createdAt,value
2023-04-21T00:00:37.741Z,11.70
2023-04-21T00:03:10.483Z,11.70
2023-04-21T00:05:43.872Z,11.70
2023-04-21T00:08:31.696Z,11.70
2023-04-21T00:11:00.661Z,11.60
2023-04-21T00:13:30.813Z,11.60
2023-04-21T00:15:58.875Z,11.60
2023-04-21T00:18:30.121Z,11.60
2023-04-21T00:20:58.400Z,11.60
2023-04-21T00:23:26.456Z,11.60
2023-04-21T00:25:54.986Z,11.50
2023-04-21T00:28:24.020Z,11.50
2023-04-21T00:30:57.723Z,11.50
2023-04-21T00:33:27.694Z,11.50
2023-04-21T00:35:59.303Z,11.50
2023-04-21T00:38:29.867Z,11.40
2023-04-21T00:40:58.207Z,11.40
2023-04-21T00:44:21.343Z,11.40
2023-04-21T00:46:53.006Z,11.40
2023-04-21T00:49:23.584Z,11.40
2023-04-21T00:51:55.219Z,11.30
2023-04-21T00:54:27.674Z,11.30
2023-04-21T00:57:00.547Z,11.30
2023-04-21T00:59:30.726Z,11.30
2023-04-21T01:02:20.264Z,11.30
2023-04-21T01:04:48.852Z,11.30
2023-04-21T01:07:17.128Z,11.30
2023-04-21T01:09:45.453Z,11.30
2023-04-21T01:12:16.149Z,11.20
2023-04-21T01:14:44.706Z,11.30
2023-04-21T01:17:14.313Z,11.20
2023-04-21T01:19:45.340Z,11.20
2023-04-21T01:22:17.068Z,11.20
2023-04-21T01:24:47.367Z,11.30
2023-04-21T01:27:36.778Z,11.30
2023-04-21T01:30:06.179Z,11.30
2023-04-21T01:32:34.578Z,11.20
2023-04-21T01:35:02.647Z,11.20
2023-04-21T01:37:36.043Z,11.20
2023-04-21T01:40:09.522Z,11.20
2023-04-21T01:42:39.566Z,11.20
2023-04-21T01:45:08.659Z,11.20
2023-04-21T01:47:37.348Z,11.20
2023-04-21T01:50:05.871Z,11.20
2023-04-21T01:52:35.461Z,11.20
2023-04-21T01:55:03.850Z,11.20
2023-04-21T01:57:31.859Z,11.20
2023-04-21T02:00:00.095Z,11.20
2023-04-21T02:02:48.826Z,11.20
2023-04-21T02:05:17.567Z,11.20
2023-04-21T02:07:46.897Z,11.10
2023-04-21T02:10:14.934Z,11.20
2023-04-21T02:12:46.813Z,11.10
2023-04-21T02:15:14.752Z,11.10
2023-04-21T02:17:44.890Z,11.10
2023-04-21T02:20:13.351Z,11.10
2023-04-21T02:22:41.814Z,11.10
2023-04-21T02:25:11.564Z,11.10
2023-04-21T02:27:39.549Z,11.10
2023-04-21T02:30:09.033Z,11.10
2023-04-21T02:32:37.090Z,11.00
2023-04-21T02:35:05.497Z,11.00
2023-04-21T02:37:33.475Z,11.00
2023-04-21T02:40:01.746Z,11.10
2023-04-21T02:42:31.123Z,11.00
2023-04-21T02:44:59.635Z,11.00
2023-04-21T02:47:28.241Z,11.00
2023-04-21T02:49:56.543Z,11.00
2023-04-21T02:52:24.774Z,11.00
2023-04-21T02:54:52.748Z,11.00
2023-04-21T02:57:22.220Z,10.90
2023-04-21T02:59:51.673Z,10.90
2023-04-21T03:02:21.423Z,10.90
2023-04-21T03:04:50.004Z,10.90
2023-04-21T03:07:37.884Z,10.90
2023-04-21T03:10:06.733Z,10.90
2023-04-21T03:12:35.733Z,10.90
2023-04-21T03:15:06.040Z,10.80
2023-04-21T03:17:34.048Z,10.80
2023-04-21T03:20:05.030Z,10.90
2023-04-21T03:22:33.325Z,10.90
2023-04-21T03:25:01.367Z,10.80
2023-04-21T03:27:29.407Z,10.80
2023-04-21T03:29:58.044Z,10.80
2023-04-21T03:32:27.940Z,10.80
2023-04-21T03:34:58.605Z,10.80
2023-04-21T03:37:26.935Z,10.80
2023-04-21T03:39:54.920Z,10.80
2023-04-21T03:42:22.963Z,10.80
2023-04-21T03:44:51.105Z,10.80
2023-04-21T03:47:19.029Z,10.80
2023-04-21T03:49:48.359Z,10.80
2023-04-21T03:52:16.322Z,10.80
2023-04-21T03:54:44.360Z,10.80
2023-04-21T03:57:12.382Z,10.80
2023-04-21T03:59:40.377Z,10.90
2023-04-21T04:02:12.527Z,10.80
2023-04-21T04:04:41.134Z,10.90
2023-04-21T04:07:10.940Z,10.90
2023-04-21T04:09:38.886Z,10.90
2023-04-21T04:12:07.844Z,10.90
2023-04-21T04:14:36.686Z,10.90
2023-04-21T04:17:05.142Z,10.90
2023-04-21T04:19:33.569Z,10.90
2023-04-21T04:22:02.079Z,10.90
2023-04-21T04:24:37.588Z,10.90
2023-04-21T04:27:05.657Z,10.90
2023-04-21T04:29:35.025Z,10.90
2023-04-21T04:32:04.345Z,10.90
2023-04-21T04:34:32.675Z,10.90
2023-04-21T04:37:03.369Z,10.90
2023-04-21T04:39:34.416Z,10.90
2023-04-21T04:42:03.637Z,10.80
2023-04-21T04:44:31.945Z,10.80
2023-04-21T04:47:00.109Z,10.80
2023-04-21T04:49:28.406Z,10.80
2023-04-21T04:52:03.722Z,10.80
2023-04-21T04:54:34.688Z,10.80
2023-04-21T04:57:03.184Z,10.80
2023-04-21T04:59:32.613Z,10.80
2023-04-21T05:02:00.687Z,10.80
2023-04-21T05:04:29.199Z,10.80
2023-04-21T05:06:57.601Z,10.80
2023-04-21T05:09:25.894Z,10.80
2023-04-21T05:11:55.249Z,10.80
2023-04-21T05:14:23.244Z,10.80
2023-04-21T05:16:51.208Z,10.80
2023-04-21T05:19:19.232Z,10.70
2023-04-21T05:21:47.194Z,10.80
2023-04-21T05:24:15.263Z,10.80
2023-04-21T05:26:43.200Z,10.80
2023-04-21T05:29:12.565Z,10.80
2023-04-21T05:31:40.641Z,10.80
2023-04-21T05:34:09.177Z,10.80
2023-04-21T05:36:37.110Z,10.80
2023-04-21T05:39:05.336Z,10.90
2023-04-21T05:41:33.310Z,10.90
2023-04-21T05:44:01.660Z,10.90
2023-04-21T05:46:31.287Z,10.90
2023-04-21T05:48:59.295Z,10.90
2023-04-21T05:51:27.228Z,10.90
2023-04-21T05:53:55.374Z,10.90
2023-04-21T05:56:23.355Z,10.90
2023-04-21T05:58:51.271Z,10.90
2023-04-21T06:01:19.648Z,10.90
2023-04-21T06:03:50.138Z,10.90
2023-04-21T06:06:19.039Z,10.90
2023-04-21T06:08:46.993Z,10.90
2023-04-21T06:11:15.070Z,10.90
2023-04-21T06:13:43.664Z,10.90
2023-04-21T06:16:11.829Z,10.90
2023-04-21T06:18:39.940Z,10.80
2023-04-21T06:21:09.585Z,10.90
2023-04-21T06:23:37.596Z,10.90
2023-04-21T06:26:07.750Z,10.90
2023-04-21T06:28:36.962Z,10.90
2023-04-21T06:31:09.020Z,10.90
2023-04-21T06:33:37.615Z,10.90
2023-04-21T06:36:06.543Z,10.90
2023-04-21T06:38:36.083Z,10.90
2023-04-21T06:41:04.924Z,10.90
2023-04-21T06:43:32.958Z,10.90
2023-04-21T06:46:01.043Z,10.90
2023-04-21T06:48:30.132Z,10.90
2023-04-21T06:50:58.332Z,10.90
2023-04-21T06:53:26.473Z,10.90
2023-04-21T06:55:55.831Z,10.90
2023-04-21T06:58:24.126Z,11.00
2023-04-21T07:00:52.121Z,10.90
2023-04-21T07:03:20.616Z,10.90
2023-04-21T07:05:48.641Z,10.90
2023-04-21T07:08:16.598Z,11.00
2023-04-21T07:10:44.605Z,11.00
2023-04-21T07:13:13.934Z,11.00
2023-04-21T07:15:42.087Z,11.00
2023-04-21T07:18:10.055Z,11.00
2023-04-21T07:20:38.365Z,11.00
2023-04-21T07:23:06.674Z,11.00
2023-04-21T07:25:34.762Z,11.00
2023-04-21T07:28:03.236Z,11.00
2023-04-21T07:30:33.006Z,10.90
2023-04-21T07:33:01.058Z,10.90
2023-04-21T07:35:29.268Z,10.90
2023-04-21T07:37:57.402Z,10.90
2023-04-21T07:40:25.627Z,11.00
2023-04-21T07:42:53.671Z,11.00
2023-04-21T07:45:21.648Z,11.00
2023-04-21T07:47:51.420Z,11.10
2023-04-21T07:50:19.498Z,11.00
2023-04-21T07:52:48.158Z,11.10
2023-04-21T07:55:16.269Z,11.10
2023-04-21T07:57:44.284Z,11.20
2023-04-21T08:00:13.659Z,11.20
2023-04-21T08:02:41.866Z,11.30
2023-04-21T08:05:11.678Z,11.30
2023-04-21T08:07:40.637Z,11.40
2023-04-21T08:10:10.075Z,11.40
2023-04-21T08:12:38.425Z,11.40
2023-04-21T08:15:08.531Z,11.50
2023-04-21T08:17:36.821Z,11.50
2023-04-21T08:20:05.601Z,11.50
2023-04-21T08:22:37.586Z,11.50
2023-04-21T08:25:07.082Z,11.50
2023-04-21T08:27:35.125Z,11.50
2023-04-21T08:30:03.089Z,11.50
2023-04-21T08:32:31.060Z,11.60
2023-04-21T08:34:59.086Z,11.60
2023-04-21T08:37:27.108Z,11.60
2023-04-21T08:39:56.524Z,11.70
2023-04-21T08:42:24.588Z,11.70
2023-04-21T08:44:52.693Z,11.80
2023-04-21T08:47:23.246Z,11.80
2023-04-21T08:49:52.452Z,11.90
2023-04-21T08:52:20.774Z,11.90
2023-04-21T08:54:53.498Z,12.00
2023-04-21T08:57:22.893Z,12.00
2023-04-21T08:59:51.004Z,12.10
2023-04-21T09:02:20.359Z,12.10
2023-04-21T09:04:50.440Z,12.10
2023-04-21T09:07:33.507Z,12.10
2023-04-21T09:10:01.875Z,12.20
2023-04-21T09:12:31.834Z,12.20
2023-04-21T09:15:01.050Z,12.20
2023-04-21T09:17:32.682Z,12.30
2023-04-21T09:20:15.194Z,12.30
2023-04-21T09:22:43.353Z,12.40
2023-04-21T09:25:11.704Z,12.40
2023-04-21T09:27:43.073Z,12.40
2023-04-21T09:30:11.839Z,12.40
2023-04-21T09:32:40.928Z,12.40
2023-04-21T09:35:11.377Z,12.50
2023-04-21T09:37:40.151Z,12.50
2023-04-21T09:40:08.972Z,12.50
2023-04-21T09:42:39.426Z,12.60
2023-04-21T09:47:43.942Z,12.60
2023-04-21T09:50:13.984Z,12.70
2023-04-21T09:52:44.684Z,12.70
2023-04-21T09:55:14.127Z,12.70
2023-04-21T09:57:44.898Z,12.70
2023-04-21T10:00:15.693Z,12.70
2023-04-21T10:02:45.814Z,12.80
2023-04-21T10:05:14.213Z,12.80
2023-04-21T10:07:42.173Z,12.90
2023-04-21T10:10:17.732Z,13.00
2023-04-21T10:12:46.362Z,13.00
2023-04-21T10:15:35.884Z,13.10
2023-04-21T10:18:14.425Z,13.10
2023-04-21T10:21:04.109Z,13.20
2023-04-21T10:23:34.022Z,13.30
2023-04-21T10:26:07.926Z,13.30
2023-04-21T10:28:57.830Z,13.30
2023-04-21T10:31:31.748Z,13.40
2023-04-21T10:34:19.811Z,13.40
2023-04-21T10:37:11.393Z,13.50
2023-04-21T10:39:45.842Z,13.60
2023-04-21T10:42:31.227Z,13.60
2023-04-21T10:45:07.556Z,13.70
2023-04-21T10:47:46.266Z,13.80
2023-04-21T10:50:16.907Z,13.80
2023-04-21T10:52:53.881Z,13.90
2023-04-21T10:55:22.644Z,14.00
2023-04-21T10:57:51.619Z,14.00
2023-04-21T11:00:22.886Z,14.10
2023-04-21T11:03:00.302Z,14.10
2023-04-21T11:05:30.338Z,14.20
2023-04-21T11:08:12.659Z,14.20
2023-04-21T11:10:55.615Z,14.30
2023-04-21T11:13:25.950Z,14.30
2023-04-21T11:16:05.025Z,14.40
2023-04-21T11:18:43.817Z,14.50
2023-04-21T11:21:18.058Z,14.50
2023-04-21T11:23:51.425Z,14.50
2023-04-21T11:26:20.367Z,14.60
2023-04-21T11:28:51.454Z,14.60
2023-04-21T11:31:19.492Z,14.60
2023-04-21T11:33:48.908Z,14.70
2023-04-21T11:36:16.906Z,14.70
2023-04-21T11:38:44.934Z,14.70
2023-04-21T11:41:13.032Z,14.80
2023-04-21T11:43:41.090Z,14.90
2023-04-21T11:46:13.701Z,14.90
2023-04-21T11:48:41.937Z,14.90
2023-04-21T11:51:20.013Z,14.90
2023-04-21T11:53:50.243Z,15.00
2023-04-21T11:56:23.088Z,15.00
2023-04-21T11:58:52.884Z,15.00
2023-04-21T12:01:22.246Z,15.20
2023-04-21T12:03:54.781Z,15.20
2023-04-21T12:06:25.230Z,15.20
2023-04-21T12:08:58.032Z,15.30
2023-04-21T12:11:27.966Z,15.40
2023-04-21T12:13:58.622Z,15.50
2023-04-21T12:16:28.411Z,15.60
2023-04-21T12:18:57.661Z,15.60
2023-04-21T12:21:30.324Z,15.70
2023-04-21T12:23:58.917Z,15.70
2023-04-21T12:26:27.001Z,15.70
2023-04-21T12:28:55.550Z,15.80
2023-04-21T12:31:43.688Z,15.80
2023-04-21T12:34:14.591Z,15.90
2023-04-21T12:36:44.306Z,15.90
2023-04-21T12:39:13.430Z,16.00
2023-04-21T12:41:41.998Z,16.10
2023-04-21T12:44:09.989Z,16.00
2023-04-21T12:46:37.937Z,16.10
2023-04-21T12:49:07.539Z,16.10
2023-04-21T12:51:35.811Z,16.10
2023-04-21T12:54:05.437Z,16.10
2023-04-21T12:56:33.551Z,16.10
2023-04-21T12:59:01.521Z,16.20
2023-04-21T13:01:29.606Z,16.20
2023-04-21T13:03:58.005Z,16.20
2023-04-21T13:06:26.325Z,16.30
2023-04-21T13:08:54.356Z,16.40
2023-04-21T13:11:23.765Z,16.40
2023-04-21T13:13:51.835Z,16.60
2023-04-21T13:16:20.030Z,16.80
2023-04-21T13:18:48.079Z,16.90
2023-04-21T13:21:16.178Z,17.00
2023-04-21T13:23:44.196Z,17.00
2023-04-21T13:26:14.935Z,17.20
2023-04-21T13:28:44.881Z,17.30
2023-04-21T13:31:16.021Z,17.40
2023-04-21T13:33:44.172Z,17.60
2023-04-21T13:36:13.200Z,17.70
2023-04-21T13:38:41.459Z,17.90
2023-04-21T13:41:09.662Z,18.00
2023-04-21T13:43:38.162Z,18.20
2023-04-21T13:46:07.501Z,18.20
2023-04-21T13:48:35.465Z,18.30
2023-04-21T13:51:03.630Z,18.40
2023-04-21T13:53:31.555Z,18.60
2023-04-21T13:55:59.988Z,18.70
2023-04-21T13:58:27.979Z,18.60
2023-04-21T14:00:55.984Z,18.50
2023-04-21T14:03:25.574Z,18.40
2023-04-21T14:05:53.825Z,18.30
2023-04-21T14:08:22.154Z,18.30
2023-04-21T14:10:50.210Z,18.30
2023-04-21T14:13:33.797Z,18.30
2023-04-21T14:16:06.263Z,18.20
2023-04-21T14:18:36.424Z,18.10
2023-04-21T14:21:04.628Z,18.00
2023-04-21T14:23:33.553Z,18.10
2023-04-21T14:26:01.747Z,18.10
2023-04-21T14:28:29.896Z,18.30
2023-04-21T14:30:57.894Z,18.50
2023-04-21T14:33:26.020Z,18.70
2023-04-21T14:35:55.495Z,18.80
2023-04-21T14:38:23.640Z,18.90
2023-04-21T14:40:54.354Z,18.90
2023-04-21T14:43:22.446Z,18.80
2023-04-21T14:45:50.781Z,18.80
2023-04-21T14:48:18.950Z,18.70
2023-04-21T14:50:46.982Z,18.80
2023-04-21T14:53:16.379Z,19.00
2023-04-21T14:55:44.416Z,19.20
2023-04-21T14:58:12.464Z,19.30
2023-04-21T15:00:40.700Z,19.50
2023-04-21T15:03:09.196Z,19.60
2023-04-21T15:05:37.420Z,19.70
2023-04-21T15:08:06.159Z,19.80
2023-04-21T15:10:35.640Z,19.90
2023-04-21T15:13:03.581Z,19.90
2023-04-21T15:15:31.727Z,19.90
2023-04-21T15:17:59.909Z,19.90
2023-04-21T15:20:43.108Z,19.90
2023-04-21T15:23:13.257Z,19.90
2023-04-21T15:25:42.941Z,20.00
2023-04-21T15:28:11.157Z,20.10
2023-04-21T15:30:39.205Z,20.10
2023-04-21T15:33:07.217Z,20.10
2023-04-21T15:35:35.362Z,20.00
2023-04-21T15:38:03.397Z,19.80
2023-04-21T15:40:31.519Z,19.60
2023-04-21T15:43:00.932Z,19.50
2023-04-21T15:45:28.928Z,19.30
2023-04-21T15:47:57.245Z,19.20
2023-04-21T15:50:25.385Z,19.10
2023-04-21T15:52:53.440Z,19.10
2023-04-21T15:55:21.670Z,19.10
2023-04-21T15:57:49.964Z,19.10
2023-04-21T16:00:19.907Z,19.10
2023-04-21T16:02:49.248Z,19.10
2023-04-21T16:05:24.485Z,19.10
2023-04-21T16:07:54.461Z,19.20
2023-04-21T16:10:22.485Z,19.20
2023-04-21T16:12:51.106Z,19.20
2023-04-21T16:15:24.119Z,19.20
2023-04-21T16:17:53.083Z,19.10
2023-04-21T16:20:21.368Z,19.10
2023-04-21T16:22:50.713Z,19.10
2023-04-21T16:25:20.059Z,19.00
2023-04-21T16:27:48.532Z,18.90
2023-04-21T16:30:16.791Z,18.80
2023-04-21T16:32:46.114Z,18.70
2023-04-21T16:35:14.558Z,18.70
2023-04-21T16:37:44.253Z,18.70
2023-04-21T16:40:13.038Z,18.70
2023-04-21T16:42:41.132Z,18.60
2023-04-21T16:45:09.889Z,18.60
2023-04-21T16:47:41.819Z,18.60
2023-04-21T16:50:12.201Z,18.60
2023-04-21T16:52:40.451Z,18.50
2023-04-21T16:55:09.305Z,18.50
2023-04-21T16:57:37.460Z,18.50
2023-04-21T17:00:07.085Z,18.50
2023-04-21T17:02:35.513Z,18.40
2023-04-21T17:05:04.016Z,18.40
2023-04-21T17:07:33.420Z,18.40
2023-04-21T17:10:01.501Z,18.30
2023-04-21T17:12:29.790Z,18.30
2023-04-21T17:14:57.810Z,18.30
2023-04-21T17:17:26.081Z,18.30
2023-04-21T17:19:54.725Z,18.20
2023-04-21T17:22:22.767Z,18.20
2023-04-21T17:24:54.067Z,18.20
2023-04-21T17:27:22.462Z,18.20
2023-04-21T17:29:51.180Z,18.10
2023-04-21T17:32:19.685Z,18.10
2023-04-21T17:34:48.020Z,18.00
2023-04-21T17:37:16.382Z,18.00
2023-04-21T17:39:44.368Z,18.00
2023-04-21T17:42:13.770Z,18.00
2023-04-21T17:44:41.891Z,18.00
2023-04-21T17:47:10.391Z,18.00
2023-04-21T17:49:38.599Z,18.00
2023-04-21T17:52:06.612Z,18.00
2023-04-21T17:54:34.862Z,18.00
2023-04-21T17:57:03.302Z,18.00
2023-04-21T17:59:32.734Z,18.00
2023-04-21T18:02:00.967Z,17.90
2023-04-21T18:04:30.951Z,18.00
2023-04-21T18:06:59.669Z,18.00
2023-04-21T18:09:27.911Z,18.00
2023-04-21T18:11:56.357Z,18.00
2023-04-21T18:14:24.752Z,18.00
2023-04-21T18:16:54.141Z,17.90
2023-04-21T18:19:22.436Z,17.90
2023-04-21T18:21:50.545Z,17.90
2023-04-21T18:24:18.611Z,17.80
2023-04-21T18:26:46.649Z,17.80
2023-04-21T18:29:17.596Z,17.80
2023-04-21T18:31:49.130Z,17.70
2023-04-21T18:34:18.918Z,17.70
2023-04-21T18:37:07.977Z,17.50
2023-04-21T18:39:41.181Z,17.40
2023-04-21T18:42:11.725Z,17.30
2023-04-21T18:45:02.171Z,17.20
2023-04-21T18:47:32.173Z,17.10
2023-04-21T18:50:01.857Z,16.90
2023-04-21T18:52:32.252Z,16.70
2023-04-21T18:55:03.105Z,16.70
2023-04-21T18:57:31.586Z,16.60
2023-04-21T19:00:00.669Z,16.40
2023-04-21T19:02:30.406Z,16.40
2023-04-21T19:04:58.758Z,16.30
2023-04-21T19:07:31.677Z,16.20
2023-04-21T19:09:59.845Z,16.10
2023-04-21T19:12:29.261Z,16.10
2023-04-21T19:14:57.725Z,16.00
2023-04-21T19:17:25.891Z,16.00
2023-04-21T19:19:54.506Z,15.90
2023-04-21T19:22:23.204Z,15.80
2023-04-21T19:24:56.228Z,15.80
2023-04-21T19:27:26.086Z,15.70
2023-04-21T19:29:54.611Z,15.60
2023-04-21T19:32:24.717Z,15.60
2023-04-21T19:34:52.858Z,15.60
2023-04-21T19:37:21.421Z,15.50
2023-04-21T19:39:52.560Z,15.50
2023-04-21T19:42:24.046Z,15.50
2023-04-21T19:44:52.438Z,15.40
2023-04-21T19:47:21.816Z,15.40
2023-04-21T19:49:50.044Z,15.30
2023-04-21T19:52:21.084Z,15.20
2023-04-21T19:54:49.133Z,15.20
2023-04-21T19:57:22.441Z,15.10
2023-04-21T19:59:52.748Z,15.00
2023-04-21T20:02:21.560Z,14.90
2023-04-21T20:04:50.652Z,14.90
2023-04-21T20:07:19.757Z,14.80
2023-04-21T20:10:15.181Z,14.70
2023-04-21T20:12:44.933Z,14.70
2023-04-21T20:15:13.452Z,14.60
2023-04-21T20:17:47.792Z,14.60
2023-04-21T20:20:16.717Z,14.50
2023-04-21T20:22:46.011Z,14.40
2023-04-21T20:25:15.174Z,14.40
2023-04-21T20:27:45.771Z,14.30
2023-04-21T20:30:14.595Z,14.20
2023-04-21T20:32:42.685Z,14.20
2023-04-21T20:35:12.154Z,14.10
2023-04-21T20:37:42.983Z,14.10
2023-04-21T20:40:13.160Z,14.10
2023-04-21T20:42:44.682Z,14.00
2023-04-21T20:45:18.095Z,14.00
2023-04-21T20:47:46.376Z,14.00
2023-04-21T20:50:15.017Z,14.00
2023-04-21T20:52:45.925Z,13.90
2023-04-21T20:55:14.736Z,13.90
2023-04-21T20:57:43.022Z,13.90
2023-04-21T21:00:12.362Z,13.90
2023-04-21T21:02:45.269Z,13.80
2023-04-21T21:05:14.053Z,13.80
2023-04-21T21:07:43.604Z,13.80
2023-04-21T21:10:12.482Z,13.70
2023-04-21T21:12:42.580Z,13.70
2023-04-21T21:15:12.142Z,13.60
2023-04-21T21:17:42.578Z,13.60
2023-04-21T21:20:12.468Z,13.50
2023-04-21T21:22:45.945Z,13.50
2023-04-21T21:25:14.059Z,13.40
2023-04-21T21:27:48.082Z,13.40
2023-04-21T21:30:16.838Z,13.40
2023-04-21T21:32:47.647Z,13.30
2023-04-21T21:35:18.737Z,13.30
2023-04-21T21:37:47.906Z,13.30
2023-04-21T21:40:19.373Z,13.30
2023-04-21T21:42:51.189Z,13.30
2023-04-21T21:45:21.984Z,13.30
2023-04-21T21:47:53.741Z,13.30
2023-04-21T21:50:22.170Z,13.30
2023-04-21T21:52:56.203Z,13.30
2023-04-21T21:55:26.873Z,13.30
2023-04-21T21:58:01.941Z,13.30
2023-04-21T22:00:30.473Z,13.30
2023-04-21T22:03:03.405Z,13.30
2023-04-21T22:05:33.076Z,13.30
2023-04-21T22:08:23.423Z,13.30
2023-04-21T22:10:51.585Z,13.40
2023-04-21T22:13:23.520Z,13.40
2023-04-21T22:15:54.333Z,13.40
2023-04-21T22:18:27.255Z,13.30
2023-04-21T22:20:55.629Z,13.40
2023-04-21T22:23:25.452Z,13.30
2023-04-21T22:25:53.957Z,13.30
2023-04-21T22:28:22.300Z,13.30
2023-04-21T22:30:50.801Z,13.30
2023-04-21T22:33:20.815Z,13.30
2023-04-21T22:35:50.779Z,13.30
2023-04-21T22:38:43.838Z,13.30
2023-04-21T22:41:12.521Z,13.30
2023-04-21T22:43:41.728Z,13.30
2023-04-21T22:46:14.037Z,13.30
2023-04-21T22:48:47.233Z,13.30
2023-04-21T22:51:18.299Z,13.30
2023-04-21T22:54:49.309Z,13.40
2023-04-21T22:57:17.819Z,13.40
2023-04-21T22:59:46.688Z,13.40
2023-04-21T23:02:17.876Z,13.40
2023-04-21T23:04:46.222Z,13.40
2023-04-21T23:07:17.528Z,13.30
2023-04-21T23:09:48.144Z,13.30
2023-04-21T23:12:16.545Z,13.30
2023-04-21T23:14:47.193Z,13.30
2023-04-21T23:17:15.922Z,13.30
2023-04-21T23:19:44.126Z,13.20
2023-04-21T23:22:17.333Z,13.30
2023-04-21T23:24:48.286Z,13.30
2023-04-21T23:27:16.556Z,13.20
2023-04-21T23:29:46.325Z,13.20
2023-04-21T23:32:14.740Z,13.20
2023-04-21T23:34:44.584Z,13.20
2023-04-21T23:37:15.625Z,13.20
2023-04-21T23:39:45.917Z,13.20
2023-04-21T23:42:21.893Z,13.20
2023-04-21T23:44:50.683Z,13.10
2023-04-21T23:47:20.528Z,13.10
2023-04-21T23:49:51.265Z,13.10
2023-04-21T23:52:19.378Z,13.00
2023-04-21T23:54:48.589Z,13.00
2023-04-21T23:57:18.775Z,13.00
2023-04-21T23:59:48.269Z,13.00
