createdAt,value
2023-01-04T00:04:49.608Z,1014.64
2023-01-04T00:09:49.638Z,1014.71
2023-01-04T00:14:49.343Z,1014.66
2023-01-04T00:19:49.291Z,1014.57
2023-01-04T00:24:49.221Z,1014.59
2023-01-04T00:29:49.140Z,1014.45
2023-01-04T00:34:49.120Z,1014.56
2023-01-04T00:39:55.977Z,1014.46
2023-01-04T00:44:55.917Z,1014.36
2023-01-04T00:49:59.422Z,1014.29
2023-01-04T00:54:48.764Z,1014.36
2023-01-04T00:59:48.705Z,1014.30
2023-01-04T01:04:48.702Z,1014.25
2023-01-04T01:09:48.633Z,1014.29
2023-01-04T01:14:48.533Z,1014.10
2023-01-04T01:19:48.440Z,1013.88
2023-01-04T01:24:48.445Z,1013.97
2023-01-04T01:29:48.372Z,1014.02
2023-01-04T01:34:48.308Z,1013.99
2023-01-04T01:39:48.178Z,1014.06
2023-01-04T01:44:49.717Z,1013.85
2023-01-04T01:49:49.864Z,1013.80
2023-01-04T01:54:48.029Z,1013.86
2023-01-04T01:59:47.995Z,1013.64
2023-01-04T02:04:47.912Z,1013.76
2023-01-04T02:09:47.835Z,1013.70
2023-01-04T02:14:47.726Z,1013.63
2023-01-04T02:19:47.658Z,1013.47
2023-01-04T02:24:47.593Z,1013.52
2023-01-04T02:29:47.616Z,1013.40
2023-01-04T02:34:47.466Z,1013.32
2023-01-04T02:39:47.407Z,1013.32
2023-01-04T02:44:47.364Z,1013.04
2023-01-04T02:49:47.255Z,1013.01
2023-01-04T02:54:47.260Z,1012.95
2023-01-04T02:59:47.156Z,1012.90
2023-01-04T03:04:47.083Z,1012.71
2023-01-04T03:09:47.125Z,1012.77
2023-01-04T03:14:46.969Z,1012.59
2023-01-04T03:19:46.958Z,1012.53
2023-01-04T03:24:46.959Z,1012.47
2023-01-04T03:29:47.435Z,1012.32
2023-01-04T03:34:46.739Z,1012.25
2023-01-04T03:39:46.669Z,1012.04
2023-01-04T03:44:46.684Z,1012.14
2023-01-04T03:49:46.530Z,1011.98
2023-01-04T03:54:46.516Z,1011.95
2023-01-04T03:59:46.676Z,1011.66
2023-01-04T04:04:46.481Z,1011.60
2023-01-04T04:09:46.258Z,1011.47
2023-01-04T04:14:46.267Z,1011.60
2023-01-04T04:19:46.162Z,1011.54
2023-01-04T04:24:46.107Z,1011.37
2023-01-04T04:29:46.043Z,1011.21
2023-01-04T04:34:45.993Z,1011.17
2023-01-04T04:39:45.916Z,1011.05
2023-01-04T04:44:45.880Z,1011.07
2023-01-04T04:49:45.799Z,1010.99
2023-01-04T04:54:45.748Z,1010.94
2023-01-04T04:59:45.666Z,1010.82
2023-01-04T05:04:45.658Z,1010.66
2023-01-04T05:09:45.507Z,1010.79
2023-01-04T05:14:45.452Z,1010.59
2023-01-04T05:19:45.380Z,1010.60
2023-01-04T05:24:45.339Z,1010.64
2023-01-04T05:29:45.285Z,1010.44
2023-01-04T05:34:45.152Z,1010.27
2023-01-04T05:39:45.109Z,1010.04
2023-01-04T05:44:45.078Z,1010.07
2023-01-04T05:49:44.996Z,1010.06
2023-01-04T05:54:44.952Z,1010.11
2023-01-04T05:59:44.878Z,1009.88
2023-01-04T06:04:44.796Z,1009.80
2023-01-04T06:09:45.058Z,1009.78
2023-01-04T06:14:44.629Z,1009.48
2023-01-04T06:19:44.558Z,1009.57
2023-01-04T06:24:44.509Z,1009.47
2023-01-04T06:29:44.439Z,1009.43
2023-01-04T06:34:44.389Z,1009.12
2023-01-04T06:39:44.322Z,1009.12
2023-01-04T06:44:44.276Z,1009.09
2023-01-04T06:49:44.177Z,1009.15
2023-01-04T06:54:44.120Z,1009.09
2023-01-04T06:59:44.052Z,1008.99
2023-01-04T07:04:44.128Z,1008.85
2023-01-04T07:09:43.927Z,1008.71
2023-01-04T07:14:43.843Z,1008.57
2023-01-04T07:19:43.815Z,1008.58
2023-01-04T07:24:43.752Z,1008.50
2023-01-04T07:29:43.641Z,1008.53
2023-01-04T07:34:43.689Z,1008.53
2023-01-04T07:39:43.520Z,1008.48
2023-01-04T07:44:43.464Z,1008.53
2023-01-04T07:49:51.399Z,1008.36
2023-01-04T07:54:43.344Z,1008.46
2023-01-04T07:59:43.253Z,1008.66
2023-01-04T08:04:43.299Z,1008.52
2023-01-04T08:09:43.145Z,1008.47
2023-01-04T08:14:43.092Z,1008.43
2023-01-04T08:19:43.095Z,1008.23
2023-01-04T08:24:42.943Z,1008.08
2023-01-04T08:29:42.984Z,1007.93
2023-01-04T08:34:42.881Z,1007.87
2023-01-04T08:39:48.529Z,1007.52
2023-01-04T08:44:43.704Z,1007.32
2023-01-04T08:49:42.643Z,1007.26
2023-01-04T08:54:42.556Z,1007.23
2023-01-04T08:59:42.742Z,1007.30
2023-01-04T09:04:42.530Z,1007.14
2023-01-04T09:09:42.412Z,1007.25
2023-01-04T09:14:42.573Z,1007.19
2023-01-04T09:19:42.233Z,1007.02
2023-01-04T09:24:42.268Z,1006.98
2023-01-04T09:29:42.230Z,1006.92
2023-01-04T09:34:42.042Z,1006.86
2023-01-04T09:39:41.964Z,1006.79
2023-01-04T09:49:42.820Z,1006.47
2023-01-04T09:54:42.112Z,1006.37
2023-01-04T09:59:41.705Z,1006.43
2023-01-04T10:04:41.682Z,1006.34
2023-01-04T10:09:41.647Z,1006.37
2023-01-04T10:14:41.578Z,1006.10
2023-01-04T10:24:42.376Z,1005.76
2023-01-04T10:29:41.307Z,1005.76
2023-01-04T10:34:41.285Z,1005.59
2023-01-04T10:39:41.181Z,1005.91
2023-01-04T10:44:41.200Z,1005.58
2023-01-04T10:49:41.097Z,1005.61
2023-01-04T10:54:41.009Z,1005.40
2023-01-04T10:59:40.908Z,1005.16
2023-01-04T11:04:40.857Z,1005.01
2023-01-04T11:09:40.884Z,1005.00
2023-01-04T11:14:40.735Z,1004.83
2023-01-04T11:19:40.633Z,1004.76
2023-01-04T11:24:54.178Z,1004.74
2023-01-04T11:29:41.510Z,1004.63
2023-01-04T11:34:41.407Z,1004.73
2023-01-04T11:39:40.413Z,1004.58
2023-01-04T11:44:40.366Z,1004.68
2023-01-04T11:49:40.221Z,1004.66
2023-01-04T11:54:40.214Z,1004.66
2023-01-04T11:59:40.098Z,1004.40
2023-01-04T12:04:40.060Z,1004.31
2023-01-04T12:09:39.981Z,1004.23
2023-01-04T12:14:39.974Z,1004.38
2023-01-04T12:19:39.883Z,1004.22
2023-01-04T12:24:39.815Z,1003.97
2023-01-04T12:29:39.727Z,1003.81
2023-01-04T12:34:39.681Z,1003.72
2023-01-04T12:39:39.608Z,1004.03
2023-01-04T12:44:39.524Z,1003.71
2023-01-04T12:49:39.507Z,1003.62
2023-01-04T12:54:39.409Z,1003.61
2023-01-04T12:59:39.334Z,1003.43
2023-01-04T13:04:39.284Z,1003.29
2023-01-04T13:09:43.331Z,1003.23
2023-01-04T13:14:40.188Z,1003.22
2023-01-04T13:19:39.066Z,1003.10
2023-01-04T13:24:38.993Z,1003.06
2023-01-04T13:29:38.967Z,1002.97
2023-01-04T13:34:38.845Z,1002.98
2023-01-04T13:39:39.052Z,1002.97
2023-01-04T13:45:09.120Z,1002.69
2023-01-04T13:49:39.827Z,1002.55
2023-01-04T13:54:38.644Z,1002.36
2023-01-04T13:59:38.697Z,1002.20
2023-01-04T14:04:38.489Z,1002.12
2023-01-04T14:09:38.430Z,1002.23
2023-01-04T14:14:38.321Z,1002.33
2023-01-04T14:19:38.383Z,1002.28
2023-01-04T14:29:39.189Z,1002.29
2023-01-04T14:34:38.054Z,1002.16
2023-01-04T14:39:38.118Z,1001.74
2023-01-04T14:44:37.988Z,1001.62
2023-01-04T14:49:38.653Z,1001.92
2023-01-04T14:54:38.767Z,1002.01
2023-01-04T14:59:37.737Z,1002.07
2023-01-04T15:04:37.678Z,1002.11
2023-01-04T15:09:37.713Z,1002.07
2023-01-04T15:14:37.535Z,1002.02
2023-01-04T15:19:38.433Z,1001.96
2023-01-04T15:24:37.432Z,1001.84
2023-01-04T15:29:37.405Z,1001.88
2023-01-04T15:34:41.876Z,1001.71
2023-01-04T15:39:38.534Z,1001.56
2023-01-04T15:44:37.207Z,1001.72
2023-01-04T15:49:37.102Z,1001.59
2023-01-04T15:54:37.134Z,1001.49
2023-01-04T15:59:37.020Z,1001.55
2023-01-04T16:04:36.899Z,1001.34
2023-01-04T16:09:36.946Z,1001.25
2023-01-04T16:14:36.845Z,1001.35
2023-01-04T16:19:36.997Z,1001.20
2023-01-04T16:25:09.177Z,1001.11
2023-01-04T16:29:37.593Z,1001.02
2023-01-04T16:34:36.799Z,1001.03
2023-01-04T16:44:37.465Z,1000.61
2023-01-04T16:49:36.374Z,1000.61
2023-01-04T16:54:36.399Z,1000.61
2023-01-04T16:59:37.153Z,1000.82
2023-01-04T17:04:37.112Z,1000.66
2023-01-04T17:09:36.200Z,1000.61
2023-01-04T17:14:36.099Z,1000.62
2023-01-04T17:19:35.936Z,1000.47
2023-01-04T17:24:35.842Z,1000.75
2023-01-04T17:29:35.793Z,1000.51
2023-01-04T17:34:35.878Z,1000.71
2023-01-04T17:39:35.633Z,1000.67
2023-01-04T17:44:35.639Z,1000.51
2023-01-04T17:49:35.516Z,1000.51
2023-01-04T17:54:35.534Z,1000.36
2023-01-04T17:59:35.442Z,1000.07
2023-01-04T18:04:35.364Z,1000.03
2023-01-04T18:09:35.260Z,1000.16
2023-01-04T18:14:35.230Z,1000.09
2023-01-04T18:19:35.167Z,999.95
2023-01-04T18:24:37.355Z,999.99
2023-01-04T18:29:35.145Z,999.89
2023-01-04T18:34:34.962Z,999.99
2023-01-04T18:39:34.926Z,999.79
2023-01-04T18:44:35.837Z,999.93
2023-01-04T18:49:34.754Z,999.87
2023-01-04T18:54:34.796Z,999.53
2023-01-04T18:59:34.614Z,999.44
2023-01-04T19:04:34.612Z,999.28
2023-01-04T19:09:34.502Z,999.41
2023-01-04T19:14:34.425Z,999.37
2023-01-04T19:19:34.324Z,999.22
2023-01-04T19:24:34.382Z,999.40
2023-01-04T19:29:34.233Z,999.07
2023-01-04T19:34:34.153Z,998.95
2023-01-04T19:39:34.117Z,998.97
2023-01-04T19:44:34.042Z,999.03
2023-01-04T19:49:34.000Z,999.02
2023-01-04T19:54:33.943Z,998.86
2023-01-04T19:59:33.835Z,998.96
2023-01-04T20:04:33.758Z,998.97
2023-01-04T20:09:33.689Z,998.87
2023-01-04T20:14:33.613Z,998.84
2023-01-04T20:19:33.584Z,998.89
2023-01-04T20:24:33.500Z,998.83
2023-01-04T20:29:33.436Z,998.91
2023-01-04T20:34:33.378Z,998.91
2023-01-04T20:39:33.290Z,998.88
2023-01-04T20:44:33.240Z,999.01
2023-01-04T20:49:33.137Z,999.12
2023-01-04T20:54:33.090Z,999.00
2023-01-04T20:59:33.794Z,998.86
2023-01-04T21:04:33.461Z,998.49
2023-01-04T21:09:32.901Z,998.78
2023-01-04T21:14:32.850Z,998.53
2023-01-04T21:19:32.769Z,998.31
2023-01-04T21:24:32.779Z,998.44
2023-01-04T21:29:32.654Z,998.47
2023-01-04T21:34:32.612Z,998.20
2023-01-04T21:39:32.509Z,998.36
2023-01-04T21:44:32.457Z,998.28
2023-01-04T21:49:32.497Z,998.20
2023-01-04T21:54:32.331Z,998.20
2023-01-04T21:59:32.244Z,998.16
2023-01-04T22:04:32.348Z,998.12
2023-01-04T22:09:32.129Z,998.03
2023-01-04T22:14:32.158Z,998.06
2023-01-04T22:19:31.993Z,997.89
2023-01-04T22:24:37.469Z,998.00
2023-01-04T22:29:32.878Z,997.76
2023-01-04T22:34:31.776Z,997.80
2023-01-04T22:39:31.721Z,997.96
2023-01-04T22:44:31.653Z,997.79
2023-01-04T22:49:31.549Z,997.61
2023-01-04T22:54:31.491Z,997.77
2023-01-04T22:59:31.447Z,997.62
2023-01-04T23:04:31.325Z,997.58
2023-01-04T23:09:31.305Z,997.54
2023-01-04T23:14:31.209Z,997.53
2023-01-04T23:19:31.172Z,997.66
2023-01-04T23:24:31.123Z,997.83
2023-01-04T23:29:31.060Z,997.61
2023-01-04T23:34:30.973Z,997.74
2023-01-04T23:39:30.911Z,997.59
2023-01-04T23:44:30.861Z,997.59
2023-01-04T23:49:30.782Z,997.55
2023-01-04T23:54:30.776Z,997.54
2023-01-04T23:59:30.664Z,997.46
