createdAt,value
2018-10-05T00:02:23.493Z,6.03
2018-10-05T00:04:52.253Z,6.40
2018-10-05T00:07:20.969Z,6.57
2018-10-05T00:09:49.450Z,6.07
2018-10-05T00:12:18.133Z,6.50
2018-10-05T00:14:46.726Z,6.90
2018-10-05T00:17:15.517Z,6.97
2018-10-05T00:19:44.106Z,6.60
2018-10-05T00:22:12.909Z,6.43
2018-10-05T00:24:41.503Z,6.90
2018-10-05T00:27:10.370Z,6.40
2018-10-05T00:29:38.857Z,6.40
2018-10-05T00:32:07.337Z,6.70
2018-10-05T00:34:35.951Z,7.10
2018-10-05T00:37:04.459Z,6.73
2018-10-05T00:39:33.315Z,7.43
2018-10-05T00:42:01.936Z,6.73
2018-10-05T00:44:30.696Z,6.60
2018-10-05T00:46:59.345Z,6.90
2018-10-05T00:49:28.042Z,6.90
2018-10-05T00:51:56.482Z,7.20
2018-10-05T00:54:24.932Z,6.87
2018-10-05T00:56:53.325Z,7.35
2018-10-05T00:59:22.086Z,6.80
2018-10-05T01:01:50.817Z,6.80
2018-10-05T01:04:19.407Z,6.77
2018-10-05T01:06:48.203Z,6.63
2018-10-05T01:09:16.755Z,6.60
2018-10-05T01:11:45.197Z,7.63
2018-10-05T01:14:13.857Z,6.67
2018-10-05T01:16:42.409Z,7.17
2018-10-05T01:19:11.041Z,6.60
2018-10-05T01:21:40.050Z,6.50
2018-10-05T01:24:09.133Z,6.23
2018-10-05T01:26:37.745Z,6.17
2018-10-05T01:29:06.710Z,6.90
2018-10-05T01:31:35.503Z,6.43
2018-10-05T01:34:04.093Z,6.73
2018-10-05T01:36:32.953Z,6.40
2018-10-05T01:39:01.509Z,7.10
2018-10-05T01:41:30.030Z,6.80
2018-10-05T01:43:58.517Z,7.10
2018-10-05T01:46:27.087Z,6.90
2018-10-05T01:48:55.504Z,6.57
2018-10-05T01:51:35.794Z,6.47
2018-10-05T01:54:05.246Z,5.80
2018-10-05T01:56:34.464Z,6.10
2018-10-05T01:59:03.048Z,6.33
2018-10-05T02:06:27.022Z,7.60
2018-10-05T02:08:55.534Z,6.77
2018-10-05T02:11:24.568Z,7.10
2018-10-05T02:13:53.696Z,6.85
2018-10-05T02:16:22.498Z,6.17
2018-10-05T02:18:51.154Z,7.13
2018-10-05T02:21:25.283Z,6.87
2018-10-05T02:23:53.858Z,7.40
2018-10-05T02:26:22.523Z,6.70
2018-10-05T02:28:51.055Z,8.70
2018-10-05T02:31:19.883Z,7.53
2018-10-05T02:33:48.651Z,7.63
2018-10-05T02:36:17.812Z,8.27
2018-10-05T02:38:46.199Z,6.70
2018-10-05T02:41:14.835Z,7.13
2018-10-05T02:43:43.787Z,7.53
2018-10-05T02:46:12.424Z,7.55
2018-10-05T02:48:41.040Z,7.60
2018-10-05T02:51:09.845Z,7.67
2018-10-05T02:53:38.387Z,7.40
2018-10-05T02:56:07.018Z,6.83
2018-10-05T02:58:35.428Z,6.55
2018-10-05T03:01:15.338Z,6.63
2018-10-05T03:03:43.754Z,7.37
2018-10-05T03:06:12.397Z,7.27
2018-10-05T03:08:41.244Z,7.37
2018-10-05T03:11:09.819Z,7.47
2018-10-05T03:13:38.750Z,7.20
2018-10-05T03:16:07.844Z,6.83
2018-10-05T03:18:36.333Z,7.53
2018-10-05T03:21:05.071Z,6.27
2018-10-05T03:23:36.101Z,6.67
2018-10-05T03:26:04.630Z,7.73
2018-10-05T03:28:33.332Z,6.70
2018-10-05T03:31:02.102Z,7.00
2018-10-05T03:33:30.661Z,6.73
2018-10-05T03:35:59.216Z,6.50
2018-10-05T03:38:27.909Z,6.70
2018-10-05T03:40:56.554Z,7.10
2018-10-05T03:43:25.601Z,6.10
2018-10-05T03:45:54.665Z,6.80
2018-10-05T03:48:23.284Z,7.30
2018-10-05T03:50:52.136Z,6.47
2018-10-05T03:53:20.660Z,5.97
2018-10-05T03:55:49.186Z,5.75
2018-10-05T03:58:17.659Z,7.00
2018-10-05T04:00:46.146Z,6.80
2018-10-05T04:03:14.567Z,6.23
2018-10-05T04:05:43.069Z,6.67
2018-10-05T04:08:12.853Z,6.47
2018-10-05T04:10:41.596Z,6.50
2018-10-05T04:13:10.050Z,6.13
2018-10-05T04:15:38.746Z,6.60
2018-10-05T04:18:07.678Z,6.20
2018-10-05T04:20:37.590Z,7.03
2018-10-05T04:23:06.267Z,5.63
2018-10-05T04:25:35.066Z,6.43
2018-10-05T04:28:04.006Z,5.93
2018-10-05T04:30:33.047Z,6.30
2018-10-05T04:33:01.888Z,6.20
2018-10-05T04:35:30.702Z,6.40
2018-10-05T04:37:59.481Z,6.67
2018-10-05T04:40:28.584Z,6.62
2018-10-05T04:42:57.446Z,7.10
2018-10-05T04:45:26.209Z,7.50
2018-10-05T04:47:55.011Z,8.07
2018-10-05T04:50:24.037Z,6.78
2018-10-05T04:52:53.116Z,6.60
2018-10-05T04:55:21.535Z,6.70
2018-10-05T04:57:50.037Z,6.87
2018-10-05T05:00:18.609Z,7.30
2018-10-05T05:02:47.158Z,6.90
2018-10-05T05:05:15.774Z,7.80
2018-10-05T05:07:44.450Z,7.37
2018-10-05T05:10:13.005Z,6.40
2018-10-05T05:12:41.803Z,6.70
2018-10-05T05:15:10.429Z,6.60
2018-10-05T05:17:39.342Z,6.90
2018-10-05T05:20:08.033Z,7.10
2018-10-05T05:22:36.673Z,7.33
2018-10-05T05:25:05.595Z,7.67
2018-10-05T05:27:34.298Z,7.40
2018-10-05T05:30:03.050Z,7.03
2018-10-05T05:32:31.846Z,8.17
2018-10-05T05:35:00.540Z,7.70
2018-10-05T05:37:29.283Z,7.63
2018-10-05T05:39:57.996Z,7.90
2018-10-05T05:42:26.597Z,6.97
2018-10-05T05:44:55.201Z,7.87
2018-10-05T05:47:25.388Z,7.47
2018-10-05T05:49:54.384Z,7.60
2018-10-05T05:52:22.965Z,7.10
2018-10-05T05:54:51.604Z,7.67
2018-10-05T05:57:20.143Z,7.60
2018-10-05T05:59:48.728Z,7.33
2018-10-05T06:02:17.350Z,6.63
2018-10-05T06:04:45.863Z,8.37
2018-10-05T06:07:14.746Z,8.40
2018-10-05T06:09:43.564Z,8.60
2018-10-05T06:12:12.156Z,8.73
2018-10-05T06:14:40.970Z,8.60
2018-10-05T06:17:09.921Z,9.43
2018-10-05T06:19:38.798Z,9.17
2018-10-05T06:22:07.552Z,8.75
2018-10-05T06:24:36.539Z,7.93
2018-10-05T06:27:05.223Z,9.30
2018-10-05T06:29:33.712Z,11.07
2018-10-05T06:32:02.472Z,11.27
2018-10-05T06:34:31.114Z,11.35
2018-10-05T06:36:59.939Z,11.50
2018-10-05T06:39:28.698Z,11.07
2018-10-05T06:41:57.618Z,11.43
2018-10-05T06:44:26.112Z,10.10
2018-10-05T06:46:55.237Z,10.83
2018-10-05T06:49:24.371Z,12.73
2018-10-05T06:51:53.698Z,13.33
2018-10-05T06:54:22.237Z,14.27
2018-10-05T06:56:51.027Z,13.60
2018-10-05T06:59:19.647Z,12.73
2018-10-05T07:01:48.214Z,13.20
2018-10-05T07:04:17.139Z,12.77
2018-10-05T07:06:45.740Z,11.40
2018-10-05T07:09:14.388Z,11.83
2018-10-05T07:11:42.849Z,11.20
2018-10-05T07:14:11.581Z,11.60
2018-10-05T07:16:40.589Z,11.37
2018-10-05T07:24:03.818Z,11.90
2018-10-05T07:26:32.707Z,11.87
2018-10-05T07:29:01.444Z,11.80
2018-10-05T07:31:30.106Z,11.50
2018-10-05T07:33:59.225Z,11.50
2018-10-05T07:36:27.980Z,12.27
2018-10-05T07:38:56.615Z,12.77
2018-10-05T07:41:25.384Z,12.60
2018-10-05T07:43:54.984Z,12.97
2018-10-05T07:46:24.132Z,13.47
2018-10-05T07:48:53.029Z,12.70
2018-10-05T07:51:23.003Z,13.73
2018-10-05T07:53:51.437Z,12.37
2018-10-05T07:56:20.145Z,13.60
2018-10-05T07:58:49.069Z,13.60
2018-10-05T08:01:17.680Z,13.80
2018-10-05T08:03:46.374Z,17.98
2018-10-05T08:06:15.065Z,13.53
2018-10-05T08:08:43.757Z,15.20
2018-10-05T08:11:12.260Z,13.90
2018-10-05T08:13:40.767Z,15.77
2018-10-05T08:16:09.909Z,16.53
2018-10-05T08:18:39.197Z,17.30
2018-10-05T08:21:08.235Z,15.67
2018-10-05T08:23:37.213Z,16.13
2018-10-05T08:26:06.378Z,15.37
2018-10-05T08:28:35.012Z,15.70
2018-10-05T08:31:03.678Z,17.07
2018-10-05T08:33:32.575Z,16.53
2018-10-05T08:36:01.371Z,16.00
2018-10-05T08:38:30.063Z,18.13
2018-10-05T08:40:58.783Z,16.27
2018-10-05T08:43:27.649Z,15.60
2018-10-05T08:45:56.564Z,12.97
2018-10-05T08:48:25.242Z,17.50
2018-10-05T08:50:54.248Z,16.47
2018-10-05T08:53:23.115Z,17.63
2018-10-05T08:55:51.859Z,14.70
2018-10-05T08:58:20.469Z,15.33
2018-10-05T09:00:49.276Z,16.07
2018-10-05T09:03:17.840Z,16.97
2018-10-05T09:05:46.996Z,14.90
2018-10-05T09:08:15.629Z,15.90
2018-10-05T09:10:44.160Z,16.42
2018-10-05T09:13:12.793Z,16.53
2018-10-05T09:15:41.266Z,16.40
2018-10-05T09:18:09.871Z,17.05
2018-10-05T09:20:38.834Z,15.20
2018-10-05T09:23:07.898Z,14.93
2018-10-05T09:25:36.399Z,18.17
2018-10-05T09:28:04.931Z,16.10
2018-10-05T09:30:33.612Z,16.70
2018-10-05T09:33:02.329Z,15.33
2018-10-05T09:35:31.170Z,17.50
2018-10-05T09:38:00.178Z,16.33
2018-10-05T09:40:28.665Z,16.20
2018-10-05T09:42:57.240Z,16.33
2018-10-05T09:45:26.797Z,15.97
2018-10-05T09:47:55.620Z,15.47
2018-10-05T09:50:24.196Z,13.40
2018-10-05T09:52:52.793Z,15.30
2018-10-05T09:55:21.249Z,15.73
2018-10-05T09:57:49.793Z,15.90
2018-10-05T10:00:23.844Z,15.43
2018-10-05T10:02:57.586Z,15.68
2018-10-05T10:05:26.443Z,14.63
2018-10-05T10:07:54.977Z,15.13
2018-10-05T10:10:23.962Z,15.50
2018-10-05T10:12:52.838Z,14.60
2018-10-05T10:15:21.709Z,14.43
2018-10-05T10:17:50.775Z,14.53
2018-10-05T10:20:19.341Z,13.20
2018-10-05T10:22:48.128Z,15.03
2018-10-05T10:25:17.054Z,13.17
2018-10-05T10:27:45.868Z,13.50
2018-10-05T10:30:14.615Z,12.93
2018-10-05T10:32:43.845Z,13.00
2018-10-05T10:35:12.836Z,12.10
2018-10-05T10:37:41.753Z,10.67
2018-10-05T10:40:10.437Z,10.93
2018-10-05T10:42:39.478Z,11.57
2018-10-05T10:45:08.785Z,11.47
2018-10-05T10:47:37.927Z,11.77
2018-10-05T10:50:07.138Z,11.47
2018-10-05T10:52:35.699Z,11.27
2018-10-05T10:55:04.459Z,10.10
2018-10-05T10:57:33.086Z,11.80
2018-10-05T11:00:01.655Z,10.07
2018-10-05T11:02:30.359Z,10.53
2018-10-05T11:04:59.021Z,10.77
2018-10-05T11:07:27.730Z,9.60
2018-10-05T11:09:56.441Z,10.13
2018-10-05T11:12:25.212Z,10.30
2018-10-05T11:14:54.163Z,10.70
2018-10-05T11:17:23.038Z,9.43
2018-10-05T11:19:51.732Z,9.17
2018-10-05T11:22:20.286Z,9.40
2018-10-05T11:24:48.725Z,9.50
2018-10-05T11:27:17.500Z,9.40
2018-10-05T11:29:46.538Z,8.73
2018-10-05T11:32:15.102Z,10.00
2018-10-05T11:34:43.677Z,9.20
2018-10-05T11:37:12.290Z,9.63
2018-10-05T11:39:41.025Z,9.07
2018-10-05T11:42:09.711Z,8.10
2018-10-05T11:44:38.644Z,7.93
2018-10-05T11:47:12.778Z,8.30
2018-10-05T11:49:41.321Z,8.40
2018-10-05T11:52:09.963Z,8.13
2018-10-05T11:54:38.397Z,8.13
2018-10-05T11:57:06.970Z,7.83
2018-10-05T11:59:35.658Z,9.17
2018-10-05T12:02:04.170Z,7.43
2018-10-05T12:04:33.134Z,7.77
2018-10-05T12:07:01.854Z,6.57
2018-10-05T12:09:30.863Z,6.90
2018-10-05T12:11:59.612Z,7.00
2018-10-05T12:14:28.477Z,6.63
2018-10-05T12:16:57.091Z,6.50
2018-10-05T12:19:25.873Z,6.30
2018-10-05T12:21:54.958Z,5.95
2018-10-05T12:24:23.449Z,7.45
2018-10-05T12:26:52.238Z,5.40
2018-10-05T12:29:20.991Z,5.60
2018-10-05T12:31:49.697Z,5.90
2018-10-05T12:34:18.230Z,5.63
2018-10-05T12:36:47.031Z,5.60
2018-10-05T12:39:16.020Z,5.20
2018-10-05T12:41:44.957Z,5.50
2018-10-05T12:44:13.747Z,5.50
2018-10-05T12:46:42.493Z,5.03
2018-10-05T12:49:10.971Z,5.33
2018-10-05T12:51:39.779Z,4.57
2018-10-05T12:54:08.392Z,4.90
2018-10-05T12:56:36.912Z,4.57
2018-10-05T12:59:05.668Z,5.12
2018-10-05T13:01:34.465Z,5.03
2018-10-05T13:04:03.232Z,5.00
2018-10-05T13:06:31.910Z,5.37
2018-10-05T13:09:00.655Z,5.57
2018-10-05T13:11:29.466Z,5.97
2018-10-05T13:13:58.233Z,6.30
2018-10-05T13:16:27.011Z,5.73
2018-10-05T13:18:55.637Z,6.80
2018-10-05T13:21:24.447Z,7.37
2018-10-05T13:23:53.247Z,6.20
2018-10-05T13:26:22.027Z,6.90
2018-10-05T13:28:50.690Z,6.20
2018-10-05T13:31:19.523Z,6.10
2018-10-05T13:33:48.498Z,6.07
2018-10-05T13:36:17.069Z,5.83
2018-10-05T13:38:45.861Z,6.17
2018-10-05T13:41:14.646Z,5.97
2018-10-05T13:43:43.184Z,6.13
2018-10-05T13:46:11.740Z,5.80
2018-10-05T13:48:40.412Z,5.67
2018-10-05T13:51:09.091Z,5.60
2018-10-05T13:53:38.053Z,4.83
2018-10-05T13:56:06.512Z,5.12
2018-10-05T13:58:35.275Z,5.33
2018-10-05T14:01:04.004Z,5.93
2018-10-05T14:03:32.901Z,5.80
2018-10-05T14:06:01.520Z,5.53
2018-10-05T14:08:30.338Z,6.03
2018-10-05T14:10:59.701Z,6.13
2018-10-05T14:13:28.778Z,5.43
2018-10-05T14:15:57.567Z,4.60
2018-10-05T14:18:26.288Z,6.03
2018-10-05T14:20:55.083Z,6.10
2018-10-05T14:23:24.073Z,4.70
2018-10-05T14:25:52.822Z,4.70
2018-10-05T14:28:21.445Z,6.30
2018-10-05T14:30:50.301Z,5.80
2018-10-05T14:33:19.131Z,5.73
2018-10-05T14:35:47.943Z,4.60
2018-10-05T14:38:16.905Z,4.40
2018-10-05T14:40:46.007Z,5.90
2018-10-05T14:43:15.380Z,5.90
2018-10-05T14:45:45.226Z,5.57
2018-10-05T14:48:14.083Z,6.23
2018-10-05T14:50:42.828Z,5.67
2018-10-05T14:53:11.517Z,5.73
2018-10-05T14:55:40.515Z,5.67
2018-10-05T14:58:09.129Z,5.90
2018-10-05T15:00:38.042Z,6.23
2018-10-05T15:03:06.844Z,6.37
2018-10-05T15:05:36.031Z,5.40
2018-10-05T15:08:05.042Z,6.17
2018-10-05T15:10:34.021Z,6.27
2018-10-05T15:13:02.721Z,5.90
2018-10-05T15:15:31.993Z,6.07
2018-10-05T15:18:00.741Z,5.90
2018-10-05T15:20:29.579Z,5.83
2018-10-05T15:22:58.817Z,6.00
2018-10-05T15:25:27.803Z,5.58
2018-10-05T15:27:57.930Z,6.07
2018-10-05T15:30:26.655Z,6.17
2018-10-05T15:32:55.679Z,6.30
2018-10-05T15:35:24.945Z,6.40
2018-10-05T15:37:54.074Z,6.00
2018-10-05T15:40:23.647Z,7.17
2018-10-05T15:42:54.306Z,5.57
2018-10-05T15:45:23.303Z,5.43
2018-10-05T15:47:52.055Z,6.23
2018-10-05T15:50:20.992Z,5.90
2018-10-05T15:52:50.605Z,6.30
2018-10-05T15:55:19.568Z,6.73
2018-10-05T15:57:48.900Z,6.28
2018-10-05T16:00:17.831Z,6.17
2018-10-05T16:02:47.084Z,6.13
2018-10-05T16:05:16.142Z,6.60
2018-10-05T16:07:45.637Z,6.10
2018-10-05T16:10:14.690Z,5.87
2018-10-05T16:12:43.916Z,6.33
2018-10-05T16:15:13.433Z,6.93
2018-10-05T16:17:42.557Z,6.63
2018-10-05T16:20:11.938Z,6.17
2018-10-05T16:22:41.068Z,6.80
2018-10-05T16:25:10.152Z,6.90
2018-10-05T16:27:39.263Z,6.83
2018-10-05T16:30:09.663Z,6.83
2018-10-05T16:32:41.510Z,6.70
2018-10-05T16:35:15.164Z,7.00
2018-10-05T16:37:58.942Z,6.97
2018-10-05T16:40:28.251Z,6.60
2018-10-05T16:42:58.552Z,8.63
2018-10-05T16:45:27.435Z,8.27
2018-10-05T16:47:56.612Z,7.97
2018-10-05T16:50:32.949Z,7.10
2018-10-05T16:53:07.880Z,6.87
2018-10-05T17:01:19.899Z,6.70
2018-10-05T17:03:51.769Z,6.73
2018-10-05T17:06:21.189Z,7.35
2018-10-05T17:08:53.177Z,7.13
2018-10-05T17:11:25.707Z,6.43
2018-10-05T17:13:55.214Z,6.93
2018-10-05T17:16:25.618Z,6.60
2018-10-05T17:18:55.349Z,6.63
2018-10-05T17:21:26.090Z,6.93
2018-10-05T17:23:58.664Z,6.90
2018-10-05T17:26:28.421Z,6.97
2018-10-05T17:28:58.728Z,6.87
2018-10-05T17:31:29.609Z,7.50
2018-10-05T17:33:59.570Z,6.93
2018-10-05T17:36:29.142Z,7.53
2018-10-05T17:39:02.579Z,7.17
2018-10-05T17:41:31.957Z,7.47
2018-10-05T17:44:01.196Z,7.22
2018-10-05T17:46:31.298Z,7.47
2018-10-05T17:49:01.231Z,7.37
2018-10-05T17:51:30.529Z,7.13
2018-10-05T17:53:59.624Z,8.17
2018-10-05T17:56:28.414Z,8.23
2018-10-05T17:58:57.615Z,8.50
2018-10-05T18:01:26.527Z,8.67
2018-10-05T18:03:55.748Z,6.77
2018-10-05T18:06:25.164Z,6.70
2018-10-05T18:08:54.486Z,7.20
2018-10-05T18:11:23.787Z,8.67
2018-10-05T18:13:52.791Z,9.43
2018-10-05T18:16:21.872Z,8.40
2018-10-05T18:18:50.882Z,8.13
2018-10-05T18:21:19.976Z,7.03
2018-10-05T18:23:48.743Z,6.40
2018-10-05T18:26:17.840Z,7.12
2018-10-05T18:28:46.609Z,6.23
2018-10-05T18:31:15.421Z,8.50
2018-10-05T18:33:44.431Z,7.70
2018-10-05T18:36:13.416Z,8.00
2018-10-05T18:38:42.327Z,7.80
2018-10-05T18:41:11.151Z,6.55
2018-10-05T18:43:39.882Z,7.20
2018-10-05T18:46:09.502Z,8.00
2018-10-05T18:48:38.115Z,6.57
2018-10-05T18:51:07.221Z,6.70
2018-10-05T18:53:36.716Z,7.20
2018-10-05T18:56:16.953Z,9.30
2018-10-05T18:58:45.959Z,8.80
2018-10-05T19:01:15.258Z,9.00
2018-10-05T19:03:44.421Z,7.50
2018-10-05T19:06:13.628Z,7.23
2018-10-05T19:08:42.738Z,6.70
2018-10-05T19:11:12.075Z,8.00
2018-10-05T19:13:41.087Z,9.07
2018-10-05T19:16:10.413Z,9.00
2018-10-05T19:18:40.076Z,9.40
2018-10-05T19:21:09.321Z,10.07
2018-10-05T19:23:38.252Z,9.00
2018-10-05T19:26:07.053Z,8.63
2018-10-05T19:28:36.951Z,8.97
2018-10-05T19:31:06.141Z,8.77
2018-10-05T19:33:34.736Z,9.27
2018-10-05T19:36:03.473Z,9.68
2018-10-05T19:38:32.158Z,10.17
2018-10-05T19:41:00.729Z,12.43
2018-10-05T19:43:29.382Z,11.93
2018-10-05T19:45:57.921Z,12.47
2018-10-05T19:48:26.883Z,11.93
2018-10-05T19:50:55.615Z,12.10
2018-10-05T19:53:24.647Z,12.87
2018-10-05T19:55:53.409Z,11.53
2018-10-05T19:58:23.696Z,11.38
2018-10-05T20:00:52.721Z,10.67
2018-10-05T20:03:21.704Z,13.00
2018-10-05T20:05:50.680Z,11.33
2018-10-05T20:08:20.414Z,12.60
2018-10-05T20:10:49.405Z,10.43
2018-10-05T20:13:18.181Z,10.30
2018-10-05T20:15:46.964Z,10.10
2018-10-05T20:18:15.938Z,10.57
2018-10-05T20:20:44.575Z,11.20
2018-10-05T20:23:13.648Z,10.17
2018-10-05T20:25:42.841Z,11.80
2018-10-05T20:28:11.491Z,12.10
2018-10-05T20:30:40.332Z,11.28
2018-10-05T20:33:09.336Z,11.80
2018-10-05T20:35:38.260Z,11.73
2018-10-05T20:38:06.846Z,12.23
2018-10-05T20:40:35.462Z,12.33
2018-10-05T20:43:04.232Z,13.83
2018-10-05T20:45:32.853Z,11.73
2018-10-05T20:48:01.953Z,12.70
2018-10-05T20:50:30.861Z,12.30
2018-10-05T20:52:59.868Z,12.10
2018-10-05T20:55:28.773Z,12.33
2018-10-05T20:57:58.060Z,12.37
2018-10-05T21:00:27.058Z,11.53
2018-10-05T21:02:55.976Z,10.90
2018-10-05T21:05:24.784Z,10.63
2018-10-05T21:07:53.478Z,10.67
2018-10-05T21:10:22.703Z,12.00
2018-10-05T21:12:51.639Z,12.40
2018-10-05T21:15:20.634Z,11.97
2018-10-05T21:17:49.339Z,12.17
2018-10-05T21:20:18.070Z,14.47
2018-10-05T21:22:46.800Z,14.90
2018-10-05T21:25:15.798Z,14.13
2018-10-05T21:27:44.750Z,12.80
2018-10-05T21:30:13.369Z,13.97
2018-10-05T21:32:41.999Z,12.70
2018-10-05T21:35:10.717Z,12.00
2018-10-05T21:37:39.177Z,11.50
2018-10-05T21:40:08.039Z,11.37
2018-10-05T21:42:36.916Z,10.47
2018-10-05T21:45:06.073Z,11.43
2018-10-05T21:47:34.824Z,10.15
2018-10-05T21:50:03.521Z,10.53
2018-10-05T21:52:32.223Z,13.33
2018-10-05T21:55:04.331Z,14.27
2018-10-05T21:57:33.061Z,12.60
2018-10-05T22:00:01.976Z,12.97
2018-10-05T22:02:36.360Z,12.23
2018-10-05T22:05:06.654Z,16.40
2018-10-05T22:07:35.429Z,17.00
2018-10-05T22:10:04.243Z,15.55
2018-10-05T22:12:33.152Z,16.43
2018-10-05T22:15:01.955Z,14.07
2018-10-05T22:17:30.748Z,12.90
2018-10-05T22:19:59.762Z,11.90
2018-10-05T22:22:28.342Z,13.20
2018-10-05T22:24:57.285Z,13.13
2018-10-05T22:27:26.147Z,13.37
2018-10-05T22:29:54.868Z,12.23
2018-10-05T22:32:23.563Z,12.53
2018-10-05T22:34:52.055Z,12.37
2018-10-05T22:37:20.526Z,11.03
2018-10-05T22:39:49.094Z,11.97
2018-10-05T22:42:17.638Z,12.93
2018-10-05T22:44:46.648Z,10.90
2018-10-05T22:47:15.496Z,17.80
2018-10-05T22:49:44.115Z,19.87
2018-10-05T22:52:13.054Z,15.20
2018-10-05T22:54:41.742Z,15.77
2018-10-05T22:57:10.458Z,17.30
2018-10-05T22:59:39.013Z,15.40
2018-10-05T23:02:07.624Z,13.33
2018-10-05T23:04:36.211Z,13.00
2018-10-05T23:07:04.903Z,10.80
2018-10-05T23:09:33.738Z,11.40
2018-10-05T23:12:02.566Z,12.43
2018-10-05T23:14:31.435Z,13.47
2018-10-05T23:17:00.014Z,12.60
2018-10-05T23:19:28.802Z,13.00
2018-10-05T23:21:57.413Z,12.77
2018-10-05T23:24:26.066Z,12.00
2018-10-05T23:26:54.868Z,12.57
2018-10-05T23:29:23.564Z,12.35
2018-10-05T23:31:52.094Z,12.73
2018-10-05T23:34:20.681Z,13.03
2018-10-05T23:36:49.126Z,11.70
2018-10-05T23:39:17.573Z,11.17
2018-10-05T23:41:46.000Z,11.90
2018-10-05T23:44:14.975Z,12.23
2018-10-05T23:46:43.635Z,11.20
2018-10-05T23:49:12.241Z,12.03
2018-10-05T23:51:40.920Z,11.38
2018-10-05T23:54:09.553Z,12.70
2018-10-05T23:56:38.381Z,11.77
2018-10-05T23:59:07.034Z,11.07
