createdAt,value
2023-01-29T05:55:42.394Z,99792.23
2023-01-29T05:59:25.133Z,99774.84
2023-01-29T06:02:55.613Z,99780.45
2023-01-29T06:06:43.566Z,99783.65
2023-01-29T06:10:16.800Z,99786.89
2023-01-29T06:13:55.604Z,99789.73
2023-01-29T06:17:52.562Z,99795.85
2023-01-29T06:21:30.556Z,99800.27
2023-01-29T06:29:07.537Z,99802.17
2023-01-29T06:41:07.537Z,99830.53
2023-01-29T06:44:49.628Z,99836.96
2023-01-29T06:56:14.196Z,99840.55
2023-01-29T07:00:02.258Z,99852.14
2023-01-29T07:03:51.517Z,99864.92
2023-01-29T07:11:21.578Z,99879.86
2023-01-29T07:15:51.626Z,99892.70
2023-01-29T07:19:28.632Z,99907.61
2023-01-29T07:26:57.310Z,99935.33
2023-01-29T07:30:40.893Z,99943.27
2023-01-29T07:34:32.516Z,99955.69
2023-01-29T07:42:04.677Z,99971.31
2023-01-29T07:49:46.610Z,99989.30
2023-01-29T08:04:48.831Z,100017.69
2023-01-29T08:08:28.615Z,100021.56
2023-01-29T08:12:22.563Z,100027.46
2023-01-29T08:16:00.632Z,100032.09
2023-01-29T08:19:52.675Z,100037.58
2023-01-29T08:23:49.850Z,100044.11
2023-01-29T08:27:24.746Z,100052.48
2023-01-29T08:31:10.795Z,100049.98
2023-01-29T08:35:04.883Z,100049.42
2023-01-29T08:51:09.842Z,100042.44
2023-01-29T09:07:00.717Z,100050.66
2023-01-29T09:11:08.636Z,100049.90
2023-01-29T09:19:03.659Z,100051.15
2023-01-29T09:23:02.663Z,100045.17
2023-01-29T09:27:05.953Z,100042.77
2023-01-29T09:35:34.447Z,100032.59
2023-01-29T09:39:32.805Z,100030.09
2023-01-29T13:51:51.699Z,100054.67
2023-01-29T13:56:08.619Z,100060.58
2023-01-29T14:00:22.403Z,100062.93
2023-01-29T14:08:17.291Z,100069.14
2023-01-29T14:12:16.254Z,100074.04
2023-01-29T14:16:06.153Z,100070.98
2023-01-29T14:19:46.073Z,100073.21
2023-01-29T14:23:23.183Z,100073.08
2023-01-29T14:30:39.520Z,100078.28
2023-01-29T14:34:25.046Z,100080.95
2023-01-29T14:42:55.363Z,100084.30
2023-01-29T14:46:59.536Z,100087.96
2023-01-29T14:51:10.467Z,100098.42
2023-01-29T14:54:52.599Z,100100.69
2023-01-29T14:58:39.553Z,100100.31
2023-01-29T15:02:22.483Z,100103.21
2023-01-29T15:06:12.515Z,100098.96
2023-01-29T15:10:18.868Z,100093.02
2023-01-29T15:13:43.373Z,100089.57
2023-01-29T15:17:39.385Z,100093.15
2023-01-29T15:21:18.599Z,100089.73
2023-01-29T15:25:15.694Z,100088.88
2023-01-29T15:29:07.381Z,100085.98
2023-01-29T15:32:55.241Z,100080.51
2023-01-29T15:36:42.536Z,100085.75
2023-01-29T15:40:23.477Z,100086.55
2023-01-29T15:44:04.690Z,100087.02
2023-01-29T15:48:05.471Z,100091.02
2023-01-29T15:51:51.395Z,100102.38
2023-01-29T15:55:43.500Z,100105.60
2023-01-29T15:59:36.372Z,100098.46
2023-01-29T16:07:54.268Z,100101.42
2023-01-29T16:21:12.195Z,100115.45
2023-01-29T16:25:50.312Z,100122.25
2023-01-29T16:33:51.961Z,100129.14
2023-01-29T16:38:05.869Z,100140.80
2023-01-29T16:42:36.628Z,100149.27
2023-01-29T16:47:04.193Z,100152.67
2023-01-29T16:50:54.884Z,100154.34
2023-01-29T16:54:58.979Z,100147.18
2023-01-29T16:58:29.133Z,100139.63
2023-01-29T17:02:18.871Z,100141.48
2023-01-29T17:05:50.982Z,100139.92
2023-01-29T17:10:17.008Z,100141.60
2023-01-29T17:13:51.458Z,100146.02
2023-01-29T17:18:03.502Z,100150.04
2023-01-29T17:22:14.945Z,100152.42
2023-01-29T17:26:44.879Z,100145.58
2023-01-29T17:30:33.859Z,100144.67
2023-01-29T17:34:45.383Z,100147.08
2023-01-29T17:38:46.961Z,100152.42
2023-01-29T17:42:30.164Z,100152.45
2023-01-29T17:46:13.780Z,100152.63
2023-01-29T17:49:59.041Z,100156.67
2023-01-29T17:54:14.572Z,100154.83
2023-01-29T17:57:57.754Z,100154.77
2023-01-29T18:01:36.557Z,100159.95
2023-01-29T18:05:38.714Z,100158.96
2023-01-29T18:09:29.098Z,100160.42
2023-01-29T18:13:23.152Z,100156.96
2023-01-29T18:17:29.385Z,100154.73
2023-01-29T18:21:29.742Z,100151.91
2023-01-29T18:25:21.887Z,100155.59
2023-01-29T18:29:30.757Z,100152.29
2023-01-29T18:33:01.463Z,100149.22
2023-01-29T18:39:38.279Z,100147.96
2023-01-29T18:43:32.283Z,100153.84
2023-01-29T18:47:31.087Z,100156.88
2023-01-29T18:51:23.676Z,100152.44
2023-01-29T18:58:27.338Z,100156.39
2023-01-29T19:01:36.936Z,100165.34
2023-01-29T19:05:26.374Z,100173.11
2023-01-29T22:16:27.185Z,100220.33
2023-01-29T22:20:36.995Z,100222.03
2023-01-29T22:24:37.883Z,100220.89
2023-01-29T22:28:36.022Z,100216.00
2023-01-29T22:37:10.771Z,100212.70
2023-01-29T22:40:43.604Z,100210.98
2023-01-29T22:44:39.583Z,100208.11
2023-01-29T22:48:47.579Z,100207.45
2023-01-29T22:52:31.548Z,100211.64
2023-01-29T22:56:38.826Z,100208.57
2023-01-29T23:00:42.621Z,100201.70
2023-01-29T23:04:24.498Z,100196.62
2023-01-29T23:08:12.280Z,100196.09
2023-01-29T23:12:06.986Z,100197.11
2023-01-29T23:16:16.490Z,100191.19
2023-01-29T23:20:00.343Z,100189.20
2023-01-29T23:24:03.038Z,100180.00
2023-01-29T23:28:03.656Z,100179.35
2023-01-29T23:32:15.769Z,100172.20
2023-01-29T23:36:28.518Z,100177.39
2023-01-29T23:40:19.830Z,100180.62
2023-01-29T23:44:20.431Z,100184.68
2023-01-29T23:48:08.664Z,100182.80
2023-01-29T23:52:10.790Z,100185.41
2023-01-29T23:56:17.974Z,100188.64
