createdAt,value
2023-11-14T00:02:02.790Z,100.00
2023-11-14T00:04:29.739Z,100.00
2023-11-14T00:06:56.587Z,100.00
2023-11-14T00:09:24.033Z,100.00
2023-11-14T00:11:50.893Z,100.00
2023-11-14T00:14:17.698Z,100.00
2023-11-14T00:16:44.585Z,100.00
2023-11-14T00:19:11.415Z,100.00
2023-11-14T00:21:38.219Z,100.00
2023-11-14T00:24:05.555Z,100.00
2023-11-14T00:26:32.274Z,100.00
2023-11-14T00:28:59.130Z,100.00
2023-11-14T00:31:26.022Z,100.00
2023-11-14T00:33:53.292Z,100.00
2023-11-14T00:36:20.449Z,100.00
2023-11-14T00:38:47.241Z,100.00
2023-11-14T00:41:14.430Z,100.00
2023-11-14T00:43:41.263Z,100.00
2023-11-14T00:46:11.245Z,100.00
2023-11-14T00:49:16.011Z,100.00
2023-11-14T00:51:42.841Z,100.00
2023-11-14T00:54:09.663Z,100.00
2023-11-14T00:56:36.507Z,100.00
2023-11-14T00:59:03.363Z,100.00
2023-11-14T01:01:30.345Z,100.00
2023-11-14T01:04:03.540Z,100.00
2023-11-14T01:06:30.336Z,100.00
2023-11-14T01:08:57.079Z,100.00
2023-11-14T01:11:24.222Z,100.00
2023-11-14T01:13:51.109Z,100.00
2023-11-14T01:16:17.939Z,100.00
2023-11-14T01:18:44.761Z,100.00
2023-11-14T01:21:18.460Z,100.00
2023-11-14T01:23:45.539Z,100.00
2023-11-14T01:26:12.376Z,100.00
2023-11-14T01:29:12.562Z,100.00
2023-11-14T01:31:39.354Z,100.00
2023-11-14T01:34:06.634Z,100.00
2023-11-14T01:36:33.443Z,100.00
2023-11-14T01:39:00.245Z,100.00
2023-11-14T01:41:26.999Z,100.00
2023-11-14T01:43:53.826Z,100.00
2023-11-14T01:46:20.979Z,100.00
2023-11-14T01:48:48.627Z,100.00
2023-11-14T01:51:16.186Z,100.00
2023-11-14T01:53:44.079Z,100.00
2023-11-14T01:56:11.216Z,100.00
2023-11-14T01:58:38.038Z,100.00
2023-11-14T02:01:05.089Z,100.00
2023-11-14T02:03:34.940Z,100.00
2023-11-14T02:06:02.167Z,100.00
2023-11-14T02:08:30.586Z,100.00
2023-11-14T02:10:57.676Z,100.00
2023-11-14T02:13:24.560Z,100.00
2023-11-14T02:15:51.405Z,100.00
2023-11-14T02:18:19.007Z,100.00
2023-11-14T02:20:46.231Z,100.00
2023-11-14T02:23:15.220Z,100.00
2023-11-14T02:25:41.962Z,100.00
2023-11-14T02:28:19.852Z,100.00
2023-11-14T02:30:46.665Z,100.00
2023-11-14T02:33:13.414Z,100.00
2023-11-14T02:35:40.147Z,100.00
2023-11-14T02:38:07.283Z,100.00
2023-11-14T02:40:34.192Z,100.00
2023-11-14T02:43:01.078Z,100.00
2023-11-14T02:45:27.883Z,100.00
2023-11-14T02:47:55.040Z,100.00
2023-11-14T02:50:46.727Z,100.00
2023-11-14T02:53:13.494Z,100.00
2023-11-14T02:56:16.461Z,100.00
2023-11-14T02:58:43.221Z,100.00
2023-11-14T03:01:10.001Z,100.00
2023-11-14T03:03:37.421Z,100.00
2023-11-14T03:06:05.692Z,100.00
2023-11-14T03:08:33.327Z,100.00
2023-11-14T03:11:00.587Z,100.00
2023-11-14T03:13:27.462Z,100.00
2023-11-14T03:15:54.527Z,100.00
2023-11-14T03:18:21.282Z,100.00
2023-11-14T03:20:48.087Z,100.00
2023-11-14T03:23:14.912Z,100.00
2023-11-14T03:25:41.760Z,100.00
2023-11-14T03:28:08.573Z,100.00
2023-11-14T03:30:35.307Z,100.00
2023-11-14T03:33:02.277Z,100.00
2023-11-14T03:35:29.161Z,100.00
2023-11-14T03:37:56.047Z,100.00
2023-11-14T03:40:23.920Z,100.00
2023-11-14T03:42:50.634Z,100.00
2023-11-14T03:45:17.446Z,100.00
2023-11-14T03:47:44.208Z,100.00
2023-11-14T03:50:11.175Z,100.00
2023-11-14T03:52:38.916Z,100.00
2023-11-14T03:55:06.272Z,100.00
2023-11-14T03:57:33.312Z,100.00
2023-11-14T04:00:00.312Z,100.00
2023-11-14T04:02:27.461Z,100.00
2023-11-14T04:04:54.635Z,100.00
2023-11-14T04:07:21.421Z,100.00
2023-11-14T04:09:48.194Z,100.00
2023-11-14T04:12:15.349Z,100.00
2023-11-14T04:14:43.530Z,100.00
2023-11-14T04:17:10.648Z,100.00
2023-11-14T04:19:38.824Z,100.00
2023-11-14T04:22:05.674Z,100.00
2023-11-14T04:24:33.328Z,100.00
2023-11-14T04:27:00.760Z,100.00
2023-11-14T04:29:27.530Z,100.00
2023-11-14T04:31:54.466Z,100.00
2023-11-14T04:34:21.638Z,100.00
2023-11-14T04:36:48.434Z,100.00
2023-11-14T04:39:16.011Z,100.00
2023-11-14T04:41:43.019Z,100.00
2023-11-14T04:44:10.941Z,100.00
2023-11-14T04:46:37.809Z,100.00
2023-11-14T04:49:04.964Z,100.00
2023-11-14T04:51:31.875Z,100.00
2023-11-14T04:53:58.668Z,100.00
2023-11-14T04:56:26.964Z,100.00
2023-11-14T04:58:53.989Z,100.00
2023-11-14T05:01:20.745Z,100.00
2023-11-14T05:03:48.061Z,100.00
2023-11-14T05:06:15.146Z,100.00
2023-11-14T05:08:41.923Z,100.00
2023-11-14T05:11:08.883Z,100.00
2023-11-14T05:13:35.719Z,100.00
2023-11-14T05:16:11.228Z,100.00
2023-11-14T05:18:46.345Z,100.00
2023-11-14T05:21:13.142Z,100.00
2023-11-14T05:23:40.306Z,100.00
2023-11-14T05:26:07.096Z,100.00
2023-11-14T05:28:34.169Z,100.00
2023-11-14T05:31:01.005Z,100.00
2023-11-14T05:33:28.152Z,100.00
2023-11-14T05:35:54.952Z,100.00
2023-11-14T05:38:24.599Z,100.00
2023-11-14T05:40:51.878Z,100.00
2023-11-14T05:43:19.231Z,100.00
2023-11-14T05:45:46.299Z,100.00
2023-11-14T05:48:13.022Z,100.00
2023-11-14T05:50:39.866Z,100.00
2023-11-14T05:53:06.672Z,100.00
2023-11-14T05:55:35.879Z,100.00
2023-11-14T05:58:03.043Z,100.00
2023-11-14T06:00:31.482Z,100.00
2023-11-14T06:02:58.240Z,100.00
2023-11-14T06:05:25.808Z,100.00
2023-11-14T06:07:53.059Z,100.00
2023-11-14T06:10:21.717Z,100.00
2023-11-14T06:12:48.877Z,100.00
2023-11-14T06:15:16.037Z,100.00
2023-11-14T06:17:43.211Z,100.00
2023-11-14T06:20:10.494Z,100.00
2023-11-14T06:22:37.672Z,100.00
2023-11-14T06:25:06.019Z,100.00
2023-11-14T06:27:33.467Z,100.00
2023-11-14T06:30:03.342Z,100.00
2023-11-14T06:32:32.989Z,100.00
2023-11-14T06:34:59.830Z,100.00
2023-11-14T06:37:27.364Z,100.00
2023-11-14T06:39:54.114Z,100.00
2023-11-14T06:42:21.195Z,100.00
2023-11-14T06:44:48.040Z,100.00
2023-11-14T06:47:14.795Z,100.00
2023-11-14T06:49:41.654Z,100.00
2023-11-14T06:52:11.446Z,100.00
2023-11-14T06:54:38.834Z,100.00
2023-11-14T06:57:06.315Z,100.00
2023-11-14T06:59:33.649Z,100.00
2023-11-14T07:02:00.507Z,100.00
2023-11-14T07:04:27.359Z,100.00
2023-11-14T07:06:54.428Z,100.00
2023-11-14T07:09:22.958Z,98.37
2023-11-14T07:11:50.188Z,95.35
2023-11-14T07:14:17.075Z,93.90
2023-11-14T07:16:43.901Z,98.16
2023-11-14T07:19:10.747Z,100.00
2023-11-14T07:21:37.889Z,100.00
2023-11-14T07:24:06.144Z,100.00
2023-11-14T07:26:33.276Z,100.00
2023-11-14T07:29:01.165Z,99.56
2023-11-14T07:31:28.440Z,96.57
2023-11-14T07:33:55.199Z,93.40
2023-11-14T07:36:22.293Z,90.36
2023-11-14T07:39:28.135Z,88.06
2023-11-14T07:41:56.046Z,87.26
2023-11-14T07:44:22.834Z,90.14
2023-11-14T07:46:50.027Z,91.12
2023-11-14T07:49:17.358Z,90.74
2023-11-14T07:51:44.487Z,88.02
2023-11-14T07:54:11.223Z,86.25
2023-11-14T07:56:41.080Z,88.90
2023-11-14T07:59:07.836Z,87.08
2023-11-14T08:01:34.644Z,94.18
2023-11-14T08:04:01.510Z,97.55
2023-11-14T08:06:28.390Z,96.23
2023-11-14T08:08:55.194Z,100.00
2023-11-14T08:11:21.970Z,100.00
2023-11-14T08:13:48.877Z,100.00
2023-11-14T08:16:15.721Z,100.00
2023-11-14T08:18:42.836Z,100.00
2023-11-14T08:21:09.975Z,100.00
2023-11-14T08:23:37.024Z,100.00
2023-11-14T08:26:03.892Z,100.00
2023-11-14T08:28:30.959Z,100.00
2023-11-14T08:30:57.749Z,100.00
2023-11-14T08:33:24.545Z,100.00
2023-11-14T08:35:51.716Z,100.00
2023-11-14T08:38:21.644Z,100.00
2023-11-14T08:40:49.074Z,100.00
2023-11-14T08:43:16.277Z,100.00
2023-11-14T08:45:43.039Z,98.58
2023-11-14T08:48:10.011Z,100.00
2023-11-14T08:50:37.382Z,100.00
2023-11-14T08:53:05.401Z,96.25
2023-11-14T08:55:32.933Z,100.00
2023-11-14T08:58:00.046Z,98.88
2023-11-14T09:00:26.781Z,95.59
2023-11-14T09:02:53.650Z,93.53
2023-11-14T09:05:20.499Z,92.73
2023-11-14T09:07:53.864Z,91.30
2023-11-14T09:10:20.714Z,88.97
2023-11-14T09:12:47.887Z,89.65
2023-11-14T09:15:15.114Z,87.42
2023-11-14T09:17:45.952Z,88.02
2023-11-14T09:20:15.642Z,87.54
2023-11-14T09:22:42.498Z,86.01
2023-11-14T09:25:09.658Z,87.78
2023-11-14T09:27:42.704Z,90.75
2023-11-14T09:30:09.798Z,88.96
2023-11-14T09:32:36.849Z,91.20
2023-11-14T09:35:03.788Z,87.50
2023-11-14T09:37:30.923Z,91.68
2023-11-14T09:39:57.721Z,100.00
2023-11-14T09:42:25.049Z,97.69
2023-11-14T09:44:52.278Z,93.91
2023-11-14T09:47:19.237Z,95.20
2023-11-14T09:49:46.166Z,99.44
2023-11-14T09:52:13.534Z,96.88
2023-11-14T09:54:43.271Z,94.65
2023-11-14T09:57:10.621Z,93.62
2023-11-14T09:59:37.413Z,92.49
2023-11-14T10:02:04.575Z,92.21
2023-11-14T10:04:31.682Z,90.50
2023-11-14T10:06:58.421Z,92.99
2023-11-14T10:09:26.610Z,93.44
2023-11-14T10:12:12.526Z,96.98
2023-11-14T10:14:46.438Z,99.20
2023-11-14T10:17:16.151Z,100.00
2023-11-14T10:19:59.789Z,99.81
2023-11-14T10:22:27.257Z,99.47
2023-11-14T10:24:54.354Z,98.39
2023-11-14T10:27:34.015Z,96.41
2023-11-14T10:30:01.293Z,98.99
2023-11-14T10:33:08.974Z,100.00
2023-11-14T10:35:36.643Z,100.00
2023-11-14T10:38:20.735Z,100.00
2023-11-14T10:40:49.401Z,100.00
2023-11-14T10:43:32.594Z,100.00
2023-11-14T10:46:13.076Z,100.00
2023-11-14T10:48:39.815Z,100.00
2023-11-14T10:51:07.240Z,100.00
2023-11-14T10:53:34.220Z,100.00
2023-11-14T10:56:02.285Z,100.00
2023-11-14T10:58:29.039Z,100.00
2023-11-14T11:00:57.308Z,100.00
2023-11-14T11:03:24.363Z,100.00
2023-11-14T11:05:51.147Z,100.00
2023-11-14T11:08:17.934Z,100.00
2023-11-14T11:10:44.821Z,100.00
2023-11-14T11:13:13.896Z,100.00
2023-11-14T11:16:07.166Z,99.23
2023-11-14T11:18:34.907Z,100.00
2023-11-14T11:21:11.760Z,97.37
2023-11-14T11:24:04.356Z,96.09
2023-11-14T11:26:31.188Z,97.97
2023-11-14T11:28:57.994Z,100.00
2023-11-14T11:31:25.415Z,98.79
2023-11-14T11:33:52.950Z,99.12
2023-11-14T11:36:23.941Z,99.39
2023-11-14T11:39:10.841Z,100.00
2023-11-14T11:41:55.245Z,100.00
2023-11-14T11:44:22.053Z,100.00
2023-11-14T11:46:49.133Z,100.00
2023-11-14T11:49:16.124Z,100.00
2023-11-14T11:51:46.141Z,100.00
2023-11-14T11:54:28.491Z,100.00
2023-11-14T11:57:10.406Z,100.00
2023-11-14T11:59:43.530Z,100.00
2023-11-14T12:02:20.530Z,100.00
2023-11-14T12:04:47.686Z,100.00
2023-11-14T12:07:14.580Z,100.00
2023-11-14T12:09:42.585Z,100.00
2023-11-14T12:12:09.348Z,100.00
2023-11-14T12:14:36.128Z,100.00
2023-11-14T12:17:03.367Z,100.00
2023-11-14T12:19:30.186Z,100.00
2023-11-14T12:21:57.438Z,100.00
2023-11-14T12:24:25.341Z,100.00
2023-11-14T12:26:52.078Z,100.00
2023-11-14T12:33:05.809Z,100.00
2023-11-14T12:35:52.177Z,100.00
2023-11-14T12:38:33.080Z,100.00
2023-11-14T12:41:28.152Z,100.00
2023-11-14T12:44:06.213Z,100.00
2023-11-14T12:46:36.206Z,100.00
2023-11-14T12:49:19.180Z,100.00
2023-11-14T12:51:50.122Z,100.00
2023-11-14T12:54:18.180Z,100.00
2023-11-14T12:56:45.316Z,100.00
2023-11-14T12:59:12.178Z,100.00
2023-11-14T13:01:39.614Z,100.00
2023-11-14T13:04:12.134Z,100.00
2023-11-14T13:06:41.467Z,100.00
2023-11-14T13:09:08.387Z,100.00
2023-11-14T13:11:35.773Z,100.00
2023-11-14T13:14:02.838Z,100.00
2023-11-14T13:16:29.672Z,100.00
2023-11-14T13:19:06.815Z,100.00
2023-11-14T13:21:33.625Z,100.00
2023-11-14T13:24:00.623Z,100.00
2023-11-14T13:26:27.891Z,100.00
2023-11-14T13:28:54.728Z,100.00
2023-11-14T13:31:21.910Z,100.00
2023-11-14T13:33:48.818Z,100.00
2023-11-14T13:36:16.134Z,100.00
2023-11-14T13:38:43.424Z,100.00
2023-11-14T13:43:40.595Z,100.00
2023-11-14T13:46:13.696Z,100.00
2023-11-14T13:48:46.853Z,100.00
2023-11-14T13:51:13.598Z,100.00
2023-11-14T13:53:40.520Z,100.00
2023-11-14T13:56:10.363Z,100.00
2023-11-14T13:58:37.194Z,100.00
2023-11-14T14:01:05.171Z,100.00
2023-11-14T14:03:31.982Z,100.00
2023-11-14T14:05:59.580Z,100.00
2023-11-14T14:08:26.419Z,100.00
2023-11-14T14:10:53.251Z,100.00
2023-11-14T14:13:20.079Z,100.00
2023-11-14T14:15:46.832Z,100.00
2023-11-14T14:18:13.655Z,100.00
2023-11-14T14:20:41.102Z,100.00
2023-11-14T14:23:13.766Z,100.00
2023-11-14T14:25:40.529Z,100.00
2023-11-14T14:28:07.667Z,100.00
2023-11-14T14:30:34.682Z,100.00
2023-11-14T14:33:01.486Z,100.00
2023-11-14T14:35:28.381Z,100.00
2023-11-14T14:37:55.304Z,100.00
2023-11-14T14:40:22.241Z,100.00
2023-11-14T14:42:49.059Z,100.00
2023-11-14T14:45:16.318Z,100.00
2023-11-14T14:47:43.231Z,100.00
2023-11-14T14:50:10.557Z,100.00
2023-11-14T14:52:38.816Z,100.00
2023-11-14T14:55:06.039Z,100.00
2023-11-14T14:57:32.846Z,100.00
2023-11-14T15:00:06.409Z,100.00
2023-11-14T15:02:33.287Z,100.00
2023-11-14T15:05:00.205Z,100.00
2023-11-14T15:08:00.272Z,100.00
2023-11-14T15:10:27.079Z,100.00
2023-11-14T15:12:53.861Z,100.00
2023-11-14T15:15:20.694Z,100.00
2023-11-14T15:17:47.467Z,100.00
2023-11-14T15:20:15.043Z,100.00
2023-11-14T15:22:42.028Z,100.00
2023-11-14T15:25:11.695Z,100.00
2023-11-14T15:28:14.421Z,100.00
2023-11-14T15:30:41.164Z,100.00
2023-11-14T15:33:08.953Z,100.00
2023-11-14T15:35:36.248Z,100.00
2023-11-14T15:38:03.449Z,100.00
2023-11-14T15:40:30.277Z,100.00
2023-11-14T15:42:57.505Z,100.00
2023-11-14T15:45:24.510Z,100.00
2023-11-14T15:47:51.239Z,100.00
2023-11-14T15:50:18.682Z,99.03
2023-11-14T15:52:46.245Z,100.00
2023-11-14T15:55:13.279Z,100.00
2023-11-14T15:57:40.443Z,100.00
2023-11-14T16:00:09.401Z,100.00
2023-11-14T16:02:37.287Z,100.00
2023-11-14T16:05:05.378Z,100.00
2023-11-14T16:07:34.657Z,100.00
2023-11-14T16:10:02.305Z,100.00
2023-11-14T16:12:31.903Z,100.00
2023-11-14T16:14:59.503Z,100.00
2023-11-14T16:17:40.581Z,100.00
2023-11-14T16:20:08.699Z,100.00
2023-11-14T16:22:35.999Z,100.00
2023-11-14T16:25:03.672Z,100.00
2023-11-14T16:27:30.468Z,100.00
2023-11-14T16:29:57.258Z,100.00
2023-11-14T16:32:32.155Z,100.00
2023-11-14T16:34:59.065Z,100.00
2023-11-14T16:37:25.908Z,100.00
2023-11-14T16:39:52.759Z,100.00
2023-11-14T16:42:19.979Z,100.00
2023-11-14T16:44:47.142Z,100.00
2023-11-14T16:47:14.158Z,100.00
2023-11-14T16:49:41.457Z,100.00
2023-11-14T16:52:08.542Z,100.00
2023-11-14T16:54:35.383Z,100.00
2023-11-14T16:57:02.457Z,100.00
2023-11-14T16:59:29.266Z,100.00
2023-11-14T17:01:56.464Z,100.00
2023-11-14T17:04:24.639Z,100.00
2023-11-14T17:06:52.170Z,100.00
2023-11-14T17:09:19.698Z,100.00
2023-11-14T17:11:47.002Z,100.00
2023-11-14T17:14:14.194Z,100.00
2023-11-14T17:16:41.063Z,100.00
2023-11-14T17:19:09.581Z,99.11
2023-11-14T17:21:39.953Z,99.34
2023-11-14T17:24:07.754Z,100.00
2023-11-14T17:26:35.671Z,97.95
2023-11-14T17:29:35.735Z,94.81
2023-11-14T17:32:02.984Z,93.93
2023-11-14T17:34:30.318Z,94.61
2023-11-14T17:36:57.064Z,96.11
2023-11-14T17:39:24.412Z,97.46
2023-11-14T17:41:51.686Z,100.00
2023-11-14T17:44:19.000Z,100.00
2023-11-14T17:46:46.006Z,99.77
2023-11-14T17:49:13.294Z,100.00
2023-11-14T17:51:40.930Z,100.00
2023-11-14T17:54:07.890Z,100.00
2023-11-14T17:56:34.859Z,100.00
2023-11-14T17:59:02.450Z,100.00
2023-11-14T18:01:29.273Z,100.00
2023-11-14T18:03:56.344Z,100.00
2023-11-14T18:06:23.380Z,100.00
2023-11-14T18:08:51.749Z,100.00
2023-11-14T18:11:19.074Z,99.74
2023-11-14T18:13:46.263Z,98.36
2023-11-14T18:16:14.542Z,97.51
2023-11-14T18:18:41.379Z,98.84
2023-11-14T18:21:08.388Z,98.77
2023-11-14T18:23:35.279Z,99.66
2023-11-14T18:26:02.391Z,100.00
2023-11-14T18:28:29.242Z,100.00
2023-11-14T18:30:56.282Z,100.00
2023-11-14T18:34:01.324Z,100.00
2023-11-14T18:36:28.150Z,97.70
2023-11-14T18:38:54.954Z,98.12
2023-11-14T18:41:21.741Z,96.08
2023-11-14T18:43:49.378Z,95.26
2023-11-14T18:46:16.667Z,95.05
2023-11-14T18:48:43.541Z,93.66
2023-11-14T18:51:10.823Z,92.50
2023-11-14T18:53:37.632Z,91.58
2023-11-14T18:56:06.296Z,90.94
2023-11-14T18:58:33.199Z,89.53
2023-11-14T19:00:59.920Z,92.91
2023-11-14T19:03:27.232Z,91.02
2023-11-14T19:05:54.544Z,90.41
2023-11-14T19:08:21.353Z,87.89
2023-11-14T19:10:48.447Z,86.46
2023-11-14T19:13:15.421Z,88.39
2023-11-14T19:15:42.689Z,87.81
2023-11-14T19:18:09.570Z,88.53
2023-11-14T19:20:36.467Z,90.81
2023-11-14T19:23:40.081Z,89.83
2023-11-14T19:25:50.592Z,89.05
2023-11-14T19:28:17.763Z,89.15
2023-11-14T19:30:45.338Z,82.40
2023-11-14T19:33:12.215Z,82.19
2023-11-14T19:35:39.160Z,83.72
2023-11-14T19:38:06.022Z,82.09
2023-11-14T19:40:32.777Z,79.50
2023-11-14T19:43:24.374Z,81.63
2023-11-14T19:45:51.582Z,79.88
2023-11-14T19:48:19.051Z,79.01
2023-11-14T19:50:46.244Z,78.37
2023-11-14T19:53:13.365Z,79.29
2023-11-14T19:55:40.095Z,77.94
2023-11-14T19:58:07.224Z,78.97
2023-11-14T20:00:34.181Z,79.44
2023-11-14T20:03:01.581Z,82.08
2023-11-14T20:05:28.412Z,82.61
2023-11-14T20:07:55.205Z,84.37
2023-11-14T20:10:22.083Z,84.46
2023-11-14T20:12:49.945Z,84.05
2023-11-14T20:15:17.354Z,86.02
2023-11-14T20:17:44.307Z,85.57
2023-11-14T20:20:11.765Z,85.21
2023-11-14T20:22:39.775Z,85.56
2023-11-14T20:25:07.580Z,87.20
2023-11-14T20:27:34.784Z,88.52
2023-11-14T20:30:02.348Z,89.37
2023-11-14T20:32:29.812Z,89.76
2023-11-14T20:34:57.109Z,90.55
2023-11-14T20:37:24.504Z,90.19
2023-11-14T20:39:51.228Z,90.88
2023-11-14T20:42:18.066Z,92.59
2023-11-14T20:44:44.877Z,94.47
2023-11-14T20:47:11.706Z,96.04
2023-11-14T20:49:38.556Z,97.33
2023-11-14T20:52:05.658Z,99.85
2023-11-14T20:54:32.811Z,98.44
2023-11-14T20:56:59.856Z,100.00
2023-11-14T20:59:27.146Z,98.67
2023-11-14T21:01:54.231Z,98.46
2023-11-14T21:04:21.704Z,97.23
2023-11-14T21:06:48.623Z,97.54
2023-11-14T21:09:15.711Z,96.11
2023-11-14T21:11:43.136Z,94.02
2023-11-14T21:14:10.068Z,93.87
2023-11-14T21:16:37.952Z,94.41
2023-11-14T21:19:05.266Z,95.64
2023-11-14T21:21:32.177Z,94.87
2023-11-14T21:23:59.142Z,93.67
2023-11-14T21:26:25.960Z,94.03
2023-11-14T21:28:53.014Z,94.56
2023-11-14T21:31:19.811Z,95.86
2023-11-14T21:33:46.996Z,97.04
2023-11-14T21:36:13.732Z,96.34
2023-11-14T21:38:40.968Z,96.57
2023-11-14T21:41:08.217Z,99.46
2023-11-14T21:43:35.117Z,98.98
2023-11-14T21:46:01.914Z,99.30
2023-11-14T21:48:29.073Z,99.36
2023-11-14T21:50:55.823Z,99.64
2023-11-14T21:53:23.015Z,100.00
2023-11-14T21:55:50.031Z,100.00
2023-11-14T21:58:17.879Z,100.00
2023-11-14T22:00:44.756Z,100.00
2023-11-14T22:03:11.617Z,98.96
2023-11-14T22:05:38.470Z,97.32
2023-11-14T22:08:06.305Z,98.44
2023-11-14T22:10:33.117Z,97.05
2023-11-14T22:12:59.917Z,96.71
2023-11-14T22:15:36.972Z,95.92
2023-11-14T22:18:04.183Z,95.81
2023-11-14T22:20:30.955Z,96.03
2023-11-14T22:22:57.794Z,91.60
2023-11-14T22:25:25.174Z,91.25
2023-11-14T22:27:52.026Z,89.13
2023-11-14T22:30:18.768Z,90.71
2023-11-14T22:32:45.570Z,87.74
2023-11-14T22:35:12.302Z,82.64
2023-11-14T22:37:39.299Z,84.16
2023-11-14T22:40:06.655Z,83.79
2023-11-14T22:42:33.655Z,81.76
2023-11-14T22:45:00.811Z,82.51
2023-11-14T22:47:38.002Z,80.99
2023-11-14T22:50:05.175Z,81.34
2023-11-14T22:52:31.927Z,82.20
2023-11-14T22:55:06.253Z,83.50
2023-11-14T22:57:33.886Z,83.60
2023-11-14T23:00:01.156Z,83.96
2023-11-14T23:02:27.945Z,83.90
2023-11-14T23:04:55.008Z,83.63
2023-11-14T23:07:22.086Z,83.98
2023-11-14T23:09:49.168Z,84.31
2023-11-14T23:12:16.425Z,83.78
2023-11-14T23:14:43.198Z,83.34
2023-11-14T23:17:28.587Z,84.12
2023-11-14T23:19:55.440Z,85.02
2023-11-14T23:22:22.161Z,83.96
2023-11-14T23:24:48.938Z,82.34
2023-11-14T23:27:15.716Z,82.85
2023-11-14T23:29:42.556Z,82.18
2023-11-14T23:32:09.655Z,81.92
2023-11-14T23:34:36.811Z,83.51
2023-11-14T23:37:03.544Z,84.65
2023-11-14T23:39:30.740Z,86.55
2023-11-14T23:41:57.576Z,87.95
2023-11-14T23:44:24.413Z,85.85
2023-11-14T23:46:51.193Z,87.17
2023-11-14T23:49:18.013Z,85.47
2023-11-14T23:51:44.988Z,86.81
2023-11-14T23:54:11.759Z,86.55
2023-11-14T23:56:38.617Z,85.52
2023-11-14T23:59:05.429Z,85.43
