createdAt,value
2019-04-07T00:00:07.462Z,5.0874
2019-04-07T00:00:18.292Z,5.1141
2019-04-07T00:00:29.296Z,5.1434
2019-04-07T00:00:37.396Z,5.1568
2019-04-07T00:00:52.991Z,5.1434
2019-04-07T00:01:02.395Z,5.1701
2019-04-07T00:01:10.396Z,5.1434
2019-04-07T00:01:18.520Z,5.1301
2019-04-07T00:01:26.408Z,5.1862
2019-04-07T00:01:34.451Z,5.2262
2019-04-07T00:01:42.394Z,5.1862
2019-04-07T00:01:50.452Z,5.1995
2019-04-07T00:01:58.424Z,5.1862
2019-04-07T00:02:14.235Z,5.2262
2019-04-07T00:02:22.456Z,5.2556
2019-04-07T00:02:30.459Z,5.2689
2019-04-07T00:02:38.536Z,5.2262
2019-04-07T00:02:46.453Z,5.2689
2019-04-07T00:02:54.588Z,5.2689
2019-04-07T00:03:01.401Z,5.2556
2019-04-07T00:03:09.426Z,5.2983
2019-04-07T00:03:17.446Z,5.2689
2019-04-07T00:03:24.418Z,5.3410
2019-04-07T00:03:32.425Z,5.2689
2019-04-07T00:03:40.381Z,5.2689
2019-04-07T00:03:48.400Z,5.2556
2019-04-07T00:03:56.403Z,5.2262
2019-04-07T00:04:04.415Z,5.2556
2019-04-07T00:04:12.406Z,5.2556
2019-04-07T00:04:19.392Z,5.2556
2019-04-07T00:04:27.392Z,5.2689
2019-04-07T00:04:35.406Z,5.3250
2019-04-07T00:04:43.396Z,5.3677
2019-04-07T00:04:51.431Z,5.3544
2019-04-07T00:05:10.201Z,5.2983
2019-04-07T00:05:14.726Z,5.3838
2019-04-07T00:05:23.012Z,5.3677
2019-04-07T00:05:31.380Z,5.3250
2019-04-07T00:05:39.473Z,5.2689
2019-04-07T00:05:47.389Z,5.2422
2019-04-07T00:05:55.409Z,5.2129
2019-04-07T00:06:24.398Z,5.1862
2019-04-07T00:06:32.383Z,5.1434
2019-04-07T00:06:40.392Z,5.1007
2019-04-07T00:06:48.420Z,5.0580
2019-04-07T00:06:56.406Z,5.0126
2019-04-07T00:07:04.419Z,4.9992
2019-04-07T00:07:11.482Z,4.9565
2019-04-07T00:07:20.411Z,4.9004
2019-04-07T00:07:28.501Z,4.8737
2019-04-07T00:07:36.422Z,4.8737
2019-04-07T00:07:44.802Z,4.8444
2019-04-07T00:07:53.029Z,4.8310
2019-04-07T00:08:01.820Z,4.8177
2019-04-07T00:08:10.140Z,4.7589
2019-04-07T00:08:33.303Z,4.7456
2019-04-07T00:08:43.478Z,4.6334
2019-04-07T00:08:52.286Z,4.6334
2019-04-07T00:09:03.887Z,4.6468
2019-04-07T00:09:13.339Z,4.6200
2019-04-07T00:09:22.189Z,4.5907
2019-04-07T00:09:33.154Z,4.5773
2019-04-07T00:09:41.408Z,4.5640
2019-04-07T00:09:50.341Z,4.5480
2019-04-07T00:09:59.253Z,4.5212
2019-04-07T00:10:08.350Z,4.5346
2019-04-07T00:10:16.398Z,4.5212
2019-04-07T00:10:24.948Z,4.5079
2019-04-07T00:10:32.403Z,4.5079
2019-04-07T00:10:41.366Z,4.5346
2019-04-07T00:10:50.584Z,4.5480
2019-04-07T00:10:59.253Z,4.5640
2019-04-07T00:11:07.413Z,4.5773
2019-04-07T00:11:15.403Z,4.6040
2019-04-07T00:11:23.419Z,4.6040
2019-04-07T00:11:31.405Z,4.6628
2019-04-07T00:11:39.678Z,4.7028
2019-04-07T00:11:46.385Z,4.7322
2019-04-07T00:11:57.007Z,4.7188
2019-04-07T00:12:12.577Z,4.7322
2019-04-07T00:12:20.456Z,4.8177
2019-04-07T00:12:29.249Z,4.8310
2019-04-07T00:12:45.732Z,4.8444
2019-04-07T00:12:54.009Z,4.9138
2019-04-07T00:13:02.876Z,4.9298
2019-04-07T00:13:10.700Z,4.9725
2019-04-07T00:13:18.446Z,4.9725
2019-04-07T00:13:27.122Z,5.0126
2019-04-07T00:13:35.420Z,5.0313
2019-04-07T00:13:43.410Z,5.0446
2019-04-07T00:13:51.792Z,5.0713
2019-04-07T00:14:02.412Z,5.1007
2019-04-07T00:14:13.862Z,5.1301
2019-04-07T00:14:21.464Z,5.1701
2019-04-07T00:14:30.291Z,5.1995
2019-04-07T00:14:39.983Z,5.2129
2019-04-07T00:14:51.428Z,5.1995
2019-04-07T00:15:00.294Z,5.2129
2019-04-07T00:15:08.806Z,5.2129
2019-04-07T00:15:16.841Z,5.2129
2019-04-07T00:15:24.420Z,5.2262
2019-04-07T00:15:32.395Z,5.2129
2019-04-07T00:15:40.407Z,5.1995
2019-04-07T00:15:48.841Z,5.2422
2019-04-07T00:15:56.422Z,5.2850
2019-04-07T00:16:04.600Z,5.2850
2019-04-07T00:16:12.399Z,5.3410
2019-04-07T00:16:20.431Z,5.3410
2019-04-07T00:16:28.424Z,5.3971
2019-04-07T00:16:37.345Z,5.4398
2019-04-07T00:16:45.550Z,5.5226
2019-04-07T00:16:53.757Z,5.5093
2019-04-07T00:17:01.790Z,5.5520
2019-04-07T00:17:10.530Z,5.5653
2019-04-07T00:17:18.433Z,5.5520
2019-04-07T00:17:29.797Z,5.6214
2019-04-07T00:17:37.540Z,5.6214
2019-04-07T00:17:45.578Z,5.6081
2019-04-07T00:17:52.407Z,5.6508
2019-04-07T00:18:00.550Z,5.6348
2019-04-07T00:18:08.413Z,5.6348
2019-04-07T00:18:16.866Z,5.6348
2019-04-07T00:18:24.429Z,5.6508
2019-04-07T00:18:32.523Z,5.6348
2019-04-07T00:18:40.975Z,5.6641
2019-04-07T00:18:49.556Z,5.6641
2019-04-07T00:18:57.831Z,5.6348
2019-04-07T00:19:06.639Z,5.6348
2019-04-07T00:19:15.556Z,5.6214
2019-04-07T00:19:23.401Z,5.6348
2019-04-07T00:19:31.609Z,5.6508
2019-04-07T00:19:40.427Z,5.6081
2019-04-07T00:19:48.789Z,5.5787
2019-04-07T00:20:11.290Z,5.5226
2019-04-07T00:20:19.871Z,5.4398
2019-04-07T00:20:29.632Z,5.4105
2019-04-07T00:20:38.684Z,5.3544
2019-04-07T00:20:46.409Z,5.3410
2019-04-07T00:20:54.396Z,5.3250
2019-04-07T00:21:03.920Z,5.2850
2019-04-07T00:21:11.391Z,5.2983
2019-04-07T00:21:20.013Z,5.2689
2019-04-07T00:21:29.464Z,5.2556
2019-04-07T00:21:37.398Z,5.2262
2019-04-07T00:21:45.661Z,5.2422
2019-04-07T00:21:53.930Z,5.2129
2019-04-07T00:22:02.420Z,5.1862
2019-04-07T00:22:10.410Z,5.1995
2019-04-07T00:22:19.882Z,5.1701
2019-04-07T00:22:26.395Z,5.1301
2019-04-07T00:22:35.347Z,5.1141
2019-04-07T00:22:43.401Z,5.1434
2019-04-07T00:22:51.403Z,5.2262
2019-04-07T00:22:59.413Z,5.2422
2019-04-07T00:23:07.405Z,5.2850
2019-04-07T00:23:15.431Z,5.2850
2019-04-07T00:23:23.421Z,5.3250
2019-04-07T00:23:31.979Z,5.3410
2019-04-07T00:23:40.421Z,5.3410
2019-04-07T00:23:56.159Z,5.3971
2019-04-07T00:24:05.689Z,5.3677
2019-04-07T00:24:13.634Z,5.3544
2019-04-07T00:24:21.892Z,5.3544
2019-04-07T00:24:29.611Z,5.3250
2019-04-07T00:24:37.388Z,5.3250
2019-04-07T00:24:45.413Z,5.2983
2019-04-07T00:24:53.398Z,5.3117
2019-04-07T00:25:02.483Z,5.3117
2019-04-07T00:25:10.585Z,5.3117
2019-04-07T00:25:18.395Z,5.3410
2019-04-07T00:25:26.450Z,5.3971
2019-04-07T00:25:34.384Z,5.4238
2019-04-07T00:25:42.976Z,5.3677
2019-04-07T00:25:51.395Z,5.3838
2019-04-07T00:26:00.154Z,5.4105
2019-04-07T00:26:08.434Z,5.3544
2019-04-07T00:26:16.758Z,5.3971
2019-04-07T00:26:24.910Z,5.3838
2019-04-07T00:26:32.393Z,5.3971
2019-04-07T00:26:39.450Z,5.4238
2019-04-07T00:26:47.503Z,5.4238
2019-04-07T00:26:55.392Z,5.3677
2019-04-07T00:27:03.548Z,5.3838
2019-04-07T00:27:12.400Z,5.4238
2019-04-07T00:27:21.356Z,5.4238
2019-04-07T00:27:32.412Z,5.3971
2019-04-07T00:27:40.497Z,5.4238
2019-04-07T00:28:10.295Z,5.4959
2019-04-07T00:28:19.597Z,5.3971
2019-04-07T00:28:27.540Z,5.3544
2019-04-07T00:28:35.397Z,5.3544
2019-04-07T00:28:43.743Z,5.3838
2019-04-07T00:28:51.949Z,5.4238
2019-04-07T00:29:01.561Z,5.3971
2019-04-07T00:29:10.944Z,5.3971
2019-04-07T00:29:19.940Z,5.3838
2019-04-07T00:29:27.713Z,5.3971
2019-04-07T00:29:37.852Z,5.4398
2019-04-07T00:29:45.416Z,5.4398
2019-04-07T00:29:56.462Z,5.3544
2019-04-07T00:30:19.785Z,5.3677
2019-04-07T00:30:27.403Z,5.3838
2019-04-07T00:30:35.396Z,5.4238
2019-04-07T00:30:43.414Z,5.4532
2019-04-07T00:30:52.292Z,5.4959
2019-04-07T00:31:01.937Z,5.6081
2019-04-07T00:31:17.303Z,5.6775
2019-04-07T00:31:25.402Z,5.6775
2019-04-07T00:31:33.409Z,5.6775
2019-04-07T00:31:41.556Z,5.7630
2019-04-07T00:31:50.009Z,5.7897
2019-04-07T00:31:59.299Z,5.7630
2019-04-07T00:32:07.405Z,5.7496
2019-04-07T00:32:15.464Z,5.7496
2019-04-07T00:32:23.423Z,5.7202
2019-04-07T00:32:31.422Z,5.6348
2019-04-07T00:32:39.403Z,5.5520
2019-04-07T00:32:47.676Z,5.6081
2019-04-07T00:32:56.394Z,5.5787
2019-04-07T00:33:04.384Z,5.5653
2019-04-07T00:33:12.402Z,5.6214
2019-04-07T00:33:21.033Z,5.5947
2019-04-07T00:33:29.404Z,5.6348
2019-04-07T00:33:37.411Z,5.6508
2019-04-07T00:33:46.043Z,5.6935
2019-04-07T00:33:55.432Z,5.7069
2019-04-07T00:34:04.309Z,5.7336
2019-04-07T00:34:12.462Z,5.7202
2019-04-07T00:34:20.560Z,5.7202
2019-04-07T00:34:28.904Z,5.7496
2019-04-07T00:34:36.841Z,5.8057
2019-04-07T00:34:45.008Z,5.8217
2019-04-07T00:34:54.017Z,5.7630
2019-04-07T00:35:03.042Z,5.7202
2019-04-07T00:35:21.938Z,5.7336
2019-04-07T00:35:29.360Z,5.7763
2019-04-07T00:35:37.652Z,5.7897
2019-04-07T00:35:45.924Z,5.7763
2019-04-07T00:35:52.401Z,5.7763
2019-04-07T00:36:00.880Z,5.7630
2019-04-07T00:36:08.437Z,5.7496
2019-04-07T00:36:20.543Z,5.8217
2019-04-07T00:36:28.383Z,5.7336
2019-04-07T00:36:36.410Z,5.7496
2019-04-07T00:36:44.780Z,5.7763
2019-04-07T00:36:52.403Z,5.8351
2019-04-07T00:37:00.414Z,5.8057
2019-04-07T00:37:08.411Z,5.6935
2019-04-07T00:37:17.097Z,5.6775
2019-04-07T00:37:25.454Z,5.6348
2019-04-07T00:37:33.677Z,5.5787
2019-04-07T00:37:41.773Z,5.6081
2019-04-07T00:37:49.383Z,5.6348
2019-04-07T00:37:57.434Z,5.6348
2019-04-07T00:38:05.410Z,5.6348
2019-04-07T00:38:13.899Z,5.5947
2019-04-07T00:38:21.423Z,5.5947
2019-04-07T00:38:28.527Z,5.5653
2019-04-07T00:38:36.385Z,5.4799
2019-04-07T00:38:45.006Z,5.4105
2019-04-07T00:38:53.826Z,5.3971
2019-04-07T00:39:08.295Z,5.3677
2019-04-07T00:39:16.860Z,5.3544
2019-04-07T00:39:24.434Z,5.3544
2019-04-07T00:39:33.558Z,5.3410
2019-04-07T00:39:41.433Z,5.4238
2019-04-07T00:39:49.957Z,5.4105
2019-04-07T00:39:57.770Z,5.4665
2019-04-07T00:40:05.447Z,5.4799
2019-04-07T00:40:13.387Z,5.4532
2019-04-07T00:40:22.327Z,5.4398
2019-04-07T00:40:30.609Z,5.4105
2019-04-07T00:40:38.411Z,5.4398
2019-04-07T00:40:46.533Z,5.4238
2019-04-07T00:40:54.413Z,5.5386
2019-04-07T00:41:02.408Z,5.4665
2019-04-07T00:41:09.510Z,5.4665
2019-04-07T00:41:17.419Z,5.3838
2019-04-07T00:41:25.405Z,5.3410
2019-04-07T00:41:33.403Z,5.3250
2019-04-07T00:41:44.118Z,5.3544
2019-04-07T00:41:51.820Z,5.3250
2019-04-07T00:41:59.404Z,5.3250
2019-04-07T00:42:07.410Z,5.2850
2019-04-07T00:42:15.405Z,5.2422
2019-04-07T00:42:22.615Z,5.1862
2019-04-07T00:42:30.411Z,5.1568
2019-04-07T00:42:39.283Z,5.1301
2019-04-07T00:42:55.510Z,5.1434
2019-04-07T00:43:03.459Z,5.0580
2019-04-07T00:43:32.410Z,5.0313
2019-04-07T00:43:40.609Z,5.0713
2019-04-07T00:43:47.443Z,5.0874
2019-04-07T00:43:56.113Z,5.0713
2019-04-07T00:44:05.024Z,5.1007
2019-04-07T00:44:15.609Z,5.1141
2019-04-07T00:44:23.550Z,5.1007
2019-04-07T00:44:32.801Z,5.1434
2019-04-07T00:44:41.948Z,5.1701
2019-04-07T00:44:49.684Z,5.1301
2019-04-07T00:44:58.695Z,5.1301
2019-04-07T00:45:06.416Z,5.1301
2019-04-07T00:45:14.392Z,5.1568
2019-04-07T00:45:22.410Z,5.1995
2019-04-07T00:45:30.659Z,5.1434
2019-04-07T00:45:38.491Z,5.0580
2019-04-07T00:45:47.287Z,5.0713
2019-04-07T00:45:55.893Z,5.1568
2019-04-07T00:46:03.533Z,5.1141
2019-04-07T00:46:11.522Z,5.1141
2019-04-07T00:46:20.011Z,5.0713
2019-04-07T00:46:29.303Z,5.0313
2019-04-07T00:46:37.406Z,4.9992
2019-04-07T00:46:46.295Z,4.9992
2019-04-07T00:46:55.300Z,4.9432
2019-04-07T00:47:03.421Z,4.9565
2019-04-07T00:47:11.987Z,5.0313
2019-04-07T00:47:21.886Z,5.0126
2019-04-07T00:47:29.490Z,4.9992
2019-04-07T00:47:38.859Z,5.0446
2019-04-07T00:47:46.602Z,5.2129
2019-04-07T00:47:54.390Z,5.1701
2019-04-07T00:48:02.386Z,5.1995
2019-04-07T00:48:10.651Z,5.1701
2019-04-07T00:48:25.324Z,5.0713
2019-04-07T00:48:33.418Z,5.1007
2019-04-07T00:48:42.334Z,5.1701
2019-04-07T00:48:51.293Z,5.2422
2019-04-07T00:49:00.315Z,5.3117
2019-04-07T00:49:13.144Z,5.2689
2019-04-07T00:49:22.071Z,5.2129
2019-04-07T00:49:30.082Z,5.2556
2019-04-07T00:49:38.525Z,5.2850
2019-04-07T00:49:46.591Z,5.3410
2019-04-07T00:49:54.411Z,5.4105
2019-04-07T00:50:02.921Z,5.5226
2019-04-07T00:50:11.946Z,5.4398
2019-04-07T00:50:19.528Z,5.4665
2019-04-07T00:50:27.414Z,5.3971
2019-04-07T00:50:36.295Z,5.4665
2019-04-07T00:50:46.016Z,5.5093
2019-04-07T00:50:55.801Z,5.4665
2019-04-07T00:51:04.492Z,5.4665
2019-04-07T00:51:34.408Z,5.5520
2019-04-07T00:51:43.235Z,5.4532
2019-04-07T00:51:51.410Z,5.6935
2019-04-07T00:51:58.482Z,5.8911
2019-04-07T00:52:06.418Z,5.8644
2019-04-07T00:52:14.511Z,5.9472
2019-04-07T00:52:22.402Z,5.9072
2019-04-07T00:52:30.398Z,5.9072
2019-04-07T00:52:39.072Z,5.8217
2019-04-07T00:52:47.994Z,5.7897
2019-04-07T00:52:56.406Z,5.7202
2019-04-07T00:53:04.501Z,5.5520
2019-04-07T00:53:12.414Z,5.4238
2019-04-07T00:53:23.792Z,5.5093
2019-04-07T00:53:31.576Z,5.7336
2019-04-07T00:53:39.421Z,5.7630
2019-04-07T00:53:46.444Z,5.8644
2019-04-07T00:53:54.569Z,5.8217
2019-04-07T00:54:03.483Z,5.7763
2019-04-07T00:54:12.627Z,5.6081
2019-04-07T00:54:20.541Z,5.4398
2019-04-07T00:54:29.310Z,5.4105
2019-04-07T00:54:38.289Z,5.5653
2019-04-07T00:54:46.973Z,5.4799
2019-04-07T00:54:55.571Z,5.5226
2019-04-07T00:55:04.430Z,5.5093
2019-04-07T00:55:12.923Z,5.3117
2019-04-07T00:55:22.080Z,5.2983
2019-04-07T00:55:31.327Z,5.2556
2019-04-07T00:55:39.691Z,5.3544
2019-04-07T00:55:48.488Z,5.4105
2019-04-07T00:55:56.328Z,5.4799
2019-04-07T00:56:05.051Z,5.5226
2019-04-07T00:56:13.412Z,5.3971
2019-04-07T00:56:22.301Z,5.3838
2019-04-07T00:56:30.407Z,5.3544
2019-04-07T00:56:39.294Z,5.3544
2019-04-07T00:56:47.401Z,5.3544
2019-04-07T00:56:55.660Z,5.3544
2019-04-07T00:57:03.410Z,5.3677
2019-04-07T00:57:11.995Z,5.2556
2019-04-07T00:57:21.896Z,5.1007
2019-04-07T00:57:30.130Z,5.1568
2019-04-07T00:57:38.444Z,5.2422
2019-04-07T00:57:47.287Z,5.3971
2019-04-07T00:57:56.117Z,5.2689
2019-04-07T00:58:04.422Z,5.3544
2019-04-07T00:58:12.579Z,5.5226
2019-04-07T00:58:20.430Z,5.5787
2019-04-07T00:58:29.032Z,5.6348
2019-04-07T00:58:38.236Z,5.6641
2019-04-07T00:58:46.643Z,5.3838
2019-04-07T00:58:55.417Z,5.3544
2019-04-07T00:59:03.168Z,5.5386
2019-04-07T00:59:11.418Z,5.6214
2019-04-07T00:59:19.665Z,5.4398
2019-04-07T00:59:27.406Z,5.4532
2019-04-07T00:59:35.406Z,5.4238
2019-04-07T00:59:44.055Z,5.4799
2019-04-07T00:59:52.407Z,5.4532
2019-04-07T01:00:00.499Z,5.4665
2019-04-07T01:00:08.419Z,5.5226
2019-04-07T01:00:17.439Z,5.6081
2019-04-07T01:00:28.105Z,5.4105
2019-04-07T01:00:37.370Z,5.3971
2019-04-07T01:00:45.409Z,5.3117
2019-04-07T01:00:53.721Z,5.0874
2019-04-07T01:01:01.459Z,4.9725
2019-04-07T01:01:16.431Z,5.0580
2019-04-07T01:01:25.460Z,5.1995
2019-04-07T01:01:34.982Z,5.2556
2019-04-07T01:01:43.424Z,5.4105
2019-04-07T01:01:50.469Z,5.4238
2019-04-07T01:01:59.293Z,5.5093
2019-04-07T01:02:07.844Z,5.5386
2019-04-07T01:02:16.887Z,5.5947
2019-04-07T01:02:24.519Z,5.7496
2019-04-07T01:02:32.453Z,5.6641
2019-04-07T01:02:40.813Z,5.6214
2019-04-07T01:02:49.465Z,5.5653
2019-04-07T01:02:57.432Z,5.5947
2019-04-07T01:03:05.431Z,5.6214
2019-04-07T01:03:13.673Z,5.4959
2019-04-07T01:03:24.912Z,5.4398
2019-04-07T01:03:33.716Z,5.4105
2019-04-07T01:03:40.426Z,5.3971
2019-04-07T01:03:48.398Z,5.4238
2019-04-07T01:03:56.853Z,5.4532
2019-04-07T01:04:12.242Z,5.4238
2019-04-07T01:04:21.539Z,5.4532
2019-04-07T01:04:29.403Z,5.5226
2019-04-07T01:04:41.897Z,5.4398
2019-04-07T01:04:50.646Z,5.2129
2019-04-07T01:04:58.431Z,5.2983
2019-04-07T01:05:06.407Z,5.3544
2019-04-07T01:05:14.779Z,5.3410
2019-04-07T01:05:34.792Z,5.3838
2019-04-07T01:05:40.717Z,5.5653
2019-04-07T01:05:49.552Z,5.4532
2019-04-07T01:05:58.741Z,5.4238
2019-04-07T01:06:13.292Z,5.3838
2019-04-07T01:06:21.908Z,5.3250
2019-04-07T01:06:30.979Z,5.3250
2019-04-07T01:06:38.394Z,5.3544
2019-04-07T01:06:46.426Z,5.3250
2019-04-07T01:06:55.061Z,5.2983
2019-04-07T01:07:03.660Z,5.1141
2019-04-07T01:07:11.446Z,5.3677
2019-04-07T01:07:19.116Z,5.4959
2019-04-07T01:07:27.937Z,5.6508
2019-04-07T01:07:36.421Z,5.6081
2019-04-07T01:07:44.414Z,5.4799
2019-04-07T01:07:52.585Z,5.3838
2019-04-07T01:08:00.584Z,5.3410
2019-04-07T01:08:08.418Z,5.2422
2019-04-07T01:08:17.105Z,5.4398
2019-04-07T01:08:25.961Z,5.5947
2019-04-07T01:08:33.530Z,5.6081
2019-04-07T01:08:41.562Z,5.4959
2019-04-07T01:08:49.442Z,5.1862
2019-04-07T01:08:58.312Z,5.1995
2019-04-07T01:09:07.000Z,5.1862
2019-04-07T01:09:16.549Z,5.3838
2019-04-07T01:09:25.411Z,5.5226
2019-04-07T01:09:33.413Z,5.7630
2019-04-07T01:09:43.158Z,5.7202
2019-04-07T01:09:51.410Z,5.5653
2019-04-07T01:09:59.593Z,5.4665
2019-04-07T01:10:14.308Z,5.3677
2019-04-07T01:10:24.156Z,5.4665
2019-04-07T01:10:32.736Z,5.4665
2019-04-07T01:10:40.530Z,5.4398
2019-04-07T01:10:48.044Z,5.3410
2019-04-07T01:10:56.983Z,5.3677
2019-04-07T01:11:05.656Z,5.4238
2019-04-07T01:11:14.418Z,5.5386
2019-04-07T01:11:23.068Z,5.5653
2019-04-07T01:11:32.311Z,5.4959
2019-04-07T01:11:40.453Z,5.3838
2019-04-07T01:11:48.584Z,5.3544
2019-04-07T01:11:56.287Z,5.3677
2019-04-07T01:12:04.949Z,5.3410
2019-04-07T01:12:13.941Z,5.2850
2019-04-07T01:12:21.431Z,5.2983
2019-04-07T01:12:29.434Z,5.3410
2019-04-07T01:12:38.400Z,5.3971
2019-04-07T01:12:46.459Z,5.4238
2019-04-07T01:12:54.445Z,5.4665
2019-04-07T01:13:02.413Z,5.4665
2019-04-07T01:13:10.742Z,5.4238
2019-04-07T01:13:19.851Z,5.3677
2019-04-07T01:13:27.426Z,5.3677
2019-04-07T01:13:35.426Z,5.4105
2019-04-07T01:13:43.421Z,5.4105
2019-04-07T01:13:51.681Z,5.4105
2019-04-07T01:13:59.434Z,5.3838
2019-04-07T01:14:08.320Z,5.3971
2019-04-07T01:14:16.978Z,5.3971
2019-04-07T01:14:25.611Z,5.3971
2019-04-07T01:14:34.408Z,5.3838
2019-04-07T01:14:42.399Z,5.3677
2019-04-07T01:14:55.413Z,5.5386
2019-04-07T01:15:04.338Z,5.5653
2019-04-07T01:15:12.522Z,5.5093
2019-04-07T01:15:20.408Z,5.4799
2019-04-07T01:15:28.431Z,5.3677
2019-04-07T01:15:37.316Z,5.2422
2019-04-07T01:15:45.986Z,5.2689
2019-04-07T01:15:54.890Z,5.2422
2019-04-07T01:16:02.410Z,5.1568
2019-04-07T01:16:10.821Z,5.1701
2019-04-07T01:16:34.272Z,5.1701
2019-04-07T01:16:41.802Z,5.2983
2019-04-07T01:16:49.401Z,5.4959
2019-04-07T01:16:57.420Z,5.5947
2019-04-07T01:17:06.122Z,5.5520
2019-04-07T01:17:14.932Z,5.5520
2019-04-07T01:17:24.736Z,5.5787
2019-04-07T01:17:32.433Z,5.7763
2019-04-07T01:17:40.392Z,5.8217
2019-04-07T01:17:49.868Z,5.8057
2019-04-07T01:17:57.775Z,5.9072
2019-04-07T01:18:05.452Z,5.9632
2019-04-07T01:18:16.525Z,5.9632
2019-04-07T01:18:26.183Z,5.7630
2019-04-07T01:18:35.597Z,5.6214
2019-04-07T01:18:43.768Z,5.8217
2019-04-07T01:18:52.050Z,5.9632
2019-04-07T01:19:01.422Z,5.9766
2019-04-07T01:19:09.972Z,6.0754
2019-04-07T01:19:19.045Z,6.1742
2019-04-07T01:19:27.822Z,6.2303
2019-04-07T01:19:35.420Z,6.1448
2019-04-07T01:19:43.398Z,6.1181
2019-04-07T01:19:51.948Z,6.0887
2019-04-07T01:19:59.759Z,6.0887
2019-04-07T01:20:10.607Z,6.1021
2019-04-07T01:20:18.430Z,5.9766
2019-04-07T01:20:26.880Z,5.9072
2019-04-07T01:20:35.321Z,5.8351
2019-04-07T01:20:43.962Z,5.8511
2019-04-07T01:20:53.018Z,5.8511
2019-04-07T01:21:04.823Z,5.8511
2019-04-07T01:21:12.828Z,5.8217
2019-04-07T01:21:20.443Z,5.8057
2019-04-07T01:21:28.410Z,5.7763
2019-04-07T01:21:36.429Z,5.8351
2019-04-07T01:21:44.574Z,5.8217
2019-04-07T01:21:53.581Z,5.8217
2019-04-07T01:22:02.413Z,5.7897
2019-04-07T01:22:10.390Z,5.7630
2019-04-07T01:22:18.590Z,5.7630
2019-04-07T01:22:27.431Z,5.7496
2019-04-07T01:22:35.655Z,5.7336
2019-04-07T01:22:44.417Z,5.7496
2019-04-07T01:22:52.769Z,5.6935
2019-04-07T01:23:00.642Z,5.7069
2019-04-07T01:23:08.424Z,5.6348
2019-04-07T01:23:16.988Z,5.6508
2019-04-07T01:23:26.288Z,5.5947
2019-04-07T01:23:35.641Z,5.5520
2019-04-07T01:23:47.881Z,5.5386
2019-04-07T01:23:55.403Z,5.5226
2019-04-07T01:24:03.421Z,5.5386
2019-04-07T01:24:11.404Z,5.5093
2019-04-07T01:24:19.892Z,5.5226
2019-04-07T01:24:31.467Z,5.4959
2019-04-07T01:24:40.644Z,5.4665
2019-04-07T01:24:48.478Z,5.4665
2019-04-07T01:24:55.986Z,5.4398
2019-04-07T01:25:04.978Z,5.4398
2019-04-07T01:25:13.822Z,5.3544
2019-04-07T01:25:21.491Z,5.3544
2019-04-07T01:25:29.432Z,5.3410
2019-04-07T01:25:37.897Z,5.3250
2019-04-07T01:25:45.705Z,5.3410
2019-04-07T01:25:55.203Z,5.3117
2019-04-07T01:26:03.406Z,5.3117
2019-04-07T01:26:11.412Z,5.2983
2019-04-07T01:26:19.423Z,5.2556
2019-04-07T01:26:27.386Z,5.2129
2019-04-07T01:26:35.539Z,5.2129
2019-04-07T01:26:43.571Z,5.1862
2019-04-07T01:26:51.541Z,5.1862
2019-04-07T01:27:00.297Z,5.1568
2019-04-07T01:27:07.421Z,5.1434
2019-04-07T01:27:15.749Z,5.1434
2019-04-07T01:27:23.567Z,5.1007
2019-04-07T01:27:32.289Z,5.0580
2019-04-07T01:27:40.401Z,5.0126
2019-04-07T01:27:49.296Z,5.0126
2019-04-07T01:27:57.804Z,4.9565
2019-04-07T01:28:05.506Z,4.9565
2019-04-07T01:28:13.429Z,4.9432
2019-04-07T01:28:36.353Z,4.9432
2019-04-07T01:28:45.633Z,4.9298
2019-04-07T01:28:54.523Z,4.7883
2019-04-07T01:29:03.417Z,4.8016
2019-04-07T01:29:12.288Z,4.8016
2019-04-07T01:29:21.518Z,4.8871
2019-04-07T01:29:29.865Z,4.9725
2019-04-07T01:29:37.389Z,4.9859
2019-04-07T01:29:47.534Z,5.0313
2019-04-07T01:29:55.395Z,5.0313
2019-04-07T01:30:04.022Z,5.0446
2019-04-07T01:30:12.418Z,5.1007
2019-04-07T01:30:21.441Z,5.1141
2019-04-07T01:30:29.406Z,5.0874
2019-04-07T01:30:37.847Z,5.1434
2019-04-07T01:30:45.844Z,5.0874
2019-04-07T01:30:54.277Z,5.0580
2019-04-07T01:31:02.422Z,5.0313
2019-04-07T01:31:10.422Z,5.0126
2019-04-07T01:31:18.772Z,5.0313
2019-04-07T01:31:26.416Z,5.0713
2019-04-07T01:31:34.412Z,5.1568
2019-04-07T01:31:43.028Z,5.1301
2019-04-07T01:31:51.758Z,5.1141
2019-04-07T01:31:59.476Z,5.1434
2019-04-07T01:32:07.402Z,5.1301
2019-04-07T01:32:15.962Z,5.1434
2019-04-07T01:32:24.013Z,5.1434
2019-04-07T01:32:32.400Z,5.1568
2019-04-07T01:32:40.948Z,5.3250
2019-04-07T01:32:48.410Z,5.3971
2019-04-07T01:32:57.525Z,5.3677
2019-04-07T01:33:05.450Z,5.3544
2019-04-07T01:33:14.427Z,5.3838
2019-04-07T01:33:22.395Z,5.4105
2019-04-07T01:33:30.394Z,5.4532
2019-04-07T01:33:38.907Z,5.4665
2019-04-07T01:33:46.862Z,5.4398
2019-04-07T01:33:54.393Z,5.4959
2019-04-07T01:34:02.440Z,5.4799
2019-04-07T01:34:10.608Z,5.5093
2019-04-07T01:34:18.513Z,5.5386
2019-04-07T01:34:26.468Z,5.5520
2019-04-07T01:34:35.294Z,5.5653
2019-04-07T01:34:43.582Z,5.5520
2019-04-07T01:34:52.392Z,5.5093
2019-04-07T01:35:00.412Z,5.5520
2019-04-07T01:35:08.542Z,5.5653
2019-04-07T01:35:16.814Z,5.6214
2019-04-07T01:35:24.422Z,5.6214
2019-04-07T01:35:33.054Z,5.6641
2019-04-07T01:35:50.360Z,5.6214
2019-04-07T01:35:58.425Z,5.7069
2019-04-07T01:36:06.417Z,5.7763
2019-04-07T01:36:14.483Z,5.8644
2019-04-07T01:36:22.644Z,5.8911
2019-04-07T01:36:31.668Z,5.8217
2019-04-07T01:36:39.407Z,5.7496
2019-04-07T01:36:48.012Z,5.7630
2019-04-07T01:36:56.776Z,5.7763
2019-04-07T01:37:04.486Z,5.8057
2019-04-07T01:37:12.409Z,5.8351
2019-04-07T01:37:22.324Z,5.8644
2019-04-07T01:37:30.695Z,5.8351
2019-04-07T01:37:39.589Z,5.8644
2019-04-07T01:37:51.833Z,5.8911
2019-04-07T01:37:59.921Z,5.8217
2019-04-07T01:38:08.317Z,5.7897
2019-04-07T01:38:16.747Z,5.8351
2019-04-07T01:38:24.422Z,5.9205
2019-04-07T01:38:32.411Z,5.9072
2019-04-07T01:38:43.353Z,5.9339
2019-04-07T01:38:51.398Z,5.9205
2019-04-07T01:38:59.968Z,5.9339
2019-04-07T01:39:11.901Z,5.9339
2019-04-07T01:39:19.496Z,5.8778
2019-04-07T01:39:27.421Z,5.9205
2019-04-07T01:39:35.419Z,5.9339
2019-04-07T01:39:43.870Z,5.9472
2019-04-07T01:39:51.402Z,5.9899
2019-04-07T01:39:59.448Z,6.0193
2019-04-07T01:40:08.079Z,6.0620
2019-04-07T01:40:16.838Z,6.0060
2019-04-07T01:40:27.289Z,5.9766
2019-04-07T01:40:35.442Z,5.9766
2019-04-07T01:40:43.445Z,5.9899
2019-04-07T01:40:51.931Z,5.9472
2019-04-07T01:40:59.863Z,5.9766
2019-04-07T01:41:15.268Z,5.9205
2019-04-07T01:41:23.687Z,5.9072
2019-04-07T01:41:31.761Z,5.8778
2019-04-07T01:41:39.389Z,5.9072
2019-04-07T01:41:47.407Z,5.8778
2019-04-07T01:41:55.381Z,5.8644
2019-04-07T01:42:02.630Z,5.9072
2019-04-07T01:42:10.411Z,5.9205
2019-04-07T01:42:18.971Z,5.9205
2019-04-07T01:42:28.051Z,6.0193
2019-04-07T01:42:36.732Z,6.0060
2019-04-07T01:42:44.419Z,5.9899
2019-04-07T01:42:52.399Z,5.9632
2019-04-07T01:43:01.034Z,5.9339
2019-04-07T01:43:09.406Z,5.9339
2019-04-07T01:43:17.539Z,5.9899
2019-04-07T01:43:25.915Z,6.0193
2019-04-07T01:43:34.398Z,5.9899
2019-04-07T01:43:42.425Z,5.9339
2019-04-07T01:43:50.423Z,5.9072
2019-04-07T01:43:58.948Z,5.8511
2019-04-07T01:44:08.972Z,5.9072
2019-04-07T01:44:17.984Z,5.9205
2019-04-07T01:44:26.691Z,6.0327
2019-04-07T01:44:34.415Z,6.0060
2019-04-07T01:44:42.407Z,6.0327
2019-04-07T01:44:51.882Z,6.0193
2019-04-07T01:44:59.940Z,6.0460
2019-04-07T01:45:08.410Z,6.0460
2019-04-07T01:45:16.907Z,5.9899
2019-04-07T01:45:24.413Z,5.9339
2019-04-07T01:45:32.411Z,5.9205
2019-04-07T01:45:40.415Z,5.9072
2019-04-07T01:45:55.992Z,5.9072
2019-04-07T01:46:04.034Z,5.8911
2019-04-07T01:46:13.293Z,5.9339
2019-04-07T01:46:21.774Z,5.9072
2019-04-07T01:46:30.579Z,5.9339
2019-04-07T01:46:38.428Z,5.9339
2019-04-07T01:46:47.064Z,5.9339
2019-04-07T01:46:55.975Z,5.8911
2019-04-07T01:47:04.698Z,5.8778
2019-04-07T01:47:12.412Z,5.8511
2019-04-07T01:47:23.319Z,5.8778
2019-04-07T01:47:31.974Z,5.9632
2019-04-07T01:47:40.404Z,5.9472
2019-04-07T01:47:48.643Z,5.9899
2019-04-07T01:47:56.416Z,6.0060
2019-04-07T01:48:04.905Z,6.0193
2019-04-07T01:48:13.920Z,5.9766
2019-04-07T01:48:21.506Z,6.0193
2019-04-07T01:48:29.400Z,6.0327
2019-04-07T01:48:36.857Z,6.0060
2019-04-07T01:48:45.754Z,5.9632
2019-04-07T01:48:53.415Z,5.9899
2019-04-07T01:49:02.140Z,5.9632
2019-04-07T01:49:11.009Z,5.9632
2019-04-07T01:49:19.459Z,5.9205
2019-04-07T01:49:27.150Z,5.8778
2019-04-07T01:49:35.987Z,5.8644
2019-04-07T01:49:45.023Z,5.8511
2019-04-07T01:49:56.611Z,5.8351
2019-04-07T01:50:04.406Z,5.8511
2019-04-07T01:50:13.124Z,5.8911