createdAt,value
2018-10-05T00:01:41.227Z,52.82
2018-10-05T00:04:10.321Z,52.68
2018-10-05T00:06:39.367Z,52.79
2018-10-05T00:09:10.946Z,52.36
2018-10-05T00:11:40.133Z,52.79
2018-10-05T00:14:09.466Z,52.82
2018-10-05T00:16:38.572Z,52.55
2018-10-05T00:19:07.731Z,52.32
2018-10-05T00:21:36.775Z,52.78
2018-10-05T00:24:05.870Z,52.71
2018-10-05T00:26:34.985Z,52.46
2018-10-05T00:29:04.010Z,52.56
2018-10-05T00:31:33.128Z,52.78
2018-10-05T00:34:02.230Z,52.77
2018-10-05T00:36:31.377Z,52.55
2018-10-05T00:39:00.443Z,52.13
2018-10-05T00:41:29.507Z,52.54
2018-10-05T00:43:58.628Z,52.70
2018-10-05T00:46:27.683Z,52.67
2018-10-05T00:48:56.784Z,52.77
2018-10-05T00:51:25.837Z,52.72
2018-10-05T00:53:54.908Z,52.33
2018-10-05T00:56:24.019Z,52.49
2018-10-05T00:58:53.121Z,52.30
2018-10-05T01:01:22.199Z,52.62
2018-10-05T01:03:51.327Z,52.61
2018-10-05T01:06:20.365Z,52.33
2018-10-05T01:08:49.460Z,52.37
2018-10-05T01:11:18.604Z,52.27
2018-10-05T01:13:48.936Z,52.33
2018-10-05T01:16:17.970Z,52.25
2018-10-05T01:18:47.311Z,52.49
2018-10-05T01:21:16.382Z,52.55
2018-10-05T01:23:45.439Z,52.18
2018-10-05T01:26:14.496Z,52.59
2018-10-05T01:28:43.570Z,52.49
2018-10-05T01:31:12.792Z,52.38
2018-10-05T01:33:41.882Z,52.53
2018-10-05T01:36:10.966Z,52.56
2018-10-05T01:38:40.099Z,52.40
2018-10-05T01:41:09.366Z,52.37
2018-10-05T01:43:38.498Z,52.05
2018-10-05T01:46:07.616Z,52.13
2018-10-05T01:48:36.707Z,52.15
2018-10-05T01:51:05.755Z,52.35
2018-10-05T01:53:34.808Z,52.44
2018-10-05T01:56:03.870Z,52.24
2018-10-05T02:01:03.236Z,52.28
2018-10-05T02:03:32.280Z,52.47
2018-10-05T02:06:02.962Z,52.49
2018-10-05T02:08:34.173Z,52.31
2018-10-05T02:11:03.326Z,52.01
2018-10-05T02:13:32.448Z,52.40
2018-10-05T02:16:01.523Z,52.02
2018-10-05T02:18:30.629Z,52.24
2018-10-05T02:20:59.727Z,52.13
2018-10-05T02:23:28.787Z,52.17
2018-10-05T02:25:58.086Z,52.43
2018-10-05T02:28:27.191Z,51.92
2018-10-05T02:30:56.425Z,52.07
2018-10-05T02:33:25.534Z,51.97
2018-10-05T02:35:54.631Z,52.23
2018-10-05T02:38:23.699Z,52.22
2018-10-05T02:40:52.779Z,52.18
2018-10-05T02:43:21.836Z,52.06
2018-10-05T02:45:50.902Z,52.39
2018-10-05T02:48:20.162Z,52.25
2018-10-05T02:50:49.434Z,52.01
2018-10-05T02:53:18.486Z,51.79
2018-10-05T02:55:47.602Z,51.95
2018-10-05T02:58:16.658Z,52.20
2018-10-05T03:00:57.246Z,52.26
2018-10-05T03:03:26.428Z,51.92
2018-10-05T03:05:55.530Z,51.88
2018-10-05T03:08:24.576Z,51.73
2018-10-05T03:10:53.728Z,52.22
2018-10-05T03:13:22.835Z,51.84
2018-10-05T03:15:51.919Z,52.17
2018-10-05T03:18:20.992Z,52.08
2018-10-05T03:20:50.137Z,52.03
2018-10-05T03:23:19.166Z,51.74
2018-10-05T03:25:48.234Z,51.97
2018-10-05T03:28:17.386Z,52.33
2018-10-05T03:30:46.502Z,51.89
2018-10-05T03:33:15.598Z,52.16
2018-10-05T03:35:44.678Z,52.00
2018-10-05T03:38:13.738Z,52.24
2018-10-05T03:40:42.842Z,52.04
2018-10-05T03:43:11.903Z,52.16
2018-10-05T03:45:40.967Z,51.93
2018-10-05T03:48:10.066Z,51.93
2018-10-05T03:50:39.150Z,52.02
2018-10-05T03:53:08.238Z,51.91
2018-10-05T03:55:37.479Z,52.02
2018-10-05T03:58:06.571Z,51.74
2018-10-05T04:00:35.676Z,51.76
2018-10-05T04:03:04.826Z,51.64
2018-10-05T04:05:33.923Z,51.63
2018-10-05T04:08:03.044Z,51.51
2018-10-05T04:10:32.122Z,51.62
2018-10-05T04:13:01.832Z,51.51
2018-10-05T04:15:31.166Z,51.55
2018-10-05T04:18:00.204Z,51.69
2018-10-05T04:20:29.252Z,51.68
2018-10-05T04:22:59.168Z,51.94
2018-10-05T04:25:28.268Z,51.75
2018-10-05T04:27:57.229Z,51.68
2018-10-05T04:30:26.321Z,51.66
2018-10-05T04:32:55.386Z,51.63
2018-10-05T04:35:24.550Z,51.46
2018-10-05T04:37:53.803Z,51.44
2018-10-05T04:40:22.927Z,51.14
2018-10-05T04:42:52.109Z,51.20
2018-10-05T04:45:21.380Z,51.21
2018-10-05T04:47:50.443Z,51.24
2018-10-05T04:50:19.519Z,51.33
2018-10-05T04:52:48.568Z,50.94
2018-10-05T04:55:17.651Z,51.15
2018-10-05T04:57:46.715Z,51.26
2018-10-05T05:00:15.809Z,51.13
2018-10-05T05:02:44.876Z,51.29
2018-10-05T05:05:19.415Z,51.29
2018-10-05T05:07:48.635Z,51.10
2018-10-05T05:10:17.688Z,51.22
2018-10-05T05:12:46.760Z,51.17
2018-10-05T05:15:15.824Z,51.18
2018-10-05T05:17:44.913Z,51.29
2018-10-05T05:20:13.977Z,51.41
2018-10-05T05:22:43.072Z,51.36
2018-10-05T05:25:12.163Z,51.13
2018-10-05T05:27:41.280Z,51.02
2018-10-05T05:30:10.948Z,51.17
2018-10-05T05:32:40.120Z,51.02
2018-10-05T05:35:09.159Z,51.22
2018-10-05T05:37:43.758Z,51.13
2018-10-05T05:40:12.950Z,51.06
2018-10-05T05:42:42.210Z,51.46
2018-10-05T05:45:11.280Z,51.08
2018-10-05T05:47:40.672Z,50.79
2018-10-05T05:50:09.800Z,50.69
2018-10-05T05:52:38.855Z,50.92
2018-10-05T05:55:07.940Z,50.79
2018-10-05T05:57:37.075Z,50.56
2018-10-05T06:00:06.168Z,50.59
2018-10-05T06:02:35.295Z,50.60
2018-10-05T06:05:04.332Z,50.89
2018-10-05T06:07:33.390Z,50.63
2018-10-05T06:10:02.792Z,50.63
2018-10-05T06:12:31.851Z,50.81
2018-10-05T06:15:00.923Z,51.08
2018-10-05T06:17:29.971Z,50.62
2018-10-05T06:19:59.095Z,50.67
2018-10-05T06:22:28.378Z,50.69
2018-10-05T06:24:57.531Z,50.81
2018-10-05T06:27:26.618Z,50.81
2018-10-05T06:29:55.930Z,50.55
2018-10-05T06:32:25.043Z,50.59
2018-10-05T06:34:54.127Z,50.43
2018-10-05T06:37:26.576Z,50.57
2018-10-05T06:39:55.699Z,50.53
2018-10-05T06:42:25.019Z,50.75
2018-10-05T06:44:54.311Z,50.89
2018-10-05T06:47:23.427Z,50.55
2018-10-05T06:49:52.447Z,50.65
2018-10-05T06:52:21.592Z,50.64
2018-10-05T06:54:50.649Z,50.61
2018-10-05T06:57:19.696Z,50.84
2018-10-05T06:59:48.759Z,50.59
2018-10-05T07:02:17.851Z,50.63
2018-10-05T07:04:46.949Z,50.83
2018-10-05T07:07:16.035Z,51.37
2018-10-05T07:09:45.152Z,51.44
2018-10-05T07:12:14.317Z,51.52
2018-10-05T07:14:43.444Z,51.66
2018-10-05T07:17:12.608Z,50.91
2018-10-05T07:19:41.775Z,50.91
2018-10-05T07:22:10.790Z,50.20
2018-10-05T07:24:39.849Z,50.12
2018-10-05T07:27:08.938Z,50.04
2018-10-05T07:29:38.074Z,50.09
2018-10-05T07:32:07.287Z,49.92
2018-10-05T07:34:36.353Z,50.29
2018-10-05T07:37:05.456Z,50.75
2018-10-05T07:39:34.681Z,50.81
2018-10-05T07:42:03.787Z,51.47
2018-10-05T07:44:33.023Z,51.10
2018-10-05T07:47:02.083Z,50.95
2018-10-05T07:49:31.327Z,50.89
2018-10-05T07:52:00.416Z,50.99
2018-10-05T07:54:29.526Z,50.84
2018-10-05T07:56:58.560Z,50.49
2018-10-05T07:59:27.620Z,50.93
2018-10-05T08:01:56.670Z,50.51
2018-10-05T08:04:25.756Z,50.31
2018-10-05T08:06:54.840Z,50.29
2018-10-05T08:09:23.999Z,49.96
2018-10-05T08:11:53.179Z,49.55
2018-10-05T08:14:22.239Z,49.43
2018-10-05T08:16:51.312Z,48.97
2018-10-05T08:19:20.436Z,48.88
2018-10-05T08:21:49.522Z,49.13
2018-10-05T08:24:18.578Z,48.54
2018-10-05T08:26:47.644Z,48.57
2018-10-05T08:29:16.810Z,48.10
2018-10-05T08:31:45.890Z,48.55
2018-10-05T08:34:15.079Z,48.40
2018-10-05T08:36:44.283Z,47.74
2018-10-05T08:39:13.362Z,47.92
2018-10-05T08:41:42.496Z,47.84
2018-10-05T08:44:11.827Z,47.42
2018-10-05T08:46:40.924Z,47.04
2018-10-05T08:49:09.993Z,47.19
2018-10-05T08:51:39.101Z,46.90
2018-10-05T08:54:08.583Z,46.60
2018-10-05T08:56:37.634Z,46.89
2018-10-05T08:59:06.808Z,47.03
2018-10-05T09:01:35.849Z,47.18
2018-10-05T09:04:04.995Z,46.67
2018-10-05T09:06:34.045Z,46.47
2018-10-05T09:09:03.512Z,46.63
2018-10-05T09:11:32.603Z,46.60
2018-10-05T09:14:01.677Z,46.40
2018-10-05T09:16:30.745Z,46.91
2018-10-05T09:19:00.014Z,46.66
2018-10-05T09:21:29.087Z,46.70
2018-10-05T09:23:58.172Z,46.57
2018-10-05T09:26:27.391Z,46.49
2018-10-05T09:28:56.473Z,46.77
2018-10-05T09:31:25.538Z,46.69
2018-10-05T09:33:55.605Z,46.46
2018-10-05T09:36:24.680Z,46.66
2018-10-05T09:38:53.737Z,46.34
2018-10-05T09:41:22.820Z,46.66
2018-10-05T09:43:51.875Z,46.16
2018-10-05T09:46:20.991Z,46.14
2018-10-05T09:48:50.133Z,45.90
2018-10-05T09:51:19.220Z,45.88
2018-10-05T09:53:48.327Z,45.70
2018-10-05T09:56:17.406Z,46.04
2018-10-05T09:58:46.507Z,46.01
2018-10-05T10:01:20.876Z,45.60
2018-10-05T10:03:49.910Z,45.53
2018-10-05T10:06:19.030Z,45.69
2018-10-05T10:08:48.115Z,45.87
2018-10-05T10:11:17.151Z,45.57
2018-10-05T10:13:46.537Z,45.41
2018-10-05T10:16:15.867Z,45.25
2018-10-05T10:18:44.933Z,45.61
2018-10-05T10:21:14.003Z,45.59
2018-10-05T10:23:43.087Z,45.63
2018-10-05T10:26:12.147Z,45.37
2018-10-05T10:28:41.315Z,45.67
2018-10-05T10:31:10.483Z,45.43
2018-10-05T10:33:39.574Z,45.59
2018-10-05T10:36:08.844Z,45.54
2018-10-05T10:38:37.906Z,45.68
2018-10-05T10:41:07.098Z,45.94
2018-10-05T10:43:36.149Z,45.81
2018-10-05T10:46:05.237Z,45.42
2018-10-05T10:48:34.297Z,45.68
2018-10-05T10:51:03.356Z,45.39
2018-10-05T10:53:32.447Z,45.30
2018-10-05T10:56:01.533Z,45.41
2018-10-05T10:58:30.724Z,44.73
2018-10-05T11:00:59.917Z,44.35
2018-10-05T11:03:29.114Z,44.63
2018-10-05T11:05:58.277Z,45.33
2018-10-05T11:08:27.579Z,45.17
2018-10-05T11:10:56.907Z,45.29
2018-10-05T11:13:26.333Z,45.47
2018-10-05T11:15:55.495Z,45.28
2018-10-05T11:18:24.771Z,45.72
2018-10-05T11:20:54.103Z,45.61
2018-10-05T11:23:23.402Z,45.35
2018-10-05T11:25:52.921Z,45.57
2018-10-05T11:28:22.100Z,45.44
2018-10-05T11:30:51.407Z,45.12
2018-10-05T11:33:20.680Z,45.48
2018-10-05T11:35:49.930Z,45.64
2018-10-05T11:38:19.118Z,45.41
2018-10-05T11:40:48.461Z,45.12
2018-10-05T11:43:17.830Z,45.19
2018-10-05T11:45:47.008Z,45.22
2018-10-05T11:48:16.174Z,45.46
2018-10-05T11:50:45.461Z,45.40
2018-10-05T11:53:14.718Z,45.22
2018-10-05T11:55:44.029Z,45.25
2018-10-05T11:58:13.196Z,45.51
2018-10-05T12:00:42.513Z,45.76
2018-10-05T12:03:11.694Z,45.46
2018-10-05T12:05:40.972Z,45.71
2018-10-05T12:08:10.314Z,46.00
2018-10-05T12:10:39.503Z,46.16
2018-10-05T12:13:08.874Z,46.46
2018-10-05T12:15:38.202Z,46.37
2018-10-05T12:18:07.521Z,46.50
2018-10-05T12:20:36.777Z,46.59
2018-10-05T12:23:05.995Z,46.57
2018-10-05T12:25:35.184Z,46.65
2018-10-05T12:28:04.413Z,46.68
2018-10-05T12:30:33.605Z,46.77
2018-10-05T12:33:02.807Z,46.54
2018-10-05T12:35:32.021Z,46.98
2018-10-05T12:38:01.269Z,46.76
2018-10-05T12:40:30.569Z,46.68
2018-10-05T12:42:59.795Z,46.76
2018-10-05T12:45:28.967Z,46.77
2018-10-05T12:47:58.244Z,45.16
2018-10-05T12:50:27.433Z,45.66
2018-10-05T12:52:56.619Z,45.49
2018-10-05T12:55:25.872Z,46.19
2018-10-05T12:57:55.037Z,46.18
2018-10-05T13:00:24.276Z,46.41
2018-10-05T13:02:53.620Z,45.71
2018-10-05T13:05:22.816Z,45.87
2018-10-05T13:07:52.127Z,45.97
2018-10-05T13:10:21.360Z,46.01
2018-10-05T13:12:50.708Z,46.32
2018-10-05T13:15:20.125Z,46.30
2018-10-05T13:17:49.330Z,46.24
2018-10-05T13:20:18.585Z,45.83
2018-10-05T13:22:47.894Z,45.91
2018-10-05T13:25:17.078Z,45.47
2018-10-05T13:27:46.253Z,45.85
2018-10-05T13:30:15.383Z,45.94
2018-10-05T13:32:44.614Z,46.16
2018-10-05T13:35:13.778Z,45.89
2018-10-05T13:37:42.958Z,45.57
2018-10-05T13:40:12.159Z,44.72
2018-10-05T13:42:41.355Z,44.91
2018-10-05T13:45:10.551Z,45.51
2018-10-05T13:47:39.754Z,45.54
2018-10-05T13:50:10.600Z,44.99
2018-10-05T13:52:39.887Z,45.33
2018-10-05T13:55:09.183Z,45.40
2018-10-05T13:57:38.377Z,45.11
2018-10-05T14:00:07.895Z,45.53
2018-10-05T14:02:37.184Z,44.97
2018-10-05T14:05:06.503Z,45.47
2018-10-05T14:07:35.679Z,45.77
2018-10-05T14:10:05.218Z,45.53
2018-10-05T14:12:34.461Z,45.97
2018-10-05T14:15:03.717Z,45.52
2018-10-05T14:17:32.953Z,45.21
2018-10-05T14:20:02.343Z,45.68
2018-10-05T14:22:31.586Z,45.73
2018-10-05T14:25:00.739Z,45.77
2018-10-05T14:27:29.917Z,45.61
2018-10-05T14:29:59.088Z,46.00
2018-10-05T14:32:28.419Z,45.58
2018-10-05T14:34:57.610Z,45.73
2018-10-05T14:37:26.906Z,45.67
2018-10-05T14:39:56.032Z,45.79
2018-10-05T14:42:25.200Z,45.19
2018-10-05T14:44:54.455Z,45.72
2018-10-05T14:47:23.815Z,45.43
2018-10-05T14:49:53.000Z,45.52
2018-10-05T14:52:24.501Z,44.83
2018-10-05T14:54:54.766Z,44.90
2018-10-05T14:57:24.010Z,45.79
2018-10-05T14:59:54.108Z,45.40
2018-10-05T15:02:23.352Z,45.31
2018-10-05T15:04:52.753Z,45.62
2018-10-05T15:07:21.981Z,45.41
2018-10-05T15:09:51.345Z,44.99
2018-10-05T15:12:20.744Z,45.23
2018-10-05T15:14:49.962Z,44.97
2018-10-05T15:17:19.288Z,44.87
2018-10-05T15:19:48.469Z,43.89
2018-10-05T15:22:17.686Z,44.60
2018-10-05T15:24:47.017Z,45.12
2018-10-05T15:27:16.252Z,44.38
2018-10-05T15:29:45.482Z,44.62
2018-10-05T15:32:20.062Z,44.84
2018-10-05T15:34:49.264Z,44.24
2018-10-05T15:37:18.492Z,44.49
2018-10-05T15:39:47.695Z,44.48
2018-10-05T15:42:16.818Z,44.30
2018-10-05T15:44:46.413Z,44.27
2018-10-05T15:47:16.726Z,44.52
2018-10-05T15:49:46.467Z,44.18
2018-10-05T15:52:15.689Z,43.85
2018-10-05T15:54:44.894Z,44.13
2018-10-05T15:57:14.062Z,43.66
2018-10-05T15:59:43.290Z,43.86
2018-10-05T16:02:12.630Z,43.89
2018-10-05T16:04:42.008Z,44.12
2018-10-05T16:07:11.169Z,44.18
2018-10-05T16:09:40.419Z,43.99
2018-10-05T16:12:09.624Z,43.87
2018-10-05T16:14:38.930Z,43.92
2018-10-05T16:17:08.284Z,43.50
2018-10-05T16:19:37.551Z,43.58
2018-10-05T16:22:06.851Z,43.61
2018-10-05T16:24:43.788Z,43.97
2018-10-05T16:27:13.703Z,43.99
2018-10-05T16:29:42.939Z,43.69
2018-10-05T16:32:12.479Z,43.59
2018-10-05T16:34:41.815Z,43.10
2018-10-05T16:37:11.272Z,43.14
2018-10-05T16:39:40.654Z,43.08
2018-10-05T16:42:09.931Z,43.25
2018-10-05T16:57:43.661Z,42.79
2018-10-05T17:00:12.869Z,43.06
2018-10-05T17:02:42.022Z,42.71
2018-10-05T17:05:11.163Z,43.13
2018-10-05T17:07:40.333Z,43.34
2018-10-05T17:10:09.549Z,43.51
2018-10-05T17:12:38.845Z,43.59
2018-10-05T17:15:08.064Z,43.69
2018-10-05T17:17:37.242Z,43.88
2018-10-05T17:20:06.441Z,43.77
2018-10-05T17:22:35.734Z,43.91
2018-10-05T17:25:05.034Z,44.07
2018-10-05T17:27:34.240Z,43.88
2018-10-05T17:30:03.576Z,44.46
2018-10-05T17:32:32.750Z,44.19
2018-10-05T17:35:01.967Z,44.74
2018-10-05T17:37:31.221Z,45.02
2018-10-05T17:40:00.423Z,44.59
2018-10-05T17:42:29.523Z,44.71
2018-10-05T17:44:58.739Z,45.12
2018-10-05T17:47:28.244Z,45.22
2018-10-05T17:49:57.417Z,45.15
2018-10-05T17:52:26.740Z,45.05
2018-10-05T17:54:55.933Z,45.45
2018-10-05T17:57:25.222Z,45.26
2018-10-05T17:59:54.635Z,45.65
2018-10-05T18:02:24.018Z,45.51
2018-10-05T18:04:53.769Z,45.95
2018-10-05T18:07:22.964Z,45.64
2018-10-05T18:09:52.249Z,45.99
2018-10-05T18:12:21.509Z,45.93
2018-10-05T18:14:50.749Z,45.58
2018-10-05T18:17:20.139Z,46.11
2018-10-05T18:19:49.647Z,46.01
2018-10-05T18:22:18.870Z,46.09
2018-10-05T18:24:48.134Z,46.58
2018-10-05T18:27:17.314Z,46.04
2018-10-05T18:29:46.642Z,46.21
2018-10-05T18:32:15.854Z,46.23
2018-10-05T18:34:45.028Z,46.19
2018-10-05T18:37:14.202Z,46.74
2018-10-05T18:39:43.546Z,46.83
2018-10-05T18:42:12.740Z,46.67
2018-10-05T18:44:41.922Z,47.15
2018-10-05T18:47:11.092Z,46.92
2018-10-05T18:49:40.284Z,47.20
2018-10-05T18:52:09.450Z,47.09
2018-10-05T18:54:38.644Z,47.01
2018-10-05T18:57:13.587Z,47.12
2018-10-05T18:59:42.981Z,47.35
2018-10-05T19:02:12.552Z,47.37
2018-10-05T19:04:42.072Z,47.18
2018-10-05T19:07:11.270Z,47.25
2018-10-05T19:09:40.546Z,47.08
2018-10-05T19:12:09.692Z,46.84
2018-10-05T19:14:38.868Z,47.01
2018-10-05T19:17:08.064Z,46.91
2018-10-05T19:19:37.276Z,47.23
2018-10-05T19:22:06.954Z,47.26
2018-10-05T19:24:36.137Z,46.99
2018-10-05T19:27:05.411Z,46.99
2018-10-05T19:29:34.596Z,46.78
2018-10-05T19:32:03.910Z,46.84
2018-10-05T19:34:33.085Z,46.71
2018-10-05T19:37:02.189Z,47.05
2018-10-05T19:39:31.564Z,47.08
2018-10-05T19:42:00.919Z,47.05
2018-10-05T19:44:30.235Z,46.86
2018-10-05T19:46:59.334Z,47.07
2018-10-05T19:49:28.589Z,47.19
2018-10-05T19:51:57.830Z,47.20
2018-10-05T19:54:27.058Z,47.45
2018-10-05T19:56:56.294Z,47.43
2018-10-05T19:59:31.050Z,47.34
2018-10-05T20:02:05.974Z,47.72
2018-10-05T20:04:35.333Z,48.10
2018-10-05T20:07:04.726Z,48.16
2018-10-05T20:09:33.948Z,48.19
2018-10-05T20:12:03.170Z,48.06
2018-10-05T20:14:32.409Z,48.43
2018-10-05T20:17:01.648Z,48.00
2018-10-05T20:19:30.809Z,48.00
2018-10-05T20:22:00.006Z,48.40
2018-10-05T20:24:29.409Z,48.44
2018-10-05T20:26:58.748Z,48.48
2018-10-05T20:29:27.955Z,48.38
2018-10-05T20:31:57.204Z,48.28
2018-10-05T20:34:26.456Z,48.15
2018-10-05T20:36:56.016Z,48.35
2018-10-05T20:39:25.262Z,48.19
2018-10-05T20:41:54.497Z,48.21
2018-10-05T20:44:23.879Z,48.04
2018-10-05T20:46:53.356Z,48.15
2018-10-05T20:49:22.609Z,48.22
2018-10-05T20:51:51.852Z,48.03
2018-10-05T20:54:21.066Z,48.08
2018-10-05T20:56:50.306Z,47.91
2018-10-05T20:59:19.650Z,47.61
2018-10-05T21:01:48.872Z,47.67
2018-10-05T21:04:18.266Z,47.79
2018-10-05T21:06:47.646Z,47.98
2018-10-05T21:09:16.981Z,47.90
2018-10-05T21:11:46.181Z,47.85
2018-10-05T21:14:17.267Z,48.15
2018-10-05T21:16:46.480Z,48.02
2018-10-05T21:19:15.876Z,48.32
2018-10-05T21:21:45.150Z,48.08
2018-10-05T21:24:14.398Z,48.45
2018-10-05T21:26:43.704Z,48.33
2018-10-05T21:29:12.882Z,48.31
2018-10-05T21:31:42.134Z,48.30
2018-10-05T21:34:11.386Z,48.48
2018-10-05T21:36:40.665Z,48.53
2018-10-05T21:39:11.101Z,48.46
2018-10-05T21:41:40.520Z,48.72
2018-10-05T21:44:09.852Z,48.62
2018-10-05T21:46:39.071Z,48.96
2018-10-05T21:49:08.484Z,49.08
2018-10-05T21:51:37.824Z,49.19
2018-10-05T21:54:07.274Z,49.24
2018-10-05T21:56:36.455Z,49.18
2018-10-05T21:59:05.685Z,49.23
2018-10-05T22:01:34.969Z,49.25
2018-10-05T22:04:04.222Z,49.42
2018-10-05T22:06:33.544Z,49.61
2018-10-05T22:09:02.810Z,49.48
2018-10-05T22:11:32.017Z,49.37
2018-10-05T22:14:01.348Z,49.63
2018-10-05T22:16:30.626Z,49.82
2018-10-05T22:18:59.842Z,50.00
2018-10-05T22:21:29.043Z,49.71
2018-10-05T22:23:58.256Z,50.01
2018-10-05T22:26:27.502Z,49.89
2018-10-05T22:28:56.739Z,50.07
2018-10-05T22:31:26.003Z,50.10
2018-10-05T22:33:55.327Z,50.05
2018-10-05T22:36:24.657Z,50.23
2018-10-05T22:38:53.829Z,50.14
2018-10-05T22:41:23.050Z,50.42
2018-10-05T22:43:52.343Z,50.40
2018-10-05T22:46:21.581Z,50.01
2018-10-05T22:48:50.849Z,50.27
2018-10-05T22:51:19.929Z,50.29
2018-10-05T22:53:48.985Z,50.08
2018-10-05T22:56:18.055Z,50.51
2018-10-05T22:58:47.183Z,50.19
2018-10-05T23:01:16.336Z,50.51
2018-10-05T23:03:45.387Z,50.42
2018-10-05T23:06:14.451Z,50.39
2018-10-05T23:08:43.567Z,50.36
2018-10-05T23:11:12.632Z,50.58
2018-10-05T23:13:41.702Z,50.38
2018-10-05T23:16:10.790Z,50.37
2018-10-05T23:18:39.865Z,50.80
2018-10-05T23:21:08.974Z,50.59
2018-10-05T23:23:38.071Z,50.66
2018-10-05T23:26:07.167Z,50.34
2018-10-05T23:28:36.293Z,50.51
2018-10-05T23:31:05.384Z,50.71
2018-10-05T23:33:34.429Z,50.72
2018-10-05T23:36:03.567Z,50.46
2018-10-05T23:38:32.663Z,50.68
2018-10-05T23:41:01.836Z,50.63
2018-10-05T23:43:30.939Z,50.95
2018-10-05T23:46:00.125Z,50.74
2018-10-05T23:48:29.361Z,50.71
2018-10-05T23:50:58.566Z,50.59
2018-10-05T23:53:27.722Z,50.81
2018-10-05T23:55:56.941Z,51.02
2018-10-05T23:58:26.277Z,51.16
