createdAt,value
2019-01-27T00:03:00.813Z,6.94
2019-01-27T00:05:25.235Z,6.56
2019-01-27T00:07:49.638Z,6.59
2019-01-27T00:10:25.689Z,6.50
2019-01-27T00:12:50.113Z,6.48
2019-01-27T00:15:27.176Z,6.60
2019-01-27T00:17:51.654Z,6.55
2019-01-27T00:20:35.495Z,6.27
2019-01-27T00:23:00.040Z,6.67
2019-01-27T00:25:24.489Z,6.42
2019-01-27T00:27:48.881Z,6.21
2019-01-27T00:30:34.100Z,6.69
2019-01-27T00:32:58.571Z,6.46
2019-01-27T00:35:22.973Z,6.62
2019-01-27T00:37:47.406Z,6.54
2019-01-27T00:43:08.831Z,6.51
2019-01-27T00:45:33.240Z,6.37
2019-01-27T00:50:33.323Z,6.72
2019-01-27T00:52:57.751Z,6.58
2019-01-27T00:55:41.536Z,6.35
2019-01-27T00:58:05.988Z,6.32
2019-01-27T01:00:30.629Z,6.82
2019-01-27T01:02:55.117Z,6.40
2019-01-27T01:11:10.136Z,6.72
2019-01-27T01:13:34.543Z,6.65
2019-01-27T01:15:58.936Z,6.36
2019-01-27T01:18:23.414Z,6.66
2019-01-27T01:20:47.902Z,6.75
2019-01-27T01:23:12.372Z,6.44
2019-01-27T01:25:36.921Z,6.29
2019-01-27T01:28:13.876Z,6.65
2019-01-27T01:30:38.342Z,6.58
2019-01-27T01:33:02.739Z,6.65
2019-01-27T01:35:27.159Z,6.66
2019-01-27T01:37:51.629Z,6.51
2019-01-27T01:40:35.399Z,6.46
2019-01-27T01:42:59.775Z,6.55
2019-01-27T01:45:43.612Z,6.46
2019-01-27T01:48:08.096Z,6.17
2019-01-27T01:50:32.559Z,6.43
2019-01-27T01:52:57.098Z,6.51
2019-01-27T01:55:21.554Z,6.21
2019-01-27T01:57:58.641Z,6.44
2019-01-27T02:00:35.214Z,6.36
2019-01-27T02:02:59.709Z,6.28
2019-01-27T02:05:24.251Z,6.43
2019-01-27T02:07:48.697Z,6.48
2019-01-27T02:10:25.127Z,6.27
2019-01-27T02:13:01.276Z,6.14
2019-01-27T02:18:23.087Z,6.18
2019-01-27T02:20:47.914Z,6.19
2019-01-27T02:23:12.388Z,6.27
2019-01-27T02:28:13.213Z,6.16
2019-01-27T02:30:37.628Z,6.24
2019-01-27T02:33:02.033Z,6.41
2019-01-27T02:35:26.521Z,6.23
2019-01-27T02:37:50.912Z,6.60
2019-01-27T02:40:15.297Z,6.23
2019-01-27T02:42:39.708Z,6.30
2019-01-27T02:45:16.120Z,6.43
2019-01-27T02:47:40.552Z,6.22
2019-01-27T02:53:01.662Z,6.41
2019-01-27T02:55:26.038Z,6.52
2019-01-27T02:57:50.425Z,6.35
2019-01-27T03:00:34.161Z,6.72
2019-01-27T03:02:58.584Z,6.46
2019-01-27T03:05:42.104Z,6.60
2019-01-27T03:11:07.924Z,6.39
2019-01-27T03:13:32.360Z,6.30
2019-01-27T03:18:32.454Z,6.29
2019-01-27T03:20:56.887Z,6.58
2019-01-27T03:23:21.346Z,6.72
2019-01-27T03:25:45.812Z,6.43
2019-01-27T03:30:49.728Z,6.39
2019-01-27T03:33:14.095Z,6.87
2019-01-27T03:35:38.503Z,6.59
2019-01-27T03:38:02.979Z,6.79
2019-01-27T03:40:27.356Z,6.78
2019-01-27T03:42:51.773Z,6.61
2019-01-27T03:48:12.629Z,6.88
2019-01-27T03:50:37.030Z,7.08
2019-01-27T03:53:01.439Z,6.89
2019-01-27T03:58:22.263Z,6.93
2019-01-27T04:00:46.644Z,6.88
2019-01-27T04:03:23.066Z,6.73
2019-01-27T04:05:47.468Z,6.65
2019-01-27T04:08:11.871Z,6.59
2019-01-27T04:10:36.289Z,6.99
2019-01-27T04:13:00.695Z,6.52
2019-01-27T04:15:25.252Z,6.51
2019-01-27T04:17:49.714Z,6.46
2019-01-27T04:23:10.999Z,6.45
2019-01-27T04:25:47.455Z,6.37
2019-01-27T04:28:24.082Z,6.51
2019-01-27T04:30:48.510Z,6.34
2019-01-27T04:33:24.914Z,6.62
2019-01-27T04:35:49.302Z,6.78
2019-01-27T04:38:13.684Z,6.69
2019-01-27T04:40:38.093Z,7.10
2019-01-27T04:43:02.506Z,6.56
2019-01-27T04:48:02.242Z,6.55
2019-01-27T04:50:26.621Z,7.06
2019-01-27T04:53:02.852Z,6.44
2019-01-27T04:55:27.235Z,6.82
2019-01-27T04:57:51.620Z,6.73
2019-01-27T05:05:48.398Z,6.87
2019-01-27T05:08:12.800Z,6.60
2019-01-27T05:10:49.460Z,6.40
2019-01-27T05:13:25.334Z,6.99
2019-01-27T05:15:49.744Z,6.72
2019-01-27T05:18:14.146Z,6.62
2019-01-27T05:20:38.541Z,6.66
2019-01-27T05:23:02.942Z,6.64
2019-01-27T05:25:27.317Z,6.75
2019-01-27T05:27:51.795Z,7.22
2019-01-27T05:30:35.617Z,6.78
2019-01-27T05:33:00.021Z,6.77
2019-01-27T05:35:24.404Z,6.64
2019-01-27T05:37:48.868Z,6.52
2019-01-27T05:43:09.781Z,6.62
2019-01-27T05:45:34.168Z,6.76
2019-01-27T05:47:58.562Z,6.44
2019-01-27T05:50:22.952Z,6.62
2019-01-27T05:52:47.347Z,6.43
2019-01-27T05:55:31.087Z,6.53
2019-01-27T05:57:55.467Z,6.38
2019-01-27T06:03:14.493Z,6.41
2019-01-27T06:05:38.894Z,6.67
2019-01-27T06:08:03.357Z,6.65
2019-01-27T06:10:27.763Z,6.83
2019-01-27T06:12:52.152Z,6.76
2019-01-27T06:15:35.891Z,6.88
2019-01-27T06:18:19.644Z,6.57
2019-01-27T06:20:44.046Z,6.27
2019-01-27T06:23:08.441Z,6.65
2019-01-27T06:25:32.852Z,6.64
2019-01-27T06:27:57.259Z,6.98
2019-01-27T06:30:52.659Z,6.83
2019-01-27T06:33:36.170Z,7.09
2019-01-27T06:36:00.576Z,6.94
2019-01-27T06:38:24.960Z,6.72
2019-01-27T06:40:49.405Z,6.65
2019-01-27T06:43:13.808Z,6.59
2019-01-27T06:45:38.260Z,6.30
2019-01-27T06:48:02.654Z,6.59
2019-01-27T06:50:27.039Z,6.89
2019-01-27T06:52:51.553Z,6.83
2019-01-27T06:55:35.273Z,6.76
2019-01-27T06:57:59.705Z,6.99
2019-01-27T07:08:49.995Z,7.00
2019-01-27T07:11:33.518Z,6.72
2019-01-27T07:16:52.747Z,7.30
2019-01-27T07:19:36.283Z,7.03
2019-01-27T07:24:54.872Z,7.17
2019-01-27T07:30:13.363Z,7.22
2019-01-27T07:32:56.875Z,6.77
2019-01-27T07:38:16.277Z,7.19
2019-01-27T07:40:59.833Z,6.66
2019-01-27T07:43:43.372Z,6.41
2019-01-27T07:49:22.316Z,6.76
2019-01-27T07:55:00.888Z,6.43
2019-01-27T07:57:44.392Z,6.95
2019-01-27T08:03:24.948Z,6.43
2019-01-27T08:06:08.475Z,6.65
2019-01-27T08:11:27.538Z,6.93
2019-01-27T08:16:46.589Z,7.06
2019-01-27T08:30:10.729Z,7.02
2019-01-27T08:38:27.099Z,6.66
2019-01-27T08:41:10.645Z,6.73
2019-01-27T08:43:54.164Z,6.83
2019-01-27T08:46:37.720Z,6.64
2019-01-27T08:49:02.185Z,6.97
2019-01-27T08:51:26.587Z,6.92
2019-01-27T08:53:51.002Z,6.85
2019-01-27T08:56:15.392Z,6.90
2019-01-27T08:58:39.814Z,6.85
2019-01-27T09:03:59.015Z,7.17
2019-01-27T09:09:18.339Z,7.27
2019-01-27T09:12:01.876Z,7.33
2019-01-27T09:14:45.424Z,7.51
2019-01-27T09:23:31.218Z,7.69
2019-01-27T09:36:36.539Z,8.05
2019-01-27T09:39:16.979Z,8.07
2019-01-27T09:42:00.505Z,8.27
2019-01-27T09:44:44.049Z,8.30
2019-01-27T09:47:27.580Z,8.61
2019-01-27T09:50:11.169Z,8.52
2019-01-27T09:52:54.686Z,8.92
2019-01-27T09:58:13.678Z,8.48
2019-01-27T10:03:30.291Z,8.81
2019-01-27T10:05:56.328Z,8.91
2019-01-27T10:08:28.289Z,8.44
2019-01-27T10:10:54.311Z,8.66
2019-01-27T10:13:20.339Z,8.58
2019-01-27T10:15:46.415Z,9.27
2019-01-27T10:18:18.513Z,8.72
2019-01-27T10:20:44.573Z,8.81
2019-01-27T10:23:16.246Z,8.89
2019-01-27T10:25:47.828Z,9.13
2019-01-27T10:28:32.046Z,9.13
2019-01-27T10:31:09.939Z,8.77
2019-01-27T10:33:39.015Z,9.16
2019-01-27T10:36:07.953Z,8.92
2019-01-27T10:38:34.016Z,9.13
2019-01-27T10:41:00.080Z,9.46
2019-01-27T10:43:26.140Z,9.18
2019-01-27T10:45:52.168Z,8.95
2019-01-27T10:48:34.213Z,9.42
2019-01-27T10:51:00.272Z,10.17
2019-01-27T10:53:26.317Z,10.24
2019-01-27T10:56:07.217Z,10.45
2019-01-27T10:58:38.986Z,10.56
2019-01-27T11:01:10.716Z,11.15
2019-01-27T11:03:36.741Z,11.57
2019-01-27T11:06:05.496Z,11.24
2019-01-27T11:08:31.557Z,12.64
2019-01-27T11:10:57.623Z,12.13
2019-01-27T11:13:32.733Z,11.68
2019-01-27T11:15:58.874Z,10.92
2019-01-27T11:18:28.019Z,10.74
2019-01-27T11:20:56.996Z,10.55
2019-01-27T11:23:35.098Z,10.23
2019-01-27T11:26:01.890Z,9.98
2019-01-27T11:28:36.766Z,10.03
2019-01-27T11:31:17.605Z,10.40
2019-01-27T11:33:43.739Z,10.07
2019-01-27T11:36:09.786Z,9.94
2019-01-27T11:38:51.761Z,11.01
2019-01-27T11:41:20.447Z,10.51
2019-01-27T11:43:46.504Z,10.09
2019-01-27T11:46:30.524Z,9.66
2019-01-27T11:49:14.681Z,9.77
2019-01-27T11:51:39.998Z,10.12
2019-01-27T11:54:04.472Z,9.45
2019-01-27T11:56:28.862Z,9.90
2019-01-27T11:58:53.317Z,9.72
2019-01-27T12:01:17.718Z,9.83
2019-01-27T12:03:42.178Z,9.64
2019-01-27T12:06:06.563Z,9.59
2019-01-27T12:08:30.967Z,9.17
2019-01-27T12:10:55.427Z,9.29
2019-01-27T12:13:19.864Z,9.52
2019-01-27T12:15:44.272Z,9.15
2019-01-27T12:18:08.741Z,9.41
2019-01-27T12:20:33.160Z,9.61
2019-01-27T12:22:57.562Z,8.97
2019-01-27T12:25:21.984Z,9.11
2019-01-27T12:27:46.464Z,9.11
2019-01-27T12:30:18.644Z,9.34
2019-01-27T12:32:43.089Z,9.46
2019-01-27T12:35:09.158Z,9.12
2019-01-27T12:37:34.567Z,9.08
2019-01-27T12:39:59.000Z,9.55
2019-01-27T12:42:23.501Z,9.77
2019-01-27T12:44:47.904Z,9.51
2019-01-27T12:47:12.338Z,9.73
2019-01-27T12:49:36.747Z,9.69
2019-01-27T12:52:01.154Z,9.41
2019-01-27T12:54:25.529Z,9.29
2019-01-27T12:56:49.930Z,9.31
2019-01-27T12:59:14.330Z,9.21
2019-01-27T13:01:38.759Z,9.16
2019-01-27T13:04:03.216Z,9.13
2019-01-27T13:06:27.619Z,9.10
2019-01-27T13:08:52.026Z,9.66
2019-01-27T13:11:16.484Z,9.33
2019-01-27T13:13:40.929Z,9.28
2019-01-27T13:16:05.479Z,9.53
2019-01-27T13:18:29.955Z,9.57
2019-01-27T13:20:54.368Z,9.28
2019-01-27T13:23:18.744Z,9.26
2019-01-27T13:25:43.157Z,9.33
2019-01-27T13:28:07.700Z,9.54
2019-01-27T13:30:32.121Z,9.55
2019-01-27T13:32:56.574Z,9.48
2019-01-27T13:35:21.598Z,9.23
2019-01-27T13:37:46.074Z,9.43
2019-01-27T13:40:13.744Z,9.55
2019-01-27T13:42:38.174Z,9.66
2019-01-27T13:45:02.579Z,9.95
2019-01-27T13:47:26.990Z,9.94
2019-01-27T13:49:51.385Z,9.16
2019-01-27T13:52:15.819Z,9.45
2019-01-27T13:54:40.216Z,9.62
2019-01-27T13:57:04.876Z,9.22
2019-01-27T13:59:29.268Z,9.07
2019-01-27T14:01:53.681Z,9.29
2019-01-27T14:04:18.130Z,9.25
2019-01-27T14:06:42.545Z,9.32
2019-01-27T14:09:07.530Z,9.60
2019-01-27T14:11:31.929Z,9.79
2019-01-27T14:13:56.357Z,9.73
2019-01-27T14:16:20.776Z,10.27
2019-01-27T14:18:45.137Z,9.95
2019-01-27T14:21:16.308Z,9.89
2019-01-27T14:23:35.749Z,9.50
2019-01-27T14:26:00.142Z,9.37
2019-01-27T14:28:24.554Z,9.75
2019-01-27T14:30:48.939Z,9.38
2019-01-27T14:33:13.360Z,9.49
2019-01-27T14:35:37.753Z,9.44
2019-01-27T14:38:02.149Z,9.75
2019-01-27T14:40:28.702Z,9.58
2019-01-27T14:42:53.197Z,9.64
2019-01-27T14:45:20.146Z,9.39
2019-01-27T14:47:44.543Z,9.20
2019-01-27T14:50:11.998Z,9.74
2019-01-27T14:52:36.388Z,9.23
2019-01-27T14:55:02.454Z,8.99
2019-01-27T14:57:26.868Z,9.37
2019-01-27T14:59:51.304Z,9.64
2019-01-27T15:02:15.736Z,9.44
2019-01-27T15:04:40.135Z,9.27
2019-01-27T15:07:04.902Z,9.54
2019-01-27T15:09:29.344Z,9.45
2019-01-27T15:11:53.728Z,9.55
2019-01-27T15:14:18.142Z,9.70
2019-01-27T15:16:42.747Z,9.15
2019-01-27T15:19:07.202Z,9.08
2019-01-27T15:21:31.740Z,9.15
2019-01-27T15:23:56.141Z,9.48
2019-01-27T15:26:20.567Z,9.53
2019-01-27T15:28:44.969Z,9.35
2019-01-27T15:31:09.355Z,9.25
2019-01-27T15:33:33.898Z,9.65
2019-01-27T15:35:58.293Z,9.05
2019-01-27T15:38:22.865Z,9.17
2019-01-27T15:40:47.285Z,9.20
2019-01-27T15:43:11.689Z,8.93
2019-01-27T15:45:36.115Z,9.21
2019-01-27T15:48:00.587Z,8.79
2019-01-27T15:50:28.043Z,8.91
2019-01-27T15:52:52.523Z,8.81
2019-01-27T15:55:18.584Z,8.89
2019-01-27T15:57:43.129Z,8.77
2019-01-27T16:00:13.710Z,8.86
2019-01-27T16:02:38.117Z,8.66
2019-01-27T16:05:02.503Z,9.05
2019-01-27T16:07:26.949Z,8.85
2019-01-27T16:09:51.337Z,8.76
2019-01-27T16:12:15.744Z,8.85
2019-01-27T16:14:40.127Z,8.75
2019-01-27T16:17:04.932Z,8.97
2019-01-27T16:19:29.349Z,8.76
2019-01-27T16:21:53.844Z,8.96
2019-01-27T16:24:19.891Z,9.17
2019-01-27T16:26:44.298Z,8.77
2019-01-27T16:29:08.744Z,8.63
2019-01-27T16:31:34.756Z,8.79
2019-01-27T16:34:00.801Z,8.58
2019-01-27T16:36:25.228Z,8.63
2019-01-27T16:38:49.647Z,8.47
2019-01-27T16:41:14.227Z,8.57
2019-01-27T16:43:38.641Z,8.58
2019-01-27T16:46:03.045Z,8.61
2019-01-27T16:48:27.482Z,8.29
2019-01-27T16:50:51.886Z,8.57
2019-01-27T16:53:16.309Z,8.36
2019-01-27T16:55:40.703Z,8.57
2019-01-27T16:58:05.265Z,7.90
2019-01-27T17:00:32.865Z,8.36
2019-01-27T17:02:57.301Z,8.60
2019-01-27T17:05:21.764Z,8.37
2019-01-27T17:07:46.431Z,8.40
2019-01-27T17:10:13.924Z,8.32
2019-01-27T17:12:38.407Z,8.01
2019-01-27T17:15:02.822Z,8.48
2019-01-27T17:17:27.224Z,8.61
2019-01-27T17:19:51.631Z,8.18
2019-01-27T17:22:16.023Z,8.14
2019-01-27T17:24:40.450Z,8.39
2019-01-27T17:27:04.928Z,8.05
2019-01-27T17:29:29.363Z,8.01
2019-01-27T17:31:53.752Z,8.20
2019-01-27T17:34:18.156Z,8.06
2019-01-27T17:36:42.588Z,8.22
2019-01-27T17:39:09.613Z,8.21
2019-01-27T17:41:34.220Z,8.34
2019-01-27T17:43:58.615Z,7.65
2019-01-27T17:46:23.036Z,7.70
2019-01-27T17:48:47.558Z,7.70
2019-01-27T17:51:11.980Z,8.21
2019-01-27T17:53:37.998Z,7.98
2019-01-27T17:56:02.471Z,8.16
2019-01-27T17:58:30.169Z,8.33
2019-01-27T18:00:59.039Z,8.11
2019-01-27T18:03:25.098Z,8.24
2019-01-27T18:05:51.138Z,7.80
2019-01-27T18:08:17.268Z,8.00
2019-01-27T18:10:43.251Z,7.73
2019-01-27T18:13:09.357Z,8.01
2019-01-27T18:15:34.642Z,8.16
2019-01-27T18:17:59.063Z,8.05
2019-01-27T18:20:23.549Z,7.77
2019-01-27T18:22:47.972Z,8.07
2019-01-27T18:25:12.661Z,7.87
2019-01-27T18:27:37.069Z,8.16
2019-01-27T18:30:01.487Z,8.09
2019-01-27T18:32:28.952Z,7.70
2019-01-27T18:34:53.333Z,8.12
2019-01-27T18:37:17.790Z,7.80
2019-01-27T18:39:42.150Z,8.01
2019-01-27T18:42:07.015Z,7.74
2019-01-27T18:44:31.412Z,7.96
2019-01-27T18:46:55.843Z,7.88
2019-01-27T18:49:20.231Z,7.74
2019-01-27T18:51:44.670Z,7.70
2019-01-27T18:54:10.726Z,7.89
2019-01-27T18:56:36.742Z,7.88
2019-01-27T18:59:02.795Z,8.21
2019-01-27T19:01:40.554Z,8.00
2019-01-27T19:04:06.880Z,7.62
2019-01-27T19:06:32.905Z,7.91
2019-01-27T19:08:59.007Z,7.94
2019-01-27T19:11:25.051Z,7.96
2019-01-27T19:13:56.884Z,7.42
2019-01-27T19:16:25.934Z,7.81
2019-01-27T19:18:57.824Z,7.80
2019-01-27T19:21:26.546Z,7.68
2019-01-27T19:23:52.643Z,7.96
2019-01-27T19:26:30.521Z,7.76
2019-01-27T19:28:59.222Z,7.85
2019-01-27T19:31:25.293Z,7.76
2019-01-27T19:33:57.280Z,8.01
2019-01-27T19:36:35.028Z,8.40
2019-01-27T19:39:01.074Z,7.70
2019-01-27T19:41:32.991Z,7.73
2019-01-27T19:44:14.982Z,8.36
2019-01-27T19:46:41.031Z,8.03
2019-01-27T19:49:07.124Z,7.89
2019-01-27T19:51:36.098Z,7.57
2019-01-27T19:54:11.354Z,7.72
2019-01-27T19:56:53.701Z,7.64
2019-01-27T19:59:31.566Z,7.74
2019-01-27T20:01:57.628Z,7.63
2019-01-27T20:04:23.674Z,7.82
2019-01-27T20:06:55.682Z,7.45
2019-01-27T20:09:24.490Z,7.30
2019-01-27T20:12:06.783Z,7.41
2019-01-27T20:14:44.934Z,7.17
2019-01-27T20:17:13.816Z,7.11
2019-01-27T20:19:42.572Z,7.79
2019-01-27T20:22:08.652Z,7.53
2019-01-27T20:24:40.661Z,7.37
2019-01-27T20:27:06.784Z,7.28
2019-01-27T20:29:47.658Z,7.20
2019-01-27T20:32:28.559Z,7.18
2019-01-27T20:35:12.378Z,6.96
2019-01-27T20:37:46.851Z,6.90
2019-01-27T20:40:14.668Z,6.52
2019-01-27T20:42:43.173Z,6.83
2019-01-27T20:45:12.338Z,6.92
2019-01-27T20:47:54.728Z,7.00
2019-01-27T20:50:23.465Z,7.03
2019-01-27T20:52:52.437Z,6.68
2019-01-27T20:55:30.043Z,7.15
2019-01-27T20:57:56.121Z,7.18
2019-01-27T21:00:22.325Z,7.04
2019-01-27T21:02:51.294Z,7.47
2019-01-27T21:05:20.342Z,7.08
2019-01-27T21:07:46.387Z,7.02
2019-01-27T21:10:22.416Z,6.94
2019-01-27T21:12:48.446Z,6.85
2019-01-27T21:15:16.893Z,6.91
2019-01-27T21:17:45.876Z,6.93
2019-01-27T21:20:12.119Z,6.89
2019-01-27T21:22:36.547Z,6.84
2019-01-27T21:25:00.932Z,6.69
2019-01-27T21:27:25.352Z,6.56
2019-01-27T21:29:49.743Z,6.09
2019-01-27T21:32:14.260Z,5.91
2019-01-27T21:34:38.690Z,5.90
2019-01-27T21:37:03.081Z,5.53
2019-01-27T21:39:28.088Z,5.58
2019-01-27T21:41:52.575Z,5.43
2019-01-27T21:44:17.008Z,5.17
2019-01-27T21:46:41.388Z,5.14
2019-01-27T21:49:05.814Z,5.14
2019-01-27T21:51:30.223Z,5.20
2019-01-27T21:53:54.616Z,5.39
2019-01-27T21:56:19.059Z,5.27
2019-01-27T21:58:43.493Z,5.12
2019-01-27T22:01:07.974Z,5.22
2019-01-27T22:03:32.795Z,5.46
2019-01-27T22:05:57.185Z,5.42
2019-01-27T22:08:21.570Z,5.72
2019-01-27T22:10:45.988Z,5.52
2019-01-27T22:13:10.393Z,5.50
2019-01-27T22:15:34.838Z,5.43
2019-01-27T22:17:59.227Z,5.39
2019-01-27T22:20:23.632Z,5.34
2019-01-27T22:22:48.048Z,5.47
2019-01-27T22:25:13.993Z,5.58
2019-01-27T22:27:38.402Z,5.55
2019-01-27T22:30:02.848Z,5.51
2019-01-27T22:32:27.287Z,5.38
2019-01-27T22:34:51.685Z,5.29
2019-01-27T22:37:16.090Z,5.46
2019-01-27T22:39:40.486Z,5.13
2019-01-27T22:42:04.951Z,5.28
2019-01-27T22:44:29.359Z,5.16
2019-01-27T22:46:53.752Z,4.94
2019-01-27T22:49:18.195Z,5.38
2019-01-27T22:51:42.578Z,5.33
2019-01-27T22:54:06.974Z,5.49
2019-01-27T22:56:31.384Z,4.86
2019-01-27T22:58:55.789Z,4.87
2019-01-27T23:01:20.538Z,4.74
2019-01-27T23:03:44.938Z,4.88
2019-01-27T23:06:09.326Z,5.06
2019-01-27T23:08:33.748Z,4.91
2019-01-27T23:10:58.119Z,5.15
2019-01-27T23:13:22.614Z,4.96
2019-01-27T23:15:47.000Z,4.88
2019-01-27T23:18:11.426Z,4.83
2019-01-27T23:20:35.812Z,5.16
2019-01-27T23:23:00.209Z,4.86
2019-01-27T23:25:24.625Z,5.04
2019-01-27T23:27:49.031Z,5.07
2019-01-27T23:30:13.707Z,4.86
2019-01-27T23:32:38.188Z,5.01
2019-01-27T23:35:02.656Z,5.01
2019-01-27T23:37:27.079Z,5.13
2019-01-27T23:39:51.465Z,5.16
2019-01-27T23:42:15.902Z,4.97
2019-01-27T23:44:40.292Z,4.78
2019-01-27T23:47:04.748Z,5.09
2019-01-27T23:49:29.251Z,5.29
2019-01-27T23:51:53.645Z,5.51
2019-01-27T23:54:18.075Z,5.69
2019-01-27T23:56:42.472Z,5.80
2019-01-27T23:59:06.885Z,5.79
