createdAt,value
2022-08-31T00:01:47.458Z,66.84
2022-08-31T00:03:52.593Z,66.40
2022-08-31T00:06:00.694Z,66.28
2022-08-31T00:08:06.026Z,65.38
2022-08-31T00:10:15.735Z,65.69
2022-08-31T00:12:21.515Z,65.61
2022-08-31T00:14:27.321Z,65.51
2022-08-31T00:16:34.638Z,64.05
2022-08-31T00:18:43.377Z,63.14
2022-08-31T00:20:48.903Z,63.12
2022-08-31T00:22:54.005Z,62.77
2022-08-31T00:25:03.019Z,62.57
2022-08-31T00:27:08.256Z,62.38
2022-08-31T00:29:13.728Z,62.50
2022-08-31T00:31:19.017Z,62.40
2022-08-31T00:33:28.156Z,62.49
2022-08-31T00:35:39.302Z,62.40
2022-08-31T00:37:46.876Z,62.49
2022-08-31T00:39:51.851Z,62.47
2022-08-31T00:42:00.170Z,62.70
2022-08-31T00:44:09.770Z,62.66
2022-08-31T00:46:21.556Z,62.80
2022-08-31T00:48:26.459Z,62.99
2022-08-31T00:50:33.748Z,62.95
2022-08-31T00:52:56.294Z,63.12
2022-08-31T00:55:06.352Z,63.01
2022-08-31T00:57:12.252Z,63.16
2022-08-31T00:59:21.261Z,63.35
2022-08-31T01:01:26.611Z,63.35
2022-08-31T01:03:35.385Z,63.43
2022-08-31T01:05:46.533Z,63.64
2022-08-31T01:07:53.151Z,63.82
2022-08-31T01:09:59.011Z,63.83
2022-08-31T01:12:08.171Z,63.97
2022-08-31T01:14:15.316Z,64.12
2022-08-31T01:16:26.701Z,64.14
2022-08-31T01:18:33.602Z,64.23
2022-08-31T01:20:49.006Z,64.41
2022-08-31T01:23:13.093Z,64.50
2022-08-31T01:25:20.174Z,64.78
2022-08-31T01:27:28.640Z,64.85
2022-08-31T01:29:37.066Z,65.11
2022-08-31T01:31:48.780Z,65.15
2022-08-31T01:33:56.155Z,65.50
2022-08-31T01:36:04.726Z,65.49
2022-08-31T01:38:09.944Z,65.58
2022-08-31T01:40:19.864Z,65.84
2022-08-31T01:42:30.924Z,65.83
2022-08-31T01:44:39.233Z,65.96
2022-08-31T01:46:44.960Z,66.05
2022-08-31T01:48:50.874Z,66.29
2022-08-31T01:50:56.855Z,66.35
2022-08-31T01:53:01.752Z,66.44
2022-08-31T01:55:11.521Z,66.52
2022-08-31T01:57:16.459Z,66.70
2022-08-31T01:59:53.134Z,66.75
2022-08-31T02:02:21.141Z,66.88
2022-08-31T02:04:28.159Z,66.98
2022-08-31T02:06:35.560Z,67.02
2022-08-31T02:08:41.145Z,67.14
2022-08-31T02:10:46.834Z,67.25
2022-08-31T02:12:53.734Z,67.48
2022-08-31T02:15:09.342Z,67.49
2022-08-31T02:17:15.842Z,67.97
2022-08-31T02:19:20.985Z,67.93
2022-08-31T02:21:26.871Z,68.01
2022-08-31T02:23:35.674Z,68.20
2022-08-31T02:25:44.650Z,68.26
2022-08-31T02:27:50.179Z,68.38
2022-08-31T02:29:58.901Z,68.58
2022-08-31T02:32:04.928Z,68.41
2022-08-31T02:34:10.334Z,68.68
2022-08-31T02:36:18.637Z,68.77
2022-08-31T02:38:25.881Z,68.86
2022-08-31T02:40:33.769Z,68.87
2022-08-31T02:42:52.390Z,69.13
2022-08-31T02:45:02.710Z,69.28
2022-08-31T02:47:07.804Z,69.19
2022-08-31T02:49:12.765Z,69.16
2022-08-31T02:51:17.841Z,69.31
2022-08-31T02:53:25.126Z,69.39
2022-08-31T02:55:34.152Z,69.48
2022-08-31T02:57:39.375Z,69.50
2022-08-31T02:59:45.024Z,69.50
2022-08-31T03:01:50.048Z,69.48
2022-08-31T03:03:55.797Z,69.63
2022-08-31T03:06:01.336Z,69.54
2022-08-31T03:08:07.221Z,69.69
2022-08-31T03:10:16.510Z,69.69
2022-08-31T03:12:21.629Z,69.91
2022-08-31T03:14:26.783Z,69.85
2022-08-31T03:16:36.025Z,69.84
2022-08-31T03:18:44.157Z,69.95
2022-08-31T03:20:49.972Z,69.87
2022-08-31T03:22:55.309Z,70.07
2022-08-31T03:25:00.732Z,70.05
2022-08-31T03:27:08.665Z,70.47
2022-08-31T03:29:13.927Z,70.22
2022-08-31T03:31:38.252Z,70.33
2022-08-31T03:33:43.141Z,70.55
2022-08-31T03:35:48.903Z,70.37
2022-08-31T03:37:57.579Z,70.60
2022-08-31T03:40:03.249Z,70.57
2022-08-31T03:42:11.193Z,70.72
2022-08-31T03:44:16.094Z,70.80
2022-08-31T03:46:23.621Z,70.90
2022-08-31T03:48:32.349Z,71.04
2022-08-31T03:50:38.126Z,71.14
2022-08-31T03:52:50.579Z,71.15
2022-08-31T03:54:57.013Z,71.26
2022-08-31T03:57:02.379Z,71.16
2022-08-31T03:59:10.592Z,71.26
2022-08-31T04:01:35.735Z,71.19
2022-08-31T04:04:17.278Z,71.14
2022-08-31T04:06:44.890Z,71.16
2022-08-31T04:09:19.596Z,71.33
2022-08-31T04:11:44.894Z,71.31
2022-08-31T04:14:15.488Z,71.31
2022-08-31T04:16:22.867Z,71.49
2022-08-31T04:18:48.717Z,71.48
2022-08-31T04:20:53.805Z,71.62
2022-08-31T04:22:59.071Z,71.64
2022-08-31T04:25:10.908Z,71.60
2022-08-31T04:27:16.206Z,71.67
2022-08-31T04:29:21.769Z,71.59
2022-08-31T04:31:28.257Z,71.69
2022-08-31T04:33:34.607Z,71.65
2022-08-31T04:35:43.224Z,71.50
2022-08-31T04:37:48.146Z,71.45
2022-08-31T04:39:54.283Z,71.48
2022-08-31T04:42:00.176Z,71.58
2022-08-31T04:44:06.993Z,71.62
2022-08-31T04:46:12.304Z,71.71
2022-08-31T04:48:17.479Z,71.81
2022-08-31T04:50:23.013Z,71.58
2022-08-31T04:52:49.777Z,71.54
2022-08-31T04:55:10.786Z,71.63
2022-08-31T04:57:16.106Z,71.64
2022-08-31T04:59:24.584Z,71.55
2022-08-31T05:01:45.555Z,71.55
2022-08-31T05:04:13.477Z,71.61
2022-08-31T05:06:23.284Z,71.60
2022-08-31T05:08:31.326Z,71.68
2022-08-31T05:10:40.584Z,71.80
2022-08-31T05:12:45.911Z,72.09
2022-08-31T05:14:51.947Z,72.29
2022-08-31T05:17:00.983Z,72.40
2022-08-31T05:19:06.927Z,72.51
2022-08-31T05:21:14.403Z,72.35
2022-08-31T05:23:22.523Z,72.31
2022-08-31T05:25:27.894Z,72.35
2022-08-31T05:27:32.844Z,72.25
2022-08-31T05:29:37.945Z,72.23
2022-08-31T05:32:11.640Z,72.29
2022-08-31T05:34:21.078Z,71.94
2022-08-31T05:36:26.209Z,71.79
2022-08-31T05:38:31.153Z,71.47
2022-08-31T05:40:38.952Z,71.12
2022-08-31T05:42:43.911Z,71.01
2022-08-31T05:44:49.001Z,70.67
2022-08-31T05:46:57.484Z,70.51
2022-08-31T05:49:11.910Z,70.23
2022-08-31T05:51:22.907Z,70.15
2022-08-31T05:53:28.313Z,70.16
2022-08-31T05:55:33.159Z,69.65
2022-08-31T05:57:40.661Z,69.54
2022-08-31T05:59:51.548Z,69.43
2022-08-31T06:01:57.713Z,69.13
2022-08-31T06:04:08.735Z,69.10
2022-08-31T06:06:14.218Z,68.98
2022-08-31T06:08:27.362Z,68.84
2022-08-31T06:10:35.362Z,68.44
2022-08-31T06:12:40.715Z,68.64
2022-08-31T06:14:47.939Z,68.43
2022-08-31T06:16:57.846Z,68.32
2022-08-31T06:19:03.311Z,68.52
2022-08-31T06:21:17.096Z,68.35
2022-08-31T06:23:22.100Z,68.29
2022-08-31T06:25:27.949Z,68.14
2022-08-31T06:27:39.273Z,68.15
2022-08-31T06:29:45.604Z,68.28
2022-08-31T06:31:59.234Z,68.00
2022-08-31T06:34:06.599Z,67.93
2022-08-31T06:36:35.671Z,67.83
2022-08-31T06:39:12.603Z,67.53
2022-08-31T06:41:36.219Z,67.53
2022-08-31T06:44:14.106Z,67.32
2022-08-31T06:46:36.417Z,66.88
2022-08-31T06:48:53.720Z,66.85
2022-08-31T06:50:59.882Z,66.67
2022-08-31T06:53:05.245Z,66.58
2022-08-31T06:55:33.924Z,66.61
2022-08-31T06:57:57.358Z,66.72
2022-08-31T07:00:33.843Z,66.62
2022-08-31T07:02:54.739Z,66.27
2022-08-31T07:05:02.800Z,66.13
2022-08-31T07:07:11.620Z,66.24
2022-08-31T07:09:18.099Z,65.95
2022-08-31T07:11:26.685Z,66.20
2022-08-31T07:13:31.947Z,66.12
2022-08-31T07:15:40.881Z,66.05
2022-08-31T07:17:48.811Z,66.07
2022-08-31T07:19:54.006Z,65.99
2022-08-31T07:22:01.674Z,66.04
2022-08-31T07:24:08.073Z,65.84
2022-08-31T07:26:15.869Z,65.76
2022-08-31T07:28:21.654Z,65.68
2022-08-31T07:30:33.238Z,65.43
2022-08-31T07:32:39.462Z,65.23
2022-08-31T07:34:55.945Z,64.99
2022-08-31T07:37:05.068Z,64.55
2022-08-31T07:39:10.844Z,64.22
2022-08-31T07:41:21.228Z,64.05
2022-08-31T07:43:28.579Z,64.22
2022-08-31T07:45:39.429Z,64.15
2022-08-31T07:47:45.366Z,63.84
2022-08-31T07:49:53.580Z,63.37
2022-08-31T07:52:19.318Z,63.39
2022-08-31T07:55:03.142Z,63.12
2022-08-31T07:57:19.265Z,63.37
2022-08-31T07:59:25.112Z,63.60
2022-08-31T08:01:31.464Z,63.65
2022-08-31T08:03:41.978Z,63.51
2022-08-31T08:06:06.425Z,62.73
2022-08-31T08:08:22.208Z,62.34
2022-08-31T08:10:52.734Z,62.53
2022-08-31T08:13:21.742Z,62.25
2022-08-31T08:15:35.635Z,61.80
2022-08-31T08:17:40.948Z,61.47
2022-08-31T08:19:46.968Z,61.32
2022-08-31T08:21:51.841Z,61.29
2022-08-31T08:24:02.284Z,60.84
2022-08-31T08:26:48.943Z,60.80
2022-08-31T08:29:15.342Z,60.79
2022-08-31T08:31:22.250Z,60.53
2022-08-31T08:33:27.660Z,60.14
2022-08-31T08:35:36.012Z,59.99
2022-08-31T08:37:57.891Z,58.82
2022-08-31T08:40:13.410Z,58.42
2022-08-31T08:42:23.156Z,58.37
2022-08-31T08:44:30.799Z,58.19
2022-08-31T08:46:39.959Z,58.37
2022-08-31T08:48:55.664Z,58.69
2022-08-31T08:51:13.137Z,58.45
2022-08-31T08:53:33.743Z,58.52
2022-08-31T08:56:23.215Z,58.20
2022-08-31T08:58:27.930Z,57.79
2022-08-31T09:00:32.821Z,57.63
2022-08-31T09:02:47.213Z,57.98
2022-08-31T09:05:15.687Z,57.55
2022-08-31T09:08:20.830Z,56.42
2022-08-31T09:10:34.563Z,56.13
2022-08-31T09:12:48.495Z,55.97
2022-08-31T09:15:14.515Z,56.20
2022-08-31T09:17:35.331Z,55.96
2022-08-31T09:19:40.496Z,55.60
2022-08-31T09:21:53.702Z,55.60
2022-08-31T09:24:08.048Z,55.52
2022-08-31T09:26:33.127Z,55.75
2022-08-31T09:28:47.313Z,55.72
2022-08-31T09:30:53.198Z,55.78
2022-08-31T09:32:58.752Z,56.01
2022-08-31T09:35:14.850Z,55.51
2022-08-31T09:37:22.654Z,55.26
2022-08-31T09:39:37.285Z,55.27
2022-08-31T09:41:42.405Z,55.31
2022-08-31T09:43:47.513Z,55.15
2022-08-31T09:46:02.709Z,54.53
2022-08-31T09:48:11.556Z,54.67
2022-08-31T09:50:37.592Z,54.48
2022-08-31T09:52:42.339Z,53.58
2022-08-31T09:54:55.946Z,53.38
2022-08-31T09:57:03.728Z,53.72
2022-08-31T09:59:09.936Z,53.22
2022-08-31T10:01:19.236Z,52.92
2022-08-31T10:03:28.105Z,52.46
2022-08-31T10:05:42.893Z,52.07
2022-08-31T10:07:53.419Z,52.40
2022-08-31T10:10:02.135Z,52.06
2022-08-31T10:12:11.672Z,51.36
2022-08-31T10:14:32.424Z,51.70
2022-08-31T10:16:41.431Z,51.61
2022-08-31T10:18:55.689Z,51.51
2022-08-31T10:21:07.724Z,51.41
2022-08-31T10:23:22.213Z,51.29
2022-08-31T10:25:34.672Z,50.46
2022-08-31T10:27:46.519Z,50.00
2022-08-31T10:30:03.016Z,50.04
2022-08-31T10:32:23.026Z,49.90
2022-08-31T10:34:32.139Z,49.84
2022-08-31T10:36:40.038Z,49.39
2022-08-31T10:38:48.370Z,49.20
2022-08-31T10:41:06.359Z,48.88
2022-08-31T10:43:17.913Z,48.75
2022-08-31T10:45:25.719Z,48.02
2022-08-31T10:47:34.185Z,48.08
2022-08-31T10:49:43.436Z,48.16
2022-08-31T10:51:57.409Z,47.99
2022-08-31T10:54:27.445Z,47.68
2022-08-31T10:56:40.269Z,47.49
2022-08-31T10:59:02.966Z,47.59
2022-08-31T11:01:16.903Z,48.01
2022-08-31T11:03:40.468Z,47.84
2022-08-31T11:05:51.540Z,47.23
2022-08-31T11:08:06.123Z,46.67
2022-08-31T11:10:24.604Z,46.28
2022-08-31T11:12:34.711Z,46.16
2022-08-31T11:15:14.353Z,46.58
2022-08-31T11:17:36.270Z,46.15
2022-08-31T11:19:59.924Z,45.85
2022-08-31T11:22:25.648Z,45.75
2022-08-31T11:25:00.983Z,45.80
2022-08-31T11:27:19.099Z,45.00
2022-08-31T11:29:37.761Z,45.20
2022-08-31T11:31:45.307Z,45.10
2022-08-31T11:34:15.014Z,45.62
2022-08-31T11:36:43.240Z,45.59
2022-08-31T11:38:52.126Z,45.93
2022-08-31T11:41:02.081Z,45.56
2022-08-31T11:43:07.459Z,45.73
2022-08-31T11:45:27.971Z,45.22
2022-08-31T11:47:39.579Z,45.42
2022-08-31T11:49:48.973Z,45.22
2022-08-31T11:51:56.661Z,44.37
2022-08-31T11:54:04.307Z,43.96
2022-08-31T11:56:11.941Z,43.96
2022-08-31T11:58:31.559Z,43.52
2022-08-31T12:00:52.218Z,43.08
2022-08-31T12:03:31.487Z,43.25
2022-08-31T12:05:47.942Z,43.16
2022-08-31T12:07:52.970Z,43.42
2022-08-31T12:10:29.310Z,44.73
2022-08-31T12:12:57.622Z,45.77
2022-08-31T12:15:18.338Z,46.36
2022-08-31T12:17:27.946Z,46.10
2022-08-31T12:19:47.151Z,45.20
2022-08-31T12:21:59.226Z,44.61
2022-08-31T12:24:19.013Z,45.12
2022-08-31T12:27:10.562Z,45.08
2022-08-31T12:29:29.693Z,45.77
2022-08-31T12:31:37.318Z,45.34
2022-08-31T12:33:57.046Z,45.50
2022-08-31T12:36:17.669Z,45.92
2022-08-31T12:38:24.533Z,46.15
2022-08-31T12:40:30.565Z,46.18
2022-08-31T12:42:42.290Z,45.78
2022-08-31T12:44:53.181Z,46.04
2022-08-31T12:47:07.210Z,46.09
2022-08-31T12:49:29.363Z,46.29
2022-08-31T12:51:43.332Z,46.49
2022-08-31T12:54:01.499Z,46.32
2022-08-31T12:56:14.488Z,46.48
2022-08-31T12:58:38.131Z,46.39
2022-08-31T13:00:43.535Z,46.27
2022-08-31T13:02:51.422Z,46.46
2022-08-31T13:04:56.741Z,46.53
2022-08-31T13:07:17.968Z,46.67
2022-08-31T13:09:31.068Z,46.72
2022-08-31T13:11:40.940Z,46.80
2022-08-31T13:13:46.256Z,46.51
2022-08-31T13:15:51.687Z,46.67
2022-08-31T13:17:56.790Z,47.05
2022-08-31T13:20:03.077Z,47.20
2022-08-31T13:22:13.184Z,47.43
2022-08-31T13:24:23.783Z,47.49
2022-08-31T13:26:31.469Z,47.58
2022-08-31T13:28:36.179Z,47.84
2022-08-31T13:30:43.581Z,48.11
2022-08-31T13:33:00.231Z,48.03
2022-08-31T13:35:11.201Z,47.62
2022-08-31T13:37:23.719Z,47.41
2022-08-31T13:39:31.734Z,47.17
2022-08-31T13:41:40.779Z,47.52
2022-08-31T13:43:53.248Z,47.30
2022-08-31T13:45:58.333Z,46.84
2022-08-31T13:48:07.357Z,46.44
2022-08-31T13:50:21.666Z,46.56
2022-08-31T13:52:29.168Z,46.42
2022-08-31T13:54:36.128Z,46.60
2022-08-31T13:56:45.471Z,47.09
2022-08-31T13:58:50.424Z,47.40
2022-08-31T14:01:15.238Z,47.49
2022-08-31T14:03:49.669Z,47.49
2022-08-31T14:05:54.343Z,47.66
2022-08-31T14:08:02.569Z,47.50
2022-08-31T14:10:22.132Z,47.36
2022-08-31T14:12:30.500Z,47.43
2022-08-31T14:14:43.091Z,47.57
2022-08-31T14:16:49.100Z,47.62
2022-08-31T14:18:57.489Z,47.99
2022-08-31T14:21:28.631Z,48.30
2022-08-31T14:23:36.747Z,48.61
2022-08-31T14:25:41.625Z,49.13
2022-08-31T14:27:46.473Z,49.48
2022-08-31T14:29:51.385Z,49.88
2022-08-31T14:31:56.567Z,50.17
2022-08-31T14:34:23.362Z,50.43
2022-08-31T14:36:32.334Z,50.51
2022-08-31T14:38:39.974Z,50.09
2022-08-31T14:40:47.774Z,49.91
2022-08-31T14:42:52.831Z,49.55
2022-08-31T14:45:00.863Z,49.82
2022-08-31T14:47:06.234Z,49.80
2022-08-31T14:49:11.392Z,50.19
2022-08-31T14:51:16.227Z,50.25
2022-08-31T14:53:21.136Z,50.59
2022-08-31T14:55:27.535Z,50.84
2022-08-31T14:57:33.731Z,51.19
2022-08-31T14:59:45.015Z,51.36
2022-08-31T15:01:49.934Z,50.34
2022-08-31T15:03:55.237Z,49.53
2022-08-31T15:06:00.073Z,49.56
2022-08-31T15:08:05.381Z,49.64
2022-08-31T15:10:12.057Z,49.76
2022-08-31T15:12:17.080Z,50.04
2022-08-31T15:14:21.916Z,50.81
2022-08-31T15:16:26.947Z,53.01
2022-08-31T15:18:35.498Z,56.31
2022-08-31T15:20:43.394Z,58.97
2022-08-31T15:22:48.441Z,60.34
2022-08-31T15:24:56.152Z,62.91
2022-08-31T15:27:01.114Z,63.87
2022-08-31T15:29:05.862Z,65.37
2022-08-31T15:31:19.763Z,66.20
2022-08-31T15:33:24.588Z,66.14
2022-08-31T15:35:29.572Z,66.85
2022-08-31T15:37:34.555Z,67.18
2022-08-31T15:39:41.420Z,67.69
2022-08-31T15:41:46.192Z,68.32
2022-08-31T15:43:51.829Z,68.97
2022-08-31T15:46:00.474Z,70.30
2022-08-31T15:48:06.149Z,71.05
2022-08-31T15:50:11.336Z,71.34
2022-08-31T15:52:16.279Z,72.45
2022-08-31T15:54:24.933Z,72.39
2022-08-31T15:56:29.948Z,72.32
2022-08-31T15:58:35.949Z,72.42
2022-08-31T16:00:44.312Z,73.82
2022-08-31T16:02:49.340Z,73.70
2022-08-31T16:04:55.920Z,73.90
2022-08-31T16:07:04.517Z,74.17
2022-08-31T16:09:11.125Z,74.16
2022-08-31T16:11:19.218Z,74.84
2022-08-31T16:13:26.894Z,74.57
2022-08-31T16:15:32.959Z,74.26
2022-08-31T16:17:39.036Z,74.30
2022-08-31T16:19:44.022Z,73.71
2022-08-31T16:21:49.597Z,74.00
2022-08-31T16:24:00.477Z,75.09
2022-08-31T16:26:05.717Z,75.35
2022-08-31T16:28:16.711Z,75.93
2022-08-31T16:30:26.186Z,76.34
2022-08-31T16:32:34.021Z,76.79
2022-08-31T16:34:40.823Z,77.02
2022-08-31T16:36:47.396Z,77.19
2022-08-31T16:38:53.397Z,77.96
2022-08-31T16:41:02.512Z,79.30
2022-08-31T16:43:08.895Z,79.36
2022-08-31T16:45:15.480Z,79.64
2022-08-31T16:47:22.867Z,80.05
2022-08-31T16:49:28.105Z,80.15
2022-08-31T16:51:33.739Z,80.74
2022-08-31T16:53:38.569Z,82.15
2022-08-31T16:55:44.883Z,82.20
2022-08-31T16:57:49.683Z,82.46
2022-08-31T16:59:56.081Z,82.20
2022-08-31T17:02:01.996Z,82.24
2022-08-31T17:04:10.028Z,82.48
2022-08-31T17:06:15.220Z,82.49
2022-08-31T17:08:20.225Z,83.26
2022-08-31T17:10:29.002Z,83.46
2022-08-31T17:12:34.069Z,83.63
2022-08-31T17:14:41.872Z,84.15
2022-08-31T17:16:50.572Z,85.00
2022-08-31T17:18:57.088Z,84.98
2022-08-31T17:21:01.920Z,84.90
2022-08-31T17:23:07.576Z,85.26
2022-08-31T17:25:12.553Z,84.53
2022-08-31T17:27:20.381Z,81.62
2022-08-31T17:29:26.227Z,77.83
2022-08-31T17:31:35.920Z,77.40
2022-08-31T17:33:40.757Z,75.41
2022-08-31T17:35:45.807Z,75.51
2022-08-31T17:37:50.708Z,76.27
2022-08-31T17:39:56.869Z,76.39
2022-08-31T17:42:02.267Z,76.56
2022-08-31T17:44:08.248Z,76.54
2022-08-31T17:46:14.240Z,77.05
2022-08-31T17:48:19.236Z,76.77
2022-08-31T17:50:24.410Z,77.03
2022-08-31T17:52:29.568Z,76.79
2022-08-31T17:54:35.548Z,77.20
2022-08-31T17:56:42.402Z,76.91
2022-08-31T17:58:54.769Z,76.93
2022-08-31T18:00:59.763Z,77.21
2022-08-31T18:03:04.613Z,77.16
2022-08-31T18:05:12.065Z,77.10
2022-08-31T18:07:17.109Z,77.38
2022-08-31T18:09:23.930Z,77.59
2022-08-31T18:11:29.645Z,77.77
2022-08-31T18:13:35.590Z,77.90
2022-08-31T18:15:40.523Z,77.96
2022-08-31T18:17:45.271Z,78.28
2022-08-31T18:19:50.388Z,78.54
2022-08-31T18:21:56.252Z,79.34
2022-08-31T18:24:01.114Z,79.62
2022-08-31T18:26:15.979Z,80.16
2022-08-31T18:28:21.007Z,80.45
2022-08-31T18:30:25.986Z,80.77
2022-08-31T18:32:30.947Z,81.26
2022-08-31T18:34:38.280Z,81.48
2022-08-31T18:36:44.118Z,81.41
2022-08-31T18:38:49.207Z,81.71
2022-08-31T18:40:54.342Z,82.24
2022-08-31T18:42:59.277Z,82.56
2022-08-31T18:45:04.609Z,82.89
2022-08-31T18:47:11.553Z,83.16
2022-08-31T18:49:16.507Z,83.12
2022-08-31T18:51:21.289Z,83.41
2022-08-31T18:53:28.393Z,83.53
2022-08-31T18:55:35.755Z,83.83
2022-08-31T18:57:42.799Z,83.70
2022-08-31T18:59:54.859Z,84.17
2022-08-31T19:02:00.080Z,84.53
2022-08-31T19:04:06.442Z,85.16
2022-08-31T19:06:18.518Z,85.81
2022-08-31T19:08:23.704Z,86.23
2022-08-31T19:10:28.913Z,87.29
2022-08-31T19:12:34.100Z,87.23
2022-08-31T19:14:40.605Z,87.47
2022-08-31T19:16:47.127Z,87.61
2022-08-31T19:18:59.451Z,87.84
2022-08-31T19:21:14.587Z,87.27
2022-08-31T19:23:20.333Z,87.15
2022-08-31T19:25:26.020Z,86.69
2022-08-31T19:27:31.288Z,86.55
2022-08-31T19:29:36.452Z,85.90
2022-08-31T19:31:43.938Z,86.11
2022-08-31T19:33:56.042Z,85.75
2022-08-31T19:36:04.662Z,85.89
2022-08-31T19:38:09.761Z,85.99
2022-08-31T19:40:15.466Z,85.87
2022-08-31T19:42:20.710Z,85.83
2022-08-31T19:44:26.159Z,85.69
2022-08-31T19:46:32.058Z,85.51
2022-08-31T19:48:44.021Z,85.36
2022-08-31T19:50:49.770Z,85.12
2022-08-31T19:52:55.327Z,85.45
2022-08-31T19:55:00.722Z,85.37
2022-08-31T19:57:06.338Z,84.88
2022-08-31T19:59:16.246Z,85.34
2022-08-31T20:01:23.989Z,85.77
2022-08-31T20:03:29.108Z,85.83
2022-08-31T20:05:40.093Z,86.35
2022-08-31T20:07:45.255Z,86.13
2022-08-31T20:09:50.845Z,85.06
2022-08-31T20:11:56.407Z,84.52
2022-08-31T20:14:01.241Z,84.43
2022-08-31T20:16:11.831Z,84.13
2022-08-31T20:18:16.786Z,84.01
2022-08-31T20:20:22.125Z,83.99
2022-08-31T20:22:28.099Z,83.60
2022-08-31T20:24:43.858Z,83.40
2022-08-31T20:26:51.916Z,82.95
2022-08-31T20:29:00.368Z,82.69
2022-08-31T20:31:10.583Z,82.58
2022-08-31T20:33:15.610Z,82.33
2022-08-31T20:35:20.545Z,82.22
2022-08-31T20:37:25.344Z,82.07
2022-08-31T20:39:33.449Z,81.85
2022-08-31T20:41:41.079Z,81.35
2022-08-31T20:43:45.845Z,81.44
2022-08-31T20:45:53.538Z,81.15
2022-08-31T20:47:58.320Z,80.93
2022-08-31T20:50:04.954Z,80.61
2022-08-31T20:52:11.323Z,79.98
2022-08-31T20:54:16.241Z,79.41
2022-08-31T20:56:21.012Z,79.51
2022-08-31T20:58:25.740Z,79.23
2022-08-31T21:00:30.472Z,78.88
2022-08-31T21:02:36.063Z,78.95
2022-08-31T21:04:45.768Z,78.82
2022-08-31T21:06:50.830Z,78.79
2022-08-31T21:08:56.770Z,78.74
2022-08-31T21:11:09.069Z,78.66
2022-08-31T21:13:13.909Z,78.65
2022-08-31T21:15:19.066Z,77.77
2022-08-31T21:17:23.922Z,77.94
2022-08-31T21:19:28.672Z,77.95
2022-08-31T21:21:33.515Z,77.83
2022-08-31T21:23:39.007Z,77.85
2022-08-31T21:25:46.064Z,77.71
2022-08-31T21:27:50.947Z,77.79
2022-08-31T21:29:55.659Z,77.77
2022-08-31T21:32:03.847Z,77.85
2022-08-31T21:34:10.335Z,77.78
2022-08-31T21:36:16.244Z,77.81
2022-08-31T21:38:21.039Z,78.24
2022-08-31T21:40:25.905Z,78.82
2022-08-31T21:42:30.840Z,79.24
2022-08-31T21:44:38.389Z,79.54
2022-08-31T21:46:48.429Z,79.69
2022-08-31T21:48:57.899Z,80.20
2022-08-31T21:51:13.176Z,80.44
2022-08-31T21:53:17.951Z,80.48
2022-08-31T21:55:22.855Z,80.34
2022-08-31T21:57:27.622Z,79.97
2022-08-31T21:59:34.848Z,80.13
2022-08-31T22:01:40.123Z,80.15
2022-08-31T22:03:45.614Z,80.01
2022-08-31T22:05:50.705Z,80.10
2022-08-31T22:07:55.445Z,80.33
2022-08-31T22:10:00.199Z,80.06
2022-08-31T22:12:06.899Z,79.86
2022-08-31T22:14:13.465Z,79.39
2022-08-31T22:16:19.817Z,79.37
2022-08-31T22:20:49.885Z,78.56
2022-08-31T22:22:55.098Z,78.39
2022-08-31T22:24:59.852Z,78.26
2022-08-31T22:27:08.234Z,78.14
2022-08-31T22:29:15.474Z,77.80
2022-08-31T22:31:21.681Z,77.85
2022-08-31T22:33:26.678Z,77.65
2022-08-31T22:35:31.495Z,77.24
2022-08-31T22:37:36.239Z,77.11
2022-08-31T22:39:41.272Z,77.09
2022-08-31T22:41:46.357Z,76.80
2022-08-31T22:43:51.154Z,76.85
2022-08-31T22:45:55.995Z,76.46
2022-08-31T22:48:00.759Z,76.51
2022-08-31T22:50:06.617Z,76.38
2022-08-31T22:52:16.636Z,76.10
2022-08-31T22:54:23.474Z,75.87
2022-08-31T22:56:31.835Z,75.80
2022-08-31T22:58:36.637Z,75.31
2022-08-31T23:00:41.702Z,74.97
2022-08-31T23:02:46.441Z,74.74
2022-08-31T23:04:51.646Z,74.83
2022-08-31T23:06:57.047Z,75.08
2022-08-31T23:09:03.503Z,74.32
2022-08-31T23:11:08.335Z,74.58
2022-08-31T23:13:13.079Z,74.36
2022-08-31T23:15:17.879Z,74.08
2022-08-31T23:17:22.811Z,74.07
2022-08-31T23:19:30.341Z,73.94
2022-08-31T23:21:35.810Z,73.61
2022-08-31T23:23:40.564Z,73.72
2022-08-31T23:25:45.299Z,73.17
2022-08-31T23:27:50.992Z,72.96
2022-08-31T23:29:56.815Z,73.02
2022-08-31T23:32:01.820Z,72.98
2022-08-31T23:34:08.963Z,72.88
2022-08-31T23:36:14.000Z,72.22
2022-08-31T23:38:20.044Z,72.03
2022-08-31T23:40:25.039Z,72.01
2022-08-31T23:42:29.886Z,71.99
2022-08-31T23:44:34.845Z,72.05
2022-08-31T23:46:40.945Z,72.23
2022-08-31T23:48:45.814Z,72.19
2022-08-31T23:50:50.655Z,72.44
2022-08-31T23:52:55.522Z,72.50
2022-08-31T23:55:00.390Z,72.27
2022-08-31T23:57:05.445Z,72.35
2022-08-31T23:59:13.955Z,72.60
