createdAt,value
2018-12-24T00:00:57.099Z,1004.88
2018-12-24T00:01:57.105Z,1004.91
2018-12-24T00:02:57.074Z,1004.91
2018-12-24T00:03:57.089Z,1004.91
2018-12-24T00:04:57.053Z,1004.93
2018-12-24T00:05:57.033Z,1004.93
2018-12-24T00:06:57.026Z,1004.91
2018-12-24T00:07:57.028Z,1004.98
2018-12-24T00:08:57.015Z,1005.00
2018-12-24T00:09:56.986Z,1004.92
2018-12-24T00:10:56.976Z,1004.98
2018-12-24T00:11:56.966Z,1004.98
2018-12-24T00:12:56.989Z,1005.01
2018-12-24T00:13:56.956Z,1005.03
2018-12-24T00:14:56.935Z,1005.04
2018-12-24T00:15:56.939Z,1005.03
2018-12-24T00:16:56.934Z,1005.05
2018-12-24T00:17:56.906Z,1005.05
2018-12-24T00:18:56.892Z,1005.08
2018-12-24T00:19:56.881Z,1005.10
2018-12-24T00:20:56.859Z,1005.07
2018-12-24T00:21:56.871Z,1005.10
2018-12-24T00:22:56.836Z,1005.08
2018-12-24T00:23:56.840Z,1005.07
2018-12-24T00:24:56.833Z,1005.14
2018-12-24T00:25:56.815Z,1005.10
2018-12-24T00:26:56.820Z,1005.15
2018-12-24T00:27:56.794Z,1005.11
2018-12-24T00:28:56.894Z,1005.14
2018-12-24T00:29:56.760Z,1005.17
2018-12-24T00:30:56.752Z,1005.19
2018-12-24T00:31:56.736Z,1005.24
2018-12-24T00:32:56.762Z,1005.20
2018-12-24T00:33:56.727Z,1005.23
2018-12-24T00:34:56.720Z,1005.29
2018-12-24T00:35:56.690Z,1005.27
2018-12-24T00:36:56.676Z,1005.26
2018-12-24T00:37:56.691Z,1005.36
2018-12-24T00:38:56.710Z,1005.34
2018-12-24T00:39:56.666Z,1005.34
2018-12-24T00:40:56.658Z,1005.38
2018-12-24T00:41:56.634Z,1005.34
2018-12-24T00:42:56.631Z,1005.40
2018-12-24T00:43:56.603Z,1005.39
2018-12-24T00:44:56.609Z,1005.40
2018-12-24T00:45:56.603Z,1005.40
2018-12-24T00:46:56.591Z,1005.55
2018-12-24T00:47:56.590Z,1005.63
2018-12-24T00:48:56.576Z,1005.52
2018-12-24T00:49:56.611Z,1005.55
2018-12-24T00:50:56.530Z,1005.63
2018-12-24T00:51:56.535Z,1005.54
2018-12-24T00:52:56.538Z,1005.56
2018-12-24T00:53:56.502Z,1005.59
2018-12-24T00:54:56.496Z,1005.59
2018-12-24T00:55:56.515Z,1005.65
2018-12-24T00:56:56.473Z,1005.68
2018-12-24T00:57:56.481Z,1005.69
2018-12-24T00:58:56.458Z,1005.72
2018-12-24T00:59:56.455Z,1005.80
2018-12-24T01:00:56.468Z,1005.74
2018-12-24T01:01:56.425Z,1005.77
2018-12-24T01:02:56.414Z,1005.75
2018-12-24T01:03:56.427Z,1005.77
2018-12-24T01:04:56.402Z,1005.76
2018-12-24T01:05:56.405Z,1005.81
2018-12-24T01:06:56.381Z,1005.84
2018-12-24T01:07:56.371Z,1005.98
2018-12-24T01:08:56.339Z,1005.87
2018-12-24T01:09:56.350Z,1005.90
2018-12-24T01:10:56.355Z,1005.88
2018-12-24T01:11:56.328Z,1005.94
2018-12-24T01:12:56.313Z,1005.97
2018-12-24T01:13:56.294Z,1005.97
2018-12-24T01:14:56.282Z,1006.01
2018-12-24T01:15:56.300Z,1006.05
2018-12-24T01:16:56.251Z,1006.05
2018-12-24T01:17:56.253Z,1006.18
2018-12-24T01:18:56.239Z,1006.15
2018-12-24T01:19:56.242Z,1006.13
2018-12-24T01:20:56.224Z,1006.12
2018-12-24T01:21:56.236Z,1006.18
2018-12-24T01:22:56.195Z,1006.17
2018-12-24T01:23:56.192Z,1006.19
2018-12-24T01:24:56.177Z,1006.23
2018-12-24T01:25:56.146Z,1006.19
2018-12-24T01:26:56.140Z,1006.20
2018-12-24T01:27:56.172Z,1006.16
2018-12-24T01:28:56.127Z,1006.15
2018-12-24T01:29:56.119Z,1006.20
2018-12-24T01:30:56.108Z,1006.19
2018-12-24T01:31:56.100Z,1006.20
2018-12-24T01:32:56.113Z,1006.23
2018-12-24T01:33:56.103Z,1006.24
2018-12-24T01:34:56.055Z,1006.22
2018-12-24T01:35:56.053Z,1006.24
2018-12-24T01:36:56.033Z,1006.21
2018-12-24T01:37:56.032Z,1006.27
2018-12-24T01:38:56.041Z,1006.26
2018-12-24T01:39:56.002Z,1006.29
2018-12-24T01:40:55.991Z,1006.30
2018-12-24T01:41:55.992Z,1006.30
2018-12-24T01:42:55.980Z,1006.32
2018-12-24T01:43:56.003Z,1006.32
2018-12-24T01:44:55.958Z,1006.36
2018-12-24T01:45:55.931Z,1006.35
2018-12-24T01:46:55.932Z,1006.37
2018-12-24T01:47:55.914Z,1006.39
2018-12-24T01:48:55.900Z,1006.37
2018-12-24T01:49:56.026Z,1006.31
2018-12-24T01:50:55.895Z,1006.35
2018-12-24T01:51:55.887Z,1006.28
2018-12-24T01:52:55.876Z,1006.31
2018-12-24T01:53:55.846Z,1006.33
2018-12-24T01:54:55.839Z,1006.34
2018-12-24T01:55:55.856Z,1006.34
2018-12-24T01:56:55.851Z,1006.32
2018-12-24T01:57:55.845Z,1006.36
2018-12-24T01:58:55.805Z,1006.34
2018-12-24T01:59:55.810Z,1006.37
2018-12-24T02:00:55.785Z,1006.30
2018-12-24T02:01:55.777Z,1006.38
2018-12-24T02:02:55.769Z,1006.47
2018-12-24T02:03:55.773Z,1006.49
2018-12-24T02:04:55.746Z,1006.43
2018-12-24T02:05:55.740Z,1006.50
2018-12-24T02:06:55.750Z,1006.48
2018-12-24T02:07:55.716Z,1006.47
2018-12-24T02:08:55.712Z,1006.48
2018-12-24T02:09:55.681Z,1006.53
2018-12-24T02:10:55.706Z,1006.50
2018-12-24T02:11:55.649Z,1006.47
2018-12-24T02:12:55.652Z,1006.50
2018-12-24T02:13:55.640Z,1006.44
2018-12-24T02:14:55.624Z,1006.50
2018-12-24T02:15:55.615Z,1006.51
2018-12-24T02:16:55.628Z,1006.47
2018-12-24T02:17:55.599Z,1006.53
2018-12-24T02:18:55.576Z,1006.57
2018-12-24T02:19:55.572Z,1006.64
2018-12-24T02:20:55.553Z,1006.67
2018-12-24T02:21:55.599Z,1006.66
2018-12-24T02:22:55.607Z,1006.67
2018-12-24T02:23:55.540Z,1006.70
2018-12-24T02:24:55.537Z,1006.71
2018-12-24T02:25:55.526Z,1006.77
2018-12-24T02:26:55.518Z,1006.83
2018-12-24T02:27:55.491Z,1006.79
2018-12-24T02:28:55.511Z,1006.78
2018-12-24T02:29:55.470Z,1006.79
2018-12-24T02:30:55.441Z,1006.80
2018-12-24T02:31:55.461Z,1006.85
2018-12-24T02:32:55.441Z,1006.83
2018-12-24T02:33:55.445Z,1006.91
2018-12-24T02:34:55.482Z,1006.93
2018-12-24T02:35:55.406Z,1006.94
2018-12-24T02:36:55.399Z,1006.99
2018-12-24T02:37:55.368Z,1006.97
2018-12-24T02:38:55.375Z,1006.99
2018-12-24T02:39:55.370Z,1006.98
2018-12-24T02:40:55.347Z,1007.03
2018-12-24T02:41:55.460Z,1007.02
2018-12-24T02:42:55.326Z,1007.10
2018-12-24T02:43:55.338Z,1007.13
2018-12-24T02:44:55.294Z,1007.13
2018-12-24T02:45:55.301Z,1007.16
2018-12-24T02:46:55.286Z,1007.15
2018-12-24T02:47:55.266Z,1007.21
2018-12-24T02:48:55.255Z,1007.17
2018-12-24T02:49:55.261Z,1007.15
2018-12-24T02:50:55.258Z,1007.21
2018-12-24T02:51:55.216Z,1007.19
2018-12-24T02:52:55.217Z,1007.21
2018-12-24T02:53:55.205Z,1007.27
2018-12-24T02:54:55.211Z,1007.35
2018-12-24T02:55:55.174Z,1007.33
2018-12-24T02:56:55.178Z,1007.42
2018-12-24T02:57:55.156Z,1007.40
2018-12-24T02:58:55.149Z,1007.39
2018-12-24T02:59:55.161Z,1007.47
2018-12-24T03:00:55.161Z,1007.43
2018-12-24T03:01:55.109Z,1007.50
2018-12-24T03:02:55.105Z,1007.52
2018-12-24T03:03:55.092Z,1007.50
2018-12-24T03:04:55.073Z,1007.57
2018-12-24T03:05:55.077Z,1007.60
2018-12-24T03:06:55.108Z,1007.57
2018-12-24T03:07:55.062Z,1007.55
2018-12-24T03:08:55.049Z,1007.60
2018-12-24T03:09:55.022Z,1007.61
2018-12-24T03:10:55.009Z,1007.60
2018-12-24T03:11:55.001Z,1007.69
2018-12-24T03:13:02.649Z,1007.62
2018-12-24T03:13:55.990Z,1007.62
2018-12-24T03:14:54.979Z,1007.64
2018-12-24T03:15:54.961Z,1007.73
2018-12-24T03:16:54.947Z,1007.75
2018-12-24T03:17:54.957Z,1007.78
2018-12-24T03:18:54.925Z,1007.82
2018-12-24T03:19:54.920Z,1007.89
2018-12-24T03:20:54.910Z,1007.84
2018-12-24T03:21:54.891Z,1007.87
2018-12-24T03:22:54.913Z,1007.86
2018-12-24T03:23:54.868Z,1007.89
2018-12-24T03:24:54.854Z,1007.88
2018-12-24T03:25:54.867Z,1007.90
2018-12-24T03:26:54.874Z,1007.92
2018-12-24T03:27:54.887Z,1007.97
2018-12-24T03:28:54.825Z,1007.93
2018-12-24T03:29:54.814Z,1007.98
2018-12-24T03:30:54.802Z,1008.03
2018-12-24T03:31:54.804Z,1008.02
2018-12-24T03:32:54.781Z,1008.04
2018-12-24T03:33:54.793Z,1008.05
2018-12-24T03:34:54.749Z,1008.03
2018-12-24T03:35:54.736Z,1008.10
2018-12-24T03:36:54.724Z,1008.11
2018-12-24T03:37:54.734Z,1008.11
2018-12-24T03:38:54.713Z,1008.18
2018-12-24T03:39:54.724Z,1008.16
2018-12-24T03:40:54.693Z,1008.16
2018-12-24T03:41:54.668Z,1008.14
2018-12-24T03:42:54.662Z,1008.14
2018-12-24T03:43:54.675Z,1008.17
2018-12-24T03:44:54.676Z,1008.22
2018-12-24T03:45:54.638Z,1008.21
2018-12-24T03:46:54.632Z,1008.23
2018-12-24T03:47:54.618Z,1008.31
2018-12-24T03:48:54.600Z,1008.28
2018-12-24T03:49:54.604Z,1008.33
2018-12-24T03:50:54.606Z,1008.35
2018-12-24T03:51:54.577Z,1008.35
2018-12-24T03:52:54.558Z,1008.38
2018-12-24T03:53:54.561Z,1008.40
2018-12-24T03:54:54.531Z,1008.43
2018-12-24T03:55:54.550Z,1008.40
2018-12-24T03:56:54.502Z,1008.45
2018-12-24T03:57:54.512Z,1008.51
2018-12-24T03:58:54.500Z,1008.51
2018-12-24T03:59:54.485Z,1008.50
2018-12-24T04:00:54.477Z,1008.52
2018-12-24T04:01:54.487Z,1008.61
2018-12-24T04:02:54.445Z,1008.57
2018-12-24T04:03:54.432Z,1008.64
2018-12-24T04:04:54.435Z,1008.67
2018-12-24T04:05:54.415Z,1008.61
2018-12-24T04:06:54.431Z,1008.68
2018-12-24T04:07:54.387Z,1008.70
2018-12-24T04:08:54.372Z,1008.71
2018-12-24T04:09:54.381Z,1008.74
2018-12-24T04:10:54.366Z,1008.76
2018-12-24T04:11:54.369Z,1008.74
2018-12-24T04:12:54.362Z,1008.78
2018-12-24T04:13:54.334Z,1008.83
2018-12-24T04:14:54.309Z,1008.81
2018-12-24T04:15:54.305Z,1008.90
2018-12-24T04:16:54.296Z,1008.91
2018-12-24T04:17:54.309Z,1008.93
2018-12-24T04:18:54.278Z,1008.97
2018-12-24T04:19:54.242Z,1008.97
2018-12-24T04:20:54.246Z,1009.03
2018-12-24T04:21:54.236Z,1009.03
2018-12-24T04:22:54.255Z,1009.12
2018-12-24T04:23:54.217Z,1009.15
2018-12-24T04:24:54.213Z,1009.16
2018-12-24T04:25:54.190Z,1009.27
2018-12-24T04:26:54.189Z,1009.23
2018-12-24T04:27:54.171Z,1009.28
2018-12-24T04:28:54.190Z,1009.28
2018-12-24T04:29:54.158Z,1009.40
2018-12-24T04:30:54.160Z,1009.44
2018-12-24T04:31:54.131Z,1009.44
2018-12-24T04:32:54.141Z,1009.49
2018-12-24T04:33:54.111Z,1009.44
2018-12-24T04:34:54.109Z,1009.50
2018-12-24T04:35:54.090Z,1009.54
2018-12-24T04:36:54.088Z,1009.55
2018-12-24T04:37:54.095Z,1009.56
2018-12-24T04:38:54.064Z,1009.70
2018-12-24T04:39:54.093Z,1009.68
2018-12-24T04:40:54.052Z,1009.70
2018-12-24T04:41:54.037Z,1009.66
2018-12-24T04:42:54.045Z,1009.72
2018-12-24T04:43:54.000Z,1009.76
2018-12-24T04:44:53.989Z,1009.82
2018-12-24T04:45:53.984Z,1009.91
2018-12-24T04:46:53.962Z,1009.90
2018-12-24T04:47:53.966Z,1009.89
2018-12-24T04:48:53.977Z,1009.97
2018-12-24T04:49:53.951Z,1009.97
2018-12-24T04:50:53.927Z,1009.99
2018-12-24T04:51:53.925Z,1010.05
2018-12-24T04:52:53.905Z,1010.11
2018-12-24T04:53:53.940Z,1010.12
2018-12-24T04:54:53.885Z,1010.21
2018-12-24T04:55:53.887Z,1010.16
2018-12-24T04:56:53.863Z,1010.25
2018-12-24T04:57:53.842Z,1010.22
2018-12-24T04:58:53.844Z,1010.19
2018-12-24T04:59:53.884Z,1010.28
2018-12-24T05:00:53.810Z,1010.36
2018-12-24T05:01:53.813Z,1010.33
2018-12-24T05:02:53.803Z,1010.44
2018-12-24T05:03:53.785Z,1010.53
2018-12-24T05:04:53.802Z,1010.53
2018-12-24T05:05:53.777Z,1010.55
2018-12-24T05:06:53.743Z,1010.59
2018-12-24T05:07:53.772Z,1010.61
2018-12-24T05:08:53.743Z,1010.60
2018-12-24T05:09:53.712Z,1010.65
2018-12-24T05:10:53.720Z,1010.65
2018-12-24T05:11:53.689Z,1010.70
2018-12-24T05:12:53.701Z,1010.72
2018-12-24T05:13:53.675Z,1010.80
2018-12-24T05:14:53.678Z,1010.82
2018-12-24T05:15:53.652Z,1010.83
2018-12-24T05:16:53.667Z,1010.80
2018-12-24T05:17:53.623Z,1010.84
2018-12-24T05:18:53.615Z,1010.88
2018-12-24T05:19:53.607Z,1010.86
2018-12-24T05:20:53.602Z,1010.87
2018-12-24T05:21:53.625Z,1010.92
2018-12-24T05:22:53.598Z,1010.91
2018-12-24T05:23:53.555Z,1010.99
2018-12-24T05:24:53.571Z,1010.98
2018-12-24T05:25:53.553Z,1011.06
2018-12-24T05:26:54.789Z,1011.06
2018-12-24T05:27:53.531Z,1011.10
2018-12-24T05:28:53.524Z,1011.13
2018-12-24T05:29:53.537Z,1011.16
2018-12-24T05:30:53.491Z,1011.14
2018-12-24T05:31:53.487Z,1011.16
2018-12-24T05:32:53.494Z,1011.22
2018-12-24T05:33:53.460Z,1011.23
2018-12-24T05:34:53.448Z,1011.25
2018-12-24T05:35:53.473Z,1011.29
2018-12-24T05:36:53.434Z,1011.31
2018-12-24T05:37:53.445Z,1011.29
2018-12-24T05:38:53.399Z,1011.42
2018-12-24T05:39:53.408Z,1011.39
2018-12-24T05:40:53.403Z,1011.41
2018-12-24T05:41:53.365Z,1011.45
2018-12-24T05:42:53.357Z,1011.45
2018-12-24T05:43:53.361Z,1011.52
2018-12-24T05:44:53.337Z,1011.64
2018-12-24T05:45:53.341Z,1011.59
2018-12-24T05:46:53.327Z,1011.65
2018-12-24T05:47:53.308Z,1011.60
2018-12-24T05:48:53.335Z,1011.73
2018-12-24T05:49:53.284Z,1011.72
2018-12-24T05:50:53.273Z,1011.74
2018-12-24T05:51:53.267Z,1011.76
2018-12-24T05:52:53.280Z,1011.78
2018-12-24T05:53:53.246Z,1011.83
2018-12-24T05:54:53.235Z,1011.78
2018-12-24T05:55:53.228Z,1011.81
2018-12-24T05:56:53.210Z,1011.87
2018-12-24T05:57:53.218Z,1011.97
2018-12-24T05:58:53.186Z,1011.95
2018-12-24T05:59:53.216Z,1012.01
2018-12-24T06:00:53.173Z,1011.99
2018-12-24T06:01:53.143Z,1012.07
2018-12-24T06:02:53.137Z,1012.08
2018-12-24T06:03:53.125Z,1012.16
2018-12-24T06:04:53.111Z,1012.18
2018-12-24T06:05:53.133Z,1012.16
2018-12-24T06:06:53.107Z,1012.22
2018-12-24T06:07:53.101Z,1012.21
2018-12-24T06:08:53.088Z,1012.25
2018-12-24T06:09:53.071Z,1012.23
2018-12-24T06:10:53.091Z,1012.32
2018-12-24T06:11:53.049Z,1012.37
2018-12-24T06:12:53.048Z,1012.43
2018-12-24T06:13:57.947Z,1012.51
2018-12-24T06:14:54.003Z,1012.49
2018-12-24T06:15:53.006Z,1012.56
2018-12-24T06:16:53.011Z,1012.58
2018-12-24T06:17:52.986Z,1012.64
2018-12-24T06:18:52.971Z,1012.68
2018-12-24T06:19:52.958Z,1012.68
2018-12-24T06:20:52.960Z,1012.72
2018-12-24T06:21:52.947Z,1012.74
2018-12-24T06:22:53.018Z,1012.82
2018-12-24T06:23:52.919Z,1012.89
2018-12-24T06:24:52.902Z,1012.84
2018-12-24T06:25:52.898Z,1012.84
2018-12-24T06:26:52.908Z,1012.88
2018-12-24T06:27:52.864Z,1012.88
2018-12-24T06:28:52.854Z,1012.86
2018-12-24T06:29:52.866Z,1012.90
2018-12-24T06:30:52.846Z,1013.01
2018-12-24T06:31:52.858Z,1013.01
2018-12-24T06:32:52.820Z,1013.01
2018-12-24T06:33:52.810Z,1013.06
2018-12-24T06:34:52.798Z,1013.04
2018-12-24T06:35:52.778Z,1013.05
2018-12-24T06:36:52.803Z,1013.07
2018-12-24T06:37:52.763Z,1013.13
2018-12-24T06:38:52.761Z,1013.16
2018-12-24T06:39:52.740Z,1013.14
2018-12-24T06:40:52.730Z,1013.12
2018-12-24T06:41:52.710Z,1013.20
2018-12-24T06:42:52.712Z,1013.20
2018-12-24T06:43:52.727Z,1013.27
2018-12-24T06:44:52.701Z,1013.25
2018-12-24T06:45:52.669Z,1013.32
2018-12-24T06:46:52.668Z,1013.33
2018-12-24T06:47:52.666Z,1013.40
2018-12-24T06:48:52.642Z,1013.44
2018-12-24T06:49:52.634Z,1013.48
2018-12-24T06:50:52.619Z,1013.52
2018-12-24T06:51:52.610Z,1013.57
2018-12-24T06:52:52.623Z,1013.61
2018-12-24T06:53:52.583Z,1013.62
2018-12-24T06:54:52.596Z,1013.62
2018-12-24T06:55:52.569Z,1013.61
2018-12-24T06:56:52.550Z,1013.64
2018-12-24T06:57:52.551Z,1013.67
2018-12-24T06:58:52.537Z,1013.75
2018-12-24T06:59:52.526Z,1013.82
2018-12-24T07:00:52.528Z,1013.77
2018-12-24T07:01:52.512Z,1013.93
2018-12-24T07:02:52.508Z,1013.97
2018-12-24T07:03:52.485Z,1013.94
2018-12-24T07:04:52.471Z,1013.98
2018-12-24T07:05:52.464Z,1013.92
2018-12-24T07:06:52.437Z,1013.92
2018-12-24T07:07:52.437Z,1013.97
2018-12-24T07:08:52.422Z,1014.03
2018-12-24T07:09:52.437Z,1014.07
2018-12-24T07:10:52.407Z,1014.05
2018-12-24T07:11:52.403Z,1014.06
2018-12-24T07:12:52.382Z,1014.14
2018-12-24T07:13:52.358Z,1014.20
2018-12-24T07:14:52.387Z,1014.18
2018-12-24T07:15:52.366Z,1014.27
2018-12-24T07:16:52.338Z,1014.34
2018-12-24T07:17:52.316Z,1014.40
2018-12-24T07:18:52.313Z,1014.32
2018-12-24T07:19:52.319Z,1014.39
2018-12-24T07:20:52.324Z,1014.35
2018-12-24T07:21:52.290Z,1014.40
2018-12-24T07:22:52.403Z,1014.49
2018-12-24T07:23:52.278Z,1014.49
2018-12-24T07:24:52.254Z,1014.51
2018-12-24T07:25:52.234Z,1014.50
2018-12-24T07:26:52.265Z,1014.59
2018-12-24T07:27:52.224Z,1014.61
2018-12-24T07:28:59.018Z,1014.67
2018-12-24T07:29:53.208Z,1014.69
2018-12-24T07:30:52.193Z,1014.72
2018-12-24T07:31:52.194Z,1014.80
2018-12-24T07:32:52.171Z,1014.82
2018-12-24T07:33:52.157Z,1014.82
2018-12-24T07:34:52.151Z,1014.79
2018-12-24T07:35:52.132Z,1014.88
2018-12-24T07:36:52.163Z,1014.90
2018-12-24T07:37:52.107Z,1014.89
2018-12-24T07:38:52.103Z,1014.96
2018-12-24T07:39:52.086Z,1014.93
2018-12-24T07:40:52.080Z,1014.95
2018-12-24T07:41:52.057Z,1015.05
2018-12-24T07:42:52.064Z,1014.96
2018-12-24T07:43:52.035Z,1015.04
2018-12-24T07:44:52.035Z,1015.06
2018-12-24T07:45:52.024Z,1015.10
2018-12-24T07:46:52.032Z,1015.09
2018-12-24T07:47:52.031Z,1015.15
2018-12-24T07:48:52.001Z,1015.24
2018-12-24T07:49:51.978Z,1015.18
2018-12-24T07:50:51.987Z,1015.24
2018-12-24T07:51:51.958Z,1015.31
2018-12-24T07:52:51.954Z,1015.35
2018-12-24T07:53:51.963Z,1015.38
2018-12-24T07:54:51.927Z,1015.47
2018-12-24T07:55:51.937Z,1015.47
2018-12-24T07:56:51.893Z,1015.49
2018-12-24T07:57:51.898Z,1015.57
2018-12-24T07:58:51.914Z,1015.50
2018-12-24T07:59:51.877Z,1015.56
2018-12-24T08:00:51.864Z,1015.60
2018-12-24T08:01:51.845Z,1015.69
2018-12-24T08:02:51.850Z,1015.72
2018-12-24T08:03:51.829Z,1015.67
2018-12-24T08:04:51.840Z,1015.73
2018-12-24T08:05:51.806Z,1015.80
2018-12-24T08:06:51.787Z,1015.78
2018-12-24T08:07:51.781Z,1015.83
2018-12-24T08:08:51.767Z,1015.83
2018-12-24T08:09:51.784Z,1015.87
2018-12-24T08:10:51.774Z,1015.87
2018-12-24T08:11:51.750Z,1015.91
2018-12-24T08:12:51.728Z,1015.91
2018-12-24T08:13:51.710Z,1015.99
2018-12-24T08:14:51.706Z,1016.11
2018-12-24T08:15:51.718Z,1016.15
2018-12-24T08:16:51.676Z,1016.11
2018-12-24T08:17:51.685Z,1016.15
2018-12-24T08:18:51.665Z,1016.26
2018-12-24T08:19:51.644Z,1016.30
2018-12-24T08:20:51.649Z,1016.34
2018-12-24T08:21:51.631Z,1016.37
2018-12-24T08:22:51.617Z,1016.33
2018-12-24T08:23:51.621Z,1016.40
2018-12-24T08:24:51.605Z,1016.37
2018-12-24T08:25:51.606Z,1016.42
2018-12-24T08:26:53.720Z,1016.43
2018-12-24T08:27:51.570Z,1016.46
2018-12-24T08:28:51.552Z,1016.53
2018-12-24T08:29:51.550Z,1016.52
2018-12-24T08:30:51.541Z,1016.51
2018-12-24T08:31:51.548Z,1016.51
2018-12-24T08:32:51.519Z,1016.51
2018-12-24T08:33:51.487Z,1016.50
2018-12-24T08:34:51.489Z,1016.53
2018-12-24T08:35:51.487Z,1016.59
2018-12-24T08:36:51.481Z,1016.65
2018-12-24T08:37:51.519Z,1016.70
2018-12-24T08:38:51.451Z,1016.66
2018-12-24T08:39:51.427Z,1016.70
2018-12-24T08:40:51.417Z,1016.72
2018-12-24T08:41:51.420Z,1016.72
2018-12-24T08:42:51.400Z,1016.79
2018-12-24T08:43:51.420Z,1016.79
2018-12-24T08:44:51.388Z,1016.81
2018-12-24T08:45:51.365Z,1016.83
2018-12-24T08:46:51.357Z,1016.79
2018-12-24T08:47:51.344Z,1016.81
2018-12-24T08:48:51.367Z,1016.84
2018-12-24T08:49:51.324Z,1016.79
2018-12-24T08:50:51.318Z,1016.87
2018-12-24T08:51:51.295Z,1016.85
2018-12-24T08:52:51.293Z,1016.83
2018-12-24T08:53:51.289Z,1016.87
2018-12-24T08:54:51.308Z,1016.87
2018-12-24T08:55:51.263Z,1016.92
2018-12-24T08:56:51.290Z,1016.99
2018-12-24T08:57:51.254Z,1017.03
2018-12-24T08:58:51.229Z,1016.96
2018-12-24T08:59:51.205Z,1016.97
2018-12-24T09:00:51.211Z,1017.01
2018-12-24T09:01:51.227Z,1017.06
2018-12-24T09:02:51.192Z,1017.12
2018-12-24T09:03:51.175Z,1017.05
2018-12-24T09:04:51.163Z,1017.05
2018-12-24T09:05:51.141Z,1017.10
2018-12-24T09:06:51.155Z,1017.11
2018-12-24T09:07:51.161Z,1017.19
2018-12-24T09:08:51.119Z,1017.12
2018-12-24T09:09:51.164Z,1017.20
2018-12-24T09:10:51.113Z,1017.22
2018-12-24T09:11:51.082Z,1017.29
2018-12-24T09:12:51.095Z,1017.25
2018-12-24T09:13:51.116Z,1017.25
2018-12-24T09:14:51.066Z,1017.23
2018-12-24T09:15:51.066Z,1017.27
2018-12-24T09:16:51.054Z,1017.28
2018-12-24T09:17:51.012Z,1017.33
2018-12-24T09:18:51.005Z,1017.30
2018-12-24T09:19:51.004Z,1017.37
2018-12-24T09:20:52.752Z,1017.37
2018-12-24T09:21:50.991Z,1017.38
2018-12-24T09:22:50.969Z,1017.40
2018-12-24T09:23:50.951Z,1017.40
2018-12-24T09:24:50.939Z,1017.47
2018-12-24T09:25:50.940Z,1017.52
2018-12-24T09:26:50.952Z,1017.52
2018-12-24T09:27:50.929Z,1017.57
2018-12-24T09:28:50.908Z,1017.54
2018-12-24T09:29:50.887Z,1017.56
2018-12-24T09:30:50.945Z,1017.62
2018-12-24T09:31:50.872Z,1017.66
2018-12-24T09:32:50.855Z,1017.62
2018-12-24T09:33:50.861Z,1017.68
2018-12-24T09:34:50.839Z,1017.65
2018-12-24T09:35:50.846Z,1017.63
2018-12-24T09:36:50.845Z,1017.61
2018-12-24T09:37:50.816Z,1017.62
2018-12-24T09:38:50.793Z,1017.68
2018-12-24T09:39:50.794Z,1017.70
2018-12-24T09:40:50.774Z,1017.74
2018-12-24T09:41:50.779Z,1017.72
2018-12-24T09:42:51.714Z,1017.77
2018-12-24T09:43:50.729Z,1017.81
2018-12-24T09:44:58.718Z,1017.85
2018-12-24T09:45:51.718Z,1017.87
2018-12-24T09:46:50.743Z,1017.93
2018-12-24T09:47:50.704Z,1017.92
2018-12-24T09:48:50.689Z,1017.88
2018-12-24T09:49:50.666Z,1017.87
2018-12-24T09:50:50.777Z,1017.82
2018-12-24T09:51:50.643Z,1017.94
2018-12-24T09:52:50.679Z,1017.79
2018-12-24T09:53:50.661Z,1017.78
2018-12-24T09:54:50.624Z,1017.81
2018-12-24T09:55:50.602Z,1017.87
2018-12-24T09:56:50.598Z,1017.85
2018-12-24T09:57:50.583Z,1017.87
2018-12-24T09:58:50.594Z,1017.89
2018-12-24T09:59:50.580Z,1017.91
2018-12-24T10:00:50.567Z,1017.94
2018-12-24T10:01:50.542Z,1017.96
2018-12-24T10:02:50.549Z,1018.00
2018-12-24T10:03:50.520Z,1017.96
2018-12-24T10:04:50.508Z,1018.02
2018-12-24T10:05:50.506Z,1018.01
2018-12-24T10:06:50.498Z,1017.96
2018-12-24T10:07:50.505Z,1017.99
2018-12-24T10:08:50.486Z,1018.09
2018-12-24T10:09:50.454Z,1018.03
2018-12-24T10:10:50.442Z,1018.01
2018-12-24T10:11:50.465Z,1018.05
2018-12-24T10:12:50.467Z,1018.04
2018-12-24T10:13:50.414Z,1018.08
2018-12-24T10:14:50.404Z,1018.00
2018-12-24T10:15:50.394Z,1018.04
2018-12-24T10:16:50.376Z,1018.00
2018-12-24T10:17:50.401Z,1018.01
2018-12-24T10:18:50.358Z,1018.04
2018-12-24T10:19:50.347Z,1018.07
2018-12-24T10:20:50.341Z,1018.06
2018-12-24T10:21:50.322Z,1018.03
2018-12-24T10:22:50.309Z,1018.07
2018-12-24T10:23:50.324Z,1018.07
2018-12-24T10:24:50.288Z,1018.08
2018-12-24T10:25:50.287Z,1018.12
2018-12-24T10:26:50.279Z,1018.12
2018-12-24T10:27:50.252Z,1018.16
2018-12-24T10:28:50.279Z,1018.15
2018-12-24T10:29:50.244Z,1018.16
2018-12-24T10:30:50.228Z,1018.19
2018-12-24T10:31:50.230Z,1018.20
2018-12-24T10:32:50.209Z,1018.23
2018-12-24T10:33:50.225Z,1018.27
2018-12-24T10:34:50.175Z,1018.23
2018-12-24T10:35:50.164Z,1018.29
2018-12-24T10:36:50.153Z,1018.24
2018-12-24T10:37:50.164Z,1018.19
2018-12-24T10:38:50.178Z,1018.24
2018-12-24T10:39:50.130Z,1018.24
2018-12-24T10:40:50.134Z,1018.27
2018-12-24T10:41:50.104Z,1018.30
2018-12-24T10:42:50.102Z,1018.27
2018-12-24T10:43:50.109Z,1018.26
2018-12-24T10:44:50.106Z,1018.28
2018-12-24T10:45:50.057Z,1018.30
2018-12-24T10:46:50.068Z,1018.29
2018-12-24T10:47:50.043Z,1018.30
2018-12-24T10:48:50.031Z,1018.36
2018-12-24T10:49:50.056Z,1018.32
2018-12-24T10:50:50.049Z,1018.39
2018-12-24T10:51:50.003Z,1018.32
2018-12-24T10:52:49.991Z,1018.38
2018-12-24T10:53:49.970Z,1018.34
2018-12-24T10:54:49.992Z,1018.36
2018-12-24T10:55:49.948Z,1018.35
2018-12-24T10:56:49.946Z,1018.36
2018-12-24T10:57:49.937Z,1018.41
2018-12-24T10:58:49.931Z,1018.37
2018-12-24T10:59:49.907Z,1018.41
2018-12-24T11:00:49.922Z,1018.42
2018-12-24T11:01:49.894Z,1018.50
2018-12-24T11:02:49.894Z,1018.45
2018-12-24T11:03:49.874Z,1018.49
2018-12-24T11:04:49.861Z,1018.55
2018-12-24T11:05:49.864Z,1018.55
2018-12-24T11:06:49.828Z,1018.61
2018-12-24T11:07:49.822Z,1018.60
2018-12-24T11:08:49.809Z,1018.61
2018-12-24T11:09:49.812Z,1018.63
2018-12-24T11:10:49.823Z,1018.62
2018-12-24T11:11:49.806Z,1018.65
2018-12-24T11:12:49.783Z,1018.63
2018-12-24T11:13:49.758Z,1018.64
2018-12-24T11:14:49.744Z,1018.69
2018-12-24T11:15:49.746Z,1018.70
2018-12-24T11:16:49.749Z,1018.68
2018-12-24T11:17:49.729Z,1018.70
2018-12-24T11:18:49.706Z,1018.72
2018-12-24T11:19:49.694Z,1018.69
2018-12-24T11:20:49.688Z,1018.75
2018-12-24T11:21:49.718Z,1018.62
2018-12-24T11:22:49.672Z,1018.77
2018-12-24T11:23:49.659Z,1018.79
2018-12-24T11:24:49.657Z,1018.76
2018-12-24T11:25:49.633Z,1018.77
2018-12-24T11:26:49.612Z,1018.78
2018-12-24T11:27:49.634Z,1018.75
2018-12-24T11:28:49.592Z,1018.72
2018-12-24T11:29:49.588Z,1018.65
2018-12-24T11:30:49.583Z,1018.68
2018-12-24T11:31:49.559Z,1018.70
2018-12-24T11:32:49.552Z,1018.69
2018-12-24T11:33:49.563Z,1018.70
2018-12-24T11:34:49.541Z,1018.69
2018-12-24T11:35:49.526Z,1018.71
2018-12-24T11:36:49.515Z,1018.69
2018-12-24T11:37:49.490Z,1018.65
2018-12-24T11:38:49.507Z,1018.63
2018-12-24T11:39:49.478Z,1018.65
2018-12-24T11:40:49.469Z,1018.64
2018-12-24T11:41:49.464Z,1018.67
2018-12-24T11:42:49.462Z,1018.64
2018-12-24T11:43:49.475Z,1018.66
2018-12-24T11:44:49.428Z,1018.70
2018-12-24T11:45:49.414Z,1018.75
2018-12-24T11:46:49.395Z,1018.76
2018-12-24T11:47:49.403Z,1018.78
2018-12-24T11:48:49.382Z,1018.78
2018-12-24T11:49:49.383Z,1018.75
2018-12-24T11:50:49.352Z,1018.79
2018-12-24T11:51:49.347Z,1018.80
2018-12-24T11:52:49.328Z,1018.90
2018-12-24T11:53:49.441Z,1018.96
2018-12-24T11:54:49.341Z,1018.94
2018-12-24T11:55:49.308Z,1018.93
2018-12-24T11:56:49.291Z,1018.90
2018-12-24T11:57:49.280Z,1018.89
2018-12-24T11:58:49.269Z,1018.90
2018-12-24T11:59:49.278Z,1018.91
2018-12-24T12:00:49.263Z,1018.87
2018-12-24T12:01:49.263Z,1018.91
2018-12-24T12:02:49.241Z,1018.89
2018-12-24T12:03:49.213Z,1018.94
2018-12-24T12:04:49.220Z,1018.97
2018-12-24T12:05:49.195Z,1019.00