createdAt,value
2023-02-18T00:00:02.925Z,0.00
2023-02-18T00:01:02.571Z,0.00
2023-02-18T00:02:03.039Z,0.00
2023-02-18T00:03:02.693Z,0.00
2023-02-18T00:04:02.517Z,0.00
2023-02-18T00:05:02.406Z,0.00
2023-02-18T00:06:02.918Z,0.00
2023-02-18T00:07:02.257Z,0.00
2023-02-18T00:08:02.218Z,0.00
2023-02-18T00:09:02.187Z,0.00
2023-02-18T00:10:01.973Z,0.00
2023-02-18T00:11:01.801Z,0.00
2023-02-18T00:12:02.330Z,0.00
2023-02-18T00:13:02.840Z,0.00
2023-02-18T00:14:02.417Z,0.00
2023-02-18T00:15:02.977Z,0.00
2023-02-18T00:16:02.584Z,0.00
2023-02-18T00:17:02.507Z,0.00
2023-02-18T00:18:02.972Z,0.00
2023-02-18T00:19:02.706Z,0.00
2023-02-18T00:20:03.085Z,0.00
2023-02-18T00:21:02.722Z,0.00
2023-02-18T00:22:02.936Z,0.00
2023-02-18T00:23:02.836Z,0.00
2023-02-18T00:24:02.711Z,0.00
2023-02-18T00:25:02.619Z,0.00
2023-02-18T00:26:03.036Z,0.00
2023-02-18T00:27:02.002Z,0.00
2023-02-18T00:28:02.401Z,0.00
2023-02-18T00:29:02.035Z,0.00
2023-02-18T00:30:02.517Z,0.00
2023-02-18T00:31:02.299Z,0.00
2023-02-18T00:32:02.301Z,0.00
2023-02-18T00:33:02.772Z,0.00
2023-02-18T00:34:02.168Z,0.00
2023-02-18T00:35:02.762Z,0.00
2023-02-18T00:36:02.399Z,0.00
2023-02-18T00:37:02.183Z,0.00
2023-02-18T00:38:02.811Z,0.00
2023-02-18T00:39:02.460Z,0.00
2023-02-18T00:40:02.350Z,0.00
2023-02-18T00:41:02.156Z,0.00
2023-02-18T00:42:02.711Z,0.00
2023-02-18T00:43:03.211Z,0.00
2023-02-18T00:44:02.774Z,0.00
2023-02-18T00:45:03.203Z,0.00
2023-02-18T00:46:02.843Z,0.00
2023-02-18T00:47:02.323Z,0.00
2023-02-18T00:48:02.889Z,0.00
2023-02-18T00:49:02.489Z,0.00
2023-02-18T00:50:02.605Z,0.00
2023-02-18T00:51:02.361Z,0.00
2023-02-18T00:52:01.981Z,0.00
2023-02-18T00:53:01.836Z,0.00
2023-02-18T00:54:02.319Z,0.00
2023-02-18T00:55:02.144Z,0.00
2023-02-18T00:56:01.995Z,0.00
2023-02-18T00:57:02.558Z,0.00
2023-02-18T00:58:02.449Z,0.00
2023-02-18T00:59:02.868Z,0.00
2023-02-18T01:00:02.605Z,0.00
2023-02-18T01:01:02.573Z,0.00
2023-02-18T01:02:02.965Z,0.00
2023-02-18T01:03:03.358Z,0.00
2023-02-18T01:04:03.096Z,0.00
2023-02-18T01:05:02.968Z,0.00
2023-02-18T01:06:03.401Z,0.00
2023-02-18T01:07:03.107Z,0.00
2023-02-18T01:08:03.480Z,0.00
2023-02-18T01:09:03.204Z,0.00
2023-02-18T01:10:03.047Z,0.00
2023-02-18T01:11:03.531Z,0.00
2023-02-18T01:12:03.233Z,0.00
2023-02-18T01:13:03.738Z,0.00
2023-02-18T01:14:03.578Z,0.00
2023-02-18T01:15:03.374Z,0.00
2023-02-18T01:16:03.734Z,0.00
2023-02-18T01:17:03.616Z,0.00
2023-02-18T01:18:03.397Z,0.00
2023-02-18T01:19:03.885Z,0.00
2023-02-18T01:20:03.678Z,0.00
2023-02-18T01:21:03.513Z,0.00
2023-02-18T01:22:02.963Z,0.00
2023-02-18T01:23:02.798Z,0.00
2023-02-18T01:24:03.336Z,0.00
2023-02-18T01:25:03.096Z,0.00
2023-02-18T01:26:02.974Z,0.00
2023-02-18T01:27:03.332Z,0.00
2023-02-18T01:28:03.541Z,0.00
2023-02-18T01:29:03.360Z,0.00
2023-02-18T01:30:03.233Z,0.00
2023-02-18T01:31:03.879Z,0.00
2023-02-18T01:32:03.506Z,0.00
2023-02-18T01:33:03.393Z,0.00
2023-02-18T01:34:03.236Z,0.00
2023-02-18T01:35:03.747Z,0.00
2023-02-18T01:36:03.612Z,0.00
2023-02-18T01:37:03.485Z,0.00
2023-02-18T01:38:02.935Z,0.00
2023-02-18T01:39:03.391Z,0.00
2023-02-18T01:40:03.283Z,0.00
2023-02-18T01:41:03.003Z,0.00
2023-02-18T01:42:03.564Z,0.00
2023-02-18T01:43:03.289Z,0.00
2023-02-18T01:44:03.896Z,0.00
2023-02-18T01:45:03.426Z,0.00
2023-02-18T01:46:03.842Z,0.00
2023-02-18T01:47:03.167Z,0.00
2023-02-18T01:48:03.116Z,0.00
2023-02-18T01:49:02.883Z,0.00
2023-02-18T01:50:03.424Z,0.00
2023-02-18T01:51:03.033Z,0.00
2023-02-18T01:52:03.575Z,0.00
2023-02-18T01:53:03.456Z,0.00
2023-02-18T01:54:03.796Z,0.00
2023-02-18T01:55:03.405Z,0.00
2023-02-18T01:56:03.828Z,0.00
2023-02-18T01:57:03.137Z,0.00
2023-02-18T01:58:02.868Z,0.00
2023-02-18T01:59:03.283Z,0.00
2023-02-18T02:00:03.023Z,0.00
2023-02-18T02:01:02.792Z,0.00
2023-02-18T02:02:02.445Z,0.00
2023-02-18T02:03:02.041Z,0.00
2023-02-18T02:04:01.923Z,0.00
2023-02-18T02:05:02.309Z,0.00
2023-02-18T02:06:02.193Z,0.00
2023-02-18T02:07:02.881Z,0.00
2023-02-18T02:08:02.534Z,0.00
2023-02-18T02:09:02.968Z,0.00
2023-02-18T02:10:02.532Z,0.00
2023-02-18T02:11:02.941Z,0.00
2023-02-18T02:12:03.095Z,0.00
2023-02-18T02:13:02.983Z,0.00
2023-02-18T02:14:02.790Z,0.00
2023-02-18T02:15:03.350Z,0.00
2023-02-18T02:16:02.983Z,0.00
2023-02-18T02:17:02.530Z,0.00
2023-02-18T02:18:02.235Z,0.00
2023-02-18T02:19:02.321Z,0.00
2023-02-18T02:20:02.435Z,0.00
2023-02-18T02:21:02.256Z,0.00
2023-02-18T02:22:02.749Z,0.00
2023-02-18T02:23:02.578Z,0.00
2023-02-18T02:24:02.450Z,0.00
2023-02-18T02:25:02.272Z,0.00
2023-02-18T02:26:02.582Z,0.00
2023-02-18T02:27:03.017Z,0.00
2023-02-18T02:28:02.799Z,0.00
2023-02-18T02:29:02.682Z,0.00
2023-02-18T02:30:02.873Z,0.00
2023-02-18T02:31:02.906Z,0.00
2023-02-18T02:32:02.515Z,0.00
2023-02-18T02:33:02.286Z,0.00
2023-02-18T02:34:02.033Z,0.00
2023-02-18T02:35:02.541Z,0.00
2023-02-18T02:36:02.069Z,0.00
2023-02-18T02:37:02.668Z,0.00
2023-02-18T02:38:02.341Z,0.00
2023-02-18T02:39:02.104Z,0.00
2023-02-18T02:40:02.660Z,0.00
2023-02-18T02:41:02.267Z,0.00
2023-02-18T02:42:02.683Z,0.00
2023-02-18T02:43:02.562Z,0.00
2023-02-18T02:44:02.273Z,0.00
2023-02-18T02:45:02.754Z,0.00
2023-02-18T02:46:02.332Z,0.00
2023-02-18T02:47:02.877Z,0.00
2023-02-18T02:48:02.790Z,0.00
2023-02-18T02:49:02.496Z,0.00
2023-02-18T02:50:02.991Z,0.00
2023-02-18T02:51:02.516Z,0.00
2023-02-18T02:52:02.579Z,0.00
2023-02-18T02:53:03.076Z,0.00
2023-02-18T02:54:03.009Z,0.00
2023-02-18T02:55:02.543Z,0.00
2023-02-18T02:56:03.013Z,0.00
2023-02-18T02:57:03.348Z,0.00
2023-02-18T02:58:03.335Z,0.00
2023-02-18T02:59:02.824Z,0.00
2023-02-18T03:00:03.307Z,0.00
2023-02-18T03:01:03.199Z,0.00
2023-02-18T03:02:03.608Z,0.00
2023-02-18T03:03:03.738Z,0.00
2023-02-18T03:04:03.399Z,0.00
2023-02-18T03:05:03.270Z,0.00
2023-02-18T03:06:03.160Z,0.00
2023-02-18T03:07:02.720Z,0.00
2023-02-18T03:08:02.438Z,0.00
2023-02-18T03:09:02.132Z,0.00
2023-02-18T03:10:02.644Z,0.00
2023-02-18T03:11:02.696Z,0.00
2023-02-18T03:12:02.919Z,0.00
2023-02-18T03:13:02.527Z,0.00
2023-02-18T03:14:02.932Z,0.00
2023-02-18T03:15:02.436Z,0.00
2023-02-18T03:16:03.119Z,0.00
2023-02-18T03:17:03.340Z,0.00
2023-02-18T03:18:02.886Z,0.00
2023-02-18T03:19:03.375Z,0.00
2023-02-18T03:20:03.331Z,0.00
2023-02-18T03:21:02.935Z,0.00
2023-02-18T03:22:03.325Z,0.00
2023-02-18T03:23:02.854Z,0.00
2023-02-18T03:24:03.427Z,0.00
2023-02-18T03:25:02.891Z,0.00
2023-02-18T03:26:03.399Z,0.00
2023-02-18T03:27:03.708Z,0.00
2023-02-18T03:28:03.218Z,0.00
2023-02-18T03:29:03.728Z,0.00
2023-02-18T03:30:03.248Z,0.00
2023-02-18T03:31:03.051Z,0.00
2023-02-18T03:32:02.781Z,0.00
2023-02-18T03:33:03.159Z,0.00
2023-02-18T03:34:03.009Z,0.00
2023-02-18T03:35:02.825Z,0.00
2023-02-18T03:36:02.718Z,0.00
2023-02-18T03:37:02.328Z,0.00
2023-02-18T03:38:02.862Z,0.00
2023-02-18T03:39:02.389Z,0.00
2023-02-18T03:40:02.248Z,0.00
2023-02-18T03:41:02.753Z,0.00
2023-02-18T03:42:02.615Z,0.00
2023-02-18T03:43:02.942Z,0.00
2023-02-18T03:44:02.824Z,0.00
2023-02-18T03:45:02.585Z,0.00
2023-02-18T03:46:03.162Z,0.00
2023-02-18T03:47:03.025Z,0.00
2023-02-18T03:48:02.916Z,0.00
2023-02-18T03:49:02.889Z,0.00
2023-02-18T03:50:03.352Z,0.00
2023-02-18T03:51:02.934Z,0.00
2023-02-18T03:52:02.501Z,0.00
2023-02-18T03:53:03.045Z,0.00
2023-02-18T03:54:02.573Z,0.00
2023-02-18T03:55:02.449Z,0.00
2023-02-18T03:56:02.994Z,0.00
2023-02-18T03:57:02.480Z,0.00
2023-02-18T03:58:03.049Z,0.00
2023-02-18T03:59:02.588Z,0.00
2023-02-18T04:00:02.474Z,0.00
2023-02-18T04:01:02.752Z,0.00
2023-02-18T04:02:02.575Z,0.00
2023-02-18T04:03:03.062Z,0.00
2023-02-18T04:04:02.570Z,0.00
2023-02-18T04:05:02.992Z,0.00
2023-02-18T04:06:02.866Z,0.00
2023-02-18T04:07:02.672Z,0.00
2023-02-18T04:08:03.133Z,0.00
2023-02-18T04:09:02.859Z,0.00
2023-02-18T04:10:03.212Z,0.00
2023-02-18T04:11:02.813Z,0.00
2023-02-18T04:12:03.296Z,0.00
2023-02-18T04:13:03.761Z,0.00
2023-02-18T04:14:03.298Z,0.00
2023-02-18T04:15:03.175Z,0.00
2023-02-18T04:16:03.726Z,0.00
2023-02-18T04:17:03.210Z,0.00
2023-02-18T04:18:03.737Z,0.00
2023-02-18T04:19:03.774Z,0.00
2023-02-18T04:20:03.597Z,0.00
2023-02-18T04:21:03.471Z,0.00
2023-02-18T04:22:03.330Z,0.00
2023-02-18T04:23:03.221Z,0.00
2023-02-18T04:24:03.706Z,0.00
2023-02-18T04:25:03.611Z,0.00
2023-02-18T04:26:03.304Z,0.00
2023-02-18T04:27:02.839Z,0.00
2023-02-18T04:28:03.303Z,0.00
2023-02-18T04:29:02.925Z,0.00
2023-02-18T04:30:03.415Z,0.00
2023-02-18T04:31:03.109Z,0.00
2023-02-18T04:32:03.014Z,0.00
2023-02-18T04:33:02.822Z,0.00
2023-02-18T04:34:03.129Z,0.00
2023-02-18T04:35:03.007Z,0.00
2023-02-18T04:36:02.862Z,0.00
2023-02-18T04:37:03.262Z,0.00
2023-02-18T04:38:03.800Z,0.00
2023-02-18T04:39:03.431Z,0.00
2023-02-18T04:40:03.845Z,0.00
2023-02-18T04:41:03.439Z,0.00
2023-02-18T04:42:03.015Z,0.00
2023-02-18T04:43:02.853Z,0.00
2023-02-18T04:44:03.315Z,0.00
2023-02-18T04:45:02.999Z,0.00
2023-02-18T04:46:03.547Z,0.00
2023-02-18T04:47:03.200Z,0.00
2023-02-18T04:48:02.985Z,0.00
2023-02-18T04:49:03.478Z,0.00
2023-02-18T04:50:03.320Z,0.00
2023-02-18T04:51:03.041Z,0.00
2023-02-18T04:52:03.538Z,0.00
2023-02-18T04:53:03.402Z,0.00
2023-02-18T04:54:03.457Z,0.00
2023-02-18T04:55:03.855Z,0.00
2023-02-18T04:56:03.457Z,0.00
2023-02-18T04:57:02.927Z,0.00
2023-02-18T04:58:03.326Z,0.00
2023-02-18T04:59:02.957Z,0.00
2023-02-18T05:00:02.777Z,0.00
2023-02-18T05:01:02.868Z,0.00
2023-02-18T05:02:02.464Z,0.00
2023-02-18T05:03:02.319Z,0.00
2023-02-18T05:04:02.242Z,0.00
2023-02-18T05:05:02.762Z,0.00
2023-02-18T05:06:02.335Z,0.00
2023-02-18T05:07:01.987Z,0.00
2023-02-18T05:08:02.096Z,0.00
2023-02-18T05:09:01.740Z,0.00
2023-02-18T05:10:01.614Z,0.00
2023-02-18T05:11:02.183Z,0.00
2023-02-18T05:12:02.418Z,0.00
2023-02-18T05:13:02.291Z,0.00
2023-02-18T05:14:02.197Z,0.00
2023-02-18T05:15:02.082Z,0.00
2023-02-18T05:16:02.727Z,0.00
2023-02-18T05:17:02.130Z,0.00
2023-02-18T05:18:02.052Z,0.00
2023-02-18T05:19:01.840Z,0.00
2023-02-18T05:20:01.730Z,0.00
2023-02-18T05:21:01.624Z,0.00
2023-02-18T05:22:02.109Z,0.00
2023-02-18T05:23:02.050Z,0.00
2023-02-18T05:24:01.953Z,0.00
2023-02-18T05:25:01.860Z,0.00
2023-02-18T05:26:02.293Z,0.00
2023-02-18T05:27:02.592Z,0.00
2023-02-18T05:28:02.475Z,0.00
2023-02-18T05:29:02.400Z,0.00
2023-02-18T05:30:02.300Z,0.00
2023-02-18T05:31:02.346Z,0.00
2023-02-18T05:32:02.920Z,0.00
2023-02-18T05:33:02.840Z,0.00
2023-02-18T05:34:02.730Z,0.00
2023-02-18T05:35:02.574Z,0.00
2023-02-18T05:36:02.439Z,0.00
2023-02-18T05:37:02.607Z,0.00
2023-02-18T05:38:02.451Z,0.00
2023-02-18T05:39:02.231Z,0.00
2023-02-18T05:40:02.731Z,0.00
2023-02-18T05:41:02.352Z,0.00
2023-02-18T05:42:02.763Z,0.00
2023-02-18T05:43:02.463Z,0.00
2023-02-18T05:44:02.331Z,0.00
2023-02-18T05:45:02.748Z,0.00
2023-02-18T05:46:02.560Z,0.00
2023-02-18T05:47:02.256Z,0.00
2023-02-18T05:48:01.819Z,0.00
2023-02-18T05:49:01.684Z,0.00
2023-02-18T05:50:02.115Z,0.00
2023-02-18T05:51:01.986Z,0.00
2023-02-18T05:52:02.484Z,0.00
2023-02-18T05:53:01.979Z,0.00
2023-02-18T05:54:02.459Z,0.00
2023-02-18T05:55:02.369Z,0.00
2023-02-18T05:56:02.267Z,0.00
2023-02-18T05:57:02.699Z,0.00
2023-02-18T05:58:02.301Z,0.00
2023-02-18T05:59:02.717Z,0.00
2023-02-18T06:00:02.361Z,0.00
2023-02-18T06:01:02.596Z,0.00
2023-02-18T06:02:03.067Z,0.00
2023-02-18T06:03:02.993Z,0.00
2023-02-18T06:04:02.698Z,0.00
2023-02-18T06:05:02.589Z,0.00
2023-02-18T06:06:03.163Z,0.00
2023-02-18T06:07:02.378Z,0.00
2023-02-18T06:08:02.300Z,0.00
2023-02-18T06:09:02.088Z,0.00
2023-02-18T06:10:02.082Z,4.00
2023-02-18T06:11:02.448Z,4.00
2023-02-18T06:12:02.971Z,4.00
2023-02-18T06:13:02.586Z,4.00
2023-02-18T06:14:02.475Z,8.00
2023-02-18T06:15:02.906Z,4.00
2023-02-18T06:16:02.841Z,4.00
2023-02-18T06:17:01.815Z,8.00
2023-02-18T06:18:02.219Z,8.00
2023-02-18T06:19:02.057Z,12.00
2023-02-18T06:20:01.992Z,12.00
2023-02-18T06:21:01.865Z,16.00
2023-02-18T06:22:02.981Z,20.00
2023-02-18T06:23:02.556Z,20.00
2023-02-18T06:24:02.449Z,24.00
2023-02-18T06:25:02.976Z,28.00
2023-02-18T06:26:02.564Z,32.00
2023-02-18T06:27:02.495Z,32.00
2023-02-18T06:28:02.431Z,40.00
2023-02-18T06:29:02.952Z,44.00
2023-02-18T06:30:02.954Z,52.00
2023-02-18T06:31:03.215Z,60.00
2023-02-18T06:32:02.073Z,68.00
2023-02-18T06:33:01.896Z,76.00
2023-02-18T06:34:02.335Z,84.00
2023-02-18T06:35:02.189Z,100.00
2023-02-18T06:36:01.967Z,112.00
2023-02-18T06:37:02.483Z,120.00
2023-02-18T06:38:02.437Z,132.00
2023-02-18T06:39:03.075Z,152.00
2023-02-18T06:40:02.750Z,172.00
2023-02-18T06:41:02.620Z,192.00
2023-02-18T06:42:02.016Z,196.00
2023-02-18T06:43:01.943Z,212.00
2023-02-18T06:44:01.868Z,224.00
2023-02-18T06:45:02.440Z,228.00
2023-02-18T06:46:02.099Z,236.00
2023-02-18T06:47:02.059Z,252.00
2023-02-18T06:48:02.010Z,268.00
2023-02-18T06:49:01.969Z,304.00
2023-02-18T06:50:02.477Z,336.00
2023-02-18T06:51:02.044Z,368.00
2023-02-18T06:52:02.718Z,388.00
2023-02-18T06:53:02.576Z,412.00
2023-02-18T06:54:03.060Z,428.00
2023-02-18T06:55:02.856Z,432.00
2023-02-18T06:56:02.710Z,476.00
2023-02-18T06:57:02.470Z,516.00
2023-02-18T06:58:02.318Z,552.00
2023-02-18T06:59:02.251Z,588.00
2023-02-18T07:00:02.836Z,628.00
2023-02-18T07:01:02.518Z,660.00
2023-02-18T07:02:02.446Z,680.00
2023-02-18T07:03:02.350Z,700.00
2023-02-18T07:04:02.405Z,720.00
2023-02-18T07:05:02.833Z,764.00
2023-02-18T07:06:02.458Z,816.00
2023-02-18T07:07:02.046Z,892.00
2023-02-18T07:08:01.938Z,964.00
2023-02-18T07:09:01.954Z,1012.00
2023-02-18T07:10:01.953Z,1060.00
2023-02-18T07:11:01.874Z,1128.00
2023-02-18T07:12:02.522Z,1184.00
2023-02-18T07:13:02.320Z,1252.00
2023-02-18T07:14:02.877Z,1328.00
2023-02-18T07:15:02.504Z,1408.00
2023-02-18T07:16:02.500Z,1440.00
2023-02-18T07:17:02.233Z,1504.00
2023-02-18T07:18:02.176Z,1572.00
2023-02-18T07:19:02.146Z,1624.00
2023-02-18T07:20:02.088Z,1676.00
2023-02-18T07:21:01.916Z,1692.00
2023-02-18T07:22:02.505Z,1772.00
2023-02-18T07:23:02.576Z,1780.00
2023-02-18T07:24:02.573Z,1768.00
2023-02-18T07:25:02.495Z,1856.00
2023-02-18T07:26:02.347Z,1808.00
2023-02-18T07:27:02.110Z,1900.00
2023-02-18T07:28:02.119Z,2060.00
2023-02-18T07:29:02.034Z,2052.00
2023-02-18T07:30:01.996Z,1724.00
2023-02-18T07:31:01.978Z,1632.00
2023-02-18T07:32:02.712Z,1636.00
2023-02-18T07:33:04.061Z,1600.00
2023-02-18T07:34:02.531Z,1684.00
2023-02-18T07:35:02.440Z,1764.00
2023-02-18T07:36:02.294Z,1640.00
2023-02-18T07:37:02.912Z,1532.00
2023-02-18T07:38:02.937Z,1496.00
2023-02-18T07:39:02.878Z,1540.00
2023-02-18T07:40:02.881Z,1744.00
2023-02-18T07:41:02.868Z,1752.00
2023-02-18T07:42:02.527Z,1724.00
2023-02-18T07:43:02.544Z,1820.00
2023-02-18T07:44:02.449Z,1952.00
2023-02-18T07:45:02.355Z,1780.00
2023-02-18T07:46:02.338Z,1684.00
2023-02-18T07:47:02.990Z,1844.00
2023-02-18T07:48:02.923Z,2112.00
2023-02-18T07:49:02.542Z,2372.00
2023-02-18T07:50:03.191Z,2820.00
2023-02-18T07:51:02.899Z,3468.00
2023-02-18T07:52:04.420Z,3784.00
2023-02-18T07:53:02.586Z,3264.00
2023-02-18T07:54:02.537Z,2788.00
2023-02-18T07:55:02.367Z,2908.00
2023-02-18T07:56:02.741Z,3356.00
2023-02-18T07:57:02.206Z,3680.00
2023-02-18T07:58:02.188Z,3672.00
2023-02-18T07:59:02.171Z,3568.00
2023-02-18T08:00:02.118Z,3604.00
2023-02-18T08:01:02.242Z,3652.00
2023-02-18T08:02:02.893Z,3376.00
2023-02-18T08:03:02.600Z,3492.00
2023-02-18T08:04:02.670Z,3632.00
2023-02-18T08:05:02.463Z,3712.00
2023-02-18T08:06:02.461Z,3624.00
2023-02-18T08:07:03.136Z,3412.00
2023-02-18T08:08:02.976Z,3292.00
2023-02-18T08:09:02.769Z,3440.00
2023-02-18T08:10:03.009Z,3976.00
2023-02-18T08:11:13.412Z,3648.00
2023-02-18T08:12:02.757Z,3468.00
2023-02-18T08:13:02.382Z,3236.00
2023-02-18T08:14:02.352Z,4200.00
2023-02-18T08:15:02.252Z,4120.00
2023-02-18T08:16:02.192Z,3588.00
2023-02-18T08:17:02.804Z,3048.00
2023-02-18T08:18:02.540Z,2900.00
2023-02-18T08:19:02.520Z,3300.00
2023-02-18T08:20:02.416Z,3092.00
2023-02-18T08:21:02.260Z,3376.00
2023-02-18T08:22:02.954Z,3776.00
2023-02-18T08:23:02.582Z,3744.00
2023-02-18T08:24:02.509Z,3492.00
2023-02-18T08:25:02.526Z,3232.00
2023-02-18T08:26:02.386Z,3212.00
2023-02-18T08:27:03.048Z,3016.00
2023-02-18T08:28:02.738Z,2868.00
2023-02-18T08:29:02.704Z,2436.00
2023-02-18T08:30:02.661Z,2408.00
2023-02-18T08:31:02.747Z,2160.00
2023-02-18T08:32:03.282Z,2040.00
2023-02-18T08:33:02.881Z,1992.00
2023-02-18T08:34:02.809Z,1856.00
2023-02-18T08:35:02.825Z,1948.00
2023-02-18T08:36:02.762Z,1928.00
2023-02-18T08:37:03.445Z,1936.00
2023-02-18T08:38:03.197Z,1908.00
2023-02-18T08:39:03.153Z,1896.00
2023-02-18T08:40:03.137Z,2432.00
2023-02-18T08:41:03.022Z,2652.00
2023-02-18T08:42:02.758Z,2408.00
2023-02-18T08:43:02.464Z,2428.00
2023-02-18T08:44:02.436Z,2492.00
2023-02-18T08:45:02.388Z,2992.00
2023-02-18T08:46:02.395Z,3604.00
2023-02-18T08:47:03.022Z,3712.00
2023-02-18T08:48:17.565Z,3664.00
2023-02-18T08:49:02.740Z,3552.00
2023-02-18T08:50:02.661Z,2232.00
2023-02-18T08:51:02.492Z,1816.00
2023-02-18T08:52:03.178Z,2348.00
2023-02-18T08:53:02.879Z,2900.00
2023-02-18T08:54:02.676Z,2816.00
2023-02-18T08:55:02.801Z,2716.00
2023-02-18T08:56:02.692Z,3040.00
2023-02-18T08:57:02.911Z,2964.00
2023-02-18T08:58:03.057Z,3480.00
2023-02-18T08:59:02.762Z,3400.00
2023-02-18T09:00:03.391Z,3644.00
2023-02-18T09:01:03.146Z,4116.00
2023-02-18T09:02:03.687Z,3864.00
2023-02-18T09:03:03.454Z,3816.00
2023-02-18T09:04:03.353Z,3828.00
2023-02-18T09:05:03.201Z,3848.00
2023-02-18T09:06:03.141Z,3852.00
2023-02-18T09:07:02.747Z,3964.00
2023-02-18T09:08:02.883Z,4132.00
2023-02-18T09:09:02.879Z,4144.00
2023-02-18T09:10:02.787Z,4368.00
2023-02-18T09:11:02.998Z,4676.00
2023-02-18T09:12:03.017Z,4416.00
2023-02-18T09:13:03.559Z,4588.00
2023-02-18T09:14:03.304Z,5236.00
2023-02-18T09:15:03.269Z,5452.00
2023-02-18T09:16:03.586Z,5216.00
2023-02-18T09:17:02.433Z,6196.00
2023-02-18T09:18:03.012Z,7336.00
2023-02-18T09:19:02.764Z,7972.00
2023-02-18T09:20:02.791Z,7924.00
2023-02-18T09:21:02.424Z,7952.00
2023-02-18T09:22:02.981Z,7816.00
2023-02-18T09:23:03.494Z,7912.00
2023-02-18T09:24:03.217Z,8272.00
2023-02-18T09:25:03.037Z,8388.00
2023-02-18T09:26:03.046Z,6516.00
2023-02-18T09:27:02.602Z,4784.00
2023-02-18T09:28:03.169Z,4796.00
2023-02-18T09:29:02.867Z,4812.00
2023-02-18T09:30:02.706Z,4780.00
2023-02-18T09:31:03.033Z,4752.00
2023-02-18T09:32:03.065Z,4528.00
2023-02-18T09:33:03.149Z,4180.00
2023-02-18T09:34:03.122Z,4528.00
2023-02-18T09:35:03.291Z,4504.00
2023-02-18T09:36:03.254Z,3804.00
2023-02-18T09:37:03.243Z,3840.00
2023-02-18T09:38:03.722Z,3740.00
2023-02-18T09:39:03.581Z,3772.00
2023-02-18T09:40:03.813Z,3960.00
2023-02-18T09:41:03.623Z,3548.00
2023-02-18T09:42:03.278Z,3476.00
2023-02-18T09:43:03.529Z,3072.00
2023-02-18T09:44:03.382Z,3012.00
2023-02-18T09:45:03.414Z,3224.00
2023-02-18T09:46:03.340Z,3052.00
2023-02-18T09:47:02.794Z,2920.00
2023-02-18T09:48:03.170Z,2720.00
2023-02-18T09:49:02.820Z,2736.00
2023-02-18T09:50:02.738Z,3664.00
2023-02-18T09:51:02.659Z,3676.00
2023-02-18T09:52:03.303Z,3784.00
2023-02-18T09:53:03.290Z,3400.00
2023-02-18T09:54:03.694Z,2780.00
2023-02-18T09:55:03.447Z,2852.00
2023-02-18T09:56:03.727Z,3096.00
2023-02-18T09:57:02.428Z,3236.00
2023-02-18T09:58:02.229Z,3236.00
2023-02-18T09:59:02.812Z,3032.00
2023-02-18T10:00:02.305Z,3212.00
2023-02-18T10:01:02.404Z,2968.00
2023-02-18T10:02:03.164Z,3052.00
2023-02-18T10:03:03.032Z,3112.00
2023-02-18T10:04:02.969Z,3632.00
2023-02-18T10:05:02.967Z,4252.00
2023-02-18T10:06:03.313Z,4976.00
2023-02-18T10:07:03.168Z,4720.00
2023-02-18T10:08:03.241Z,4908.00
2023-02-18T10:09:02.971Z,5384.00
2023-02-18T10:10:03.580Z,6896.00
2023-02-18T10:11:03.575Z,7492.00
2023-02-18T10:12:02.506Z,7548.00
2023-02-18T10:13:02.427Z,6504.00
2023-02-18T10:14:02.802Z,7248.00
2023-02-18T10:15:02.417Z,6076.00
2023-02-18T10:16:02.261Z,4728.00
2023-02-18T10:17:03.014Z,3704.00
2023-02-18T10:18:03.174Z,3148.00
2023-02-18T10:19:03.056Z,2776.00
2023-02-18T10:20:04.715Z,2672.00
2023-02-18T10:21:02.712Z,2484.00
2023-02-18T10:22:02.991Z,2880.00
2023-02-18T10:23:02.950Z,3356.00
2023-02-18T10:24:03.173Z,3632.00
2023-02-18T10:25:03.062Z,4096.00
2023-02-18T10:26:02.986Z,4140.00
2023-02-18T10:27:02.480Z,4020.00
2023-02-18T10:28:02.474Z,3808.00
2023-02-18T10:29:02.761Z,3700.00
2023-02-18T10:30:02.535Z,3364.00
2023-02-18T10:31:02.474Z,3296.00
2023-02-18T10:32:02.889Z,3248.00
2023-02-18T10:33:03.229Z,3488.00
2023-02-18T10:34:03.100Z,3576.00
2023-02-18T10:35:03.094Z,3608.00
2023-02-18T10:36:03.152Z,3476.00
2023-02-18T10:37:03.336Z,3416.00
2023-02-18T10:38:03.318Z,3668.00
2023-02-18T10:39:03.099Z,4088.00
2023-02-18T10:40:03.407Z,4292.00
2023-02-18T10:41:03.013Z,4488.00
2023-02-18T10:42:02.613Z,4036.00
2023-02-18T10:43:02.436Z,3740.00
2023-02-18T10:44:02.585Z,4088.00
2023-02-18T10:45:02.782Z,4556.00
2023-02-18T10:46:02.336Z,4592.00
2023-02-18T10:47:02.972Z,5308.00
2023-02-18T10:48:02.819Z,5012.00
2023-02-18T10:49:03.148Z,4576.00
2023-02-18T10:50:02.649Z,5440.00
2023-02-18T10:51:03.168Z,5520.00
2023-02-18T10:52:03.422Z,5184.00
2023-02-18T10:53:03.637Z,5124.00
2023-02-18T10:54:03.520Z,4868.00
2023-02-18T10:55:03.445Z,4416.00
2023-02-18T10:56:03.330Z,4632.00
2023-02-18T10:57:03.131Z,4808.00
2023-02-18T10:58:02.814Z,4688.00
2023-02-18T10:59:03.125Z,4524.00
2023-02-18T11:00:02.790Z,4196.00
2023-02-18T11:01:03.089Z,4108.00
2023-02-18T11:02:02.802Z,4392.00
2023-02-18T11:03:02.436Z,4428.00
2023-02-18T11:04:02.348Z,4076.00
2023-02-18T11:05:02.459Z,4040.00
2023-02-18T11:06:02.496Z,4124.00
2023-02-18T11:07:02.358Z,3992.00
2023-02-18T11:08:01.919Z,4092.00
2023-02-18T11:09:01.932Z,4384.00
2023-02-18T11:10:01.903Z,4416.00
2023-02-18T11:11:02.212Z,4468.00
2023-02-18T11:12:08.429Z,4552.00
2023-02-18T11:13:02.318Z,4796.00
2023-02-18T11:14:02.113Z,4596.00
2023-02-18T11:15:02.004Z,4320.00
2023-02-18T11:16:02.711Z,4280.00
2023-02-18T11:17:03.058Z,4268.00
2023-02-18T11:18:02.904Z,4404.00
2023-02-18T11:19:03.014Z,4384.00
2023-02-18T11:20:02.863Z,4836.00
2023-02-18T11:21:02.537Z,5648.00
2023-02-18T11:22:02.211Z,5304.00
2023-02-18T11:23:02.071Z,5120.00
2023-02-18T11:24:02.218Z,4668.00
2023-02-18T11:25:01.849Z,4328.00
2023-02-18T11:26:02.195Z,4124.00
2023-02-18T11:27:02.589Z,3644.00
2023-02-18T11:28:02.188Z,3624.00
2023-02-18T11:29:02.447Z,3132.00
2023-02-18T11:30:02.679Z,2784.00
2023-02-18T11:31:02.636Z,2384.00
2023-02-18T11:32:02.920Z,2160.00
2023-02-18T11:33:02.343Z,2472.00
2023-02-18T11:34:02.300Z,2780.00
2023-02-18T11:35:02.710Z,3380.00
2023-02-18T11:36:02.535Z,3500.00
2023-02-18T11:37:01.741Z,3908.00
2023-02-18T11:38:02.447Z,4528.00
2023-02-18T11:39:01.949Z,4672.00
2023-02-18T11:40:02.157Z,4820.00
2023-02-18T11:41:02.143Z,4672.00
2023-02-18T11:42:01.963Z,5352.00
2023-02-18T11:43:02.159Z,5700.00
2023-02-18T11:44:01.987Z,5264.00
2023-02-18T11:45:04.460Z,4684.00
2023-02-18T11:46:02.577Z,4560.00
2023-02-18T11:47:02.362Z,4484.00
2023-02-18T11:48:02.932Z,4556.00
2023-02-18T11:49:02.386Z,5340.00
2023-02-18T11:50:02.399Z,6464.00
2023-02-18T11:51:02.461Z,7088.00
2023-02-18T11:52:02.971Z,6432.00
2023-02-18T11:53:02.669Z,5712.00
2023-02-18T11:54:02.786Z,5200.00
2023-02-18T11:55:02.561Z,4760.00
2023-02-18T11:56:02.309Z,4604.00
2023-02-18T11:57:02.286Z,4312.00
2023-02-18T11:58:02.813Z,4084.00
2023-02-18T11:59:02.681Z,4152.00
2023-02-18T12:00:02.854Z,4440.00
2023-02-18T12:01:02.592Z,5212.00
2023-02-18T12:02:03.090Z,6668.00
2023-02-18T12:03:02.552Z,7660.00
2023-02-18T12:04:02.525Z,7908.00
2023-02-18T12:05:02.443Z,7848.00
2023-02-18T12:06:02.396Z,7652.00
2023-02-18T12:07:02.874Z,6528.00
2023-02-18T12:08:02.472Z,6580.00
2023-02-18T12:09:02.713Z,5072.00
2023-02-18T12:10:02.340Z,4372.00
2023-02-18T12:11:02.943Z,3972.00
2023-02-18T12:12:02.856Z,3904.00
2023-02-18T12:13:03.180Z,3980.00
2023-02-18T12:14:02.667Z,4708.00
2023-02-18T12:15:02.621Z,5352.00
2023-02-18T12:16:03.172Z,5308.00
2023-02-18T12:17:02.978Z,4304.00
2023-02-18T12:18:01.890Z,3428.00
2023-02-18T12:19:01.804Z,3372.00
2023-02-18T12:20:02.063Z,3584.00
2023-02-18T12:21:02.014Z,3916.00
2023-02-18T12:22:01.954Z,4672.00
2023-02-18T12:23:02.546Z,4796.00
2023-02-18T12:24:02.510Z,4916.00
2023-02-18T12:25:02.349Z,4904.00
2023-02-18T12:26:02.827Z,4240.00
2023-02-18T12:27:02.857Z,3540.00
2023-02-18T12:28:02.613Z,3520.00
2023-02-18T12:29:02.662Z,3828.00
2023-02-18T12:30:02.681Z,4028.00
2023-02-18T12:31:02.597Z,3832.00
2023-02-18T12:32:02.595Z,4084.00
2023-02-18T12:33:02.149Z,3824.00
2023-02-18T12:34:02.076Z,3968.00
2023-02-18T12:35:02.047Z,3668.00
2023-02-18T12:36:02.033Z,3416.00
2023-02-18T12:37:02.141Z,3764.00
2023-02-18T12:38:02.926Z,3940.00
2023-02-18T12:39:02.917Z,4052.00
2023-02-18T12:40:02.727Z,4740.00
2023-02-18T12:41:02.573Z,4692.00
2023-02-18T12:42:02.560Z,4472.00