createdAt,value
2023-02-06T00:03:53.994Z,0.78
2023-02-06T00:08:57.246Z,0.77
2023-02-06T00:14:01.298Z,0.76
2023-02-06T00:19:05.190Z,0.74
2023-02-06T00:24:08.881Z,0.72
2023-02-06T00:29:12.381Z,0.70
2023-02-06T00:35:20.687Z,0.70
2023-02-06T00:40:24.169Z,0.71
2023-02-06T00:45:59.664Z,0.71
2023-02-06T00:51:03.788Z,0.67
2023-02-06T00:56:07.513Z,0.61
2023-02-06T01:01:12.232Z,0.61
2023-02-06T01:06:55.244Z,0.65
2023-02-06T01:12:30.702Z,0.67
2023-02-06T01:17:34.896Z,0.64
2023-02-06T01:23:42.399Z,0.61
2023-02-06T01:28:49.306Z,0.60
2023-02-06T01:33:53.732Z,0.57
2023-02-06T01:38:57.292Z,0.55
2023-02-06T01:44:45.681Z,0.56
2023-02-06T01:49:51.220Z,0.57
2023-02-06T01:56:00.101Z,0.58
2023-02-06T02:01:05.745Z,0.60
2023-02-06T02:06:15.878Z,0.61
2023-02-06T02:11:28.779Z,0.60
2023-02-06T02:16:35.454Z,0.59
2023-02-06T02:22:07.080Z,0.59
2023-02-06T02:27:52.031Z,0.58
2023-02-06T02:33:37.651Z,0.56
2023-02-06T02:39:46.093Z,0.55
2023-02-06T02:45:12.712Z,0.54
2023-02-06T02:50:58.837Z,0.52
2023-02-06T02:56:02.812Z,0.50
2023-02-06T03:01:14.333Z,0.50
2023-02-06T03:20:35.775Z,0.53
2023-02-06T03:25:48.343Z,0.52
2023-02-06T03:30:58.622Z,0.52
2023-02-06T03:36:07.281Z,0.53
2023-02-06T03:41:13.273Z,0.51
2023-02-06T03:46:50.722Z,0.56
2023-02-06T03:52:08.213Z,0.61
2023-02-06T03:57:16.536Z,0.63
2023-02-06T04:02:22.300Z,0.62
2023-02-06T04:07:30.265Z,0.75
2023-02-06T04:12:37.555Z,0.92
2023-02-06T04:17:57.597Z,0.88
2023-02-06T04:29:57.350Z,0.72
2023-02-06T04:35:49.751Z,0.68
2023-02-06T04:40:54.333Z,0.62
2023-02-06T04:45:58.277Z,0.57
2023-02-06T04:51:01.822Z,0.47
2023-02-06T04:56:08.143Z,0.43
2023-02-06T05:01:17.024Z,0.38
2023-02-06T05:06:58.305Z,0.34
2023-02-06T05:12:17.168Z,0.31
2023-02-06T05:17:31.189Z,0.31
2023-02-06T05:28:58.818Z,0.33
2023-02-06T05:34:12.810Z,0.30
2023-02-06T05:45:45.633Z,0.29
2023-02-06T05:51:31.482Z,0.31
2023-02-06T05:56:36.110Z,0.28
2023-02-06T06:01:39.521Z,0.22
2023-02-06T06:06:45.085Z,0.22
2023-02-06T06:11:48.875Z,0.24
2023-02-06T06:16:53.069Z,0.25
2023-02-06T06:21:58.243Z,0.26
2023-02-06T06:27:03.121Z,0.28
2023-02-06T06:32:06.798Z,0.29
2023-02-06T06:37:10.202Z,0.28
2023-02-06T06:42:13.394Z,0.28
2023-02-06T06:47:17.810Z,0.30
2023-02-06T06:53:40.477Z,0.31
2023-02-06T06:58:43.841Z,0.33
2023-02-06T07:05:26.722Z,0.37
2023-02-06T07:10:33.459Z,0.40
2023-02-06T07:15:37.415Z,0.42
2023-02-06T07:20:41.281Z,0.46
2023-02-06T07:25:44.681Z,0.49
2023-02-06T07:30:55.594Z,0.55
2023-02-06T07:36:01.155Z,0.61
2023-02-06T07:41:06.624Z,0.68
2023-02-06T07:46:10.355Z,0.73
2023-02-06T07:51:19.324Z,0.81
2023-02-06T07:56:26.247Z,0.89
2023-02-06T08:01:29.829Z,0.96
2023-02-06T08:06:33.494Z,1.04
2023-02-06T08:13:13.248Z,1.12
2023-02-06T08:18:20.914Z,1.24
2023-02-06T08:23:31.684Z,1.30
2023-02-06T08:28:36.206Z,1.36
2023-02-06T08:33:41.326Z,1.40
2023-02-06T08:38:44.905Z,1.45
2023-02-06T08:43:52.707Z,1.52
2023-02-06T08:56:42.075Z,1.66
2023-02-06T09:01:47.265Z,1.75
2023-02-06T09:06:52.379Z,1.82
2023-02-06T09:11:57.875Z,1.89
2023-02-06T09:17:01.744Z,1.95
2023-02-06T09:22:07.151Z,2.00
2023-02-06T09:41:56.638Z,2.04
2023-02-06T09:47:06.563Z,2.61
2023-02-06T09:52:39.192Z,2.97
2023-02-06T09:57:49.348Z,2.88
2023-02-06T10:03:09.832Z,2.74
2023-02-06T10:08:28.313Z,2.59
2023-02-06T10:14:13.037Z,2.49
2023-02-06T10:19:38.585Z,2.45
2023-02-06T10:25:03.501Z,2.42
2023-02-06T10:30:07.078Z,2.40
2023-02-06T10:35:55.316Z,2.37
2023-02-06T10:41:25.421Z,2.40
2023-02-06T10:47:01.002Z,2.49
2023-02-06T10:52:22.396Z,2.58
2023-02-06T10:58:03.075Z,2.66
2023-02-06T11:03:16.065Z,2.67
2023-02-06T11:08:57.879Z,2.68
2023-02-06T11:15:38.643Z,2.68
2023-02-06T11:20:44.889Z,2.70
2023-02-06T11:26:17.972Z,2.68
2023-02-06T11:31:40.499Z,2.72
2023-02-06T11:36:43.834Z,2.79
2023-02-06T11:42:40.408Z,2.84
2023-02-06T11:47:44.435Z,2.86
2023-02-06T11:52:47.836Z,2.87
2023-02-06T11:58:12.037Z,2.88
2023-02-06T12:03:34.243Z,2.90
2023-02-06T12:08:55.723Z,2.90
2023-02-06T12:21:20.016Z,2.89
2023-02-06T12:33:42.697Z,2.96
2023-02-06T13:54:05.473Z,2.61
2023-02-06T14:01:20.490Z,2.59
2023-02-06T14:14:24.879Z,2.57
2023-02-06T14:20:46.229Z,2.55
2023-02-06T14:27:11.447Z,2.55
2023-02-06T14:33:30.274Z,2.61
2023-02-06T14:40:15.665Z,2.55
2023-02-06T14:46:47.449Z,2.45
2023-02-06T14:53:08.747Z,2.31
2023-02-06T15:02:18.805Z,2.12
2023-02-06T15:15:05.726Z,1.94
2023-02-06T15:21:23.222Z,1.86
2023-02-06T15:28:01.116Z,1.79
2023-02-06T15:34:17.584Z,1.71
2023-02-06T15:41:14.007Z,1.64
2023-02-06T15:47:18.649Z,1.52
2023-02-06T15:53:37.634Z,1.45
2023-02-06T16:02:10.819Z,1.35
2023-02-06T16:08:35.622Z,1.27
2023-02-06T16:15:06.542Z,1.21
2023-02-06T16:21:48.008Z,1.10
2023-02-06T16:35:21.713Z,0.95
2023-02-06T16:42:08.083Z,0.89
2023-02-06T16:55:32.135Z,0.73
2023-02-06T17:09:02.551Z,0.64
2023-02-06T17:15:06.990Z,0.57
2023-02-06T17:21:22.243Z,0.46
2023-02-06T17:34:40.879Z,0.36
2023-02-06T17:41:17.805Z,0.27
2023-02-06T17:54:41.821Z,0.05
2023-02-06T18:02:47.180Z,-0.12
2023-02-06T18:08:55.525Z,-0.23
2023-02-06T18:23:16.551Z,-0.53
2023-02-06T18:28:41.301Z,-0.67
2023-02-06T18:34:08.128Z,-0.74
2023-02-06T18:40:19.664Z,-0.84
2023-02-06T18:46:20.355Z,-0.97
2023-02-06T18:52:22.824Z,-1.06
2023-02-06T18:58:39.673Z,-1.13
2023-02-06T19:03:47.304Z,-1.18
2023-02-06T19:10:01.564Z,-1.24
2023-02-06T19:16:02.987Z,-1.33
2023-02-06T19:22:36.509Z,-1.45
2023-02-06T19:29:39.506Z,-1.54
2023-02-06T19:42:55.781Z,-1.71
2023-02-06T19:49:12.362Z,-1.78
2023-02-06T19:55:13.554Z,-1.88
2023-02-06T20:01:01.507Z,-1.93
2023-02-06T21:29:28.647Z,-2.56
2023-02-06T21:36:12.743Z,-2.52
2023-02-06T21:42:39.637Z,-2.51
2023-02-06T21:55:50.383Z,-2.02
2023-02-06T22:02:04.290Z,-1.86
2023-02-06T22:08:29.250Z,-1.71
2023-02-06T22:14:40.030Z,-1.67
2023-02-06T22:20:47.548Z,-1.61
2023-02-06T22:27:04.530Z,-1.51
2023-02-06T22:33:12.299Z,0.38
2023-02-06T22:39:39.114Z,4.34
2023-02-06T22:45:14.659Z,2.63
2023-02-06T22:51:22.966Z,1.62
2023-02-06T23:02:57.481Z,0.24
2023-02-06T23:09:01.399Z,-0.23
2023-02-06T23:15:25.667Z,-0.66
2023-02-06T23:21:49.279Z,-1.01
2023-02-06T23:27:13.104Z,-1.22
2023-02-06T23:33:11.727Z,-1.34
2023-02-06T23:46:30.968Z,-1.68
2023-02-06T23:52:47.711Z,-1.78
2023-02-06T23:58:51.796Z,-1.84
