createdAt,value
2018-06-18T00:02:27.611Z,14.63
2018-06-18T00:04:56.735Z,12.03
2018-06-18T00:07:25.839Z,14.90
2018-06-18T00:09:54.888Z,13.87
2018-06-18T00:12:24.032Z,17.33
2018-06-18T00:14:53.229Z,14.90
2018-06-18T00:17:22.443Z,17.50
2018-06-18T00:19:51.018Z,15.30
2018-06-18T00:22:20.123Z,15.60
2018-06-18T00:24:49.736Z,11.60
2018-06-18T00:27:18.855Z,12.13
2018-06-18T00:29:47.996Z,16.00
2018-06-18T00:32:17.044Z,17.67
2018-06-18T00:34:46.166Z,18.33
2018-06-18T00:37:15.199Z,15.00
2018-06-18T00:39:44.287Z,14.50
2018-06-18T00:42:13.340Z,16.53
2018-06-18T00:44:42.413Z,26.67
2018-06-18T00:47:11.468Z,16.43
2018-06-18T00:49:40.555Z,13.87
2018-06-18T00:52:09.580Z,15.90
2018-06-18T00:54:38.747Z,18.37
2018-06-18T00:57:07.840Z,12.97
2018-06-18T00:59:36.889Z,21.23
2018-06-18T01:02:06.087Z,16.30
2018-06-18T01:04:35.157Z,18.00
2018-06-18T01:07:04.266Z,18.80
2018-06-18T01:09:33.299Z,16.87
2018-06-18T01:12:02.523Z,16.07
2018-06-18T01:14:31.707Z,14.73
2018-06-18T01:17:00.871Z,13.50
2018-06-18T01:19:30.039Z,17.73
2018-06-18T01:21:59.099Z,19.93
2018-06-18T01:24:36.200Z,14.53
2018-06-18T01:27:05.452Z,15.47
2018-06-18T01:29:34.575Z,19.33
2018-06-18T01:32:03.593Z,14.50
2018-06-18T01:34:32.712Z,13.93
2018-06-18T01:37:01.759Z,16.50
2018-06-18T01:39:30.842Z,13.93
2018-06-18T01:41:59.835Z,12.40
2018-06-18T01:44:28.896Z,13.13
2018-06-18T01:46:57.921Z,17.87
2018-06-18T01:49:26.961Z,12.40
2018-06-18T01:51:55.983Z,22.77
2018-06-18T01:54:25.092Z,18.67
2018-06-18T01:56:54.147Z,14.70
2018-06-18T01:59:23.185Z,15.50
2018-06-18T02:01:52.263Z,18.90
2018-06-18T02:04:21.298Z,13.30
2018-06-18T02:06:50.391Z,16.20
2018-06-18T02:09:19.448Z,11.77
2018-06-18T02:11:48.040Z,12.73
2018-06-18T02:14:17.085Z,14.90
2018-06-18T02:16:46.160Z,14.93
2018-06-18T02:19:15.221Z,15.10
2018-06-18T02:21:44.283Z,10.97
2018-06-18T02:24:13.358Z,14.73
2018-06-18T02:26:42.375Z,10.90
2018-06-18T02:29:16.614Z,11.47
2018-06-18T02:31:50.844Z,11.27
2018-06-18T02:34:25.120Z,16.13
2018-06-18T02:36:59.340Z,13.23
2018-06-18T02:39:28.407Z,10.10
2018-06-18T02:41:57.451Z,13.20
2018-06-18T02:44:26.524Z,16.57
2018-06-18T02:46:55.654Z,17.20
2018-06-18T02:49:24.771Z,14.73
2018-06-18T02:51:53.894Z,15.77
2018-06-18T02:54:22.949Z,15.47
2018-06-18T02:57:05.909Z,16.57
2018-06-18T02:59:34.993Z,12.80
2018-06-18T03:02:04.083Z,15.73
2018-06-18T03:04:33.101Z,16.90
2018-06-18T03:07:02.186Z,12.77
2018-06-18T03:09:31.249Z,13.10
2018-06-18T03:12:00.345Z,12.47
2018-06-18T03:14:29.427Z,19.57
2018-06-18T03:16:58.557Z,22.37
2018-06-18T03:19:32.798Z,19.10
2018-06-18T03:22:06.900Z,14.90
2018-06-18T03:24:41.066Z,15.40
2018-06-18T03:27:15.186Z,18.37
2018-06-18T03:29:44.228Z,18.60
2018-06-18T03:32:15.705Z,18.57
2018-06-18T03:34:44.779Z,25.70
2018-06-18T03:37:16.179Z,14.53
2018-06-18T03:39:45.261Z,20.53
2018-06-18T03:42:14.314Z,19.40
2018-06-18T03:44:48.556Z,19.30
2018-06-18T03:47:26.355Z,18.70
2018-06-18T03:49:55.653Z,19.00
2018-06-18T03:52:24.705Z,17.87
2018-06-18T03:55:03.064Z,18.37
2018-06-18T03:57:32.170Z,15.67
2018-06-18T04:00:01.253Z,18.47
2018-06-18T04:02:46.230Z,16.60
2018-06-18T04:05:20.387Z,15.87
2018-06-18T04:07:54.460Z,13.40
2018-06-18T04:10:28.691Z,15.87
2018-06-18T04:12:57.745Z,15.40
2018-06-18T04:15:26.876Z,19.97
2018-06-18T04:17:55.540Z,15.27
2018-06-18T04:20:25.367Z,14.37
2018-06-18T04:22:54.431Z,19.30
2018-06-18T04:25:23.544Z,20.50
2018-06-18T04:27:52.752Z,14.43
2018-06-18T04:30:21.867Z,18.00
2018-06-18T04:32:50.985Z,17.77
2018-06-18T04:35:20.084Z,23.13
2018-06-18T04:37:49.332Z,18.73
2018-06-18T04:40:18.519Z,20.23
2018-06-18T04:42:52.818Z,20.43
2018-06-18T04:45:27.072Z,21.70
2018-06-18T04:48:01.256Z,18.00
2018-06-18T04:50:35.458Z,16.93
2018-06-18T04:53:04.570Z,14.93
2018-06-18T04:55:33.641Z,12.47
2018-06-18T04:58:02.691Z,18.50
2018-06-18T05:00:36.833Z,15.93
2018-06-18T05:03:05.977Z,14.97
2018-06-18T05:05:35.173Z,13.70
2018-06-18T05:10:13.401Z,18.83
2018-06-18T05:12:42.036Z,14.17
2018-06-18T05:15:11.255Z,18.43
2018-06-18T05:17:40.331Z,19.03
2018-06-18T05:20:09.443Z,15.53
2018-06-18T05:22:38.580Z,18.77
2018-06-18T05:25:07.884Z,18.83
2018-06-18T05:27:36.980Z,14.00
2018-06-18T05:30:11.566Z,21.23
2018-06-18T05:32:40.775Z,12.90
2018-06-18T05:35:10.987Z,12.40
2018-06-18T05:37:46.516Z,12.50
2018-06-18T05:40:15.594Z,15.13
2018-06-18T05:42:44.772Z,10.73
2018-06-18T05:45:14.134Z,19.20
2018-06-18T05:47:43.411Z,13.33
2018-06-18T05:50:12.474Z,11.53
2018-06-18T05:52:41.560Z,14.50
2018-06-18T05:55:13.017Z,13.27
2018-06-18T05:57:42.091Z,15.80
2018-06-18T06:00:11.199Z,12.93
2018-06-18T06:02:40.362Z,9.83
2018-06-18T06:05:09.471Z,9.30
2018-06-18T06:07:38.544Z,10.50
2018-06-18T06:10:07.591Z,11.23
2018-06-18T06:12:36.699Z,16.53
2018-06-18T06:15:06.013Z,8.27
2018-06-18T06:17:35.126Z,8.40
2018-06-18T06:20:04.346Z,6.80
2018-06-18T06:22:33.378Z,8.70
2018-06-18T06:25:02.439Z,7.27
2018-06-18T06:27:31.441Z,10.40
2018-06-18T06:30:00.449Z,12.17
2018-06-18T06:32:29.481Z,9.47
2018-06-18T06:35:05.061Z,9.43
2018-06-18T06:37:34.136Z,10.40
2018-06-18T06:40:03.202Z,10.53
2018-06-18T06:42:32.204Z,12.07
2018-06-18T06:45:01.215Z,5.67
2018-06-18T06:47:30.252Z,18.50
2018-06-18T06:49:59.262Z,12.00
2018-06-18T06:52:28.281Z,6.70
2018-06-18T06:54:57.344Z,8.57
2018-06-18T06:57:26.381Z,11.43
2018-06-18T06:59:55.460Z,8.50
2018-06-18T07:02:24.506Z,8.30
2018-06-18T07:04:53.519Z,9.60
2018-06-18T07:07:22.165Z,8.60
2018-06-18T07:09:51.395Z,13.37
2018-06-18T07:12:19.973Z,7.47
2018-06-18T07:14:49.007Z,8.27
2018-06-18T07:17:18.017Z,10.70
2018-06-18T07:19:47.045Z,7.50
2018-06-18T07:22:16.196Z,13.37
2018-06-18T07:24:45.185Z,9.23
2018-06-18T07:27:14.327Z,8.50
2018-06-18T07:29:43.328Z,9.70
2018-06-18T07:32:12.514Z,9.53
2018-06-18T07:34:41.719Z,6.97
2018-06-18T07:37:11.241Z,6.00
2018-06-18T07:39:40.375Z,7.17
2018-06-18T07:42:09.477Z,7.43
2018-06-18T07:44:38.667Z,7.30
2018-06-18T07:47:08.181Z,11.50
2018-06-18T07:49:37.601Z,6.07
2018-06-18T07:52:06.722Z,7.10
2018-06-18T07:54:35.790Z,12.73
2018-06-18T07:57:05.446Z,10.50
2018-06-18T07:59:35.451Z,7.03
2018-06-18T08:02:04.550Z,7.83
2018-06-18T08:04:33.611Z,14.60
2018-06-18T08:07:02.607Z,7.50
2018-06-18T08:09:32.318Z,7.97
2018-06-18T08:12:01.443Z,6.20
2018-06-18T08:14:30.512Z,7.90
2018-06-18T08:16:59.560Z,7.87
2018-06-18T08:19:30.075Z,8.33
2018-06-18T08:21:59.190Z,8.83
2018-06-18T08:24:28.268Z,6.47
2018-06-18T08:26:57.492Z,7.77
2018-06-18T08:29:26.481Z,8.80
2018-06-18T08:31:55.534Z,7.30
2018-06-18T08:34:26.099Z,6.87
2018-06-18T08:36:55.208Z,9.17
2018-06-18T08:39:24.224Z,6.43
2018-06-18T08:41:53.562Z,6.20
2018-06-18T08:44:24.151Z,8.83
2018-06-18T08:46:53.519Z,10.40
2018-06-18T08:49:22.676Z,6.90
2018-06-18T08:51:57.100Z,6.10
2018-06-18T08:54:31.369Z,8.00
2018-06-18T08:57:05.612Z,7.07
2018-06-18T08:59:39.815Z,7.63
2018-06-18T09:02:08.868Z,8.60
2018-06-18T09:04:43.230Z,7.67
2018-06-18T09:07:17.308Z,11.00
2018-06-18T09:09:46.479Z,6.97
2018-06-18T09:12:15.512Z,11.00
2018-06-18T09:14:44.559Z,6.83
2018-06-18T09:17:13.591Z,10.47
2018-06-18T09:19:42.654Z,13.80
2018-06-18T09:22:12.168Z,7.77
2018-06-18T09:24:41.221Z,11.63
2018-06-18T09:27:14.293Z,9.70
2018-06-18T09:29:48.432Z,17.53
2018-06-18T09:32:17.671Z,9.23
2018-06-18T09:34:46.803Z,6.87
2018-06-18T09:37:15.995Z,7.67
2018-06-18T09:39:45.189Z,8.83
2018-06-18T09:42:14.394Z,8.40
2018-06-18T09:44:43.466Z,8.87
2018-06-18T09:47:12.642Z,9.40
2018-06-18T09:49:46.784Z,10.60
2018-06-18T09:52:20.924Z,9.40
2018-06-18T09:54:55.010Z,7.37
2018-06-18T09:57:29.104Z,10.87
2018-06-18T10:01:01.011Z,12.70
2018-06-18T10:03:30.033Z,14.30
2018-06-18T10:05:59.059Z,7.73
2018-06-18T10:08:28.263Z,6.63
2018-06-18T10:10:57.318Z,10.03
2018-06-18T10:13:26.354Z,10.87
2018-06-18T10:15:55.579Z,6.70
2018-06-18T10:18:25.718Z,9.77
2018-06-18T10:20:54.753Z,7.63
2018-06-18T10:23:23.746Z,10.97
2018-06-18T10:25:52.751Z,8.30
2018-06-18T10:28:21.770Z,9.40
2018-06-18T10:30:50.879Z,10.23
2018-06-18T10:33:25.134Z,6.87
2018-06-18T10:35:59.402Z,5.97
2018-06-18T10:38:33.519Z,10.13
2018-06-18T10:41:07.770Z,8.40
2018-06-18T10:43:38.663Z,12.73
2018-06-18T10:46:08.014Z,8.33
2018-06-18T10:48:37.060Z,7.23
2018-06-18T10:51:06.093Z,11.87
2018-06-18T10:53:35.267Z,9.63
2018-06-18T10:56:04.309Z,11.40
2018-06-18T10:58:33.320Z,5.63
2018-06-18T11:01:06.549Z,9.20
2018-06-18T11:03:35.697Z,7.13
2018-06-18T11:06:09.816Z,4.00
2018-06-18T11:08:38.857Z,11.13
2018-06-18T11:11:07.971Z,7.20
2018-06-18T11:13:37.012Z,7.03
2018-06-18T11:16:06.124Z,13.07
2018-06-18T11:18:40.246Z,7.07
2018-06-18T11:21:14.418Z,7.03
2018-06-18T11:23:48.703Z,5.90
2018-06-18T11:26:22.842Z,7.03
2018-06-18T11:28:51.830Z,5.00
2018-06-18T11:31:20.906Z,6.87
2018-06-18T11:33:49.919Z,5.27
2018-06-18T11:36:18.905Z,5.73
2018-06-18T11:38:47.923Z,5.73
2018-06-18T11:41:16.923Z,5.60
2018-06-18T11:43:46.130Z,9.63
2018-06-18T11:46:15.149Z,8.70
2018-06-18T11:48:44.151Z,7.87
2018-06-18T11:51:13.155Z,5.67
2018-06-18T11:53:42.145Z,6.23
2018-06-18T11:56:11.168Z,6.43
2018-06-18T11:58:45.376Z,7.10
2018-06-18T12:01:19.684Z,5.30
2018-06-18T12:03:53.946Z,11.70
2018-06-18T12:06:28.204Z,5.90
2018-06-18T12:09:02.495Z,5.10
2018-06-18T12:11:31.587Z,5.30
2018-06-18T12:14:00.612Z,8.80
2018-06-18T12:16:34.007Z,7.63
2018-06-18T12:19:03.642Z,6.57
2018-06-18T12:21:33.728Z,8.60
2018-06-18T12:24:02.760Z,5.10
2018-06-18T12:26:32.259Z,5.10
2018-06-18T12:29:01.321Z,6.63
2018-06-18T12:31:30.424Z,5.43
2018-06-18T12:33:59.524Z,7.10
2018-06-18T12:36:28.755Z,19.20
2018-06-18T12:38:57.800Z,19.03
2018-06-18T12:41:26.890Z,8.57
2018-06-18T12:43:57.554Z,4.00
2018-06-18T12:46:31.762Z,5.63
2018-06-18T12:49:06.210Z,4.60
2018-06-18T12:51:41.279Z,16.63
2018-06-18T12:54:15.575Z,8.30
2018-06-18T12:56:49.629Z,6.53
2018-06-18T12:59:18.698Z,19.07
2018-06-18T13:01:52.340Z,7.83
2018-06-18T13:04:21.431Z,12.47
2018-06-18T13:06:50.403Z,4.13
2018-06-18T13:09:19.415Z,4.20
2018-06-18T13:11:48.431Z,7.23
2018-06-18T13:14:17.462Z,8.00
2018-06-18T13:16:46.490Z,6.23
2018-06-18T13:19:15.517Z,6.17
2018-06-18T13:21:44.540Z,8.20
2018-06-18T13:24:13.529Z,4.50
2018-06-18T13:26:42.804Z,14.63
2018-06-18T13:29:11.803Z,7.67
2018-06-18T13:31:40.820Z,8.90
2018-06-18T13:34:09.819Z,13.03
2018-06-18T13:36:38.838Z,5.70
2018-06-18T13:39:14.029Z,6.10
2018-06-18T13:41:48.275Z,4.93
2018-06-18T13:44:22.455Z,5.30
2018-06-18T13:46:56.596Z,7.47
2018-06-18T13:49:56.595Z,5.93
2018-06-18T13:52:26.665Z,5.10
2018-06-18T13:54:55.799Z,6.97
2018-06-18T13:57:25.384Z,6.13
2018-06-18T13:59:54.589Z,5.50
2018-06-18T14:02:23.605Z,6.23
2018-06-18T14:04:52.644Z,8.53
2018-06-18T14:07:21.719Z,8.00
2018-06-18T14:09:53.566Z,13.40
2018-06-18T14:12:22.589Z,5.00
2018-06-18T14:14:51.651Z,3.80
2018-06-18T14:17:20.703Z,6.50
2018-06-18T14:19:55.862Z,4.53
2018-06-18T14:22:24.876Z,14.33
2018-06-18T14:24:53.881Z,6.80
2018-06-18T14:27:23.131Z,7.83
2018-06-18T14:29:57.296Z,7.40
2018-06-18T14:32:31.422Z,11.60
2018-06-18T14:35:05.764Z,7.53
2018-06-18T14:37:39.976Z,6.20
2018-06-18T14:40:14.965Z,3.93
2018-06-18T14:42:44.051Z,7.33
2018-06-18T14:45:12.586Z,6.70
2018-06-18T14:47:41.914Z,10.27
2018-06-18T14:50:10.927Z,9.13
2018-06-18T14:52:40.587Z,4.53
2018-06-18T14:55:10.684Z,8.70
2018-06-18T14:57:39.722Z,3.97
2018-06-18T15:00:19.262Z,6.03
2018-06-18T15:02:48.449Z,6.80
2018-06-18T15:05:17.564Z,5.83
2018-06-18T15:07:46.599Z,7.90
2018-06-18T15:10:15.664Z,6.93
2018-06-18T15:12:50.893Z,4.67
2018-06-18T15:15:25.231Z,10.13
2018-06-18T15:17:54.308Z,5.30
2018-06-18T15:20:23.403Z,3.87
2018-06-18T15:22:55.479Z,6.73
2018-06-18T15:25:24.794Z,5.03
2018-06-18T15:27:53.919Z,6.20
2018-06-18T15:30:22.987Z,5.43
2018-06-18T15:32:52.019Z,3.57
2018-06-18T15:35:21.068Z,5.27
2018-06-18T15:37:50.174Z,7.43
2018-06-18T15:40:19.190Z,8.93
2018-06-18T15:42:48.198Z,6.17
2018-06-18T15:45:17.334Z,5.57
2018-06-18T15:47:46.647Z,4.20
2018-06-18T15:50:15.718Z,4.43
2018-06-18T15:52:44.796Z,6.40
2018-06-18T15:55:13.799Z,6.27
2018-06-18T15:57:42.847Z,6.30
2018-06-18T16:00:11.867Z,8.47
2018-06-18T16:02:40.886Z,3.93
2018-06-18T16:05:09.872Z,6.47
2018-06-18T16:07:39.072Z,4.37
2018-06-18T16:10:08.192Z,6.63
2018-06-18T16:12:37.303Z,6.50
2018-06-18T16:15:06.436Z,3.63
2018-06-18T16:17:35.527Z,8.83
2018-06-18T16:20:04.174Z,6.40
2018-06-18T16:22:33.197Z,7.20
2018-06-18T16:25:02.298Z,4.67
2018-06-18T16:27:31.267Z,7.43
2018-06-18T16:30:00.290Z,4.40
2018-06-18T16:32:29.298Z,4.90
2018-06-18T16:34:58.357Z,4.10
2018-06-18T16:37:27.357Z,4.77
2018-06-18T16:39:56.526Z,4.80
2018-06-18T16:42:25.532Z,3.17
2018-06-18T16:44:55.129Z,4.37
2018-06-18T16:47:23.698Z,3.63
2018-06-18T16:49:52.698Z,4.43
2018-06-18T16:52:21.751Z,5.50
2018-06-18T16:54:50.786Z,3.47
2018-06-18T16:57:19.807Z,6.07
2018-06-18T16:59:48.897Z,7.83
2018-06-18T17:02:17.995Z,7.00
2018-06-18T17:04:47.028Z,4.00
2018-06-18T17:07:16.161Z,4.37
2018-06-18T17:09:45.172Z,3.07
2018-06-18T17:12:14.292Z,5.50
2018-06-18T17:14:43.474Z,5.10
2018-06-18T17:17:12.599Z,9.20
2018-06-18T17:19:41.605Z,4.63
2018-06-18T17:22:10.638Z,4.40
2018-06-18T17:24:39.731Z,3.83
2018-06-18T17:27:08.741Z,9.97
2018-06-18T17:29:37.775Z,5.83
2018-06-18T17:32:06.827Z,5.30
2018-06-18T17:34:35.880Z,6.60
2018-06-18T17:37:04.938Z,5.90
2018-06-18T17:39:34.026Z,4.93
2018-06-18T17:42:03.076Z,5.03
2018-06-18T17:44:32.128Z,5.27
2018-06-18T17:47:01.153Z,5.80
2018-06-18T17:49:30.193Z,7.43
2018-06-18T17:51:59.283Z,6.77
2018-06-18T17:54:28.316Z,4.67
2018-06-18T17:56:57.344Z,7.13
2018-06-18T17:59:26.388Z,4.50
2018-06-18T18:01:55.443Z,3.30
2018-06-18T18:04:24.511Z,7.97
2018-06-18T18:06:53.561Z,3.30
2018-06-18T18:09:22.547Z,6.77
2018-06-18T18:11:51.624Z,7.47
2018-06-18T18:14:20.645Z,4.93
2018-06-18T18:16:49.735Z,4.33
2018-06-18T18:19:18.780Z,2.70
2018-06-18T18:21:47.844Z,6.00
2018-06-18T18:24:16.863Z,5.27
2018-06-18T18:26:45.889Z,2.73
2018-06-18T18:29:14.922Z,4.83
2018-06-18T18:31:43.932Z,5.23
2018-06-18T18:34:12.959Z,4.77
2018-06-18T18:36:41.998Z,3.80
2018-06-18T18:39:11.065Z,4.57
2018-06-18T18:41:40.773Z,7.60
2018-06-18T18:44:10.388Z,5.40
2018-06-18T18:46:40.117Z,4.87
2018-06-18T18:49:08.708Z,5.17
2018-06-18T18:51:37.815Z,5.20
2018-06-18T18:54:06.971Z,5.30
2018-06-18T18:59:26.106Z,7.40
2018-06-18T19:01:55.211Z,11.40
2018-06-18T19:04:27.426Z,11.03
2018-06-18T19:06:57.276Z,7.00
2018-06-18T19:09:29.549Z,6.47
2018-06-18T19:11:59.249Z,16.97
2018-06-18T19:14:29.233Z,8.53
2018-06-18T19:16:58.372Z,4.17
2018-06-18T19:19:31.769Z,6.20
2018-06-18T19:22:01.031Z,4.10
2018-06-18T19:24:30.186Z,5.67
2018-06-18T19:26:59.991Z,3.90
2018-06-18T19:29:29.327Z,4.47
2018-06-18T19:31:59.960Z,6.50
2018-06-18T19:34:30.637Z,8.40
2018-06-18T19:36:59.740Z,7.50
2018-06-18T19:39:38.264Z,8.40
2018-06-18T19:42:08.396Z,7.73
2018-06-18T19:44:37.532Z,7.03
2018-06-18T19:47:12.750Z,5.40
2018-06-18T19:49:42.665Z,7.37
2018-06-18T19:52:12.703Z,7.90
2018-06-18T19:54:48.401Z,4.90
2018-06-18T19:57:18.012Z,5.43
2018-06-18T19:59:47.370Z,7.07
2018-06-18T20:02:16.920Z,4.90
2018-06-18T20:04:47.097Z,6.07
2018-06-18T20:07:16.506Z,5.20
2018-06-18T20:09:45.562Z,5.20
2018-06-18T20:12:15.127Z,4.73
2018-06-18T20:14:44.577Z,7.93
2018-06-18T20:17:13.693Z,6.27
2018-06-18T20:19:43.542Z,17.13
2018-06-18T20:22:13.373Z,22.93
2018-06-18T20:24:44.677Z,6.93
2018-06-18T20:27:14.692Z,7.20
2018-06-18T20:29:44.528Z,5.10
2018-06-18T20:32:13.516Z,9.80
2018-06-18T20:34:44.901Z,6.40
2018-06-18T20:37:14.311Z,7.77
2018-06-18T20:39:45.385Z,5.60
2018-06-18T20:42:15.309Z,10.73
2018-06-18T20:44:44.684Z,9.13
2018-06-18T20:47:14.662Z,8.30
2018-06-18T20:49:45.088Z,9.90
2018-06-18T20:52:14.247Z,5.73
2018-06-18T20:54:43.396Z,6.03
2018-06-18T20:57:13.746Z,8.70
2018-06-18T20:59:42.889Z,6.00
2018-06-18T21:02:12.716Z,7.73
2018-06-18T21:04:42.349Z,9.43
2018-06-18T21:07:11.529Z,8.50
2018-06-18T21:09:40.615Z,7.43
2018-06-18T21:12:09.618Z,8.40
2018-06-18T21:14:39.544Z,8.93
2018-06-18T21:17:08.534Z,8.40
2018-06-18T21:19:37.617Z,7.53
2018-06-18T21:22:06.767Z,8.30
2018-06-18T21:24:35.333Z,10.33
2018-06-18T21:27:04.505Z,7.10
2018-06-18T21:29:35.415Z,8.67
2018-06-18T21:32:04.882Z,6.47
2018-06-18T21:34:33.762Z,7.07
2018-06-18T21:37:02.973Z,12.00
2018-06-18T21:39:32.279Z,10.70
2018-06-18T21:42:01.542Z,8.97
2018-06-18T21:44:52.242Z,13.43
2018-06-18T21:47:22.527Z,9.03
2018-06-18T21:49:52.041Z,9.97
2018-06-18T21:52:21.592Z,10.10
2018-06-18T21:54:51.275Z,6.97
2018-06-18T21:57:20.883Z,9.00
2018-06-18T21:59:50.153Z,10.93
2018-06-18T22:02:19.474Z,7.50
2018-06-18T22:04:48.913Z,8.47
2018-06-18T22:07:18.162Z,9.00
2018-06-18T22:09:47.684Z,12.27
2018-06-18T22:12:17.114Z,8.83
2018-06-18T22:14:46.581Z,11.80
2018-06-18T22:17:17.955Z,10.77
2018-06-18T22:19:48.698Z,8.47
2018-06-18T22:22:19.411Z,8.23
2018-06-18T22:24:48.514Z,8.13
2018-06-18T22:27:17.166Z,10.23
2018-06-18T22:29:46.279Z,11.60
2018-06-18T22:32:14.919Z,11.50
2018-06-18T22:34:43.910Z,8.37
2018-06-18T22:37:13.028Z,9.40
2018-06-18T22:39:42.151Z,10.20
2018-06-18T22:42:10.692Z,10.43
2018-06-18T22:44:39.756Z,11.77
2018-06-18T22:47:09.238Z,9.57
2018-06-18T22:49:38.325Z,9.97
2018-06-18T22:52:07.362Z,11.50
2018-06-18T22:54:36.623Z,12.97
2018-06-18T22:57:05.663Z,9.83
2018-06-18T22:59:34.699Z,8.53
2018-06-18T23:44:30.077Z,8.77
2018-06-18T23:46:59.360Z,8.80
2018-06-18T23:49:28.508Z,11.30
2018-06-18T23:51:57.652Z,12.47
2018-06-18T23:54:26.793Z,11.03
2018-06-18T23:56:55.929Z,10.80
2018-06-18T23:59:24.985Z,10.20
