createdAt,value
2022-10-15T00:01:49.724Z,100461.16
2022-10-15T00:04:18.160Z,100459.71
2022-10-15T00:06:46.418Z,100459.16
2022-10-15T00:09:14.721Z,100457.41
2022-10-15T00:11:42.950Z,100454.00
2022-10-15T00:14:11.166Z,100454.77
2022-10-15T00:16:39.435Z,100453.16
2022-10-15T00:19:07.825Z,100453.11
2022-10-15T00:21:37.365Z,100456.83
2022-10-15T00:24:06.368Z,100457.85
2022-10-15T00:26:34.701Z,100457.48
2022-10-15T00:29:04.526Z,100453.17
2022-10-15T00:31:33.690Z,100453.02
2022-10-15T00:34:03.026Z,100453.71
2022-10-15T00:36:35.679Z,100455.40
2022-10-15T00:39:06.718Z,100453.66
2022-10-15T00:41:42.057Z,100452.02
2022-10-15T00:44:26.836Z,100450.24
2022-10-15T00:47:38.006Z,100452.91
2022-10-15T00:50:13.111Z,100448.16
2022-10-15T00:52:43.940Z,100445.69
2022-10-15T00:55:33.157Z,100450.27
2022-10-15T00:58:07.184Z,100447.73
2022-10-15T01:00:35.949Z,100451.73
2022-10-15T01:03:04.192Z,100450.21
2022-10-15T01:05:34.925Z,100446.71
2022-10-15T01:08:03.326Z,100446.66
2022-10-15T01:11:10.034Z,100447.95
2022-10-15T01:13:48.024Z,100447.06
2022-10-15T01:16:32.274Z,100448.92
2022-10-15T01:19:28.287Z,100440.23
2022-10-15T01:22:10.150Z,100445.52
2022-10-15T01:24:39.278Z,100440.73
2022-10-15T01:27:47.309Z,100435.77
2022-10-15T01:30:42.305Z,100435.96
2022-10-15T01:33:29.877Z,100445.46
2022-10-15T01:36:16.225Z,100447.70
2022-10-15T01:38:51.865Z,100445.89
2022-10-15T01:41:25.685Z,100445.98
2022-10-15T01:44:12.371Z,100448.30
2022-10-15T01:47:04.091Z,100444.72
2022-10-15T01:49:39.048Z,100447.81
2022-10-15T01:52:16.894Z,100444.35
2022-10-15T01:54:50.993Z,100444.73
2022-10-15T01:57:21.946Z,100443.68
2022-10-15T01:59:54.262Z,100442.62
2022-10-15T02:02:25.765Z,100440.95
2022-10-15T02:04:54.218Z,100440.80
2022-10-15T02:08:09.918Z,100445.77
2022-10-15T02:10:55.868Z,100445.52
2022-10-15T02:13:48.628Z,100446.30
2022-10-15T02:16:36.574Z,100449.38
2022-10-15T02:19:07.009Z,100448.79
2022-10-15T02:21:59.516Z,100450.06
2022-10-15T02:24:36.517Z,100453.40
2022-10-15T02:27:08.580Z,100446.86
2022-10-15T02:29:41.539Z,100444.79
2022-10-15T02:32:12.402Z,100443.11
2022-10-15T02:34:41.741Z,100448.39
2022-10-15T02:37:10.162Z,100446.98
2022-10-15T02:39:38.629Z,100445.40
2022-10-15T02:42:07.488Z,100448.64
2022-10-15T02:44:35.830Z,100445.98
2022-10-15T02:47:04.501Z,100444.27
2022-10-15T02:49:32.935Z,100446.17
2022-10-15T02:52:01.189Z,100445.94
2022-10-15T02:54:30.678Z,100446.09
2022-10-15T02:57:01.920Z,100447.12
2022-10-15T02:59:31.322Z,100448.76
2022-10-15T03:02:00.102Z,100445.15
2022-10-15T03:04:28.805Z,100447.40
2022-10-15T03:06:57.278Z,100445.34
2022-10-15T03:09:25.740Z,100444.05
2022-10-15T03:11:54.112Z,100442.77
2022-10-15T03:14:22.591Z,100442.34
2022-10-15T03:16:51.085Z,100442.02
2022-10-15T03:19:19.897Z,100438.45
2022-10-15T03:21:48.293Z,100439.59
2022-10-15T03:24:16.848Z,100436.62
2022-10-15T03:26:45.328Z,100438.13
2022-10-15T03:29:13.910Z,100437.74
2022-10-15T03:31:49.880Z,100434.27
2022-10-15T03:34:18.818Z,100432.11
2022-10-15T03:36:47.538Z,100437.80
2022-10-15T03:39:17.869Z,100436.48
2022-10-15T03:41:46.355Z,100434.00
2022-10-15T03:44:20.462Z,100435.38
2022-10-15T03:46:58.856Z,100435.54
2022-10-15T03:49:29.978Z,100432.88
2022-10-15T03:51:58.297Z,100436.61
2022-10-15T03:54:27.074Z,100438.88
2022-10-15T03:56:55.753Z,100441.77
2022-10-15T03:59:28.929Z,100440.48
2022-10-15T04:01:59.889Z,100439.42
2022-10-15T04:04:28.483Z,100438.80
2022-10-15T04:06:56.946Z,100435.13
2022-10-15T04:09:26.144Z,100441.69
2022-10-15T04:11:58.327Z,100440.66
2022-10-15T04:14:26.798Z,100445.00
2022-10-15T04:16:59.138Z,100442.02
2022-10-15T04:19:29.273Z,100440.80
2022-10-15T04:22:03.196Z,100436.13
2022-10-15T04:24:34.399Z,100432.58
2022-10-15T04:27:03.570Z,100437.58
2022-10-15T04:29:32.581Z,100435.32
2022-10-15T04:32:15.645Z,100434.59
2022-10-15T04:34:46.542Z,100435.70
2022-10-15T04:37:15.629Z,100436.88
2022-10-15T04:39:44.180Z,100438.03
2022-10-15T04:42:15.121Z,100424.96
2022-10-15T04:44:43.676Z,100436.55
2022-10-15T04:47:13.701Z,100437.89
2022-10-15T04:49:48.490Z,100436.40
2022-10-15T04:52:28.605Z,100435.73
2022-10-15T04:54:58.868Z,100438.44
2022-10-15T04:57:27.371Z,100430.45
2022-10-15T04:59:57.855Z,100433.42
2022-10-15T05:02:38.045Z,100434.20
2022-10-15T05:05:47.854Z,100438.89
2022-10-15T05:08:16.643Z,100442.20
2022-10-15T05:11:09.819Z,100442.19
2022-10-15T05:13:38.627Z,100441.77
2022-10-15T05:16:22.393Z,100444.27
2022-10-15T05:18:53.528Z,100447.70
2022-10-15T05:21:21.811Z,100451.46
2022-10-15T05:23:52.537Z,100452.04
2022-10-15T05:26:41.614Z,100452.09
2022-10-15T05:29:10.180Z,100456.38
2022-10-15T05:31:39.799Z,100454.27
2022-10-15T05:34:15.688Z,100457.88
2022-10-15T05:37:05.125Z,100460.27
2022-10-15T05:39:33.459Z,100462.38
2022-10-15T05:42:02.082Z,100462.13
2022-10-15T05:44:37.514Z,100465.14
2022-10-15T05:47:06.839Z,100461.83
2022-10-15T05:49:36.083Z,100470.21
2022-10-15T05:52:13.095Z,100472.23
2022-10-15T05:55:00.052Z,100475.42
2022-10-15T05:57:28.301Z,100474.16
2022-10-15T05:59:57.153Z,100477.20
2022-10-15T06:02:25.705Z,100480.89
2022-10-15T06:04:54.204Z,100480.38
2022-10-15T06:07:22.736Z,100486.64
2022-10-15T06:09:51.898Z,100481.41
2022-10-15T06:12:20.185Z,100482.80
2022-10-15T06:14:49.185Z,100484.02
2022-10-15T06:17:17.523Z,100487.92
2022-10-15T06:19:48.849Z,100486.35
2022-10-15T06:22:17.589Z,100487.59
2022-10-15T06:24:45.816Z,100494.50
2022-10-15T06:27:14.232Z,100494.03
2022-10-15T06:29:42.507Z,100498.17
2022-10-15T06:32:11.858Z,100498.55
2022-10-15T06:34:44.816Z,100503.95
2022-10-15T06:37:13.204Z,100501.55
2022-10-15T06:39:41.475Z,100505.58
2022-10-15T06:42:09.897Z,100504.31
2022-10-15T06:44:41.805Z,100502.31
2022-10-15T06:47:10.224Z,100504.89
2022-10-15T06:49:38.540Z,100510.75
2022-10-15T06:52:06.804Z,100506.30
2022-10-15T06:54:35.102Z,100511.83
2022-10-15T06:57:03.447Z,100510.56
2022-10-15T06:59:31.718Z,100516.52
2022-10-15T07:02:01.966Z,100512.49
2022-10-15T07:04:30.193Z,100519.95
2022-10-15T07:06:58.438Z,100525.54
2022-10-15T07:09:31.558Z,100524.02
2022-10-15T07:12:00.060Z,100523.94
2022-10-15T07:14:28.577Z,100526.92
2022-10-15T07:16:57.913Z,100528.98
2022-10-15T07:19:28.554Z,100527.27
2022-10-15T07:21:57.226Z,100528.84
2022-10-15T07:24:25.501Z,100532.59
2022-10-15T07:26:53.751Z,100532.07
2022-10-15T07:29:22.053Z,100533.31
2022-10-15T07:31:50.282Z,100530.02
2022-10-15T07:34:19.997Z,100531.17
2022-10-15T07:36:48.382Z,100531.77
2022-10-15T07:39:19.365Z,100532.14
2022-10-15T07:41:47.819Z,100534.69
2022-10-15T07:44:16.239Z,100536.29
2022-10-15T07:46:44.460Z,100537.88
2022-10-15T07:49:12.813Z,100535.23
2022-10-15T07:51:41.282Z,100541.38
2022-10-15T07:54:09.654Z,100539.16
2022-10-15T07:56:37.889Z,100533.32
2022-10-15T07:59:08.386Z,100532.36
2022-10-15T08:01:36.789Z,100531.24
2022-10-15T08:04:05.084Z,100530.30
2022-10-15T08:06:33.779Z,100528.38
2022-10-15T08:09:04.355Z,100528.64
2022-10-15T08:11:32.598Z,100526.74
2022-10-15T08:14:00.753Z,100526.91
2022-10-15T08:16:28.989Z,100526.09
2022-10-15T08:19:01.138Z,100532.57
2022-10-15T08:21:29.654Z,100533.39
2022-10-15T08:23:57.910Z,100530.05
2022-10-15T08:26:35.447Z,100527.55
2022-10-15T08:29:04.519Z,100526.67
2022-10-15T08:31:32.888Z,100525.41
2022-10-15T08:34:02.785Z,100525.87
2022-10-15T08:36:31.277Z,100525.17
2022-10-15T08:39:00.003Z,100522.75
2022-10-15T08:41:51.413Z,100527.55
2022-10-15T08:44:24.538Z,100525.04
2022-10-15T08:47:08.506Z,100528.69
2022-10-15T08:49:52.288Z,100528.92
2022-10-15T08:52:59.226Z,100530.50
2022-10-15T08:55:36.208Z,100531.77
2022-10-15T08:58:17.261Z,100532.10
2022-10-15T09:00:56.785Z,100529.27
2022-10-15T09:03:45.532Z,100531.35
2022-10-15T09:06:22.609Z,100530.61
2022-10-15T09:09:45.909Z,100531.92
2022-10-15T09:12:50.518Z,100535.36
2022-10-15T09:15:25.398Z,100535.02
2022-10-15T09:17:56.085Z,100538.02
2022-10-15T09:20:36.133Z,100535.48
2022-10-15T09:23:16.966Z,100533.35
2022-10-15T09:25:52.207Z,100534.09
2022-10-15T09:28:26.179Z,100534.84
2022-10-15T09:30:58.403Z,100534.02
2022-10-15T09:33:57.554Z,100533.86
2022-10-15T09:36:52.101Z,100531.94
2022-10-15T09:39:43.669Z,100535.77
2022-10-15T09:42:31.918Z,100531.14
2022-10-15T09:45:10.052Z,100527.27
2022-10-15T09:47:42.833Z,100527.45
2022-10-15T09:50:14.735Z,100529.86
2022-10-15T09:53:15.522Z,100516.10
2022-10-15T09:55:56.363Z,100526.78
2022-10-15T09:58:37.743Z,100524.91
2022-10-15T10:01:16.629Z,100518.30
2022-10-15T10:03:44.780Z,100511.25
2022-10-15T10:06:15.708Z,100520.08
2022-10-15T10:08:59.553Z,100522.45
2022-10-15T10:11:47.637Z,100520.98
2022-10-15T10:14:39.677Z,100517.63
2022-10-15T10:17:23.698Z,100515.70
2022-10-15T10:20:10.419Z,100511.13
2022-10-15T10:22:50.518Z,100514.11
2022-10-15T10:25:27.890Z,100514.26
2022-10-15T10:28:09.547Z,100515.67
2022-10-15T10:30:54.474Z,100509.38
2022-10-15T10:33:28.912Z,100505.73
2022-10-15T10:35:57.638Z,100506.77
2022-10-15T10:38:33.626Z,100505.61
2022-10-15T10:41:11.888Z,100501.75
2022-10-15T10:43:53.053Z,100502.21
2022-10-15T10:46:24.650Z,100500.81
2022-10-15T10:48:54.228Z,100497.92
2022-10-15T10:51:27.043Z,100497.60
2022-10-15T10:54:06.976Z,100492.52
2022-10-15T10:56:42.701Z,100494.75
2022-10-15T10:59:37.897Z,100493.30
2022-10-15T11:02:12.439Z,100491.69
2022-10-15T11:04:40.871Z,100486.95
2022-10-15T11:07:35.454Z,100482.88
2022-10-15T11:10:19.306Z,100479.22
2022-10-15T11:13:18.921Z,100477.31
2022-10-15T11:16:31.244Z,100476.99
2022-10-15T11:19:55.002Z,100481.70
2022-10-15T11:22:33.006Z,100475.07
2022-10-15T11:25:39.345Z,100468.00
2022-10-15T11:28:45.127Z,100473.83
2022-10-15T11:31:25.515Z,100465.59
2022-10-15T11:34:18.054Z,100463.22
2022-10-15T11:37:21.686Z,100465.35
2022-10-15T11:40:37.984Z,100464.79
2022-10-15T11:43:31.149Z,100463.52
2022-10-15T11:46:11.558Z,100460.81
2022-10-15T11:48:55.414Z,100457.52
2022-10-15T11:52:03.971Z,100458.91
2022-10-15T11:54:38.655Z,100457.98
2022-10-15T11:57:13.365Z,100456.80
2022-10-15T12:00:07.442Z,100455.33
2022-10-15T12:02:40.678Z,100458.52
2022-10-15T12:05:27.738Z,100457.30
2022-10-15T12:07:56.765Z,100461.30
2022-10-15T12:11:07.656Z,100453.48
2022-10-15T12:14:25.296Z,100455.19
2022-10-15T12:17:15.624Z,100453.71
2022-10-15T12:20:00.928Z,100452.89
2022-10-15T12:22:41.261Z,100457.16
2022-10-15T12:25:35.294Z,100453.04
2022-10-15T12:28:22.695Z,100454.64
2022-10-15T12:31:06.445Z,100458.56
2022-10-15T12:33:57.989Z,100459.81
2022-10-15T12:36:30.567Z,100454.08
2022-10-15T12:39:11.459Z,100455.88
2022-10-15T12:41:50.987Z,100457.59
2022-10-15T12:44:28.467Z,100461.59
2022-10-15T12:46:58.434Z,100458.55
2022-10-15T12:49:26.624Z,100458.95
2022-10-15T12:51:56.431Z,100455.33
2022-10-15T12:54:41.248Z,100453.64
2022-10-15T12:57:31.226Z,100454.70
2022-10-15T13:00:38.961Z,100456.45
2022-10-15T13:03:31.587Z,100451.13
2022-10-15T13:06:22.002Z,100457.38
2022-10-15T13:09:11.742Z,100453.13
2022-10-15T13:11:53.041Z,100449.34
2022-10-15T13:14:42.956Z,100447.90
2022-10-15T13:17:20.965Z,100444.69
2022-10-15T13:20:09.081Z,100445.30
2022-10-15T13:22:37.638Z,100441.52
2022-10-15T13:25:17.451Z,100440.42
2022-10-15T13:27:45.717Z,100441.11
2022-10-15T13:30:16.762Z,100436.88
2022-10-15T13:32:54.407Z,100440.40
2022-10-15T13:35:33.269Z,100438.06
2022-10-15T13:38:05.292Z,100440.33
2022-10-15T13:40:33.766Z,100436.19
2022-10-15T13:43:02.839Z,100431.02
2022-10-15T13:45:31.492Z,100435.21
2022-10-15T13:48:00.524Z,100434.73
2022-10-15T13:50:50.387Z,100438.23
2022-10-15T13:53:27.643Z,100437.27
2022-10-15T13:56:01.510Z,100432.83
2022-10-15T13:58:37.759Z,100434.34
2022-10-15T14:01:20.809Z,100432.43
2022-10-15T14:04:00.971Z,100433.67
2022-10-15T14:06:38.750Z,100428.23
2022-10-15T14:09:27.203Z,100430.50
2022-10-15T14:12:00.551Z,100428.83
2022-10-15T14:14:46.634Z,100426.27
2022-10-15T14:17:20.597Z,100425.27
2022-10-15T14:20:22.083Z,100426.27
2022-10-15T14:22:49.671Z,100426.03
2022-10-15T14:25:25.167Z,100423.95
2022-10-15T14:27:53.804Z,100425.91
2022-10-15T14:30:33.273Z,100428.02
2022-10-15T14:33:01.757Z,100427.73
2022-10-15T14:35:36.697Z,100427.23
2022-10-15T14:38:10.933Z,100424.83
2022-10-15T14:40:39.235Z,100425.27
2022-10-15T14:43:17.546Z,100425.09
2022-10-15T14:45:52.282Z,100423.88
2022-10-15T14:48:39.014Z,100428.55
2022-10-15T14:51:17.686Z,100421.80
2022-10-15T14:53:47.364Z,100422.56
2022-10-15T14:56:32.258Z,100424.83
2022-10-15T14:59:01.318Z,100426.90
2022-10-15T15:01:34.052Z,100421.49
2022-10-15T15:04:02.463Z,100421.33
2022-10-15T15:06:32.907Z,100421.86
2022-10-15T15:09:01.170Z,100423.75
2022-10-15T15:11:29.538Z,100423.07
2022-10-15T15:13:57.952Z,100426.08
2022-10-15T15:16:26.237Z,100424.57
2022-10-15T15:18:54.604Z,100425.13
2022-10-15T15:21:23.785Z,100427.78
2022-10-15T15:23:52.085Z,100424.39
2022-10-15T15:26:20.373Z,100430.84
2022-10-15T15:28:48.656Z,100432.41
2022-10-15T15:31:18.803Z,100435.69
2022-10-15T15:33:47.079Z,100433.85
2022-10-15T15:36:22.484Z,100440.88
2022-10-15T15:38:52.215Z,100442.27
2022-10-15T15:41:24.076Z,100446.28
2022-10-15T15:43:55.181Z,100446.13
2022-10-15T15:46:23.584Z,100441.94
2022-10-15T15:48:51.821Z,100448.66
2022-10-15T15:51:25.582Z,100445.20
2022-10-15T15:53:54.802Z,100452.89
2022-10-15T15:56:23.619Z,100451.90
2022-10-15T15:58:51.969Z,100455.39
2022-10-15T16:01:21.298Z,100458.31
2022-10-15T16:03:49.671Z,100464.34
2022-10-15T16:06:18.149Z,100468.24
2022-10-15T16:08:46.468Z,100470.04
2022-10-15T16:11:14.818Z,100469.80
2022-10-15T16:13:43.331Z,100474.29
2022-10-15T16:16:13.222Z,100476.95
2022-10-15T16:18:42.133Z,100479.20
2022-10-15T16:21:10.397Z,100476.71
2022-10-15T16:23:38.642Z,100483.84
2022-10-15T16:26:06.935Z,100484.31
2022-10-15T16:28:35.328Z,100483.46
2022-10-15T16:31:36.745Z,100486.77
2022-10-15T16:34:05.351Z,100487.94
2022-10-15T16:36:33.916Z,100493.30
2022-10-15T16:39:03.623Z,100495.26
2022-10-15T16:41:32.021Z,100498.56
2022-10-15T16:44:00.381Z,100498.81
2022-10-15T16:46:28.774Z,100500.73
2022-10-15T16:48:58.010Z,100505.83
2022-10-15T16:51:26.916Z,100507.95
2022-10-15T16:53:55.447Z,100511.59
2022-10-15T16:56:27.800Z,100510.73
2022-10-15T16:58:56.507Z,100509.70
2022-10-15T17:01:28.746Z,100512.85
2022-10-15T17:03:59.772Z,100513.02
2022-10-15T17:06:31.059Z,100516.16
2022-10-15T17:09:03.708Z,100514.51
2022-10-15T17:11:35.803Z,100513.85
2022-10-15T17:14:11.658Z,100518.58
2022-10-15T17:16:51.470Z,100516.75
2022-10-15T17:19:29.136Z,100517.27
2022-10-15T17:22:00.163Z,100519.23
2022-10-15T17:24:28.721Z,100519.50
2022-10-15T17:26:58.192Z,100524.29
2022-10-15T17:29:29.159Z,100524.38
2022-10-15T17:32:03.164Z,100521.94
2022-10-15T17:34:31.557Z,100524.09
2022-10-15T17:36:59.934Z,100521.56
2022-10-15T17:39:28.295Z,100527.53
2022-10-15T17:41:56.469Z,100526.78
2022-10-15T17:44:24.952Z,100528.94
2022-10-15T17:46:53.448Z,100525.79
2022-10-15T17:49:27.748Z,100530.50
2022-10-15T17:51:56.346Z,100530.00
2022-10-15T17:54:24.827Z,100529.66
2022-10-15T17:56:53.410Z,100525.74
2022-10-15T17:59:21.891Z,100530.38
2022-10-15T18:01:58.262Z,100532.98
2022-10-15T18:04:29.913Z,100537.99
2022-10-15T18:06:58.534Z,100537.19
2022-10-15T18:09:28.391Z,100539.18
2022-10-15T18:12:00.748Z,100539.95
2022-10-15T18:14:30.308Z,100544.76
2022-10-15T18:16:58.773Z,100545.16
2022-10-15T18:19:28.340Z,100547.02
2022-10-15T18:21:57.182Z,100547.41
2022-10-15T18:24:25.541Z,100550.77
2022-10-15T18:26:54.396Z,100549.89
2022-10-15T18:29:24.122Z,100547.40
2022-10-15T18:31:57.351Z,100553.61
2022-10-15T18:34:28.477Z,100550.75
2022-10-15T18:36:57.177Z,100557.08
2022-10-15T18:39:27.181Z,100555.86
2022-10-15T18:41:55.647Z,100559.54
2022-10-15T18:44:24.666Z,100564.45
2022-10-15T18:46:53.030Z,100568.16
2022-10-15T18:49:22.513Z,100568.73
2022-10-15T18:51:52.032Z,100563.20
2022-10-15T18:54:21.133Z,100571.59
2022-10-15T18:56:50.678Z,100576.22
2022-10-15T18:59:20.863Z,100573.73
2022-10-15T19:01:51.058Z,100575.40
2022-10-15T19:04:20.312Z,100577.33
2022-10-15T19:06:52.121Z,100575.70
2022-10-15T19:09:26.442Z,100578.59
2022-10-15T19:11:56.536Z,100579.69
2022-10-15T19:14:28.320Z,100580.84
2022-10-15T19:16:58.115Z,100582.50
2022-10-15T19:19:26.804Z,100584.15
2022-10-15T19:21:58.590Z,100588.80
2022-10-15T19:24:26.901Z,100587.27
2022-10-15T19:26:55.286Z,100589.00
2022-10-15T19:29:24.307Z,100585.42
2022-10-15T19:31:55.178Z,100589.20
2022-10-15T19:34:25.302Z,100594.23
2022-10-15T19:36:53.671Z,100596.13
2022-10-15T19:39:24.438Z,100597.48
2022-10-15T19:41:53.191Z,100600.19
2022-10-15T19:44:25.788Z,100600.60
2022-10-15T19:46:56.384Z,100601.64
2022-10-15T19:49:25.521Z,100607.65
2022-10-15T19:51:53.859Z,100612.04
2022-10-15T19:54:22.688Z,100611.89
2022-10-15T19:56:50.983Z,100611.89
2022-10-15T19:59:19.377Z,100618.35
2022-10-15T20:01:47.966Z,100617.75
2022-10-15T20:04:20.634Z,100620.92
2022-10-15T20:06:52.738Z,100623.14
2022-10-15T20:09:21.005Z,100626.07
2022-10-15T20:11:49.384Z,100625.93
2022-10-15T20:14:17.887Z,100626.13
2022-10-15T20:16:46.258Z,100624.83
2022-10-15T20:19:14.636Z,100633.21
2022-10-15T20:21:42.993Z,100626.77
2022-10-15T20:24:11.260Z,100636.51
2022-10-15T20:26:40.473Z,100631.35
2022-10-15T20:29:09.789Z,100640.80
2022-10-15T20:31:38.372Z,100641.03
2022-10-15T20:34:06.641Z,100639.87
2022-10-15T20:36:35.046Z,100642.22
2022-10-15T20:39:03.499Z,100639.73
2022-10-15T20:41:31.862Z,100641.14
2022-10-15T20:44:00.232Z,100638.24
2022-10-15T20:46:38.688Z,100639.40
2022-10-15T20:51:45.954Z,100639.90
2022-10-15T20:54:14.785Z,100645.10
2022-10-15T20:56:43.249Z,100647.50
2022-10-15T20:59:12.453Z,100647.36
2022-10-15T21:01:40.813Z,100648.40
2022-10-15T21:04:09.182Z,100650.09
2022-10-15T21:06:37.582Z,100651.98
2022-10-15T21:09:05.949Z,100654.42
2022-10-15T21:11:34.234Z,100654.59
2022-10-15T21:14:02.606Z,100660.08
2022-10-15T21:19:04.925Z,100656.75
2022-10-15T21:21:33.319Z,100658.52
2022-10-15T21:24:01.679Z,100658.29
2022-10-15T21:26:29.934Z,100663.40
2022-10-15T21:29:00.261Z,100660.67
2022-10-15T21:31:28.774Z,100663.55
2022-10-15T21:33:57.405Z,100663.44
2022-10-15T21:36:28.463Z,100669.14
2022-10-15T21:39:03.884Z,100656.51
2022-10-15T21:41:34.141Z,100662.07
2022-10-15T21:44:05.248Z,100665.91
2022-10-15T21:46:34.782Z,100666.99
2022-10-15T21:49:04.162Z,100665.96
2022-10-15T21:51:36.325Z,100669.76
2022-10-15T21:54:07.259Z,100673.06
2022-10-15T21:56:36.559Z,100673.64
2022-10-15T21:59:05.461Z,100677.48
2022-10-15T22:01:37.989Z,100679.37
2022-10-15T22:04:10.201Z,100682.65
2022-10-15T22:06:40.427Z,100683.13
2022-10-15T22:09:10.662Z,100682.71
2022-10-15T22:11:41.561Z,100680.52
2022-10-15T22:14:13.927Z,100682.23
2022-10-15T22:16:42.959Z,100682.04
2022-10-15T22:19:15.542Z,100680.52
2022-10-15T22:21:44.781Z,100677.73
2022-10-15T22:24:20.259Z,100685.23
2022-10-15T22:26:52.148Z,100686.70
2022-10-15T22:29:31.674Z,100689.95
2022-10-15T22:32:04.257Z,100691.09
2022-10-15T22:34:32.643Z,100689.83
2022-10-15T22:37:00.915Z,100693.13
2022-10-15T22:39:29.402Z,100693.10
2022-10-15T22:41:57.774Z,100693.77
2022-10-15T22:44:26.050Z,100698.51
2022-10-15T22:46:54.408Z,100696.50
2022-10-15T22:49:25.674Z,100702.30
2022-10-15T22:51:53.908Z,100707.14
2022-10-15T22:54:23.402Z,100703.36
2022-10-15T22:56:52.134Z,100701.11
2022-10-15T22:59:20.714Z,100700.89
2022-10-15T23:01:49.204Z,100702.77
2022-10-15T23:04:17.476Z,100703.65
2022-10-15T23:06:45.940Z,100705.55
2022-10-15T23:09:18.158Z,100701.70
2022-10-15T23:11:47.039Z,100705.02
2022-10-15T23:14:16.802Z,100709.18
2022-10-15T23:16:48.082Z,100708.77
2022-10-15T23:19:20.642Z,100708.80
2022-10-15T23:21:58.326Z,100710.52
2022-10-15T23:24:27.722Z,100712.48
2022-10-15T23:26:56.403Z,100712.48
2022-10-15T23:29:27.010Z,100714.91
2022-10-15T23:31:55.598Z,100710.98
2022-10-15T23:34:26.240Z,100714.20
2022-10-15T23:36:54.976Z,100708.94
2022-10-15T23:39:25.833Z,100711.44
2022-10-15T23:41:54.887Z,100710.38
2022-10-15T23:44:25.942Z,100707.73
2022-10-15T23:46:55.111Z,100708.91
2022-10-15T23:49:23.638Z,100707.30
2022-10-15T23:51:51.997Z,100708.25
2022-10-15T23:54:20.493Z,100703.07
2022-10-15T23:56:48.959Z,100703.41
2022-10-15T23:59:18.477Z,100708.16
