createdAt,value
2022-08-05T00:00:20.052Z,100015.58
2022-08-05T00:02:51.117Z,100011.54
2022-08-05T00:06:02.764Z,100020.98
2022-08-05T00:09:15.815Z,100008.84
2022-08-05T00:11:48.481Z,100012.70
2022-08-05T00:14:20.837Z,100008.30
2022-08-05T00:15:56.229Z,99995.66
2022-08-05T00:16:52.995Z,100003.52
2022-08-05T00:17:52.888Z,100011.54
2022-08-05T00:19:01.741Z,99998.28
2022-08-05T00:20:12.262Z,100009.60
2022-08-05T00:21:23.410Z,100010.14
2022-08-05T00:22:34.103Z,100005.22
2022-08-05T00:23:53.753Z,100004.34
2022-08-05T00:25:00.099Z,99998.40
2022-08-05T00:26:11.268Z,100001.99
2022-08-05T00:27:21.307Z,99997.06
2022-08-05T00:28:32.953Z,100001.88
2022-08-05T00:29:42.934Z,99995.55
2022-08-05T00:30:53.627Z,100000.66
2022-08-05T00:34:53.951Z,99983.38
2022-08-05T00:34:55.421Z,99996.38
2022-08-05T00:35:48.018Z,99996.17
2022-08-05T00:37:11.391Z,99996.05
2022-08-05T00:38:04.999Z,99990.25
2022-08-05T00:40:31.881Z,99992.83
2022-08-05T00:41:51.578Z,99991.47
2022-08-05T00:44:15.325Z,99985.33
2022-08-05T00:45:24.990Z,99986.53
2022-08-05T00:47:57.228Z,99980.52
2022-08-05T00:49:02.712Z,99983.08
2022-08-05T00:50:12.648Z,99986.19
2022-08-05T00:51:50.903Z,99986.89
2022-08-05T00:52:36.595Z,99986.37
2022-08-05T00:54:00.820Z,99984.31
2022-08-05T00:55:00.501Z,99985.54
2022-08-05T00:56:10.046Z,99987.75
2022-08-05T00:58:37.011Z,99983.30
2022-08-05T00:59:46.329Z,99988.95
2022-08-05T01:02:14.833Z,99989.45
2022-08-05T01:03:31.028Z,99984.17
2022-08-05T01:05:54.871Z,99976.19
2022-08-05T01:08:40.576Z,99987.09
2022-08-05T01:12:23.765Z,99986.92
2022-08-05T01:13:59.335Z,99986.37
2022-08-05T01:15:35.480Z,99986.92
2022-08-05T01:18:04.073Z,99987.73
2022-08-05T01:19:56.489Z,99983.31
2022-08-05T01:20:54.444Z,99984.86
2022-08-05T01:23:57.451Z,99988.11
2022-08-05T01:25:11.479Z,99985.38
2022-08-05T01:28:18.734Z,99981.30
2022-08-05T01:32:18.416Z,99996.30
2022-08-05T01:35:03.000Z,99986.92
2022-08-05T01:36:17.567Z,99987.73
2022-08-05T01:38:55.859Z,99984.37
2022-08-05T01:40:07.323Z,99984.69
2022-08-05T01:42:38.066Z,99978.22
2022-08-05T01:43:52.032Z,99988.29
2022-08-05T01:45:03.464Z,99976.19
2022-08-05T01:46:16.092Z,99991.01
2022-08-05T01:47:38.854Z,99985.70
2022-08-05T01:48:39.483Z,100000.03
2022-08-05T01:50:01.450Z,99993.53
2022-08-05T01:51:12.548Z,99984.69
2022-08-05T01:52:21.143Z,99993.53
2022-08-05T01:53:54.648Z,99988.45
2022-08-05T01:58:12.355Z,99994.73
2022-08-05T01:58:12.461Z,99983.30
2022-08-05T02:00:35.623Z,99992.48
2022-08-05T02:03:31.253Z,99994.72
2022-08-05T02:04:38.436Z,100002.75
2022-08-05T02:05:53.485Z,100008.91
2022-08-05T02:07:03.533Z,100003.77
2022-08-05T02:08:14.913Z,100013.84
2022-08-05T02:09:26.547Z,100014.49
2022-08-05T02:12:28.571Z,99995.93
2022-08-05T02:15:14.258Z,99996.56
2022-08-05T02:22:47.985Z,100002.93
2022-08-05T02:25:21.687Z,100003.58
2022-08-05T02:29:59.452Z,99997.28
2022-08-05T02:32:23.728Z,100001.35
2022-08-05T02:33:57.836Z,100010.39
2022-08-05T02:35:13.854Z,100008.66
2022-08-05T02:36:23.038Z,100008.83
2022-08-05T02:37:35.875Z,100000.81
2022-08-05T02:38:53.553Z,100004.88
2022-08-05T02:40:00.825Z,100014.47
2022-08-05T02:42:30.768Z,99993.39
2022-08-05T02:44:06.220Z,100012.87
2022-08-05T02:46:08.425Z,100002.46
2022-08-05T02:47:22.120Z,99999.94
2022-08-05T02:49:50.155Z,99996.81
2022-08-05T02:51:04.551Z,100008.34
2022-08-05T02:52:29.652Z,100002.55
2022-08-05T02:54:52.354Z,99998.78
2022-08-05T02:56:03.357Z,100001.83
2022-08-05T02:58:10.504Z,100001.53
2022-08-05T02:58:31.774Z,99997.75
2022-08-05T02:59:50.333Z,99995.20
2022-08-05T03:02:20.049Z,99986.25
2022-08-05T03:04:53.255Z,99988.45
2022-08-05T03:08:00.583Z,99996.48
2022-08-05T03:08:43.011Z,99993.06
2022-08-05T03:09:52.945Z,100000.75
2022-08-05T03:13:51.915Z,100000.47
2022-08-05T03:16:24.557Z,99995.20
2022-08-05T03:17:34.780Z,99997.28
2022-08-05T03:20:21.202Z,99995.23
2022-08-05T03:21:41.343Z,99997.66
2022-08-05T03:23:58.325Z,99989.03
2022-08-05T03:25:33.302Z,99988.53
2022-08-05T03:26:31.378Z,99989.31
2022-08-05T03:28:49.771Z,99995.28
2022-08-05T03:30:08.472Z,100000.31
2022-08-05T03:32:30.929Z,100003.67
2022-08-05T03:33:51.116Z,100005.84
2022-08-05T03:36:11.986Z,99999.08
2022-08-05T03:38:44.475Z,99997.80
2022-08-05T03:42:51.660Z,100002.90
2022-08-05T03:44:09.830Z,100001.02
2022-08-05T03:46:26.863Z,99996.44
2022-08-05T03:47:41.414Z,99996.44
2022-08-05T03:50:03.737Z,100000.48
2022-08-05T03:55:06.810Z,99999.16
2022-08-05T03:57:16.704Z,100014.25
2022-08-05T03:58:28.905Z,100021.97
2022-08-05T04:00:57.712Z,100011.31
2022-08-05T04:03:29.311Z,100016.53
2022-08-05T04:05:59.271Z,100004.80
2022-08-05T04:07:10.620Z,100000.75
2022-08-05T04:08:34.939Z,100011.97
2022-08-05T04:09:32.731Z,100006.69
2022-08-05T04:10:45.800Z,100020.13
2022-08-05T04:11:58.243Z,100010.77
2022-08-05T04:14:29.809Z,100006.41
2022-08-05T04:15:37.090Z,100007.48
2022-08-05T04:16:49.172Z,100010.40
2022-08-05T04:18:07.406Z,100007.71
2022-08-05T04:20:31.887Z,100006.36
2022-08-05T04:22:58.787Z,100005.75
2022-08-05T04:27:10.876Z,100004.32
2022-08-05T04:29:55.454Z,100003.25
2022-08-05T04:32:33.545Z,99999.52
2022-08-05T04:35:00.179Z,99992.87
2022-08-05T04:36:15.972Z,99995.11
2022-08-05T04:38:02.616Z,99999.31
2022-08-05T04:38:39.898Z,99991.77
2022-08-05T04:40:59.742Z,99988.81
2022-08-05T04:42:10.902Z,99993.02
2022-08-05T04:43:21.918Z,99993.51
2022-08-05T04:44:31.933Z,100004.82
2022-08-05T04:45:49.041Z,100004.70
2022-08-05T04:46:53.898Z,100015.14
2022-08-05T04:49:38.348Z,100007.33
2022-08-05T04:52:00.772Z,100020.27
2022-08-05T04:53:11.932Z,100010.95
2022-08-05T04:56:15.455Z,100006.28
2022-08-05T04:59:38.247Z,100016.92
2022-08-05T05:02:06.761Z,100009.86
2022-08-05T05:07:11.174Z,100025.30
2022-08-05T05:09:52.259Z,100032.67
2022-08-05T05:11:10.644Z,100032.59
2022-08-05T05:12:22.224Z,100035.22
2022-08-05T05:14:50.755Z,100033.22
2022-08-05T05:16:05.923Z,100036.86
2022-08-05T05:18:31.004Z,100035.08
2022-08-05T05:19:47.278Z,100038.53
2022-08-05T05:22:22.601Z,100030.87
2022-08-05T05:24:58.035Z,100034.25
2022-08-05T05:28:56.218Z,100029.39
2022-08-05T05:30:08.323Z,100032.48
2022-08-05T05:31:19.372Z,100043.42
2022-08-05T05:32:30.073Z,100042.69
2022-08-05T05:33:41.145Z,100030.89
2022-08-05T05:34:52.464Z,100038.73
2022-08-05T05:37:17.054Z,100034.22
2022-08-05T05:38:27.764Z,100038.08
2022-08-05T05:40:53.523Z,100041.84
2022-08-05T05:43:27.451Z,100040.99
2022-08-05T05:44:36.516Z,100054.36
2022-08-05T05:45:48.286Z,100048.22
2022-08-05T05:46:54.835Z,100047.57
2022-08-05T05:48:08.422Z,100043.30
2022-08-05T05:49:22.575Z,100047.45
2022-08-05T05:51:50.312Z,100046.37
2022-08-05T05:54:20.639Z,100041.38
2022-08-05T05:55:52.220Z,100035.04
2022-08-05T05:58:02.995Z,100034.72
2022-08-05T06:00:34.075Z,100039.23
2022-08-05T06:04:25.661Z,100035.03
2022-08-05T06:05:34.682Z,100038.98
2022-08-05T06:06:47.774Z,100039.27
2022-08-05T06:08:01.143Z,100040.20
2022-08-05T06:10:22.343Z,100040.07
2022-08-05T06:12:50.849Z,100040.59
2022-08-05T06:16:45.453Z,100029.75
2022-08-05T06:19:33.989Z,100042.68
2022-08-05T06:23:12.131Z,100042.55
2022-08-05T06:26:12.620Z,100036.83
2022-08-05T06:29:48.964Z,100036.75
2022-08-05T06:32:25.291Z,100039.06
2022-08-05T06:36:09.862Z,100040.37
2022-08-05T06:37:56.725Z,100053.33
2022-08-05T06:38:35.956Z,100053.67
2022-08-05T06:39:42.347Z,100052.59
2022-08-05T06:40:53.538Z,100045.31
2022-08-05T06:42:03.907Z,100041.77
2022-08-05T06:43:59.047Z,100060.69
2022-08-05T06:44:25.241Z,100052.27
2022-08-05T06:46:51.278Z,100048.34
2022-08-05T06:48:47.320Z,100054.18
2022-08-05T06:49:12.752Z,100050.59
2022-08-05T06:50:26.193Z,100052.97
2022-08-05T06:51:40.739Z,100053.47
2022-08-05T06:53:03.560Z,100059.19
2022-08-05T06:55:18.015Z,100055.34
2022-08-05T06:56:34.296Z,100053.99
2022-08-05T06:58:58.774Z,100055.58
2022-08-05T07:00:12.970Z,100054.42
2022-08-05T07:03:03.974Z,100054.22
2022-08-05T07:04:19.178Z,100067.62
2022-08-05T07:05:37.755Z,100067.74
2022-08-05T07:08:02.126Z,100062.67
2022-08-05T07:09:11.851Z,100058.78
2022-08-05T07:11:40.557Z,100069.10
2022-08-05T07:13:08.925Z,100074.17
2022-08-05T07:16:12.254Z,100071.37
2022-08-05T07:18:09.067Z,100072.41
2022-08-05T07:22:38.864Z,100067.55
2022-08-05T07:23:50.013Z,100074.78
2022-08-05T07:25:22.090Z,100074.73
2022-08-05T07:27:27.693Z,100065.72
2022-08-05T07:32:53.249Z,100072.59
2022-08-05T07:36:03.790Z,100059.91
2022-08-05T07:39:24.696Z,100057.44
2022-08-05T07:40:31.653Z,100055.72
2022-08-05T07:42:07.927Z,100058.53
2022-08-05T07:42:48.899Z,100051.85
2022-08-05T07:45:17.489Z,100053.44
2022-08-05T07:46:31.031Z,100069.83
2022-08-05T07:49:01.973Z,100066.95
2022-08-05T07:50:10.606Z,100068.49
2022-08-05T07:51:23.092Z,100075.44
2022-08-05T07:53:50.319Z,100068.39
2022-08-05T07:54:56.932Z,100073.21
2022-08-05T07:57:56.339Z,100072.52
2022-08-05T07:58:58.717Z,100073.73
2022-08-05T08:01:01.991Z,100066.03
2022-08-05T08:03:44.095Z,100077.70
2022-08-05T08:07:24.720Z,100072.03
2022-08-05T08:08:35.356Z,100075.70
2022-08-05T08:09:44.777Z,100074.77
2022-08-05T08:10:56.513Z,100077.13
2022-08-05T08:13:29.197Z,100080.55
2022-08-05T08:14:32.764Z,100081.81
2022-08-05T08:16:56.722Z,100069.64
2022-08-05T08:18:13.836Z,100076.86
2022-08-05T08:20:43.402Z,100083.45
2022-08-05T08:21:43.417Z,100080.80
2022-08-05T08:24:16.353Z,100074.39
2022-08-05T08:26:00.108Z,100081.83
2022-08-05T08:27:56.343Z,100074.77
2022-08-05T08:29:29.479Z,100078.91
2022-08-05T08:30:29.811Z,100081.20
2022-08-05T08:32:46.574Z,100079.14
2022-08-05T08:35:13.749Z,100072.81
2022-08-05T08:39:25.251Z,100082.68
2022-08-05T08:40:37.051Z,100095.13
2022-08-05T08:41:50.764Z,100084.36
2022-08-05T08:45:24.220Z,100091.84
2022-08-05T08:45:31.886Z,100090.41
2022-08-05T08:46:43.808Z,100092.86
2022-08-05T08:50:12.845Z,100086.91
2022-08-05T08:54:43.928Z,100083.39
2022-08-05T08:57:13.337Z,100085.48
2022-08-05T08:58:26.080Z,100088.30
2022-08-05T09:00:53.258Z,100088.05
2022-08-05T09:03:23.210Z,100085.96
2022-08-05T09:06:08.840Z,100088.05
2022-08-05T09:09:50.985Z,100085.88
2022-08-05T09:12:20.739Z,100086.25
2022-08-05T09:14:58.725Z,100084.16
2022-08-05T09:17:43.057Z,100093.98
2022-08-05T09:18:43.951Z,100088.80
2022-08-05T09:21:11.711Z,100086.52
2022-08-05T09:22:31.350Z,100090.23
2022-08-05T09:28:03.962Z,100096.54
2022-08-05T09:30:17.988Z,100103.10
2022-08-05T09:32:39.855Z,100108.88
2022-08-05T09:32:46.805Z,100116.72
2022-08-05T09:35:26.312Z,100100.12
2022-08-05T09:36:54.954Z,100112.19
2022-08-05T09:38:17.655Z,100108.88
2022-08-05T09:39:22.028Z,100110.59
2022-08-05T09:40:40.953Z,100111.27
2022-08-05T09:43:40.790Z,100100.12
2022-08-05T09:44:42.450Z,100112.38
2022-08-05T09:47:14.044Z,100111.55
2022-08-05T09:48:28.461Z,100117.97
2022-08-05T09:51:15.266Z,100110.22
2022-08-05T09:52:24.519Z,100107.55
2022-08-05T09:53:53.167Z,100112.27
2022-08-05T09:55:58.278Z,100114.09
2022-08-05T09:56:36.144Z,100112.95
2022-08-05T09:59:17.025Z,100108.34
2022-08-05T10:00:25.572Z,100113.77
2022-08-05T10:02:58.137Z,100114.70
2022-08-05T10:05:32.727Z,100108.73
2022-08-05T10:08:34.999Z,100111.28
2022-08-05T10:10:59.408Z,100118.13
2022-08-05T10:12:30.006Z,100108.45
2022-08-05T10:14:55.231Z,100106.77
2022-08-05T10:16:06.925Z,100115.45
2022-08-05T10:18:32.886Z,100108.37
2022-08-05T10:20:04.224Z,100115.48
2022-08-05T10:22:15.695Z,100111.30
2022-08-05T10:24:49.162Z,100119.39
2022-08-05T10:28:46.678Z,100128.30
2022-08-05T10:33:00.859Z,100123.00
2022-08-05T10:33:54.832Z,100120.81
2022-08-05T10:36:23.635Z,100112.12
2022-08-05T10:37:40.263Z,100127.62
2022-08-05T10:40:17.683Z,100115.19
2022-08-05T10:42:43.778Z,100111.73
2022-08-05T10:45:40.016Z,100127.28
2022-08-05T10:46:53.935Z,100115.00
2022-08-05T10:48:31.695Z,100114.36
2022-08-05T10:51:28.397Z,100100.30
2022-08-05T10:52:49.496Z,100109.30
2022-08-05T10:53:58.531Z,100108.91
2022-08-05T10:56:29.101Z,100108.34
2022-08-05T10:59:11.410Z,100104.36
2022-08-05T11:03:25.083Z,100104.72
2022-08-05T11:04:26.370Z,100109.10
2022-08-05T11:05:36.603Z,100107.27
2022-08-05T11:07:04.880Z,100102.05
2022-08-05T11:08:34.266Z,100099.23
2022-08-05T11:10:49.993Z,100091.81
2022-08-05T11:13:17.889Z,100096.30
2022-08-05T11:16:02.059Z,100098.20
2022-08-05T11:17:58.178Z,100096.97
2022-08-05T11:18:47.085Z,100103.70
2022-08-05T11:21:31.641Z,100096.90
2022-08-05T11:24:14.873Z,100091.20
2022-08-05T11:27:37.097Z,100096.77
2022-08-05T11:28:49.432Z,100098.58
2022-08-05T11:31:51.819Z,100077.14
2022-08-05T11:36:07.550Z,100089.62
2022-08-05T11:42:46.119Z,100096.30
2022-08-05T11:47:10.147Z,100084.37
2022-08-05T11:48:11.515Z,100091.70
2022-08-05T11:50:39.215Z,100082.55
2022-08-05T11:51:52.283Z,100089.42
2022-08-05T11:54:32.800Z,100080.18
2022-08-05T11:55:41.955Z,100081.63
2022-08-05T11:58:12.057Z,100081.22
2022-08-05T11:59:23.702Z,100081.34
2022-08-05T12:04:53.511Z,100077.34
2022-08-05T12:08:03.304Z,100078.52
2022-08-05T12:10:43.160Z,100077.75
2022-08-05T12:11:45.474Z,100075.36
2022-08-05T12:14:15.504Z,100075.67
2022-08-05T12:15:33.945Z,100073.84
2022-08-05T12:18:03.375Z,100062.13
2022-08-05T12:20:27.152Z,100067.78
2022-08-05T12:21:51.486Z,100059.27
2022-08-05T12:23:12.682Z,100057.06
2022-08-05T12:25:52.281Z,100043.23
2022-08-05T12:27:09.637Z,100046.98
2022-08-05T12:30:08.909Z,100048.56
2022-08-05T12:32:36.081Z,100047.89
2022-08-05T12:35:16.908Z,100058.61
2022-08-05T12:37:45.965Z,100042.41
2022-08-05T12:40:26.345Z,100035.89
2022-08-05T12:42:59.443Z,100046.23
2022-08-05T12:44:11.713Z,100033.98
2022-08-05T12:45:22.122Z,100030.84
2022-08-05T12:46:35.306Z,100031.26
2022-08-05T12:48:01.777Z,100026.66
2022-08-05T12:50:25.585Z,100020.55
2022-08-05T12:52:14.033Z,100019.66
2022-08-05T12:54:30.405Z,100016.54
2022-08-05T12:55:41.300Z,100020.55
2022-08-05T12:58:39.196Z,100015.94
2022-08-05T13:05:06.963Z,100020.18
2022-08-05T13:07:57.393Z,100034.77
2022-08-05T13:10:12.599Z,100024.41
2022-08-05T13:12:02.258Z,100019.97
2022-08-05T13:12:50.953Z,100025.05
2022-08-05T13:14:05.789Z,100039.04
2022-08-05T13:15:16.477Z,100032.88
2022-08-05T13:16:27.801Z,100028.03
2022-08-05T13:18:54.934Z,100023.59
2022-08-05T13:21:28.474Z,100006.25
2022-08-05T13:23:56.844Z,100010.70
2022-08-05T13:26:38.894Z,100003.70
2022-08-05T13:27:52.509Z,100012.37
2022-08-05T13:29:01.617Z,100014.52
2022-08-05T13:31:34.033Z,100017.09
2022-08-05T13:34:24.127Z,100020.06
2022-08-05T13:37:01.144Z,100010.94
2022-08-05T13:40:14.160Z,100016.22
2022-08-05T13:40:51.761Z,100013.25
2022-08-05T13:43:22.175Z,100015.19
2022-08-05T13:44:29.419Z,100016.87
2022-08-05T13:45:43.089Z,100019.84
2022-08-05T13:47:02.298Z,100014.92
2022-08-05T13:48:09.975Z,100022.77
2022-08-05T13:50:27.370Z,100021.73
2022-08-05T13:51:41.239Z,100030.80
2022-08-05T13:52:49.977Z,100027.82
2022-08-05T13:54:00.104Z,100019.16
2022-08-05T13:55:11.964Z,100025.48
2022-08-05T13:56:27.718Z,100016.62
2022-08-05T13:58:53.858Z,100011.11
2022-08-05T14:01:21.996Z,100015.56
2022-08-05T14:06:04.774Z,100008.58
2022-08-05T14:06:47.839Z,100009.61
2022-08-05T14:09:13.660Z,100013.08
2022-08-05T14:10:28.545Z,100014.30
2022-08-05T14:12:54.625Z,100017.10
2022-08-05T14:14:04.602Z,100026.80
2022-08-05T14:16:09.128Z,100025.78
2022-08-05T14:16:25.735Z,100022.60
2022-08-05T14:17:35.398Z,100022.60
2022-08-05T14:18:44.720Z,100028.11
2022-08-05T14:19:56.819Z,100024.70
2022-08-05T14:22:21.345Z,100018.99
2022-08-05T14:23:36.485Z,100020.25
2022-08-05T14:25:59.554Z,100014.75
2022-08-05T14:28:26.947Z,100009.69
2022-08-05T14:31:02.975Z,100003.52
2022-08-05T14:33:32.510Z,100003.92
2022-08-05T14:34:39.567Z,100008.81
2022-08-05T14:35:50.470Z,100012.22
2022-08-05T14:38:34.029Z,100007.77
2022-08-05T14:40:56.245Z,99996.08
2022-08-05T14:43:22.094Z,99999.02
2022-08-05T14:46:01.921Z,99997.75
2022-08-05T14:48:02.658Z,99994.16
2022-08-05T14:48:33.111Z,99988.21
2022-08-05T14:49:59.569Z,99984.18
2022-08-05T14:52:08.056Z,99975.48
2022-08-05T14:54:34.547Z,99977.57
2022-08-05T14:55:48.354Z,99986.08
2022-08-05T14:56:57.495Z,99978.45
2022-08-05T14:58:14.225Z,99979.94
2022-08-05T14:59:24.957Z,99981.83
2022-08-05T15:00:36.556Z,99979.94
2022-08-05T15:03:05.645Z,99977.55
2022-08-05T15:06:08.270Z,99986.88
2022-08-05T15:08:17.872Z,100004.31
2022-08-05T15:09:52.342Z,100051.80
2022-08-05T15:11:53.731Z,100037.65
2022-08-05T15:13:05.391Z,100053.27
2022-08-05T15:15:53.997Z,100079.16
2022-08-05T15:18:09.611Z,100067.58
2022-08-05T15:20:46.224Z,100069.27
2022-08-05T15:22:00.253Z,100074.11
2022-08-05T15:23:12.006Z,100065.86
2022-08-05T15:24:21.769Z,100068.77
2022-08-05T15:26:47.418Z,100057.27
2022-08-05T15:27:57.804Z,100053.54
2022-08-05T15:29:08.062Z,100051.32
2022-08-05T15:30:18.919Z,100047.83
2022-08-05T15:31:34.496Z,100035.89
2022-08-05T15:32:40.380Z,100032.19
2022-08-05T15:35:10.723Z,100026.56
2022-08-05T15:38:32.716Z,100022.25
2022-08-05T15:41:55.985Z,99999.42
2022-08-05T15:43:08.008Z,100004.41
2022-08-05T15:44:09.711Z,100001.27
2022-08-05T15:45:38.747Z,100000.43
2022-08-05T15:46:31.728Z,99997.89
2022-08-05T15:47:43.038Z,100002.30
2022-08-05T15:49:00.615Z,100002.30
2022-08-05T15:52:13.001Z,100005.21
2022-08-05T15:52:53.774Z,100012.51
2022-08-05T15:53:52.641Z,100023.92
2022-08-05T15:55:03.220Z,100024.63
2022-08-05T15:56:14.404Z,100026.33
2022-08-05T15:57:24.885Z,100031.62
2022-08-05T15:58:37.155Z,100029.71
2022-08-05T15:59:46.376Z,100026.53
2022-08-05T16:02:19.577Z,100029.91
2022-08-05T16:04:46.082Z,100035.09
2022-08-05T16:07:23.255Z,100045.09
2022-08-05T16:09:51.202Z,100041.98
2022-08-05T16:11:02.704Z,100039.92
2022-08-05T16:13:34.435Z,100032.24
2022-08-05T16:14:41.676Z,100039.73
2022-08-05T16:20:04.368Z,100036.53
2022-08-05T16:22:34.335Z,100038.44
2022-08-05T16:25:10.108Z,100044.25
2022-08-05T16:26:26.274Z,100043.86
2022-08-05T16:28:01.014Z,100047.64
2022-08-05T16:29:58.326Z,100052.36
2022-08-05T16:31:07.516Z,100046.52
2022-08-05T16:32:28.383Z,100047.39
2022-08-05T16:33:31.870Z,100051.81
2022-08-05T16:36:00.146Z,100042.12
2022-08-05T16:38:28.977Z,100036.50
2022-08-05T16:42:12.198Z,100044.88
2022-08-05T16:42:27.420Z,100042.12
2022-08-05T16:44:54.272Z,100038.85
2022-08-05T16:46:07.276Z,100045.34
2022-08-05T16:47:29.064Z,100040.48
2022-08-05T16:48:33.813Z,100041.80
2022-08-05T16:49:38.722Z,100043.30
2022-08-05T16:52:06.788Z,100041.33
2022-08-05T16:54:32.902Z,100038.58
2022-08-05T16:58:43.789Z,100041.26
2022-08-05T17:01:11.553Z,100037.37
2022-08-05T17:05:25.990Z,100038.38
2022-08-05T17:07:54.693Z,100047.64
2022-08-05T17:10:33.051Z,100048.27
2022-08-05T17:12:57.555Z,100054.27
2022-08-05T17:14:08.969Z,100060.93
2022-08-05T17:15:20.749Z,100058.94
2022-08-05T17:16:33.400Z,100058.09
2022-08-05T17:17:42.877Z,100059.97
2022-08-05T17:18:52.029Z,100062.91
2022-08-05T17:21:19.977Z,100054.97
2022-08-05T17:22:32.354Z,100054.88
2022-08-05T17:25:00.235Z,100061.96
2022-08-05T17:27:33.285Z,100062.41
2022-08-05T17:31:24.387Z,100068.28
2022-08-05T17:34:01.719Z,100074.16
2022-08-05T17:35:12.535Z,100087.58
2022-08-05T17:36:32.412Z,100075.58
2022-08-05T17:38:53.558Z,100073.27
2022-08-05T17:40:10.159Z,100080.57
2022-08-05T17:42:38.230Z,100079.12
2022-08-05T17:45:17.849Z,100078.92
2022-08-05T17:48:59.771Z,100084.94
2022-08-05T17:50:11.307Z,100082.30
2022-08-05T17:52:53.216Z,100080.12
2022-08-05T17:55:09.017Z,100089.06
2022-08-05T17:59:01.158Z,100081.16
2022-08-05T18:00:14.203Z,100088.66
2022-08-05T18:02:39.065Z,100084.73
2022-08-05T18:04:03.629Z,100082.78
2022-08-05T18:06:17.600Z,100074.52
2022-08-05T18:08:52.433Z,100084.73
2022-08-05T18:11:29.674Z,100083.41
2022-08-05T18:13:53.210Z,100056.89
2022-08-05T18:15:08.755Z,100064.79
2022-08-05T18:17:58.811Z,100077.80
2022-08-05T18:22:57.351Z,100082.72
2022-08-05T18:25:33.012Z,100070.83
2022-08-05T18:26:39.580Z,100080.03
2022-08-05T18:29:05.086Z,100078.95
2022-08-05T18:30:16.218Z,100075.28
2022-08-05T18:31:33.922Z,100071.31
2022-08-05T18:33:54.254Z,100061.15
2022-08-05T18:35:07.011Z,100062.89
2022-08-05T18:37:40.467Z,100054.99
2022-08-05T18:41:50.681Z,100055.66
2022-08-05T18:42:41.710Z,100066.58
2022-08-05T18:43:51.045Z,100067.16
2022-08-05T18:45:06.845Z,100068.00
2022-08-05T18:46:19.471Z,100068.88
2022-08-05T18:48:45.665Z,100060.53
2022-08-05T18:50:15.443Z,100069.27
2022-08-05T18:52:59.141Z,100060.06
2022-08-05T18:54:11.455Z,100060.55
2022-08-05T18:56:36.035Z,100056.28
2022-08-05T18:57:52.680Z,100064.13
2022-08-05T18:59:01.227Z,100061.20
2022-08-05T19:01:33.163Z,100059.22
2022-08-05T19:03:56.609Z,100061.77
2022-08-05T19:07:52.475Z,100067.70
2022-08-05T19:10:26.491Z,100071.70
2022-08-05T19:12:48.425Z,100073.86
2022-08-05T19:16:46.683Z,100078.50
2022-08-05T19:18:08.486Z,100081.55
2022-08-05T19:20:25.014Z,100073.18
2022-08-05T19:22:48.873Z,100071.70
2022-08-05T19:26:54.723Z,100067.05
2022-08-05T19:29:09.437Z,100072.55
2022-08-05T19:31:51.152Z,100070.17
2022-08-05T19:32:59.860Z,100074.07
2022-08-05T19:35:26.844Z,100070.85
2022-08-05T19:38:11.818Z,100067.91
2022-08-05T19:42:07.373Z,100063.08
2022-08-05T19:44:04.195Z,100068.40
2022-08-05T19:44:29.096Z,100072.17
2022-08-05T19:45:38.362Z,100068.95
2022-08-05T19:46:50.355Z,100065.94
2022-08-05T19:47:59.484Z,100071.78
2022-08-05T19:50:24.198Z,100066.69
2022-08-05T19:52:51.495Z,100062.73
2022-08-05T19:56:15.640Z,100068.88
2022-08-05T19:56:39.132Z,100071.42
2022-08-05T19:59:51.606Z,100054.22
2022-08-05T20:00:17.728Z,100065.46
2022-08-05T20:02:44.236Z,100073.59
2022-08-05T20:05:16.756Z,100075.65
2022-08-05T20:07:49.415Z,100080.95
2022-08-05T20:09:13.607Z,100073.77
2022-08-05T20:10:13.149Z,100071.03
2022-08-05T20:12:39.167Z,100067.17
2022-08-05T20:15:08.753Z,100071.03
2022-08-05T20:19:02.552Z,100073.47
2022-08-05T20:21:30.003Z,100069.22
2022-08-05T20:24:10.084Z,100066.98
2022-08-05T20:26:34.338Z,100064.47
2022-08-05T20:27:44.457Z,100066.59
2022-08-05T20:28:56.214Z,100071.89
2022-08-05T20:31:37.341Z,100050.78
2022-08-05T20:32:45.191Z,100057.66
2022-08-05T20:35:05.485Z,100058.55
2022-08-05T20:36:21.048Z,100054.78
2022-08-05T20:38:53.329Z,100051.19
2022-08-05T20:39:58.287Z,100044.38
2022-08-05T20:42:23.110Z,100043.33
2022-08-05T20:44:51.138Z,100050.23
2022-08-05T20:46:02.660Z,100060.53
2022-08-05T20:48:27.002Z,100056.08
2022-08-05T20:49:38.110Z,100063.56
2022-08-05T20:50:48.681Z,100066.50
2022-08-05T20:51:59.456Z,100067.91
2022-08-05T20:53:16.113Z,100069.72
2022-08-05T20:56:07.223Z,100064.69
2022-08-05T20:56:54.123Z,100059.42
2022-08-05T20:58:02.664Z,100051.66
2022-08-05T21:00:49.524Z,100056.75
2022-08-05T21:03:13.577Z,100052.69
2022-08-05T21:04:41.644Z,100056.96
2022-08-05T21:05:54.338Z,100061.19
2022-08-05T21:07:09.231Z,100053.92
2022-08-05T21:08:18.319Z,100051.48
2022-08-05T21:09:28.254Z,100051.30
2022-08-05T21:12:09.901Z,100040.03
2022-08-05T21:14:35.229Z,100041.34
2022-08-05T21:17:11.143Z,100038.45
2022-08-05T21:18:21.345Z,100040.80
2022-08-05T21:19:47.311Z,100047.99
2022-08-05T21:22:00.382Z,100049.21
2022-08-05T21:24:27.891Z,100049.20
2022-08-05T21:28:23.829Z,100054.00
2022-08-05T21:29:33.599Z,100059.91
2022-08-05T21:30:45.837Z,100063.93
2022-08-05T21:31:57.107Z,100054.08
2022-08-05T21:34:25.033Z,100055.90
2022-08-05T21:36:49.198Z,100058.94
2022-08-05T21:39:28.163Z,100060.64
2022-08-05T21:40:38.524Z,100063.30
2022-08-05T21:43:05.845Z,100065.16
2022-08-05T21:44:16.491Z,100059.51
2022-08-05T21:46:42.413Z,100058.08
2022-08-05T21:49:11.830Z,100054.87
2022-08-05T21:53:16.153Z,100069.52
2022-08-05T21:56:01.136Z,100064.97
2022-08-05T21:58:10.262Z,100066.09
2022-08-05T21:59:24.409Z,100065.69
2022-08-05T22:00:32.357Z,100075.80
2022-08-05T22:02:56.305Z,100071.23
2022-08-05T22:04:06.069Z,100071.19
2022-08-05T22:05:17.649Z,100070.31
2022-08-05T22:06:37.042Z,100068.27
2022-08-05T22:08:57.225Z,100063.93
2022-08-05T22:11:34.883Z,100065.90
2022-08-05T22:14:33.837Z,100074.45
2022-08-05T22:16:01.210Z,100068.83
2022-08-05T22:16:51.011Z,100067.39
2022-08-05T22:18:58.962Z,100070.17
2022-08-05T22:20:14.928Z,100075.91
2022-08-05T22:21:23.606Z,100077.43
2022-08-05T22:24:13.338Z,100062.33
2022-08-05T22:27:19.536Z,100073.17
2022-08-05T22:28:29.160Z,100075.53
2022-08-05T22:29:38.903Z,100075.45
2022-08-05T22:32:05.749Z,100065.41
2022-08-05T22:33:17.112Z,100081.11
2022-08-05T22:34:30.137Z,100090.90
2022-08-05T22:36:56.994Z,100083.03
2022-08-05T22:39:22.620Z,100084.75
2022-08-05T22:42:11.718Z,100085.06
2022-08-05T22:43:12.403Z,100076.66
2022-08-05T22:45:38.586Z,100074.63
2022-08-05T22:46:47.871Z,100081.76
2022-08-05T22:50:17.334Z,100076.48
2022-08-05T22:53:15.966Z,100080.23
2022-08-05T22:54:24.064Z,100080.48
2022-08-05T22:55:37.219Z,100084.31
2022-08-05T22:56:48.076Z,100084.22