createdAt,value
2018-02-24T00:00:05.206Z,0.00
2018-02-24T00:01:05.161Z,0.00
2018-02-24T00:02:05.137Z,0.00
2018-02-24T00:03:05.104Z,0.00
2018-02-24T00:04:05.080Z,0.00
2018-02-24T00:05:05.045Z,0.00
2018-02-24T00:06:05.017Z,0.00
2018-02-24T00:07:04.987Z,0.00
2018-02-24T00:08:04.969Z,0.00
2018-02-24T00:09:04.936Z,0.00
2018-02-24T00:10:04.925Z,0.00
2018-02-24T00:11:04.872Z,0.00
2018-02-24T00:12:04.901Z,0.00
2018-02-24T00:13:04.817Z,0.00
2018-02-24T00:14:04.789Z,0.00
2018-02-24T00:15:04.759Z,0.00
2018-02-24T00:16:04.731Z,0.00
2018-02-24T00:17:04.701Z,0.00
2018-02-24T00:18:04.676Z,0.00
2018-02-24T00:19:04.646Z,0.00
2018-02-24T00:20:04.620Z,0.00
2018-02-24T00:21:04.589Z,0.00
2018-02-24T00:22:04.586Z,0.00
2018-02-24T00:23:04.531Z,0.00
2018-02-24T00:24:04.505Z,0.00
2018-02-24T00:25:04.491Z,0.00
2018-02-24T00:26:04.447Z,0.00
2018-02-24T00:27:04.422Z,0.00
2018-02-24T00:28:04.494Z,0.00
2018-02-24T00:29:04.362Z,0.00
2018-02-24T00:30:04.335Z,0.00
2018-02-24T00:31:04.302Z,0.00
2018-02-24T00:32:04.274Z,0.00
2018-02-24T00:33:04.250Z,0.00
2018-02-24T00:34:04.218Z,0.00
2018-02-24T00:35:04.191Z,0.00
2018-02-24T00:36:04.159Z,0.00
2018-02-24T00:37:04.137Z,0.00
2018-02-24T00:38:04.104Z,0.00
2018-02-24T00:39:04.076Z,0.00
2018-02-24T00:40:04.046Z,0.00
2018-02-24T00:41:04.021Z,0.00
2018-02-24T00:42:03.992Z,0.00
2018-02-24T00:43:03.961Z,0.00
2018-02-24T00:44:03.934Z,0.00
2018-02-24T00:45:03.903Z,0.00
2018-02-24T00:46:03.875Z,0.00
2018-02-24T00:47:03.845Z,0.00
2018-02-24T00:48:03.828Z,0.00
2018-02-24T00:49:03.793Z,0.00
2018-02-24T00:50:03.762Z,0.00
2018-02-24T00:51:03.735Z,0.00
2018-02-24T00:52:03.708Z,0.00
2018-02-24T00:53:03.713Z,0.00
2018-02-24T00:54:03.646Z,0.00
2018-02-24T00:55:03.623Z,0.00
2018-02-24T00:56:03.592Z,0.00
2018-02-24T00:57:03.564Z,0.00
2018-02-24T00:58:03.533Z,0.00
2018-02-24T00:59:03.515Z,0.00
2018-02-24T01:00:03.476Z,0.00
2018-02-24T01:01:03.452Z,0.00
2018-02-24T01:02:03.419Z,0.00
2018-02-24T01:03:03.390Z,0.00
2018-02-24T01:04:03.498Z,0.00
2018-02-24T01:05:03.331Z,0.00
2018-02-24T01:06:03.303Z,0.00
2018-02-24T01:07:03.375Z,0.00
2018-02-24T01:08:03.253Z,0.00
2018-02-24T01:09:03.221Z,0.00
2018-02-24T01:10:03.291Z,0.00
2018-02-24T01:11:03.160Z,0.00
2018-02-24T01:12:03.143Z,0.00
2018-02-24T01:13:03.163Z,0.00
2018-02-24T01:14:03.076Z,0.00
2018-02-24T01:15:03.044Z,0.00
2018-02-24T01:16:03.020Z,0.00
2018-02-24T01:17:02.999Z,0.00
2018-02-24T01:18:02.962Z,0.00
2018-02-24T01:19:02.938Z,0.00
2018-02-24T01:20:02.944Z,0.00
2018-02-24T01:21:02.874Z,0.00
2018-02-24T01:22:02.847Z,0.00
2018-02-24T01:23:02.818Z,0.00
2018-02-24T01:24:02.788Z,0.00
2018-02-24T01:25:02.760Z,0.00
2018-02-24T01:26:02.730Z,0.00
2018-02-24T01:27:02.708Z,0.00
2018-02-24T01:28:02.673Z,0.00
2018-02-24T01:29:02.655Z,0.00
2018-02-24T01:30:02.617Z,0.00
2018-02-24T01:31:02.598Z,0.00
2018-02-24T01:32:02.559Z,0.00
2018-02-24T01:33:02.528Z,0.00
2018-02-24T01:34:02.501Z,0.00
2018-02-24T01:35:02.472Z,0.00
2018-02-24T01:36:02.447Z,0.00
2018-02-24T01:37:02.418Z,0.00
2018-02-24T01:38:02.393Z,0.00
2018-02-24T01:39:02.362Z,0.00
2018-02-24T01:40:02.328Z,0.00
2018-02-24T01:41:02.299Z,0.00
2018-02-24T01:42:02.269Z,0.00
2018-02-24T01:43:02.243Z,0.00
2018-02-24T01:44:02.216Z,0.00
2018-02-24T01:45:02.185Z,0.00
2018-02-24T01:46:02.155Z,0.00
2018-02-24T01:47:02.124Z,0.00
2018-02-24T01:48:02.097Z,0.00
2018-02-24T01:49:02.157Z,0.00
2018-02-24T01:50:02.041Z,0.00
2018-02-24T01:51:02.014Z,0.00
2018-02-24T01:52:02.058Z,0.00
2018-02-24T01:53:01.955Z,0.00
2018-02-24T01:54:01.923Z,0.00
2018-02-24T01:55:01.956Z,0.00
2018-02-24T01:56:01.871Z,0.00
2018-02-24T01:57:01.839Z,0.00
2018-02-24T01:58:01.811Z,0.00
2018-02-24T01:59:01.779Z,0.00
2018-02-24T02:00:01.749Z,0.00
2018-02-24T02:01:01.725Z,0.00
2018-02-24T02:02:01.693Z,0.00
2018-02-24T02:03:01.670Z,0.00
2018-02-24T02:04:01.633Z,0.00
2018-02-24T02:05:01.608Z,0.00
2018-02-24T02:06:01.579Z,0.00
2018-02-24T02:07:01.547Z,0.00
2018-02-24T02:08:01.524Z,0.00
2018-02-24T02:09:01.492Z,0.00
2018-02-24T02:10:01.471Z,0.00
2018-02-24T02:11:01.434Z,0.00
2018-02-24T02:12:01.402Z,0.00
2018-02-24T02:13:01.373Z,0.00
2018-02-24T02:14:01.343Z,0.00
2018-02-24T02:15:01.316Z,0.00
2018-02-24T02:16:01.286Z,0.00
2018-02-24T02:17:01.264Z,0.00
2018-02-24T02:18:01.237Z,0.00
2018-02-24T02:19:01.209Z,0.00
2018-02-24T02:20:01.197Z,0.00
2018-02-24T02:21:01.144Z,0.00
2018-02-24T02:22:01.111Z,0.00
2018-02-24T02:23:01.082Z,0.00
2018-02-24T02:24:01.052Z,0.00
2018-02-24T02:25:01.025Z,0.00
2018-02-24T02:26:00.995Z,0.00
2018-02-24T02:27:00.964Z,0.00
2018-02-24T02:28:00.939Z,0.00
2018-02-24T02:29:00.909Z,0.00
2018-02-24T02:30:00.880Z,0.00
2018-02-24T02:31:00.853Z,0.00
2018-02-24T02:32:00.821Z,0.00
2018-02-24T02:33:00.792Z,0.00
2018-02-24T02:34:00.811Z,0.00
2018-02-24T02:35:00.734Z,0.00
2018-02-24T02:36:00.704Z,0.00
2018-02-24T02:37:00.699Z,0.00
2018-02-24T02:38:00.649Z,0.00
2018-02-24T02:39:00.618Z,0.00
2018-02-24T02:40:00.644Z,0.00
2018-02-24T02:41:00.560Z,0.00
2018-02-24T02:42:00.529Z,0.00
2018-02-24T02:43:00.503Z,0.00
2018-02-24T02:44:00.473Z,0.00
2018-02-24T02:45:00.448Z,0.00
2018-02-24T02:46:00.419Z,0.00
2018-02-24T02:47:00.386Z,0.00
2018-02-24T02:48:00.357Z,0.00
2018-02-24T02:49:00.328Z,0.00
2018-02-24T02:50:00.303Z,0.00
2018-02-24T02:51:00.269Z,0.00
2018-02-24T02:52:00.242Z,0.00
2018-02-24T02:53:00.212Z,0.00
2018-02-24T02:54:00.181Z,0.00
2018-02-24T02:55:00.155Z,0.00
2018-02-24T02:56:00.123Z,0.00
2018-02-24T02:57:00.095Z,0.00
2018-02-24T02:58:00.065Z,0.00
2018-02-24T02:59:00.039Z,0.00
2018-02-24T03:00:00.014Z,0.00
2018-02-24T03:00:59.991Z,0.00
2018-02-24T03:01:59.949Z,0.00
2018-02-24T03:02:59.920Z,0.00
2018-02-24T03:03:59.896Z,0.00
2018-02-24T03:04:59.886Z,0.00
2018-02-24T03:05:59.834Z,0.00
2018-02-24T03:06:59.807Z,0.00
2018-02-24T03:07:59.776Z,0.00
2018-02-24T03:08:59.750Z,0.00
2018-02-24T03:09:59.722Z,0.00
2018-02-24T03:10:59.688Z,0.00
2018-02-24T03:11:59.658Z,0.00
2018-02-24T03:12:59.633Z,0.00
2018-02-24T03:13:59.605Z,0.00
2018-02-24T03:14:59.574Z,0.00
2018-02-24T03:15:59.547Z,0.00
2018-02-24T03:16:59.516Z,0.00
2018-02-24T03:17:59.489Z,0.00
2018-02-24T03:18:59.539Z,0.00
2018-02-24T03:19:59.437Z,0.00
2018-02-24T03:20:59.413Z,0.00
2018-02-24T03:21:59.375Z,0.00
2018-02-24T03:22:59.348Z,0.00
2018-02-24T03:23:59.315Z,0.00
2018-02-24T03:24:59.293Z,0.00
2018-02-24T03:25:59.256Z,0.00
2018-02-24T03:26:59.228Z,0.00
2018-02-24T03:27:59.202Z,0.00
2018-02-24T03:28:59.182Z,0.00
2018-02-24T03:29:59.143Z,0.00
2018-02-24T03:30:59.113Z,0.00
2018-02-24T03:31:59.081Z,0.00
2018-02-24T03:32:59.053Z,0.00
2018-02-24T03:33:59.033Z,0.00
2018-02-24T03:34:58.995Z,0.00
2018-02-24T03:35:58.974Z,0.00
2018-02-24T03:36:58.939Z,0.00
2018-02-24T03:37:58.910Z,0.00
2018-02-24T03:38:58.880Z,0.00
2018-02-24T03:39:58.854Z,0.00
2018-02-24T03:40:58.822Z,0.00
2018-02-24T03:41:58.794Z,0.00
2018-02-24T03:42:58.763Z,0.00
2018-02-24T03:43:58.748Z,0.00
2018-02-24T03:44:58.709Z,0.00
2018-02-24T03:45:58.679Z,0.00
2018-02-24T03:46:58.701Z,0.00
2018-02-24T03:47:58.619Z,0.00
2018-02-24T03:48:58.590Z,0.00
2018-02-24T03:49:58.685Z,0.00
2018-02-24T03:50:58.534Z,0.00
2018-02-24T03:51:58.503Z,0.00
2018-02-24T03:52:58.530Z,0.00
2018-02-24T03:53:58.449Z,0.00
2018-02-24T03:54:58.418Z,0.00
2018-02-24T03:55:58.390Z,0.00
2018-02-24T03:56:58.361Z,0.00
2018-02-24T03:57:58.332Z,0.00
2018-02-24T03:58:58.301Z,0.00
2018-02-24T03:59:58.272Z,0.00
2018-02-24T04:00:58.330Z,0.00
2018-02-24T04:01:58.219Z,0.00
2018-02-24T04:02:58.188Z,0.00
2018-02-24T04:03:58.169Z,0.00
2018-02-24T04:04:58.127Z,0.00
2018-02-24T04:05:58.099Z,0.00
2018-02-24T04:06:58.072Z,0.00
2018-02-24T04:07:58.041Z,0.00
2018-02-24T04:08:58.021Z,0.00
2018-02-24T04:09:57.989Z,0.00
2018-02-24T04:10:57.957Z,0.00
2018-02-24T04:11:57.926Z,0.00
2018-02-24T04:12:57.895Z,0.00
2018-02-24T04:13:57.865Z,0.00
2018-02-24T04:14:57.838Z,0.00
2018-02-24T04:15:57.808Z,0.00
2018-02-24T04:16:57.780Z,0.00
2018-02-24T04:17:57.749Z,0.00
2018-02-24T04:18:57.719Z,0.00
2018-02-24T04:19:57.690Z,0.00
2018-02-24T04:20:57.664Z,0.00
2018-02-24T04:21:57.634Z,0.00
2018-02-24T04:22:57.604Z,0.00
2018-02-24T04:23:57.574Z,0.00
2018-02-24T04:24:57.545Z,0.00
2018-02-24T04:25:57.516Z,0.00
2018-02-24T04:26:57.485Z,0.00
2018-02-24T04:27:57.458Z,0.00
2018-02-24T04:28:57.433Z,0.00
2018-02-24T04:29:57.398Z,0.00
2018-02-24T04:30:57.367Z,0.00
2018-02-24T04:31:57.419Z,0.00
2018-02-24T04:32:57.331Z,0.00
2018-02-24T04:33:57.283Z,0.00
2018-02-24T04:34:57.282Z,0.00
2018-02-24T04:35:57.224Z,0.00
2018-02-24T04:36:57.195Z,0.00
2018-02-24T04:37:57.168Z,0.00
2018-02-24T04:38:57.137Z,0.00
2018-02-24T04:39:57.107Z,0.00
2018-02-24T04:40:57.077Z,0.00
2018-02-24T04:41:57.052Z,0.00
2018-02-24T04:42:57.017Z,0.00
2018-02-24T04:43:56.993Z,0.00
2018-02-24T04:44:56.962Z,0.00
2018-02-24T04:45:57.051Z,0.00
2018-02-24T04:46:56.907Z,0.00
2018-02-24T04:47:56.876Z,0.00
2018-02-24T04:48:56.920Z,0.00
2018-02-24T04:49:56.817Z,0.00
2018-02-24T04:50:56.786Z,0.00
2018-02-24T04:51:56.760Z,0.00
2018-02-24T04:52:56.731Z,0.00
2018-02-24T04:53:56.700Z,0.00
2018-02-24T04:54:56.670Z,0.00
2018-02-24T04:55:56.641Z,0.00
2018-02-24T04:56:56.608Z,0.00
2018-02-24T04:57:56.580Z,0.00
2018-02-24T04:58:56.550Z,0.00
2018-02-24T04:59:56.520Z,0.00
2018-02-24T05:00:56.494Z,0.00
2018-02-24T05:01:56.471Z,0.00
2018-02-24T05:02:56.433Z,0.00
2018-02-24T05:03:56.403Z,0.00
2018-02-24T05:04:56.373Z,0.00
2018-02-24T05:05:56.352Z,0.00
2018-02-24T05:06:56.314Z,0.00
2018-02-24T05:07:56.290Z,0.00
2018-02-24T05:08:56.274Z,0.00
2018-02-24T05:09:56.226Z,0.00
2018-02-24T05:10:56.200Z,0.00
2018-02-24T05:11:56.167Z,0.00
2018-02-24T05:12:56.143Z,0.00
2018-02-24T05:13:56.259Z,0.00
2018-02-24T05:14:56.080Z,0.00
2018-02-24T05:15:56.060Z,0.00
2018-02-24T05:16:56.045Z,0.00
2018-02-24T05:17:56.001Z,0.00
2018-02-24T05:18:55.962Z,0.00
2018-02-24T05:19:55.955Z,0.00
2018-02-24T05:20:55.907Z,0.00
2018-02-24T05:21:55.894Z,0.00
2018-02-24T05:22:55.899Z,0.00
2018-02-24T05:23:55.821Z,0.00
2018-02-24T05:24:55.864Z,0.00
2018-02-24T05:25:55.767Z,0.00
2018-02-24T05:26:55.728Z,0.00
2018-02-24T05:27:55.704Z,0.00
2018-02-24T05:28:55.672Z,0.00
2018-02-24T05:29:55.646Z,0.00
2018-02-24T05:30:55.615Z,0.00
2018-02-24T05:31:55.585Z,0.00
2018-02-24T05:32:55.566Z,0.00
2018-02-24T05:33:55.534Z,0.00
2018-02-24T05:34:55.495Z,0.00
2018-02-24T05:35:55.478Z,0.00
2018-02-24T05:36:55.439Z,0.00
2018-02-24T05:37:55.407Z,0.00
2018-02-24T05:38:55.378Z,0.00
2018-02-24T05:39:55.350Z,0.00
2018-02-24T05:40:55.323Z,0.00
2018-02-24T05:41:55.292Z,0.00
2018-02-24T05:42:55.264Z,0.00
2018-02-24T05:43:55.233Z,0.00
2018-02-24T05:44:55.205Z,0.00
2018-02-24T05:45:55.176Z,0.00
2018-02-24T05:46:55.148Z,0.00
2018-02-24T05:47:55.122Z,0.00
2018-02-24T05:48:55.091Z,0.00
2018-02-24T05:49:55.063Z,0.00
2018-02-24T05:50:55.036Z,0.00
2018-02-24T05:51:55.002Z,0.00
2018-02-24T05:52:54.972Z,0.00
2018-02-24T05:53:54.941Z,0.00
2018-02-24T05:54:54.911Z,0.00
2018-02-24T05:55:54.925Z,0.00
2018-02-24T05:56:54.854Z,0.00
2018-02-24T05:57:54.826Z,0.00
2018-02-24T05:58:54.935Z,0.00
2018-02-24T05:59:54.776Z,0.00
2018-02-24T06:00:54.738Z,0.00
2018-02-24T06:01:54.846Z,0.00
2018-02-24T06:02:54.683Z,0.00
2018-02-24T06:03:54.649Z,0.00
2018-02-24T06:04:54.626Z,0.00
2018-02-24T06:05:54.592Z,0.00
2018-02-24T06:06:54.559Z,0.00
2018-02-24T06:07:54.534Z,0.00
2018-02-24T06:08:54.502Z,0.00
2018-02-24T06:09:54.472Z,0.00
2018-02-24T06:10:54.442Z,0.00
2018-02-24T06:11:54.414Z,0.00
2018-02-24T06:12:54.386Z,0.00
2018-02-24T06:13:54.354Z,5.63
2018-02-24T06:14:54.334Z,5.63
2018-02-24T06:15:54.299Z,5.63
2018-02-24T06:16:54.269Z,5.63
2018-02-24T06:17:54.237Z,5.63
2018-02-24T06:18:54.208Z,5.63
2018-02-24T06:19:54.181Z,5.63
2018-02-24T06:20:54.155Z,11.25
2018-02-24T06:21:54.120Z,11.25
2018-02-24T06:22:54.090Z,11.25
2018-02-24T06:23:54.069Z,11.25
2018-02-24T06:24:54.033Z,11.25
2018-02-24T06:25:54.008Z,11.25
2018-02-24T06:26:53.972Z,16.88
2018-02-24T06:27:53.946Z,16.88
2018-02-24T06:28:53.920Z,16.88
2018-02-24T06:29:53.895Z,22.50
2018-02-24T06:30:53.856Z,22.50
2018-02-24T06:31:53.826Z,22.50
2018-02-24T06:32:53.799Z,28.13
2018-02-24T06:33:53.769Z,28.13
2018-02-24T06:34:53.738Z,28.13
2018-02-24T06:35:53.711Z,33.75
2018-02-24T06:36:53.682Z,33.75
2018-02-24T06:37:53.653Z,39.38
2018-02-24T06:38:53.621Z,39.38
2018-02-24T06:39:53.614Z,39.38
2018-02-24T06:40:53.582Z,45.00
2018-02-24T06:41:53.536Z,45.00
2018-02-24T06:42:53.506Z,50.63
2018-02-24T06:43:53.555Z,50.63
2018-02-24T06:44:53.447Z,50.63
2018-02-24T06:45:53.419Z,56.25
2018-02-24T06:46:53.390Z,56.25
2018-02-24T06:47:53.358Z,56.25
2018-02-24T06:48:53.331Z,61.88
2018-02-24T06:49:53.300Z,61.88
2018-02-24T06:50:53.271Z,67.50
2018-02-24T06:51:53.238Z,67.50
2018-02-24T06:52:53.212Z,73.13
2018-02-24T06:53:53.189Z,73.13
2018-02-24T06:54:53.158Z,73.13
2018-02-24T06:55:53.131Z,78.75
2018-02-24T06:56:53.096Z,78.75
2018-02-24T06:57:53.071Z,84.38
2018-02-24T06:58:53.034Z,84.38
2018-02-24T06:59:53.007Z,84.38
2018-02-24T07:00:52.995Z,84.38
2018-02-24T07:01:52.953Z,90.00
2018-02-24T07:02:52.923Z,90.00
2018-02-24T07:03:52.893Z,95.63
2018-02-24T07:04:52.861Z,95.63
2018-02-24T07:05:52.832Z,101.25
2018-02-24T07:06:52.800Z,101.25
2018-02-24T07:07:52.777Z,106.88
2018-02-24T07:08:52.749Z,112.50
2018-02-24T07:09:52.722Z,118.13
2018-02-24T07:10:52.687Z,123.75
2018-02-24T07:11:52.656Z,123.75
2018-02-24T07:12:52.668Z,123.75
2018-02-24T07:13:52.609Z,123.75
2018-02-24T07:14:52.569Z,123.75
2018-02-24T07:15:52.540Z,123.75
2018-02-24T07:16:52.510Z,129.38
2018-02-24T07:17:52.490Z,135.00
2018-02-24T07:18:52.469Z,135.00
2018-02-24T07:19:52.423Z,140.63
2018-02-24T07:20:52.394Z,146.25
2018-02-24T07:21:52.365Z,151.88
2018-02-24T07:22:52.419Z,151.88
2018-02-24T07:23:52.311Z,157.50
2018-02-24T07:24:52.281Z,157.50
2018-02-24T07:25:52.384Z,163.13
2018-02-24T07:26:52.232Z,163.13
2018-02-24T07:27:52.190Z,163.13
2018-02-24T07:28:52.182Z,168.75
2018-02-24T07:29:52.134Z,168.75
2018-02-24T07:30:52.105Z,168.75
2018-02-24T07:31:52.082Z,168.75
2018-02-24T07:32:52.055Z,174.38
2018-02-24T07:33:52.017Z,174.38
2018-02-24T07:34:51.989Z,168.75
2018-02-24T07:35:51.964Z,163.13
2018-02-24T07:36:51.938Z,163.13
2018-02-24T07:37:51.900Z,168.75
2018-02-24T07:38:51.873Z,174.38
2018-02-24T07:39:51.843Z,180.00
2018-02-24T07:40:51.813Z,185.63
2018-02-24T07:41:51.796Z,185.63
2018-02-24T07:42:51.758Z,191.25
2018-02-24T07:43:51.732Z,191.25
2018-02-24T07:44:51.699Z,196.88
2018-02-24T07:45:51.670Z,196.88
2018-02-24T07:46:51.697Z,196.88
2018-02-24T07:47:51.616Z,202.50
2018-02-24T07:48:51.581Z,202.50
2018-02-24T07:49:51.550Z,202.50
2018-02-24T07:50:51.526Z,202.50
2018-02-24T07:51:51.496Z,202.50
2018-02-24T07:52:51.500Z,202.50
2018-02-24T07:53:51.535Z,202.50
2018-02-24T07:54:51.409Z,196.88
2018-02-24T07:55:51.378Z,202.50
2018-02-24T07:56:51.348Z,208.13
2018-02-24T07:57:51.322Z,213.75
2018-02-24T07:58:51.289Z,213.75
2018-02-24T07:59:51.261Z,219.38
2018-02-24T08:00:51.231Z,219.38
2018-02-24T08:01:51.202Z,219.38
2018-02-24T08:02:51.179Z,225.00
2018-02-24T08:03:51.146Z,225.00
2018-02-24T08:04:51.117Z,225.00
2018-02-24T08:05:51.098Z,225.00
2018-02-24T08:06:51.055Z,219.38
2018-02-24T08:07:51.070Z,219.38
2018-02-24T08:08:51.000Z,219.38
2018-02-24T08:09:50.993Z,219.38
2018-02-24T08:10:51.004Z,225.00
2018-02-24T08:11:50.910Z,225.00
2018-02-24T08:12:50.881Z,230.63
2018-02-24T08:13:50.853Z,236.25
2018-02-24T08:14:50.842Z,230.63
2018-02-24T08:15:50.792Z,225.00
2018-02-24T08:16:50.764Z,230.63
2018-02-24T08:17:50.733Z,236.25
2018-02-24T08:18:50.703Z,241.88
2018-02-24T08:19:50.682Z,236.25
2018-02-24T08:20:50.645Z,241.88
2018-02-24T08:21:50.618Z,241.88
2018-02-24T08:22:50.592Z,241.88
2018-02-24T08:23:50.558Z,241.88
2018-02-24T08:24:50.531Z,241.88
2018-02-24T08:25:50.497Z,241.88
2018-02-24T08:26:50.484Z,247.50
2018-02-24T08:27:50.441Z,247.50
2018-02-24T08:28:50.415Z,247.50
2018-02-24T08:29:50.381Z,247.50
2018-02-24T08:30:50.350Z,247.50
2018-02-24T08:31:50.320Z,253.13
2018-02-24T08:32:50.295Z,253.13
2018-02-24T08:33:50.263Z,253.13
2018-02-24T08:34:50.233Z,253.13
2018-02-24T08:35:50.202Z,258.75
2018-02-24T08:36:50.180Z,258.75
2018-02-24T08:37:50.149Z,258.75
2018-02-24T08:38:50.123Z,264.38
2018-02-24T08:39:50.084Z,264.38
2018-02-24T08:40:50.070Z,264.38
2018-02-24T08:41:50.045Z,264.38
2018-02-24T08:42:50.008Z,270.00
2018-02-24T08:43:49.974Z,270.00
2018-02-24T08:44:49.941Z,270.00
2018-02-24T08:45:49.959Z,275.63
2018-02-24T08:46:49.889Z,275.63
2018-02-24T08:47:49.852Z,275.63
2018-02-24T08:48:49.823Z,275.63
2018-02-24T08:49:49.971Z,275.63
2018-02-24T08:50:49.768Z,275.63
2018-02-24T08:51:49.735Z,275.63
2018-02-24T08:52:49.753Z,275.63
2018-02-24T08:53:49.679Z,281.25
2018-02-24T08:54:49.651Z,281.25
2018-02-24T08:55:49.622Z,286.88
2018-02-24T08:56:49.587Z,286.88
2018-02-24T08:57:49.569Z,292.50
2018-02-24T08:58:49.607Z,292.50
2018-02-24T08:59:49.508Z,292.50
2018-02-24T09:00:49.470Z,298.13
2018-02-24T09:01:49.450Z,298.13
2018-02-24T09:02:49.415Z,303.75
2018-02-24T09:03:49.391Z,303.75
2018-02-24T09:04:49.358Z,309.38
2018-02-24T09:05:49.336Z,371.25
2018-02-24T09:06:49.342Z,686.25
2018-02-24T09:07:49.271Z,877.50
2018-02-24T09:08:49.242Z,1395.00
2018-02-24T09:09:49.216Z,1231.88
2018-02-24T09:10:49.187Z,1361.25
2018-02-24T09:11:49.158Z,1811.25
2018-02-24T09:12:49.128Z,1417.50
2018-02-24T09:13:49.107Z,1198.13
2018-02-24T09:14:49.075Z,1541.25
2018-02-24T09:15:49.046Z,1445.63
2018-02-24T09:16:49.018Z,1721.25
2018-02-24T09:17:48.992Z,1186.88
2018-02-24T09:18:48.966Z,1198.13
2018-02-24T09:19:48.946Z,1693.13
2018-02-24T09:20:48.936Z,1170.00
2018-02-24T09:21:48.895Z,1591.88
2018-02-24T09:22:48.863Z,1541.25
2018-02-24T09:23:48.939Z,1642.50
2018-02-24T09:24:48.817Z,2041.88
2018-02-24T09:25:48.790Z,2013.75
2018-02-24T09:26:48.769Z,2216.25
2018-02-24T09:27:48.747Z,2205.00
2018-02-24T09:28:48.717Z,1940.63
2018-02-24T09:29:48.694Z,1940.63
2018-02-24T09:30:48.682Z,1659.38
2018-02-24T09:31:48.667Z,1856.25
2018-02-24T09:32:48.623Z,1800.00
2018-02-24T09:33:48.596Z,1591.88
2018-02-24T09:34:48.616Z,1912.50
2018-02-24T09:35:48.558Z,1648.13
2018-02-24T09:36:48.543Z,1845.00
2018-02-24T09:37:48.510Z,1788.75
2018-02-24T09:38:48.539Z,1968.75
2018-02-24T09:39:48.469Z,1721.25
2018-02-24T09:40:48.441Z,1704.38
2018-02-24T09:41:48.421Z,1906.88
2018-02-24T09:42:48.396Z,1985.63
2018-02-24T09:43:48.377Z,1665.00
2018-02-24T09:44:48.356Z,1676.25
2018-02-24T09:45:48.345Z,1839.38
2018-02-24T09:46:48.314Z,2171.25
2018-02-24T09:47:48.291Z,1811.25
2018-02-24T09:48:48.270Z,1636.88
2018-02-24T09:49:48.251Z,1816.88
2018-02-24T09:50:48.234Z,1895.63
2018-02-24T09:51:48.210Z,1968.75
2018-02-24T09:52:48.194Z,1749.38
2018-02-24T09:53:48.271Z,2036.25
2018-02-24T09:54:48.148Z,1845.00
2018-02-24T09:55:48.133Z,1681.88
2018-02-24T09:56:48.155Z,1878.75
2018-02-24T09:57:48.088Z,2075.63
2018-02-24T09:58:48.061Z,1665.00
2018-02-24T09:59:48.086Z,1209.38
2018-02-24T10:00:48.025Z,1355.63
2018-02-24T10:01:48.003Z,1271.25
2018-02-24T10:02:47.997Z,1490.63
2018-02-24T10:03:47.959Z,1665.00
2018-02-24T10:04:47.948Z,1608.75
2018-02-24T10:05:47.922Z,1890.00
2018-02-24T10:06:47.903Z,1867.50
2018-02-24T10:07:47.875Z,2171.25
2018-02-24T10:08:47.859Z,2216.25
2018-02-24T10:09:47.844Z,2019.38
2018-02-24T10:10:47.813Z,2154.38
2018-02-24T10:11:47.794Z,2047.50
2018-02-24T10:12:47.773Z,2041.88
2018-02-24T10:13:47.770Z,2171.25
2018-02-24T10:14:47.733Z,2160.00
2018-02-24T10:15:47.858Z,2182.50
2018-02-24T10:16:47.693Z,1884.38
2018-02-24T10:17:47.677Z,1788.75
2018-02-24T10:18:47.665Z,2266.88
2018-02-24T10:19:47.637Z,2041.88
2018-02-24T10:20:47.619Z,2036.25
2018-02-24T10:21:47.605Z,2244.38
2018-02-24T10:22:47.605Z,2266.88
2018-02-24T10:23:47.704Z,2401.88
2018-02-24T10:24:47.539Z,2396.25
2018-02-24T10:25:47.526Z,2250.00
2018-02-24T10:26:47.513Z,2115.00
2018-02-24T10:27:47.483Z,2385.00
2018-02-24T10:28:47.474Z,2475.00
2018-02-24T10:29:47.474Z,2446.88
2018-02-24T10:30:47.420Z,2559.38
2018-02-24T10:31:47.401Z,2553.75
2018-02-24T10:32:47.385Z,2553.75
2018-02-24T10:33:47.371Z,2508.75
2018-02-24T10:34:47.344Z,2514.38
2018-02-24T10:35:47.328Z,2649.38
2018-02-24T10:36:47.311Z,2525.63
2018-02-24T10:37:47.286Z,2407.50
2018-02-24T10:38:47.264Z,2576.25
2018-02-24T10:39:47.246Z,2570.63
2018-02-24T10:40:47.230Z,2565.00
2018-02-24T10:41:47.206Z,2520.00
2018-02-24T10:42:47.185Z,2598.75
2018-02-24T10:43:47.168Z,2553.75
2018-02-24T10:44:47.146Z,2491.88
2018-02-24T10:45:47.148Z,2368.13
2018-02-24T10:46:47.108Z,2306.25
2018-02-24T10:47:47.089Z,2008.13
2018-02-24T10:48:47.081Z,2047.50
2018-02-24T10:49:47.057Z,1788.75
2018-02-24T10:50:47.034Z,2165.63
2018-02-24T10:51:47.018Z,2143.13
2018-02-24T10:52:47.001Z,736.88
2018-02-24T10:53:46.982Z,714.38
2018-02-24T10:54:46.965Z,2047.50
2018-02-24T10:55:46.938Z,1963.13
2018-02-24T10:56:46.923Z,2182.50
2018-02-24T10:57:46.894Z,1597.50
2018-02-24T10:58:46.873Z,2013.75
2018-02-24T10:59:46.862Z,1642.50
2018-02-24T11:00:46.834Z,1265.63
2018-02-24T11:01:46.814Z,1023.75
2018-02-24T11:02:46.794Z,1068.75
2018-02-24T11:03:46.773Z,945.00
2018-02-24T11:04:46.782Z,1096.88
2018-02-24T11:05:46.735Z,1068.75
2018-02-24T11:06:46.731Z,1125.00
2018-02-24T11:07:46.718Z,945.00
2018-02-24T11:08:46.673Z,753.75
2018-02-24T11:09:46.660Z,826.88
2018-02-24T11:10:46.632Z,866.25
2018-02-24T11:11:46.614Z,793.13
2018-02-24T11:12:46.601Z,753.75
2018-02-24T11:13:46.572Z,888.75
2018-02-24T11:14:46.555Z,849.38
2018-02-24T11:15:46.592Z,720.00
2018-02-24T11:16:46.513Z,675.00
2018-02-24T11:17:46.502Z,961.88
2018-02-24T11:18:46.531Z,765.00
2018-02-24T11:19:46.452Z,900.00
2018-02-24T11:20:46.430Z,871.88
2018-02-24T11:21:46.410Z,911.25
2018-02-24T11:22:46.390Z,1051.88
2018-02-24T11:23:46.363Z,1012.50
2018-02-24T11:24:46.362Z,877.50
2018-02-24T11:25:46.322Z,596.25
2018-02-24T11:26:46.302Z,652.50
2018-02-24T11:27:46.281Z,815.63
2018-02-24T11:28:46.261Z,984.38
2018-02-24T11:29:46.241Z,995.63
2018-02-24T11:30:46.217Z,703.13
2018-02-24T11:31:46.202Z,815.63
2018-02-24T11:32:46.179Z,562.50
2018-02-24T11:33:46.158Z,601.88
2018-02-24T11:34:46.153Z,675.00
2018-02-24T11:35:46.120Z,658.13
2018-02-24T11:36:46.097Z,585.00
2018-02-24T11:37:46.153Z,613.13
2018-02-24T11:38:46.053Z,523.13
2018-02-24T11:39:46.040Z,556.88
2018-02-24T11:40:46.036Z,562.50
2018-02-24T11:41:46.006Z,618.75
2018-02-24T11:42:45.966Z,663.75
2018-02-24T11:43:45.957Z,658.13
2018-02-24T11:44:45.926Z,585.00
2018-02-24T11:45:45.904Z,478.13
2018-02-24T11:46:45.886Z,534.38
2018-02-24T11:47:45.869Z,635.63
2018-02-24T11:48:45.847Z,658.13
2018-02-24T11:49:45.825Z,871.88
2018-02-24T11:50:45.795Z,720.00
2018-02-24T11:51:45.775Z,613.13
2018-02-24T11:52:45.755Z,545.63
2018-02-24T11:53:45.732Z,720.00
2018-02-24T11:54:45.707Z,2165.63
2018-02-24T11:55:45.687Z,2171.25
2018-02-24T11:56:45.673Z,2131.88
2018-02-24T11:57:45.639Z,2205.00
2018-02-24T11:58:45.617Z,675.00
2018-02-24T11:59:45.596Z,641.25
2018-02-24T12:00:45.584Z,691.88
2018-02-24T12:01:45.554Z,1822.50
2018-02-24T12:02:45.526Z,995.63
2018-02-24T12:03:45.503Z,478.13
2018-02-24T12:04:45.484Z,770.63
2018-02-24T12:05:45.464Z,562.50
2018-02-24T12:06:45.437Z,562.50
2018-02-24T12:07:45.466Z,511.88
2018-02-24T12:08:45.393Z,528.75
2018-02-24T12:09:45.373Z,658.13
2018-02-24T12:10:45.360Z,562.50
2018-02-24T12:11:45.323Z,618.75
2018-02-24T12:12:45.302Z,590.63
2018-02-24T12:13:45.342Z,534.38
2018-02-24T12:14:45.254Z,562.50
2018-02-24T12:15:45.239Z,556.88
2018-02-24T12:16:45.207Z,630.00
2018-02-24T12:17:45.183Z,523.13
2018-02-24T12:18:45.162Z,511.88
2018-02-24T12:19:45.136Z,590.63
2018-02-24T12:20:45.114Z,556.88
2018-02-24T12:21:45.095Z,511.88
2018-02-24T12:22:45.071Z,478.13
2018-02-24T12:23:45.051Z,421.88
2018-02-24T12:24:45.034Z,410.63
2018-02-24T12:25:45.029Z,427.50
2018-02-24T12:26:44.983Z,399.38
2018-02-24T12:27:44.952Z,337.50
2018-02-24T12:28:44.929Z,360.00
2018-02-24T12:29:44.904Z,399.38
2018-02-24T12:30:44.883Z,421.88
2018-02-24T12:31:44.860Z,382.50
2018-02-24T12:32:44.844Z,438.75
2018-02-24T12:33:44.817Z,410.63
2018-02-24T12:34:44.786Z,405.00
2018-02-24T12:35:44.782Z,405.00
2018-02-24T12:36:44.738Z,393.75
2018-02-24T12:37:44.727Z,376.88
2018-02-24T12:38:44.702Z,388.13
2018-02-24T12:39:44.680Z,427.50
2018-02-24T12:40:44.675Z,393.75
2018-02-24T12:41:44.621Z,354.38
2018-02-24T12:42:44.593Z,337.50
2018-02-24T12:43:44.572Z,326.25
2018-02-24T12:44:44.549Z,354.38
2018-02-24T12:45:44.530Z,354.38
2018-02-24T12:46:44.541Z,348.75
2018-02-24T12:47:44.485Z,337.50
2018-02-24T12:48:44.468Z,337.50