createdAt,value
2017-04-02T00:00:15.719Z,0
2017-04-02T00:01:15.523Z,0
2017-04-02T00:02:15.558Z,0
2017-04-02T00:03:15.608Z,0
2017-04-02T00:04:15.637Z,0
2017-04-02T00:05:15.659Z,0
2017-04-02T00:06:15.702Z,0
2017-04-02T00:07:15.750Z,0
2017-04-02T00:08:15.770Z,0
2017-04-02T00:09:15.789Z,0
2017-04-02T00:10:15.912Z,0
2017-04-02T00:11:15.854Z,0
2017-04-02T00:12:15.906Z,0
2017-04-02T00:13:15.953Z,0
2017-04-02T00:14:15.965Z,0
2017-04-02T00:15:16.000Z,0
2017-04-02T00:16:16.034Z,0
2017-04-02T00:17:16.076Z,0
2017-04-02T00:18:16.113Z,0
2017-04-02T00:19:16.157Z,0
2017-04-02T00:20:16.163Z,0
2017-04-02T00:21:16.207Z,0
2017-04-02T00:22:16.252Z,0
2017-04-02T00:23:16.268Z,0
2017-04-02T00:24:16.308Z,0
2017-04-02T00:25:16.378Z,0
2017-04-02T00:26:16.371Z,0
2017-04-02T00:27:16.420Z,0
2017-04-02T00:28:16.487Z,0
2017-04-02T00:29:16.471Z,0
2017-04-02T00:30:16.513Z,0
2017-04-02T00:31:16.545Z,0
2017-04-02T00:32:16.578Z,0
2017-04-02T00:33:16.620Z,0
2017-04-02T00:34:16.657Z,0
2017-04-02T00:35:16.676Z,0
2017-04-02T00:36:16.717Z,0
2017-04-02T00:37:16.746Z,0
2017-04-02T00:38:16.783Z,0
2017-04-02T00:39:16.816Z,0
2017-04-02T00:40:16.846Z,0
2017-04-02T00:41:16.891Z,0
2017-04-02T00:42:16.908Z,0
2017-04-02T00:43:16.960Z,0
2017-04-02T00:44:16.973Z,0
2017-04-02T00:45:17.018Z,0
2017-04-02T00:46:17.049Z,0
2017-04-02T00:47:17.071Z,0
2017-04-02T00:48:17.120Z,0
2017-04-02T00:49:17.159Z,0
2017-04-02T00:50:17.186Z,0
2017-04-02T00:51:17.218Z,0
2017-04-02T00:52:17.261Z,0
2017-04-02T00:53:17.292Z,0
2017-04-02T00:54:17.316Z,0
2017-04-02T00:55:17.342Z,0
2017-04-02T00:56:17.393Z,0
2017-04-02T00:57:17.423Z,0
2017-04-02T00:58:17.444Z,0
2017-04-02T00:59:17.512Z,0
2017-04-02T01:00:17.526Z,0
2017-04-02T01:01:17.572Z,0
2017-04-02T01:02:17.586Z,0
2017-04-02T01:03:17.621Z,0
2017-04-02T01:04:17.654Z,0
2017-04-02T01:05:17.696Z,0
2017-04-02T01:06:17.730Z,0
2017-04-02T01:07:17.760Z,0
2017-04-02T01:08:17.790Z,0
2017-04-02T01:09:17.824Z,0
2017-04-02T01:10:17.977Z,0
2017-04-02T01:11:17.887Z,0
2017-04-02T01:12:17.942Z,0
2017-04-02T01:13:17.968Z,0
2017-04-02T01:14:17.985Z,0
2017-04-02T01:15:18.177Z,0
2017-04-02T01:16:18.059Z,0
2017-04-02T01:17:18.092Z,0
2017-04-02T01:18:18.111Z,0
2017-04-02T01:19:18.136Z,0
2017-04-02T01:20:18.190Z,0
2017-04-02T01:21:18.220Z,0
2017-04-02T01:22:18.264Z,0
2017-04-02T01:23:18.291Z,0
2017-04-02T01:24:18.323Z,0
2017-04-02T01:25:18.353Z,0
2017-04-02T01:26:18.398Z,0
2017-04-02T01:27:18.428Z,0
2017-04-02T01:28:18.459Z,0
2017-04-02T01:29:18.486Z,0
2017-04-02T01:30:18.521Z,0
2017-04-02T01:31:18.568Z,0
2017-04-02T01:32:18.596Z,0
2017-04-02T01:33:18.610Z,0
2017-04-02T01:34:18.679Z,0
2017-04-02T01:35:18.720Z,0
2017-04-02T01:36:18.724Z,0
2017-04-02T01:37:18.759Z,0
2017-04-02T01:38:18.792Z,0
2017-04-02T01:39:18.837Z,0
2017-04-02T01:40:19.021Z,0
2017-04-02T01:41:18.893Z,0
2017-04-02T01:42:18.969Z,0
2017-04-02T01:43:18.958Z,0
2017-04-02T01:44:18.984Z,0
2017-04-02T01:45:19.268Z,0
2017-04-02T01:46:19.058Z,0
2017-04-02T01:47:19.128Z,0
2017-04-02T01:48:19.112Z,0
2017-04-02T01:49:19.136Z,0
2017-04-02T01:50:19.181Z,0
2017-04-02T01:51:19.230Z,0
2017-04-02T01:52:19.258Z,0
2017-04-02T01:53:19.285Z,0
2017-04-02T01:54:19.314Z,0
2017-04-02T01:55:19.336Z,0
2017-04-02T01:56:19.387Z,0
2017-04-02T01:57:19.425Z,0
2017-04-02T01:58:19.505Z,0
2017-04-02T01:59:19.511Z,0
2017-04-02T02:00:19.688Z,0
2017-04-02T02:01:19.571Z,0
2017-04-02T02:02:19.587Z,0
2017-04-02T02:03:19.636Z,0
2017-04-02T02:04:19.688Z,0
2017-04-02T02:05:19.684Z,0
2017-04-02T02:06:19.719Z,0
2017-04-02T02:07:19.737Z,0
2017-04-02T02:08:19.783Z,0
2017-04-02T02:09:19.822Z,0
2017-04-02T02:10:20.004Z,0
2017-04-02T02:11:19.887Z,0
2017-04-02T02:12:19.932Z,0
2017-04-02T02:13:19.980Z,0
2017-04-02T02:14:19.990Z,0
2017-04-02T02:15:19.982Z,0
2017-04-02T02:16:20.058Z,0
2017-04-02T02:17:20.080Z,0
2017-04-02T02:18:20.103Z,0
2017-04-02T02:19:20.155Z,0
2017-04-02T02:20:20.180Z,0
2017-04-02T02:21:20.236Z,0
2017-04-02T02:22:20.254Z,0
2017-04-02T02:23:20.264Z,0
2017-04-02T02:24:20.302Z,0
2017-04-02T02:25:20.631Z,0
2017-04-02T02:26:20.392Z,0
2017-04-02T02:27:20.407Z,0
2017-04-02T02:28:20.440Z,0
2017-04-02T02:29:20.474Z,0
2017-04-02T02:30:20.504Z,0
2017-04-02T02:31:20.547Z,0
2017-04-02T02:32:20.560Z,0
2017-04-02T02:33:20.604Z,0
2017-04-02T02:34:20.643Z,0
2017-04-02T02:35:20.673Z,0
2017-04-02T02:36:20.705Z,0
2017-04-02T02:37:20.741Z,0
2017-04-02T02:38:20.775Z,0
2017-04-02T02:39:20.799Z,0
2017-04-02T02:40:20.818Z,0
2017-04-02T02:41:20.875Z,0
2017-04-02T02:42:20.899Z,0
2017-04-02T02:43:20.941Z,0
2017-04-02T02:44:20.957Z,0
2017-04-02T02:45:21.002Z,0
2017-04-02T02:46:21.036Z,0
2017-04-02T02:47:21.104Z,0
2017-04-02T02:48:21.090Z,0
2017-04-02T02:49:21.131Z,0
2017-04-02T02:50:21.140Z,0
2017-04-02T02:51:21.201Z,0
2017-04-02T02:52:21.248Z,0
2017-04-02T02:53:21.246Z,0
2017-04-02T02:54:21.275Z,0
2017-04-02T02:55:21.358Z,0
2017-04-02T02:56:21.357Z,0
2017-04-02T02:57:21.389Z,0
2017-04-02T02:58:21.418Z,0
2017-04-02T02:59:21.458Z,0
2017-04-02T03:00:21.514Z,0
2017-04-02T03:01:21.492Z,0
2017-04-02T03:02:21.545Z,0
2017-04-02T03:03:21.587Z,0
2017-04-02T03:04:21.618Z,0
2017-04-02T03:05:21.647Z,0
2017-04-02T03:06:21.679Z,0
2017-04-02T03:07:21.717Z,0
2017-04-02T03:08:21.746Z,0
2017-04-02T03:09:21.770Z,0
2017-04-02T03:10:21.808Z,0
2017-04-02T03:11:21.843Z,0
2017-04-02T03:12:21.879Z,0
2017-04-02T03:13:21.907Z,0
2017-04-02T03:14:21.936Z,0
2017-04-02T03:15:22.015Z,0
2017-04-02T03:16:22.042Z,0
2017-04-02T03:17:22.023Z,0
2017-04-02T03:18:22.066Z,0
2017-04-02T03:19:22.102Z,0
2017-04-02T03:20:22.137Z,0
2017-04-02T03:21:22.160Z,0
2017-04-02T03:22:22.228Z,0
2017-04-02T03:23:22.236Z,0
2017-04-02T03:24:22.255Z,0
2017-04-02T03:25:22.306Z,0
2017-04-02T03:26:22.347Z,0
2017-04-02T03:27:22.374Z,0
2017-04-02T03:28:22.393Z,0
2017-04-02T03:29:22.425Z,0
2017-04-02T03:30:22.459Z,0
2017-04-02T03:31:22.498Z,0
2017-04-02T03:32:22.548Z,0
2017-04-02T03:33:22.557Z,0
2017-04-02T03:34:22.627Z,0
2017-04-02T03:35:22.627Z,0
2017-04-02T03:36:22.659Z,0
2017-04-02T03:37:22.681Z,0
2017-04-02T03:38:22.693Z,0
2017-04-02T03:39:22.729Z,0
2017-04-02T03:40:22.775Z,0
2017-04-02T03:41:22.811Z,0
2017-04-02T03:42:22.836Z,0
2017-04-02T03:43:22.856Z,0
2017-04-02T03:44:22.942Z,0
2017-04-02T03:45:22.953Z,0
2017-04-02T03:46:22.970Z,0
2017-04-02T03:47:23.010Z,0
2017-04-02T03:48:23.044Z,0
2017-04-02T03:49:23.044Z,0
2017-04-02T03:50:23.250Z,0
2017-04-02T03:51:23.145Z,0
2017-04-02T03:52:23.152Z,0
2017-04-02T03:53:23.211Z,0
2017-04-02T03:54:23.203Z,0
2017-04-02T03:55:23.252Z,0
2017-04-02T03:56:23.295Z,0
2017-04-02T03:57:23.311Z,0
2017-04-02T03:58:23.357Z,0
2017-04-02T03:59:23.394Z,0
2017-04-02T04:00:23.668Z,0
2017-04-02T04:01:23.467Z,0
2017-04-02T04:02:23.491Z,0
2017-04-02T04:03:23.532Z,0
2017-04-02T04:04:23.549Z,0
2017-04-02T04:05:23.569Z,0
2017-04-02T04:06:23.616Z,0
2017-04-02T04:07:23.618Z,0
2017-04-02T04:08:23.672Z,0
2017-04-02T04:09:23.703Z,0
2017-04-02T04:10:23.739Z,0
2017-04-02T04:11:23.794Z,0
2017-04-02T04:12:23.812Z,0
2017-04-02T04:13:23.842Z,0
2017-04-02T04:14:23.865Z,0
2017-04-02T04:15:23.911Z,0
2017-04-02T04:16:23.921Z,0
2017-04-02T04:17:23.966Z,0
2017-04-02T04:18:24.017Z,0
2017-04-02T04:19:24.062Z,0
2017-04-02T04:20:24.065Z,0
2017-04-02T04:21:24.102Z,0
2017-04-02T04:22:24.133Z,0
2017-04-02T04:23:24.180Z,0
2017-04-02T04:24:24.191Z,0
2017-04-02T04:25:24.226Z,0
2017-04-02T04:26:24.257Z,0
2017-04-02T04:27:24.291Z,0
2017-04-02T04:28:24.315Z,0
2017-04-02T04:29:24.357Z,0
2017-04-02T04:30:24.364Z,0
2017-04-02T04:31:24.414Z,5
2017-04-02T04:32:24.435Z,5
2017-04-02T04:33:24.464Z,5
2017-04-02T04:34:24.499Z,5
2017-04-02T04:35:24.525Z,5
2017-04-02T04:36:24.565Z,5
2017-04-02T04:37:24.602Z,5
2017-04-02T04:38:24.625Z,10
2017-04-02T04:39:24.676Z,10
2017-04-02T04:40:24.694Z,10
2017-04-02T04:41:24.733Z,10
2017-04-02T04:42:24.754Z,10
2017-04-02T04:43:24.788Z,15
2017-04-02T04:44:24.816Z,15
2017-04-02T04:45:24.856Z,15
2017-04-02T04:46:24.884Z,15
2017-04-02T04:47:24.923Z,20
2017-04-02T04:48:24.957Z,20
2017-04-02T04:49:24.980Z,20
2017-04-02T04:50:25.013Z,25
2017-04-02T04:51:25.050Z,25
2017-04-02T04:52:25.064Z,25
2017-04-02T04:53:25.119Z,30
2017-04-02T04:54:25.148Z,30
2017-04-02T04:55:25.458Z,30
2017-04-02T04:56:25.205Z,35
2017-04-02T04:57:25.227Z,35
2017-04-02T04:58:25.265Z,35
2017-04-02T04:59:25.318Z,40
2017-04-02T05:00:25.437Z,40
2017-04-02T05:01:25.386Z,40
2017-04-02T05:02:25.430Z,45
2017-04-02T05:03:25.422Z,45
2017-04-02T05:04:25.464Z,50
2017-04-02T05:05:25.597Z,55
2017-04-02T05:06:25.526Z,55
2017-04-02T05:07:25.556Z,60
2017-04-02T05:08:25.608Z,60
2017-04-02T05:09:25.628Z,65
2017-04-02T05:10:25.757Z,70
2017-04-02T05:11:25.671Z,70
2017-04-02T05:12:25.718Z,75
2017-04-02T05:13:25.723Z,75
2017-04-02T05:14:25.777Z,75
2017-04-02T05:15:25.909Z,80
2017-04-02T05:16:25.846Z,80
2017-04-02T05:17:25.872Z,80
2017-04-02T05:18:25.912Z,85
2017-04-02T05:19:25.945Z,85
2017-04-02T05:20:25.978Z,90
2017-04-02T05:21:26.002Z,90
2017-04-02T05:22:26.044Z,95
2017-04-02T05:23:26.069Z,100
2017-04-02T05:24:26.094Z,110
2017-04-02T05:25:26.124Z,110
2017-04-02T05:26:26.173Z,115
2017-04-02T05:27:26.201Z,115
2017-04-02T05:28:26.219Z,120
2017-04-02T05:29:26.294Z,125
2017-04-02T05:30:26.321Z,130
2017-04-02T05:31:26.307Z,135
2017-04-02T05:32:26.342Z,135
2017-04-02T05:33:26.364Z,140
2017-04-02T05:34:26.416Z,145
2017-04-02T05:35:26.435Z,150
2017-04-02T05:36:26.483Z,155
2017-04-02T05:37:26.504Z,160
2017-04-02T05:38:26.543Z,160
2017-04-02T05:39:26.616Z,165
2017-04-02T05:40:26.599Z,170
2017-04-02T05:41:26.634Z,175
2017-04-02T05:42:26.674Z,185
2017-04-02T05:43:26.703Z,190
2017-04-02T05:44:26.754Z,200
2017-04-02T05:45:26.783Z,245
2017-04-02T05:46:26.800Z,295
2017-04-02T05:47:26.841Z,320
2017-04-02T05:48:26.860Z,330
2017-04-02T05:49:26.880Z,345
2017-04-02T05:50:27.039Z,370
2017-04-02T05:51:26.979Z,365
2017-04-02T05:52:26.990Z,370
2017-04-02T05:53:27.024Z,365
2017-04-02T05:54:27.054Z,360
2017-04-02T05:55:27.651Z,360
2017-04-02T05:56:27.129Z,340
2017-04-02T05:57:27.187Z,365
2017-04-02T05:58:27.191Z,245
2017-04-02T05:59:27.285Z,245
2017-04-02T06:00:27.591Z,240
2017-04-02T06:01:27.287Z,220
2017-04-02T06:02:27.331Z,210
2017-04-02T06:03:27.358Z,195
2017-04-02T06:04:27.378Z,200
2017-04-02T06:05:27.428Z,215
2017-04-02T06:06:27.456Z,250
2017-04-02T06:07:27.495Z,430
2017-04-02T06:08:27.511Z,230
2017-04-02T06:09:27.526Z,230
2017-04-02T06:10:27.606Z,240
2017-04-02T06:11:27.626Z,250
2017-04-02T06:12:27.640Z,250
2017-04-02T06:13:27.692Z,250
2017-04-02T06:14:27.722Z,255
2017-04-02T06:15:28.303Z,260
2017-04-02T06:16:27.791Z,270
2017-04-02T06:17:27.818Z,300
2017-04-02T06:18:27.869Z,300
2017-04-02T06:19:27.892Z,300
2017-04-02T06:20:28.262Z,310
2017-04-02T06:21:27.962Z,320
2017-04-02T06:22:27.989Z,300
2017-04-02T06:23:28.028Z,305
2017-04-02T06:24:28.055Z,400
2017-04-02T06:25:28.192Z,625
2017-04-02T06:26:28.132Z,615
2017-04-02T06:27:28.151Z,650
2017-04-02T06:28:28.192Z,625
2017-04-02T06:29:28.221Z,660
2017-04-02T06:30:28.414Z,700
2017-04-02T06:31:28.271Z,730
2017-04-02T06:32:28.313Z,710
2017-04-02T06:33:28.369Z,750
2017-04-02T06:34:28.396Z,770
2017-04-02T06:35:28.624Z,790
2017-04-02T06:36:28.477Z,795
2017-04-02T06:37:28.496Z,795
2017-04-02T06:38:28.524Z,800
2017-04-02T06:39:28.577Z,810
2017-04-02T06:40:28.610Z,825
2017-04-02T06:41:28.639Z,830
2017-04-02T06:42:28.675Z,835
2017-04-02T06:43:28.716Z,835
2017-04-02T06:44:28.748Z,755
2017-04-02T06:45:28.770Z,740
2017-04-02T06:46:28.824Z,675
2017-04-02T06:47:28.867Z,520
2017-04-02T06:48:28.897Z,480
2017-04-02T06:49:28.954Z,345
2017-04-02T06:50:28.978Z,345
2017-04-02T06:51:29.025Z,345
2017-04-02T06:52:29.027Z,355
2017-04-02T06:53:29.078Z,375
2017-04-02T06:54:29.113Z,405
2017-04-02T06:55:29.145Z,435
2017-04-02T06:56:29.196Z,480
2017-04-02T06:57:29.214Z,520
2017-04-02T06:58:29.242Z,570
2017-04-02T06:59:29.281Z,875
2017-04-02T07:00:29.350Z,885
2017-04-02T07:01:29.366Z,790
2017-04-02T07:02:29.406Z,685
2017-04-02T07:03:29.435Z,495
2017-04-02T07:04:29.476Z,380
2017-04-02T07:05:29.597Z,355
2017-04-02T07:06:29.532Z,335
2017-04-02T07:07:29.594Z,350
2017-04-02T07:08:29.619Z,335
2017-04-02T07:09:29.653Z,325
2017-04-02T07:10:29.847Z,320
2017-04-02T07:11:29.731Z,315
2017-04-02T07:12:29.788Z,300
2017-04-02T07:13:29.790Z,285
2017-04-02T07:14:29.839Z,270
2017-04-02T07:15:29.903Z,250
2017-04-02T07:16:29.912Z,250
2017-04-02T07:17:29.941Z,245
2017-04-02T07:18:29.978Z,235
2017-04-02T07:19:30.016Z,230
2017-04-02T07:20:30.057Z,235
2017-04-02T07:21:30.076Z,235
2017-04-02T07:22:30.117Z,235
2017-04-02T07:23:30.157Z,235
2017-04-02T07:24:30.198Z,235
2017-04-02T07:25:30.345Z,245
2017-04-02T07:26:30.301Z,260
2017-04-02T07:27:30.305Z,245
2017-04-02T07:28:30.344Z,240
2017-04-02T07:29:30.378Z,245
2017-04-02T07:30:30.516Z,250
2017-04-02T07:31:30.442Z,265
2017-04-02T07:32:30.488Z,285
2017-04-02T07:33:30.567Z,310
2017-04-02T07:34:30.557Z,315
2017-04-02T07:35:30.695Z,330
2017-04-02T07:36:30.620Z,340
2017-04-02T07:37:30.664Z,350
2017-04-02T07:38:30.692Z,370
2017-04-02T07:39:30.718Z,405
2017-04-02T07:40:30.922Z,415
2017-04-02T07:41:30.810Z,460
2017-04-02T07:42:30.823Z,500
2017-04-02T07:43:30.882Z,540
2017-04-02T07:44:30.912Z,615
2017-04-02T07:45:31.107Z,1125
2017-04-02T07:46:31.002Z,825
2017-04-02T07:47:31.025Z,1170
2017-04-02T07:48:31.055Z,735
2017-04-02T07:49:31.093Z,875
2017-04-02T07:50:31.121Z,815
2017-04-02T07:51:31.163Z,850
2017-04-02T07:52:31.197Z,1040
2017-04-02T07:53:31.240Z,1090
2017-04-02T07:54:31.266Z,970
2017-04-02T07:55:31.305Z,860
2017-04-02T07:56:31.332Z,820
2017-04-02T07:57:31.399Z,1155
2017-04-02T07:58:31.416Z,1170
2017-04-02T07:59:31.502Z,1240
2017-04-02T08:00:31.527Z,835
2017-04-02T08:01:31.519Z,1060
2017-04-02T08:02:31.565Z,865
2017-04-02T08:03:31.643Z,915
2017-04-02T08:04:31.661Z,1265
2017-04-02T08:05:31.674Z,850
2017-04-02T08:06:31.723Z,745
2017-04-02T08:07:31.778Z,690
2017-04-02T08:08:31.825Z,660
2017-04-02T08:09:31.842Z,645
2017-04-02T08:10:31.887Z,610
2017-04-02T08:11:31.890Z,600
2017-04-02T08:12:31.953Z,575
2017-04-02T08:13:32.005Z,595
2017-04-02T08:14:32.028Z,705
2017-04-02T08:15:32.123Z,730
2017-04-02T08:16:32.125Z,1610
2017-04-02T08:17:32.146Z,1585
2017-04-02T08:18:32.202Z,1240
2017-04-02T08:19:32.228Z,1740
2017-04-02T08:20:32.259Z,1385
2017-04-02T08:21:32.297Z,1740
2017-04-02T08:22:32.326Z,1070
2017-04-02T08:23:32.382Z,870
2017-04-02T08:24:32.403Z,1525
2017-04-02T08:25:32.455Z,1545
2017-04-02T08:26:32.504Z,1485
2017-04-02T08:27:32.527Z,1470
2017-04-02T08:28:32.577Z,1715
2017-04-02T08:29:32.626Z,1755
2017-04-02T08:30:32.665Z,1570
2017-04-02T08:31:32.702Z,1325
2017-04-02T08:32:32.722Z,1355
2017-04-02T08:33:32.763Z,1580
2017-04-02T08:34:32.875Z,1940
2017-04-02T08:35:32.869Z,1740
2017-04-02T08:36:32.878Z,1260
2017-04-02T08:37:32.923Z,1005
2017-04-02T08:38:32.974Z,1935
2017-04-02T08:39:33.027Z,1060
2017-04-02T08:40:33.063Z,1915
2017-04-02T08:41:33.120Z,1665
2017-04-02T08:42:33.153Z,1905
2017-04-02T08:43:33.183Z,1495
2017-04-02T08:44:33.235Z,1085
2017-04-02T08:45:33.276Z,1910
2017-04-02T08:46:33.325Z,1895
2017-04-02T08:47:33.364Z,1880
2017-04-02T08:48:33.368Z,1230
2017-04-02T08:49:33.469Z,1080
2017-04-02T08:50:33.495Z,760
2017-04-02T08:51:33.534Z,550
2017-04-02T08:52:33.574Z,495
2017-04-02T08:53:33.617Z,550
2017-04-02T08:54:33.671Z,565
2017-04-02T08:55:33.689Z,535
2017-04-02T08:56:33.752Z,510
2017-04-02T08:57:33.799Z,540
2017-04-02T08:58:33.833Z,525
2017-04-02T08:59:33.882Z,440
2017-04-02T09:00:33.934Z,380
2017-04-02T09:01:33.974Z,355
2017-04-02T09:02:33.981Z,405
2017-04-02T09:03:34.031Z,475
2017-04-02T09:04:34.081Z,415
2017-04-02T09:05:34.117Z,585
2017-04-02T09:06:34.150Z,880
2017-04-02T09:07:34.202Z,1170
2017-04-02T09:08:34.230Z,1100
2017-04-02T09:09:34.278Z,920
2017-04-02T09:10:34.316Z,945
2017-04-02T09:11:34.354Z,945
2017-04-02T09:12:34.401Z,820
2017-04-02T09:13:34.437Z,950
2017-04-02T09:14:34.478Z,1070
2017-04-02T09:15:34.512Z,1440
2017-04-02T09:16:34.553Z,1780
2017-04-02T09:17:34.605Z,1700
2017-04-02T09:18:34.638Z,1910
2017-04-02T09:19:34.679Z,1940
2017-04-02T09:20:34.691Z,1845
2017-04-02T09:21:34.743Z,1830
2017-04-02T09:22:34.800Z,990
2017-04-02T09:23:34.850Z,835
2017-04-02T09:24:34.894Z,680
2017-04-02T09:25:34.916Z,685
2017-04-02T09:26:34.934Z,705
2017-04-02T09:27:34.986Z,665
2017-04-02T09:28:35.045Z,605
2017-04-02T09:29:35.111Z,640
2017-04-02T09:30:35.136Z,880
2017-04-02T09:31:35.169Z,935
2017-04-02T09:32:35.209Z,790
2017-04-02T09:33:35.256Z,1135
2017-04-02T09:34:35.295Z,1075
2017-04-02T09:35:35.341Z,1245
2017-04-02T09:36:35.386Z,1095
2017-04-02T09:37:35.390Z,1860
2017-04-02T09:38:35.445Z,2050
2017-04-02T09:39:35.490Z,1970
2017-04-02T09:40:35.581Z,1650
2017-04-02T09:41:35.578Z,1375
2017-04-02T09:42:35.622Z,970
2017-04-02T09:43:35.659Z,1500
2017-04-02T09:44:35.686Z,1145
2017-04-02T09:45:35.744Z,630
2017-04-02T09:46:35.795Z,680
2017-04-02T09:47:35.833Z,1980
2017-04-02T09:48:35.869Z,2095
2017-04-02T09:49:35.906Z,1110
2017-04-02T09:50:35.925Z,1955
2017-04-02T09:51:36.000Z,805
2017-04-02T09:52:36.037Z,750
2017-04-02T09:53:36.078Z,565
2017-04-02T09:54:36.112Z,430
2017-04-02T09:55:36.164Z,405
2017-04-02T09:56:36.195Z,370
2017-04-02T09:57:36.243Z,370
2017-04-02T09:58:36.288Z,460
2017-04-02T09:59:36.316Z,435
2017-04-02T10:00:36.375Z,455
2017-04-02T10:01:36.411Z,425
2017-04-02T10:02:36.442Z,440
2017-04-02T10:03:36.494Z,435
2017-04-02T10:04:36.532Z,700
2017-04-02T10:05:36.569Z,775
2017-04-02T10:06:36.601Z,430
2017-04-02T10:07:36.650Z,375
2017-04-02T10:08:36.690Z,375
2017-04-02T10:09:36.732Z,435
2017-04-02T10:10:36.772Z,590
2017-04-02T10:11:36.810Z,925
2017-04-02T10:12:36.841Z,1000
2017-04-02T10:13:36.894Z,770
2017-04-02T10:14:36.926Z,1085
2017-04-02T10:15:36.974Z,1095
2017-04-02T10:16:37.008Z,1000
2017-04-02T10:17:37.033Z,995
2017-04-02T10:18:37.137Z,1070
2017-04-02T10:19:37.161Z,1075
2017-04-02T10:20:37.177Z,1070
2017-04-02T10:21:37.215Z,1075
2017-04-02T10:22:37.262Z,1005
2017-04-02T10:23:37.286Z,945
2017-04-02T10:24:37.323Z,920
2017-04-02T10:25:37.374Z,905
2017-04-02T10:26:37.425Z,875
2017-04-02T10:27:37.440Z,845
2017-04-02T10:28:37.501Z,850
2017-04-02T10:29:37.539Z,905
2017-04-02T10:30:37.568Z,920
2017-04-02T10:31:37.629Z,610
2017-04-02T10:32:37.665Z,595
2017-04-02T10:33:37.708Z,625
2017-04-02T10:34:37.759Z,605
2017-04-02T10:35:37.788Z,585
2017-04-02T10:36:37.819Z,565
2017-04-02T10:37:37.881Z,545
2017-04-02T10:38:37.892Z,850
2017-04-02T10:39:37.997Z,830
2017-04-02T10:40:38.001Z,825
2017-04-02T10:41:38.033Z,830
2017-04-02T10:42:38.069Z,760
2017-04-02T10:43:38.118Z,830
2017-04-02T10:44:38.164Z,490
2017-04-02T10:45:38.197Z,440
2017-04-02T10:46:38.240Z,410
2017-04-02T10:47:38.269Z,370
2017-04-02T10:48:38.312Z,355
2017-04-02T10:49:38.366Z,335
2017-04-02T10:50:38.407Z,340
2017-04-02T10:51:38.435Z,370
2017-04-02T10:52:38.475Z,700
2017-04-02T10:53:38.516Z,730
2017-04-02T10:54:38.541Z,745
2017-04-02T10:55:38.601Z,775
2017-04-02T10:56:38.644Z,900
2017-04-02T10:57:38.676Z,1010
2017-04-02T10:58:38.714Z,1000
2017-04-02T10:59:38.750Z,965
2017-04-02T11:00:38.798Z,945
2017-04-02T11:01:38.836Z,810
2017-04-02T11:02:38.865Z,965
2017-04-02T11:03:38.892Z,750
2017-04-02T11:04:38.943Z,660
2017-04-02T11:05:38.991Z,700
2017-04-02T11:06:39.062Z,475
2017-04-02T11:07:39.068Z,430
2017-04-02T11:08:39.107Z,390
2017-04-02T11:09:39.142Z,350
2017-04-02T11:10:39.189Z,345
2017-04-02T11:11:39.238Z,385
2017-04-02T11:12:39.267Z,420
2017-04-02T11:13:39.300Z,445
2017-04-02T11:14:39.345Z,465
2017-04-02T11:15:39.387Z,595
2017-04-02T11:16:39.429Z,605
2017-04-02T11:17:39.466Z,605
2017-04-02T11:18:39.506Z,605
2017-04-02T11:19:39.540Z,615
2017-04-02T11:20:39.586Z,625
2017-04-02T11:21:39.634Z,635
2017-04-02T11:22:39.637Z,655
2017-04-02T11:23:39.687Z,680
2017-04-02T11:24:39.735Z,685
2017-04-02T11:25:39.764Z,710
2017-04-02T11:26:39.807Z,630
2017-04-02T11:27:39.838Z,605
2017-04-02T11:28:39.885Z,585
2017-04-02T11:29:39.928Z,520
2017-04-02T11:30:39.969Z,495
2017-04-02T11:31:40.014Z,465
2017-04-02T11:32:40.048Z,410
2017-04-02T11:33:40.081Z,400
2017-04-02T11:34:40.127Z,375
2017-04-02T11:35:40.168Z,410
2017-04-02T11:36:40.201Z,415
2017-04-02T11:37:40.245Z,415
2017-04-02T11:38:40.284Z,410
2017-04-02T11:39:40.329Z,405
2017-04-02T11:40:40.354Z,400
2017-04-02T11:41:40.381Z,395
2017-04-02T11:42:40.440Z,380
2017-04-02T11:43:40.474Z,395
2017-04-02T11:44:40.516Z,400
2017-04-02T11:45:40.551Z,415
2017-04-02T11:46:40.580Z,475
2017-04-02T11:47:40.626Z,475
2017-04-02T11:48:40.654Z,465
2017-04-02T11:49:40.721Z,380
2017-04-02T11:50:40.730Z,375
2017-04-02T11:51:40.776Z,345
2017-04-02T11:52:40.809Z,380
2017-04-02T11:53:40.840Z,370
2017-04-02T11:54:40.884Z,375
2017-04-02T11:55:40.930Z,365
2017-04-02T11:56:40.969Z,375
2017-04-02T11:57:40.997Z,380
2017-04-02T11:58:41.053Z,375
2017-04-02T11:59:41.073Z,335
2017-04-02T12:00:41.129Z,355
2017-04-02T12:01:41.146Z,370
2017-04-02T12:02:41.185Z,365
2017-04-02T12:03:41.228Z,375
2017-04-02T12:04:41.274Z,410
2017-04-02T12:05:41.309Z,435
2017-04-02T12:06:41.348Z,435
2017-04-02T12:07:41.372Z,415
2017-04-02T12:08:41.422Z,405
2017-04-02T12:09:41.457Z,385
2017-04-02T12:10:41.502Z,375
2017-04-02T12:11:41.544Z,345
2017-04-02T12:12:41.610Z,330
2017-04-02T12:13:41.622Z,300
2017-04-02T12:14:41.653Z,300
2017-04-02T12:15:41.674Z,320
2017-04-02T12:16:41.730Z,320
2017-04-02T12:17:41.752Z,310
2017-04-02T12:18:41.817Z,305
2017-04-02T12:19:41.844Z,290
2017-04-02T12:20:41.877Z,285
2017-04-02T12:21:41.920Z,285
2017-04-02T12:22:41.940Z,310
2017-04-02T12:23:41.978Z,310
2017-04-02T12:24:42.024Z,315
2017-04-02T12:25:42.052Z,315
2017-04-02T12:26:42.100Z,315
2017-04-02T12:27:42.134Z,315
2017-04-02T12:28:42.168Z,315
2017-04-02T12:29:42.203Z,310
2017-04-02T12:30:42.250Z,310
2017-04-02T12:31:42.289Z,305
2017-04-02T12:32:42.318Z,300
2017-04-02T12:33:42.385Z,300
2017-04-02T12:34:42.384Z,300
2017-04-02T12:35:42.436Z,300
2017-04-02T12:36:42.464Z,300
2017-04-02T12:37:42.507Z,300
2017-04-02T12:38:42.534Z,305
2017-04-02T12:39:42.593Z,300
2017-04-02T12:40:42.629Z,295
2017-04-02T12:41:42.637Z,290
2017-04-02T12:42:42.686Z,290
2017-04-02T12:43:42.737Z,285
2017-04-02T12:44:42.764Z,285
2017-04-02T12:45:42.793Z,285
2017-04-02T12:46:42.874Z,285
2017-04-02T12:47:42.872Z,285
2017-04-02T12:48:42.920Z,285
2017-04-02T12:49:42.939Z,295
2017-04-02T12:50:42.993Z,310
2017-04-02T12:51:43.052Z,325
2017-04-02T12:52:43.059Z,310
2017-04-02T12:53:43.090Z,300
2017-04-02T12:54:43.133Z,290
2017-04-02T12:55:43.168Z,285
2017-04-02T12:56:43.210Z,290
2017-04-02T12:57:43.246Z,300
2017-04-02T12:58:43.286Z,305
2017-04-02T12:59:43.360Z,325
2017-04-02T13:00:43.341Z,310
2017-04-02T13:01:43.386Z,300
2017-04-02T13:02:43.427Z,295
2017-04-02T13:03:43.504Z,300
2017-04-02T13:04:43.561Z,300
2017-04-02T13:05:43.583Z,290
2017-04-02T13:06:43.580Z,275
2017-04-02T13:07:43.595Z,280
2017-04-02T13:08:43.681Z,290
2017-04-02T13:09:43.736Z,305
2017-04-02T13:10:43.737Z,310
2017-04-02T13:11:43.759Z,295
2017-04-02T13:12:43.795Z,285
2017-04-02T13:13:43.835Z,280
2017-04-02T13:14:43.876Z,280
2017-04-02T13:15:43.906Z,280
2017-04-02T13:16:43.946Z,275
2017-04-02T13:17:43.983Z,275
2017-04-02T13:18:44.005Z,285
2017-04-02T13:19:44.055Z,285
2017-04-02T13:20:44.087Z,315
2017-04-02T13:21:44.157Z,355
2017-04-02T13:22:44.154Z,340
2017-04-02T13:23:44.204Z,330
2017-04-02T13:24:44.240Z,345
2017-04-02T13:25:44.276Z,400
2017-04-02T13:26:44.305Z,405
2017-04-02T13:27:44.346Z,400
2017-04-02T13:28:44.369Z,355
2017-04-02T13:29:44.407Z,335
2017-04-02T13:30:44.460Z,350
2017-04-02T13:31:44.506Z,350
2017-04-02T13:32:44.519Z,330
2017-04-02T13:33:44.560Z,320
2017-04-02T13:34:44.626Z,330
2017-04-02T13:35:44.651Z,345
2017-04-02T13:36:44.673Z,370
2017-04-02T13:37:44.716Z,385
2017-04-02T13:38:44.759Z,395
2017-04-02T13:39:44.767Z,395
2017-04-02T13:40:44.832Z,380
2017-04-02T13:41:44.881Z,400
2017-04-02T13:42:44.908Z,425
2017-04-02T13:43:44.954Z,455
2017-04-02T13:44:44.965Z,485
2017-04-02T13:45:45.016Z,455
2017-04-02T13:46:45.056Z,440
2017-04-02T13:47:45.089Z,415
2017-04-02T13:48:45.110Z,405
2017-04-02T13:49:45.165Z,365
2017-04-02T13:50:45.193Z,355
2017-04-02T13:51:45.243Z,360
2017-04-02T13:52:45.280Z,360
2017-04-02T13:53:45.314Z,340
2017-04-02T13:54:45.354Z,305
2017-04-02T13:55:45.487Z,290
2017-04-02T13:56:45.415Z,300
2017-04-02T13:57:45.461Z,305
2017-04-02T13:58:45.504Z,330
2017-04-02T13:59:45.538Z,320
2017-04-02T14:00:45.635Z,310
2017-04-02T14:01:45.613Z,295
2017-04-02T14:02:45.650Z,290
2017-04-02T14:03:45.681Z,280
2017-04-02T14:04:45.716Z,260