createdAt,value
2018-07-26T00:00:03.606Z,75.37
2018-07-26T00:02:29.741Z,73.89
2018-07-26T00:04:55.779Z,74.87
2018-07-26T00:07:21.813Z,73.20
2018-07-26T00:09:47.854Z,74.12
2018-07-26T00:12:13.884Z,75.66
2018-07-26T00:14:39.945Z,77.49
2018-07-26T00:17:05.988Z,77.79
2018-07-26T00:19:32.019Z,74.73
2018-07-26T00:21:58.050Z,77.11
2018-07-26T00:24:24.091Z,77.44
2018-07-26T00:26:50.222Z,77.82
2018-07-26T00:29:16.253Z,75.30
2018-07-26T00:31:42.294Z,76.92
2018-07-26T00:34:08.336Z,77.45
2018-07-26T00:36:34.368Z,77.92
2018-07-26T00:39:00.402Z,77.09
2018-07-26T00:41:26.505Z,76.28
2018-07-26T00:43:52.511Z,76.77
2018-07-26T00:46:18.550Z,74.72
2018-07-26T00:48:44.614Z,75.89
2018-07-26T00:51:10.653Z,76.49
2018-07-26T00:53:36.690Z,75.42
2018-07-26T00:57:24.702Z,75.97
2018-07-26T00:59:50.804Z,76.87
2018-07-26T01:02:16.843Z,77.35
2018-07-26T01:04:42.874Z,77.54
2018-07-26T01:07:08.905Z,77.98
2018-07-26T01:09:35.005Z,78.29
2018-07-26T01:12:01.076Z,79.64
2018-07-26T01:14:27.137Z,78.25
2018-07-26T01:16:53.181Z,77.80
2018-07-26T01:19:19.214Z,79.05
2018-07-26T01:21:45.241Z,78.91
2018-07-26T01:24:11.273Z,78.47
2018-07-26T01:26:37.306Z,77.25
2018-07-26T01:29:03.345Z,78.25
2018-07-26T01:31:29.381Z,78.61
2018-07-26T01:33:55.430Z,77.70
2018-07-26T01:36:21.467Z,77.02
2018-07-26T01:38:47.497Z,78.17
2018-07-26T01:41:13.525Z,77.25
2018-07-26T01:43:39.625Z,79.22
2018-07-26T01:46:05.658Z,78.76
2018-07-26T01:48:31.690Z,80.18
2018-07-26T01:50:57.721Z,81.14
2018-07-26T01:53:23.863Z,80.65
2018-07-26T01:55:49.901Z,80.15
2018-07-26T01:58:16.276Z,80.22
2018-07-26T02:00:42.309Z,79.25
2018-07-26T02:03:08.345Z,78.55
2018-07-26T02:05:34.378Z,78.84
2018-07-26T02:08:00.414Z,79.47
2018-07-26T02:10:26.448Z,78.43
2018-07-26T02:12:52.485Z,78.50
2018-07-26T02:15:18.522Z,78.72
2018-07-26T02:17:44.553Z,80.56
2018-07-26T02:20:10.595Z,81.02
2018-07-26T02:22:36.646Z,81.98
2018-07-26T02:25:02.710Z,80.74
2018-07-26T02:27:28.742Z,83.26
2018-07-26T02:29:54.794Z,82.88
2018-07-26T02:32:20.835Z,83.77
2018-07-26T02:34:46.873Z,81.99
2018-07-26T02:37:12.910Z,81.06
2018-07-26T02:39:38.954Z,80.98
2018-07-26T02:42:04.987Z,82.30
2018-07-26T02:44:31.040Z,82.52
2018-07-26T02:46:57.186Z,83.72
2018-07-26T02:49:23.226Z,83.04
2018-07-26T02:51:49.269Z,82.07
2018-07-26T02:54:15.301Z,82.25
2018-07-26T02:56:41.378Z,81.37
2018-07-26T02:59:07.409Z,83.67
2018-07-26T03:01:33.470Z,83.64
2018-07-26T03:03:59.550Z,82.65
2018-07-26T03:06:25.586Z,81.88
2018-07-26T03:08:51.632Z,82.93
2018-07-26T03:11:17.679Z,82.68
2018-07-26T03:13:43.714Z,84.29
2018-07-26T03:16:10.238Z,83.81
2018-07-26T03:18:36.319Z,82.82
2018-07-26T03:21:57.086Z,82.95
2018-07-26T03:24:23.884Z,82.66
2018-07-26T03:26:50.356Z,83.65
2018-07-26T03:29:16.388Z,83.24
2018-07-26T03:31:42.427Z,84.22
2018-07-26T03:34:08.465Z,83.75
2018-07-26T03:36:34.498Z,84.27
2018-07-26T03:39:00.536Z,83.98
2018-07-26T03:41:26.577Z,82.22
2018-07-26T03:43:52.610Z,83.98
2018-07-26T03:46:18.641Z,84.28
2018-07-26T03:48:44.678Z,84.19
2018-07-26T03:51:10.758Z,85.49
2018-07-26T03:53:36.811Z,85.18
2018-07-26T03:56:02.838Z,85.13
2018-07-26T03:58:28.866Z,85.83
2018-07-26T04:00:54.898Z,84.00
2018-07-26T04:03:20.942Z,83.75
2018-07-26T04:05:47.070Z,83.52
2018-07-26T04:08:13.105Z,83.05
2018-07-26T04:10:39.139Z,83.74
2018-07-26T04:13:05.176Z,84.35
2018-07-26T04:15:31.211Z,84.21
2018-07-26T04:17:57.250Z,83.39
2018-07-26T04:20:23.281Z,84.84
2018-07-26T04:22:49.318Z,84.04
2018-07-26T04:25:15.353Z,83.50
2018-07-26T04:27:41.394Z,83.93
2018-07-26T04:30:07.430Z,84.05
2018-07-26T04:34:59.550Z,83.13
2018-07-26T04:37:25.586Z,82.88
2018-07-26T04:39:51.615Z,84.39
2018-07-26T04:42:17.653Z,83.95
2018-07-26T04:44:43.689Z,84.07
2018-07-26T04:47:09.722Z,82.85
2018-07-26T04:49:35.836Z,83.60
2018-07-26T04:52:01.894Z,82.35
2018-07-26T04:54:27.983Z,82.86
2018-07-26T04:56:54.019Z,83.41
2018-07-26T04:59:20.050Z,83.14
2018-07-26T05:01:46.110Z,83.85
2018-07-26T05:04:12.146Z,82.78
2018-07-26T05:06:38.213Z,82.87
2018-07-26T05:09:04.242Z,83.91
2018-07-26T05:11:30.282Z,82.95
2018-07-26T05:13:56.321Z,82.95
2018-07-26T05:16:22.355Z,84.19
2018-07-26T05:18:48.393Z,83.12
2018-07-26T05:21:14.438Z,82.91
2018-07-26T05:23:40.474Z,82.87
2018-07-26T05:26:06.510Z,81.47
2018-07-26T05:28:32.542Z,82.63
2018-07-26T05:30:58.577Z,82.23
2018-07-26T05:33:24.618Z,83.03
2018-07-26T05:35:50.783Z,81.72
2018-07-26T05:38:16.819Z,82.22
2018-07-26T05:40:42.846Z,82.53
2018-07-26T05:43:08.938Z,82.44
2018-07-26T05:45:35.013Z,82.61
2018-07-26T05:48:01.074Z,81.29
2018-07-26T05:50:27.106Z,82.71
2018-07-26T05:52:53.168Z,83.57
2018-07-26T05:55:19.197Z,82.88
2018-07-26T05:57:45.251Z,81.82
2018-07-26T06:00:11.348Z,81.06
2018-07-26T06:02:37.370Z,80.91
2018-07-26T06:05:03.446Z,79.93
2018-07-26T06:07:29.539Z,82.95
2018-07-26T06:09:55.612Z,79.53
2018-07-26T06:12:21.669Z,80.36
2018-07-26T06:14:47.706Z,79.62
2018-07-26T06:17:13.826Z,79.81
2018-07-26T06:19:39.835Z,78.38
2018-07-26T06:22:05.890Z,77.31
2018-07-26T06:24:31.925Z,77.73
2018-07-26T06:26:58.021Z,78.82
2018-07-26T06:29:24.151Z,78.92
2018-07-26T06:31:50.189Z,78.92
2018-07-26T06:34:16.231Z,75.48
2018-07-26T06:36:42.321Z,78.42
2018-07-26T06:39:08.357Z,76.92
2018-07-26T06:41:34.390Z,75.24
2018-07-26T06:44:00.464Z,75.80
2018-07-26T06:46:26.498Z,76.22
2018-07-26T06:48:52.530Z,75.40
2018-07-26T06:51:18.570Z,74.99
2018-07-26T06:53:44.598Z,73.25
2018-07-26T06:56:10.629Z,73.60
2018-07-26T06:58:36.713Z,74.30
2018-07-26T07:01:02.742Z,73.38
2018-07-26T07:03:28.780Z,73.02
2018-07-26T07:05:54.826Z,71.27
2018-07-26T07:08:20.878Z,71.36
2018-07-26T07:10:46.924Z,68.65
2018-07-26T07:13:12.961Z,71.91
2018-07-26T07:15:38.997Z,68.84
2018-07-26T07:18:05.047Z,68.21
2018-07-26T07:20:31.119Z,68.93
2018-07-26T07:22:57.146Z,67.24
2018-07-26T07:25:23.185Z,66.95
2018-07-26T07:27:49.272Z,67.04
2018-07-26T07:30:15.281Z,64.13
2018-07-26T07:32:41.324Z,65.18
2018-07-26T07:35:07.356Z,65.75
2018-07-26T07:37:33.396Z,65.12
2018-07-26T07:39:59.434Z,63.43
2018-07-26T07:42:25.474Z,63.69
2018-07-26T07:44:51.532Z,62.63
2018-07-26T07:47:17.625Z,61.85
2018-07-26T07:49:43.669Z,60.26
2018-07-26T07:52:09.705Z,59.11
2018-07-26T07:54:35.739Z,58.96
2018-07-26T07:57:01.768Z,57.95
2018-07-26T07:59:27.824Z,57.18
2018-07-26T08:01:53.866Z,56.76
2018-07-26T08:04:19.902Z,56.99
2018-07-26T08:06:45.997Z,56.17
2018-07-26T08:09:12.064Z,54.63
2018-07-26T08:11:38.106Z,56.28
2018-07-26T08:14:04.138Z,54.76
2018-07-26T08:16:30.170Z,53.61
2018-07-26T08:18:56.218Z,55.11
2018-07-26T08:21:23.433Z,52.37
2018-07-26T08:23:49.555Z,52.42
2018-07-26T08:26:15.594Z,51.64
2018-07-26T08:28:41.638Z,52.67
2018-07-26T08:31:07.682Z,52.32
2018-07-26T08:33:33.751Z,51.87
2018-07-26T08:35:59.782Z,53.01
2018-07-26T08:38:25.849Z,52.56
2018-07-26T08:40:51.894Z,50.38
2018-07-26T08:43:17.937Z,51.13
2018-07-26T08:45:43.978Z,48.82
2018-07-26T08:48:10.052Z,50.71
2018-07-26T08:50:36.117Z,50.52
2018-07-26T08:53:02.220Z,49.57
2018-07-26T08:55:28.306Z,48.45
2018-07-26T08:57:54.385Z,48.23
2018-07-26T09:00:20.429Z,47.06
2018-07-26T09:02:46.585Z,46.58
2018-07-26T09:05:13.970Z,46.96
2018-07-26T09:07:40.072Z,46.03
2018-07-26T09:10:06.114Z,45.56
2018-07-26T09:12:32.188Z,44.84
2018-07-26T09:14:58.230Z,46.55
2018-07-26T09:17:24.314Z,45.34
2018-07-26T09:19:50.379Z,44.42
2018-07-26T09:22:16.450Z,45.11
2018-07-26T09:24:42.489Z,45.19
2018-07-26T09:27:08.899Z,44.54
2018-07-26T09:29:35.433Z,43.23
2018-07-26T09:32:01.501Z,43.49
2018-07-26T09:34:27.580Z,42.01
2018-07-26T09:36:53.630Z,43.01
2018-07-26T09:39:19.677Z,40.38
2018-07-26T09:41:45.734Z,42.23
2018-07-26T09:44:11.818Z,42.31
2018-07-26T09:46:38.183Z,41.09
2018-07-26T09:49:04.222Z,42.09
2018-07-26T09:51:30.278Z,40.13
2018-07-26T09:53:56.342Z,38.84
2018-07-26T09:56:22.450Z,39.68
2018-07-26T09:58:48.541Z,36.90
2018-07-26T10:01:14.627Z,38.75
2018-07-26T10:03:40.766Z,36.71
2018-07-26T10:06:06.847Z,38.45
2018-07-26T10:08:32.943Z,36.26
2018-07-26T10:10:59.368Z,35.45
2018-07-26T10:13:25.490Z,36.36
2018-07-26T10:15:52.609Z,35.40
2018-07-26T10:18:18.671Z,35.69
2018-07-26T10:20:44.711Z,34.36
2018-07-26T10:23:10.778Z,35.11
2018-07-26T10:25:36.827Z,34.32
2018-07-26T10:28:02.901Z,35.46
2018-07-26T10:30:29.018Z,33.37
2018-07-26T10:32:55.060Z,33.42
2018-07-26T10:35:21.142Z,32.01
2018-07-26T10:37:47.234Z,33.04
2018-07-26T10:40:13.334Z,33.99
2018-07-26T10:42:39.381Z,31.68
2018-07-26T10:45:05.420Z,30.97
2018-07-26T10:47:31.507Z,29.57
2018-07-26T10:49:57.921Z,30.34
2018-07-26T10:52:23.926Z,30.14
2018-07-26T10:54:50.014Z,30.61
2018-07-26T10:57:16.067Z,31.85
2018-07-26T10:59:42.143Z,29.40
2018-07-26T11:02:08.200Z,31.11
2018-07-26T11:04:34.234Z,30.95
2018-07-26T11:07:00.656Z,29.59
2018-07-26T11:09:26.706Z,28.96
2018-07-26T11:11:52.743Z,29.04
2018-07-26T11:14:18.797Z,28.24
2018-07-26T11:16:45.161Z,29.41
2018-07-26T11:19:11.279Z,29.07
2018-07-26T11:21:37.326Z,27.84
2018-07-26T11:24:03.382Z,27.61
2018-07-26T11:26:32.888Z,27.62
2018-07-26T11:28:58.981Z,28.48
2018-07-26T11:31:25.052Z,28.57
2018-07-26T11:33:51.121Z,28.36
2018-07-26T11:36:17.286Z,26.49
2018-07-26T11:38:43.394Z,28.64
2018-07-26T11:41:09.448Z,27.20
2018-07-26T11:43:35.549Z,26.16
2018-07-26T11:46:01.646Z,26.19
2018-07-26T11:48:27.708Z,26.15
2018-07-26T11:50:54.498Z,25.09
2018-07-26T11:53:20.903Z,23.75
2018-07-26T11:55:46.971Z,24.54
2018-07-26T11:58:13.030Z,24.72
2018-07-26T12:00:39.414Z,23.41
2018-07-26T12:03:05.472Z,23.33
2018-07-26T12:05:31.523Z,22.62
2018-07-26T12:07:57.605Z,21.53
2018-07-26T12:10:23.690Z,22.51
2018-07-26T12:12:51.290Z,21.84
2018-07-26T12:15:17.370Z,20.70
2018-07-26T12:17:43.510Z,17.97
2018-07-26T12:20:09.571Z,16.81
2018-07-26T12:22:35.636Z,18.69
2018-07-26T12:25:01.779Z,16.49
2018-07-26T12:27:27.832Z,16.04
2018-07-26T12:29:54.020Z,14.87
2018-07-26T12:32:20.069Z,14.30
2018-07-26T12:34:46.111Z,13.32
2018-07-26T12:37:12.159Z,12.92
2018-07-26T12:39:38.236Z,12.71
2018-07-26T12:42:04.300Z,11.61
2018-07-26T12:44:30.383Z,11.58
2018-07-26T12:46:56.578Z,11.64
2018-07-26T12:49:26.636Z,9.97
2018-07-26T12:51:52.784Z,11.10
2018-07-26T12:54:18.969Z,11.34
2018-07-26T12:56:45.312Z,10.12
2018-07-26T12:59:11.419Z,9.83
2018-07-26T13:01:37.586Z,10.46
2018-07-26T13:04:03.625Z,10.70
2018-07-26T13:06:29.682Z,8.59
2018-07-26T13:08:56.050Z,8.79
2018-07-26T13:11:22.082Z,8.16
2018-07-26T13:13:48.155Z,8.90
2018-07-26T13:16:14.193Z,9.14
2018-07-26T13:18:40.258Z,7.95
2018-07-26T13:21:06.310Z,7.54
2018-07-26T13:23:32.429Z,7.61
2018-07-26T13:25:58.680Z,6.99
2018-07-26T13:28:24.719Z,7.83
2018-07-26T13:30:50.837Z,7.84
2018-07-26T13:33:20.833Z,6.33
2018-07-26T13:35:46.883Z,5.89
2018-07-26T13:38:12.947Z,6.86
2018-07-26T13:40:38.983Z,7.33
2018-07-26T13:43:05.023Z,6.31
2018-07-26T13:45:31.120Z,6.20
2018-07-26T13:47:57.158Z,6.14
2018-07-26T13:50:23.301Z,6.96
2018-07-26T13:52:49.339Z,5.51
2018-07-26T13:55:15.695Z,6.39
2018-07-26T13:57:41.740Z,5.49
2018-07-26T14:00:07.780Z,4.64
2018-07-26T14:02:33.839Z,5.49
2018-07-26T14:04:59.877Z,6.02
2018-07-26T14:07:25.932Z,6.15
2018-07-26T14:09:52.326Z,6.43
2018-07-26T14:12:18.277Z,5.94
2018-07-26T14:14:44.310Z,5.64
2018-07-26T14:17:10.366Z,5.26
2018-07-26T14:19:36.760Z,5.49
2018-07-26T14:22:02.838Z,4.62
2018-07-26T14:24:28.900Z,5.45
2018-07-26T14:26:55.978Z,5.58
2018-07-26T14:29:22.035Z,4.96
2018-07-26T14:31:48.084Z,5.11
2018-07-26T14:34:14.141Z,5.77
2018-07-26T14:36:40.205Z,4.95
2018-07-26T14:39:06.534Z,5.33
2018-07-26T14:41:32.570Z,4.81
2018-07-26T14:43:58.658Z,4.91
2018-07-26T14:46:24.718Z,4.46
2018-07-26T14:48:51.252Z,4.35
2018-07-26T14:51:17.321Z,5.05
2018-07-26T14:53:43.728Z,4.67
2018-07-26T14:56:09.795Z,5.05
2018-07-26T14:58:35.960Z,5.01
2018-07-26T15:01:02.025Z,4.99
2018-07-26T15:03:28.438Z,4.21
2018-07-26T15:05:54.498Z,3.82
2018-07-26T15:08:20.548Z,4.49
2018-07-26T15:10:46.622Z,3.98
2018-07-26T15:13:12.674Z,4.57
2018-07-26T15:15:38.762Z,4.53
2018-07-26T15:18:04.793Z,3.92
2018-07-26T15:20:30.932Z,4.27
2018-07-26T15:22:56.978Z,3.59
2018-07-26T15:25:23.046Z,3.66
2018-07-26T15:27:49.381Z,4.45
2018-07-26T15:30:15.455Z,4.43
2018-07-26T15:32:41.503Z,4.30
2018-07-26T15:35:07.535Z,4.71
2018-07-26T15:37:33.597Z,4.83
2018-07-26T15:39:59.653Z,3.63
2018-07-26T15:42:26.008Z,4.84
2018-07-26T15:44:52.080Z,4.09
2018-07-26T15:47:18.160Z,5.19
2018-07-26T15:49:44.210Z,4.62
2018-07-26T15:52:10.250Z,5.22
2018-07-26T15:54:36.634Z,4.37
2018-07-26T15:57:02.907Z,5.15
2018-07-26T15:59:28.978Z,5.07
2018-07-26T16:01:55.031Z,4.54
2018-07-26T16:04:21.091Z,4.15
2018-07-26T16:06:48.256Z,4.48
2018-07-26T16:09:14.645Z,5.26
2018-07-26T16:11:40.686Z,5.74
2018-07-26T16:14:07.926Z,6.08
2018-07-26T16:16:33.965Z,5.48
2018-07-26T16:19:00.012Z,5.41
2018-07-26T16:21:26.067Z,5.55
2018-07-26T16:23:52.107Z,5.65
2018-07-26T16:26:18.172Z,5.73
2018-07-26T16:28:44.325Z,4.83
2018-07-26T16:31:10.679Z,5.76
2018-07-26T16:33:36.733Z,6.05
2018-07-26T16:36:02.800Z,6.15
2018-07-26T16:38:28.843Z,7.43
2018-07-26T16:40:54.894Z,7.88
2018-07-26T16:43:20.929Z,7.10
2018-07-26T16:45:46.987Z,8.04
2018-07-26T16:48:13.093Z,8.09
2018-07-26T16:50:39.153Z,7.01
2018-07-26T16:53:05.209Z,7.49
2018-07-26T16:55:31.288Z,8.27
2018-07-26T16:57:57.371Z,8.26
2018-07-26T17:00:23.475Z,8.65
2018-07-26T17:02:49.571Z,8.79
2018-07-26T17:05:15.661Z,8.70
2018-07-26T17:07:41.817Z,8.93
2018-07-26T17:10:07.990Z,9.47
2018-07-26T17:12:34.061Z,9.24
2018-07-26T17:15:00.128Z,10.69
2018-07-26T17:17:26.167Z,10.08
2018-07-26T17:19:52.590Z,11.84
2018-07-26T17:22:18.642Z,11.62
2018-07-26T17:24:44.732Z,11.45
2018-07-26T17:27:11.153Z,10.93
2018-07-26T17:29:37.192Z,10.75
2018-07-26T17:32:03.229Z,10.77
2018-07-26T17:34:29.287Z,10.78
2018-07-26T17:36:55.331Z,11.14
2018-07-26T17:39:21.363Z,11.66
2018-07-26T17:41:47.415Z,11.84
2018-07-26T17:44:13.460Z,12.70
2018-07-26T17:46:39.505Z,12.55
2018-07-26T17:49:05.552Z,12.92
2018-07-26T17:51:31.970Z,14.41
2018-07-26T17:53:58.023Z,14.22
2018-07-26T17:56:25.124Z,14.80
2018-07-26T17:58:51.178Z,15.53
2018-07-26T18:01:17.247Z,16.44
2018-07-26T18:03:43.297Z,16.88
2018-07-26T18:06:09.419Z,17.87
2018-07-26T18:08:35.470Z,18.62
2018-07-26T18:11:01.528Z,18.25
2018-07-26T18:13:27.563Z,19.44
2018-07-26T18:15:53.735Z,19.85
2018-07-26T18:18:19.782Z,21.22
2018-07-26T18:20:45.846Z,21.36
2018-07-26T18:23:11.896Z,21.97
2018-07-26T18:25:38.040Z,22.24
2018-07-26T18:28:04.055Z,24.36
2018-07-26T18:30:30.094Z,24.12
2018-07-26T18:32:56.143Z,24.56
2018-07-26T18:35:22.174Z,26.79
2018-07-26T18:37:48.210Z,26.95
2018-07-26T18:40:14.253Z,28.05
2018-07-26T18:42:40.290Z,28.11
2018-07-26T18:45:06.323Z,28.83
2018-07-26T18:47:32.359Z,30.25
2018-07-26T18:49:58.398Z,32.29
2018-07-26T18:52:24.438Z,31.55
2018-07-26T18:54:50.468Z,30.72
2018-07-26T18:57:16.612Z,30.15
2018-07-26T18:59:42.682Z,30.29
2018-07-26T19:02:08.780Z,33.42
2018-07-26T19:04:34.812Z,33.23
2018-07-26T19:07:00.865Z,34.89
2018-07-26T19:09:26.905Z,35.78
2018-07-26T19:11:52.938Z,36.88
2018-07-26T19:14:18.974Z,33.65
2018-07-26T19:16:45.007Z,34.37
2018-07-26T19:19:11.387Z,36.88
2018-07-26T19:21:37.418Z,36.31
2018-07-26T19:24:03.456Z,36.77
2018-07-26T19:26:29.523Z,34.16
2018-07-26T19:28:55.555Z,37.47
2018-07-26T19:31:21.592Z,37.63
2018-07-26T19:33:47.634Z,37.23
2018-07-26T19:36:13.669Z,35.50
2018-07-26T19:38:39.719Z,35.96
2018-07-26T19:41:05.749Z,39.42
2018-07-26T19:43:31.786Z,39.64
2018-07-26T19:45:57.821Z,37.61
2018-07-26T19:48:23.860Z,39.25
2018-07-26T19:50:49.898Z,36.20
2018-07-26T19:53:15.938Z,38.29
2018-07-26T19:55:41.972Z,37.77
2018-07-26T19:58:08.006Z,38.60
2018-07-26T20:00:34.078Z,39.93
2018-07-26T20:03:00.110Z,37.04
2018-07-26T20:05:26.138Z,38.50
2018-07-26T20:07:52.169Z,38.98
2018-07-26T20:10:18.204Z,38.69
2018-07-26T20:12:44.242Z,39.90
2018-07-26T20:15:10.291Z,40.94
2018-07-26T20:17:36.654Z,39.19
2018-07-26T20:20:02.699Z,40.03
2018-07-26T20:22:28.799Z,40.79
2018-07-26T20:24:54.836Z,41.03
2018-07-26T20:27:20.867Z,40.62
2018-07-26T20:29:46.913Z,40.35
2018-07-26T20:32:13.043Z,41.17
2018-07-26T20:34:39.209Z,40.29
2018-07-26T20:37:05.213Z,41.40
2018-07-26T20:39:31.274Z,42.11
2018-07-26T20:41:57.305Z,42.00
2018-07-26T20:44:23.599Z,43.55
2018-07-26T20:46:49.642Z,42.71
2018-07-26T20:49:15.685Z,43.67
2018-07-26T20:51:41.725Z,43.13
2018-07-26T20:54:07.820Z,42.19
2018-07-26T20:56:33.830Z,42.40
2018-07-26T20:58:59.865Z,43.33
2018-07-26T21:01:25.909Z,41.65
2018-07-26T21:03:51.949Z,43.68
2018-07-26T21:06:17.989Z,43.75
2018-07-26T21:08:44.330Z,43.96
2018-07-26T21:11:10.366Z,45.02
2018-07-26T21:13:36.414Z,42.34
2018-07-26T21:16:02.456Z,44.04
2018-07-26T21:18:28.577Z,42.84
2018-07-26T21:20:54.854Z,43.95
2018-07-26T21:23:20.893Z,43.22
2018-07-26T21:25:46.968Z,44.71
2018-07-26T21:28:12.995Z,44.57
2018-07-26T21:30:39.029Z,45.50
2018-07-26T21:33:05.070Z,45.92
2018-07-26T21:35:31.107Z,45.12
2018-07-26T21:37:57.146Z,46.31
2018-07-26T21:40:23.186Z,45.49
2018-07-26T21:42:49.214Z,44.88
2018-07-26T21:45:15.245Z,44.94
2018-07-26T21:47:41.289Z,46.21
2018-07-26T21:50:07.346Z,47.03
2018-07-26T21:52:33.378Z,47.26
2018-07-26T21:54:59.438Z,47.51
2018-07-26T21:57:25.473Z,46.02
2018-07-26T21:59:51.543Z,47.26
2018-07-26T22:02:17.634Z,47.88
2018-07-26T22:04:43.813Z,47.18
2018-07-26T22:07:09.847Z,49.86
2018-07-26T22:09:35.902Z,48.92
2018-07-26T22:12:01.940Z,47.84
2018-07-26T22:14:28.058Z,47.12
2018-07-26T22:16:54.093Z,49.38
2018-07-26T22:19:20.126Z,48.60
2018-07-26T22:21:46.166Z,49.17
2018-07-26T22:24:12.248Z,50.56
2018-07-26T22:26:38.293Z,52.13
2018-07-26T22:29:04.353Z,50.19
2018-07-26T22:31:30.390Z,51.49
2018-07-26T22:33:56.418Z,50.77
2018-07-26T22:36:22.453Z,51.28
2018-07-26T22:38:48.485Z,52.53
2018-07-26T22:41:14.521Z,51.41
2018-07-26T22:43:40.589Z,51.04
2018-07-26T22:46:06.629Z,51.23
2018-07-26T22:48:32.661Z,51.34
2018-07-26T22:50:58.703Z,50.60
2018-07-26T22:53:24.734Z,50.11
2018-07-26T22:55:50.765Z,50.19
2018-07-26T22:58:17.138Z,50.47
2018-07-26T23:00:43.175Z,50.46
2018-07-26T23:03:09.209Z,51.49
2018-07-26T23:05:35.246Z,53.41
2018-07-26T23:08:01.286Z,52.12
2018-07-26T23:10:27.459Z,52.25
2018-07-26T23:12:53.496Z,53.04
2018-07-26T23:15:19.563Z,52.24
2018-07-26T23:17:45.619Z,53.10
2018-07-26T23:20:11.685Z,53.05
2018-07-26T23:22:37.721Z,56.26
2018-07-26T23:25:03.843Z,54.23
2018-07-26T23:27:29.878Z,55.17
2018-07-26T23:29:55.933Z,54.88
2018-07-26T23:32:21.961Z,54.40
2018-07-26T23:34:47.999Z,55.03
2018-07-26T23:37:14.029Z,56.70
2018-07-26T23:39:40.064Z,55.80
2018-07-26T23:42:06.095Z,55.32
2018-07-26T23:44:32.125Z,54.92
2018-07-26T23:46:59.278Z,53.93
2018-07-26T23:49:25.305Z,54.33
2018-07-26T23:51:51.345Z,56.24
2018-07-26T23:54:17.382Z,53.32
2018-07-26T23:56:43.417Z,53.66
2018-07-26T23:59:09.446Z,54.04
