createdAt,value
2017-12-27T12:44:54.110Z,974.04
2017-12-27T12:44:54.676Z,974.06
2017-12-27T12:44:55.186Z,974.03
2017-12-27T12:49:08.487Z,973.96
2017-12-27T12:49:09.039Z,973.97
2017-12-27T12:49:09.557Z,973.99
2017-12-27T12:49:10.088Z,973.99
2017-12-27T12:49:10.678Z,974.01
2017-12-27T12:49:11.139Z,974.01
2017-12-27T12:49:11.675Z,974.01
2017-12-27T12:49:12.209Z,974.00
2017-12-27T12:51:46.398Z,973.96
2017-12-27T12:51:46.941Z,973.95
2017-12-27T12:51:47.470Z,973.95
2017-12-27T12:51:48.017Z,973.95
2017-12-27T12:51:48.505Z,973.96
2017-12-27T12:51:49.065Z,973.98
2017-12-27T14:20:44.940Z,976.81
2017-12-27T14:20:45.345Z,976.80
2017-12-27T14:20:45.880Z,976.80
2017-12-27T14:20:46.527Z,976.80
2017-12-27T14:20:47.128Z,976.82
2017-12-27T14:20:47.745Z,976.79
2017-12-27T14:21:41.925Z,976.91
2017-12-27T14:21:42.207Z,976.72
2017-12-27T14:21:42.804Z,976.94
2017-12-27T14:21:43.368Z,976.82
2017-12-27T14:21:43.925Z,976.91
2017-12-27T14:21:44.383Z,976.92
2017-12-27T14:21:45.125Z,976.92
2017-12-27T14:22:39.570Z,977.00
2017-12-27T14:22:40.144Z,976.78
2017-12-27T14:22:40.531Z,976.86
2017-12-27T14:22:40.995Z,976.75
2017-12-27T14:22:41.548Z,976.96
2017-12-27T14:24:26.247Z,976.99
2017-12-27T14:24:26.790Z,976.95
2017-12-27T14:24:27.127Z,976.93
2017-12-27T14:24:27.943Z,976.92
2017-12-27T14:24:28.230Z,976.97
2017-12-27T14:25:41.010Z,976.97
2017-12-27T14:25:41.533Z,976.94
2017-12-27T14:25:41.908Z,976.93
2017-12-27T14:25:42.522Z,976.92
2017-12-27T14:25:43.130Z,976.89
2017-12-27T14:25:43.588Z,976.77
2017-12-27T14:25:44.188Z,976.89
2017-12-27T14:26:57.182Z,976.99
2017-12-27T14:26:57.606Z,976.96
2017-12-27T14:26:58.087Z,976.80
2017-12-27T14:26:58.551Z,976.81
2017-12-27T14:26:59.087Z,976.78
2017-12-27T14:26:59.691Z,976.90
2017-12-27T14:27:00.329Z,976.89
2017-12-27T14:27:53.808Z,976.98
2017-12-27T14:27:54.147Z,976.82
2017-12-27T14:27:54.692Z,976.72
2017-12-27T14:27:55.232Z,976.94
2017-12-27T14:27:55.849Z,976.92
2017-12-27T14:27:56.305Z,976.94
2017-12-27T14:27:56.948Z,976.89
2017-12-27T14:28:51.517Z,977.00
2017-12-27T14:28:52.090Z,977.01
2017-12-27T14:28:52.652Z,976.83
2017-12-27T14:28:53.072Z,976.83
2017-12-27T14:28:53.730Z,976.95
2017-12-27T14:29:47.370Z,976.89
2017-12-27T14:29:47.629Z,976.88
2017-12-27T14:29:48.031Z,976.88
2017-12-27T14:29:48.588Z,976.88
2017-12-27T14:29:49.247Z,976.85
2017-12-27T14:29:49.687Z,976.84
2017-12-27T14:29:50.322Z,976.84
2017-12-27T14:30:43.099Z,976.57
2017-12-27T14:30:43.626Z,976.55
2017-12-27T14:30:44.136Z,976.54
2017-12-27T14:30:44.678Z,976.55
2017-12-27T14:30:45.189Z,976.56
2017-12-27T14:30:45.723Z,976.55
2017-12-27T14:30:46.274Z,976.58
2017-12-27T14:30:46.838Z,976.56
2017-12-27T14:31:40.794Z,976.55
2017-12-27T14:31:41.308Z,976.54
2017-12-27T14:31:41.817Z,976.54
2017-12-27T14:31:42.340Z,976.52
2017-12-27T14:31:42.848Z,976.54
2017-12-27T14:31:43.367Z,976.54
2017-12-27T14:31:43.892Z,976.52
2017-12-27T14:31:44.425Z,976.55
2017-12-27T14:32:37.491Z,976.52
2017-12-27T14:32:38.050Z,976.51
2017-12-27T14:32:38.562Z,976.51
2017-12-27T14:32:39.090Z,976.53
2017-12-27T14:32:39.608Z,976.53
2017-12-27T14:32:40.067Z,976.56
2017-12-27T14:32:40.620Z,976.55
2017-12-27T14:32:41.132Z,976.56
2017-12-27T14:33:36.022Z,976.52
2017-12-27T14:33:36.579Z,976.49
2017-12-27T14:33:37.146Z,976.50
2017-12-27T14:33:37.666Z,976.53
2017-12-27T14:33:38.182Z,976.48
2017-12-27T14:33:38.742Z,976.49
2017-12-27T14:34:32.713Z,976.48
2017-12-27T14:34:33.242Z,976.53
2017-12-27T14:34:33.752Z,976.53
2017-12-27T14:34:34.273Z,976.55
2017-12-27T14:34:34.795Z,976.53
2017-12-27T14:34:35.334Z,976.50
2017-12-27T14:34:35.844Z,976.53
2017-12-27T14:34:36.371Z,976.52
2017-12-27T14:35:30.352Z,976.49
2017-12-27T14:35:30.864Z,976.49
2017-12-27T14:35:31.408Z,976.45
2017-12-27T14:35:31.967Z,976.47
2017-12-27T14:35:32.492Z,976.49
2017-12-27T14:35:33.011Z,976.45
2017-12-27T14:35:33.570Z,976.48
2017-12-27T14:35:34.123Z,976.45
2017-12-27T14:36:28.141Z,976.52
2017-12-27T14:36:28.659Z,976.51
2017-12-27T14:36:29.167Z,976.49
2017-12-27T14:36:29.687Z,976.51
2017-12-27T14:36:30.198Z,976.51
2017-12-27T14:36:30.752Z,976.50
2017-12-27T14:36:31.278Z,976.51
2017-12-27T14:36:31.858Z,976.49
2017-12-27T14:37:25.833Z,976.55
2017-12-27T14:37:26.345Z,976.53
2017-12-27T14:37:26.869Z,976.55
2017-12-27T14:37:27.398Z,976.52
2017-12-27T14:37:27.917Z,976.55
2017-12-27T14:37:28.399Z,976.54
2017-12-27T14:37:28.919Z,976.53
2017-12-27T14:37:29.477Z,976.57
2017-12-27T14:46:21.827Z,976.29
2017-12-27T14:46:22.342Z,976.26
2017-12-27T14:46:22.865Z,976.27
2017-12-27T14:46:23.411Z,976.30
2017-12-27T14:46:23.923Z,976.27
2017-12-27T14:46:24.447Z,976.32
2017-12-27T14:46:24.997Z,976.27
2017-12-27T14:46:25.553Z,976.27
2017-12-27T14:47:19.556Z,976.28
2017-12-27T14:47:20.113Z,976.29
2017-12-27T14:47:20.639Z,976.29
2017-12-27T14:47:21.154Z,976.29
2017-12-27T14:47:21.700Z,976.29
2017-12-27T14:47:22.280Z,976.28
2017-12-27T14:47:22.836Z,976.27
2017-12-27T14:47:23.394Z,976.24
2017-12-27T14:48:17.498Z,976.30
2017-12-27T14:48:18.043Z,976.31
2017-12-27T14:48:18.619Z,976.30
2017-12-27T14:48:19.180Z,976.31
2017-12-27T14:48:19.738Z,976.31
2017-12-27T14:48:20.280Z,976.29
2017-12-27T14:48:20.860Z,976.28
2017-12-27T14:48:21.384Z,976.27
2017-12-27T14:48:21.958Z,976.29
2017-12-27T14:50:07.655Z,976.31
2017-12-27T14:50:08.164Z,976.32
2017-12-27T14:50:08.725Z,976.29
2017-12-27T14:50:09.285Z,976.30
2017-12-27T14:50:09.808Z,976.28
2017-12-27T14:50:10.341Z,976.30
2017-12-27T14:50:10.896Z,976.28
2017-12-27T14:50:11.421Z,976.28
2017-12-27T14:58:04.749Z,976.91
2017-12-27T14:58:05.340Z,976.91
2017-12-27T14:58:05.851Z,976.89
2017-12-27T14:58:06.459Z,976.92
2017-12-27T14:58:07.015Z,976.88
2017-12-27T14:58:07.565Z,976.89
2017-12-27T14:58:08.147Z,976.92
2017-12-27T14:58:08.663Z,976.88
2017-12-27T14:59:03.241Z,976.95
2017-12-27T14:59:03.750Z,976.96
2017-12-27T14:59:04.293Z,976.96
2017-12-27T14:59:04.787Z,976.94
2017-12-27T14:59:05.305Z,976.94
2017-12-27T14:59:05.833Z,976.93
2017-12-27T14:59:06.413Z,976.95
2017-12-27T14:59:06.985Z,976.96
2017-12-27T15:00:00.946Z,977.02
2017-12-27T15:00:01.480Z,976.97
2017-12-27T15:00:02.060Z,976.99
2017-12-27T15:00:02.612Z,977.01
2017-12-27T15:00:03.189Z,976.96
2017-12-27T15:00:03.717Z,976.98
2017-12-27T15:00:04.293Z,976.96
2017-12-27T15:00:04.841Z,976.97
2017-12-27T15:00:59.443Z,976.98
2017-12-27T15:00:59.964Z,976.97
2017-12-27T15:01:00.489Z,977.00
2017-12-27T15:01:01.007Z,976.97
2017-12-27T15:01:01.532Z,977.01
2017-12-27T15:01:02.051Z,977.00
2017-12-27T15:01:02.603Z,977.00
2017-12-27T15:01:03.183Z,977.00
2017-12-27T15:01:57.202Z,976.97
2017-12-27T15:01:57.712Z,976.99
2017-12-27T15:01:58.228Z,976.97
2017-12-27T15:01:58.800Z,977.02
2017-12-27T15:01:59.311Z,976.97
2017-12-27T15:01:59.844Z,976.98
2017-12-27T15:02:00.403Z,976.98
2017-12-27T15:02:00.978Z,976.97
2017-12-27T15:02:54.949Z,977.02
2017-12-27T15:02:55.484Z,977.01
2017-12-27T15:02:55.988Z,976.98
2017-12-27T15:02:56.550Z,976.98
2017-12-27T15:02:57.096Z,977.03
2017-12-27T15:02:57.680Z,977.00
2017-12-27T15:02:58.221Z,977.01
2017-12-27T15:02:58.795Z,977.00
2017-12-27T15:03:52.755Z,977.05
2017-12-27T15:03:53.316Z,977.05
2017-12-27T15:03:53.850Z,977.05
2017-12-27T15:03:54.372Z,977.02
2017-12-27T15:03:54.880Z,977.04
2017-12-27T15:03:55.491Z,977.03
2017-12-27T15:03:56.044Z,977.04
2017-12-27T15:03:56.611Z,977.04
2017-12-27T15:04:50.691Z,977.02
2017-12-27T15:04:51.245Z,977.01
2017-12-27T15:04:51.822Z,977.00
2017-12-27T15:04:52.338Z,977.02
2017-12-27T15:04:52.852Z,977.01
2017-12-27T15:04:53.414Z,977.05
2017-12-27T15:04:53.985Z,977.01
2017-12-27T15:04:54.506Z,977.01
2017-12-27T15:04:55.054Z,977.00
2017-12-27T15:05:49.006Z,977.04
2017-12-27T15:05:49.518Z,977.03
2017-12-27T15:05:50.040Z,977.01
2017-12-27T15:05:50.618Z,977.01
2017-12-27T15:05:51.131Z,977.01
2017-12-27T15:05:51.651Z,977.03
2017-12-27T15:05:52.211Z,977.02
2017-12-27T15:05:52.775Z,976.99
2017-12-27T15:06:46.814Z,977.05
2017-12-27T15:06:47.389Z,977.04
2017-12-27T15:06:47.898Z,977.01
2017-12-27T15:06:48.427Z,977.05
2017-12-27T15:06:49.051Z,977.01
2017-12-27T15:06:49.704Z,977.04
2017-12-27T15:06:50.351Z,977.04
2017-12-27T15:08:55.381Z,977.01
2017-12-27T15:08:55.898Z,976.98
2017-12-27T15:08:56.468Z,977.01
2017-12-27T15:08:57.028Z,976.97
2017-12-27T15:08:57.572Z,976.97
2017-12-27T15:08:58.088Z,976.99
2017-12-27T15:08:58.641Z,976.98
2017-12-27T15:08:59.189Z,976.99
2017-12-27T15:09:53.245Z,977.04
2017-12-27T15:09:53.795Z,977.01
2017-12-27T15:09:54.315Z,977.02
2017-12-27T15:09:54.884Z,977.00
2017-12-27T15:09:55.408Z,976.98
2017-12-27T15:09:55.991Z,977.01
2017-12-27T15:09:56.571Z,977.01
2017-12-27T15:09:57.113Z,977.00
2017-12-27T15:10:51.759Z,977.01
2017-12-27T15:10:52.343Z,977.02
2017-12-27T15:10:52.857Z,977.01
2017-12-27T15:10:53.375Z,977.00
2017-12-27T15:10:53.889Z,977.03
2017-12-27T15:10:54.415Z,977.05
2017-12-27T15:10:54.936Z,977.01
2017-12-27T15:10:55.457Z,977.01
2017-12-27T15:40:25.043Z,976.39
2017-12-27T15:40:25.621Z,976.40
2017-12-27T15:40:26.131Z,976.38
2017-12-27T15:42:11.239Z,976.39
2017-12-27T15:42:11.773Z,976.40
2017-12-27T15:42:12.302Z,976.41
2017-12-27T15:42:12.821Z,976.39
2017-12-27T15:42:13.339Z,976.41
2017-12-27T15:42:13.859Z,976.40
2017-12-27T15:42:14.439Z,976.38
2017-12-27T15:42:14.988Z,976.36
2017-12-27T15:43:08.971Z,976.40
2017-12-27T15:43:09.485Z,976.38
2017-12-27T15:43:09.998Z,976.39
2017-12-27T15:43:10.568Z,976.39
2017-12-27T15:43:11.095Z,976.45
2017-12-27T15:43:11.611Z,976.37
2017-12-27T15:43:12.148Z,976.42
2017-12-27T15:43:12.723Z,976.37
2017-12-27T15:44:07.763Z,976.39
2017-12-27T15:44:08.295Z,976.41
2017-12-27T15:44:08.844Z,976.42
2017-12-27T15:44:09.424Z,976.44
2017-12-27T15:44:09.933Z,976.42
2017-12-27T15:44:10.473Z,976.46
2017-12-27T15:45:04.517Z,976.45
2017-12-27T15:45:05.103Z,976.45
2017-12-27T15:45:05.626Z,976.43
2017-12-27T15:45:06.132Z,976.42
2017-12-27T15:45:06.653Z,976.41
2017-12-27T15:45:07.195Z,976.40
2017-12-27T15:46:00.172Z,976.43
2017-12-27T15:46:00.712Z,976.39
2017-12-27T15:46:01.234Z,976.42
2017-12-27T15:46:01.791Z,976.42
2017-12-27T15:46:02.329Z,976.44
2017-12-27T15:46:02.913Z,976.41
2017-12-27T15:46:03.450Z,976.42
2017-12-27T15:46:03.982Z,976.42
2017-12-27T15:46:57.002Z,976.44
2017-12-27T15:46:57.524Z,976.45
2017-12-27T15:46:58.038Z,976.44
2017-12-27T15:46:58.586Z,976.43
2017-12-27T15:46:59.101Z,976.42
2017-12-27T15:46:59.627Z,976.44
2017-12-27T15:47:00.172Z,976.43
2017-12-27T15:47:00.739Z,976.40
2017-12-27T16:54:05.263Z,978.23
2017-12-27T16:54:05.843Z,978.20
2017-12-27T16:54:06.405Z,978.21
2017-12-27T16:54:07.065Z,978.22
2017-12-27T16:54:07.571Z,978.23
2017-12-27T16:54:08.078Z,978.25
2017-12-27T16:55:01.925Z,978.24
2017-12-27T16:55:02.479Z,978.21
2017-12-27T16:55:03.023Z,978.21
2017-12-27T16:55:03.617Z,978.21
2017-12-27T16:55:04.143Z,978.23
2017-12-27T16:55:04.679Z,978.22
2017-12-27T16:55:05.219Z,978.21
2017-12-27T16:55:05.811Z,978.22
2017-12-27T16:55:59.695Z,978.28
2017-12-27T16:56:00.255Z,978.18
2017-12-27T16:56:00.787Z,978.17
2017-12-27T16:56:01.367Z,978.19
2017-12-27T16:56:01.891Z,978.18
2017-12-27T16:56:02.485Z,978.19
2017-12-27T16:56:03.049Z,978.23
2017-12-27T16:56:03.563Z,978.21
2017-12-27T16:56:56.477Z,978.39
2017-12-27T16:56:57.013Z,978.37
2017-12-27T16:56:57.534Z,978.38
2017-12-27T16:56:58.061Z,978.35
2017-12-27T16:56:58.649Z,978.39
2017-12-27T16:56:59.231Z,978.37
2017-12-27T16:56:59.768Z,978.37
2017-12-27T16:57:00.501Z,978.34
2017-12-27T16:57:54.949Z,978.32
2017-12-27T16:57:55.527Z,978.32
2017-12-27T16:57:56.093Z,978.33
2017-12-27T16:57:56.653Z,978.32
2017-12-27T16:57:57.217Z,978.33
2017-12-27T16:57:57.751Z,978.31
2017-12-27T16:57:58.333Z,978.32
2017-12-27T16:57:58.897Z,978.32
2017-12-27T16:58:52.902Z,978.27
2017-12-27T16:58:53.452Z,978.27
2017-12-27T16:58:54.017Z,978.24
2017-12-27T16:58:54.578Z,978.27
2017-12-27T16:58:55.140Z,978.31
2017-12-27T16:58:55.678Z,978.28
2017-12-27T16:58:56.248Z,978.27
2017-12-27T16:58:56.824Z,978.28
2017-12-27T16:59:52.422Z,978.25
2017-12-27T16:59:52.960Z,978.24
2017-12-27T16:59:53.467Z,978.23
2017-12-27T16:59:53.996Z,978.23
2017-12-27T16:59:54.527Z,978.24
2017-12-27T16:59:55.009Z,978.26
2017-12-27T16:59:55.527Z,978.24
2017-12-27T16:59:56.071Z,978.25
2017-12-27T16:59:56.643Z,978.22
2017-12-27T16:59:57.221Z,978.24
2017-12-27T16:59:57.741Z,978.24
2017-12-27T16:59:58.273Z,978.25
2017-12-27T16:59:58.823Z,978.27
2017-12-27T16:59:59.382Z,978.24
2017-12-27T16:59:59.941Z,978.23
2017-12-27T17:00:00.464Z,978.20
2017-12-27T17:00:00.991Z,978.21
2017-12-27T17:00:01.531Z,978.20
2017-12-27T17:00:02.109Z,978.22
2017-12-27T17:00:02.630Z,978.25
2017-12-27T17:00:03.225Z,978.25
2017-12-27T17:00:03.747Z,978.23
2017-12-27T17:00:04.333Z,978.24
2017-12-27T17:00:04.860Z,978.21
2017-12-27T17:00:05.442Z,978.21
2017-12-27T17:00:06.019Z,978.25
2017-12-27T17:00:06.555Z,978.23
2017-12-27T17:00:07.085Z,978.21
2017-12-27T17:00:07.611Z,978.22
2017-12-27T17:00:08.155Z,978.24
2017-12-27T17:00:08.711Z,978.22
2017-12-27T17:00:09.270Z,978.23
2017-12-27T17:00:09.857Z,978.23
2017-12-27T17:00:10.421Z,978.19
2017-12-27T17:00:10.977Z,978.20
2017-12-27T17:00:11.531Z,978.21
2017-12-27T17:00:12.098Z,978.21
2017-12-27T17:00:12.666Z,978.18
2017-12-27T17:00:13.182Z,978.18
2017-12-27T17:00:13.773Z,978.22
2017-12-27T17:00:14.349Z,978.20
2017-12-27T17:00:14.908Z,978.21
2017-12-27T17:00:15.453Z,978.21
2017-12-27T17:00:16.039Z,978.20
2017-12-27T17:00:16.577Z,978.23
2017-12-27T17:00:17.131Z,978.19
2017-12-27T17:00:17.661Z,978.22
2017-12-27T17:00:18.202Z,978.21
2017-12-27T17:00:18.723Z,978.20
2017-12-27T17:00:19.289Z,978.22
2017-12-27T17:00:19.872Z,978.22
2017-12-27T17:00:20.411Z,978.21
2017-12-27T17:00:20.985Z,978.22
2017-12-27T17:00:21.509Z,978.22
2017-12-27T17:00:22.095Z,978.20
2017-12-27T17:00:22.651Z,978.21
2017-12-27T17:00:23.203Z,978.24
2017-12-27T17:00:23.785Z,978.18
2017-12-27T17:00:24.313Z,978.20
2017-12-27T17:00:24.902Z,978.21
2017-12-27T17:00:25.453Z,978.23
2017-12-27T17:00:26.029Z,978.21
2017-12-27T17:00:26.561Z,978.22
2017-12-27T17:00:27.094Z,978.22
2017-12-27T17:00:27.611Z,978.18
2017-12-27T17:00:28.176Z,978.18
2017-12-27T17:00:28.743Z,978.23
2017-12-27T17:00:29.301Z,978.21
2017-12-27T17:00:29.815Z,978.26
2017-12-27T17:00:30.391Z,978.21
2017-12-27T17:00:30.985Z,978.23
2017-12-27T17:00:31.529Z,978.22
2017-12-27T17:00:32.109Z,978.20
2017-12-27T17:00:32.635Z,978.18
2017-12-27T17:00:33.163Z,978.19
2017-12-27T17:00:33.692Z,978.20
2017-12-27T17:00:34.245Z,978.18
2017-12-27T17:00:34.781Z,978.24
2017-12-27T17:00:35.301Z,978.20
2017-12-27T17:00:35.828Z,978.20
2017-12-27T17:00:36.357Z,978.17
2017-12-27T17:00:36.897Z,978.22
2017-12-27T17:00:37.465Z,978.20
2017-12-27T17:00:38.025Z,978.23
2017-12-27T17:00:38.561Z,978.21
2017-12-27T17:00:39.079Z,978.21
2017-12-27T17:00:39.615Z,978.20
2017-12-27T17:00:40.173Z,978.21
2017-12-27T17:00:40.728Z,978.20
2017-12-27T17:00:41.300Z,978.21
2017-12-27T17:00:41.825Z,978.21
2017-12-27T17:00:42.353Z,978.21
2017-12-27T17:00:42.877Z,978.23
2017-12-27T17:00:43.459Z,978.20
2017-12-27T17:00:43.981Z,978.20
2017-12-27T17:00:44.579Z,978.19
2017-12-27T17:00:45.149Z,978.20
2017-12-27T17:00:45.677Z,978.20
2017-12-27T17:00:46.247Z,978.21
2017-12-27T17:00:46.828Z,978.22
2017-12-27T17:00:47.367Z,978.22
2017-12-27T17:00:47.934Z,978.21
2017-12-27T17:00:48.461Z,978.21
2017-12-27T17:00:49.045Z,978.24
2017-12-27T17:00:49.625Z,978.23
2017-12-27T17:00:50.190Z,978.22
2017-12-27T17:00:50.748Z,978.23
2017-12-27T17:00:51.259Z,978.20
2017-12-27T17:00:51.870Z,978.20
2017-12-27T17:00:52.410Z,978.22
2017-12-27T17:00:52.976Z,978.24
2017-12-27T17:00:53.537Z,978.20
2017-12-27T17:00:54.109Z,978.23
2017-12-27T17:00:54.656Z,978.23
2017-12-27T17:00:55.204Z,978.21
2017-12-27T17:00:55.726Z,978.22
2017-12-27T17:00:56.303Z,978.21
2017-12-27T17:00:56.879Z,978.23
2017-12-27T17:00:57.391Z,978.19
2017-12-27T17:00:57.919Z,978.23
2017-12-27T17:00:58.486Z,978.21
2017-12-27T17:00:59.067Z,978.22
2017-12-27T17:00:59.604Z,978.20
2017-12-27T17:01:00.187Z,978.21
2017-12-27T17:01:00.757Z,978.22
2017-12-27T17:01:01.278Z,978.17
2017-12-27T17:01:01.867Z,978.19
2017-12-27T17:01:02.391Z,978.18
2017-12-27T17:01:02.917Z,978.22
2017-12-27T17:01:03.458Z,978.20
2017-12-27T17:01:04.029Z,978.20
2017-12-27T17:01:04.561Z,978.20
2017-12-27T17:01:05.082Z,978.20
2017-12-27T17:01:05.627Z,978.19
2017-12-27T17:01:06.177Z,978.19
2017-12-27T17:01:06.749Z,978.19
2017-12-27T17:01:07.284Z,978.23
2017-12-27T17:01:07.795Z,978.19
2017-12-27T17:01:08.324Z,978.19
2017-12-27T17:01:08.851Z,978.20
2017-12-27T17:01:09.447Z,978.18
2017-12-27T17:01:10.008Z,978.18
2017-12-27T17:01:10.569Z,978.20
2017-12-27T17:01:11.137Z,978.19
2017-12-27T17:01:11.675Z,978.22
2017-12-27T17:01:12.223Z,978.18
2017-12-27T17:01:12.757Z,978.23
2017-12-27T17:01:13.291Z,978.21
2017-12-27T17:01:13.857Z,978.25
2017-12-27T17:01:14.383Z,978.19
2017-12-27T17:01:14.949Z,978.21
2017-12-27T17:01:15.521Z,978.21
2017-12-27T17:01:16.041Z,978.19
2017-12-27T17:01:16.562Z,978.22
2017-12-27T17:01:17.149Z,978.23
2017-12-27T17:01:17.694Z,978.23
2017-12-27T17:01:18.243Z,978.24
2017-12-27T17:01:18.825Z,978.23
2017-12-27T17:01:19.360Z,978.21
2017-12-27T17:01:19.885Z,978.21
2017-12-27T17:01:20.415Z,978.22
2017-12-27T17:01:20.927Z,978.21
2017-12-27T17:01:21.511Z,978.20
2017-12-27T17:01:22.095Z,978.24
2017-12-27T17:01:22.659Z,978.21
2017-12-27T17:01:23.169Z,978.23
2017-12-27T17:01:23.709Z,978.21
2017-12-27T17:01:24.235Z,978.19
2017-12-27T17:01:24.829Z,978.20
2017-12-27T17:01:25.363Z,978.23
2017-12-27T17:01:25.935Z,978.22
2017-12-27T17:01:26.476Z,978.26
2017-12-27T17:01:27.069Z,978.21
2017-12-27T17:01:27.601Z,978.22
2017-12-27T17:01:28.185Z,978.25
2017-12-27T17:01:28.731Z,978.20
2017-12-27T17:01:29.265Z,978.21
2017-12-27T17:01:29.825Z,978.20
2017-12-27T17:01:30.423Z,978.23
2017-12-27T17:01:30.983Z,978.22
2017-12-27T17:01:31.533Z,978.22
2017-12-27T17:01:32.051Z,978.20
2017-12-27T17:01:32.617Z,978.20
2017-12-27T17:01:33.191Z,978.22
2017-12-27T17:01:33.787Z,978.19
2017-12-27T17:01:34.323Z,978.21
2017-12-27T17:01:34.847Z,978.19
2017-12-27T17:01:35.371Z,978.18
2017-12-27T17:01:35.889Z,978.20
2017-12-27T17:01:36.462Z,978.19
2017-12-27T17:01:37.065Z,978.16
2017-12-27T17:01:37.597Z,978.18
2017-12-27T17:01:38.113Z,978.20
2017-12-27T17:01:38.651Z,978.19
2017-12-27T17:01:39.201Z,978.20
2017-12-27T17:01:39.771Z,978.19
2017-12-27T17:01:40.322Z,978.19
2017-12-27T17:01:40.897Z,978.20
2017-12-27T17:01:41.419Z,978.20
2017-12-27T17:01:42.019Z,978.17
2017-12-27T17:01:42.541Z,978.19
2017-12-27T17:01:43.069Z,978.18
2017-12-27T17:01:43.621Z,978.20
2017-12-27T17:01:44.141Z,978.16
2017-12-27T17:01:44.747Z,978.20
2017-12-27T17:01:45.295Z,978.18
2017-12-27T17:01:45.819Z,978.20
2017-12-27T17:01:46.319Z,978.19
2017-12-27T17:01:46.915Z,978.21
2017-12-27T17:01:47.431Z,978.21
2017-12-27T17:01:48.021Z,978.20
2017-12-27T17:01:48.577Z,978.21
2017-12-27T17:01:49.093Z,978.20
2017-12-27T17:01:49.617Z,978.22
2017-12-27T17:01:50.161Z,978.20
2017-12-27T17:01:50.697Z,978.18
2017-12-27T17:01:51.301Z,978.20
2017-12-27T17:01:51.853Z,978.22
2017-12-27T17:01:52.437Z,978.22
2017-12-27T17:01:52.997Z,978.21
2017-12-27T17:01:53.527Z,978.23
2017-12-27T17:01:54.092Z,978.25
2017-12-27T17:01:54.716Z,978.19
2017-12-27T17:01:55.180Z,978.19
2017-12-27T17:01:55.722Z,978.21
2017-12-27T17:01:56.241Z,978.19
2017-12-27T17:01:56.724Z,978.22
2017-12-27T17:01:57.233Z,978.18
2017-12-27T17:01:57.741Z,978.23
2017-12-27T17:01:58.259Z,978.22
2017-12-27T17:01:58.799Z,978.19
2017-12-27T17:01:59.375Z,978.18
2017-12-27T17:01:59.901Z,978.18
2017-12-27T17:02:00.501Z,978.16
2017-12-27T17:02:01.029Z,978.17
2017-12-27T17:02:01.601Z,978.18
2017-12-27T17:02:02.165Z,978.19
2017-12-27T17:02:02.697Z,978.16
2017-12-27T17:02:03.301Z,978.18
2017-12-27T17:02:03.853Z,978.21
2017-12-27T17:02:04.387Z,978.20
2017-12-27T17:02:04.949Z,978.20
2017-12-27T17:02:05.469Z,978.19
2017-12-27T17:02:06.046Z,978.21
2017-12-27T17:02:07.365Z,978.22
2017-12-27T17:02:07.991Z,978.20
2017-12-27T17:02:08.437Z,978.20
2017-12-27T17:02:08.991Z,978.18
2017-12-27T17:02:09.531Z,978.21
2017-12-27T17:06:26.685Z,978.18
2017-12-27T17:06:27.256Z,978.19
2017-12-27T17:06:27.778Z,978.18
2017-12-27T17:06:28.305Z,978.18
2017-12-27T17:06:28.807Z,978.17
2017-12-27T17:06:29.348Z,978.17
2017-12-27T17:29:34.416Z,975.39
2017-12-27T17:29:34.941Z,975.36
2017-12-27T17:29:35.451Z,975.37
2017-12-27T17:29:35.996Z,975.36
2017-12-27T17:29:36.486Z,975.39
2017-12-27T17:29:37.040Z,975.36
2017-12-27T17:29:37.579Z,975.37
2017-12-27T17:29:38.113Z,975.37
2017-12-27T17:29:38.660Z,975.34
2017-12-27T17:29:39.207Z,975.35
2017-12-27T17:29:39.750Z,975.38
2017-12-27T17:29:40.278Z,975.37
2017-12-27T17:29:40.796Z,975.37
2017-12-27T17:29:41.360Z,975.37
2017-12-27T17:29:41.886Z,975.37
2017-12-27T17:29:42.417Z,975.38
2017-12-27T17:29:42.956Z,975.39
2017-12-27T17:29:43.469Z,975.36
2017-12-27T17:29:44.024Z,975.36
2017-12-27T17:29:44.552Z,975.34
2017-12-27T17:29:45.102Z,975.34
2017-12-27T17:29:45.621Z,975.35
2017-12-27T17:29:46.165Z,975.36
2017-12-27T17:29:46.694Z,975.35
2017-12-27T17:29:47.230Z,975.34
2017-12-27T17:29:47.756Z,975.35
2017-12-27T17:29:48.271Z,975.37
2017-12-27T17:29:48.824Z,975.36
2017-12-27T17:29:49.309Z,975.37
2017-12-27T17:29:49.834Z,975.36
2017-12-27T17:29:50.366Z,975.38
