createdAt,value
2018-10-19T00:00:51.359Z,97.50
2018-10-19T00:03:20.627Z,97.60
2018-10-19T00:05:50.031Z,97.70
2018-10-19T00:08:19.304Z,97.90
2018-10-19T00:10:48.514Z,98.00
2018-10-19T00:13:17.694Z,98.10
2018-10-19T00:15:46.966Z,98.10
2018-10-19T00:18:16.174Z,97.90
2018-10-19T00:20:45.778Z,97.70
2018-10-19T00:23:15.045Z,97.80
2018-10-19T00:25:44.382Z,97.60
2018-10-19T00:28:13.560Z,97.40
2018-10-19T00:30:42.711Z,97.70
2018-10-19T00:33:11.947Z,97.70
2018-10-19T00:35:41.101Z,97.60
2018-10-19T00:38:10.374Z,97.80
2018-10-19T00:40:39.621Z,97.80
2018-10-19T00:43:08.797Z,98.00
2018-10-19T00:45:43.296Z,97.90
2018-10-19T00:48:18.562Z,98.00
2018-10-19T00:50:47.817Z,98.10
2018-10-19T00:53:16.999Z,98.00
2018-10-19T00:55:46.239Z,98.50
2018-10-19T00:58:15.575Z,98.20
2018-10-19T01:00:44.833Z,98.10
2018-10-19T01:03:14.168Z,98.20
2018-10-19T01:05:43.286Z,98.40
2018-10-19T01:08:12.469Z,99.00
2018-10-19T01:10:41.672Z,99.00
2018-10-19T01:13:10.943Z,98.90
2018-10-19T01:15:40.115Z,98.50
2018-10-19T01:18:09.371Z,98.20
2018-10-19T01:20:38.621Z,98.10
2018-10-19T01:23:07.813Z,98.00
2018-10-19T01:25:40.699Z,98.20
2018-10-19T01:28:10.473Z,98.20
2018-10-19T01:30:39.742Z,98.50
2018-10-19T01:33:09.127Z,98.70
2018-10-19T01:35:38.335Z,98.70
2018-10-19T01:38:07.522Z,98.60
2018-10-19T01:40:36.658Z,98.80
2018-10-19T01:43:05.860Z,98.70
2018-10-19T01:45:35.066Z,98.70
2018-10-19T01:48:04.273Z,98.70
2018-10-19T01:50:33.426Z,98.70
2018-10-19T01:53:02.645Z,98.70
2018-10-19T01:55:31.802Z,98.80
2018-10-19T01:58:01.593Z,98.70
2018-10-19T02:00:30.785Z,98.60
2018-10-19T02:02:59.954Z,98.80
2018-10-19T02:05:29.355Z,98.80
2018-10-19T02:07:58.594Z,98.70
2018-10-19T02:10:27.753Z,99.00
2018-10-19T02:12:57.358Z,98.90
2018-10-19T02:15:26.639Z,98.80
2018-10-19T02:17:55.900Z,98.80
2018-10-19T02:20:25.098Z,98.60
2018-10-19T02:22:54.317Z,98.90
2018-10-19T02:25:23.543Z,99.40
2018-10-19T02:27:52.709Z,99.40
2018-10-19T02:30:21.878Z,99.40
2018-10-19T02:32:51.039Z,99.50
2018-10-19T02:35:20.283Z,99.80
2018-10-19T02:37:49.508Z,99.90
2018-10-19T02:40:18.686Z,99.60
2018-10-19T02:42:47.859Z,99.20
2018-10-19T02:45:17.167Z,99.40
2018-10-19T02:47:46.271Z,99.20
2018-10-19T02:50:15.482Z,99.30
2018-10-19T02:52:44.657Z,99.10
2018-10-19T02:55:13.935Z,99.20
2018-10-19T02:57:43.435Z,99.70
2018-10-19T03:00:13.401Z,99.70
2018-10-19T03:02:42.655Z,99.60
2018-10-19T03:05:12.283Z,99.50
2018-10-19T03:07:41.402Z,99.80
2018-10-19T03:10:10.566Z,99.90
2018-10-19T03:12:39.698Z,99.90
2018-10-19T03:15:09.499Z,99.70
2018-10-19T03:17:39.000Z,99.60
2018-10-19T03:20:08.929Z,99.60
2018-10-19T03:22:38.299Z,99.40
2018-10-19T03:25:08.241Z,99.10
2018-10-19T03:27:37.442Z,99.40
2018-10-19T03:30:07.418Z,99.40
2018-10-19T03:32:36.901Z,99.70
2018-10-19T03:35:06.914Z,99.60
2018-10-19T03:37:36.049Z,99.50
2018-10-19T03:40:05.726Z,99.40
2018-10-19T03:42:34.908Z,99.80
2018-10-19T03:45:04.176Z,99.80
2018-10-19T03:47:33.293Z,99.90
2018-10-19T03:50:02.520Z,99.90
2018-10-19T03:52:31.661Z,99.70
2018-10-19T03:55:00.882Z,99.80
2018-10-19T03:57:30.032Z,99.80
2018-10-19T03:59:59.190Z,99.60
2018-10-19T04:02:28.428Z,99.50
2018-10-19T04:04:57.624Z,99.60
2018-10-19T04:07:26.830Z,99.70
2018-10-19T04:09:55.970Z,99.70
2018-10-19T04:12:25.167Z,99.90
2018-10-19T04:14:54.323Z,99.90
2018-10-19T04:17:23.493Z,99.90
2018-10-19T04:19:52.691Z,99.90
2018-10-19T04:22:21.890Z,99.90
2018-10-19T04:24:51.101Z,99.90
2018-10-19T04:27:20.328Z,99.90
2018-10-19T04:29:49.529Z,99.90
2018-10-19T04:32:18.710Z,99.90
2018-10-19T04:34:47.919Z,99.90
2018-10-19T04:37:17.179Z,99.90
2018-10-19T04:39:46.357Z,99.90
2018-10-19T04:42:15.540Z,99.90
2018-10-19T04:44:44.733Z,99.90
2018-10-19T04:47:14.000Z,99.90
2018-10-19T04:49:43.094Z,99.90
2018-10-19T04:52:12.265Z,99.90
2018-10-19T04:54:41.458Z,99.90
2018-10-19T04:57:10.802Z,99.90
2018-10-19T04:59:39.818Z,99.90
2018-10-19T05:02:09.935Z,99.90
2018-10-19T05:04:39.151Z,99.90
2018-10-19T05:07:08.303Z,99.90
2018-10-19T05:09:37.441Z,99.90
2018-10-19T05:12:06.685Z,99.90
2018-10-19T05:14:35.886Z,99.90
2018-10-19T05:17:05.292Z,99.90
2018-10-19T05:19:34.418Z,99.90
2018-10-19T05:22:03.656Z,99.90
2018-10-19T05:24:33.302Z,99.90
2018-10-19T05:27:02.421Z,99.90
2018-10-19T05:29:31.660Z,99.90
2018-10-19T05:32:00.885Z,99.90
2018-10-19T05:34:30.018Z,99.90
2018-10-19T05:36:59.206Z,99.90
2018-10-19T05:39:28.579Z,99.90
2018-10-19T05:41:57.795Z,99.90
2018-10-19T05:44:26.982Z,99.90
2018-10-19T05:46:56.239Z,99.90
2018-10-19T05:49:25.410Z,99.90
2018-10-19T05:51:54.636Z,99.90
2018-10-19T05:54:23.852Z,99.90
2018-10-19T05:56:53.012Z,99.90
2018-10-19T05:59:22.397Z,99.90
2018-10-19T06:01:51.562Z,99.90
2018-10-19T06:04:20.809Z,99.90
2018-10-19T06:06:49.954Z,99.90
2018-10-19T06:09:19.139Z,99.90
2018-10-19T06:11:48.384Z,99.90
2018-10-19T06:14:17.584Z,99.60
2018-10-19T06:16:46.819Z,99.40
2018-10-19T06:19:15.976Z,99.40
2018-10-19T06:21:45.167Z,99.30
2018-10-19T06:24:14.543Z,99.40
2018-10-19T06:26:43.742Z,99.60
2018-10-19T06:29:13.071Z,99.90
2018-10-19T06:31:42.333Z,99.80
2018-10-19T06:34:11.593Z,99.60
2018-10-19T06:36:40.995Z,99.60
2018-10-19T06:39:11.575Z,99.70
2018-10-19T06:41:40.895Z,99.60
2018-10-19T06:44:10.083Z,99.70
2018-10-19T06:46:39.341Z,99.50
2018-10-19T06:49:08.452Z,99.50
2018-10-19T06:51:37.641Z,99.40
2018-10-19T06:54:06.995Z,99.30
2018-10-19T06:56:36.157Z,99.10
2018-10-19T06:59:05.417Z,99.00
2018-10-19T07:01:34.573Z,98.90
2018-10-19T07:04:03.766Z,99.40
2018-10-19T07:06:33.694Z,99.10
2018-10-19T07:09:02.954Z,99.00
2018-10-19T07:11:32.107Z,98.90
2018-10-19T07:14:01.297Z,99.20
2018-10-19T07:16:30.508Z,98.90
2018-10-19T07:18:59.779Z,99.10
2018-10-19T07:21:29.051Z,99.10
2018-10-19T07:23:58.261Z,99.00
2018-10-19T07:26:27.470Z,99.20
2018-10-19T07:28:56.685Z,99.10
2018-10-19T07:31:25.928Z,99.10
2018-10-19T07:33:55.150Z,99.00
2018-10-19T07:36:24.633Z,99.00
2018-10-19T07:38:54.074Z,98.80
2018-10-19T07:41:23.376Z,98.80
2018-10-19T07:43:52.575Z,98.80
2018-10-19T07:46:21.759Z,98.80
2018-10-19T07:48:51.005Z,98.60
2018-10-19T07:51:20.247Z,98.60
2018-10-19T07:53:49.442Z,98.50
2018-10-19T07:56:18.758Z,98.70
2018-10-19T07:58:47.900Z,99.10
2018-10-19T08:01:17.136Z,98.60
2018-10-19T08:03:46.254Z,98.60
2018-10-19T08:06:15.470Z,98.40
2018-10-19T08:08:44.682Z,98.50
2018-10-19T08:11:14.081Z,98.60
2018-10-19T08:13:43.196Z,98.40
2018-10-19T08:16:12.401Z,98.30
2018-10-19T08:18:41.626Z,98.40
2018-10-19T08:21:10.875Z,98.40
2018-10-19T08:23:40.096Z,98.20
2018-10-19T08:26:09.371Z,98.10
2018-10-19T08:28:38.588Z,98.00
2018-10-19T08:31:07.918Z,98.10
2018-10-19T08:33:37.139Z,97.80
2018-10-19T08:36:06.422Z,97.80
2018-10-19T08:38:35.649Z,97.90
2018-10-19T08:41:05.294Z,97.80
2018-10-19T08:43:34.466Z,97.80
2018-10-19T08:46:09.014Z,97.80
2018-10-19T08:48:38.289Z,97.70
2018-10-19T08:51:08.001Z,97.60
2018-10-19T08:53:37.371Z,97.70
2018-10-19T08:56:06.444Z,97.50
2018-10-19T08:58:35.729Z,97.60
2018-10-19T09:01:04.997Z,97.80
2018-10-19T09:03:34.297Z,97.70
2018-10-19T09:06:03.490Z,97.50
2018-10-19T09:08:32.730Z,97.60
2018-10-19T09:11:02.033Z,97.50
2018-10-19T09:16:10.751Z,97.40
2018-10-19T09:18:40.058Z,97.20
2018-10-19T09:21:09.572Z,97.00
2018-10-19T09:23:38.809Z,97.00
2018-10-19T09:26:08.312Z,97.00
2018-10-19T09:28:39.420Z,97.00
2018-10-19T09:31:10.481Z,96.80
2018-10-19T09:33:42.557Z,96.70
2018-10-19T09:36:11.914Z,96.50
2018-10-19T09:38:43.542Z,96.60
2018-10-19T09:41:12.783Z,96.50
2018-10-19T09:43:41.970Z,96.30
2018-10-19T09:46:13.124Z,96.40
2018-10-19T09:48:42.348Z,96.30
2018-10-19T09:51:12.869Z,96.30
2018-10-19T09:53:43.922Z,96.20
2018-10-19T09:56:13.554Z,96.20
2018-10-19T09:58:44.674Z,96.20
2018-10-19T10:01:19.277Z,96.00
2018-10-19T10:03:51.044Z,95.80
2018-10-19T10:06:20.338Z,95.60
2018-10-19T10:08:49.609Z,95.40
2018-10-19T10:11:19.091Z,95.20
2018-10-19T10:13:48.415Z,95.50
2018-10-19T10:16:17.673Z,95.50
2018-10-19T10:18:47.044Z,95.00
2018-10-19T10:21:23.062Z,95.00
2018-10-19T10:23:52.242Z,95.00
2018-10-19T10:26:21.555Z,94.90
2018-10-19T10:28:50.771Z,94.80
2018-10-19T10:31:19.947Z,94.70
2018-10-19T10:33:49.676Z,94.70
2018-10-19T10:36:18.875Z,94.60
2018-10-19T10:38:48.091Z,94.60
2018-10-19T10:41:17.318Z,94.60
2018-10-19T10:43:46.583Z,94.50
2018-10-19T10:46:15.986Z,94.80
2018-10-19T10:48:45.093Z,94.30
2018-10-19T10:51:14.267Z,94.40
2018-10-19T10:53:43.414Z,94.30
2018-10-19T10:56:12.619Z,94.40
2018-10-19T10:58:41.816Z,94.50
2018-10-19T11:01:11.234Z,94.50
2018-10-19T11:03:40.398Z,94.40
2018-10-19T11:06:09.692Z,94.60
2018-10-19T11:08:38.996Z,94.40
2018-10-19T11:11:11.258Z,94.50
2018-10-19T11:13:41.290Z,94.50
2018-10-19T11:16:11.576Z,94.60
2018-10-19T11:18:41.017Z,94.60
2018-10-19T11:21:10.373Z,94.20
2018-10-19T11:23:39.816Z,94.00
2018-10-19T11:26:09.060Z,94.10
2018-10-19T11:28:38.317Z,94.10
2018-10-19T11:31:07.580Z,93.80
2018-10-19T11:33:37.155Z,93.70
2018-10-19T11:36:06.466Z,93.70
2018-10-19T11:38:35.746Z,93.60
2018-10-19T11:41:06.791Z,93.60
2018-10-19T11:43:35.947Z,94.20
2018-10-19T11:46:05.601Z,93.60
2018-10-19T11:48:36.081Z,93.70
2018-10-19T11:51:06.200Z,93.60
2018-10-19T11:53:35.433Z,94.00
2018-10-19T11:56:05.732Z,93.10
2018-10-19T11:58:35.028Z,93.00
2018-10-19T12:01:04.440Z,92.90
2018-10-19T12:03:33.625Z,92.90
2018-10-19T12:06:02.859Z,93.00
2018-10-19T12:08:32.146Z,92.90
2018-10-19T12:11:01.341Z,92.80
2018-10-19T12:13:30.894Z,92.80
2018-10-19T12:16:00.112Z,92.60
2018-10-19T12:18:29.292Z,92.70
2018-10-19T12:20:58.499Z,92.60
2018-10-19T12:23:27.659Z,92.60
2018-10-19T12:25:56.888Z,92.60
2018-10-19T12:28:26.078Z,92.70
2018-10-19T12:30:55.368Z,92.60
2018-10-19T12:33:24.576Z,92.60
2018-10-19T12:35:53.762Z,92.60
2018-10-19T12:38:23.057Z,92.50
2018-10-19T12:40:52.345Z,92.40
2018-10-19T12:43:21.558Z,92.40
2018-10-19T12:46:28.572Z,92.30
2018-10-19T12:48:57.761Z,92.20
2018-10-19T12:51:27.069Z,92.30
2018-10-19T12:53:56.330Z,92.20
2018-10-19T12:56:25.638Z,92.10
2018-10-19T12:58:55.465Z,92.00
2018-10-19T13:01:26.037Z,92.10
2018-10-19T13:03:55.229Z,92.00
2018-10-19T13:06:31.054Z,92.00
2018-10-19T13:09:00.310Z,92.00
2018-10-19T13:11:29.562Z,92.20
2018-10-19T13:13:58.857Z,92.10
2018-10-19T13:16:28.059Z,92.10
2018-10-19T13:18:57.278Z,92.00
2018-10-19T13:21:26.418Z,92.10
2018-10-19T13:23:55.609Z,91.90
2018-10-19T13:26:25.092Z,91.80
2018-10-19T13:28:54.330Z,91.70
2018-10-19T13:31:23.750Z,91.90
2018-10-19T13:33:53.012Z,91.90
2018-10-19T13:36:22.217Z,92.00
2018-10-19T13:38:51.516Z,92.20
2018-10-19T13:41:20.957Z,92.30
2018-10-19T13:43:50.151Z,92.10
2018-10-19T13:46:19.483Z,92.10
2018-10-19T13:48:48.678Z,92.20
2018-10-19T13:51:18.080Z,92.20
2018-10-19T13:53:47.209Z,92.30
2018-10-19T13:56:16.456Z,92.40
2018-10-19T13:58:45.636Z,92.30
2018-10-19T14:01:14.906Z,92.20
2018-10-19T14:03:44.036Z,92.20
2018-10-19T14:06:13.323Z,92.30
2018-10-19T14:08:42.629Z,92.20
2018-10-19T14:11:12.093Z,92.10
2018-10-19T14:13:41.164Z,92.20
2018-10-19T14:16:10.414Z,92.20
2018-10-19T14:18:39.717Z,92.10
2018-10-19T14:21:08.962Z,92.20
2018-10-19T14:23:38.138Z,92.20
2018-10-19T14:26:07.385Z,92.10
2018-10-19T14:28:36.870Z,92.00
2018-10-19T14:31:06.132Z,92.00
2018-10-19T14:33:35.395Z,92.00
2018-10-19T14:36:04.638Z,92.00
2018-10-19T14:38:34.038Z,92.00
2018-10-19T14:41:03.285Z,92.00
2018-10-19T14:43:32.549Z,92.00
2018-10-19T14:46:01.789Z,92.00
2018-10-19T14:48:30.978Z,91.90
2018-10-19T14:51:00.372Z,92.00
2018-10-19T14:53:29.614Z,91.90
2018-10-19T14:55:58.846Z,91.80
2018-10-19T14:58:28.094Z,91.80
2018-10-19T15:00:57.410Z,91.90
2018-10-19T15:03:26.653Z,92.00
2018-10-19T15:05:55.818Z,91.90
2018-10-19T15:08:25.059Z,92.00
2018-10-19T15:10:54.589Z,92.00
2018-10-19T15:13:23.604Z,92.00
2018-10-19T15:15:52.871Z,92.10
2018-10-19T15:18:22.153Z,92.20
2018-10-19T15:20:54.376Z,92.30
2018-10-19T15:23:23.643Z,92.30
2018-10-19T15:25:53.068Z,92.30
2018-10-19T15:28:22.365Z,92.40
2018-10-19T15:30:51.705Z,92.50
2018-10-19T15:33:20.978Z,92.50
2018-10-19T15:35:50.263Z,92.60
2018-10-19T15:38:19.444Z,92.70
2018-10-19T15:40:48.709Z,92.60
2018-10-19T15:43:17.940Z,92.70
2018-10-19T15:45:47.181Z,92.80
2018-10-19T15:48:16.617Z,92.80
2018-10-19T15:50:45.784Z,92.90
2018-10-19T15:53:15.019Z,92.90
2018-10-19T15:55:44.254Z,93.00
2018-10-19T15:58:13.449Z,93.00
2018-10-19T16:00:43.575Z,93.00
2018-10-19T16:03:12.744Z,93.10
2018-10-19T16:05:41.984Z,93.20
2018-10-19T16:08:11.231Z,93.30
2018-10-19T16:10:40.427Z,93.70
2018-10-19T16:13:09.662Z,93.90
2018-10-19T16:15:38.832Z,94.10
2018-10-19T16:18:08.138Z,94.20
2018-10-19T16:20:38.815Z,94.40
2018-10-19T16:23:08.038Z,94.50
2018-10-19T16:25:37.257Z,94.60
2018-10-19T16:28:06.519Z,94.80
2018-10-19T16:30:36.006Z,94.90
2018-10-19T16:33:05.373Z,95.10
2018-10-19T16:35:34.509Z,95.10
2018-10-19T16:38:03.959Z,95.20
2018-10-19T16:40:33.430Z,95.30
2018-10-19T16:43:02.653Z,95.40
2018-10-19T16:45:31.801Z,95.60
2018-10-19T16:48:01.043Z,95.70
2018-10-19T16:50:30.670Z,95.80
2018-10-19T16:52:59.960Z,95.80
2018-10-19T16:55:29.132Z,95.90
2018-10-19T16:57:58.403Z,96.00
2018-10-19T17:00:27.603Z,96.20
2018-10-19T17:02:57.022Z,96.20
2018-10-19T17:05:26.067Z,96.30
2018-10-19T17:07:55.454Z,96.20
2018-10-19T17:10:24.614Z,96.20
2018-10-19T17:12:53.858Z,96.20
2018-10-19T17:15:23.020Z,96.10
2018-10-19T17:17:52.210Z,96.10
2018-10-19T17:20:21.462Z,96.00
2018-10-19T17:22:50.700Z,96.00
2018-10-19T17:25:20.027Z,96.00
2018-10-19T17:27:49.332Z,96.10
2018-10-19T17:30:18.687Z,96.20
2018-10-19T17:32:47.861Z,96.30
2018-10-19T17:35:17.635Z,96.30
2018-10-19T17:37:46.766Z,96.50
2018-10-19T17:40:16.006Z,96.40
2018-10-19T17:42:45.259Z,96.20
2018-10-19T17:45:14.464Z,96.30
2018-10-19T17:47:43.728Z,96.30
2018-10-19T17:50:12.941Z,96.30
2018-10-19T17:52:42.239Z,96.30
2018-10-19T17:55:12.472Z,96.60
2018-10-19T17:57:41.613Z,96.80
2018-10-19T18:00:12.451Z,96.70
2018-10-19T18:02:41.550Z,96.60
2018-10-19T18:05:10.824Z,96.80
2018-10-19T18:07:40.010Z,96.80
2018-10-19T18:10:09.257Z,96.90
2018-10-19T18:12:38.434Z,97.00
2018-10-19T18:15:08.203Z,97.00
2018-10-19T18:17:38.046Z,97.10
2018-10-19T18:20:07.314Z,97.20
2018-10-19T18:22:36.697Z,97.10
2018-10-19T18:25:06.561Z,97.20
2018-10-19T18:27:35.729Z,97.30
2018-10-19T18:30:05.703Z,97.10
2018-10-19T18:32:34.929Z,97.10
2018-10-19T18:35:04.280Z,97.30
2018-10-19T18:37:33.444Z,97.30
2018-10-19T18:40:02.643Z,97.50
2018-10-19T18:42:31.873Z,97.40
2018-10-19T18:45:01.057Z,97.60
2018-10-19T18:47:30.900Z,97.70
2018-10-19T18:50:00.199Z,97.70
2018-10-19T18:52:29.379Z,97.80
2018-10-19T18:54:58.603Z,97.80
2018-10-19T18:57:27.729Z,98.20
2018-10-19T18:59:57.035Z,98.10
2018-10-19T19:02:26.318Z,98.10
2018-10-19T19:04:56.706Z,98.00
2018-10-19T19:07:25.877Z,98.00
2018-10-19T19:10:00.435Z,98.10
2018-10-19T19:12:29.605Z,98.10
2018-10-19T19:14:59.080Z,98.20
2018-10-19T19:17:28.350Z,98.30
2018-10-19T19:20:03.038Z,98.10
2018-10-19T19:22:32.224Z,97.80
2018-10-19T19:25:06.658Z,97.90
2018-10-19T19:27:35.915Z,98.10
2018-10-19T19:30:05.690Z,98.30
2018-10-19T19:32:34.817Z,98.40
2018-10-19T19:35:04.250Z,98.30
2018-10-19T19:37:33.745Z,98.30
2018-10-19T19:40:02.953Z,98.30
2018-10-19T19:42:37.523Z,98.20
2018-10-19T19:45:06.831Z,98.10
2018-10-19T19:47:41.302Z,98.10
2018-10-19T19:50:10.625Z,98.20
2018-10-19T19:52:39.777Z,98.10
2018-10-19T19:55:09.007Z,98.30
2018-10-19T19:57:38.255Z,98.30
2018-10-19T20:00:07.899Z,98.20
2018-10-19T20:02:37.181Z,98.20
2018-10-19T20:05:07.453Z,98.20
2018-10-19T20:07:36.670Z,98.20
2018-10-19T20:10:07.050Z,98.10
2018-10-19T20:12:36.905Z,98.00
2018-10-19T20:15:07.609Z,98.00
2018-10-19T20:17:36.797Z,98.00
2018-10-19T20:20:07.908Z,98.10
2018-10-19T20:22:37.441Z,98.20
2018-10-19T20:25:08.195Z,98.30
2018-10-19T20:27:38.139Z,98.40
2018-10-19T20:30:09.814Z,98.30
2018-10-19T20:32:39.502Z,98.20
2018-10-19T20:35:09.100Z,98.30
2018-10-19T20:37:38.259Z,98.40
2018-10-19T20:40:07.440Z,98.40
2018-10-19T20:42:36.660Z,98.40
2018-10-19T20:45:06.552Z,98.40
2018-10-19T20:47:35.813Z,98.40
2018-10-19T20:50:05.139Z,98.70
2018-10-19T20:52:34.286Z,99.10
2018-10-19T20:55:03.463Z,98.90
2018-10-19T20:57:32.625Z,98.90
2018-10-19T21:00:01.835Z,99.20
2018-10-19T21:02:31.003Z,99.10
2018-10-19T21:05:00.247Z,99.30
2018-10-19T21:07:29.569Z,99.20
2018-10-19T21:09:58.650Z,99.10
2018-10-19T21:12:27.921Z,99.10
2018-10-19T21:14:57.502Z,99.20
2018-10-19T21:17:26.719Z,99.20
2018-10-19T21:19:56.010Z,99.30
2018-10-19T21:22:25.222Z,99.60
2018-10-19T21:24:54.420Z,99.60
2018-10-19T21:27:23.691Z,99.70
2018-10-19T21:29:52.946Z,99.50
2018-10-19T21:32:28.692Z,99.50
2018-10-19T21:34:57.932Z,99.30
2018-10-19T21:37:27.134Z,99.30
2018-10-19T21:39:56.335Z,99.40
2018-10-19T21:42:25.545Z,99.70
2018-10-19T21:44:54.959Z,99.70
2018-10-19T21:47:24.177Z,99.70
2018-10-19T21:49:53.360Z,99.80
2018-10-19T21:52:22.569Z,99.80
2018-10-19T21:54:52.045Z,99.90
2018-10-19T21:57:21.273Z,99.90
2018-10-19T21:59:50.462Z,99.90
2018-10-19T22:02:19.645Z,99.90
2018-10-19T22:04:48.846Z,99.90
2018-10-19T22:07:18.041Z,99.90
2018-10-19T22:09:47.278Z,99.90
2018-10-19T22:12:16.919Z,99.90
2018-10-19T22:14:46.050Z,99.70
2018-10-19T22:17:15.696Z,99.90
2018-10-19T22:19:45.445Z,99.80
2018-10-19T22:22:14.641Z,99.90
2018-10-19T22:24:43.892Z,99.90
2018-10-19T22:27:13.086Z,99.90
2018-10-19T22:29:42.304Z,99.60
2018-10-19T22:32:11.507Z,99.40
2018-10-19T22:34:40.746Z,99.20
2018-10-19T22:37:10.024Z,99.30
2018-10-19T22:39:39.528Z,99.40
2018-10-19T22:42:08.673Z,99.40
2018-10-19T22:44:37.862Z,99.60
2018-10-19T22:47:07.112Z,99.70
2018-10-19T22:49:36.297Z,99.70
2018-10-19T22:52:05.605Z,99.60
2018-10-19T22:54:34.794Z,99.70
2018-10-19T22:57:04.156Z,99.70
2018-10-19T22:59:33.346Z,99.60
2018-10-19T23:02:02.538Z,99.50
2018-10-19T23:04:31.785Z,99.50
2018-10-19T23:07:01.099Z,99.40
2018-10-19T23:09:30.336Z,99.40
2018-10-19T23:11:59.693Z,99.30
2018-10-19T23:14:28.878Z,99.40
2018-10-19T23:16:58.213Z,99.60
2018-10-19T23:19:27.416Z,99.70
2018-10-19T23:21:56.662Z,99.90
2018-10-19T23:24:25.921Z,99.90
2018-10-19T23:26:55.412Z,99.90
2018-10-19T23:29:24.641Z,99.90
2018-10-19T23:31:53.894Z,99.90
2018-10-19T23:34:23.166Z,99.90
2018-10-19T23:36:52.421Z,99.90
2018-10-19T23:39:21.623Z,99.90
2018-10-19T23:41:50.998Z,99.90
2018-10-19T23:44:20.167Z,99.70
2018-10-19T23:46:49.439Z,99.90
2018-10-19T23:49:18.741Z,99.90
2018-10-19T23:51:47.963Z,99.90
2018-10-19T23:54:17.195Z,99.90
2018-10-19T23:56:46.589Z,99.90
2018-10-19T23:59:15.896Z,99.90
