createdAt,value
2019-06-27T00:01:40.091Z,101927.81
2019-06-27T00:04:10.323Z,101932.28
2019-06-27T00:06:40.392Z,101926.61
2019-06-27T00:09:11.442Z,101934.08
2019-06-27T00:11:41.657Z,101933.10
2019-06-27T00:14:11.750Z,101937.54
2019-06-27T00:16:41.817Z,101932.22
2019-06-27T00:19:11.878Z,101931.44
2019-06-27T00:21:42.057Z,101937.03
2019-06-27T00:24:13.161Z,101938.11
2019-06-27T00:26:56.144Z,101934.47
2019-06-27T00:29:14.971Z,101939.22
2019-06-27T00:31:45.329Z,101940.59
2019-06-27T00:34:15.425Z,101938.45
2019-06-27T00:36:45.509Z,101940.73
2019-06-27T00:39:15.639Z,101941.10
2019-06-27T00:41:45.731Z,101947.91
2019-06-27T00:44:16.579Z,101945.95
2019-06-27T00:46:46.724Z,101947.05
2019-06-27T00:49:16.872Z,101947.75
2019-06-27T00:51:46.926Z,101951.67
2019-06-27T00:54:17.074Z,101954.55
2019-06-27T00:56:47.229Z,101957.30
2019-06-27T00:59:17.271Z,101956.02
2019-06-27T01:01:47.655Z,101958.77
2019-06-27T01:04:17.831Z,101952.38
2019-06-27T01:06:52.065Z,101951.08
2019-06-27T01:09:22.231Z,101950.49
2019-06-27T01:11:54.206Z,101953.89
2019-06-27T01:14:24.147Z,101950.20
2019-06-27T01:16:54.085Z,101956.97
2019-06-27T01:19:24.110Z,101954.98
2019-06-27T01:21:54.787Z,101955.03
2019-06-27T01:24:25.088Z,101958.23
2019-06-27T01:26:55.023Z,101963.16
2019-06-27T01:29:25.260Z,101961.34
2019-06-27T01:31:55.584Z,101961.73
2019-06-27T01:34:25.533Z,101959.58
2019-06-27T01:36:55.774Z,101961.30
2019-06-27T01:39:26.050Z,101961.00
2019-06-27T01:41:56.884Z,101955.48
2019-06-27T01:44:39.826Z,101955.52
2019-06-27T01:47:09.840Z,101959.75
2019-06-27T01:49:39.780Z,101965.51
2019-06-27T01:52:09.712Z,101952.37
2019-06-27T01:54:39.656Z,101958.46
2019-06-27T01:57:09.631Z,101963.92
2019-06-27T01:59:39.431Z,101963.77
2019-06-27T02:02:09.378Z,101964.30
2019-06-27T02:04:39.407Z,101961.12
2019-06-27T02:07:09.741Z,101963.38
2019-06-27T02:09:39.680Z,101960.34
2019-06-27T02:12:09.688Z,101953.30
2019-06-27T02:14:39.633Z,101958.53
2019-06-27T02:17:09.575Z,101960.78
2019-06-27T02:19:39.517Z,101969.91
2019-06-27T02:22:10.160Z,101968.41
2019-06-27T02:24:40.101Z,101968.44
2019-06-27T02:27:10.054Z,101971.34
2019-06-27T02:29:39.957Z,101969.33
2019-06-27T02:32:10.601Z,101979.11
2019-06-27T02:34:41.009Z,101978.30
2019-06-27T02:37:10.959Z,101976.28
2019-06-27T02:39:40.834Z,101981.67
2019-06-27T02:42:10.997Z,101985.89
2019-06-27T02:44:40.862Z,101989.98
2019-06-27T02:47:10.830Z,101990.84
2019-06-27T02:49:40.816Z,101992.72
2019-06-27T02:52:11.837Z,101992.60
2019-06-27T02:54:41.814Z,101990.77
2019-06-27T02:57:13.193Z,101995.82
2019-06-27T02:59:43.379Z,101994.81
2019-06-27T03:02:13.801Z,101994.66
2019-06-27T03:04:43.651Z,101987.46
2019-06-27T03:07:13.601Z,101994.69
2019-06-27T03:09:43.752Z,102006.31
2019-06-27T03:12:13.689Z,101999.08
2019-06-27T03:14:43.603Z,102017.09
2019-06-27T03:17:14.238Z,102011.23
2019-06-27T03:19:44.184Z,102015.11
2019-06-27T03:22:14.184Z,102009.56
2019-06-27T03:24:44.366Z,102016.47
2019-06-27T03:27:14.231Z,102022.20
2019-06-27T03:29:44.407Z,102006.21
2019-06-27T03:32:14.353Z,102009.78
2019-06-27T03:34:44.300Z,102015.84
2019-06-27T03:37:14.550Z,102015.68
2019-06-27T03:39:44.650Z,102015.52
2019-06-27T03:42:14.533Z,102016.86
2019-06-27T03:44:44.554Z,102018.05
2019-06-27T03:47:14.830Z,102016.91
2019-06-27T03:49:44.702Z,102019.25
2019-06-27T03:52:14.567Z,102014.21
2019-06-27T03:54:44.963Z,102014.21
2019-06-27T03:57:14.902Z,102013.20
2019-06-27T03:59:45.538Z,102016.73
2019-06-27T04:02:15.826Z,102027.20
2019-06-27T04:04:45.811Z,102026.69
2019-06-27T04:07:16.044Z,102032.92
2019-06-27T04:09:46.450Z,102033.42
2019-06-27T04:12:16.383Z,102033.42
2019-06-27T04:14:46.353Z,102034.77
2019-06-27T04:17:16.669Z,102037.63
2019-06-27T04:19:47.101Z,102037.12
2019-06-27T04:22:17.772Z,102037.79
2019-06-27T04:24:48.557Z,102038.62
2019-06-27T04:27:18.542Z,102042.50
2019-06-27T04:29:48.719Z,102036.44
2019-06-27T04:32:18.689Z,102040.47
2019-06-27T04:34:48.699Z,102045.02
2019-06-27T04:37:19.472Z,102050.39
2019-06-27T04:39:49.417Z,102050.23
2019-06-27T04:42:19.659Z,102044.34
2019-06-27T04:44:49.552Z,102043.33
2019-06-27T04:47:19.423Z,102051.91
2019-06-27T04:49:49.546Z,102050.05
2019-06-27T04:52:19.726Z,102046.86
2019-06-27T04:54:49.688Z,102046.18
2019-06-27T04:57:20.011Z,102053.41
2019-06-27T04:59:53.887Z,102047.69
2019-06-27T05:02:22.318Z,102045.17
2019-06-27T05:04:52.183Z,102037.13
2019-06-27T05:07:22.475Z,102053.91
2019-06-27T05:09:52.338Z,102053.25
2019-06-27T05:12:22.469Z,102053.08
2019-06-27T05:14:52.335Z,102050.89
2019-06-27T05:17:22.797Z,102056.28
2019-06-27T05:19:52.790Z,102056.10
2019-06-27T05:22:22.836Z,102055.27
2019-06-27T05:24:53.170Z,102068.38
2019-06-27T05:27:23.211Z,102062.99
2019-06-27T05:30:08.100Z,102063.50
2019-06-27T05:32:24.901Z,102067.70
2019-06-27T05:34:54.758Z,102064.50
2019-06-27T05:37:24.640Z,102071.07
2019-06-27T05:39:55.275Z,102078.80
2019-06-27T05:42:25.162Z,102082.50
2019-06-27T05:44:55.515Z,102080.82
2019-06-27T05:47:25.449Z,102078.80
2019-06-27T05:49:55.412Z,102084.18
2019-06-27T05:52:25.704Z,102085.86
2019-06-27T05:54:55.655Z,102080.64
2019-06-27T05:57:26.144Z,102079.13
2019-06-27T06:00:27.738Z,102078.47
2019-06-27T06:02:47.060Z,102082.01
2019-06-27T06:05:17.024Z,102082.86
2019-06-27T06:07:46.960Z,102084.88
2019-06-27T06:10:17.307Z,102085.72
2019-06-27T06:12:47.231Z,102086.56
2019-06-27T06:15:17.885Z,102095.64
2019-06-27T06:17:47.890Z,102089.76
2019-06-27T06:20:18.313Z,102088.25
2019-06-27T06:22:48.246Z,102095.14
2019-06-27T06:25:18.721Z,102091.95
2019-06-27T06:27:49.024Z,102094.14
2019-06-27T06:30:19.279Z,102087.74
2019-06-27T06:32:49.118Z,102101.36
2019-06-27T06:35:19.043Z,102103.38
2019-06-27T06:37:48.991Z,102100.18
2019-06-27T06:40:19.291Z,102095.47
2019-06-27T06:42:49.262Z,102100.69
2019-06-27T06:45:19.194Z,102091.26
2019-06-27T06:47:49.125Z,102109.09
2019-06-27T06:50:19.307Z,102106.74
2019-06-27T06:52:49.493Z,102107.92
2019-06-27T06:55:19.698Z,102107.92
2019-06-27T06:57:49.641Z,102105.41
2019-06-27T07:00:22.739Z,102110.78
2019-06-27T07:02:52.672Z,102114.48
2019-06-27T07:05:23.044Z,102118.02
2019-06-27T07:07:53.013Z,102112.13
2019-06-27T07:10:23.239Z,102121.55
2019-06-27T07:12:53.285Z,102117.85
2019-06-27T07:15:23.154Z,102119.20
2019-06-27T07:17:54.531Z,102113.81
2019-06-27T07:20:24.792Z,102114.16
2019-06-27T07:22:54.735Z,102114.66
2019-06-27T07:25:24.958Z,102109.28
2019-06-27T07:27:54.853Z,102114.84
2019-06-27T07:30:24.756Z,102114.67
2019-06-27T07:32:54.750Z,102108.94
2019-06-27T07:35:25.046Z,102117.34
2019-06-27T07:37:55.228Z,102119.55
2019-06-27T07:40:25.153Z,102125.94
2019-06-27T07:42:55.446Z,102108.27
2019-06-27T07:45:25.399Z,102122.24
2019-06-27T07:47:55.696Z,102122.55
2019-06-27T07:50:25.905Z,102120.03
2019-06-27T07:52:56.549Z,102125.75
2019-06-27T07:55:26.493Z,102122.39
2019-06-27T07:57:56.362Z,102124.58
2019-06-27T08:00:26.707Z,102121.37
2019-06-27T08:02:56.576Z,102119.53
2019-06-27T08:05:26.584Z,102119.87
2019-06-27T08:07:56.460Z,102117.52
2019-06-27T08:10:26.416Z,102113.98
2019-06-27T08:12:56.317Z,102119.51
2019-06-27T08:15:26.484Z,102117.66
2019-06-27T08:17:56.470Z,102113.79
2019-06-27T08:20:26.367Z,102109.75
2019-06-27T08:22:56.682Z,102114.80
2019-06-27T08:25:26.544Z,102112.41
2019-06-27T08:27:57.637Z,102111.77
2019-06-27T08:30:28.001Z,102105.04
2019-06-27T08:32:57.979Z,102106.39
2019-06-27T08:35:27.811Z,102108.20
2019-06-27T08:37:58.086Z,102105.34
2019-06-27T08:40:28.395Z,102102.31
2019-06-27T08:42:59.290Z,102107.33
2019-06-27T08:45:29.095Z,102104.97
2019-06-27T08:47:59.270Z,102108.34
2019-06-27T08:50:29.123Z,102110.02
2019-06-27T08:53:01.299Z,102108.34
2019-06-27T08:55:30.660Z,102107.33
2019-06-27T08:58:00.875Z,102111.70
2019-06-27T09:00:30.975Z,102111.20
2019-06-27T09:03:00.803Z,102104.50
2019-06-27T09:05:30.688Z,102108.37
2019-06-27T09:08:01.773Z,102107.70
2019-06-27T09:10:31.675Z,102101.94
2019-06-27T09:13:01.550Z,102099.92
2019-06-27T09:15:31.856Z,102097.56
2019-06-27T09:18:01.650Z,102102.78
2019-06-27T09:20:31.567Z,102098.91
2019-06-27T09:23:01.797Z,102099.41
2019-06-27T09:25:32.118Z,102093.17
2019-06-27T09:28:02.563Z,102093.03
2019-06-27T09:30:32.836Z,102096.53
2019-06-27T09:33:02.787Z,102095.52
2019-06-27T09:35:33.155Z,102089.78
2019-06-27T09:38:03.606Z,102096.48
2019-06-27T09:40:33.558Z,102092.14
2019-06-27T09:43:03.768Z,102089.95
2019-06-27T09:45:33.974Z,102092.77
2019-06-27T09:48:04.279Z,102099.48
2019-06-27T09:50:34.171Z,102082.81
2019-06-27T09:53:04.416Z,102094.03
2019-06-27T09:55:34.368Z,102091.66
2019-06-27T09:58:04.348Z,102081.89
2019-06-27T10:00:34.600Z,102090.14
2019-06-27T10:03:04.499Z,102082.72
2019-06-27T10:05:34.381Z,102087.89
2019-06-27T10:08:04.338Z,102081.95
2019-06-27T10:10:35.228Z,102082.75
2019-06-27T10:13:05.168Z,102078.37
2019-06-27T10:15:35.111Z,102077.70
2019-06-27T10:18:05.453Z,102075.34
2019-06-27T10:20:35.592Z,102068.09
2019-06-27T10:23:05.526Z,102073.56
2019-06-27T10:25:38.183Z,102067.30
2019-06-27T10:28:07.477Z,102073.36
2019-06-27T10:30:38.935Z,102065.11
2019-06-27T10:33:09.249Z,102070.52
2019-06-27T10:35:39.240Z,102062.67
2019-06-27T10:38:09.158Z,102060.25
2019-06-27T10:40:39.712Z,102061.25
2019-06-27T10:43:09.633Z,102053.27
2019-06-27T10:45:39.699Z,102053.42
2019-06-27T10:48:10.504Z,102058.70
2019-06-27T10:50:40.432Z,102046.16
2019-06-27T10:53:10.379Z,102050.12
2019-06-27T10:55:40.275Z,102055.53
2019-06-27T10:58:10.282Z,102047.35
2019-06-27T11:00:40.500Z,102044.56
2019-06-27T11:03:15.408Z,102045.55
2019-06-27T11:05:43.724Z,102047.47
2019-06-27T11:08:13.706Z,102044.58
2019-06-27T11:10:43.661Z,102043.21
2019-06-27T11:13:13.585Z,102042.08
2019-06-27T11:15:43.378Z,102042.75
2019-06-27T11:18:13.271Z,102037.70
2019-06-27T11:20:43.174Z,102040.09
2019-06-27T11:23:13.322Z,102037.15
2019-06-27T11:25:43.531Z,102027.63
2019-06-27T11:28:13.395Z,102030.73
2019-06-27T11:30:43.350Z,102029.34
2019-06-27T11:33:13.355Z,102027.61
2019-06-27T11:35:43.715Z,102017.70
2019-06-27T11:38:14.106Z,102027.14
2019-06-27T11:40:44.059Z,102019.31
2019-06-27T11:43:13.907Z,102026.34
2019-06-27T11:45:43.682Z,102024.87
2019-06-27T11:48:13.680Z,102019.02
2019-06-27T11:50:43.613Z,102014.08
2019-06-27T11:53:13.936Z,102011.85
2019-06-27T11:55:44.175Z,102014.31
2019-06-27T11:58:14.066Z,102009.27
2019-06-27T12:00:44.269Z,102016.31
2019-06-27T12:03:14.247Z,102021.33
2019-06-27T12:05:44.202Z,102017.45
2019-06-27T12:08:14.726Z,102012.45
2019-06-27T12:10:44.646Z,102008.08
2019-06-27T12:13:14.450Z,102014.61
2019-06-27T12:15:44.623Z,102012.44
2019-06-27T12:18:14.838Z,102005.69
2019-06-27T12:20:45.092Z,102007.69
2019-06-27T12:23:15.173Z,102006.19
2019-06-27T12:25:45.204Z,101999.38
2019-06-27T12:28:16.229Z,101996.76
2019-06-27T12:30:46.176Z,101993.86
2019-06-27T12:33:16.187Z,101991.52
2019-06-27T12:35:46.601Z,101988.00
2019-06-27T12:38:16.533Z,101984.52
2019-06-27T12:40:47.216Z,101978.39
2019-06-27T12:43:17.415Z,101986.72
2019-06-27T12:45:47.269Z,101983.78
2019-06-27T12:48:17.651Z,101983.03
2019-06-27T12:50:47.927Z,101987.10
2019-06-27T12:53:17.874Z,101991.77
2019-06-27T12:55:47.833Z,101978.66
2019-06-27T12:58:18.145Z,101985.63
2019-06-27T13:00:48.097Z,101984.18
2019-06-27T13:03:18.049Z,101982.17
2019-06-27T13:05:47.928Z,101975.19
2019-06-27T13:08:18.256Z,101981.70
2019-06-27T13:10:48.520Z,101975.94
2019-06-27T13:13:18.388Z,101972.37
2019-06-27T13:15:48.251Z,101960.16
2019-06-27T13:18:18.415Z,101958.59
2019-06-27T13:20:57.662Z,101959.20
2019-06-27T13:23:20.611Z,101965.47
2019-06-27T13:25:50.727Z,101956.91
2019-06-27T13:28:20.688Z,101951.32
2019-06-27T13:30:52.307Z,101951.12
2019-06-27T13:33:22.329Z,101950.59
2019-06-27T13:35:52.301Z,101951.85
2019-06-27T13:38:22.237Z,101946.22
2019-06-27T13:40:52.519Z,101945.86
2019-06-27T13:43:22.825Z,101944.02
2019-06-27T13:45:52.774Z,101930.52
2019-06-27T13:48:22.728Z,101933.25
2019-06-27T13:50:52.965Z,101932.31
2019-06-27T13:53:22.954Z,101927.00
2019-06-27T13:55:52.742Z,101919.52
2019-06-27T13:58:22.665Z,101928.70
2019-06-27T14:00:52.629Z,101923.87
2019-06-27T14:03:22.814Z,101918.63
2019-06-27T14:05:52.844Z,101914.14
2019-06-27T14:08:26.024Z,101915.14
2019-06-27T14:10:54.322Z,101919.78
2019-06-27T14:13:24.255Z,101909.38
2019-06-27T14:15:54.560Z,101908.69
2019-06-27T14:18:24.498Z,101904.98
2019-06-27T14:20:54.394Z,101913.38
2019-06-27T14:23:24.607Z,101909.55
2019-06-27T14:25:55.050Z,101914.30
2019-06-27T14:28:24.962Z,101913.56
2019-06-27T14:30:54.929Z,101914.30
2019-06-27T14:33:25.922Z,101915.95
2019-06-27T14:35:55.806Z,101907.75
2019-06-27T14:38:25.740Z,101916.79
2019-06-27T14:40:55.709Z,101907.75
2019-06-27T14:43:25.648Z,101909.55
2019-06-27T14:45:55.586Z,101903.83
2019-06-27T14:48:25.380Z,101903.54
2019-06-27T14:50:55.407Z,101903.30
2019-06-27T14:53:25.386Z,101898.02
2019-06-27T14:55:55.732Z,101892.52
2019-06-27T14:58:26.014Z,101896.45
2019-06-27T15:00:55.935Z,101896.11
2019-06-27T15:03:25.939Z,101893.84
2019-06-27T15:06:00.181Z,101892.78
2019-06-27T15:08:28.197Z,101889.48
2019-06-27T15:10:58.183Z,101897.77
2019-06-27T15:13:28.115Z,101889.80
2019-06-27T15:16:11.411Z,101892.64
2019-06-27T15:18:29.795Z,101899.62
2019-06-27T15:20:59.841Z,101895.45
2019-06-27T15:23:29.809Z,101894.23
2019-06-27T15:26:00.625Z,101890.61
2019-06-27T15:28:34.093Z,101896.38
2019-06-27T15:31:02.662Z,101892.44
2019-06-27T15:33:32.556Z,101894.66
2019-06-27T15:36:02.437Z,101888.41
2019-06-27T15:38:32.647Z,101887.34
2019-06-27T15:41:02.698Z,101884.90
2019-06-27T15:43:32.673Z,101882.03
2019-06-27T15:46:02.607Z,101884.54
2019-06-27T15:48:32.485Z,101881.11
2019-06-27T15:51:02.469Z,101876.92
2019-06-27T15:53:32.675Z,101876.68
2019-06-27T15:56:03.049Z,101879.36
2019-06-27T15:58:33.045Z,101876.44
2019-06-27T16:01:03.629Z,101869.10
2019-06-27T16:03:33.616Z,101874.95
2019-06-27T16:06:09.333Z,101876.30
2019-06-27T16:08:35.872Z,101866.73
2019-06-27T16:11:06.119Z,101866.70
2019-06-27T16:13:36.912Z,101864.58
2019-06-27T16:16:07.434Z,101862.69
2019-06-27T16:18:40.872Z,101861.80
2019-06-27T16:21:09.393Z,101848.38
2019-06-27T16:23:39.392Z,101851.64
2019-06-27T16:26:09.379Z,101846.87
2019-06-27T16:28:39.675Z,101850.87
2019-06-27T16:31:09.726Z,101844.05
2019-06-27T16:33:39.767Z,101848.38
2019-06-27T16:36:24.482Z,101844.75
2019-06-27T16:38:41.836Z,101850.05
2019-06-27T16:41:11.783Z,101843.45
2019-06-27T16:43:41.784Z,101840.95
2019-06-27T16:46:11.718Z,101838.16
2019-06-27T16:48:42.379Z,101844.27
2019-06-27T16:51:12.345Z,101846.86
2019-06-27T16:53:42.608Z,101846.25
2019-06-27T16:56:12.651Z,101843.11
2019-06-27T16:58:42.776Z,101846.61
2019-06-27T17:01:12.742Z,101846.38
2019-06-27T17:03:42.705Z,101841.22
2019-06-27T17:06:12.997Z,101839.34
2019-06-27T17:08:43.304Z,101854.04
2019-06-27T17:11:14.351Z,101856.95
2019-06-27T17:13:44.305Z,101849.23
2019-06-27T17:16:14.353Z,101846.20
2019-06-27T17:18:44.290Z,101846.34
2019-06-27T17:21:14.236Z,101842.98
2019-06-27T17:23:44.272Z,101850.03
2019-06-27T17:26:14.251Z,101848.97
2019-06-27T17:28:44.173Z,101849.84
2019-06-27T17:31:14.189Z,101845.98
2019-06-27T17:33:44.336Z,101845.98
2019-06-27T17:36:14.905Z,101841.36
2019-06-27T17:38:44.808Z,101839.69
2019-06-27T17:41:15.378Z,101844.69
2019-06-27T17:43:45.319Z,101842.72
2019-06-27T17:46:15.281Z,101842.50
2019-06-27T17:48:45.245Z,101838.34
2019-06-27T17:51:15.553Z,101845.38
2019-06-27T17:53:45.639Z,101851.52
2019-06-27T17:56:15.830Z,101848.83
2019-06-27T17:58:46.113Z,101846.66
2019-06-27T18:01:16.334Z,101850.84
2019-06-27T18:03:46.324Z,101853.14
2019-06-27T18:06:16.337Z,101838.09
2019-06-27T18:08:46.577Z,101844.42
2019-06-27T18:11:16.546Z,101841.09
2019-06-27T18:13:47.026Z,101841.53
2019-06-27T18:16:16.910Z,101836.83
2019-06-27T18:18:47.469Z,101836.55
2019-06-27T18:21:17.446Z,101839.03
2019-06-27T18:23:47.441Z,101831.56
2019-06-27T18:26:18.020Z,101834.17
2019-06-27T18:28:47.858Z,101831.80
2019-06-27T18:31:17.790Z,101830.28
2019-06-27T18:34:06.877Z,101828.98
2019-06-27T18:36:37.063Z,101832.58
2019-06-27T18:39:07.337Z,101821.45
2019-06-27T18:41:37.275Z,101825.03
2019-06-27T18:44:07.220Z,101826.10
2019-06-27T18:46:37.542Z,101828.97
2019-06-27T18:49:07.465Z,101828.16
2019-06-27T18:51:37.320Z,101825.24
2019-06-27T18:54:07.329Z,101826.96
2019-06-27T18:56:37.253Z,101826.42
2019-06-27T18:59:07.198Z,101828.66
2019-06-27T19:01:37.126Z,101821.88
2019-06-27T19:04:07.084Z,101816.39
2019-06-27T19:06:37.358Z,101817.55
2019-06-27T19:09:07.616Z,101821.00
2019-06-27T19:11:37.640Z,101821.42
2019-06-27T19:14:07.555Z,101815.81
2019-06-27T19:16:37.734Z,101815.41
2019-06-27T19:19:09.832Z,101820.42
2019-06-27T19:21:46.682Z,101826.47
2019-06-27T19:24:50.929Z,101821.19
2019-06-27T19:27:20.987Z,101827.23
2019-06-27T19:29:50.986Z,101827.72
2019-06-27T19:32:20.911Z,101822.12
2019-06-27T19:34:50.938Z,101831.41
2019-06-27T19:37:21.926Z,101829.83
2019-06-27T19:39:53.063Z,101825.89
2019-06-27T19:42:22.921Z,101831.10
2019-06-27T19:44:53.235Z,101833.59
2019-06-27T19:47:23.393Z,101835.50
2019-06-27T19:49:53.616Z,101846.95
2019-06-27T19:52:23.768Z,101844.27
2019-06-27T19:54:54.041Z,101844.35
2019-06-27T19:57:25.412Z,101848.16
2019-06-27T19:59:55.740Z,101855.55
2019-06-27T20:02:25.683Z,101857.03
2019-06-27T20:04:55.578Z,101859.83
2019-06-27T20:07:26.483Z,101859.40
2019-06-27T20:09:56.454Z,101865.34
2019-06-27T20:12:26.406Z,101866.47
2019-06-27T20:14:56.961Z,101871.13
2019-06-27T20:17:26.892Z,101869.06
2019-06-27T20:19:57.806Z,101876.75
2019-06-27T20:22:27.717Z,101881.09
2019-06-27T20:24:57.713Z,101882.53
2019-06-27T20:27:27.661Z,101878.78
2019-06-27T20:29:59.135Z,101886.47
2019-06-27T20:32:29.001Z,101886.52
2019-06-27T20:34:58.848Z,101882.05
2019-06-27T20:37:29.228Z,101890.44
2019-06-27T20:39:59.926Z,101890.52
2019-06-27T20:42:29.948Z,101898.20
2019-06-27T20:44:59.873Z,101893.73
2019-06-27T20:47:30.114Z,101898.37
2019-06-27T20:49:59.994Z,101896.90
2019-06-27T20:52:29.942Z,101894.69
2019-06-27T20:54:59.907Z,101899.85
2019-06-27T20:57:29.756Z,101896.89
2019-06-27T21:00:00.097Z,101899.38
2019-06-27T21:02:30.102Z,101898.80
2019-06-27T21:05:00.147Z,101902.93
2019-06-27T21:07:30.305Z,101906.41
2019-06-27T21:10:00.614Z,101903.77
2019-06-27T21:12:31.836Z,101902.29
2019-06-27T21:15:01.933Z,101903.19
2019-06-27T21:17:32.941Z,101902.64
2019-06-27T21:20:03.193Z,101910.17
2019-06-27T21:25:23.282Z,101902.41
2019-06-27T21:27:53.230Z,101908.90
2019-06-27T21:30:26.070Z,101910.83
2019-06-27T21:32:56.089Z,101914.45
2019-06-27T21:35:26.420Z,101909.42
2019-06-27T21:37:56.600Z,101913.73
2019-06-27T21:40:26.773Z,101916.20
2019-06-27T21:42:56.685Z,101918.11
2019-06-27T21:45:26.662Z,101918.64
2019-06-27T21:47:56.615Z,101919.73
2019-06-27T21:50:26.570Z,101923.67
2019-06-27T21:52:56.574Z,101922.56
2019-06-27T21:55:26.572Z,101928.98
2019-06-27T21:57:59.894Z,101929.55
2019-06-27T22:00:29.957Z,101924.74
2019-06-27T22:03:01.618Z,101921.39
2019-06-27T22:05:31.562Z,101923.81
2019-06-27T22:08:01.461Z,101925.20
2019-06-27T22:10:31.746Z,101921.94
2019-06-27T22:13:02.114Z,101927.56
2019-06-27T22:15:32.041Z,101922.42
2019-06-27T22:18:02.096Z,101922.14
2019-06-27T22:20:32.096Z,101919.81
2019-06-27T22:23:02.121Z,101920.52
2019-06-27T22:25:40.473Z,101916.86
2019-06-27T22:28:03.888Z,101913.70
2019-06-27T22:30:33.743Z,101909.17
2019-06-27T22:33:03.684Z,101911.73
2019-06-27T22:35:33.600Z,101910.56
2019-06-27T22:38:21.644Z,101903.56
2019-06-27T22:41:09.644Z,101900.06
2019-06-27T22:43:57.544Z,101901.81
2019-06-27T22:46:45.213Z,101902.72
2019-06-27T22:49:15.239Z,101897.17
2019-06-27T22:52:00.377Z,101899.77
2019-06-27T22:54:31.142Z,101902.53
2019-06-27T22:57:01.431Z,101906.94
2019-06-27T22:59:31.477Z,101902.41
2019-06-27T23:02:01.797Z,101903.28
2019-06-27T23:04:31.736Z,101904.16
2019-06-27T23:07:02.021Z,101898.82
2019-06-27T23:09:32.314Z,101895.11
2019-06-27T23:12:02.287Z,101900.68
2019-06-27T23:14:32.585Z,101894.66
2019-06-27T23:17:02.677Z,101898.25
2019-06-27T23:19:32.567Z,101898.43
2019-06-27T23:22:02.764Z,101898.28
2019-06-27T23:24:32.628Z,101897.77
2019-06-27T23:27:02.521Z,101894.27
2019-06-27T23:29:32.445Z,101894.29
2019-06-27T23:32:02.418Z,101897.70
2019-06-27T23:34:32.216Z,101891.33
2019-06-27T23:37:06.317Z,101899.11
2019-06-27T23:39:36.454Z,101901.65
2019-06-27T23:42:06.866Z,101900.15
2019-06-27T23:44:36.996Z,101895.66
2019-06-27T23:47:06.903Z,101892.47
2019-06-27T23:49:36.767Z,101901.57
2019-06-27T23:52:06.905Z,101897.22
2019-06-27T23:54:37.189Z,101891.88
2019-06-27T23:57:07.127Z,101894.09
2019-06-27T23:59:37.390Z,101900.85
