createdAt,value
2023-01-13T00:00:05.585Z,3.43
2023-01-13T00:02:37.054Z,3.32
2023-01-13T00:05:05.274Z,3.11
2023-01-13T00:07:32.629Z,2.86
2023-01-13T00:10:01.007Z,2.68
2023-01-13T00:12:28.483Z,2.77
2023-01-13T00:14:56.055Z,2.63
2023-01-13T00:17:23.496Z,2.73
2023-01-13T00:19:50.541Z,2.72
2023-01-13T00:22:17.786Z,2.74
2023-01-13T00:24:46.178Z,2.36
2023-01-13T00:27:18.287Z,2.29
2023-01-13T00:29:45.318Z,2.06
2023-01-13T00:32:12.249Z,2.15
2023-01-13T00:34:46.757Z,2.35
2023-01-13T00:37:13.558Z,2.30
2023-01-13T00:40:00.163Z,2.15
2023-01-13T00:42:27.335Z,2.09
2023-01-13T00:44:55.716Z,2.17
2023-01-13T00:47:29.685Z,2.40
2023-01-13T00:50:02.282Z,2.20
2023-01-13T00:52:36.572Z,2.36
2023-01-13T00:55:04.335Z,2.37
2023-01-13T00:57:31.037Z,2.55
2023-01-13T00:59:58.076Z,2.54
2023-01-13T01:02:30.911Z,2.45
2023-01-13T01:04:58.077Z,2.52
2023-01-13T01:07:25.161Z,2.60
2023-01-13T01:09:52.572Z,2.76
2023-01-13T01:12:19.680Z,2.76
2023-01-13T01:14:48.568Z,2.72
2023-01-13T01:17:19.180Z,2.63
2023-01-13T01:19:47.690Z,2.78
2023-01-13T01:22:21.705Z,2.65
2023-01-13T01:24:49.656Z,2.50
2023-01-13T01:27:16.691Z,2.63
2023-01-13T01:29:43.459Z,2.44
2023-01-13T01:32:10.465Z,2.50
2023-01-13T01:34:37.203Z,2.34
2023-01-13T01:37:04.311Z,2.54
2023-01-13T01:39:31.453Z,2.48
2023-01-13T01:42:04.376Z,2.38
2023-01-13T01:44:50.758Z,2.09
2023-01-13T01:47:18.116Z,2.34
2023-01-13T01:49:51.671Z,2.26
2023-01-13T01:52:40.755Z,2.24
2023-01-13T01:55:42.830Z,2.45
2023-01-13T01:58:22.492Z,2.37
2023-01-13T02:00:53.277Z,2.45
2023-01-13T02:03:20.280Z,2.26
2023-01-13T02:05:47.277Z,2.64
2023-01-13T02:08:20.121Z,2.31
2023-01-13T02:10:50.472Z,2.34
2023-01-13T02:13:17.751Z,2.46
2023-01-13T02:15:56.914Z,2.45
2023-01-13T02:19:02.128Z,2.22
2023-01-13T02:22:15.329Z,2.37
2023-01-13T02:25:11.935Z,2.52
2023-01-13T02:28:03.567Z,2.50
2023-01-13T02:30:37.293Z,2.35
2023-01-13T02:33:23.199Z,2.50
2023-01-13T02:35:59.908Z,2.52
2023-01-13T02:38:39.521Z,2.59
2023-01-13T02:41:13.337Z,2.68
2023-01-13T02:43:40.366Z,2.47
2023-01-13T02:46:20.619Z,2.52
2023-01-13T02:48:47.715Z,2.48
2023-01-13T02:51:19.004Z,2.29
2023-01-13T02:54:12.964Z,2.58
2023-01-13T02:56:44.462Z,2.67
2023-01-13T02:59:11.500Z,2.47
2023-01-13T03:01:43.884Z,2.46
2023-01-13T03:04:15.661Z,2.50
2023-01-13T03:07:00.886Z,2.62
2023-01-13T03:09:39.577Z,2.74
2023-01-13T03:12:54.888Z,2.66
2023-01-13T03:15:29.731Z,2.58
2023-01-13T03:18:19.965Z,2.56
2023-01-13T03:21:02.710Z,2.27
2023-01-13T03:23:50.352Z,2.58
2023-01-13T03:26:50.656Z,2.68
2023-01-13T03:29:20.909Z,2.90
2023-01-13T03:31:56.395Z,2.63
2023-01-13T03:34:25.417Z,2.76
2023-01-13T03:36:57.284Z,2.70
2023-01-13T03:39:30.059Z,2.42
2023-01-13T03:42:07.698Z,2.58
2023-01-13T03:45:05.598Z,2.57
2023-01-13T03:47:50.881Z,2.60
2023-01-13T03:50:22.549Z,2.63
2023-01-13T03:52:51.983Z,2.32
2023-01-13T03:55:22.531Z,2.41
2023-01-13T03:58:10.973Z,2.51
2023-01-13T04:00:58.800Z,2.53
2023-01-13T04:03:51.105Z,2.53
2023-01-13T04:06:37.166Z,2.42
2023-01-13T04:09:21.046Z,2.60
2023-01-13T04:12:07.669Z,2.63
2023-01-13T04:14:34.763Z,2.59
2023-01-13T04:17:07.533Z,2.45
2023-01-13T04:19:34.554Z,2.48
2023-01-13T04:22:02.347Z,2.59
2023-01-13T04:24:29.377Z,2.59
2023-01-13T04:26:59.009Z,2.44
2023-01-13T04:29:27.198Z,2.53
2023-01-13T04:31:54.309Z,2.62
2023-01-13T04:34:21.416Z,2.80
2023-01-13T04:36:48.605Z,2.66
2023-01-13T04:39:21.493Z,2.58
2023-01-13T04:41:48.582Z,2.58
2023-01-13T04:44:18.477Z,2.67
2023-01-13T04:46:47.539Z,2.67
2023-01-13T04:49:14.569Z,2.40
2023-01-13T04:51:41.387Z,2.40
2023-01-13T04:54:10.229Z,2.32
2023-01-13T04:56:38.258Z,2.59
2023-01-13T04:59:07.198Z,2.75
2023-01-13T05:01:34.349Z,2.55
2023-01-13T05:04:01.389Z,2.74
2023-01-13T05:06:31.140Z,2.62
2023-01-13T05:08:58.256Z,2.69
2023-01-13T05:11:28.581Z,2.33
2023-01-13T05:13:56.137Z,2.32
2023-01-13T05:16:23.227Z,2.56
2023-01-13T05:19:15.013Z,2.40
2023-01-13T05:21:44.568Z,2.43
2023-01-13T05:24:12.769Z,2.63
2023-01-13T05:26:49.406Z,2.29
2023-01-13T05:29:17.395Z,2.58
2023-01-13T05:31:44.391Z,2.58
2023-01-13T05:34:11.381Z,2.53
2023-01-13T05:36:39.804Z,2.60
2023-01-13T05:39:09.735Z,2.47
2023-01-13T05:41:36.495Z,2.73
2023-01-13T05:44:03.526Z,2.44
2023-01-13T05:46:30.347Z,2.68
2023-01-13T05:49:00.062Z,2.69
2023-01-13T05:51:28.587Z,2.58
2023-01-13T05:53:55.676Z,2.57
2023-01-13T05:56:25.217Z,2.61
2023-01-13T05:58:52.022Z,2.54
2023-01-13T06:01:19.128Z,2.52
2023-01-13T06:03:45.944Z,2.59
2023-01-13T06:06:16.431Z,3.04
2023-01-13T06:08:45.258Z,2.82
2023-01-13T06:11:14.946Z,2.70
2023-01-13T06:13:42.533Z,2.82
2023-01-13T06:16:10.713Z,2.62
2023-01-13T06:18:38.738Z,2.62
2023-01-13T06:21:05.661Z,2.61
2023-01-13T06:23:32.455Z,2.99
2023-01-13T06:26:15.459Z,2.79
2023-01-13T06:28:42.254Z,2.70
2023-01-13T06:31:10.298Z,2.80
2023-01-13T06:33:38.009Z,3.00
2023-01-13T06:36:09.069Z,2.97
2023-01-13T06:38:37.442Z,2.81
2023-01-13T06:41:10.228Z,2.70
2023-01-13T06:43:37.969Z,2.60
2023-01-13T06:46:05.317Z,2.52
2023-01-13T06:48:33.919Z,2.44
2023-01-13T06:51:05.424Z,2.35
2023-01-13T06:53:32.242Z,2.35
2023-01-13T06:55:59.331Z,2.53
2023-01-13T06:58:26.072Z,2.68
2023-01-13T07:00:52.841Z,2.47
2023-01-13T07:03:20.170Z,2.30
2023-01-13T07:05:57.351Z,2.04
2023-01-13T07:08:24.120Z,2.29
2023-01-13T07:10:51.304Z,2.15
2023-01-13T07:13:18.206Z,2.10
2023-01-13T07:15:53.309Z,2.16
2023-01-13T07:18:20.106Z,2.04
2023-01-13T07:20:52.658Z,2.02
2023-01-13T07:23:19.710Z,2.16
2023-01-13T07:25:46.758Z,1.77
2023-01-13T07:28:16.063Z,1.99
2023-01-13T07:30:43.106Z,2.06
2023-01-13T07:33:10.195Z,2.25
2023-01-13T07:35:37.275Z,2.39
2023-01-13T07:38:04.253Z,2.45
2023-01-13T07:40:31.306Z,1.92
2023-01-13T07:43:03.674Z,2.08
2023-01-13T07:45:40.397Z,2.02
2023-01-13T07:48:07.508Z,1.99
2023-01-13T07:50:34.606Z,1.95
2023-01-13T07:53:01.714Z,1.98
2023-01-13T07:55:44.910Z,1.96
2023-01-13T07:58:12.956Z,2.02
2023-01-13T08:00:40.404Z,1.97
2023-01-13T08:03:13.700Z,1.85
2023-01-13T08:05:42.061Z,1.84
2023-01-13T08:08:09.013Z,1.86
2023-01-13T08:10:35.981Z,1.66
2023-01-13T08:13:10.439Z,1.93
2023-01-13T08:15:40.190Z,2.02
2023-01-13T08:18:11.147Z,1.83
2023-01-13T08:20:39.051Z,1.71
2023-01-13T08:23:07.941Z,1.82
2023-01-13T08:25:34.999Z,1.87
2023-01-13T08:28:02.435Z,1.92
2023-01-13T08:30:30.435Z,1.73
2023-01-13T08:33:04.722Z,1.99
2023-01-13T08:35:31.801Z,1.97
2023-01-13T08:37:58.844Z,1.99
2023-01-13T08:40:25.891Z,1.89
2023-01-13T08:42:59.294Z,2.04
2023-01-13T08:45:28.963Z,2.17
2023-01-13T08:47:56.211Z,1.94
2023-01-13T08:50:23.198Z,2.00
2023-01-13T08:52:50.279Z,2.00
2023-01-13T08:55:17.129Z,1.81
2023-01-13T08:57:50.955Z,1.92
2023-01-13T09:00:18.950Z,1.74
2023-01-13T09:02:46.030Z,1.82
2023-01-13T09:05:13.072Z,1.91
2023-01-13T09:07:40.088Z,2.02
2023-01-13T09:10:08.133Z,2.14
2023-01-13T09:12:35.250Z,2.02
2023-01-13T09:15:02.428Z,2.16
2023-01-13T09:17:29.701Z,2.15
2023-01-13T09:19:57.888Z,2.22
2023-01-13T09:22:27.645Z,2.19
2023-01-13T09:24:54.630Z,2.26
2023-01-13T09:27:21.383Z,2.36
2023-01-13T09:29:48.874Z,2.37
2023-01-13T09:32:16.111Z,2.10
2023-01-13T09:34:43.240Z,2.33
2023-01-13T09:37:11.968Z,2.18
2023-01-13T09:39:39.809Z,2.21
2023-01-13T09:42:26.912Z,2.03
2023-01-13T09:45:13.379Z,1.92
2023-01-13T09:47:44.587Z,2.14
2023-01-13T09:50:35.267Z,2.24
2023-01-13T09:53:02.247Z,2.42
2023-01-13T09:55:48.907Z,2.37
2023-01-13T09:58:18.881Z,2.35
2023-01-13T10:00:50.336Z,2.28
2023-01-13T10:03:33.505Z,2.05
2023-01-13T10:06:12.314Z,2.08
2023-01-13T10:08:40.352Z,2.02
2023-01-13T10:11:24.386Z,2.06
2023-01-13T10:13:59.106Z,2.41
2023-01-13T10:16:35.448Z,2.54
2023-01-13T10:19:20.918Z,2.50
2023-01-13T10:22:03.382Z,2.34
2023-01-13T10:24:45.381Z,2.59
2023-01-13T10:27:27.968Z,2.50
2023-01-13T10:29:54.826Z,1.97
2023-01-13T10:32:22.544Z,2.11
2023-01-13T10:34:50.912Z,2.31
2023-01-13T10:37:26.297Z,1.93
2023-01-13T10:39:56.946Z,1.98
2023-01-13T10:42:23.892Z,2.13
2023-01-13T10:44:51.610Z,2.11
2023-01-13T10:47:35.932Z,1.90
2023-01-13T10:50:09.638Z,1.99
2023-01-13T10:52:58.163Z,1.86
2023-01-13T10:55:34.375Z,1.93
2023-01-13T10:58:18.644Z,1.91
2023-01-13T11:00:45.763Z,1.65
2023-01-13T11:03:22.613Z,1.67
2023-01-13T11:05:54.859Z,1.98
2023-01-13T11:08:26.837Z,1.87
2023-01-13T11:10:55.417Z,2.00
2023-01-13T11:13:40.377Z,2.18
2023-01-13T11:16:14.656Z,2.00
2023-01-13T11:18:45.774Z,1.87
2023-01-13T11:21:22.879Z,1.60
2023-01-13T11:24:26.221Z,1.71
2023-01-13T11:26:59.493Z,1.66
2023-01-13T11:29:57.210Z,1.82
2023-01-13T11:32:24.062Z,1.76
2023-01-13T11:35:17.921Z,1.62
2023-01-13T11:37:47.751Z,1.58
2023-01-13T11:40:40.633Z,1.64
2023-01-13T11:43:38.533Z,1.55
2023-01-13T11:46:06.759Z,1.62
2023-01-13T11:48:37.359Z,1.53
2023-01-13T11:51:15.446Z,1.50
2023-01-13T11:54:05.528Z,1.56
2023-01-13T11:57:14.689Z,1.54
2023-01-13T11:59:56.326Z,1.68
2023-01-13T12:02:50.531Z,1.45
2023-01-13T12:05:36.731Z,1.42
2023-01-13T12:08:20.719Z,1.30
2023-01-13T12:11:09.551Z,1.28
2023-01-13T12:14:01.152Z,1.50
2023-01-13T12:16:31.724Z,1.33
2023-01-13T12:19:24.561Z,1.63
2023-01-13T12:22:15.625Z,1.46
2023-01-13T12:24:57.580Z,2.10
2023-01-13T12:27:47.788Z,1.89
2023-01-13T12:30:35.705Z,1.72
2023-01-13T12:33:18.788Z,2.04
2023-01-13T12:36:15.233Z,1.79
2023-01-13T12:38:46.180Z,1.78
2023-01-13T12:41:19.796Z,2.01
2023-01-13T12:43:48.785Z,1.89
2023-01-13T12:46:19.025Z,1.64
2023-01-13T12:48:49.576Z,1.57
2023-01-13T12:51:37.941Z,1.33
2023-01-13T12:54:53.923Z,1.34
2023-01-13T12:57:29.190Z,1.23
2023-01-13T13:00:05.305Z,1.11
2023-01-13T13:02:36.456Z,1.23
2023-01-13T13:05:28.215Z,1.05
2023-01-13T13:08:16.163Z,1.00
2023-01-13T13:10:47.812Z,1.03
2023-01-13T13:13:39.513Z,0.95
2023-01-13T13:16:49.084Z,0.97
2023-01-13T13:19:25.138Z,0.85
2023-01-13T13:22:12.297Z,0.82
2023-01-13T13:24:48.554Z,1.00
2023-01-13T13:27:24.655Z,1.15
2023-01-13T13:30:00.930Z,0.82
2023-01-13T13:32:42.712Z,0.96
2023-01-13T13:35:46.872Z,0.94
2023-01-13T13:38:40.859Z,0.90
2023-01-13T13:41:17.055Z,0.85
2023-01-13T13:43:44.989Z,0.90
2023-01-13T13:46:28.802Z,0.90
2023-01-13T13:48:55.568Z,0.96
2023-01-13T13:51:30.827Z,0.94
2023-01-13T13:53:58.231Z,0.85
2023-01-13T13:56:26.886Z,0.74
2023-01-13T13:58:55.267Z,0.75
2023-01-13T14:01:25.891Z,0.84
2023-01-13T14:04:13.891Z,0.86
2023-01-13T14:07:05.004Z,0.93
2023-01-13T14:09:41.080Z,0.85
2023-01-13T14:12:19.061Z,0.94
2023-01-13T14:14:46.655Z,1.04
2023-01-13T14:17:25.813Z,0.84
2023-01-13T14:20:06.125Z,0.90
2023-01-13T14:22:32.839Z,0.72
2023-01-13T14:25:02.598Z,0.66
2023-01-13T14:27:29.671Z,0.74
2023-01-13T14:29:58.293Z,0.64
2023-01-13T14:32:35.707Z,0.77
2023-01-13T14:35:06.102Z,0.86
2023-01-13T14:37:40.455Z,0.81
2023-01-13T14:40:33.769Z,0.79
2023-01-13T14:43:03.614Z,0.90
2023-01-13T14:45:30.501Z,0.97
2023-01-13T14:48:07.656Z,0.93
2023-01-13T14:50:34.373Z,0.94
2023-01-13T14:53:01.121Z,1.01
2023-01-13T14:55:34.467Z,1.07
2023-01-13T14:58:21.970Z,0.90
2023-01-13T15:00:50.433Z,1.22
2023-01-13T15:03:18.658Z,1.17
2023-01-13T15:05:53.601Z,1.35
2023-01-13T15:08:31.750Z,1.62
2023-01-13T15:11:03.249Z,1.50
2023-01-13T15:13:32.216Z,1.61
2023-01-13T15:16:00.098Z,1.52
2023-01-13T15:18:26.877Z,1.51
2023-01-13T15:20:53.583Z,1.65
2023-01-13T15:23:21.343Z,1.60
2023-01-13T15:25:51.171Z,1.72
2023-01-13T15:28:25.044Z,1.43
2023-01-13T15:30:52.763Z,1.41
2023-01-13T15:33:20.460Z,1.47
2023-01-13T15:35:51.104Z,1.40
2023-01-13T15:38:22.789Z,1.64
2023-01-13T15:40:50.498Z,1.49
2023-01-13T15:43:18.619Z,1.72
2023-01-13T15:45:45.788Z,1.47
2023-01-13T15:48:13.084Z,1.77
2023-01-13T15:50:46.342Z,1.64
2023-01-13T15:53:14.427Z,1.62
2023-01-13T15:58:24.536Z,1.46
2023-01-13T16:00:51.310Z,1.43
2023-01-13T16:03:18.211Z,1.41
2023-01-13T16:05:44.951Z,1.24
2023-01-13T16:08:15.687Z,1.13
2023-01-13T16:10:43.006Z,1.11
2023-01-13T16:13:09.720Z,1.19
2023-01-13T16:15:42.896Z,0.85
2023-01-13T16:18:16.160Z,0.92
2023-01-13T16:20:43.036Z,0.91
2023-01-13T16:23:10.308Z,0.82
2023-01-13T16:25:37.095Z,0.71
2023-01-13T16:28:04.113Z,0.62
2023-01-13T16:30:32.879Z,0.78
2023-01-13T16:33:00.540Z,0.72
2023-01-13T16:35:27.603Z,0.84
2023-01-13T16:37:57.541Z,0.89
2023-01-13T16:40:31.833Z,0.77
2023-01-13T16:42:58.750Z,0.92
2023-01-13T16:45:25.485Z,1.10
2023-01-13T16:47:52.967Z,1.10
2023-01-13T16:50:40.586Z,1.69
2023-01-13T16:53:11.251Z,1.56
2023-01-13T16:55:38.593Z,1.57
2023-01-13T16:58:05.662Z,1.30
2023-01-13T17:00:33.525Z,1.08
2023-01-13T17:03:00.627Z,0.84
2023-01-13T17:05:27.426Z,0.81
2023-01-13T17:07:57.053Z,0.64
2023-01-13T17:10:26.495Z,0.67
2023-01-13T17:12:54.010Z,0.74
2023-01-13T17:15:23.343Z,0.64
2023-01-13T17:17:50.153Z,0.71
2023-01-13T17:20:19.644Z,0.83
2023-01-13T17:22:57.720Z,0.71
2023-01-13T17:25:24.830Z,0.71
2023-01-13T17:27:56.661Z,0.64
2023-01-13T17:30:24.146Z,0.88
2023-01-13T17:32:51.188Z,0.64
2023-01-13T17:35:27.158Z,0.75
2023-01-13T17:37:55.036Z,0.78
2023-01-13T17:40:22.358Z,0.79
2023-01-13T17:42:49.578Z,0.78
2023-01-13T17:45:17.522Z,0.79
2023-01-13T17:47:45.189Z,0.81
2023-01-13T17:50:17.050Z,0.85
2023-01-13T17:52:43.753Z,0.81
2023-01-13T17:55:10.870Z,0.89
2023-01-13T17:57:38.105Z,1.07
2023-01-13T18:00:05.897Z,1.13
2023-01-13T18:02:33.195Z,0.93
2023-01-13T18:05:00.263Z,1.18
2023-01-13T18:07:27.182Z,1.68
2023-01-13T18:09:54.445Z,1.31
2023-01-13T18:12:21.445Z,1.31
2023-01-13T18:14:49.745Z,1.80
2023-01-13T18:17:16.934Z,1.48
2023-01-13T18:19:44.428Z,2.50
2023-01-13T18:22:14.578Z,1.35
2023-01-13T18:24:41.622Z,1.01
2023-01-13T18:27:14.909Z,1.08
2023-01-13T18:29:41.654Z,1.13
2023-01-13T18:32:08.824Z,1.08
2023-01-13T18:35:04.961Z,1.08
2023-01-13T18:37:32.836Z,1.07
2023-01-13T18:39:59.843Z,1.22
2023-01-13T18:42:26.912Z,1.06
2023-01-13T18:44:53.626Z,1.44
2023-01-13T18:47:20.546Z,1.32
2023-01-13T18:49:47.362Z,1.65
2023-01-13T18:52:14.853Z,1.42
2023-01-13T18:54:42.592Z,1.30
2023-01-13T18:57:09.798Z,1.29
2023-01-13T18:59:40.983Z,1.44
2023-01-13T19:02:14.433Z,1.83
2023-01-13T19:04:41.209Z,2.06
2023-01-13T19:07:07.934Z,1.48
2023-01-13T19:09:34.734Z,1.46
2023-01-13T19:12:04.308Z,1.57
2023-01-13T19:14:32.015Z,1.85
2023-01-13T19:17:02.471Z,1.87
2023-01-13T19:19:32.321Z,2.14
2023-01-13T19:22:01.925Z,4.30
2023-01-13T19:24:28.607Z,9.81
2023-01-13T19:26:55.920Z,12.87
2023-01-13T19:29:23.742Z,10.94
2023-01-13T19:31:50.407Z,5.16
2023-01-13T19:34:18.700Z,5.86
2023-01-13T19:36:45.626Z,4.06
2023-01-13T19:39:12.633Z,3.57
2023-01-13T19:41:39.621Z,3.42
2023-01-13T19:44:06.677Z,2.97
2023-01-13T19:46:33.703Z,2.24
2023-01-13T19:49:00.752Z,1.54
2023-01-13T19:53:04.286Z,1.32
2023-01-13T19:54:27.500Z,1.60
2023-01-13T19:56:54.213Z,1.34
2023-01-13T19:59:22.362Z,1.48
2023-01-13T20:01:51.901Z,1.45
2023-01-13T20:04:18.928Z,1.46
2023-01-13T20:06:45.695Z,1.37
2023-01-13T20:09:13.256Z,1.99
2023-01-13T20:11:39.925Z,1.78
2023-01-13T20:14:26.471Z,1.83
2023-01-13T20:16:56.105Z,1.58
2023-01-13T20:19:23.340Z,1.44
2023-01-13T20:21:51.307Z,1.58
2023-01-13T20:24:18.408Z,1.50
2023-01-13T20:26:45.504Z,1.74
2023-01-13T20:29:12.294Z,1.51
2023-01-13T20:31:43.312Z,1.65
2023-01-13T20:34:10.880Z,1.74
2023-01-13T20:36:38.409Z,1.75
2023-01-13T20:39:06.081Z,1.97
2023-01-13T20:41:32.758Z,1.90
2023-01-13T20:43:59.775Z,1.76
2023-01-13T20:46:29.392Z,1.68
2023-01-13T20:48:56.110Z,1.83
2023-01-13T20:51:26.294Z,1.95
2023-01-13T20:53:56.287Z,1.83
2023-01-13T20:56:23.322Z,1.97
2023-01-13T20:58:52.549Z,2.00
2023-01-13T21:01:22.337Z,2.15
2023-01-13T21:03:54.854Z,2.05
2023-01-13T21:06:21.954Z,1.99
2023-01-13T21:08:49.795Z,2.17
2023-01-13T21:11:16.832Z,2.08
2023-01-13T21:13:44.029Z,1.82
2023-01-13T21:16:14.174Z,2.04
2023-01-13T21:18:40.976Z,2.08
2023-01-13T21:21:08.664Z,2.09
2023-01-13T21:23:35.716Z,2.16
2023-01-13T21:26:04.897Z,1.97
2023-01-13T21:28:31.891Z,2.11
2023-01-13T21:31:05.918Z,1.79
2023-01-13T21:33:32.619Z,1.59
2023-01-13T21:36:06.957Z,1.60
2023-01-13T21:38:33.967Z,1.39
2023-01-13T21:41:02.430Z,1.34
2023-01-13T21:43:29.386Z,1.11
2023-01-13T21:45:56.511Z,1.09
2023-01-13T21:48:23.514Z,1.05
2023-01-13T21:50:50.556Z,0.95
2023-01-13T21:53:17.630Z,1.36
2023-01-13T21:55:44.671Z,1.54
2023-01-13T21:58:13.328Z,1.13
2023-01-13T22:00:42.667Z,1.41
2023-01-13T22:03:09.672Z,1.39
2023-01-13T22:05:39.306Z,1.33
2023-01-13T22:08:10.891Z,1.49
2023-01-13T22:10:38.103Z,1.24
2023-01-13T22:13:04.792Z,1.41
2023-01-13T22:15:56.660Z,1.37
2023-01-13T22:18:23.719Z,1.30
2023-01-13T22:20:50.517Z,1.41
2023-01-13T22:23:17.569Z,1.60
2023-01-13T22:25:44.327Z,1.64
2023-01-13T22:28:11.493Z,1.35
2023-01-13T22:30:38.980Z,1.48
2023-01-13T22:33:06.022Z,1.70
2023-01-13T22:35:33.072Z,1.70
2023-01-13T22:38:01.712Z,1.71
2023-01-13T22:40:31.717Z,1.82
2023-01-13T22:42:58.699Z,1.55
2023-01-13T22:45:25.697Z,1.85
2023-01-13T22:47:52.693Z,1.83
2023-01-13T22:50:19.584Z,1.85
2023-01-13T22:52:49.318Z,1.98
2023-01-13T22:55:16.247Z,2.00
2023-01-13T22:57:47.962Z,2.02
2023-01-13T23:00:16.376Z,1.87
2023-01-13T23:02:43.427Z,1.74
2023-01-13T23:05:10.143Z,1.72
2023-01-13T23:07:37.180Z,2.02
2023-01-13T23:10:04.390Z,1.86
2023-01-13T23:12:31.491Z,2.02
2023-01-13T23:14:58.486Z,1.96
2023-01-13T23:17:25.301Z,2.00
2023-01-13T23:19:55.342Z,1.89
2023-01-13T23:22:22.088Z,2.11
2023-01-13T23:24:49.110Z,2.00
2023-01-13T23:27:16.147Z,1.85
2023-01-13T23:29:43.159Z,1.96
2023-01-13T23:32:09.920Z,2.00
2023-01-13T23:34:36.970Z,2.05
2023-01-13T23:37:03.663Z,2.08
2023-01-13T23:39:30.689Z,1.98
2023-01-13T23:41:58.641Z,2.04
2023-01-13T23:44:26.842Z,2.07
2023-01-13T23:46:56.428Z,2.11
2023-01-13T23:49:23.885Z,2.07
2023-01-13T23:51:51.314Z,2.29
2023-01-13T23:54:18.106Z,2.22
2023-01-13T23:56:44.851Z,1.97
2023-01-13T23:59:13.058Z,2.09
