createdAt,value
2019-05-13T00:02:06.890Z,99.90
2019-05-13T00:04:37.171Z,99.90
2019-05-13T00:07:06.907Z,99.90
2019-05-13T00:09:36.981Z,99.90
2019-05-13T00:12:07.389Z,99.90
2019-05-13T00:14:37.627Z,99.90
2019-05-13T00:17:07.395Z,99.90
2019-05-13T00:19:37.348Z,99.90
2019-05-13T00:22:07.492Z,99.90
2019-05-13T00:24:38.282Z,99.90
2019-05-13T00:27:07.903Z,99.90
2019-05-13T00:29:38.321Z,99.90
2019-05-13T00:32:07.967Z,99.90
2019-05-13T00:34:41.523Z,99.90
2019-05-13T00:37:11.843Z,99.90
2019-05-13T00:39:44.216Z,99.90
2019-05-13T00:42:14.303Z,99.90
2019-05-13T00:44:48.865Z,99.90
2019-05-13T00:47:18.985Z,99.90
2019-05-13T00:49:49.598Z,99.90
2019-05-13T00:52:20.174Z,99.90
2019-05-13T00:54:49.863Z,99.90
2019-05-13T00:57:19.602Z,99.90
2019-05-13T00:59:50.154Z,99.90
2019-05-13T01:02:20.276Z,99.90
2019-05-13T01:04:50.163Z,99.90
2019-05-13T01:07:26.026Z,99.90
2019-05-13T01:09:53.470Z,99.90
2019-05-13T01:12:24.071Z,99.90
2019-05-13T01:14:53.733Z,99.90
2019-05-13T01:17:24.390Z,99.90
2019-05-13T01:19:54.229Z,99.90
2019-05-13T01:22:24.037Z,99.90
2019-05-13T01:24:54.247Z,99.90
2019-05-13T01:27:24.340Z,99.90
2019-05-13T01:29:54.252Z,99.90
2019-05-13T01:32:25.406Z,99.90
2019-05-13T01:34:55.514Z,99.90
2019-05-13T01:37:39.019Z,99.90
2019-05-13T01:39:57.206Z,99.90
2019-05-13T01:42:26.924Z,99.90
2019-05-13T01:44:56.303Z,99.90
2019-05-13T01:47:26.264Z,99.90
2019-05-13T01:49:56.254Z,99.90
2019-05-13T01:52:26.134Z,99.90
2019-05-13T01:54:55.975Z,99.90
2019-05-13T01:57:25.752Z,99.90
2019-05-13T01:59:58.687Z,99.90
2019-05-13T02:02:28.917Z,99.90
2019-05-13T02:04:58.720Z,99.90
2019-05-13T02:28:17.241Z,99.90
2019-05-13T02:30:46.978Z,99.90
2019-05-13T02:33:16.976Z,99.90
2019-05-13T02:35:46.670Z,99.90
2019-05-13T02:38:24.053Z,99.90
2019-05-13T02:40:48.671Z,99.90
2019-05-13T02:43:18.421Z,99.90
2019-05-13T02:45:48.571Z,99.90
2019-05-13T02:48:18.730Z,99.90
2019-05-13T02:50:48.727Z,99.90
2019-05-13T02:53:18.367Z,99.90
2019-05-13T02:55:48.696Z,99.90
2019-05-13T02:58:23.637Z,99.90
2019-05-13T03:00:54.489Z,99.90
2019-05-13T03:03:24.117Z,99.90
2019-05-13T03:05:54.085Z,99.90
2019-05-13T03:08:46.205Z,99.90
2019-05-13T03:10:55.573Z,99.90
2019-05-13T03:13:25.582Z,99.90
2019-05-13T03:16:03.323Z,99.90
2019-05-13T03:18:33.681Z,99.90
2019-05-13T03:21:03.817Z,99.90
2019-05-13T03:23:33.549Z,99.90
2019-05-13T03:26:03.830Z,99.90
2019-05-13T03:28:34.064Z,99.90
2019-05-13T03:31:07.017Z,99.90
2019-05-13T03:33:37.695Z,99.90
2019-05-13T03:36:08.544Z,99.90
2019-05-13T03:38:58.779Z,99.90
2019-05-13T03:41:14.417Z,99.90
2019-05-13T03:43:44.805Z,99.90
2019-05-13T03:46:14.665Z,99.90
2019-05-13T03:48:47.342Z,99.90
2019-05-13T03:51:17.675Z,99.90
2019-05-13T03:53:47.824Z,99.90
2019-05-13T03:56:23.164Z,99.90
2019-05-13T03:58:53.627Z,99.90
2019-05-13T04:01:24.165Z,99.90
2019-05-13T04:03:54.553Z,99.90
2019-05-13T04:06:24.573Z,99.90
2019-05-13T04:09:06.631Z,99.90
2019-05-13T04:11:27.435Z,99.90
2019-05-13T04:13:57.590Z,99.90
2019-05-13T04:16:28.248Z,99.90
2019-05-13T04:18:58.408Z,99.90
2019-05-13T04:21:29.266Z,99.90
2019-05-13T04:23:59.215Z,99.90
2019-05-13T04:26:32.122Z,99.90
2019-05-13T04:29:05.956Z,99.90
2019-05-13T04:31:37.715Z,99.90
2019-05-13T04:34:12.178Z,99.90
2019-05-13T04:36:43.035Z,99.90
2019-05-13T04:39:13.903Z,99.90
2019-05-13T04:41:44.402Z,99.90
2019-05-13T04:44:14.369Z,99.90
2019-05-13T04:46:45.908Z,99.90
2019-05-13T04:49:15.929Z,99.90
2019-05-13T04:51:45.936Z,99.90
2019-05-13T04:54:22.283Z,99.90
2019-05-13T04:56:52.526Z,99.90
2019-05-13T04:59:22.736Z,99.90
2019-05-13T05:02:40.006Z,99.90
2019-05-13T05:05:23.078Z,99.90
2019-05-13T05:08:27.019Z,99.90
2019-05-13T05:11:22.580Z,99.90
2019-05-13T05:14:17.589Z,99.90
2019-05-13T05:17:47.008Z,99.90
2019-05-13T05:23:46.219Z,99.90
2019-05-13T05:26:58.343Z,99.90
2019-05-13T05:29:52.659Z,99.90
2019-05-13T05:32:57.458Z,99.90
2019-05-13T05:38:58.879Z,99.90
2019-05-13T05:41:34.590Z,99.90
2019-05-13T05:44:08.302Z,99.90
2019-05-13T05:46:42.751Z,99.90
2019-05-13T05:49:12.853Z,99.90
2019-05-13T05:51:47.521Z,99.90
2019-05-13T05:54:24.156Z,99.90
2019-05-13T05:56:58.351Z,99.90
2019-05-13T05:59:32.555Z,99.90
2019-05-13T06:02:04.081Z,99.90
2019-05-13T06:04:36.594Z,99.90
2019-05-13T06:07:07.662Z,99.90
2019-05-13T06:09:42.502Z,99.90
2019-05-13T06:15:03.361Z,99.90
2019-05-13T06:17:41.428Z,99.90
2019-05-13T06:20:13.439Z,99.90
2019-05-13T06:22:51.610Z,99.90
2019-05-13T06:25:35.035Z,99.90
2019-05-13T06:28:13.281Z,99.90
2019-05-13T06:30:43.357Z,99.90
2019-05-13T06:33:17.556Z,99.90
2019-05-13T06:36:01.050Z,99.90
2019-05-13T06:41:24.389Z,99.90
2019-05-13T06:44:02.856Z,99.90
2019-05-13T06:46:32.871Z,99.90
2019-05-13T06:49:09.044Z,99.90
2019-05-13T06:51:41.803Z,99.90
2019-05-13T06:54:12.312Z,99.90
2019-05-13T06:56:42.847Z,99.90
2019-05-13T06:59:12.626Z,99.90
2019-05-13T07:01:43.055Z,99.90
2019-05-13T07:04:13.181Z,99.90
2019-05-13T07:06:42.815Z,99.90
2019-05-13T07:09:12.607Z,99.90
2019-05-13T07:11:42.262Z,99.90
2019-05-13T07:14:12.700Z,99.90
2019-05-13T07:16:42.615Z,99.90
2019-05-13T07:19:12.243Z,99.90
2019-05-13T07:21:41.992Z,99.90
2019-05-13T07:24:12.775Z,99.90
2019-05-13T07:26:43.016Z,99.90
2019-05-13T07:29:13.389Z,99.90
2019-05-13T07:31:43.141Z,99.90
2019-05-13T07:34:12.528Z,99.90
2019-05-13T07:36:42.355Z,99.90
2019-05-13T07:39:12.158Z,99.90
2019-05-13T07:41:43.176Z,99.90
2019-05-13T07:44:12.967Z,99.90
2019-05-13T07:46:42.876Z,99.90
2019-05-13T07:49:12.536Z,99.90
2019-05-13T07:51:52.101Z,99.90
2019-05-13T07:54:23.141Z,99.90
2019-05-13T07:56:53.025Z,99.90
2019-05-13T07:59:22.439Z,99.90
2019-05-13T08:01:52.280Z,99.90
2019-05-13T08:04:25.672Z,99.60
2019-05-13T08:06:52.660Z,98.40
2019-05-13T08:09:22.825Z,98.80
2019-05-13T08:12:04.655Z,99.90
2019-05-13T08:14:23.259Z,99.60
2019-05-13T08:16:52.339Z,98.90
2019-05-13T08:19:22.053Z,99.00
2019-05-13T08:21:51.544Z,98.70
2019-05-13T08:24:22.672Z,99.10
2019-05-13T08:26:53.284Z,98.70
2019-05-13T08:29:23.234Z,99.20
2019-05-13T08:31:53.139Z,99.40
2019-05-13T08:34:22.825Z,96.80
2019-05-13T08:36:52.417Z,97.10
2019-05-13T08:39:26.784Z,97.20
2019-05-13T08:41:53.744Z,95.80
2019-05-13T08:44:23.156Z,95.90
2019-05-13T08:46:52.817Z,96.70
2019-05-13T08:49:22.191Z,96.40
2019-05-13T08:51:52.739Z,96.00
2019-05-13T08:54:23.876Z,95.80
2019-05-13T08:56:53.946Z,95.60
2019-05-13T08:59:23.356Z,94.90
2019-05-13T09:01:52.860Z,94.60
2019-05-13T09:04:22.394Z,95.50
2019-05-13T09:06:52.535Z,94.10
2019-05-13T09:09:23.524Z,95.80
2019-05-13T09:15:22.462Z,94.60
2019-05-13T09:17:52.031Z,96.70
2019-05-13T09:20:22.005Z,95.90
2019-05-13T09:22:51.818Z,95.10
2019-05-13T09:25:21.607Z,94.30
2019-05-13T09:27:51.389Z,94.70
2019-05-13T09:30:26.968Z,95.30
2019-05-13T09:32:54.112Z,93.30
2019-05-13T09:35:23.775Z,95.80
2019-05-13T09:37:53.667Z,97.10
2019-05-13T09:40:23.104Z,90.40
2019-05-13T09:42:55.239Z,88.20
2019-05-13T09:45:23.747Z,88.00
2019-05-13T09:47:53.455Z,86.70
2019-05-13T09:50:29.390Z,84.40
2019-05-13T09:52:54.316Z,85.10
2019-05-13T09:55:28.967Z,86.30
2019-05-13T09:57:57.120Z,84.60
2019-05-13T10:00:27.328Z,82.80
2019-05-13T10:02:57.584Z,81.90
2019-05-13T10:05:27.321Z,84.90
2019-05-13T10:07:57.256Z,83.70
2019-05-13T10:10:28.737Z,82.00
2019-05-13T10:13:11.245Z,83.20
2019-05-13T10:15:32.347Z,82.20
2019-05-13T10:18:01.848Z,82.00
2019-05-13T10:20:58.221Z,81.50
2019-05-13T10:23:27.282Z,80.80
2019-05-13T10:26:02.611Z,81.30
2019-05-13T10:28:34.474Z,79.40
2019-05-13T10:31:04.511Z,80.00
2019-05-13T10:33:34.165Z,79.90
2019-05-13T10:36:04.049Z,81.40
2019-05-13T10:38:33.971Z,82.30
2019-05-13T10:41:04.185Z,80.70
2019-05-13T10:43:39.045Z,79.90
2019-05-13T10:46:04.843Z,80.80
2019-05-13T10:48:34.393Z,78.40
2019-05-13T10:51:06.922Z,77.60
2019-05-13T10:53:36.821Z,80.60
2019-05-13T10:56:06.386Z,81.20
2019-05-13T10:58:35.935Z,77.30
2019-05-13T11:01:05.889Z,79.00
2019-05-13T11:03:35.662Z,77.10
2019-05-13T11:06:05.337Z,77.10
2019-05-13T11:08:34.766Z,77.50
2019-05-13T11:11:04.448Z,76.80
2019-05-13T11:13:50.829Z,77.30
2019-05-13T11:16:05.511Z,74.90
2019-05-13T11:18:35.322Z,73.70
2019-05-13T11:21:04.914Z,74.20
2019-05-13T11:23:34.378Z,72.90
2019-05-13T11:26:04.184Z,75.10
2019-05-13T11:28:34.018Z,74.90
2019-05-13T11:31:03.915Z,75.20
2019-05-13T11:33:33.267Z,78.10
2019-05-13T11:36:03.624Z,77.80
2019-05-13T11:38:33.161Z,76.40
2019-05-13T11:41:03.016Z,77.90
2019-05-13T11:43:34.028Z,78.90
2019-05-13T11:46:03.961Z,81.50
2019-05-13T11:48:33.485Z,78.40
2019-05-13T11:51:03.974Z,77.10
2019-05-13T11:53:37.407Z,79.20
2019-05-13T11:56:06.870Z,78.10
2019-05-13T11:58:37.261Z,80.90
2019-05-13T12:01:07.109Z,77.50
2019-05-13T12:03:36.538Z,76.50
2019-05-13T12:06:07.327Z,73.70
2019-05-13T12:08:36.922Z,77.10
2019-05-13T12:11:06.456Z,79.50
2019-05-13T12:13:36.762Z,76.70
2019-05-13T12:16:06.035Z,75.90
2019-05-13T12:18:43.294Z,77.80
2019-05-13T12:21:07.107Z,78.60
2019-05-13T12:23:36.591Z,75.40
2019-05-13T12:26:06.414Z,75.90
2019-05-13T12:28:42.136Z,74.20
2019-05-13T12:31:12.146Z,74.00
2019-05-13T12:33:44.084Z,75.50
2019-05-13T12:36:18.087Z,78.10
2019-05-13T12:38:44.534Z,75.30
2019-05-13T12:41:14.139Z,73.20
2019-05-13T12:43:43.676Z,73.20
2019-05-13T12:46:13.551Z,75.60
2019-05-13T12:48:43.765Z,75.80
2019-05-13T12:51:13.507Z,77.00
2019-05-13T12:53:43.933Z,76.80
2019-05-13T12:56:13.131Z,77.90
2019-05-13T12:58:42.706Z,74.50
2019-05-13T13:01:12.952Z,75.30
2019-05-13T13:03:42.533Z,75.60
2019-05-13T13:06:26.988Z,70.60
2019-05-13T13:08:48.932Z,70.20
2019-05-13T13:11:14.915Z,69.70
2019-05-13T13:14:05.503Z,69.10
2019-05-13T13:16:16.109Z,69.10
2019-05-13T13:18:46.676Z,70.00
2019-05-13T13:21:16.604Z,67.00
2019-05-13T13:23:46.692Z,69.40
2019-05-13T13:26:17.324Z,65.90
2019-05-13T13:28:47.203Z,66.00
2019-05-13T13:31:17.188Z,65.50
2019-05-13T13:33:46.533Z,67.60
2019-05-13T13:36:16.607Z,65.40
2019-05-13T13:38:45.889Z,66.80
2019-05-13T13:41:22.331Z,66.60
2019-05-13T13:43:46.274Z,63.60
2019-05-13T13:46:42.021Z,65.40
2019-05-13T13:48:46.985Z,67.80
2019-05-13T13:51:16.648Z,65.80
2019-05-13T13:53:46.784Z,68.60
2019-05-13T13:56:16.783Z,67.50
2019-05-13T14:01:26.977Z,62.70
2019-05-13T14:03:53.667Z,62.20
2019-05-13T14:07:25.367Z,62.60
2019-05-13T14:08:58.322Z,62.90
2019-05-13T14:11:27.707Z,66.60
2019-05-13T14:13:57.561Z,62.60
2019-05-13T14:16:32.454Z,64.80
2019-05-13T14:18:59.229Z,66.50
2019-05-13T14:21:32.252Z,67.10
2019-05-13T14:24:02.630Z,66.40
2019-05-13T14:26:33.244Z,68.20
2019-05-13T14:29:03.507Z,66.90
2019-05-13T14:31:34.899Z,66.10
2019-05-13T14:34:04.300Z,62.80
2019-05-13T14:36:34.367Z,62.10
2019-05-13T14:39:05.098Z,62.60
2019-05-13T14:41:34.694Z,63.70
2019-05-13T14:44:04.793Z,66.90
2019-05-13T14:46:46.256Z,67.80
2019-05-13T14:49:05.890Z,66.30
2019-05-13T14:51:35.596Z,67.00
2019-05-13T14:54:05.375Z,65.90
2019-05-13T15:03:04.445Z,67.60
2019-05-13T15:05:42.941Z,67.50
2019-05-13T15:14:18.934Z,64.10
2019-05-13T15:17:02.465Z,64.80
2019-05-13T15:19:22.258Z,66.40
2019-05-13T15:21:52.213Z,67.40
2019-05-13T15:24:22.601Z,77.10
2019-05-13T15:26:51.908Z,72.00
2019-05-13T15:29:22.715Z,68.90
2019-05-13T15:31:52.963Z,68.00
2019-05-13T15:34:22.488Z,69.30
2019-05-13T15:36:52.159Z,66.60
2019-05-13T15:39:21.985Z,65.40
2019-05-13T15:41:52.329Z,63.50
2019-05-13T15:44:22.185Z,64.30
2019-05-13T15:46:52.326Z,64.80
2019-05-13T15:49:22.132Z,64.40
2019-05-13T15:51:52.136Z,65.50
2019-05-13T15:54:22.234Z,64.50
2019-05-13T15:56:51.827Z,64.20
2019-05-13T15:59:22.106Z,64.00
2019-05-13T16:01:52.605Z,64.60
2019-05-13T16:04:22.655Z,64.20
2019-05-13T16:06:52.521Z,63.30
2019-05-13T16:09:21.933Z,63.70
2019-05-13T16:11:52.288Z,61.50
2019-05-13T16:14:22.895Z,60.40
2019-05-13T16:16:52.825Z,60.90
2019-05-13T16:19:22.661Z,62.60
2019-05-13T16:21:52.350Z,63.30
2019-05-13T16:24:22.566Z,62.10
2019-05-13T16:26:52.728Z,61.10
2019-05-13T16:29:22.599Z,60.50
2019-05-13T16:31:52.005Z,59.20
2019-05-13T16:34:23.465Z,59.80
2019-05-13T16:36:53.171Z,60.10
2019-05-13T16:39:22.536Z,60.10
2019-05-13T16:41:51.986Z,61.20
2019-05-13T16:44:22.468Z,60.80
2019-05-13T16:46:52.251Z,61.10
2019-05-13T16:49:23.016Z,60.20
2019-05-13T16:51:52.842Z,59.80
2019-05-13T16:54:22.381Z,58.40
2019-05-13T16:56:52.864Z,57.40
2019-05-13T16:59:22.890Z,58.00
2019-05-13T17:01:52.669Z,58.90
2019-05-13T17:04:22.175Z,59.10
2019-05-13T17:06:53.150Z,56.70
2019-05-13T17:09:22.323Z,55.50
2019-05-13T17:11:52.692Z,55.20
2019-05-13T17:14:22.718Z,56.20
2019-05-13T17:24:52.578Z,53.30
2019-05-13T17:27:23.458Z,55.30
2019-05-13T17:29:54.289Z,57.10
2019-05-13T17:32:24.684Z,59.10
2019-05-13T17:34:54.295Z,59.40
2019-05-13T17:37:24.428Z,60.70
2019-05-13T17:39:54.258Z,60.60
2019-05-13T17:42:23.903Z,61.70
2019-05-13T17:44:53.746Z,62.90
2019-05-13T17:47:23.670Z,63.20
2019-05-13T17:49:54.536Z,61.20
2019-05-13T17:52:25.300Z,62.90
2019-05-13T17:55:03.778Z,64.00
2019-05-13T17:57:33.266Z,64.40
2019-05-13T18:00:05.670Z,64.80
2019-05-13T18:05:54.119Z,65.10
2019-05-13T18:08:32.055Z,64.90
2019-05-13T18:11:08.647Z,65.00
2019-05-13T18:13:48.255Z,64.60
2019-05-13T18:16:21.752Z,65.00
2019-05-13T18:18:55.338Z,64.30
2019-05-13T18:21:27.116Z,63.30
2019-05-13T18:24:05.688Z,65.20
2019-05-13T18:29:13.325Z,65.00
2019-05-13T18:31:43.137Z,66.20
2019-05-13T18:34:13.249Z,66.80
2019-05-13T18:36:43.152Z,66.40
2019-05-13T18:39:14.710Z,66.30
2019-05-13T18:41:45.176Z,65.20
2019-05-13T18:44:15.826Z,64.50
2019-05-13T18:46:46.374Z,64.70
2019-05-13T18:49:17.094Z,64.70
2019-05-13T18:51:47.429Z,63.80
2019-05-13T18:54:18.687Z,64.10
2019-05-13T18:56:53.074Z,63.70
2019-05-13T18:59:22.834Z,63.60
2019-05-13T19:01:54.237Z,63.80
2019-05-13T19:07:09.081Z,62.30
2019-05-13T19:09:38.587Z,61.90
2019-05-13T19:12:08.343Z,61.00
2019-05-13T19:14:37.976Z,61.20
2019-05-13T19:17:07.448Z,60.80
2019-05-13T19:19:36.909Z,62.40
2019-05-13T19:22:06.754Z,62.20
2019-05-13T19:24:36.431Z,63.30
2019-05-13T19:27:06.487Z,62.10
2019-05-13T19:29:36.494Z,62.50
2019-05-13T19:32:06.008Z,62.50
2019-05-13T19:34:36.047Z,62.40
2019-05-13T19:37:05.605Z,63.30
2019-05-13T19:39:35.373Z,62.80
2019-05-13T19:42:04.757Z,62.80
2019-05-13T19:44:34.693Z,63.10
2019-05-13T19:47:04.021Z,63.40
2019-05-13T19:49:36.974Z,62.90
2019-05-13T19:52:06.212Z,63.80
2019-05-13T19:54:35.353Z,63.40
2019-05-13T19:57:05.678Z,63.60
2019-05-13T19:59:35.836Z,63.60
2019-05-13T20:02:06.015Z,64.80
2019-05-13T20:04:35.455Z,64.60
2019-05-13T20:07:05.114Z,64.30
2019-05-13T20:09:34.476Z,65.30
2019-05-13T20:12:04.102Z,65.10
2019-05-13T20:14:33.607Z,65.70
2019-05-13T20:17:03.207Z,65.60
2019-05-13T20:19:46.579Z,65.90
2019-05-13T20:22:03.546Z,66.60
2019-05-13T20:24:33.267Z,66.90
2019-05-13T20:27:02.954Z,66.40
2019-05-13T20:29:32.755Z,67.60
2019-05-13T20:32:03.126Z,67.40
2019-05-13T20:34:32.957Z,68.10
2019-05-13T20:37:03.959Z,67.40
2019-05-13T20:39:34.233Z,67.60
2019-05-13T20:42:03.580Z,67.80
2019-05-13T20:44:34.540Z,68.20
2019-05-13T20:47:04.141Z,68.40
2019-05-13T20:49:34.694Z,68.50
2019-05-13T20:52:03.824Z,68.70
2019-05-13T20:54:33.563Z,68.90
2019-05-13T20:57:03.074Z,69.20
2019-05-13T20:59:32.677Z,69.00
2019-05-13T21:02:02.501Z,68.90
2019-05-13T21:04:32.460Z,68.40
2019-05-13T21:07:02.298Z,68.60
2019-05-13T21:09:33.476Z,68.70
2019-05-13T21:12:03.275Z,68.70
2019-05-13T21:14:32.599Z,69.30
2019-05-13T21:17:01.981Z,69.00
2019-05-13T21:19:39.315Z,68.60
2019-05-13T21:24:41.241Z,68.70
2019-05-13T21:27:11.904Z,68.50
2019-05-13T21:29:41.611Z,69.40
2019-05-13T21:32:11.900Z,69.60
2019-05-13T21:34:41.100Z,69.40
2019-05-13T21:37:11.500Z,69.70
2019-05-13T21:39:41.329Z,69.90
2019-05-13T21:42:11.443Z,69.80
2019-05-13T21:44:41.978Z,69.80
2019-05-13T21:47:11.547Z,69.80
2019-05-13T21:49:42.323Z,70.20
2019-05-13T21:52:12.998Z,71.40
2019-05-13T21:54:43.130Z,71.50
2019-05-13T21:57:13.118Z,72.20
2019-05-13T21:59:45.136Z,72.40
2019-05-13T22:02:16.433Z,72.70
2019-05-13T22:04:46.251Z,73.40
2019-05-13T22:07:16.510Z,73.20
2019-05-13T22:09:46.134Z,73.50
2019-05-13T22:12:16.046Z,74.00
2019-05-13T22:14:46.529Z,73.90
2019-05-13T22:17:16.239Z,74.00
2019-05-13T22:19:46.347Z,74.10
2019-05-13T22:22:16.182Z,74.80
2019-05-13T22:24:45.830Z,74.70
2019-05-13T22:27:15.843Z,75.40
2019-05-13T22:29:47.189Z,75.20
2019-05-13T22:32:17.130Z,75.10
2019-05-13T22:34:46.906Z,75.40
2019-05-13T22:37:16.649Z,75.20
2019-05-13T22:39:46.601Z,74.90
2019-05-13T22:42:16.222Z,75.40
2019-05-13T22:44:46.544Z,75.60
2019-05-13T22:47:16.446Z,75.70
2019-05-13T22:49:46.656Z,75.90
2019-05-13T22:52:16.982Z,76.00
2019-05-13T22:54:46.916Z,76.50
2019-05-13T22:57:16.983Z,75.40
2019-05-13T22:59:47.055Z,76.30
2019-05-13T23:02:17.565Z,76.50
2019-05-13T23:04:47.005Z,76.50
2019-05-13T23:07:16.434Z,77.40
2019-05-13T23:09:45.809Z,76.60
2019-05-13T23:12:15.516Z,76.70
2019-05-13T23:14:44.807Z,77.10
2019-05-13T23:17:14.428Z,77.50
2019-05-13T23:19:44.671Z,78.70
2019-05-13T23:22:14.485Z,78.90
2019-05-13T23:24:43.821Z,79.60
2019-05-13T23:27:13.899Z,79.70
2019-05-13T23:29:43.699Z,79.90
2019-05-13T23:32:14.109Z,80.80
2019-05-13T23:34:43.785Z,81.10
2019-05-13T23:37:13.373Z,81.00
2019-05-13T23:39:42.769Z,83.10
2019-05-13T23:42:12.715Z,83.50
2019-05-13T23:44:42.117Z,83.60
2019-05-13T23:47:11.742Z,83.20
2019-05-13T23:49:42.113Z,83.30
2019-05-13T23:52:12.415Z,82.40
2019-05-13T23:54:42.745Z,83.10
2019-05-13T23:57:12.828Z,82.40
2019-05-13T23:59:43.331Z,83.10
