createdAt,value
2023-04-08T20:54:48.620Z,70.20
2023-04-08T20:57:22.177Z,69.40
2023-04-08T20:59:54.904Z,64.20
2023-04-08T21:02:31.650Z,59.90
2023-04-08T21:05:00.146Z,53.40
2023-04-08T21:07:35.737Z,55.10
2023-04-08T21:10:06.966Z,52.70
2023-04-08T21:12:34.734Z,51.10
2023-04-08T21:15:02.985Z,58.70
2023-04-08T21:17:36.076Z,55.60
2023-04-08T21:20:13.781Z,51.60
2023-04-08T21:22:45.924Z,48.50
2023-04-08T21:25:21.368Z,57.80
2023-04-08T21:27:50.034Z,61.10
2023-04-08T21:30:25.434Z,57.80
2023-04-08T21:33:00.990Z,67.20
2023-04-08T21:35:28.809Z,80.50
2023-04-08T21:37:57.062Z,93.00
2023-04-08T21:40:24.876Z,87.60
2023-04-08T21:42:53.041Z,96.60
2023-04-08T21:45:20.917Z,94.30
2023-04-08T21:47:50.750Z,95.40
2023-04-08T21:50:18.744Z,94.40
2023-04-08T21:52:47.256Z,87.40
2023-04-08T21:55:15.217Z,86.50
2023-04-08T21:57:42.992Z,89.20
2023-04-08T22:00:13.607Z,86.50
2023-04-08T22:02:41.611Z,94.70
2023-04-08T22:05:10.508Z,87.30
2023-04-08T22:07:38.238Z,90.40
2023-04-08T22:10:06.763Z,87.40
2023-04-08T22:12:34.751Z,83.30
2023-04-08T22:15:03.722Z,84.20
2023-04-08T22:17:31.613Z,84.20
2023-04-08T22:19:59.394Z,81.30
2023-04-08T22:22:27.249Z,79.50
2023-04-08T22:24:55.775Z,96.80
2023-04-08T22:27:23.610Z,102.10
2023-04-08T22:29:51.742Z,99.80
2023-04-08T22:32:19.473Z,109.40
2023-04-08T22:34:47.307Z,100.20
2023-04-08T22:37:15.059Z,92.30
2023-04-08T22:39:42.798Z,84.20
2023-04-08T22:42:11.034Z,101.10
2023-04-08T22:44:39.243Z,99.40
2023-04-08T22:47:07.195Z,88.70
2023-04-08T22:49:34.972Z,85.70
2023-04-08T22:52:02.778Z,88.00
2023-04-08T22:54:31.117Z,79.80
2023-04-08T22:56:58.878Z,81.40
2023-04-08T22:59:27.116Z,77.40
2023-04-08T23:01:55.860Z,80.50
2023-04-08T23:04:23.876Z,80.20
2023-04-08T23:06:51.907Z,83.70
2023-04-08T23:09:20.715Z,81.00
2023-04-08T23:11:48.519Z,85.00
2023-04-08T23:14:17.015Z,87.80
2023-04-08T23:16:45.703Z,88.50
2023-04-08T23:19:13.539Z,80.50
2023-04-08T23:21:41.580Z,75.90
2023-04-08T23:24:10.405Z,75.30
2023-04-08T23:26:38.555Z,71.00
2023-04-08T23:29:06.904Z,72.50
2023-04-08T23:31:35.429Z,68.70
2023-04-08T23:34:03.401Z,69.30
2023-04-08T23:36:31.482Z,71.70
2023-04-08T23:38:59.248Z,66.30
2023-04-08T23:41:27.655Z,73.20
2023-04-08T23:43:55.981Z,71.80
2023-04-08T23:46:26.693Z,71.20
2023-04-08T23:48:54.561Z,76.80
2023-04-08T23:51:22.572Z,84.00
2023-04-08T23:53:52.225Z,86.40
2023-04-08T23:56:20.828Z,89.30
2023-04-08T23:58:48.582Z,82.00
