createdAt,value
2023-03-20T00:00:47.244Z,16.43
2023-03-20T00:03:13.414Z,16.42
2023-03-20T00:05:39.527Z,16.42
2023-03-20T00:08:05.640Z,16.43
2023-03-20T00:10:31.759Z,16.42
2023-03-20T00:12:57.873Z,16.42
2023-03-20T00:15:24.044Z,16.42
2023-03-20T00:17:50.217Z,16.42
2023-03-20T00:20:16.395Z,16.42
2023-03-20T00:22:42.598Z,16.43
2023-03-20T00:25:08.735Z,16.41
2023-03-20T00:27:34.824Z,16.42
2023-03-20T00:30:00.951Z,16.41
2023-03-20T00:32:27.085Z,16.40
2023-03-20T00:34:53.257Z,16.41
2023-03-20T00:37:19.387Z,16.40
2023-03-20T00:39:45.547Z,16.41
2023-03-20T00:42:11.682Z,16.39
2023-03-20T00:44:39.491Z,16.40
2023-03-20T00:47:07.661Z,16.39
2023-03-20T00:49:33.804Z,16.39
2023-03-20T00:51:59.926Z,16.39
2023-03-20T00:54:26.061Z,16.39
2023-03-20T00:56:52.244Z,16.39
2023-03-20T00:59:18.366Z,16.38
2023-03-20T01:01:44.560Z,16.38
2023-03-20T01:04:10.715Z,16.38
2023-03-20T01:06:36.877Z,16.39
2023-03-20T01:09:02.988Z,16.38
2023-03-20T01:11:29.094Z,16.38
2023-03-20T01:13:55.205Z,16.38
2023-03-20T01:16:21.421Z,16.37
2023-03-20T01:18:47.623Z,16.38
2023-03-20T01:21:13.751Z,16.36
2023-03-20T01:23:39.855Z,16.36
2023-03-20T01:26:05.984Z,16.35
2023-03-20T01:28:32.487Z,16.36
2023-03-20T01:30:58.695Z,16.35
2023-03-20T01:33:25.060Z,16.35
2023-03-20T01:35:51.345Z,16.36
2023-03-20T01:38:17.510Z,16.37
2023-03-20T01:40:43.648Z,16.36
2023-03-20T01:43:09.820Z,16.35
2023-03-20T01:45:36.436Z,16.36
2023-03-20T01:48:02.856Z,16.36
2023-03-20T01:50:29.159Z,16.34
2023-03-20T01:52:55.261Z,16.35
2023-03-20T01:55:21.376Z,16.34
2023-03-20T01:57:47.495Z,16.34
2023-03-20T02:00:13.599Z,16.34
2023-03-20T02:02:39.734Z,16.35
2023-03-20T02:05:06.023Z,16.33
2023-03-20T02:07:32.228Z,16.34
2023-03-20T02:09:58.339Z,16.34
2023-03-20T02:12:24.477Z,16.33
2023-03-20T02:14:50.676Z,16.33
2023-03-20T02:17:16.798Z,16.32
2023-03-20T02:19:42.962Z,16.32
2023-03-20T02:22:09.093Z,16.32
2023-03-20T02:24:35.208Z,16.32
2023-03-20T02:27:01.374Z,16.32
2023-03-20T02:29:27.523Z,16.32
2023-03-20T02:31:53.635Z,16.31
2023-03-20T02:34:20.153Z,16.30
2023-03-20T02:36:46.277Z,16.31
2023-03-20T02:39:12.399Z,16.30
2023-03-20T02:41:38.712Z,16.30
2023-03-20T02:44:04.847Z,16.30
2023-03-20T02:46:31.046Z,16.30
2023-03-20T02:48:57.240Z,16.29
2023-03-20T02:51:23.448Z,16.30
2023-03-20T02:53:49.563Z,16.29
2023-03-20T02:56:15.669Z,16.29
2023-03-20T02:58:41.803Z,16.28
2023-03-20T03:01:07.936Z,16.28
2023-03-20T03:03:34.098Z,16.28
2023-03-20T03:06:00.221Z,16.28
2023-03-20T03:08:26.332Z,16.27
2023-03-20T03:10:52.634Z,16.29
2023-03-20T03:13:18.740Z,16.27
2023-03-20T03:15:44.933Z,16.27
2023-03-20T03:18:11.078Z,16.27
2023-03-20T03:20:37.197Z,16.28
2023-03-20T03:23:03.390Z,16.27
2023-03-20T03:25:29.695Z,16.26
2023-03-20T03:27:55.811Z,16.26
2023-03-20T03:30:21.920Z,16.26
2023-03-20T03:32:48.056Z,16.26
2023-03-20T03:35:14.167Z,16.24
2023-03-20T03:37:40.270Z,16.25
2023-03-20T03:40:06.462Z,16.24
2023-03-20T03:42:32.596Z,16.24
2023-03-20T03:44:58.744Z,16.23
2023-03-20T03:47:24.918Z,16.22
2023-03-20T03:49:51.053Z,16.22
2023-03-20T03:52:17.222Z,16.22
2023-03-20T03:54:43.359Z,16.22
2023-03-20T03:57:09.502Z,16.21
2023-03-20T03:59:35.669Z,16.20
2023-03-20T04:02:03.092Z,16.20
2023-03-20T04:04:29.388Z,16.21
2023-03-20T04:06:55.579Z,16.20
2023-03-20T04:09:21.705Z,16.20
2023-03-20T04:11:47.809Z,16.19
2023-03-20T04:14:13.934Z,16.19
2023-03-20T04:16:40.142Z,16.19
2023-03-20T04:19:06.276Z,16.19
2023-03-20T04:21:32.446Z,16.19
2023-03-20T04:23:58.567Z,16.19
2023-03-20T04:26:24.720Z,16.19
2023-03-20T04:28:50.879Z,16.19
2023-03-20T04:31:17.323Z,16.20
2023-03-20T04:33:43.484Z,16.21
2023-03-20T04:36:09.642Z,16.18
2023-03-20T04:38:36.028Z,16.19
2023-03-20T04:41:02.204Z,16.18
2023-03-20T04:43:28.340Z,16.19
2023-03-20T04:45:54.603Z,16.16
2023-03-20T04:48:20.770Z,16.17
2023-03-20T04:50:46.969Z,16.17
2023-03-20T04:53:13.147Z,16.16
2023-03-20T04:55:39.276Z,16.16
2023-03-20T04:58:05.500Z,16.16
2023-03-20T05:00:31.693Z,16.15
2023-03-20T05:02:57.801Z,16.16
2023-03-20T05:05:23.950Z,16.15
2023-03-20T05:07:50.175Z,16.15
2023-03-20T05:10:16.355Z,16.14
2023-03-20T05:12:42.470Z,16.13
2023-03-20T05:15:08.689Z,16.13
2023-03-20T05:17:34.881Z,16.14
2023-03-20T05:20:01.095Z,16.13
2023-03-20T05:22:27.318Z,16.14
2023-03-20T05:24:53.513Z,16.13
2023-03-20T05:27:19.810Z,16.12
2023-03-20T05:29:46.049Z,16.14
2023-03-20T05:32:12.235Z,16.12
2023-03-20T05:34:38.361Z,16.13
2023-03-20T05:37:04.553Z,16.12
2023-03-20T05:39:30.715Z,16.12
2023-03-20T05:41:56.874Z,16.13
2023-03-20T05:44:23.579Z,16.14
2023-03-20T05:46:49.724Z,16.13
2023-03-20T05:49:15.906Z,16.12
2023-03-20T05:51:42.107Z,16.12
2023-03-20T05:54:08.338Z,16.11
2023-03-20T05:56:34.596Z,16.11
2023-03-20T05:59:00.816Z,16.12
2023-03-20T06:01:26.969Z,16.11
2023-03-20T06:03:53.223Z,16.11
2023-03-20T06:06:19.488Z,16.11
2023-03-20T06:08:45.693Z,16.10
2023-03-20T06:11:11.910Z,16.11
2023-03-20T06:13:38.084Z,16.10
2023-03-20T06:16:04.349Z,16.09
2023-03-20T06:18:30.520Z,16.09
2023-03-20T06:20:56.772Z,16.10
2023-03-20T06:23:22.937Z,16.08
2023-03-20T06:25:49.053Z,16.08
2023-03-20T06:28:15.353Z,16.08
2023-03-20T06:30:41.496Z,16.07
2023-03-20T06:33:07.730Z,16.07
2023-03-20T06:35:34.918Z,16.08
2023-03-20T06:38:01.305Z,16.07
2023-03-20T06:40:27.515Z,16.07
2023-03-20T06:42:53.747Z,16.07
2023-03-20T06:45:19.916Z,16.07
2023-03-20T06:47:46.126Z,16.06
2023-03-20T06:50:12.336Z,16.07
2023-03-20T06:52:38.460Z,16.07
2023-03-20T06:55:04.653Z,16.06
2023-03-20T06:57:30.769Z,16.06
2023-03-20T06:59:57.010Z,16.05
2023-03-20T07:02:23.184Z,16.05
2023-03-20T07:04:51.825Z,16.05
2023-03-20T07:07:18.008Z,16.05
2023-03-20T07:09:44.146Z,16.04
2023-03-20T07:12:10.347Z,16.04
2023-03-20T07:14:36.463Z,16.04
2023-03-20T07:17:02.665Z,16.04
2023-03-20T07:19:28.899Z,16.04
2023-03-20T07:21:55.063Z,16.04
2023-03-20T07:24:22.404Z,16.05
2023-03-20T07:26:48.602Z,16.04
2023-03-20T07:29:14.796Z,16.04
2023-03-20T07:31:40.966Z,16.05
2023-03-20T07:34:07.143Z,16.04
2023-03-20T07:36:33.339Z,16.04
2023-03-20T07:38:59.528Z,16.03
2023-03-20T07:41:25.659Z,16.04
2023-03-20T07:43:51.881Z,16.04
2023-03-20T07:46:18.143Z,16.04
2023-03-20T07:48:44.895Z,16.04
2023-03-20T07:51:11.068Z,16.03
2023-03-20T07:53:37.215Z,16.04
2023-03-20T07:56:03.413Z,16.03
2023-03-20T07:58:29.613Z,16.04
2023-03-20T08:00:55.734Z,16.03
2023-03-20T08:03:22.100Z,16.04
2023-03-20T08:05:48.341Z,16.02
2023-03-20T08:08:14.570Z,16.03
2023-03-20T08:10:40.874Z,16.02
2023-03-20T08:13:07.058Z,16.01
2023-03-20T08:15:33.275Z,16.03
2023-03-20T08:17:59.482Z,16.02
2023-03-20T08:20:25.595Z,16.01
2023-03-20T08:22:51.802Z,16.02
2023-03-20T08:25:17.921Z,16.03
2023-03-20T08:27:44.036Z,16.01
2023-03-20T08:30:10.242Z,16.00
2023-03-20T08:32:36.477Z,16.00
2023-03-20T08:35:02.679Z,16.01
2023-03-20T08:37:28.858Z,16.00
2023-03-20T08:39:55.177Z,16.00
2023-03-20T08:42:21.520Z,16.00
2023-03-20T08:44:48.850Z,16.00
2023-03-20T08:47:15.001Z,16.00
2023-03-20T08:49:41.198Z,15.98
2023-03-20T08:52:07.378Z,15.98
2023-03-20T08:54:33.640Z,15.99
2023-03-20T08:56:59.799Z,15.98
2023-03-20T08:59:25.989Z,15.99
2023-03-20T09:01:52.213Z,15.98
2023-03-20T09:04:18.416Z,15.99
2023-03-20T09:06:44.585Z,15.97
2023-03-20T09:09:10.849Z,15.97
2023-03-20T09:11:37.061Z,15.98
2023-03-20T09:14:03.286Z,15.98
2023-03-20T09:16:29.686Z,15.97
2023-03-20T09:18:55.936Z,15.98
2023-03-20T09:21:22.072Z,15.98
2023-03-20T09:23:48.231Z,15.97
2023-03-20T09:26:14.378Z,15.97
2023-03-20T09:28:40.536Z,15.97
2023-03-20T09:31:06.811Z,15.98
2023-03-20T09:33:33.045Z,15.97
2023-03-20T09:35:59.256Z,15.97
2023-03-20T09:38:25.443Z,15.96
2023-03-20T09:40:51.569Z,15.95
2023-03-20T09:43:17.787Z,15.95
2023-03-20T09:45:43.951Z,15.95
2023-03-20T09:48:10.060Z,15.96
2023-03-20T09:50:36.497Z,15.95
2023-03-20T09:53:02.900Z,15.96
2023-03-20T09:55:29.049Z,15.95
2023-03-20T09:57:55.246Z,15.94
2023-03-20T10:00:21.624Z,15.94
2023-03-20T10:02:47.923Z,15.94
2023-03-20T10:05:14.068Z,15.95
2023-03-20T10:07:40.270Z,15.95
2023-03-20T10:10:06.514Z,15.94
2023-03-20T10:12:32.703Z,15.95
2023-03-20T10:14:58.992Z,15.93
2023-03-20T10:17:25.315Z,15.94
2023-03-20T10:19:51.536Z,15.94
2023-03-20T10:22:17.730Z,15.93
2023-03-20T10:24:44.251Z,15.93
2023-03-20T10:27:10.456Z,15.93
2023-03-20T10:29:36.667Z,15.92
2023-03-20T10:32:02.880Z,15.92
2023-03-20T10:34:29.065Z,15.92
2023-03-20T10:36:55.298Z,15.93
2023-03-20T10:39:21.521Z,15.92
2023-03-20T10:41:47.689Z,15.92
2023-03-20T10:44:13.900Z,15.92
2023-03-20T10:46:40.144Z,15.93
2023-03-20T10:49:06.342Z,15.94
2023-03-20T10:51:32.557Z,15.93
2023-03-20T10:53:58.777Z,15.93
2023-03-20T10:56:24.972Z,15.93
2023-03-20T10:58:51.614Z,15.94
2023-03-20T11:01:17.826Z,15.94
2023-03-20T11:03:44.128Z,15.93
2023-03-20T11:06:10.644Z,15.92
2023-03-20T11:08:36.823Z,15.91
2023-03-20T11:11:02.957Z,15.92
2023-03-20T11:13:29.351Z,15.93
2023-03-20T11:15:55.480Z,15.90
2023-03-20T11:18:21.664Z,15.91
2023-03-20T11:20:47.912Z,15.89
2023-03-20T11:23:14.083Z,15.90
2023-03-20T11:25:40.191Z,15.90
2023-03-20T11:28:06.330Z,15.89
2023-03-20T11:30:32.426Z,15.91
2023-03-20T11:32:58.579Z,15.90
2023-03-20T11:35:24.726Z,15.90
2023-03-20T11:37:50.845Z,15.91
2023-03-20T11:40:16.949Z,15.90
2023-03-20T11:42:43.049Z,15.91
2023-03-20T11:45:09.150Z,15.91
2023-03-20T11:47:35.246Z,15.91
2023-03-20T11:50:01.985Z,15.92
2023-03-20T11:52:28.106Z,15.90
2023-03-20T11:54:54.284Z,15.90
2023-03-20T11:57:20.472Z,15.90
2023-03-20T11:59:46.649Z,15.89
2023-03-20T12:02:12.852Z,15.89
2023-03-20T12:04:39.346Z,15.89
2023-03-20T12:07:05.507Z,15.89
2023-03-20T12:09:31.758Z,15.89
2023-03-20T12:12:00.056Z,15.89
2023-03-20T12:14:26.422Z,15.88
2023-03-20T12:16:52.695Z,15.88
2023-03-20T12:19:18.937Z,15.88
2023-03-20T12:21:47.861Z,15.88
2023-03-20T12:24:14.443Z,15.87
2023-03-20T12:26:40.728Z,15.88
2023-03-20T12:29:06.982Z,15.89
2023-03-20T12:31:33.446Z,15.89
2023-03-20T12:33:59.716Z,15.89
2023-03-20T12:36:25.852Z,15.89
2023-03-20T12:38:51.986Z,15.88
2023-03-20T12:41:18.300Z,15.89
2023-03-20T12:43:44.506Z,15.89
2023-03-20T12:46:10.748Z,15.90
2023-03-20T12:48:36.967Z,15.89
2023-03-20T12:51:03.136Z,15.89
2023-03-20T12:53:29.261Z,15.90
2023-03-20T12:55:55.566Z,15.89
2023-03-20T12:58:21.762Z,15.90
2023-03-20T13:00:47.864Z,15.88
2023-03-20T13:03:14.048Z,15.89
2023-03-20T13:05:40.204Z,15.90
2023-03-20T13:08:06.341Z,15.89
2023-03-20T13:10:32.475Z,15.89
2023-03-20T13:12:58.594Z,15.89
2023-03-20T13:15:24.812Z,15.87
2023-03-20T13:17:51.168Z,15.87
2023-03-20T13:20:17.286Z,15.88
2023-03-20T13:22:43.397Z,15.90
2023-03-20T13:25:09.541Z,15.88
2023-03-20T13:27:35.666Z,15.88
2023-03-20T13:30:01.778Z,15.89
2023-03-20T13:32:27.946Z,15.87
2023-03-20T13:34:54.562Z,15.89
2023-03-20T13:37:23.748Z,15.87
2023-03-20T13:39:50.195Z,15.89
2023-03-20T13:42:16.281Z,15.89
2023-03-20T13:44:42.395Z,15.90
2023-03-20T13:47:08.579Z,15.90
2023-03-20T13:49:34.754Z,15.88
2023-03-20T13:52:00.879Z,15.89
2023-03-20T13:54:27.032Z,15.88
2023-03-20T13:56:53.158Z,15.88
2023-03-20T13:59:19.312Z,15.88
2023-03-20T14:01:45.435Z,15.88
2023-03-20T14:04:11.606Z,15.87
2023-03-20T14:06:37.731Z,15.88
2023-03-20T14:09:03.917Z,15.87
2023-03-20T14:11:30.053Z,15.88
2023-03-20T14:13:56.163Z,15.86
2023-03-20T14:16:22.338Z,15.86
2023-03-20T14:18:48.543Z,15.87
2023-03-20T14:21:14.652Z,15.87
2023-03-20T14:23:40.779Z,15.87
2023-03-20T14:26:06.959Z,15.87
2023-03-20T14:28:33.094Z,15.87
2023-03-20T14:30:59.249Z,15.87
2023-03-20T14:33:25.386Z,15.87
2023-03-20T14:35:51.627Z,15.87
2023-03-20T14:38:17.792Z,15.87
2023-03-20T14:40:43.897Z,15.88
2023-03-20T14:43:09.994Z,15.87
2023-03-20T14:45:36.365Z,15.87
2023-03-20T14:48:02.552Z,15.87
2023-03-20T14:50:28.670Z,15.88
2023-03-20T14:52:55.579Z,15.85
2023-03-20T14:55:21.702Z,15.85
2023-03-20T14:57:58.182Z,15.86
2023-03-20T15:00:24.335Z,15.87
2023-03-20T15:02:50.528Z,15.87
2023-03-20T15:05:16.644Z,15.87
2023-03-20T15:07:42.825Z,15.87
2023-03-20T15:10:19.769Z,15.87
2023-03-20T15:12:46.382Z,15.87
2023-03-20T15:15:12.466Z,15.87
2023-03-20T15:17:38.564Z,15.88
2023-03-20T15:20:04.805Z,15.86
2023-03-20T15:22:30.922Z,15.87
2023-03-20T15:24:57.014Z,15.87
2023-03-20T15:27:23.126Z,15.87
2023-03-20T15:29:49.207Z,15.87
2023-03-20T15:32:15.530Z,15.87
2023-03-20T15:34:41.704Z,15.86
2023-03-20T15:37:07.814Z,15.87
2023-03-20T15:39:33.915Z,15.86
2023-03-20T15:42:00.041Z,15.86
2023-03-20T15:44:26.134Z,15.85
2023-03-20T15:46:52.245Z,15.86
2023-03-20T15:49:18.349Z,15.85
2023-03-20T15:51:44.435Z,15.86
2023-03-20T15:54:10.567Z,15.86
2023-03-20T15:56:36.678Z,15.87
2023-03-20T15:59:02.765Z,15.85
2023-03-20T16:01:28.878Z,15.86
2023-03-20T16:03:55.002Z,15.86
2023-03-20T16:06:21.089Z,15.87
2023-03-20T16:08:47.199Z,15.88
2023-03-20T16:11:13.932Z,15.86
2023-03-20T16:13:40.046Z,15.87
2023-03-20T16:16:06.190Z,15.86
2023-03-20T16:18:32.336Z,15.86
2023-03-20T16:20:58.434Z,15.86
2023-03-20T16:23:24.541Z,15.87
2023-03-20T16:25:50.668Z,15.86
2023-03-20T16:28:16.760Z,15.86
2023-03-20T16:30:42.866Z,15.86
2023-03-20T16:33:09.105Z,15.85
2023-03-20T16:35:35.359Z,15.86
2023-03-20T16:38:01.529Z,15.86
2023-03-20T16:40:28.569Z,15.85
2023-03-20T16:42:54.791Z,15.85
2023-03-20T16:45:20.887Z,15.84
2023-03-20T16:47:47.116Z,15.85
2023-03-20T16:50:13.234Z,15.84
2023-03-20T16:52:39.339Z,15.84
2023-03-20T16:55:05.434Z,15.83
2023-03-20T16:57:31.541Z,15.84
2023-03-20T16:59:57.638Z,15.85
2023-03-20T17:02:23.760Z,15.84
2023-03-20T17:04:49.861Z,15.83
2023-03-20T17:07:15.974Z,15.84
2023-03-20T17:09:42.115Z,15.85
2023-03-20T17:12:08.314Z,15.85
2023-03-20T17:14:34.443Z,15.84
2023-03-20T17:17:00.706Z,15.83
2023-03-20T17:19:26.825Z,15.84
2023-03-20T17:21:52.999Z,15.84
2023-03-20T17:24:19.129Z,15.83
2023-03-20T17:26:45.277Z,15.83
2023-03-20T17:29:11.399Z,15.83
2023-03-20T17:31:37.601Z,15.82
2023-03-20T17:34:03.768Z,15.82
2023-03-20T17:36:29.929Z,15.83
2023-03-20T17:38:56.316Z,15.82
2023-03-20T17:41:22.436Z,15.82
2023-03-20T17:43:48.617Z,15.82
2023-03-20T17:46:14.842Z,15.82
2023-03-20T17:48:41.029Z,15.81
2023-03-20T17:51:08.036Z,15.81
2023-03-20T17:53:34.273Z,15.82
2023-03-20T17:56:00.362Z,15.83
2023-03-20T17:58:26.491Z,15.83
2023-03-20T18:00:52.730Z,15.83
2023-03-20T18:03:18.919Z,15.84
2023-03-20T18:05:45.073Z,15.85
2023-03-20T18:08:11.218Z,15.84
2023-03-20T18:10:37.901Z,15.84
2023-03-20T18:13:04.332Z,15.84
2023-03-20T18:15:30.565Z,15.83
2023-03-20T18:17:56.747Z,15.82
2023-03-20T18:20:23.465Z,15.82
2023-03-20T18:22:49.679Z,15.82
2023-03-20T18:25:15.812Z,15.82
2023-03-20T18:27:44.020Z,15.82
2023-03-20T18:30:10.159Z,15.83
2023-03-20T18:32:36.368Z,15.82
2023-03-20T18:35:02.507Z,15.81
2023-03-20T18:37:28.632Z,15.81
2023-03-20T18:39:54.764Z,15.80
2023-03-20T18:42:20.871Z,15.80
2023-03-20T18:44:47.001Z,15.80
2023-03-20T18:47:13.275Z,15.79
2023-03-20T18:49:39.434Z,15.77
2023-03-20T18:52:05.629Z,15.77
2023-03-20T18:54:31.800Z,15.77
2023-03-20T18:56:57.941Z,15.76
2023-03-20T18:59:24.126Z,15.78
2023-03-20T19:01:50.333Z,15.78
2023-03-20T19:04:16.549Z,15.77
2023-03-20T19:06:42.680Z,15.77
2023-03-20T19:09:08.803Z,15.76
2023-03-20T19:11:34.913Z,15.76
2023-03-20T19:14:01.495Z,15.76
2023-03-20T19:16:27.682Z,15.76
2023-03-20T19:18:53.809Z,15.77
2023-03-20T19:21:20.035Z,15.76
2023-03-20T19:23:46.137Z,15.76
2023-03-20T19:26:12.236Z,15.75
2023-03-20T19:28:41.132Z,15.75
2023-03-20T19:31:07.842Z,15.75
2023-03-20T19:33:34.104Z,15.75
2023-03-20T19:36:11.935Z,15.75
2023-03-20T19:38:38.345Z,15.74
2023-03-20T19:41:04.493Z,15.75
2023-03-20T19:43:30.602Z,15.75
2023-03-20T19:45:59.060Z,15.76
2023-03-20T19:48:26.920Z,15.75
2023-03-20T19:50:53.183Z,15.75
2023-03-20T19:53:19.329Z,15.74
2023-03-20T19:55:45.608Z,15.74
2023-03-20T19:58:11.765Z,15.73
2023-03-20T20:03:24.518Z,15.73
2023-03-20T20:05:50.632Z,15.73
2023-03-20T20:08:28.281Z,15.72
2023-03-20T20:10:56.073Z,15.73
2023-03-20T20:13:22.167Z,15.72
2023-03-20T20:15:48.294Z,15.73
2023-03-20T20:18:14.411Z,15.73
2023-03-20T20:21:14.249Z,15.73
2023-03-20T20:23:26.707Z,15.71
2023-03-20T20:25:52.819Z,15.72
2023-03-20T20:28:18.941Z,15.72
2023-03-20T20:30:45.338Z,15.72
2023-03-20T20:33:11.929Z,15.71
2023-03-20T20:36:01.312Z,15.71
2023-03-20T20:38:49.252Z,15.71
2023-03-20T20:41:10.349Z,15.70
2023-03-20T20:44:11.537Z,15.72
2023-03-20T20:46:22.625Z,15.71
2023-03-20T20:48:48.767Z,15.70
2023-03-20T20:51:14.891Z,15.71
2023-03-20T20:53:40.996Z,15.70
2023-03-20T20:56:07.121Z,15.70
2023-03-20T20:58:33.227Z,15.70
2023-03-20T21:00:59.350Z,15.70
2023-03-20T21:03:25.675Z,15.70
2023-03-20T21:05:51.824Z,15.70
2023-03-20T21:08:17.962Z,15.70
2023-03-20T21:10:44.096Z,15.69
2023-03-20T21:13:10.216Z,15.70
2023-03-20T21:15:36.760Z,15.70
2023-03-20T21:18:03.188Z,15.69
2023-03-20T21:20:29.317Z,15.69
2023-03-20T21:22:55.409Z,15.70
2023-03-20T21:25:36.383Z,15.69
2023-03-20T21:28:04.672Z,15.69
2023-03-20T21:30:30.900Z,15.70
2023-03-20T21:32:57.112Z,15.69
2023-03-20T21:35:23.364Z,15.70
2023-03-20T21:38:37.818Z,15.69
2023-03-20T21:40:35.580Z,15.71
2023-03-20T21:43:02.489Z,15.70
2023-03-20T21:52:05.751Z,15.69
2023-03-20T21:54:45.880Z,15.69
2023-03-20T21:59:50.913Z,15.69
2023-03-20T22:02:14.368Z,15.69
2023-03-20T22:08:05.452Z,15.70
2023-03-20T22:11:10.732Z,15.69
2023-03-20T22:16:49.055Z,15.69
2023-03-20T22:21:59.893Z,15.67
2023-03-20T22:33:09.541Z,15.68
2023-03-20T22:46:43.960Z,15.66
2023-03-20T22:49:04.313Z,15.66
2023-03-20T22:51:36.965Z,15.66
2023-03-20T22:54:07.164Z,15.67
2023-03-20T22:56:33.322Z,15.66
2023-03-20T22:58:59.439Z,15.65
2023-03-20T23:01:25.682Z,15.65
2023-03-20T23:03:51.893Z,15.64
2023-03-20T23:06:17.999Z,15.65
2023-03-20T23:08:50.864Z,15.65
2023-03-20T23:11:20.082Z,15.66
2023-03-20T23:13:46.301Z,15.66
2023-03-20T23:16:12.436Z,15.65
2023-03-20T23:18:38.587Z,15.66
2023-03-20T23:21:04.754Z,15.65
2023-03-20T23:23:30.887Z,15.66
2023-03-20T23:25:57.071Z,15.64
2023-03-20T23:28:23.292Z,15.65
2023-03-20T23:30:59.766Z,15.64
2023-03-20T23:33:35.875Z,15.64
2023-03-20T23:36:16.252Z,15.65
2023-03-20T23:38:47.989Z,15.64
2023-03-20T23:41:14.234Z,15.65
2023-03-20T23:43:40.435Z,15.64
2023-03-20T23:46:06.709Z,15.65
2023-03-20T23:48:32.877Z,15.65
2023-03-20T23:50:59.080Z,15.65
2023-03-20T23:53:25.299Z,15.65
2023-03-20T23:55:51.434Z,15.64
2023-03-20T23:58:17.647Z,15.64
