createdAt,value
2019-03-10T00:00:36.684Z,3.70
2019-03-10T00:03:05.538Z,4.03
2019-03-10T00:05:33.934Z,3.77
2019-03-10T00:08:02.353Z,3.80
2019-03-10T00:10:30.762Z,3.60
2019-03-10T00:12:59.175Z,3.23
2019-03-10T00:15:27.658Z,3.90
2019-03-10T00:17:56.078Z,3.83
2019-03-10T00:20:24.529Z,3.63
2019-03-10T00:22:52.965Z,4.47
2019-03-10T00:25:21.379Z,3.63
2019-03-10T00:27:49.807Z,3.37
2019-03-10T00:30:18.660Z,3.83
2019-03-10T00:32:47.123Z,3.40
2019-03-10T00:35:15.641Z,3.43
2019-03-10T00:37:44.079Z,3.57
2019-03-10T00:40:21.247Z,3.63
2019-03-10T00:43:15.372Z,3.57
2019-03-10T00:46:12.852Z,3.50
2019-03-10T00:49:15.995Z,3.60
2019-03-10T00:52:07.295Z,4.33
2019-03-10T00:54:35.711Z,3.90
2019-03-10T00:57:04.485Z,3.47
2019-03-10T00:59:32.966Z,3.67
2019-03-10T01:02:01.394Z,3.77
2019-03-10T01:04:29.818Z,4.87
2019-03-10T01:06:58.387Z,3.67
2019-03-10T01:09:26.830Z,3.70
2019-03-10T01:11:55.318Z,3.67
2019-03-10T01:14:23.754Z,3.70
2019-03-10T01:16:52.181Z,3.93
2019-03-10T01:19:22.637Z,3.80
2019-03-10T01:21:52.523Z,4.10
2019-03-10T01:24:20.950Z,4.20
2019-03-10T01:26:49.367Z,4.70
2019-03-10T01:29:17.781Z,4.37
2019-03-10T01:32:22.755Z,4.10
2019-03-10T01:35:12.347Z,4.23
2019-03-10T01:37:40.793Z,4.33
2019-03-10T01:40:09.334Z,4.60
2019-03-10T01:42:37.864Z,4.67
2019-03-10T01:45:09.515Z,3.90
2019-03-10T01:47:38.028Z,5.10
2019-03-10T01:50:09.606Z,4.50
2019-03-10T01:52:38.031Z,4.67
2019-03-10T01:55:08.686Z,3.83
2019-03-10T01:57:37.280Z,3.63
2019-03-10T02:00:15.045Z,3.20
2019-03-10T02:02:43.463Z,3.53
2019-03-10T02:05:11.966Z,3.37
2019-03-10T02:07:40.387Z,3.47
2019-03-10T02:10:11.132Z,2.87
2019-03-10T02:12:39.544Z,2.90
2019-03-10T02:15:11.175Z,3.87
2019-03-10T02:17:39.643Z,3.43
2019-03-10T02:20:11.340Z,3.60
2019-03-10T02:22:39.755Z,3.50
2019-03-10T02:25:08.165Z,3.93
2019-03-10T02:27:36.589Z,3.30
2019-03-10T02:30:11.885Z,3.20
2019-03-10T02:32:40.316Z,3.50
2019-03-10T02:35:08.784Z,3.47
2019-03-10T02:37:37.228Z,3.77
2019-03-10T02:40:06.885Z,3.97
2019-03-10T02:42:35.299Z,3.67
2019-03-10T02:45:04.346Z,3.40
2019-03-10T02:47:32.770Z,3.53
2019-03-10T02:50:01.200Z,3.50
2019-03-10T02:52:29.675Z,3.37
2019-03-10T02:54:58.101Z,3.17
2019-03-10T02:57:26.508Z,3.70
2019-03-10T02:59:54.928Z,3.73
2019-03-10T03:02:23.343Z,3.53
2019-03-10T03:04:51.787Z,4.03
2019-03-10T03:07:20.269Z,3.87
2019-03-10T03:09:48.689Z,4.17
2019-03-10T03:12:17.135Z,3.70
2019-03-10T03:14:45.550Z,3.40
2019-03-10T03:17:14.452Z,3.60
2019-03-10T03:19:42.867Z,4.00
2019-03-10T03:22:11.324Z,4.03
2019-03-10T03:24:39.761Z,3.03
2019-03-10T03:27:08.176Z,4.33
2019-03-10T03:29:36.592Z,4.13
2019-03-10T03:32:05.022Z,4.40
2019-03-10T03:34:33.523Z,4.13
2019-03-10T03:37:01.927Z,3.80
2019-03-10T03:39:32.175Z,3.47
2019-03-10T03:42:00.604Z,3.53
2019-03-10T03:44:29.062Z,3.20
2019-03-10T03:46:57.455Z,3.07
2019-03-10T03:49:25.868Z,3.00
2019-03-10T03:51:54.270Z,3.00
2019-03-10T03:54:22.688Z,2.37
2019-03-10T03:56:51.072Z,2.40
2019-03-10T03:59:19.485Z,2.23
2019-03-10T04:01:49.517Z,2.07
2019-03-10T04:04:17.952Z,2.20
2019-03-10T04:06:46.343Z,1.90
2019-03-10T04:09:14.763Z,1.73
2019-03-10T04:11:43.167Z,1.90
2019-03-10T04:14:11.572Z,1.63
2019-03-10T04:16:39.985Z,1.83
2019-03-10T04:19:08.413Z,1.33
2019-03-10T04:21:36.812Z,1.50
2019-03-10T04:24:05.214Z,1.23
2019-03-10T04:26:33.615Z,1.27
2019-03-10T04:29:02.033Z,1.00
2019-03-10T04:31:30.474Z,1.00
2019-03-10T04:33:58.915Z,0.90
2019-03-10T04:36:27.318Z,1.00
2019-03-10T04:38:55.710Z,0.80
2019-03-10T04:41:24.138Z,0.87
2019-03-10T04:43:52.539Z,1.10
2019-03-10T04:46:20.944Z,0.83
2019-03-10T04:48:49.356Z,0.80
2019-03-10T04:51:17.759Z,0.80
2019-03-10T04:53:46.154Z,0.80
2019-03-10T04:56:22.158Z,0.80
2019-03-10T04:58:51.840Z,0.67
2019-03-10T05:01:20.832Z,0.50
2019-03-10T05:03:49.220Z,0.60
2019-03-10T05:06:17.649Z,0.70
2019-03-10T05:08:46.046Z,0.60
2019-03-10T05:11:14.470Z,0.50
2019-03-10T05:13:42.858Z,0.77
2019-03-10T05:16:11.271Z,0.80
2019-03-10T05:18:39.665Z,0.70
2019-03-10T05:21:08.074Z,0.80
2019-03-10T05:23:38.713Z,0.80
2019-03-10T05:26:07.126Z,0.77
2019-03-10T05:28:38.252Z,0.53
2019-03-10T05:31:06.663Z,0.80
2019-03-10T05:33:35.058Z,0.60
2019-03-10T05:36:03.471Z,0.60
2019-03-10T05:38:31.888Z,0.80
2019-03-10T05:41:00.293Z,0.70
2019-03-10T05:43:28.695Z,0.77
2019-03-10T05:45:57.145Z,0.80
2019-03-10T05:48:25.535Z,0.60
2019-03-10T05:50:53.959Z,0.60
2019-03-10T05:53:22.343Z,0.60
2019-03-10T05:55:50.769Z,0.60
2019-03-10T05:58:19.166Z,0.50
2019-03-10T06:00:47.575Z,0.50
2019-03-10T06:03:15.975Z,0.40
2019-03-10T06:05:44.386Z,0.50
2019-03-10T06:08:12.806Z,0.60
2019-03-10T06:10:41.212Z,0.43
2019-03-10T06:13:09.646Z,0.50
2019-03-10T06:15:38.063Z,0.60
2019-03-10T06:18:13.489Z,0.50
2019-03-10T06:20:36.603Z,0.50
2019-03-10T06:23:05.017Z,0.50
2019-03-10T06:25:35.106Z,0.60
2019-03-10T06:28:03.815Z,0.60
2019-03-10T06:30:32.199Z,0.50
2019-03-10T06:33:00.614Z,0.40
2019-03-10T06:35:29.016Z,0.53
2019-03-10T06:37:57.427Z,0.50
2019-03-10T06:40:32.077Z,0.40
2019-03-10T06:42:55.967Z,0.40
2019-03-10T06:45:24.374Z,0.40
2019-03-10T06:47:52.816Z,0.33
2019-03-10T06:50:21.222Z,0.40
2019-03-10T06:52:49.618Z,0.23
2019-03-10T06:55:18.023Z,0.37
2019-03-10T06:57:46.439Z,0.37
2019-03-10T07:00:14.860Z,0.33
2019-03-10T07:02:43.287Z,0.37
2019-03-10T07:05:12.637Z,0.50
2019-03-10T07:07:41.120Z,0.40
2019-03-10T07:10:14.491Z,0.40
2019-03-10T07:12:43.308Z,0.40
2019-03-10T07:15:13.163Z,0.30
2019-03-10T07:17:41.716Z,0.40
2019-03-10T07:20:15.719Z,0.40
2019-03-10T07:22:44.143Z,0.40
2019-03-10T07:25:12.603Z,0.30
2019-03-10T07:27:51.511Z,0.30
2019-03-10T07:30:36.617Z,0.40
2019-03-10T07:33:12.720Z,0.40
2019-03-10T07:35:42.783Z,0.50
2019-03-10T07:38:15.627Z,0.30
2019-03-10T07:41:01.925Z,0.47
2019-03-10T07:43:31.978Z,0.50
2019-03-10T07:46:10.968Z,0.30
2019-03-10T07:48:41.020Z,0.40
2019-03-10T07:51:23.081Z,0.30
2019-03-10T07:54:11.632Z,0.30
2019-03-10T07:56:50.679Z,0.30
2019-03-10T07:59:20.720Z,0.30
2019-03-10T08:01:50.769Z,0.30
2019-03-10T08:04:26.564Z,0.40
2019-03-10T08:06:56.723Z,0.30
2019-03-10T08:09:29.707Z,0.50
2019-03-10T08:12:02.526Z,0.40
2019-03-10T08:14:44.504Z,0.30
2019-03-10T08:17:32.870Z,0.40
2019-03-10T08:20:05.397Z,0.30
2019-03-10T08:22:41.157Z,0.30
2019-03-10T08:25:11.222Z,0.30
2019-03-10T08:27:41.264Z,0.30
2019-03-10T08:30:12.099Z,0.20
2019-03-10T08:32:48.216Z,0.20
2019-03-10T08:35:31.490Z,0.30
2019-03-10T08:38:07.308Z,0.20
2019-03-10T08:40:43.100Z,0.27
2019-03-10T08:43:15.863Z,0.30
2019-03-10T08:45:48.661Z,0.30
2019-03-10T08:48:18.682Z,0.30
2019-03-10T08:50:48.777Z,0.27
2019-03-10T08:53:18.809Z,0.37
2019-03-10T08:55:51.619Z,0.30
2019-03-10T08:58:21.681Z,0.30
2019-03-10T09:01:10.123Z,0.20
2019-03-10T09:03:39.983Z,0.20
2019-03-10T09:06:10.045Z,0.30
2019-03-10T09:08:55.335Z,0.30
2019-03-10T09:11:40.731Z,0.23
2019-03-10T09:14:10.772Z,0.27
2019-03-10T09:16:56.064Z,0.20
2019-03-10T09:19:26.146Z,0.30
2019-03-10T09:21:56.185Z,0.23
2019-03-10T09:24:26.238Z,0.20
2019-03-10T09:27:14.516Z,0.30
2019-03-10T09:29:53.399Z,0.27
2019-03-10T09:32:23.452Z,0.30
2019-03-10T09:34:56.338Z,0.20
2019-03-10T09:37:29.084Z,0.20
2019-03-10T09:40:14.115Z,0.30
2019-03-10T09:42:49.751Z,0.30
2019-03-10T09:45:19.806Z,0.20
2019-03-10T09:47:52.615Z,0.30
2019-03-10T09:50:39.187Z,0.20
2019-03-10T09:53:09.222Z,0.27
2019-03-10T09:55:39.291Z,0.30
2019-03-10T09:58:09.340Z,0.30
2019-03-10T10:00:57.946Z,0.20
2019-03-10T10:03:44.174Z,0.30
2019-03-10T10:06:16.922Z,0.30
2019-03-10T10:09:03.254Z,0.20
2019-03-10T10:11:49.502Z,0.30
2019-03-10T10:14:19.537Z,0.40
2019-03-10T10:16:49.686Z,0.30
2019-03-10T10:19:19.736Z,0.40
2019-03-10T10:21:49.794Z,0.20
2019-03-10T10:24:22.596Z,0.40
2019-03-10T10:26:52.679Z,0.40
2019-03-10T10:29:25.714Z,1.23
2019-03-10T10:31:55.846Z,0.40
2019-03-10T10:34:34.760Z,0.50
2019-03-10T10:37:10.687Z,0.50
2019-03-10T10:40:06.951Z,0.40
2019-03-10T10:42:48.955Z,0.40
2019-03-10T10:45:34.013Z,0.40
2019-03-10T10:48:16.215Z,0.40
2019-03-10T10:51:01.591Z,0.40
2019-03-10T10:53:43.972Z,0.43
2019-03-10T10:56:22.594Z,0.40
2019-03-10T10:59:09.155Z,1.40
2019-03-10T11:01:45.338Z,0.37
2019-03-10T11:04:24.205Z,0.47
2019-03-10T11:06:54.256Z,0.50
2019-03-10T11:09:26.802Z,0.87
2019-03-10T11:11:56.846Z,0.37
2019-03-10T11:14:35.895Z,0.67
2019-03-10T11:17:11.888Z,0.40
2019-03-10T11:19:50.897Z,0.60
2019-03-10T11:22:39.015Z,0.87
2019-03-10T11:25:09.332Z,0.40
2019-03-10T11:27:42.599Z,0.40
2019-03-10T11:30:20.184Z,0.47
2019-03-10T11:32:56.165Z,0.40
2019-03-10T11:35:35.495Z,0.50
2019-03-10T11:38:05.615Z,0.50
2019-03-10T11:40:44.863Z,0.70
2019-03-10T11:43:33.227Z,0.50
2019-03-10T11:46:27.159Z,0.40
2019-03-10T11:48:59.729Z,0.80
2019-03-10T11:51:32.531Z,0.67
2019-03-10T11:54:02.585Z,0.60
2019-03-10T11:56:32.672Z,0.50
2019-03-10T11:59:20.898Z,0.50
2019-03-10T12:01:59.657Z,0.70
2019-03-10T12:04:29.724Z,0.50
2019-03-10T12:07:11.514Z,0.93
2019-03-10T12:09:39.948Z,0.50
2019-03-10T12:12:08.373Z,0.70
2019-03-10T12:14:36.867Z,0.60
2019-03-10T12:17:05.356Z,0.77
2019-03-10T12:19:33.763Z,0.60
2019-03-10T12:22:02.208Z,0.80
2019-03-10T12:24:30.631Z,0.70
2019-03-10T12:26:59.003Z,0.87
2019-03-10T12:29:34.232Z,0.70
2019-03-10T12:32:02.689Z,0.70
2019-03-10T12:34:31.101Z,0.80
2019-03-10T12:36:59.508Z,0.90
2019-03-10T12:39:27.911Z,0.80
2019-03-10T12:41:58.745Z,0.60
2019-03-10T12:44:26.455Z,0.73
2019-03-10T12:46:54.855Z,0.70
2019-03-10T12:49:23.281Z,0.80
2019-03-10T12:51:51.785Z,0.77
2019-03-10T12:54:20.199Z,0.90
2019-03-10T12:56:48.595Z,0.90
2019-03-10T12:59:17.040Z,0.70
2019-03-10T13:01:45.449Z,1.10
2019-03-10T13:04:13.867Z,1.10
2019-03-10T13:06:42.277Z,1.40
2019-03-10T13:09:11.353Z,1.20
2019-03-10T13:11:39.755Z,1.30
2019-03-10T13:14:08.235Z,1.27
2019-03-10T13:16:36.640Z,1.40
2019-03-10T13:19:05.065Z,1.47
2019-03-10T13:21:33.472Z,2.07
2019-03-10T13:24:01.961Z,1.73
2019-03-10T13:26:30.355Z,1.60
2019-03-10T13:28:58.779Z,2.07
2019-03-10T13:31:27.180Z,2.37
2019-03-10T13:33:55.603Z,1.63
2019-03-10T13:36:24.019Z,2.30
2019-03-10T13:38:52.430Z,2.20
2019-03-10T13:41:20.872Z,1.90
2019-03-10T13:43:49.339Z,1.70
2019-03-10T13:46:17.770Z,1.73
2019-03-10T13:48:46.244Z,1.90
2019-03-10T13:51:14.666Z,1.47
2019-03-10T13:53:43.084Z,1.67
2019-03-10T13:56:11.499Z,2.33
2019-03-10T13:58:39.902Z,2.63
2019-03-10T14:01:08.319Z,2.00
2019-03-10T14:03:36.717Z,1.83
2019-03-10T14:06:05.183Z,2.07
2019-03-10T14:08:33.591Z,2.10
2019-03-10T14:11:02.058Z,1.60
2019-03-10T14:13:30.460Z,1.60
2019-03-10T14:15:58.875Z,1.93
2019-03-10T14:18:27.273Z,1.40
2019-03-10T14:20:55.687Z,1.67
2019-03-10T14:23:24.087Z,1.60
2019-03-10T14:25:52.516Z,1.40
2019-03-10T14:28:22.221Z,1.80
2019-03-10T14:30:50.927Z,1.70
2019-03-10T14:33:19.353Z,2.00
2019-03-10T14:35:47.819Z,1.80
2019-03-10T14:38:16.294Z,1.87
2019-03-10T14:40:44.716Z,1.90
2019-03-10T14:43:13.133Z,1.23
2019-03-10T14:45:41.539Z,1.70
2019-03-10T14:48:09.964Z,1.47
2019-03-10T14:50:38.372Z,1.23
2019-03-10T14:53:06.939Z,1.53
2019-03-10T14:55:35.351Z,1.73
2019-03-10T14:58:03.783Z,1.47
2019-03-10T15:00:32.194Z,2.03
2019-03-10T15:03:00.605Z,1.30
2019-03-10T15:05:29.029Z,1.67
2019-03-10T15:07:57.422Z,1.70
2019-03-10T15:10:25.832Z,1.40
2019-03-10T15:12:54.237Z,1.80
2019-03-10T15:15:23.399Z,1.97
2019-03-10T15:17:51.962Z,1.50
2019-03-10T15:20:21.579Z,1.70
2019-03-10T15:22:50.444Z,1.43
2019-03-10T15:25:20.964Z,1.67
2019-03-10T15:27:49.410Z,1.47
2019-03-10T15:30:37.172Z,1.40
2019-03-10T15:33:05.570Z,1.27
2019-03-10T15:35:33.992Z,1.47
2019-03-10T15:38:02.383Z,1.60
2019-03-10T15:40:30.800Z,1.40
2019-03-10T15:42:59.224Z,1.07
2019-03-10T15:45:28.089Z,1.60
2019-03-10T15:47:56.707Z,1.47
2019-03-10T15:50:33.384Z,1.20
2019-03-10T15:53:01.803Z,1.40
2019-03-10T15:55:30.230Z,1.30
2019-03-10T15:57:58.661Z,1.23
2019-03-10T16:00:27.907Z,1.33
2019-03-10T16:02:56.391Z,1.50
2019-03-10T16:05:25.141Z,1.83
2019-03-10T16:07:53.642Z,1.50
2019-03-10T16:10:22.199Z,1.13
2019-03-10T16:12:50.621Z,1.50
2019-03-10T16:15:24.134Z,1.20
2019-03-10T16:17:52.575Z,1.40
2019-03-10T16:20:21.044Z,1.17
2019-03-10T16:22:49.463Z,1.13
2019-03-10T16:25:18.585Z,1.50
2019-03-10T16:27:49.623Z,1.20
2019-03-10T16:30:22.399Z,1.47
2019-03-10T16:32:50.889Z,1.40
2019-03-10T16:35:21.822Z,1.63
2019-03-10T16:37:49.515Z,1.13
2019-03-10T16:40:18.851Z,1.13
2019-03-10T16:42:47.274Z,1.17
2019-03-10T16:45:18.081Z,1.50
2019-03-10T16:47:46.562Z,1.93
2019-03-10T16:50:19.725Z,1.30
2019-03-10T16:52:48.140Z,1.17
2019-03-10T16:55:16.544Z,1.00
2019-03-10T16:57:45.119Z,1.00
2019-03-10T17:00:15.227Z,1.00
2019-03-10T17:02:43.660Z,0.77
2019-03-10T17:05:19.012Z,1.23
2019-03-10T17:07:47.493Z,0.90
2019-03-10T17:10:18.404Z,1.10
2019-03-10T17:12:46.812Z,1.30
2019-03-10T17:15:17.056Z,1.20
2019-03-10T17:17:45.496Z,0.90
2019-03-10T17:20:15.963Z,1.10
2019-03-10T17:22:44.364Z,1.00
2019-03-10T17:25:16.898Z,1.00
2019-03-10T17:27:45.374Z,1.07
2019-03-10T17:30:18.552Z,2.17
2019-03-10T17:32:47.125Z,0.63
2019-03-10T17:35:16.888Z,0.63
2019-03-10T17:37:48.132Z,1.07
2019-03-10T17:40:20.479Z,1.00
2019-03-10T17:42:49.040Z,0.90
2019-03-10T17:45:20.542Z,0.90
2019-03-10T17:47:48.914Z,0.90
2019-03-10T17:50:18.398Z,0.83
2019-03-10T17:52:47.695Z,1.20
2019-03-10T17:55:17.555Z,0.90
2019-03-10T17:57:45.959Z,1.60
2019-03-10T18:00:20.665Z,1.30
2019-03-10T18:02:49.131Z,1.07
2019-03-10T18:05:17.595Z,1.23
2019-03-10T18:07:46.247Z,1.03
2019-03-10T18:10:17.197Z,1.00
2019-03-10T18:12:45.730Z,1.30
2019-03-10T18:15:16.248Z,1.13
2019-03-10T18:17:44.855Z,1.53
2019-03-10T18:20:24.084Z,1.70
2019-03-10T18:22:52.645Z,1.40
2019-03-10T18:25:21.046Z,1.30
2019-03-10T18:27:49.455Z,1.30
2019-03-10T18:30:23.078Z,1.27
2019-03-10T18:32:51.477Z,1.20
2019-03-10T18:35:19.889Z,1.00
2019-03-10T18:37:48.339Z,1.50
2019-03-10T18:40:19.855Z,1.40
2019-03-10T18:42:48.261Z,1.73
2019-03-10T18:45:18.111Z,1.00
2019-03-10T18:47:46.598Z,1.87
2019-03-10T18:50:23.153Z,1.10
2019-03-10T18:52:51.709Z,1.37
2019-03-10T18:55:20.863Z,1.50
2019-03-10T18:57:49.263Z,1.33
2019-03-10T19:00:23.440Z,1.47
2019-03-10T19:02:51.901Z,1.43
2019-03-10T19:05:20.379Z,1.40
2019-03-10T19:07:48.793Z,1.10
2019-03-10T19:10:17.202Z,1.20
2019-03-10T19:12:45.678Z,1.50
2019-03-10T19:15:16.321Z,1.77
2019-03-10T19:17:44.720Z,1.50
2019-03-10T19:20:14.484Z,1.77
2019-03-10T19:22:42.891Z,1.40
2019-03-10T19:25:13.139Z,1.70
2019-03-10T19:27:41.617Z,1.30
2019-03-10T19:30:12.720Z,1.33
2019-03-10T19:32:41.167Z,1.40
2019-03-10T19:35:10.876Z,1.83
2019-03-10T19:37:39.333Z,1.40
2019-03-10T19:40:10.808Z,1.90
2019-03-10T19:42:39.275Z,2.00
2019-03-10T19:45:10.592Z,2.00
2019-03-10T19:47:38.986Z,2.03
2019-03-10T19:50:10.531Z,1.63
2019-03-10T19:52:38.936Z,2.30
2019-03-10T19:55:10.292Z,1.83
2019-03-10T19:57:38.699Z,1.53
2019-03-10T20:00:12.517Z,1.70
2019-03-10T20:02:40.903Z,2.03
2019-03-10T20:05:09.502Z,1.40
2019-03-10T20:07:37.903Z,1.47
2019-03-10T20:10:09.670Z,1.83
2019-03-10T20:12:38.058Z,1.77
2019-03-10T20:15:09.702Z,1.83
2019-03-10T20:17:38.076Z,1.93
2019-03-10T20:20:09.568Z,1.37
2019-03-10T20:22:37.967Z,1.57
2019-03-10T20:25:09.410Z,1.80
2019-03-10T20:27:37.813Z,2.23
2019-03-10T20:30:18.290Z,2.00
2019-03-10T20:32:46.720Z,1.90
2019-03-10T20:35:15.212Z,2.20
2019-03-10T20:37:43.812Z,1.70
2019-03-10T20:40:15.300Z,1.97
2019-03-10T20:42:43.723Z,1.70
2019-03-10T20:45:12.247Z,2.50
2019-03-10T20:47:40.680Z,2.23
2019-03-10T20:50:17.048Z,1.70
2019-03-10T20:52:45.591Z,2.10
2019-03-10T20:55:14.839Z,2.23
2019-03-10T20:57:43.900Z,2.23
2019-03-10T21:00:26.858Z,1.87
2019-03-10T21:02:55.277Z,2.20
2019-03-10T21:05:23.713Z,3.83
2019-03-10T21:07:52.130Z,1.67
2019-03-10T21:10:21.867Z,2.20
2019-03-10T21:12:50.554Z,1.90
2019-03-10T21:15:20.111Z,2.20
2019-03-10T21:17:48.527Z,2.00
2019-03-10T21:20:18.373Z,1.83
2019-03-10T21:22:46.795Z,2.00
2019-03-10T21:25:17.411Z,1.83
2019-03-10T21:27:45.818Z,2.17
2019-03-10T21:30:19.785Z,1.83
2019-03-10T21:32:48.191Z,1.90
2019-03-10T21:35:17.934Z,1.87
2019-03-10T21:37:46.496Z,2.10
2019-03-10T21:40:19.971Z,1.80
2019-03-10T21:42:48.456Z,1.70
2019-03-10T21:45:16.875Z,2.30
2019-03-10T21:47:45.291Z,2.20
2019-03-10T21:50:15.813Z,2.43
2019-03-10T21:52:44.221Z,2.23
2019-03-10T21:55:13.858Z,2.50
2019-03-10T21:57:42.272Z,3.20
2019-03-10T22:00:16.191Z,2.90
2019-03-10T22:02:44.964Z,2.20
2019-03-10T22:05:14.742Z,2.83
2019-03-10T22:07:43.236Z,2.83
2019-03-10T22:10:25.819Z,2.63
2019-03-10T22:12:44.425Z,2.33
2019-03-10T22:15:17.610Z,2.33
2019-03-10T22:17:46.038Z,2.57
2019-03-10T22:20:15.712Z,4.80
2019-03-10T22:22:49.369Z,2.07
2019-03-10T22:25:15.071Z,2.10
2019-03-10T22:27:45.796Z,2.40
2019-03-10T22:30:15.870Z,2.10
2019-03-10T22:32:44.292Z,2.47
2019-03-10T22:35:12.773Z,2.17
2019-03-10T22:37:41.263Z,2.30
2019-03-10T22:40:14.683Z,2.93
2019-03-10T22:42:43.171Z,1.90
2019-03-10T22:45:14.047Z,2.43
2019-03-10T22:47:42.462Z,2.00
2019-03-10T22:50:15.484Z,2.20
2019-03-10T22:52:44.348Z,2.10
2019-03-10T22:55:13.480Z,2.10
2019-03-10T22:57:41.961Z,2.03
2019-03-10T23:00:15.890Z,2.43
2019-03-10T23:02:44.303Z,2.83
2019-03-10T23:05:12.846Z,1.93
2019-03-10T23:07:41.251Z,1.93
2019-03-10T23:10:14.646Z,1.97
2019-03-10T23:12:43.252Z,3.20
2019-03-10T23:15:13.881Z,2.63
2019-03-10T23:17:42.374Z,2.33
2019-03-10T23:20:15.431Z,2.10
2019-03-10T23:22:43.911Z,1.90
2019-03-10T23:25:12.954Z,1.90
2019-03-10T23:27:41.421Z,2.03
2019-03-10T23:30:15.091Z,2.40
2019-03-10T23:32:43.494Z,2.83
2019-03-10T23:35:11.890Z,2.37
2019-03-10T23:37:40.311Z,2.57
2019-03-10T23:40:11.456Z,2.67
2019-03-10T23:42:39.848Z,2.47
2019-03-10T23:45:11.488Z,2.20
2019-03-10T23:47:39.887Z,2.03
2019-03-10T23:50:10.838Z,2.03
2019-03-10T23:52:39.249Z,2.17
2019-03-10T23:55:09.623Z,2.20
2019-03-10T23:57:38.015Z,2.10
