createdAt,value
2023-04-04T00:00:21.197Z,99.90
2023-04-04T00:02:24.991Z,99.90
2023-04-04T00:04:29.596Z,99.90
2023-04-04T00:06:42.865Z,99.90
2023-04-04T00:08:46.620Z,99.90
2023-04-04T00:11:01.498Z,99.90
2023-04-04T00:13:06.648Z,99.90
2023-04-04T00:15:17.849Z,99.90
2023-04-04T00:17:22.006Z,99.90
2023-04-04T00:19:28.511Z,99.90
2023-04-04T00:21:34.754Z,99.90
2023-04-04T00:23:38.505Z,99.90
2023-04-04T00:25:42.321Z,99.90
2023-04-04T00:27:46.515Z,99.90
2023-04-04T00:29:49.868Z,99.90
2023-04-04T00:31:53.471Z,99.90
2023-04-04T00:33:57.443Z,99.90
2023-04-04T00:36:01.091Z,99.90
2023-04-04T00:38:11.391Z,99.90
2023-04-04T00:40:15.442Z,99.90
2023-04-04T00:44:36.915Z,99.90
2023-04-04T00:46:41.374Z,99.90
2023-04-04T00:48:53.423Z,99.90
2023-04-04T00:51:00.135Z,99.90
2023-04-04T00:53:05.501Z,99.90
2023-04-04T00:55:10.450Z,99.90
2023-04-04T00:57:18.925Z,99.90
2023-04-04T00:59:46.662Z,99.90
2023-04-04T01:01:50.484Z,99.90
2023-04-04T01:03:55.858Z,99.90
2023-04-04T01:05:59.968Z,99.90
2023-04-04T01:17:16.400Z,99.90
2023-04-04T01:19:22.804Z,99.90
2023-04-04T01:29:07.352Z,99.90
2023-04-04T01:33:35.452Z,99.90
2023-04-04T01:35:47.946Z,99.90
2023-04-04T01:38:12.511Z,99.90
2023-04-04T01:50:24.024Z,99.90
2023-04-04T01:57:27.436Z,99.90
2023-04-04T02:04:32.640Z,99.90
2023-04-04T02:18:07.549Z,99.90
2023-04-04T02:20:32.854Z,99.90
2023-04-04T02:22:37.758Z,99.90
2023-04-04T02:27:00.560Z,99.90
2023-04-04T02:33:40.642Z,99.90
2023-04-04T02:35:44.539Z,99.90
2023-04-04T02:37:51.297Z,99.90
2023-04-04T02:42:59.275Z,99.90
2023-04-04T02:45:02.786Z,99.90
2023-04-04T02:49:56.489Z,99.90
2023-04-04T02:54:39.243Z,99.90
2023-04-04T02:56:43.282Z,99.90
2023-04-04T03:06:08.320Z,99.90
2023-04-04T03:12:04.445Z,99.90
2023-04-04T03:14:08.558Z,99.90
2023-04-04T03:16:17.700Z,99.90
2023-04-04T03:32:54.199Z,99.90
2023-04-04T03:34:57.948Z,99.90
2023-04-04T03:39:48.918Z,99.90
2023-04-04T03:47:00.330Z,99.90
2023-04-04T03:51:44.215Z,99.90
2023-04-04T04:04:03.296Z,99.90
2023-04-04T04:06:11.789Z,99.90
2023-04-04T04:17:33.369Z,99.90
2023-04-04T04:19:37.062Z,99.90
2023-04-04T04:24:00.521Z,99.90
2023-04-04T04:28:59.675Z,99.90
2023-04-04T05:10:41.742Z,99.90
2023-04-04T06:24:40.525Z,99.90
2023-04-04T06:29:31.518Z,99.90
2023-04-04T06:33:57.349Z,99.90
2023-04-04T06:39:02.148Z,99.90
2023-04-04T06:41:06.070Z,99.90
2023-04-04T06:43:10.762Z,99.90
2023-04-04T06:48:15.510Z,99.90
2023-04-04T06:50:43.843Z,99.90
2023-04-04T06:55:22.536Z,99.90
2023-04-04T06:57:35.499Z,99.90
2023-04-04T06:59:50.397Z,99.90
2023-04-04T07:01:54.740Z,99.90
2023-04-04T07:04:14.294Z,99.90
2023-04-04T07:06:40.456Z,99.90
2023-04-04T07:09:03.919Z,99.90
2023-04-04T07:18:38.414Z,99.90
2023-04-04T07:21:08.137Z,99.90
2023-04-04T07:23:14.776Z,99.90
2023-04-04T07:25:32.209Z,99.90
2023-04-04T07:28:12.471Z,99.00
2023-04-04T07:30:31.204Z,97.90
2023-04-04T07:38:14.915Z,97.50
2023-04-04T07:42:38.333Z,97.10
2023-04-04T07:44:43.970Z,97.30
2023-04-04T07:46:52.237Z,97.30
2023-04-04T07:49:26.288Z,97.50
2023-04-04T07:53:51.377Z,98.10
2023-04-04T07:56:11.775Z,97.20
2023-04-04T07:58:16.529Z,97.70
2023-04-04T08:00:30.957Z,97.70
2023-04-04T08:02:42.843Z,97.50
2023-04-04T08:04:47.129Z,97.60
2023-04-04T08:06:56.437Z,97.40
2023-04-04T08:09:00.069Z,96.50
2023-04-04T08:11:14.310Z,96.10
2023-04-04T08:13:18.593Z,95.40
2023-04-04T08:15:23.282Z,95.70
2023-04-04T08:17:30.517Z,96.00
2023-04-04T08:24:09.876Z,95.10
2023-04-04T08:26:15.783Z,95.30
2023-04-04T08:28:20.742Z,95.60
2023-04-04T08:30:24.716Z,95.60
2023-04-04T08:32:28.802Z,94.40
2023-04-04T08:34:33.189Z,94.70
2023-04-04T08:36:37.054Z,94.40
2023-04-04T08:38:40.555Z,94.90
2023-04-04T08:40:49.484Z,94.90
2023-04-04T08:42:54.789Z,94.90
2023-04-04T08:45:48.967Z,94.40
2023-04-04T08:47:52.439Z,93.90
2023-04-04T08:49:56.783Z,94.10
2023-04-04T08:52:00.455Z,93.90
2023-04-04T08:54:03.837Z,93.30
2023-04-04T08:56:07.577Z,94.10
2023-04-04T08:58:12.823Z,94.20
2023-04-04T09:00:20.791Z,94.40
2023-04-04T09:02:27.880Z,94.40
2023-04-04T09:04:32.051Z,93.90
2023-04-04T09:06:35.662Z,92.90
2023-04-04T09:08:39.620Z,92.60
2023-04-04T09:10:45.124Z,91.20
2023-04-04T09:13:15.519Z,89.00
2023-04-04T09:15:22.165Z,90.70
2023-04-04T09:17:25.945Z,90.60
2023-04-04T09:19:31.868Z,90.20
2023-04-04T09:21:35.461Z,89.20
2023-04-04T09:23:39.001Z,90.60
2023-04-04T09:27:58.263Z,90.90
2023-04-04T09:30:04.674Z,90.70
2023-04-04T09:32:30.776Z,90.40
2023-04-04T09:34:34.089Z,89.80
2023-04-04T09:36:37.782Z,89.80
2023-04-04T09:38:43.310Z,88.30
2023-04-04T09:40:48.396Z,87.50
2023-04-04T09:42:52.066Z,87.20
2023-04-04T09:44:56.006Z,86.80
2023-04-04T09:47:09.397Z,85.50
2023-04-04T09:49:22.786Z,84.50
2023-04-04T09:51:26.329Z,83.00
2023-04-04T09:53:29.627Z,82.80
2023-04-04T09:55:34.827Z,82.60
2023-04-04T09:57:39.557Z,83.00
2023-04-04T09:59:43.592Z,82.70
2023-04-04T10:01:47.536Z,82.20
2023-04-04T10:03:53.972Z,81.00
2023-04-04T10:06:00.748Z,80.40
2023-04-04T10:08:15.926Z,81.80
2023-04-04T10:10:19.676Z,80.10
2023-04-04T10:12:24.351Z,79.10
2023-04-04T10:14:36.856Z,78.80
2023-04-04T10:16:44.634Z,79.10
2023-04-04T10:18:48.424Z,79.20
2023-04-04T10:20:55.121Z,79.00
2023-04-04T10:23:04.630Z,78.60
2023-04-04T10:25:09.645Z,78.60
2023-04-04T10:27:14.451Z,78.40
2023-04-04T10:29:18.681Z,77.50
2023-04-04T10:31:24.671Z,77.20
2023-04-04T10:33:32.540Z,77.80
2023-04-04T10:35:36.500Z,77.20
2023-04-04T10:37:44.191Z,74.10
2023-04-04T10:39:56.044Z,75.10
2023-04-04T10:42:00.228Z,75.30
2023-04-04T10:44:10.655Z,75.40
2023-04-04T10:46:17.041Z,75.50
2023-04-04T10:48:20.845Z,74.80
2023-04-04T10:50:25.671Z,71.80
2023-04-04T10:52:29.843Z,72.60
2023-04-04T10:54:34.021Z,74.30
2023-04-04T10:56:39.206Z,75.00
2023-04-04T10:58:43.984Z,73.40
2023-04-04T11:00:55.471Z,72.80
2023-04-04T11:03:00.122Z,72.20
2023-04-04T11:05:13.087Z,71.90
2023-04-04T11:07:17.869Z,71.50
2023-04-04T11:09:48.740Z,71.80
2023-04-04T11:12:12.751Z,71.60
2023-04-04T11:14:16.796Z,72.00
2023-04-04T11:16:21.601Z,71.40
2023-04-04T11:18:33.303Z,72.70
2023-04-04T11:21:17.134Z,73.50
2023-04-04T11:23:22.866Z,72.30
2023-04-04T11:25:38.586Z,72.70
2023-04-04T11:27:44.514Z,73.40
2023-04-04T11:29:54.485Z,72.20
2023-04-04T11:31:58.468Z,71.60
2023-04-04T11:34:04.225Z,70.80
2023-04-04T11:36:09.015Z,70.40
2023-04-04T11:38:16.259Z,70.40
2023-04-04T11:40:20.130Z,69.80
2023-04-04T11:42:23.661Z,71.00
2023-04-04T11:44:32.742Z,72.10
2023-04-04T11:46:36.492Z,71.60
2023-04-04T11:48:40.446Z,69.40
2023-04-04T11:50:44.924Z,68.30
2023-04-04T11:52:48.666Z,68.10
2023-04-04T11:54:55.703Z,66.80
2023-04-04T11:56:59.429Z,66.80
2023-04-04T11:59:11.466Z,66.10
2023-04-04T12:01:17.272Z,67.90
2023-04-04T12:03:20.801Z,70.60
2023-04-04T12:05:57.066Z,70.40
2023-04-04T12:08:02.451Z,69.20
2023-04-04T12:10:06.731Z,70.00
2023-04-04T12:12:14.565Z,70.60
2023-04-04T12:14:19.639Z,70.70
2023-04-04T12:16:25.179Z,69.80
2023-04-04T12:18:28.770Z,68.90
2023-04-04T12:20:33.315Z,70.40
2023-04-04T12:22:37.197Z,70.20
2023-04-04T12:24:42.565Z,70.80
2023-04-04T12:26:49.073Z,70.20
2023-04-04T12:28:55.890Z,69.80
2023-04-04T12:31:05.367Z,68.40
2023-04-04T12:33:10.539Z,69.20
2023-04-04T12:35:20.171Z,69.50
2023-04-04T12:37:24.229Z,69.30
2023-04-04T12:39:28.562Z,69.30
2023-04-04T12:41:32.339Z,69.70
2023-04-04T12:43:36.873Z,69.30
2023-04-04T12:45:41.806Z,70.00
2023-04-04T12:47:54.032Z,69.60
2023-04-04T12:49:59.712Z,69.80
2023-04-04T12:52:07.365Z,70.10
2023-04-04T12:54:11.022Z,69.10
2023-04-04T12:56:14.619Z,69.60
2023-04-04T12:58:19.035Z,70.90
2023-04-04T13:00:24.147Z,72.10
2023-04-04T13:02:27.810Z,70.80
2023-04-04T13:04:32.072Z,71.90
2023-04-04T13:06:38.507Z,70.80
2023-04-04T13:08:53.038Z,70.90
2023-04-04T13:11:02.187Z,71.20
2023-04-04T13:13:07.051Z,70.60
2023-04-04T13:15:11.836Z,70.20
2023-04-04T13:17:15.868Z,70.40
2023-04-04T13:19:19.397Z,70.50
2023-04-04T13:21:23.061Z,69.00
2023-04-04T13:23:27.990Z,70.70
2023-04-04T13:25:31.641Z,71.40
2023-04-04T13:27:46.129Z,71.00
2023-04-04T13:29:49.811Z,71.00
2023-04-04T13:31:56.326Z,69.20
2023-04-04T13:33:59.886Z,69.20
2023-04-04T13:36:03.438Z,70.80
2023-04-04T13:38:46.579Z,72.30
2023-04-04T13:40:51.647Z,71.60
2023-04-04T13:42:55.495Z,71.00
2023-04-04T13:44:59.393Z,71.00
2023-04-04T13:47:04.123Z,69.50
2023-04-04T13:51:08.983Z,71.10
2023-04-04T13:53:12.677Z,70.40
2023-04-04T13:55:16.973Z,71.20
2023-04-04T13:57:22.673Z,71.60
2023-04-04T13:59:26.422Z,70.70
2023-04-04T14:01:30.389Z,70.70
2023-04-04T14:03:43.667Z,70.30
2023-04-04T14:05:47.959Z,69.60
2023-04-04T14:07:51.826Z,70.90
2023-04-04T14:09:55.528Z,70.20
2023-04-04T14:12:00.136Z,70.50
2023-04-04T14:14:05.020Z,70.00
2023-04-04T14:16:09.397Z,70.00
2023-04-04T14:18:12.941Z,70.20
2023-04-04T14:20:16.918Z,69.40
2023-04-04T14:22:21.366Z,68.90
2023-04-04T14:24:24.952Z,69.20
2023-04-04T14:26:28.482Z,68.90
2023-04-04T14:28:32.336Z,68.10
2023-04-04T14:30:37.753Z,68.50
2023-04-04T14:32:41.359Z,66.80
2023-04-04T14:34:45.131Z,67.00
2023-04-04T14:36:50.176Z,66.60
2023-04-04T14:38:54.689Z,66.80
2023-04-04T14:41:01.393Z,65.60
2023-04-04T14:43:05.250Z,66.40
2023-04-04T14:45:11.616Z,66.00
2023-04-04T14:47:17.014Z,66.00
2023-04-04T14:49:20.619Z,65.30
2023-04-04T14:51:24.352Z,65.70
2023-04-04T14:53:28.277Z,64.20
2023-04-04T14:55:40.824Z,64.80
2023-04-04T14:58:01.292Z,64.50
2023-04-04T15:00:06.687Z,63.60
2023-04-04T15:02:10.522Z,63.60
2023-04-04T15:04:15.735Z,63.60
2023-04-04T15:06:19.477Z,64.20
2023-04-04T15:08:23.260Z,64.40
2023-04-04T15:10:27.193Z,63.70
2023-04-04T15:12:31.282Z,63.80
2023-04-04T15:14:34.532Z,63.60
2023-04-04T15:16:38.669Z,62.50
2023-04-04T15:18:42.204Z,63.60
2023-04-04T15:20:47.360Z,64.50
2023-04-04T15:22:51.076Z,64.40
2023-04-04T15:24:55.413Z,63.70
2023-04-04T15:26:59.107Z,62.90
2023-04-04T15:29:02.540Z,62.80
2023-04-04T15:31:06.479Z,60.70
2023-04-04T15:33:10.151Z,60.90
2023-04-04T15:35:18.314Z,61.40
2023-04-04T15:37:23.682Z,61.50
2023-04-04T15:39:27.072Z,61.40
2023-04-04T15:41:30.563Z,61.60
2023-04-04T15:43:34.264Z,61.80
2023-04-04T15:45:38.553Z,62.10
2023-04-04T15:47:42.604Z,61.80
2023-04-04T15:49:46.628Z,62.20
2023-04-04T15:51:50.290Z,61.60
2023-04-04T15:53:57.469Z,61.80
2023-04-04T15:56:02.277Z,61.70
2023-04-04T15:58:06.212Z,61.70
2023-04-04T16:00:10.989Z,61.60
2023-04-04T16:02:15.787Z,61.10
2023-04-04T16:04:19.501Z,59.40
2023-04-04T16:06:24.324Z,58.90
2023-04-04T16:08:28.335Z,60.60
2023-04-04T16:10:33.474Z,60.90
2023-04-04T16:12:37.812Z,60.60
2023-04-04T16:14:41.870Z,60.10
2023-04-04T16:16:45.652Z,59.80
2023-04-04T16:18:49.281Z,59.90
2023-04-04T16:20:52.984Z,60.40
2023-04-04T16:22:57.221Z,59.60
2023-04-04T16:25:01.552Z,59.80
2023-04-04T16:27:07.035Z,59.70
2023-04-04T16:29:10.972Z,59.80
2023-04-04T16:31:16.387Z,60.70
2023-04-04T16:33:20.051Z,62.50
2023-04-04T16:35:23.634Z,63.30
2023-04-04T16:37:27.144Z,63.50
2023-04-04T16:39:32.036Z,64.10
2023-04-04T16:41:36.401Z,63.00
2023-04-04T16:43:43.281Z,63.20
2023-04-04T16:45:47.203Z,63.40
2023-04-04T16:47:51.238Z,63.00
2023-04-04T16:49:56.699Z,63.60
2023-04-04T16:52:00.565Z,63.90
2023-04-04T16:54:04.416Z,63.80
2023-04-04T16:56:08.237Z,64.40
2023-04-04T16:58:12.003Z,65.40
2023-04-04T17:00:18.108Z,65.20
2023-04-04T17:02:22.050Z,64.90
2023-04-04T17:04:25.727Z,65.00
2023-04-04T17:06:33.579Z,66.50
2023-04-04T17:08:37.238Z,68.80
2023-04-04T17:10:41.695Z,68.60
2023-04-04T17:13:02.463Z,69.40
2023-04-04T17:15:06.697Z,70.40
2023-04-04T17:17:11.845Z,71.10
2023-04-04T17:19:15.317Z,71.30
2023-04-04T17:21:19.252Z,72.00
2023-04-04T17:23:22.747Z,72.20
2023-04-04T17:25:29.373Z,72.40
2023-04-04T17:27:33.013Z,73.00
2023-04-04T17:29:39.035Z,73.50
2023-04-04T17:31:43.605Z,74.40
2023-04-04T17:33:48.629Z,75.20
2023-04-04T17:35:52.232Z,76.00
2023-04-04T17:37:57.481Z,76.00
2023-04-04T17:40:01.288Z,76.60
2023-04-04T17:42:05.020Z,77.00
2023-04-04T17:44:08.731Z,77.80
2023-04-04T17:46:12.702Z,78.50
2023-04-04T17:48:16.933Z,79.40
2023-04-04T17:50:28.225Z,80.00
2023-04-04T17:52:31.957Z,80.70
2023-04-04T17:54:35.414Z,81.70
2023-04-04T17:56:39.066Z,83.40
2023-04-04T17:58:43.468Z,83.20
2023-04-04T18:00:47.311Z,83.80
2023-04-04T18:03:14.915Z,84.20
2023-04-04T18:05:19.046Z,84.80
2023-04-04T18:07:25.661Z,85.50
2023-04-04T18:09:29.752Z,86.00
2023-04-04T18:11:37.003Z,86.30
2023-04-04T18:13:45.719Z,86.60
2023-04-04T18:15:50.852Z,87.20
2023-04-04T18:17:54.710Z,87.50
2023-04-04T18:19:59.144Z,88.00
2023-04-04T18:24:43.943Z,88.80
2023-04-04T18:29:05.297Z,90.10
2023-04-04T18:31:09.773Z,90.40
2023-04-04T18:40:48.657Z,91.50
2023-04-04T18:42:52.790Z,91.60
2023-04-04T18:45:33.574Z,91.90
2023-04-04T18:50:01.789Z,92.20
2023-04-04T18:53:01.803Z,92.50
2023-04-04T18:55:05.290Z,92.70
2023-04-04T18:57:10.258Z,93.00
2023-04-04T18:59:15.100Z,93.40
2023-04-04T19:01:18.679Z,93.60
2023-04-04T19:03:22.416Z,93.90
2023-04-04T19:05:26.269Z,94.20
2023-04-04T19:07:29.680Z,94.50
2023-04-04T19:09:33.103Z,94.60
2023-04-04T19:11:37.546Z,94.90
2023-04-04T19:16:25.948Z,95.30
2023-04-04T19:18:29.687Z,95.50
2023-04-04T19:22:53.366Z,96.10
2023-04-04T19:24:57.193Z,96.40
2023-04-04T19:27:01.178Z,96.60
2023-04-04T19:29:09.832Z,96.80
2023-04-04T19:31:24.836Z,97.00
2023-04-04T19:33:28.508Z,97.20
2023-04-04T19:35:48.123Z,97.50
2023-04-04T19:37:51.746Z,97.60
2023-04-04T19:39:55.211Z,97.80
2023-04-04T19:41:58.614Z,98.00
2023-04-04T19:44:02.377Z,98.20
2023-04-04T19:46:26.225Z,98.30
2023-04-04T19:48:46.232Z,98.40
2023-04-04T19:50:49.911Z,98.50
2023-04-04T19:52:54.602Z,98.60
2023-04-04T19:57:23.441Z,98.90
2023-04-04T20:02:43.045Z,99.20
2023-04-04T20:04:46.626Z,99.40
2023-04-04T20:06:50.063Z,99.50
2023-04-04T20:08:54.359Z,99.60
2023-04-04T20:10:58.192Z,99.70
2023-04-04T20:13:01.796Z,99.80
2023-04-04T20:15:06.719Z,99.90
2023-04-04T20:17:10.200Z,99.90
2023-04-04T20:19:15.966Z,99.90
2023-04-04T20:21:20.014Z,99.90
2023-04-04T20:23:23.658Z,99.90
2023-04-04T20:25:43.977Z,99.90
2023-04-04T20:27:48.111Z,99.90
2023-04-04T20:29:51.785Z,99.90
2023-04-04T20:31:56.283Z,99.90
2023-04-04T20:34:02.421Z,99.90
2023-04-04T20:36:31.321Z,99.90
2023-04-04T20:38:36.724Z,99.90
2023-04-04T20:40:40.980Z,99.90
2023-04-04T20:42:44.874Z,99.90
2023-04-04T20:45:36.841Z,99.90
2023-04-04T20:47:53.951Z,99.90
2023-04-04T20:49:57.550Z,99.90
2023-04-04T20:52:11.527Z,99.90
2023-04-04T20:54:18.180Z,99.90
2023-04-04T20:56:52.461Z,99.90
2023-04-04T20:58:55.947Z,99.90
2023-04-04T21:01:14.163Z,99.90
2023-04-04T21:03:34.980Z,99.90
2023-04-04T21:05:39.740Z,99.90
2023-04-04T21:10:02.414Z,99.90
2023-04-04T21:12:06.330Z,99.90
2023-04-04T21:14:13.169Z,99.90
2023-04-04T21:16:30.159Z,99.90
2023-04-04T21:18:33.957Z,99.90
2023-04-04T21:21:21.813Z,99.90
2023-04-04T21:23:48.260Z,99.90
2023-04-04T21:25:51.556Z,99.90
2023-04-04T21:30:41.053Z,99.90
2023-04-04T21:32:44.829Z,99.90
2023-04-04T21:34:53.784Z,99.90
2023-04-04T21:36:57.873Z,99.90
2023-04-04T21:39:03.536Z,99.90
2023-04-04T21:41:14.265Z,99.90
2023-04-04T21:43:17.866Z,99.90
2023-04-04T21:45:21.431Z,99.90
2023-04-04T21:47:29.510Z,99.90
2023-04-04T21:49:51.221Z,99.90
2023-04-04T21:51:54.681Z,99.90
2023-04-04T21:54:00.821Z,99.90
2023-04-04T21:56:08.366Z,99.90
2023-04-04T21:58:12.253Z,99.90
2023-04-04T22:00:16.673Z,99.90
2023-04-04T22:02:19.994Z,99.90
2023-04-04T22:04:31.118Z,99.90
2023-04-04T22:06:34.840Z,99.90
2023-04-04T22:08:38.445Z,99.90
2023-04-04T22:10:45.643Z,99.90
2023-04-04T22:15:11.683Z,99.90
2023-04-04T22:17:23.039Z,99.90
2023-04-04T22:19:27.076Z,99.90
2023-04-04T22:21:36.756Z,99.90
2023-04-04T22:23:40.858Z,99.90
2023-04-04T22:25:49.324Z,99.90
2023-04-04T22:27:54.134Z,99.90
2023-04-04T22:29:57.482Z,99.90
2023-04-04T22:32:01.363Z,99.90
2023-04-04T22:34:07.678Z,99.90
2023-04-04T22:36:11.590Z,99.90
2023-04-04T22:38:15.940Z,99.90
2023-04-04T22:40:39.712Z,99.90
2023-04-04T22:42:43.500Z,99.90
2023-04-04T22:44:55.080Z,99.90
2023-04-04T22:47:08.042Z,99.90
2023-04-04T22:49:13.551Z,99.90
2023-04-04T22:51:17.093Z,99.90
2023-04-04T22:55:42.097Z,99.90
2023-04-04T22:57:48.893Z,99.90
2023-04-04T23:02:11.542Z,99.90
2023-04-04T23:11:07.853Z,99.90
2023-04-04T23:13:14.425Z,99.90
2023-04-04T23:15:29.162Z,99.90
2023-04-04T23:17:46.857Z,99.90
2023-04-04T23:22:30.333Z,99.90
2023-04-04T23:24:33.952Z,99.90
2023-04-04T23:26:37.373Z,99.90
2023-04-04T23:37:39.536Z,99.90
2023-04-04T23:39:43.006Z,99.90
2023-04-04T23:42:31.435Z,99.90
2023-04-04T23:44:34.975Z,99.90
2023-04-04T23:48:58.410Z,99.90
2023-04-04T23:51:09.733Z,99.90
2023-04-04T23:57:35.083Z,99.90
2023-04-04T23:59:40.467Z,99.90
