createdAt,value
2022-11-30T00:01:28.471Z,3.95
2022-11-30T00:03:56.641Z,3.95
2022-11-30T00:06:24.492Z,3.93
2022-11-30T00:08:56.000Z,3.91
2022-11-30T00:11:24.266Z,3.91
2022-11-30T00:13:51.073Z,3.91
2022-11-30T00:16:17.836Z,3.91
2022-11-30T00:18:44.623Z,3.91
2022-11-30T00:21:13.514Z,3.91
2022-11-30T00:23:42.125Z,3.92
2022-11-30T00:26:11.990Z,3.92
2022-11-30T00:28:39.900Z,3.93
2022-11-30T00:31:15.084Z,3.92
2022-11-30T00:33:42.060Z,3.91
2022-11-30T00:36:12.711Z,3.89
2022-11-30T00:38:39.580Z,3.90
2022-11-30T00:41:06.441Z,3.93
2022-11-30T00:43:33.196Z,3.93
2022-11-30T00:45:59.863Z,3.92
2022-11-30T00:48:26.578Z,3.92
2022-11-30T00:50:53.156Z,3.91
2022-11-30T00:53:20.666Z,3.91
2022-11-30T00:55:48.029Z,3.91
2022-11-30T00:58:15.008Z,3.90
2022-11-30T01:00:42.159Z,3.89
2022-11-30T01:03:09.090Z,3.89
2022-11-30T01:05:36.591Z,3.87
2022-11-30T01:08:05.057Z,3.87
2022-11-30T01:10:33.705Z,3.85
2022-11-30T01:13:00.426Z,3.84
2022-11-30T01:15:27.040Z,3.85
2022-11-30T01:17:53.795Z,3.84
2022-11-30T01:20:20.385Z,3.83
2022-11-30T01:22:47.035Z,3.82
2022-11-30T01:25:13.666Z,3.80
2022-11-30T01:27:40.232Z,3.79
2022-11-30T01:30:07.499Z,3.75
2022-11-30T01:32:34.084Z,3.76
2022-11-30T01:35:00.668Z,3.74
2022-11-30T01:37:29.989Z,3.73
2022-11-30T01:39:56.713Z,3.73
2022-11-30T01:42:23.340Z,3.73
2022-11-30T01:44:58.515Z,3.72
2022-11-30T01:47:49.100Z,3.72
2022-11-30T01:50:23.314Z,3.72
2022-11-30T01:52:56.539Z,3.71
2022-11-30T01:55:36.233Z,3.73
2022-11-30T01:58:09.687Z,3.72
2022-11-30T02:00:36.268Z,3.74
2022-11-30T02:03:17.772Z,3.76
2022-11-30T02:05:44.481Z,3.78
2022-11-30T02:08:11.479Z,3.80
2022-11-30T02:10:40.952Z,3.80
2022-11-30T02:13:32.494Z,3.81
2022-11-30T02:16:30.092Z,3.77
2022-11-30T02:19:09.003Z,3.73
2022-11-30T02:21:46.100Z,3.70
2022-11-30T02:24:40.171Z,3.66
2022-11-30T02:27:15.578Z,3.61
2022-11-30T02:30:03.522Z,3.60
2022-11-30T02:32:56.053Z,3.61
2022-11-30T02:35:28.594Z,3.62
2022-11-30T02:37:58.038Z,3.59
2022-11-30T02:40:24.740Z,3.59
2022-11-30T02:42:54.549Z,3.60
2022-11-30T02:45:35.187Z,3.61
2022-11-30T02:48:11.869Z,3.63
2022-11-30T02:50:47.409Z,3.62
2022-11-30T02:53:14.224Z,3.63
2022-11-30T02:55:41.065Z,3.65
2022-11-30T02:58:07.917Z,3.64
2022-11-30T03:00:34.528Z,3.66
2022-11-30T03:03:01.154Z,3.67
2022-11-30T03:05:27.829Z,3.67
2022-11-30T03:07:54.501Z,3.68
2022-11-30T03:10:21.233Z,3.67
2022-11-30T03:12:47.900Z,3.66
2022-11-30T03:15:14.494Z,3.65
2022-11-30T03:17:41.190Z,3.62
2022-11-30T03:20:08.524Z,3.59
2022-11-30T03:22:35.165Z,3.56
2022-11-30T03:25:01.870Z,3.55
2022-11-30T03:27:28.517Z,3.52
2022-11-30T03:29:55.364Z,3.50
2022-11-30T03:32:21.960Z,3.48
2022-11-30T03:34:48.940Z,3.47
2022-11-30T03:37:15.762Z,3.47
2022-11-30T03:39:42.333Z,3.46
2022-11-30T03:42:08.957Z,3.47
2022-11-30T03:44:35.525Z,3.48
2022-11-30T03:47:02.163Z,3.44
2022-11-30T03:49:28.774Z,3.45
2022-11-30T03:51:55.369Z,3.43
2022-11-30T03:54:22.030Z,3.43
2022-11-30T03:56:48.592Z,3.40
2022-11-30T03:59:15.200Z,3.43
2022-11-30T04:01:41.847Z,3.43
2022-11-30T04:04:08.574Z,3.42
2022-11-30T04:06:35.180Z,3.40
2022-11-30T04:09:01.866Z,3.37
2022-11-30T04:11:28.498Z,3.37
2022-11-30T04:13:55.061Z,3.37
2022-11-30T04:16:21.748Z,3.35
2022-11-30T04:18:48.709Z,3.35
2022-11-30T04:21:15.512Z,3.33
2022-11-30T04:23:42.088Z,3.32
2022-11-30T04:26:12.074Z,3.31
2022-11-30T04:28:38.760Z,3.29
2022-11-30T04:31:05.623Z,3.29
2022-11-30T04:33:32.399Z,3.29
2022-11-30T04:36:01.234Z,3.30
2022-11-30T04:38:28.705Z,3.29
2022-11-30T04:40:56.257Z,3.29
2022-11-30T04:43:23.723Z,3.27
2022-11-30T04:45:50.626Z,3.25
2022-11-30T04:48:18.193Z,3.22
2022-11-30T04:50:45.063Z,3.20
2022-11-30T04:53:11.937Z,3.18
2022-11-30T04:55:39.235Z,3.18
2022-11-30T04:58:06.543Z,3.16
2022-11-30T05:00:33.429Z,3.14
2022-11-30T05:03:00.122Z,3.11
2022-11-30T05:05:26.899Z,3.08
2022-11-30T05:07:58.872Z,3.09
2022-11-30T05:10:26.685Z,3.08
2022-11-30T05:12:53.375Z,3.08
2022-11-30T05:15:20.311Z,3.06
2022-11-30T05:17:46.890Z,3.05
2022-11-30T05:20:13.636Z,3.02
2022-11-30T05:22:40.283Z,3.02
2022-11-30T05:25:07.702Z,3.03
2022-11-30T05:27:35.349Z,3.01
2022-11-30T05:30:02.553Z,3.01
2022-11-30T05:32:31.013Z,2.98
2022-11-30T05:34:57.953Z,2.98
2022-11-30T05:37:25.701Z,2.96
2022-11-30T05:39:52.327Z,2.97
2022-11-30T05:42:18.976Z,2.96
2022-11-30T05:44:46.054Z,2.96
2022-11-30T05:47:12.845Z,2.97
2022-11-30T05:49:39.479Z,2.98
2022-11-30T05:52:06.074Z,2.99
2022-11-30T05:54:34.939Z,3.01
2022-11-30T05:57:01.718Z,3.03
2022-11-30T05:59:28.329Z,3.03
2022-11-30T06:01:54.932Z,3.01
2022-11-30T06:04:22.529Z,3.02
2022-11-30T06:06:49.714Z,3.03
2022-11-30T06:09:16.712Z,3.06
2022-11-30T06:11:43.384Z,3.07
2022-11-30T06:14:10.191Z,3.07
2022-11-30T06:16:39.934Z,3.00
2022-11-30T06:19:09.052Z,3.09
2022-11-30T06:21:35.637Z,3.06
2022-11-30T06:24:02.552Z,3.06
2022-11-30T06:26:29.252Z,3.06
2022-11-30T06:28:55.850Z,3.06
2022-11-30T06:31:22.497Z,3.07
2022-11-30T06:33:49.436Z,3.07
2022-11-30T06:36:22.240Z,3.06
2022-11-30T06:38:48.993Z,3.05
2022-11-30T06:41:15.789Z,3.02
2022-11-30T06:43:42.639Z,3.03
2022-11-30T06:46:12.813Z,3.01
2022-11-30T06:48:39.518Z,2.97
2022-11-30T06:51:10.450Z,2.94
2022-11-30T06:53:37.343Z,2.89
2022-11-30T06:56:10.438Z,2.83
2022-11-30T06:58:42.547Z,2.82
2022-11-30T07:01:15.446Z,2.80
2022-11-30T07:03:45.914Z,2.79
2022-11-30T07:06:17.648Z,2.76
2022-11-30T07:08:46.865Z,2.71
2022-11-30T07:11:13.689Z,2.68
2022-11-30T07:13:42.625Z,2.68
2022-11-30T07:16:12.738Z,2.67
2022-11-30T07:18:42.224Z,2.66
2022-11-30T07:21:16.497Z,2.62
2022-11-30T07:24:03.912Z,2.59
2022-11-30T07:26:30.681Z,2.56
2022-11-30T07:29:07.482Z,2.52
2022-11-30T07:31:37.272Z,2.48
2022-11-30T07:34:07.451Z,2.43
2022-11-30T07:36:35.122Z,2.41
2022-11-30T07:39:02.434Z,2.36
2022-11-30T07:41:29.057Z,2.34
2022-11-30T07:43:55.666Z,2.31
2022-11-30T07:46:22.377Z,2.25
2022-11-30T07:48:49.079Z,2.21
2022-11-30T07:51:18.767Z,2.19
2022-11-30T07:53:45.810Z,2.17
2022-11-30T07:56:15.665Z,2.18
2022-11-30T07:58:43.503Z,2.18
2022-11-30T08:01:16.271Z,2.18
2022-11-30T08:03:43.181Z,2.19
2022-11-30T08:06:12.680Z,2.18
2022-11-30T08:08:41.776Z,2.18
2022-11-30T08:11:10.704Z,2.16
2022-11-30T08:13:37.618Z,2.12
2022-11-30T08:16:06.561Z,2.11
2022-11-30T08:18:33.465Z,2.08
2022-11-30T08:21:02.417Z,2.06
2022-11-30T08:23:33.785Z,2.06
2022-11-30T08:26:06.361Z,2.06
2022-11-30T08:28:36.501Z,2.05
2022-11-30T08:31:05.592Z,2.03
2022-11-30T08:33:32.939Z,2.03
2022-11-30T08:36:11.014Z,2.01
2022-11-30T08:38:38.350Z,2.02
2022-11-30T08:41:05.658Z,2.02
2022-11-30T08:43:32.897Z,2.01
2022-11-30T08:46:01.941Z,2.02
2022-11-30T08:48:28.561Z,2.01
2022-11-30T08:50:55.177Z,1.99
2022-11-30T08:53:21.750Z,1.98
2022-11-30T08:56:03.510Z,1.97
2022-11-30T08:58:32.106Z,1.98
2022-11-30T09:01:10.024Z,1.96
2022-11-30T09:03:37.186Z,1.97
2022-11-30T09:06:18.478Z,2.00
2022-11-30T09:08:47.657Z,2.02
2022-11-30T09:11:20.015Z,2.03
2022-11-30T09:13:47.945Z,2.03
2022-11-30T09:16:16.679Z,2.02
2022-11-30T09:18:44.159Z,2.00
2022-11-30T09:21:13.653Z,2.01
2022-11-30T09:23:40.552Z,2.01
2022-11-30T09:26:10.066Z,2.01
2022-11-30T09:28:37.509Z,2.02
2022-11-30T09:31:10.633Z,2.06
2022-11-30T09:33:37.704Z,2.08
2022-11-30T09:36:07.693Z,2.08
2022-11-30T09:38:34.412Z,2.11
2022-11-30T09:41:06.274Z,2.14
2022-11-30T09:43:35.569Z,2.14
2022-11-30T09:46:05.638Z,2.16
2022-11-30T09:48:55.793Z,2.18
2022-11-30T09:51:28.209Z,2.23
2022-11-30T09:54:14.200Z,2.25
2022-11-30T09:56:44.170Z,2.27
2022-11-30T09:59:25.959Z,2.26
2022-11-30T10:01:56.874Z,2.26
2022-11-30T10:04:26.539Z,2.25
2022-11-30T10:06:56.253Z,2.26
2022-11-30T10:10:30.450Z,2.29
2022-11-30T10:12:59.042Z,2.32
2022-11-30T10:15:32.434Z,2.35
2022-11-30T10:18:25.344Z,2.37
2022-11-30T10:21:11.988Z,2.41
2022-11-30T10:24:12.636Z,2.45
2022-11-30T10:26:45.577Z,2.48
2022-11-30T10:29:19.366Z,2.49
2022-11-30T10:31:55.134Z,2.49
2022-11-30T10:34:24.269Z,2.49
2022-11-30T10:36:59.606Z,2.47
2022-11-30T10:39:36.689Z,2.45
2022-11-30T10:42:15.068Z,2.46
2022-11-30T10:44:46.465Z,2.46
2022-11-30T10:47:19.989Z,2.47
2022-11-30T10:49:50.119Z,2.49
2022-11-30T10:52:56.798Z,2.50
2022-11-30T10:55:26.051Z,2.51
2022-11-30T10:58:22.731Z,2.52
2022-11-30T11:01:07.799Z,2.53
2022-11-30T11:03:34.773Z,2.54
2022-11-30T11:06:23.507Z,2.56
2022-11-30T11:08:50.669Z,2.56
2022-11-30T11:11:32.783Z,2.55
2022-11-30T11:14:16.170Z,2.57
2022-11-30T11:17:17.965Z,2.58
2022-11-30T11:19:46.725Z,2.59
2022-11-30T11:22:22.767Z,2.59
2022-11-30T11:24:51.393Z,2.60
2022-11-30T11:27:51.317Z,2.61
2022-11-30T11:30:26.723Z,2.61
2022-11-30T11:33:05.343Z,2.62
2022-11-30T11:35:34.741Z,2.64
2022-11-30T11:38:01.466Z,2.64
2022-11-30T11:40:28.156Z,2.63
2022-11-30T11:42:58.307Z,2.66
2022-11-30T11:45:28.323Z,2.66
2022-11-30T11:48:24.798Z,2.66
2022-11-30T11:51:07.055Z,2.67
2022-11-30T11:53:44.814Z,2.68
2022-11-30T11:56:20.792Z,2.67
2022-11-30T11:59:01.153Z,2.68
2022-11-30T12:01:45.037Z,2.69
2022-11-30T12:04:37.563Z,2.67
2022-11-30T12:07:17.927Z,2.66
2022-11-30T12:10:43.198Z,2.67
2022-11-30T12:12:59.391Z,2.65
2022-11-30T12:15:36.788Z,2.64
2022-11-30T12:18:23.791Z,2.63
2022-11-30T12:20:58.352Z,2.60
2022-11-30T12:24:02.698Z,2.59
2022-11-30T12:26:36.710Z,2.57
2022-11-30T12:29:21.932Z,2.56
2022-11-30T12:32:07.544Z,2.54
2022-11-30T12:34:43.321Z,2.52
2022-11-30T12:37:15.902Z,2.50
2022-11-30T12:40:09.048Z,2.51
2022-11-30T12:42:40.490Z,2.49
2022-11-30T12:45:18.966Z,2.49
2022-11-30T12:47:57.792Z,2.48
2022-11-30T12:50:54.643Z,2.45
2022-11-30T12:53:30.101Z,2.44
2022-11-30T12:55:59.493Z,2.43
2022-11-30T12:58:49.515Z,2.42
2022-11-30T13:01:33.172Z,2.38
2022-11-30T13:04:25.501Z,2.35
2022-11-30T13:07:05.060Z,2.33
2022-11-30T13:09:41.450Z,2.32
2022-11-30T13:12:14.845Z,2.30
2022-11-30T13:14:41.633Z,2.29
2022-11-30T13:17:19.483Z,2.28
2022-11-30T13:19:58.278Z,2.27
2022-11-30T13:22:40.799Z,2.23
2022-11-30T13:25:10.163Z,2.23
2022-11-30T13:27:44.539Z,2.20
2022-11-30T13:30:25.768Z,2.19
2022-11-30T13:32:59.536Z,2.17
2022-11-30T13:35:29.086Z,2.14
2022-11-30T13:41:04.565Z,2.08
2022-11-30T13:43:37.499Z,2.06
2022-11-30T13:46:20.397Z,2.04
2022-11-30T13:48:49.292Z,2.00
2022-11-30T13:51:37.146Z,1.97
2022-11-30T13:54:39.037Z,1.92
2022-11-30T13:57:27.351Z,1.85
2022-11-30T13:59:58.928Z,1.80
2022-11-30T14:05:26.079Z,1.73
2022-11-30T14:07:52.957Z,1.72
2022-11-30T14:10:45.211Z,1.71
2022-11-30T14:13:13.241Z,1.70
2022-11-30T14:15:40.682Z,1.68
2022-11-30T14:18:10.280Z,1.65
2022-11-30T14:20:44.637Z,1.64
2022-11-30T14:23:39.746Z,1.59
2022-11-30T14:26:11.138Z,1.57
2022-11-30T14:28:47.509Z,1.53
2022-11-30T14:31:23.143Z,1.50
2022-11-30T14:33:55.271Z,1.48
2022-11-30T14:36:26.740Z,1.44
2022-11-30T14:38:53.312Z,1.39
2022-11-30T14:41:21.337Z,1.35
2022-11-30T14:44:12.619Z,1.33
2022-11-30T14:46:40.255Z,1.30
2022-11-30T14:49:17.299Z,1.30
2022-11-30T14:51:48.266Z,1.27
2022-11-30T14:54:42.864Z,1.23
2022-11-30T14:57:38.663Z,1.23
2022-11-30T15:00:06.167Z,1.19
2022-11-30T15:02:37.474Z,1.18
2022-11-30T15:05:08.779Z,1.15
2022-11-30T15:07:36.949Z,1.13
2022-11-30T15:10:15.395Z,1.10
2022-11-30T15:12:44.837Z,1.08
2022-11-30T15:15:14.812Z,1.08
2022-11-30T15:18:04.331Z,1.06
2022-11-30T15:20:44.612Z,1.02
2022-11-30T15:23:15.263Z,0.99
2022-11-30T15:25:52.480Z,0.96
2022-11-30T15:28:24.466Z,0.91
2022-11-30T15:30:57.002Z,0.85
2022-11-30T15:33:27.533Z,0.80
2022-11-30T15:36:18.849Z,0.80
2022-11-30T15:38:47.353Z,0.82
2022-11-30T15:41:22.502Z,0.82
2022-11-30T15:43:55.171Z,0.81
2022-11-30T15:46:29.261Z,0.81
2022-11-30T15:49:29.940Z,0.81
2022-11-30T15:52:15.674Z,0.80
2022-11-30T15:54:48.284Z,0.78
2022-11-30T15:57:16.754Z,0.75
2022-11-30T15:59:43.585Z,0.68
2022-11-30T16:02:27.360Z,0.66
2022-11-30T16:04:56.737Z,0.65
2022-11-30T16:07:26.843Z,0.63
2022-11-30T16:10:06.544Z,0.62
2022-11-30T16:12:33.661Z,0.64
2022-11-30T16:15:00.231Z,0.65
2022-11-30T16:17:28.204Z,0.67
2022-11-30T16:19:54.766Z,0.68
2022-11-30T16:22:21.368Z,0.69
2022-11-30T16:24:47.932Z,0.64
2022-11-30T16:27:19.849Z,0.57
2022-11-30T16:29:52.083Z,0.47
2022-11-30T16:32:19.316Z,0.41
2022-11-30T16:34:47.987Z,0.37
2022-11-30T16:37:14.811Z,0.34
2022-11-30T16:39:41.413Z,0.32
2022-11-30T16:42:11.996Z,0.31
2022-11-30T16:44:38.588Z,0.30
2022-11-30T16:47:05.198Z,0.32
2022-11-30T16:49:31.777Z,0.34
2022-11-30T16:51:58.348Z,0.36
2022-11-30T16:54:24.916Z,0.38
2022-11-30T16:56:51.503Z,0.39
2022-11-30T16:59:18.113Z,0.40
2022-11-30T17:01:48.363Z,0.40
2022-11-30T17:04:32.020Z,0.38
2022-11-30T17:07:02.778Z,0.37
2022-11-30T17:09:34.641Z,0.38
2022-11-30T17:12:01.838Z,0.39
2022-11-30T17:14:29.364Z,0.42
2022-11-30T17:16:56.061Z,0.39
2022-11-30T17:19:25.332Z,0.33
2022-11-30T17:21:52.062Z,0.32
2022-11-30T17:24:18.713Z,0.28
2022-11-30T17:26:45.362Z,0.27
2022-11-30T17:29:11.926Z,0.24
2022-11-30T17:31:38.520Z,0.21
2022-11-30T17:34:05.889Z,0.17
2022-11-30T17:36:32.524Z,0.11
2022-11-30T17:38:59.112Z,0.10
2022-11-30T17:41:25.692Z,0.10
2022-11-30T17:43:52.281Z,0.16
2022-11-30T17:46:19.312Z,0.21
2022-11-30T17:48:46.113Z,0.25
2022-11-30T17:51:13.489Z,0.30
2022-11-30T17:53:41.657Z,0.33
2022-11-30T17:56:14.869Z,0.34
2022-11-30T17:58:45.569Z,0.36
2022-11-30T18:01:24.037Z,0.36
2022-11-30T18:03:51.841Z,0.36
2022-11-30T18:06:19.287Z,0.34
2022-11-30T18:08:46.055Z,0.34
2022-11-30T18:11:20.229Z,0.34
2022-11-30T18:13:48.232Z,0.35
2022-11-30T18:16:28.946Z,0.35
2022-11-30T18:18:57.482Z,0.36
2022-11-30T18:21:29.741Z,0.37
2022-11-30T18:23:58.415Z,0.35
2022-11-30T18:26:26.889Z,0.31
2022-11-30T18:28:55.844Z,0.29
2022-11-30T18:31:22.776Z,0.30
2022-11-30T18:33:53.615Z,0.28
2022-11-30T18:36:20.193Z,0.25
2022-11-30T18:38:49.458Z,0.27
2022-11-30T18:41:16.071Z,0.23
2022-11-30T18:43:42.681Z,0.23
2022-11-30T18:46:11.101Z,0.24
2022-11-30T18:48:38.915Z,0.27
2022-11-30T18:51:14.505Z,0.27
2022-11-30T18:53:41.843Z,0.29
2022-11-30T18:56:14.711Z,0.30
2022-11-30T18:58:42.072Z,0.33
2022-11-30T19:01:14.056Z,0.34
2022-11-30T19:03:41.077Z,0.37
2022-11-30T19:06:09.654Z,0.39
2022-11-30T19:08:36.513Z,0.40
2022-11-30T19:11:05.676Z,0.42
2022-11-30T19:13:33.381Z,0.45
2022-11-30T19:16:05.574Z,0.46
2022-11-30T19:18:32.685Z,0.47
2022-11-30T19:20:59.573Z,0.47
2022-11-30T19:23:26.397Z,0.49
2022-11-30T19:25:53.181Z,0.50
2022-11-30T19:28:19.781Z,0.53
2022-11-30T19:30:46.576Z,0.53
2022-11-30T19:33:14.221Z,0.54
2022-11-30T19:35:40.859Z,0.56
2022-11-30T19:38:07.487Z,0.57
2022-11-30T19:40:34.062Z,0.58
2022-11-30T19:43:00.815Z,0.62
2022-11-30T19:45:27.381Z,0.64
2022-11-30T19:47:53.969Z,0.64
2022-11-30T19:50:21.709Z,0.64
2022-11-30T19:52:48.709Z,0.65
2022-11-30T19:55:15.421Z,0.64
2022-11-30T19:57:41.989Z,0.68
2022-11-30T20:00:09.341Z,0.71
2022-11-30T20:02:36.018Z,0.74
2022-11-30T20:05:02.753Z,0.78
2022-11-30T20:07:29.399Z,0.80
2022-11-30T20:09:55.990Z,0.83
2022-11-30T20:12:22.566Z,0.84
2022-11-30T20:14:50.786Z,0.87
2022-11-30T20:17:17.587Z,0.87
2022-11-30T20:19:44.202Z,0.88
2022-11-30T20:22:10.832Z,0.90
2022-11-30T20:24:37.460Z,0.91
2022-11-30T20:27:04.302Z,0.94
2022-11-30T20:29:31.049Z,0.95
2022-11-30T20:31:57.910Z,0.99
2022-11-30T20:34:28.472Z,1.00
2022-11-30T20:36:57.766Z,1.00
2022-11-30T20:39:24.361Z,1.02
2022-11-30T20:41:50.926Z,1.03
2022-11-30T20:44:17.488Z,1.06
2022-11-30T20:46:44.245Z,1.08
2022-11-30T20:49:17.931Z,1.09
2022-11-30T20:51:45.595Z,1.11
2022-11-30T20:54:12.963Z,1.13
2022-11-30T20:56:40.735Z,1.15
2022-11-30T20:59:12.209Z,1.17
2022-11-30T21:01:41.608Z,1.19
2022-11-30T21:04:08.257Z,1.19
2022-11-30T21:06:34.913Z,1.21
2022-11-30T21:09:01.968Z,1.22
2022-11-30T21:11:30.477Z,1.22
2022-11-30T21:13:57.951Z,1.22
2022-11-30T21:16:28.555Z,1.23
2022-11-30T21:18:56.978Z,1.24
2022-11-30T21:21:25.937Z,1.21
2022-11-30T21:23:53.889Z,1.21
2022-11-30T21:26:23.313Z,1.22
2022-11-30T21:28:55.920Z,1.24
2022-11-30T21:31:23.645Z,1.24
2022-11-30T21:33:53.673Z,1.24
2022-11-30T21:36:22.736Z,1.24
2022-11-30T21:39:04.513Z,1.26
2022-11-30T21:41:32.730Z,1.25
2022-11-30T21:43:59.412Z,1.26
2022-11-30T21:46:26.191Z,1.26
2022-11-30T21:48:52.937Z,1.27
2022-11-30T21:51:22.268Z,1.26
2022-11-30T21:53:51.501Z,1.25
2022-11-30T21:56:23.818Z,1.25
2022-11-30T21:58:51.156Z,1.24
2022-11-30T22:01:24.435Z,1.24
2022-11-30T22:03:51.246Z,1.22
2022-11-30T22:06:19.234Z,1.19
2022-11-30T22:08:46.364Z,1.18
2022-11-30T22:11:23.798Z,1.20
2022-11-30T22:13:52.173Z,1.21
2022-11-30T22:16:20.631Z,1.18
2022-11-30T22:18:47.865Z,1.19
2022-11-30T22:21:20.122Z,1.20
2022-11-30T22:23:52.035Z,1.20
2022-11-30T22:26:21.374Z,1.21
2022-11-30T22:28:50.177Z,1.24
2022-11-30T22:31:19.290Z,1.25
2022-11-30T22:33:46.910Z,1.26
2022-11-30T22:36:16.541Z,1.27
2022-11-30T22:38:43.680Z,1.27
2022-11-30T22:41:16.205Z,1.26
2022-11-30T22:43:45.562Z,1.27
2022-11-30T22:46:20.758Z,1.28
2022-11-30T22:48:47.830Z,1.29
2022-11-30T22:51:19.948Z,1.29
2022-11-30T22:53:50.227Z,1.31
2022-11-30T22:56:18.606Z,1.31
2022-11-30T22:58:49.719Z,1.29
2022-11-30T23:01:21.434Z,1.29
2022-11-30T23:03:49.652Z,1.30
2022-11-30T23:06:19.384Z,1.30
2022-11-30T23:08:47.355Z,1.31
2022-11-30T23:11:17.093Z,1.34
2022-11-30T23:13:44.049Z,1.33
2022-11-30T23:16:13.479Z,1.34
2022-11-30T23:18:54.060Z,1.36
2022-11-30T23:21:22.354Z,1.37
2022-11-30T23:23:49.604Z,1.37
2022-11-30T23:26:21.503Z,1.38
2022-11-30T23:28:50.215Z,1.37
2022-11-30T23:31:33.392Z,1.38
2022-11-30T23:34:16.539Z,1.37
2022-11-30T23:36:43.248Z,1.35
2022-11-30T23:39:13.457Z,1.37
2022-11-30T23:41:40.388Z,1.38
2022-11-30T23:44:07.488Z,1.36
2022-11-30T23:46:34.725Z,1.36
2022-11-30T23:49:01.858Z,1.34
2022-11-30T23:51:28.466Z,1.34
2022-11-30T23:53:55.201Z,1.32
2022-11-30T23:56:23.912Z,1.32
2022-11-30T23:58:51.241Z,1.30
