createdAt,value
2022-11-17T00:01:55.432Z,61.69
2022-11-17T00:04:30.097Z,61.54
2022-11-17T00:07:02.127Z,61.30
2022-11-17T00:09:34.011Z,60.99
2022-11-17T00:12:29.791Z,61.26
2022-11-17T00:15:04.420Z,61.38
2022-11-17T00:17:36.233Z,61.65
2022-11-17T00:20:30.058Z,61.96
2022-11-17T00:23:01.898Z,62.01
2022-11-17T00:25:34.220Z,61.43
2022-11-17T00:28:06.558Z,61.54
2022-11-17T00:30:55.063Z,61.28
2022-11-17T00:33:44.441Z,61.28
2022-11-17T00:36:17.753Z,60.79
2022-11-17T00:38:49.571Z,60.97
2022-11-17T00:41:21.341Z,60.90
2022-11-17T00:43:53.186Z,60.73
2022-11-17T00:46:25.233Z,60.88
2022-11-17T00:48:57.174Z,60.78
2022-11-17T00:51:28.986Z,60.90
2022-11-17T00:54:00.907Z,61.10
2022-11-17T00:56:32.794Z,61.35
2022-11-17T00:59:04.950Z,60.99
2022-11-17T01:01:37.385Z,61.31
2022-11-17T01:04:09.721Z,61.94
2022-11-17T01:06:43.912Z,62.16
2022-11-17T01:09:17.894Z,61.89
2022-11-17T01:11:51.458Z,61.52
2022-11-17T01:14:25.692Z,60.95
2022-11-17T01:16:57.751Z,61.38
2022-11-17T01:19:29.774Z,61.42
2022-11-17T01:22:01.882Z,61.08
2022-11-17T01:24:33.730Z,60.97
2022-11-17T01:27:05.565Z,60.96
2022-11-17T01:29:37.533Z,61.28
2022-11-17T01:32:09.430Z,61.63
2022-11-17T01:34:41.705Z,61.75
2022-11-17T01:37:22.428Z,61.58
2022-11-17T01:39:54.453Z,61.15
2022-11-17T01:42:28.185Z,61.23
2022-11-17T01:45:05.693Z,61.72
2022-11-17T01:47:43.832Z,61.09
2022-11-17T01:50:35.431Z,61.00
2022-11-17T01:53:09.857Z,60.97
2022-11-17T01:55:47.270Z,60.82
2022-11-17T01:58:22.680Z,60.85
2022-11-17T02:00:55.443Z,60.86
2022-11-17T02:03:28.149Z,60.94
2022-11-17T02:06:07.313Z,61.32
2022-11-17T02:08:42.250Z,61.84
2022-11-17T02:11:17.287Z,62.30
2022-11-17T02:13:50.245Z,62.24
2022-11-17T02:16:22.050Z,62.02
2022-11-17T02:18:54.117Z,61.94
2022-11-17T02:21:59.161Z,62.18
2022-11-17T02:24:58.006Z,62.44
2022-11-17T02:27:54.615Z,62.51
2022-11-17T02:30:31.309Z,62.22
2022-11-17T02:33:08.771Z,62.24
2022-11-17T02:35:47.815Z,62.23
2022-11-17T02:38:30.830Z,61.96
2022-11-17T02:41:10.349Z,61.67
2022-11-17T02:44:03.695Z,61.61
2022-11-17T02:46:42.060Z,61.51
2022-11-17T02:49:14.844Z,61.67
2022-11-17T02:51:49.344Z,61.91
2022-11-17T02:54:22.763Z,61.51
2022-11-17T02:56:54.693Z,61.45
2022-11-17T02:59:32.022Z,61.42
2022-11-17T03:02:21.148Z,61.50
2022-11-17T03:05:04.568Z,61.44
2022-11-17T03:07:58.517Z,61.09
2022-11-17T03:10:42.445Z,60.85
2022-11-17T03:13:19.657Z,60.71
2022-11-17T03:15:56.036Z,60.68
2022-11-17T03:18:36.663Z,60.58
2022-11-17T03:21:17.441Z,60.54
2022-11-17T03:23:52.344Z,60.47
2022-11-17T03:26:28.415Z,60.55
2022-11-17T03:29:01.175Z,60.63
2022-11-17T03:31:36.317Z,60.29
2022-11-17T03:34:12.037Z,60.19
2022-11-17T03:36:49.212Z,60.50
2022-11-17T03:39:29.023Z,60.73
2022-11-17T03:42:04.364Z,61.57
2022-11-17T03:44:39.820Z,61.61
2022-11-17T03:47:13.731Z,61.47
2022-11-17T03:49:50.660Z,61.64
2022-11-17T03:52:22.719Z,61.55
2022-11-17T03:54:54.864Z,61.29
2022-11-17T03:57:34.312Z,61.24
2022-11-17T04:00:08.288Z,61.54
2022-11-17T04:02:47.610Z,61.61
2022-11-17T04:05:20.592Z,61.62
2022-11-17T04:07:52.352Z,62.09
2022-11-17T04:10:26.759Z,62.29
2022-11-17T04:13:15.840Z,62.32
2022-11-17T04:15:59.626Z,61.98
2022-11-17T04:18:31.502Z,61.85
2022-11-17T04:21:03.353Z,61.23
2022-11-17T04:23:35.411Z,61.22
2022-11-17T04:26:24.896Z,61.57
2022-11-17T04:28:56.641Z,61.68
2022-11-17T04:31:30.319Z,61.25
2022-11-17T04:34:04.166Z,60.41
2022-11-17T04:36:40.790Z,60.26
2022-11-17T04:39:14.377Z,60.50
2022-11-17T04:41:56.967Z,60.36
2022-11-17T04:44:30.163Z,60.45
2022-11-17T04:47:03.671Z,60.79
2022-11-17T04:49:35.675Z,61.06
2022-11-17T04:52:07.852Z,61.27
2022-11-17T04:54:39.575Z,61.05
2022-11-17T04:57:11.279Z,60.75
2022-11-17T04:59:43.046Z,60.18
2022-11-17T05:02:14.896Z,60.15
2022-11-17T05:04:58.620Z,59.79
2022-11-17T05:07:30.613Z,58.32
2022-11-17T05:10:02.351Z,57.63
2022-11-17T05:12:51.887Z,59.45
2022-11-17T05:15:44.117Z,64.21
2022-11-17T05:18:15.878Z,66.74
2022-11-17T05:20:47.617Z,65.48
2022-11-17T05:23:37.734Z,65.15
2022-11-17T05:26:09.704Z,64.98
2022-11-17T05:28:41.514Z,65.05
2022-11-17T05:31:13.744Z,64.81
2022-11-17T05:33:47.939Z,64.37
2022-11-17T05:36:20.195Z,64.78
2022-11-17T05:38:52.517Z,64.23
2022-11-17T05:41:25.125Z,64.49
2022-11-17T05:43:57.745Z,64.57
2022-11-17T05:46:29.656Z,64.73
2022-11-17T05:49:01.543Z,64.62
2022-11-17T05:51:33.459Z,64.75
2022-11-17T05:54:05.665Z,64.74
2022-11-17T05:56:43.444Z,64.80
2022-11-17T05:59:27.768Z,64.92
2022-11-17T06:02:04.794Z,65.24
2022-11-17T06:04:37.148Z,65.53
2022-11-17T06:07:09.634Z,66.20
2022-11-17T06:09:43.378Z,66.44
2022-11-17T06:12:15.561Z,66.47
2022-11-17T06:14:47.556Z,65.66
2022-11-17T06:17:24.157Z,65.51
2022-11-17T06:20:02.566Z,66.54
2022-11-17T06:22:33.682Z,65.97
2022-11-17T06:25:09.465Z,66.18
2022-11-17T06:27:42.472Z,65.02
2022-11-17T06:30:15.523Z,63.64
2022-11-17T06:32:49.622Z,62.88
2022-11-17T06:35:21.562Z,62.57
2022-11-17T06:37:53.383Z,62.50
2022-11-17T06:40:25.230Z,62.48
2022-11-17T06:43:08.695Z,62.22
2022-11-17T06:45:42.385Z,61.92
2022-11-17T06:48:16.510Z,61.80
2022-11-17T06:50:50.977Z,61.86
2022-11-17T06:53:26.516Z,62.01
2022-11-17T06:56:08.393Z,61.79
2022-11-17T06:58:41.469Z,62.14
2022-11-17T07:01:15.681Z,62.33
2022-11-17T07:03:47.531Z,62.18
2022-11-17T07:06:20.071Z,62.41
2022-11-17T07:08:52.092Z,62.57
2022-11-17T07:11:24.187Z,62.59
2022-11-17T07:13:56.097Z,63.08
2022-11-17T07:16:29.300Z,63.34
2022-11-17T07:19:03.576Z,65.34
2022-11-17T07:21:35.644Z,64.79
2022-11-17T07:24:08.749Z,64.10
2022-11-17T07:26:40.842Z,63.45
2022-11-17T07:29:12.738Z,63.37
2022-11-17T07:31:44.510Z,63.81
2022-11-17T07:34:16.433Z,63.23
2022-11-17T07:36:49.149Z,62.48
2022-11-17T07:39:21.949Z,62.27
2022-11-17T07:41:54.059Z,62.01
2022-11-17T07:44:25.949Z,62.13
2022-11-17T07:46:58.435Z,61.78
2022-11-17T07:49:30.965Z,61.69
2022-11-17T07:52:03.180Z,61.07
2022-11-17T07:54:35.031Z,60.71
2022-11-17T07:57:06.952Z,61.01
2022-11-17T07:59:38.662Z,61.11
2022-11-17T08:02:11.685Z,61.06
2022-11-17T08:04:43.497Z,60.75
2022-11-17T08:07:15.489Z,60.57
2022-11-17T08:09:47.477Z,60.12
2022-11-17T08:12:19.385Z,59.82
2022-11-17T08:14:51.792Z,59.97
2022-11-17T08:17:24.305Z,60.19
2022-11-17T08:19:56.178Z,59.84
2022-11-17T08:22:28.070Z,58.26
2022-11-17T08:24:59.898Z,58.44
2022-11-17T08:27:31.677Z,59.82
2022-11-17T08:30:03.725Z,64.93
2022-11-17T08:32:35.825Z,67.82
2022-11-17T08:35:09.126Z,65.98
2022-11-17T08:37:44.557Z,63.98
2022-11-17T08:40:18.149Z,62.88
2022-11-17T08:42:59.143Z,61.94
2022-11-17T08:45:32.683Z,61.66
2022-11-17T08:48:07.481Z,61.13
2022-11-17T08:50:39.448Z,61.02
2022-11-17T08:53:16.034Z,60.82
2022-11-17T08:55:48.244Z,60.30
2022-11-17T08:58:20.087Z,59.91
2022-11-17T09:00:52.143Z,58.08
2022-11-17T09:03:24.732Z,57.31
2022-11-17T09:05:56.800Z,59.20
2022-11-17T09:08:44.869Z,64.31
2022-11-17T09:11:18.334Z,67.33
2022-11-17T09:13:50.297Z,65.70
2022-11-17T09:16:24.171Z,64.01
2022-11-17T09:18:58.514Z,62.49
2022-11-17T09:21:31.718Z,62.10
2022-11-17T09:24:03.769Z,61.16
2022-11-17T09:26:35.926Z,60.24
2022-11-17T09:29:07.890Z,59.97
2022-11-17T09:31:39.770Z,59.89
2022-11-17T09:34:11.927Z,57.87
2022-11-17T09:36:44.018Z,58.06
2022-11-17T09:39:15.873Z,59.82
2022-11-17T09:41:49.555Z,65.16
2022-11-17T09:44:34.397Z,67.41
2022-11-17T09:47:18.061Z,65.04
2022-11-17T09:49:59.268Z,63.37
2022-11-17T09:52:36.180Z,62.52
2022-11-17T09:55:23.052Z,61.70
2022-11-17T09:58:01.693Z,60.83
2022-11-17T10:00:35.726Z,60.45
2022-11-17T10:03:17.891Z,59.81
2022-11-17T10:05:50.739Z,57.75
2022-11-17T10:08:29.434Z,57.62
2022-11-17T10:11:21.256Z,59.59
2022-11-17T10:13:53.989Z,65.08
2022-11-17T10:16:26.311Z,66.63
2022-11-17T10:18:58.400Z,65.03
2022-11-17T10:21:32.808Z,63.59
2022-11-17T10:24:05.055Z,62.99
2022-11-17T10:26:47.841Z,62.17
2022-11-17T10:29:25.333Z,61.19
2022-11-17T10:31:58.108Z,60.43
2022-11-17T10:34:40.771Z,60.10
2022-11-17T10:37:35.997Z,57.98
2022-11-17T10:40:24.762Z,57.32
2022-11-17T10:43:22.097Z,59.09
2022-11-17T10:45:56.535Z,65.17
2022-11-17T10:48:31.159Z,66.82
2022-11-17T10:51:09.271Z,65.08
2022-11-17T10:53:46.766Z,62.97
2022-11-17T10:56:22.110Z,62.71
2022-11-17T10:59:03.386Z,61.65
2022-11-17T11:01:37.873Z,61.04
2022-11-17T11:04:28.827Z,60.83
2022-11-17T11:07:14.759Z,60.93
2022-11-17T11:09:50.920Z,60.62
2022-11-17T11:12:33.215Z,60.06
2022-11-17T11:15:28.340Z,60.01
2022-11-17T11:18:00.294Z,60.51
2022-11-17T11:20:40.695Z,60.20
2022-11-17T11:23:22.244Z,59.84
2022-11-17T11:26:02.779Z,60.06
2022-11-17T11:28:54.530Z,59.75
2022-11-17T11:31:33.742Z,59.88
2022-11-17T11:34:20.596Z,60.30
2022-11-17T11:36:58.247Z,59.94
2022-11-17T11:39:42.439Z,60.14
2022-11-17T11:42:42.528Z,60.72
2022-11-17T11:45:22.305Z,60.21
2022-11-17T11:48:14.928Z,59.36
2022-11-17T11:50:56.100Z,56.90
2022-11-17T11:53:33.450Z,57.99
2022-11-17T11:56:19.849Z,59.87
2022-11-17T11:58:55.201Z,65.08
2022-11-17T12:01:30.085Z,66.16
2022-11-17T12:04:15.995Z,64.58
2022-11-17T12:06:57.067Z,63.01
2022-11-17T12:09:57.092Z,62.07
2022-11-17T12:12:32.838Z,61.59
2022-11-17T12:15:26.602Z,60.88
2022-11-17T12:18:12.726Z,60.32
2022-11-17T12:20:55.271Z,59.98
2022-11-17T12:23:49.387Z,60.49
2022-11-17T12:26:26.933Z,60.07
2022-11-17T12:29:32.590Z,59.76
2022-11-17T12:32:05.448Z,58.42
2022-11-17T12:34:37.967Z,57.59
2022-11-17T12:37:21.993Z,59.09
2022-11-17T12:40:31.178Z,61.42
2022-11-17T12:43:26.348Z,66.55
2022-11-17T12:46:12.564Z,67.53
2022-11-17T12:48:52.479Z,66.10
2022-11-17T12:51:31.957Z,63.78
2022-11-17T12:54:20.795Z,62.52
2022-11-17T12:56:57.924Z,61.64
2022-11-17T13:00:10.805Z,61.49
2022-11-17T13:03:00.184Z,61.59
2022-11-17T13:05:32.840Z,60.76
2022-11-17T13:08:27.447Z,60.87
2022-11-17T13:11:12.111Z,61.47
2022-11-17T13:13:46.928Z,61.07
2022-11-17T13:16:22.879Z,60.54
2022-11-17T13:18:54.653Z,60.10
2022-11-17T13:21:33.870Z,60.27
2022-11-17T13:24:06.153Z,60.48
2022-11-17T13:26:38.684Z,60.31
2022-11-17T13:29:13.592Z,61.22
2022-11-17T13:31:46.176Z,61.03
2022-11-17T13:34:21.263Z,61.54
2022-11-17T13:36:57.306Z,61.50
2022-11-17T13:39:29.900Z,61.67
2022-11-17T13:42:04.326Z,61.16
2022-11-17T13:44:36.498Z,61.34
2022-11-17T13:47:22.678Z,61.42
2022-11-17T13:49:55.270Z,61.63
2022-11-17T13:52:40.408Z,61.45
2022-11-17T13:55:21.298Z,60.74
2022-11-17T13:57:59.855Z,61.71
2022-11-17T14:00:32.556Z,61.22
2022-11-17T14:03:07.080Z,60.57
2022-11-17T14:05:38.835Z,60.02
2022-11-17T14:08:30.691Z,60.01
2022-11-17T14:11:22.321Z,60.12
2022-11-17T14:13:58.878Z,59.60
2022-11-17T14:16:35.839Z,59.49
2022-11-17T14:19:25.066Z,59.82
2022-11-17T14:22:04.551Z,59.79
2022-11-17T14:24:37.730Z,57.93
2022-11-17T14:27:34.726Z,57.91
2022-11-17T14:30:09.674Z,59.88
2022-11-17T14:32:41.427Z,65.25
2022-11-17T14:37:53.523Z,65.94
2022-11-17T14:40:25.319Z,64.67
2022-11-17T14:42:57.731Z,63.53
2022-11-17T14:45:29.905Z,62.50
2022-11-17T14:48:02.293Z,61.88
2022-11-17T14:50:34.939Z,61.08
2022-11-17T14:53:07.183Z,60.22
2022-11-17T14:55:38.976Z,59.99
2022-11-17T14:58:10.952Z,59.96
2022-11-17T15:00:42.693Z,59.96
2022-11-17T15:03:14.533Z,59.65
2022-11-17T15:05:49.298Z,57.95
2022-11-17T15:08:21.180Z,57.99
2022-11-17T15:10:55.402Z,60.28
2022-11-17T15:13:27.245Z,65.02
2022-11-17T15:16:05.939Z,67.25
2022-11-17T15:18:37.961Z,66.02
2022-11-17T15:21:11.566Z,64.78
2022-11-17T15:23:44.141Z,64.06
2022-11-17T15:26:18.783Z,63.16
2022-11-17T15:28:51.564Z,62.60
2022-11-17T15:31:23.721Z,62.16
2022-11-17T15:33:55.490Z,61.76
2022-11-17T15:36:27.258Z,61.33
2022-11-17T15:38:59.170Z,61.07
2022-11-17T15:41:32.981Z,61.00
2022-11-17T15:44:05.048Z,60.97
2022-11-17T15:46:37.222Z,60.64
2022-11-17T15:49:08.974Z,60.50
2022-11-17T15:51:40.813Z,60.18
2022-11-17T15:54:19.876Z,60.06
2022-11-17T15:56:52.187Z,60.09
2022-11-17T15:59:23.957Z,59.82
2022-11-17T16:01:55.698Z,59.85
2022-11-17T16:04:27.812Z,59.53
2022-11-17T16:06:59.850Z,59.96
2022-11-17T16:09:31.666Z,59.67
2022-11-17T16:12:03.829Z,59.88
2022-11-17T16:14:35.632Z,60.08
2022-11-17T16:17:07.389Z,60.49
2022-11-17T16:19:40.390Z,60.28
2022-11-17T16:22:12.182Z,60.67
2022-11-17T16:24:43.967Z,60.84
2022-11-17T16:27:15.807Z,60.71
2022-11-17T16:29:47.591Z,60.64
2022-11-17T16:32:19.324Z,60.64
2022-11-17T16:34:51.036Z,60.36
2022-11-17T16:37:22.738Z,60.22
2022-11-17T16:39:55.212Z,60.73
2022-11-17T16:42:27.001Z,60.76
2022-11-17T16:44:58.772Z,60.30
2022-11-17T16:47:30.696Z,60.39
2022-11-17T16:50:03.624Z,60.60
2022-11-17T16:52:36.353Z,60.64
2022-11-17T16:55:09.801Z,60.47
2022-11-17T16:57:42.339Z,60.61
2022-11-17T17:00:17.893Z,60.47
2022-11-17T17:02:52.514Z,60.89
2022-11-17T17:05:24.485Z,61.35
2022-11-17T17:07:56.653Z,61.76
2022-11-17T17:10:29.005Z,60.99
2022-11-17T17:13:00.775Z,61.43
2022-11-17T17:15:33.852Z,61.16
2022-11-17T17:18:05.908Z,60.91
2022-11-17T17:20:39.097Z,60.58
2022-11-17T17:23:11.330Z,60.47
2022-11-17T17:25:43.112Z,60.40
2022-11-17T17:28:14.842Z,60.88
2022-11-17T17:30:53.873Z,60.52
2022-11-17T17:33:26.521Z,59.79
2022-11-17T17:36:04.081Z,57.54
2022-11-17T17:38:36.352Z,57.05
2022-11-17T17:41:09.709Z,58.66
2022-11-17T17:43:42.593Z,60.74
2022-11-17T17:46:16.658Z,65.99
2022-11-17T17:48:48.391Z,68.14
2022-11-17T17:51:21.809Z,66.09
2022-11-17T17:53:54.416Z,65.16
2022-11-17T17:56:27.038Z,63.82
2022-11-17T17:58:59.658Z,63.20
2022-11-17T18:01:33.247Z,62.58
2022-11-17T18:04:05.603Z,62.43
2022-11-17T18:06:39.784Z,62.08
2022-11-17T18:09:14.616Z,61.83
2022-11-17T18:11:49.842Z,61.43
2022-11-17T18:14:24.670Z,61.23
2022-11-17T18:16:56.904Z,61.20
2022-11-17T18:22:14.267Z,60.70
2022-11-17T18:24:46.103Z,61.11
2022-11-17T18:27:17.862Z,60.96
2022-11-17T18:29:50.834Z,60.53
2022-11-17T18:32:22.635Z,60.46
2022-11-17T18:34:54.399Z,59.73
2022-11-17T18:37:26.159Z,58.19
2022-11-17T18:39:57.914Z,57.52
2022-11-17T18:42:30.651Z,58.66
2022-11-17T18:45:02.570Z,61.04
2022-11-17T18:47:34.321Z,66.13
2022-11-17T18:50:06.979Z,68.64
2022-11-17T18:52:38.774Z,66.13
2022-11-17T18:55:11.919Z,64.37
2022-11-17T18:57:46.234Z,63.42
2022-11-17T19:00:19.909Z,63.24
2022-11-17T19:02:51.922Z,62.80
2022-11-17T19:05:23.779Z,63.73
2022-11-17T19:07:57.493Z,63.56
2022-11-17T19:10:29.773Z,62.63
2022-11-17T19:13:01.904Z,61.23
2022-11-17T19:15:35.217Z,58.99
2022-11-17T19:18:07.076Z,56.22
2022-11-17T19:20:40.292Z,56.93
2022-11-17T19:23:12.282Z,59.44
2022-11-17T19:25:45.568Z,63.62
2022-11-17T19:28:18.087Z,66.91
2022-11-17T19:30:50.661Z,65.61
2022-11-17T19:33:22.471Z,63.64
2022-11-17T19:35:54.257Z,61.91
2022-11-17T19:38:26.014Z,60.27
2022-11-17T19:41:01.860Z,57.27
2022-11-17T19:43:40.307Z,55.94
2022-11-17T19:46:17.721Z,57.30
2022-11-17T19:48:50.770Z,59.42
2022-11-17T19:51:24.337Z,63.69
2022-11-17T19:53:57.907Z,67.23
2022-11-17T19:56:30.615Z,65.73
2022-11-17T19:59:03.072Z,64.00
2022-11-17T20:01:35.533Z,62.59
2022-11-17T20:04:07.738Z,61.30
2022-11-17T20:06:41.281Z,60.16
2022-11-17T20:09:14.663Z,57.34
2022-11-17T20:11:46.976Z,55.79
2022-11-17T20:14:18.809Z,57.23
2022-11-17T20:16:51.683Z,58.98
2022-11-17T20:19:23.560Z,63.77
2022-11-17T20:21:55.323Z,67.23
2022-11-17T20:24:27.050Z,65.94
2022-11-17T20:26:58.775Z,64.38
2022-11-17T20:29:31.443Z,62.61
2022-11-17T20:32:03.219Z,61.50
2022-11-17T20:34:34.975Z,60.68
2022-11-17T20:37:06.974Z,59.60
2022-11-17T20:39:38.775Z,57.12
2022-11-17T20:42:11.385Z,56.48
2022-11-17T20:44:43.699Z,57.70
2022-11-17T20:47:15.455Z,59.76
2022-11-17T20:49:47.212Z,64.23
2022-11-17T20:52:19.008Z,67.68
2022-11-17T20:54:51.040Z,66.22
2022-11-17T20:57:23.137Z,64.21
2022-11-17T20:59:54.911Z,62.69
2022-11-17T21:02:26.683Z,61.40
2022-11-17T21:04:58.433Z,60.79
2022-11-17T21:07:30.367Z,59.89
2022-11-17T21:10:02.322Z,58.00
2022-11-17T21:12:34.829Z,56.56
2022-11-17T21:15:07.834Z,57.69
2022-11-17T21:17:57.192Z,59.38
2022-11-17T21:20:29.177Z,63.46
2022-11-17T21:23:00.927Z,66.84
2022-11-17T21:25:32.677Z,65.72
2022-11-17T21:28:04.545Z,64.11
2022-11-17T21:30:36.353Z,62.73
2022-11-17T21:33:08.102Z,61.05
2022-11-17T21:35:39.847Z,57.97
2022-11-17T21:38:14.022Z,57.04
2022-11-17T21:40:45.826Z,58.08
2022-11-17T21:43:17.982Z,59.79
2022-11-17T21:45:49.719Z,63.47
2022-11-17T21:48:21.615Z,67.33
2022-11-17T21:50:53.481Z,67.20
2022-11-17T21:53:25.714Z,64.93
2022-11-17T21:56:02.479Z,63.64
2022-11-17T21:58:35.174Z,62.57
2022-11-17T22:01:11.391Z,61.52
2022-11-17T22:03:43.911Z,60.37
2022-11-17T22:06:18.184Z,57.38
2022-11-17T22:08:50.781Z,55.72
2022-11-17T22:11:36.571Z,56.86
2022-11-17T22:14:11.946Z,58.58
2022-11-17T22:16:45.245Z,60.46
2022-11-17T22:19:18.636Z,65.45
2022-11-17T22:21:52.763Z,68.63
2022-11-17T22:24:25.170Z,66.42
2022-11-17T22:26:56.940Z,64.57
2022-11-17T22:29:29.681Z,62.48
2022-11-17T22:32:01.425Z,60.49
2022-11-17T22:34:33.437Z,57.29
2022-11-17T22:37:05.176Z,56.00
2022-11-17T22:39:38.372Z,57.15
2022-11-17T22:42:10.206Z,58.59
2022-11-17T22:44:41.947Z,60.33
2022-11-17T22:47:13.919Z,64.89
2022-11-17T22:49:45.693Z,68.08
2022-11-17T22:52:17.659Z,66.37
2022-11-17T22:54:49.490Z,63.94
2022-11-17T22:57:21.279Z,62.14
2022-11-17T22:59:53.201Z,61.17
2022-11-17T23:02:25.004Z,60.27
2022-11-17T23:04:57.111Z,57.75
2022-11-17T23:07:29.001Z,56.50
2022-11-17T23:10:00.808Z,57.53
2022-11-17T23:12:32.598Z,59.02
2022-11-17T23:15:04.642Z,63.59
2022-11-17T23:17:36.431Z,67.41
2022-11-17T23:20:10.634Z,65.21
2022-11-17T23:22:42.521Z,63.26
2022-11-17T23:25:14.286Z,62.05
2022-11-17T23:27:46.054Z,61.35
2022-11-17T23:30:18.698Z,60.39
2022-11-17T23:32:53.618Z,59.92
2022-11-17T23:35:25.717Z,58.02
2022-11-17T23:37:57.460Z,56.93
2022-11-17T23:40:29.282Z,58.42
2022-11-17T23:43:01.195Z,60.50
2022-11-17T23:45:32.927Z,64.81
2022-11-17T23:48:04.814Z,68.38
2022-11-17T23:50:37.758Z,66.40
2022-11-17T23:53:09.738Z,64.23
2022-11-17T23:55:41.757Z,62.15
2022-11-17T23:58:13.526Z,60.61
