createdAt,value
2022-12-06T00:01:51.735Z,100695.50
2022-12-06T00:04:54.497Z,100691.44
2022-12-06T00:07:56.933Z,100695.72
2022-12-06T00:11:09.224Z,100680.25
2022-12-06T00:14:12.661Z,100673.53
2022-12-06T00:17:15.347Z,100696.66
2022-12-06T00:20:17.891Z,100685.50
2022-12-06T00:23:22.368Z,100688.00
2022-12-06T00:26:25.781Z,100694.84
2022-12-06T00:29:28.465Z,100677.78
2022-12-06T00:32:30.955Z,100678.63
2022-12-06T00:35:33.703Z,100681.16
2022-12-06T00:38:36.629Z,100668.25
2022-12-06T00:41:39.899Z,100663.09
2022-12-06T00:44:42.402Z,100649.44
2022-12-06T00:47:45.057Z,100641.63
2022-12-06T00:50:47.524Z,100649.47
2022-12-06T00:53:50.818Z,100650.47
2022-12-06T00:56:53.469Z,100635.12
2022-12-06T00:59:56.272Z,100641.16
2022-12-06T01:02:58.847Z,100632.72
2022-12-06T01:06:05.906Z,100638.69
2022-12-06T01:09:10.337Z,100631.19
2022-12-06T01:12:12.933Z,100616.56
2022-12-06T01:15:15.820Z,100606.44
2022-12-06T01:18:18.472Z,100613.41
2022-12-06T01:21:21.958Z,100608.31
2022-12-06T01:24:24.641Z,100601.34
2022-12-06T01:27:27.100Z,100604.88
2022-12-06T01:30:29.900Z,100608.44
2022-12-06T01:33:32.353Z,100591.50
2022-12-06T01:36:35.128Z,100586.19
2022-12-06T01:39:37.934Z,100572.63
2022-12-06T01:42:40.595Z,100561.38
2022-12-06T01:45:43.930Z,100559.00
2022-12-06T01:48:51.891Z,100561.50
2022-12-06T01:52:00.416Z,100541.56
2022-12-06T01:55:06.980Z,100538.59
2022-12-06T01:58:25.041Z,100529.28
2022-12-06T02:01:28.367Z,100535.25
2022-12-06T02:04:32.066Z,100533.66
2022-12-06T02:07:35.234Z,100536.19
2022-12-06T02:10:39.143Z,100538.78
2022-12-06T02:13:41.860Z,100552.50
2022-12-06T02:17:19.201Z,100590.22
2022-12-06T02:20:33.133Z,100603.00
2022-12-06T02:24:02.374Z,100596.16
2022-12-06T02:27:32.585Z,100585.16
2022-12-06T02:31:00.077Z,100583.34
2022-12-06T02:34:13.198Z,100582.53
2022-12-06T02:37:27.946Z,100588.59
2022-12-06T02:40:39.445Z,100588.50
2022-12-06T02:43:47.271Z,100586.88
2022-12-06T02:46:51.466Z,100597.25
2022-12-06T02:49:57.371Z,100601.47
2022-12-06T02:53:02.764Z,100605.97
2022-12-06T02:56:05.927Z,100612.88
2022-12-06T02:59:08.328Z,100595.66
2022-12-06T03:02:11.692Z,100579.41
2022-12-06T03:05:24.547Z,100581.09
2022-12-06T03:08:43.558Z,100571.66
2022-12-06T03:11:57.248Z,100540.84
2022-12-06T03:15:14.503Z,100546.91
2022-12-06T03:18:31.932Z,100541.81
2022-12-06T03:21:43.593Z,100534.06
2022-12-06T03:24:47.316Z,100537.59
2022-12-06T03:27:53.517Z,100529.88
2022-12-06T03:31:02.167Z,100508.37
2022-12-06T03:34:15.222Z,100505.03
2022-12-06T03:37:21.955Z,100490.44
2022-12-06T03:40:28.892Z,100486.94
2022-12-06T03:43:32.579Z,100488.75
2022-12-06T03:46:39.288Z,100485.31
2022-12-06T03:49:59.512Z,100499.13
2022-12-06T03:53:02.553Z,100495.81
2022-12-06T03:56:05.302Z,100487.13
2022-12-06T03:59:10.639Z,100500.78
2022-12-06T04:02:13.228Z,100454.59
2022-12-06T04:05:16.071Z,100461.59
2022-12-06T04:08:18.641Z,100463.25
2022-12-06T04:11:21.406Z,100470.22
2022-12-06T04:14:23.870Z,100465.00
2022-12-06T04:17:45.303Z,100467.59
2022-12-06T04:21:15.471Z,100465.84
2022-12-06T04:24:18.471Z,100485.53
2022-12-06T04:27:39.456Z,100500.94
2022-12-06T04:31:00.929Z,100516.16
2022-12-06T04:34:22.438Z,100515.44
2022-12-06T04:37:44.234Z,100512.88
2022-12-06T04:40:47.577Z,100519.88
2022-12-06T04:43:50.378Z,100512.94
2022-12-06T04:46:52.873Z,100521.69
2022-12-06T04:49:55.813Z,100525.97
2022-12-06T04:52:58.685Z,100508.88
2022-12-06T04:56:01.752Z,100522.50
2022-12-06T04:59:04.423Z,100519.06
2022-12-06T05:02:10.082Z,100512.97
2022-12-06T05:05:12.906Z,100515.53
2022-12-06T05:08:16.025Z,100513.94
2022-12-06T05:11:18.491Z,100513.03
2022-12-06T05:14:21.193Z,100500.19
2022-12-06T05:17:23.764Z,100489.81
2022-12-06T05:20:26.605Z,100492.22
2022-12-06T05:23:29.475Z,100489.62
2022-12-06T05:26:32.204Z,100499.13
2022-12-06T05:29:34.640Z,100504.28
2022-12-06T05:32:39.402Z,100507.66
2022-12-06T05:35:41.815Z,100503.34
2022-12-06T05:38:51.117Z,100505.13
2022-12-06T05:41:54.118Z,100501.78
2022-12-06T05:44:56.930Z,100506.81
2022-12-06T05:47:59.389Z,100516.31
2022-12-06T05:51:02.428Z,100501.78
2022-12-06T05:54:06.695Z,100494.13
2022-12-06T05:57:09.507Z,100487.25
2022-12-06T06:00:12.821Z,100488.19
2022-12-06T06:03:17.237Z,100496.78
2022-12-06T06:06:19.836Z,100488.19
2022-12-06T06:09:24.565Z,100496.69
2022-12-06T06:12:27.067Z,100493.34
2022-12-06T06:15:29.902Z,100477.91
2022-12-06T06:18:32.428Z,100480.53
2022-12-06T06:21:35.147Z,100475.38
2022-12-06T06:24:42.385Z,100461.75
2022-12-06T06:27:45.152Z,100466.03
2022-12-06T06:30:48.009Z,100471.94
2022-12-06T06:33:50.845Z,100471.88
2022-12-06T06:36:53.502Z,100453.09
2022-12-06T06:39:56.817Z,100457.41
2022-12-06T06:43:18.083Z,100470.25
2022-12-06T06:46:21.399Z,100464.31
2022-12-06T06:49:24.687Z,100458.31
2022-12-06T06:52:27.598Z,100448.16
2022-12-06T06:55:30.532Z,100450.72
2022-12-06T06:58:33.276Z,100458.31
2022-12-06T07:01:38.411Z,100458.25
2022-12-06T07:04:42.424Z,100460.06
2022-12-06T07:07:46.742Z,100454.91
2022-12-06T07:10:50.239Z,100450.44
2022-12-06T07:13:53.090Z,100449.31
2022-12-06T07:16:56.036Z,100446.81
2022-12-06T07:19:58.615Z,100444.31
2022-12-06T07:23:01.533Z,100438.22
2022-12-06T07:26:10.190Z,100444.09
2022-12-06T07:29:13.197Z,100448.38
2022-12-06T07:32:15.854Z,100464.78
2022-12-06T07:35:19.527Z,100465.69
2022-12-06T07:38:22.120Z,100469.84
2022-12-06T07:41:46.341Z,100468.97
2022-12-06T07:45:02.974Z,100450.13
2022-12-06T07:48:06.297Z,100432.09
2022-12-06T07:51:08.858Z,100434.59
2022-12-06T07:54:11.859Z,100442.56
2022-12-06T07:57:14.471Z,100442.62
2022-12-06T08:00:18.112Z,100440.81
2022-12-06T08:03:21.098Z,100454.50
2022-12-06T08:06:23.664Z,100450.09
2022-12-06T08:09:26.546Z,100448.16
2022-12-06T08:12:32.434Z,100455.75
2022-12-06T08:15:35.329Z,100456.47
2022-12-06T08:18:38.024Z,100461.44
2022-12-06T08:21:41.039Z,100458.97
2022-12-06T08:24:43.527Z,100470.97
2022-12-06T08:27:46.250Z,100477.84
2022-12-06T08:30:48.880Z,100479.84
2022-12-06T08:33:51.664Z,100482.44
2022-12-06T08:36:56.919Z,100483.34
2022-12-06T08:40:03.831Z,100472.88
2022-12-06T08:43:06.369Z,100479.56
2022-12-06T08:46:09.095Z,100479.53
2022-12-06T08:49:13.063Z,100485.03
2022-12-06T08:52:16.047Z,100484.69
2022-12-06T08:55:18.680Z,100478.78
2022-12-06T08:58:24.524Z,100477.66
2022-12-06T09:01:35.771Z,100494.44
2022-12-06T09:04:40.797Z,100501.00
2022-12-06T09:07:43.647Z,100484.87
2022-12-06T09:10:46.449Z,100488.78
2022-12-06T09:13:48.991Z,100477.03
2022-12-06T09:16:52.442Z,100480.41
2022-12-06T09:19:55.010Z,100478.50
2022-12-06T09:22:57.797Z,100476.69
2022-12-06T09:26:00.395Z,100477.16
2022-12-06T09:29:03.321Z,100466.19
2022-12-06T09:32:05.919Z,100475.66
2022-12-06T09:35:14.897Z,100465.66
2022-12-06T09:38:24.249Z,100470.63
2022-12-06T09:41:42.599Z,100471.50
2022-12-06T09:45:15.994Z,100475.31
2022-12-06T09:48:24.822Z,100478.50
2022-12-06T09:51:27.250Z,100475.22
2022-12-06T09:55:13.271Z,100480.47
2022-12-06T09:58:28.883Z,100484.22
2022-12-06T10:01:58.720Z,100478.69
2022-12-06T10:05:19.342Z,100475.66
2022-12-06T10:08:50.588Z,100479.38
2022-12-06T10:12:14.741Z,100469.19
2022-12-06T10:15:36.138Z,100464.22
2022-12-06T10:18:43.178Z,100456.25
2022-12-06T10:21:50.920Z,100459.22
2022-12-06T10:25:20.219Z,100457.75
2022-12-06T10:28:48.368Z,100446.56
2022-12-06T10:32:05.353Z,100440.47
2022-12-06T10:35:17.316Z,100440.47
2022-12-06T10:38:26.265Z,100428.13
2022-12-06T10:41:33.161Z,100417.81
2022-12-06T10:44:44.621Z,100412.47
2022-12-06T10:47:47.251Z,100399.94
2022-12-06T10:50:58.654Z,100396.78
2022-12-06T10:54:10.698Z,100416.13
2022-12-06T10:57:29.733Z,100421.28
2022-12-06T11:00:41.588Z,100413.91
2022-12-06T11:04:08.490Z,100415.41
2022-12-06T11:07:24.043Z,100408.62
2022-12-06T11:10:31.718Z,100418.59
2022-12-06T11:13:48.973Z,100413.25
2022-12-06T11:16:59.355Z,100400.94
2022-12-06T11:20:24.299Z,100392.09
2022-12-06T11:23:42.968Z,100391.66
2022-12-06T11:26:51.278Z,100392.22
2022-12-06T11:29:54.187Z,100396.41
2022-12-06T11:32:57.280Z,100391.19
2022-12-06T11:36:05.579Z,100398.53
2022-12-06T11:39:10.109Z,100393.59
2022-12-06T11:42:17.902Z,100391.91
2022-12-06T11:45:27.038Z,100393.59
2022-12-06T11:48:34.030Z,100404.81
2022-12-06T11:51:36.561Z,100406.28
2022-12-06T11:54:44.729Z,100398.91
2022-12-06T11:57:57.801Z,100401.62
2022-12-06T12:01:14.016Z,100398.06
2022-12-06T12:04:55.363Z,100398.09
2022-12-06T12:08:00.755Z,100392.00
2022-12-06T12:11:04.697Z,100399.31
2022-12-06T12:14:23.911Z,100400.69
2022-12-06T12:17:32.148Z,100401.53
2022-12-06T12:20:37.693Z,100407.91
2022-12-06T12:23:46.680Z,100399.47
2022-12-06T12:26:49.427Z,100399.34
2022-12-06T12:30:23.992Z,100406.87
2022-12-06T12:33:28.175Z,100405.03
2022-12-06T12:36:31.451Z,100397.53
2022-12-06T12:39:50.461Z,100397.06
2022-12-06T12:43:13.433Z,100395.53
2022-12-06T12:46:21.150Z,100402.94
2022-12-06T12:49:26.746Z,100405.06
2022-12-06T12:52:37.403Z,100406.13
2022-12-06T12:55:41.889Z,100407.38
2022-12-06T12:58:47.411Z,100402.31
2022-12-06T13:02:11.452Z,100390.31
2022-12-06T13:05:35.237Z,100388.59
2022-12-06T13:08:39.374Z,100385.84
2022-12-06T13:11:47.899Z,100390.91
2022-12-06T13:15:15.224Z,100387.84
2022-12-06T13:18:25.979Z,100389.34
2022-12-06T13:21:33.996Z,100384.38
2022-12-06T13:24:38.965Z,100384.28
2022-12-06T13:27:45.865Z,100384.91
2022-12-06T13:31:02.070Z,100397.88
2022-12-06T13:34:15.891Z,100388.63
2022-12-06T13:37:42.848Z,100401.59
2022-12-06T13:40:52.388Z,100398.38
2022-12-06T13:43:55.520Z,100390.66
2022-12-06T13:47:26.974Z,100394.81
2022-12-06T13:50:32.442Z,100389.75
2022-12-06T13:54:04.514Z,100391.66
2022-12-06T13:57:21.464Z,100397.69
2022-12-06T14:00:30.315Z,100400.53
2022-12-06T14:03:40.457Z,100393.50
2022-12-06T14:06:45.038Z,100389.25
2022-12-06T14:09:49.742Z,100393.09
2022-12-06T14:13:00.005Z,100398.59
2022-12-06T14:16:04.871Z,100397.94
2022-12-06T14:19:25.843Z,100387.72
2022-12-06T14:22:34.657Z,100392.16
2022-12-06T14:25:37.202Z,100399.13
2022-12-06T14:28:40.767Z,100384.56
2022-12-06T14:31:43.183Z,100390.66
2022-12-06T14:34:46.106Z,100391.75
2022-12-06T14:37:52.434Z,100390.34
2022-12-06T14:41:14.012Z,100401.00
2022-12-06T14:44:19.066Z,100397.69
2022-12-06T14:47:23.732Z,100395.66
2022-12-06T14:50:33.396Z,100387.53
2022-12-06T14:53:38.435Z,100387.88
2022-12-06T14:56:44.674Z,100390.50
2022-12-06T15:03:16.241Z,100399.37
2022-12-06T15:06:22.094Z,100403.66
2022-12-06T15:09:25.898Z,100397.34
2022-12-06T15:12:55.753Z,100389.63
2022-12-06T15:16:07.768Z,100386.28
2022-12-06T15:19:14.029Z,100401.84
2022-12-06T15:22:25.625Z,100394.22
2022-12-06T15:25:28.607Z,100399.03
2022-12-06T15:28:31.166Z,100404.41
2022-12-06T15:31:35.570Z,100406.34
2022-12-06T15:34:38.113Z,100410.44
2022-12-06T15:37:42.990Z,100409.63
2022-12-06T15:40:51.710Z,100408.12
2022-12-06T15:43:55.244Z,100409.09
2022-12-06T15:46:57.745Z,100417.00
2022-12-06T15:50:01.622Z,100409.75
2022-12-06T15:53:04.094Z,100413.16
2022-12-06T15:56:10.294Z,100428.28
2022-12-06T15:59:13.199Z,100433.69
2022-12-06T16:02:18.227Z,100427.09
2022-12-06T16:05:21.059Z,100423.75
2022-12-06T16:08:23.558Z,100423.94
2022-12-06T16:11:27.118Z,100427.94
2022-12-06T16:14:29.575Z,100425.25
2022-12-06T16:17:32.243Z,100414.75
2022-12-06T16:20:35.702Z,100420.19
2022-12-06T16:24:18.955Z,100424.63
2022-12-06T16:27:21.365Z,100431.34
2022-12-06T16:30:34.835Z,100426.13
2022-12-06T16:33:37.480Z,100435.69
2022-12-06T16:37:13.151Z,100432.09
2022-12-06T16:40:23.099Z,100428.84
2022-12-06T16:43:25.807Z,100431.34
2022-12-06T16:46:33.832Z,100432.09
2022-12-06T16:49:48.748Z,100431.44
2022-12-06T16:52:52.155Z,100434.75
2022-12-06T16:55:54.879Z,100428.75
2022-12-06T16:58:57.959Z,100430.75
2022-12-06T17:02:01.646Z,100438.62
2022-12-06T17:05:08.332Z,100435.25
2022-12-06T17:08:11.264Z,100431.91
2022-12-06T17:11:35.444Z,100431.72
2022-12-06T17:14:39.064Z,100429.25
2022-12-06T17:17:41.753Z,100433.63
2022-12-06T17:20:44.595Z,100432.56
2022-12-06T17:23:47.116Z,100429.94
2022-12-06T17:26:49.828Z,100436.66
2022-12-06T17:29:52.435Z,100452.16
2022-12-06T17:32:55.235Z,100446.63
2022-12-06T17:36:04.694Z,100445.94
2022-12-06T17:39:09.332Z,100435.06
2022-12-06T17:42:31.382Z,100441.75
2022-12-06T17:45:34.270Z,100439.34
2022-12-06T17:48:41.526Z,100429.97
2022-12-06T17:51:47.628Z,100438.66
2022-12-06T17:54:50.094Z,100446.28
2022-12-06T17:57:52.896Z,100450.56
2022-12-06T18:00:59.072Z,100447.97
2022-12-06T18:04:03.132Z,100447.97
2022-12-06T18:07:06.166Z,100442.88
2022-12-06T18:10:10.799Z,100439.38
2022-12-06T18:13:13.219Z,100432.69
2022-12-06T18:16:19.818Z,100427.37
2022-12-06T18:19:23.437Z,100424.66
2022-12-06T18:22:26.213Z,100421.81
2022-12-06T18:25:28.659Z,100424.41
2022-12-06T18:28:32.233Z,100421.25
2022-12-06T18:31:36.632Z,100415.47
2022-12-06T18:34:39.546Z,100416.59
2022-12-06T18:37:42.138Z,100420.84
2022-12-06T18:40:45.571Z,100421.06
2022-12-06T18:43:48.879Z,100420.31
2022-12-06T18:46:51.819Z,100424.78
2022-12-06T18:49:54.305Z,100424.91
2022-12-06T18:52:57.130Z,100420.75
2022-12-06T18:55:59.635Z,100419.16
2022-12-06T18:59:05.270Z,100427.75
2022-12-06T19:02:10.388Z,100420.06
2022-12-06T19:05:13.267Z,100412.38
2022-12-06T19:08:16.049Z,100425.09
2022-12-06T19:11:20.279Z,100434.56
2022-12-06T19:14:23.322Z,100426.91
2022-12-06T19:17:26.073Z,100426.91
2022-12-06T19:20:28.841Z,100425.25
2022-12-06T19:23:48.497Z,100420.63
2022-12-06T19:26:53.304Z,100423.31
2022-12-06T19:29:56.101Z,100423.47
2022-12-06T19:32:59.811Z,100425.31
2022-12-06T19:36:08.196Z,100427.00
2022-12-06T19:39:12.504Z,100424.28
2022-12-06T19:42:33.816Z,100426.56
2022-12-06T19:45:36.334Z,100424.84
2022-12-06T19:48:39.775Z,100430.81
2022-12-06T19:51:45.476Z,100419.66
2022-12-06T19:54:48.215Z,100414.56
2022-12-06T19:57:50.673Z,100413.69
2022-12-06T20:00:53.935Z,100406.00
2022-12-06T20:03:57.211Z,100408.56
2022-12-06T20:07:00.426Z,100411.97
2022-12-06T20:10:05.055Z,100421.34
2022-12-06T20:13:07.892Z,100423.84
2022-12-06T20:16:10.601Z,100416.03
2022-12-06T20:19:16.711Z,100417.53
2022-12-06T20:22:22.298Z,100411.50
2022-12-06T20:25:24.798Z,100415.63
2022-12-06T20:28:27.667Z,100413.03
2022-12-06T20:31:31.227Z,100402.69
2022-12-06T20:34:34.886Z,100406.09
2022-12-06T20:37:37.523Z,100406.19
2022-12-06T20:40:40.486Z,100399.41
2022-12-06T20:43:44.451Z,100408.12
2022-12-06T20:46:49.769Z,100402.22
2022-12-06T20:49:52.611Z,100412.66
2022-12-06T20:52:55.334Z,100403.34
2022-12-06T20:56:03.157Z,100408.44
2022-12-06T20:59:08.021Z,100402.38
2022-12-06T21:02:13.749Z,100404.97
2022-12-06T21:05:18.865Z,100408.56
2022-12-06T21:08:21.530Z,100404.34
2022-12-06T21:11:25.520Z,100407.88
2022-12-06T21:14:28.029Z,100406.25
2022-12-06T21:17:32.837Z,100413.19
2022-12-06T21:20:39.911Z,100408.19
2022-12-06T21:23:42.624Z,100404.88
2022-12-06T21:26:45.212Z,100412.59
2022-12-06T21:29:48.690Z,100406.69
2022-12-06T21:32:51.131Z,100411.91
2022-12-06T21:35:53.972Z,100421.38
2022-12-06T21:38:58.006Z,100409.41
2022-12-06T21:42:00.743Z,100420.41
2022-12-06T21:45:03.361Z,100431.34
2022-12-06T21:48:07.501Z,100426.25
2022-12-06T21:51:12.563Z,100433.66
2022-12-06T21:54:15.315Z,100433.84
2022-12-06T21:57:17.905Z,100434.81
2022-12-06T22:00:22.611Z,100428.97
2022-12-06T22:03:25.418Z,100431.56
2022-12-06T22:06:28.216Z,100424.75
2022-12-06T22:09:30.943Z,100435.84
2022-12-06T22:12:33.529Z,100418.78
2022-12-06T22:15:37.099Z,100424.69
2022-12-06T22:18:45.335Z,100432.38
2022-12-06T22:21:48.857Z,100425.44
2022-12-06T22:24:51.341Z,100433.09
2022-12-06T22:27:54.917Z,100433.09
2022-12-06T22:31:09.444Z,100428.78
2022-12-06T22:34:12.590Z,100425.41
2022-12-06T22:37:15.304Z,100431.28
2022-12-06T22:40:18.327Z,100424.44
2022-12-06T22:43:20.829Z,100421.56
2022-12-06T22:46:26.365Z,100420.88
2022-12-06T22:49:29.018Z,100412.47
2022-12-06T22:52:32.046Z,100402.28
2022-12-06T22:55:34.787Z,100407.38
2022-12-06T22:58:38.334Z,100406.53
2022-12-06T23:01:40.763Z,100404.81
2022-12-06T23:04:43.611Z,100402.09
2022-12-06T23:07:46.095Z,100398.62
2022-12-06T23:10:49.000Z,100397.72
2022-12-06T23:13:51.752Z,100395.09
2022-12-06T23:16:54.504Z,100393.31
2022-12-06T23:19:57.039Z,100389.91
2022-12-06T23:22:59.911Z,100384.78
2022-12-06T23:26:07.391Z,100386.47
2022-12-06T23:29:11.127Z,100382.13
2022-12-06T23:32:13.528Z,100374.25
2022-12-06T23:35:16.311Z,100368.25
2022-12-06T23:38:18.718Z,100356.63
2022-12-06T23:41:24.591Z,100398.31
2022-12-06T23:44:26.996Z,100408.00
2022-12-06T23:47:29.747Z,100411.66
2022-12-06T23:50:32.349Z,100409.87
2022-12-06T23:53:35.362Z,100420.25
2022-12-06T23:56:40.501Z,100401.50
2022-12-06T23:59:43.273Z,100398.91
