createdAt,value
2019-06-10T00:00:25.713Z,23.70
2019-06-10T00:02:56.080Z,23.70
2019-06-10T00:05:26.601Z,23.80
2019-06-10T00:07:57.984Z,23.90
2019-06-10T00:10:31.025Z,23.90
2019-06-10T00:13:03.412Z,23.90
2019-06-10T00:15:32.923Z,23.90
2019-06-10T00:18:26.639Z,23.80
2019-06-10T00:20:35.363Z,23.80
2019-06-10T00:23:06.831Z,23.70
2019-06-10T00:25:37.683Z,23.70
2019-06-10T00:28:09.529Z,23.70
2019-06-10T00:30:41.122Z,23.70
2019-06-10T00:33:12.771Z,23.60
2019-06-10T00:35:43.498Z,23.60
2019-06-10T00:38:14.987Z,23.60
2019-06-10T00:40:46.932Z,23.60
2019-06-10T00:43:17.372Z,23.50
2019-06-10T00:45:47.739Z,23.50
2019-06-10T00:48:26.268Z,23.50
2019-06-10T00:50:51.792Z,23.40
2019-06-10T00:53:22.206Z,23.40
2019-06-10T00:55:52.637Z,23.40
2019-06-10T00:58:23.021Z,23.30
2019-06-10T01:00:53.453Z,23.30
2019-06-10T01:03:23.823Z,23.10
2019-06-10T01:05:54.253Z,22.90
2019-06-10T01:08:24.733Z,22.80
2019-06-10T01:10:55.172Z,22.90
2019-06-10T01:13:25.610Z,22.90
2019-06-10T01:15:55.993Z,23.00
2019-06-10T01:18:35.624Z,23.00
2019-06-10T01:20:58.420Z,23.00
2019-06-10T01:23:30.940Z,22.90
2019-06-10T01:26:01.542Z,22.90
2019-06-10T01:28:32.273Z,22.90
2019-06-10T01:31:02.637Z,23.00
2019-06-10T01:33:33.050Z,23.20
2019-06-10T01:36:03.513Z,23.40
2019-06-10T01:38:33.889Z,23.40
2019-06-10T01:41:04.320Z,23.50
2019-06-10T01:43:34.701Z,23.60
2019-06-10T01:46:06.423Z,23.50
2019-06-10T01:48:44.187Z,23.50
2019-06-10T01:51:11.887Z,23.40
2019-06-10T01:53:42.721Z,23.40
2019-06-10T01:56:15.440Z,23.40
2019-06-10T01:58:45.173Z,23.40
2019-06-10T02:01:24.660Z,23.30
2019-06-10T02:03:55.021Z,23.30
2019-06-10T02:06:26.004Z,23.30
2019-06-10T02:09:09.637Z,23.40
2019-06-10T02:11:41.441Z,23.40
2019-06-10T02:14:15.962Z,23.40
2019-06-10T02:16:44.313Z,23.40
2019-06-10T02:19:16.818Z,23.50
2019-06-10T02:21:46.776Z,23.50
2019-06-10T02:24:17.702Z,23.60
2019-06-10T02:26:51.481Z,23.70
2019-06-10T02:29:22.230Z,23.70
2019-06-10T02:31:53.293Z,23.70
2019-06-10T02:34:27.353Z,23.70
2019-06-10T02:36:55.829Z,23.60
2019-06-10T02:39:33.769Z,23.50
2019-06-10T02:41:59.907Z,23.50
2019-06-10T02:44:34.305Z,23.30
2019-06-10T02:47:03.470Z,23.30
2019-06-10T02:49:56.348Z,23.30
2019-06-10T02:52:22.816Z,23.30
2019-06-10T02:54:53.509Z,23.20
2019-06-10T02:57:30.460Z,23.20
2019-06-10T02:59:56.730Z,23.10
2019-06-10T03:02:31.522Z,23.00
2019-06-10T03:04:59.181Z,23.00
2019-06-10T03:07:32.636Z,23.00
2019-06-10T03:10:04.726Z,23.00
2019-06-10T03:12:33.706Z,23.00
2019-06-10T03:15:05.744Z,23.10
2019-06-10T03:17:36.179Z,23.20
2019-06-10T03:20:07.256Z,23.20
2019-06-10T03:22:37.684Z,23.10
2019-06-10T03:25:08.256Z,23.10
2019-06-10T03:27:42.263Z,23.10
2019-06-10T03:30:16.950Z,23.00
2019-06-10T03:32:46.891Z,23.10
2019-06-10T03:35:17.350Z,23.20
2019-06-10T03:37:48.250Z,23.30
2019-06-10T03:40:18.788Z,23.40
2019-06-10T03:42:49.205Z,23.40
2019-06-10T03:45:21.152Z,23.30
2019-06-10T03:47:52.709Z,23.40
2019-06-10T03:50:25.602Z,23.40
2019-06-10T03:52:55.341Z,23.40
2019-06-10T03:55:27.953Z,23.40
2019-06-10T03:57:57.832Z,23.40
2019-06-10T04:00:28.936Z,23.40
2019-06-10T04:02:59.654Z,23.40
2019-06-10T04:05:30.029Z,23.50
2019-06-10T04:08:02.126Z,23.40
2019-06-10T04:10:33.656Z,23.50
2019-06-10T04:13:04.101Z,23.50
2019-06-10T04:15:34.565Z,23.60
2019-06-10T04:18:05.391Z,23.80
2019-06-10T04:20:35.834Z,23.90
2019-06-10T04:23:06.296Z,24.00
2019-06-10T04:25:39.653Z,24.20
2019-06-10T04:28:12.375Z,24.20
2019-06-10T04:30:43.243Z,23.90
2019-06-10T04:33:13.941Z,24.00
2019-06-10T04:35:44.369Z,24.10
2019-06-10T04:38:14.738Z,24.20
2019-06-10T04:40:45.184Z,24.20
2019-06-10T04:43:15.544Z,24.20
2019-06-10T04:45:46.023Z,24.10
2019-06-10T04:48:16.456Z,24.10
2019-06-10T04:50:46.943Z,24.20
2019-06-10T04:53:18.616Z,24.00
2019-06-10T04:55:49.361Z,24.20
2019-06-10T04:58:21.517Z,24.20
2019-06-10T05:00:52.893Z,24.20
2019-06-10T05:03:24.937Z,24.30
2019-06-10T05:05:55.309Z,24.30
2019-06-10T05:08:26.935Z,24.20
2019-06-10T05:10:57.757Z,24.10
2019-06-10T05:13:28.659Z,24.30
2019-06-10T05:16:00.326Z,24.30
2019-06-10T05:18:32.722Z,24.30
2019-06-10T05:21:03.103Z,24.20
2019-06-10T05:23:33.714Z,24.30
2019-06-10T05:26:04.130Z,24.30
2019-06-10T05:28:34.723Z,24.40
2019-06-10T05:31:05.146Z,24.40
2019-06-10T05:33:35.527Z,24.60
2019-06-10T05:36:05.950Z,24.70
2019-06-10T05:38:36.402Z,24.80
2019-06-10T05:41:06.818Z,24.90
2019-06-10T05:43:37.243Z,24.90
2019-06-10T05:46:07.681Z,24.80
2019-06-10T05:48:38.183Z,24.90
2019-06-10T05:51:08.597Z,25.20
2019-06-10T05:53:38.979Z,25.50
2019-06-10T05:56:09.404Z,25.60
2019-06-10T05:58:39.782Z,25.50
2019-06-10T06:01:10.205Z,25.50
2019-06-10T06:03:40.574Z,25.50
2019-06-10T06:06:12.469Z,25.50
2019-06-10T06:08:43.017Z,25.60
2019-06-10T06:11:13.601Z,25.80
2019-06-10T06:13:44.027Z,25.80
2019-06-10T06:16:14.391Z,25.80
2019-06-10T06:18:44.822Z,25.80
2019-06-10T06:21:25.746Z,25.80
2019-06-10T06:23:47.277Z,25.90
2019-06-10T06:26:17.645Z,26.00
2019-06-10T06:28:48.077Z,26.10
2019-06-10T06:31:18.451Z,26.20
2019-06-10T06:33:48.893Z,26.00
2019-06-10T06:36:19.275Z,26.10
2019-06-10T06:38:52.852Z,26.00
2019-06-10T06:41:22.847Z,25.80
2019-06-10T06:43:53.414Z,25.80
2019-06-10T06:46:23.797Z,26.00
2019-06-10T06:48:54.166Z,26.00
2019-06-10T06:51:35.983Z,25.80
2019-06-10T06:53:56.597Z,25.90
2019-06-10T06:56:27.027Z,25.90
2019-06-10T06:58:58.162Z,25.90
2019-06-10T07:01:29.685Z,25.90
2019-06-10T07:04:02.676Z,25.80
2019-06-10T07:06:34.528Z,25.90
2019-06-10T07:09:08.350Z,26.10
2019-06-10T07:11:44.389Z,26.00
2019-06-10T07:14:13.340Z,26.00
2019-06-10T07:16:46.786Z,25.90
2019-06-10T07:19:18.713Z,25.90
2019-06-10T07:22:05.340Z,25.80
2019-06-10T07:24:23.107Z,25.80
2019-06-10T07:26:55.046Z,25.80
2019-06-10T07:29:25.229Z,25.80
2019-06-10T07:31:55.646Z,25.80
2019-06-10T07:34:26.077Z,25.90
2019-06-10T07:36:56.510Z,25.80
2019-06-10T07:39:26.932Z,25.80
2019-06-10T07:41:57.365Z,25.80
2019-06-10T07:44:27.766Z,25.70
2019-06-10T07:46:59.212Z,25.70
2019-06-10T07:49:29.588Z,25.80
2019-06-10T07:52:14.964Z,25.80
2019-06-10T07:54:33.291Z,26.00
2019-06-10T07:57:04.053Z,26.10
2019-06-10T07:59:35.405Z,26.00
2019-06-10T08:02:06.048Z,26.00
2019-06-10T08:04:37.779Z,26.20
2019-06-10T08:07:08.596Z,26.40
2019-06-10T08:09:39.113Z,26.40
2019-06-10T08:12:09.582Z,26.60
2019-06-10T08:14:42.734Z,26.60
2019-06-10T08:17:13.595Z,26.70
2019-06-10T08:19:54.322Z,26.80
2019-06-10T08:22:33.583Z,27.10
2019-06-10T08:25:04.795Z,27.30
2019-06-10T08:27:36.576Z,27.50
2019-06-10T08:30:21.231Z,27.50
2019-06-10T08:32:45.264Z,27.70
2019-06-10T08:35:14.006Z,27.50
2019-06-10T08:37:45.928Z,27.70
2019-06-10T08:40:16.581Z,27.80
2019-06-10T08:42:48.749Z,27.80
2019-06-10T08:45:19.097Z,28.10
2019-06-10T08:47:49.502Z,28.10
2019-06-10T08:50:22.273Z,28.20
2019-06-10T08:53:07.343Z,28.40
2019-06-10T08:55:23.403Z,28.60
2019-06-10T08:57:54.063Z,28.80
2019-06-10T09:00:25.834Z,29.00
2019-06-10T09:02:56.257Z,29.20
2019-06-10T09:05:26.796Z,29.40
2019-06-10T09:07:57.153Z,29.70
2019-06-10T09:10:27.705Z,29.60
2019-06-10T09:12:58.078Z,29.80
2019-06-10T09:15:28.508Z,30.00
2019-06-10T09:17:58.892Z,30.20
2019-06-10T09:20:29.651Z,29.80
2019-06-10T09:23:14.974Z,29.90
2019-06-10T09:25:33.346Z,29.80
2019-06-10T09:28:03.085Z,29.70
2019-06-10T09:30:33.566Z,29.10
2019-06-10T09:33:04.831Z,29.00
2019-06-10T09:35:35.470Z,28.90
2019-06-10T09:38:05.864Z,29.20
2019-06-10T09:41:00.922Z,29.10
2019-06-10T09:43:25.181Z,29.30
2019-06-10T09:45:56.625Z,29.90
2019-06-10T09:48:28.726Z,29.80
2019-06-10T09:50:59.401Z,29.90
2019-06-10T09:53:41.256Z,30.00
2019-06-10T09:56:04.832Z,30.60
2019-06-10T09:58:35.269Z,30.50
2019-06-10T10:01:07.764Z,30.40
2019-06-10T10:03:41.055Z,30.30
2019-06-10T10:06:15.453Z,30.00
2019-06-10T10:08:45.976Z,30.30
2019-06-10T10:11:15.374Z,30.10
2019-06-10T10:13:49.387Z,30.30
2019-06-10T10:16:18.769Z,30.20
2019-06-10T10:18:56.547Z,30.00
2019-06-10T10:21:22.281Z,29.90
2019-06-10T10:24:06.344Z,29.80
2019-06-10T10:26:23.394Z,30.00
2019-06-10T10:28:56.898Z,29.50
2019-06-10T10:31:24.765Z,29.60
2019-06-10T10:33:54.963Z,29.70
2019-06-10T10:36:25.365Z,29.60
2019-06-10T10:38:55.740Z,30.00
2019-06-10T10:41:26.273Z,29.80
2019-06-10T10:43:58.519Z,29.90
2019-06-10T10:46:27.832Z,29.70
2019-06-10T10:48:58.063Z,29.20
2019-06-10T10:51:28.469Z,29.40
2019-06-10T10:54:20.717Z,29.40
2019-06-10T10:56:35.816Z,29.20
2019-06-10T10:59:06.252Z,29.00
2019-06-10T11:01:36.710Z,29.00
2019-06-10T11:04:07.249Z,28.80
2019-06-10T11:06:37.597Z,29.00
2019-06-10T11:09:09.534Z,29.20
2019-06-10T11:11:43.109Z,28.90
2019-06-10T11:14:15.239Z,29.20
2019-06-10T11:16:47.034Z,29.30
2019-06-10T11:19:17.034Z,29.60
2019-06-10T11:21:47.453Z,29.20
2019-06-10T11:24:32.818Z,29.20
2019-06-10T11:26:50.516Z,29.50
2019-06-10T11:29:21.068Z,29.70
2019-06-10T11:31:55.048Z,29.20
2019-06-10T11:34:22.925Z,29.20
2019-06-10T11:36:55.096Z,29.60
2019-06-10T11:39:24.332Z,29.40
2019-06-10T11:41:56.022Z,29.40
2019-06-10T11:44:25.816Z,29.30
2019-06-10T11:46:59.484Z,29.30
2019-06-10T11:49:27.240Z,29.30
2019-06-10T11:51:59.487Z,29.50
2019-06-10T11:54:28.669Z,29.50
2019-06-10T11:56:59.982Z,29.70
2019-06-10T11:59:32.746Z,29.90
2019-06-10T12:02:05.803Z,30.20
2019-06-10T12:04:33.881Z,29.80
2019-06-10T12:07:04.304Z,29.60
2019-06-10T12:09:34.746Z,29.90
2019-06-10T12:12:06.416Z,30.20
2019-06-10T12:14:36.836Z,29.90
2019-06-10T12:17:40.480Z,29.80
2019-06-10T12:19:38.570Z,29.80
2019-06-10T12:22:09.381Z,29.90
2019-06-10T12:24:39.802Z,29.30
2019-06-10T12:27:10.153Z,29.20
2019-06-10T12:29:42.284Z,29.40
2019-06-10T12:32:13.664Z,29.90
2019-06-10T12:34:46.335Z,30.00
2019-06-10T12:37:16.065Z,30.20
2019-06-10T12:39:46.698Z,29.90
2019-06-10T12:42:17.137Z,29.80
2019-06-10T12:44:47.514Z,29.60
2019-06-10T12:47:17.869Z,29.50
2019-06-10T12:49:48.298Z,29.60
2019-06-10T12:52:18.661Z,29.50
2019-06-10T12:54:49.090Z,29.30
2019-06-10T12:57:19.535Z,29.40
2019-06-10T12:59:52.133Z,29.70
2019-06-10T13:02:24.741Z,29.80
2019-06-10T13:04:53.613Z,30.10
2019-06-10T13:07:24.744Z,30.50
2019-06-10T13:09:57.795Z,30.70
2019-06-10T13:12:28.594Z,30.60
2019-06-10T13:14:59.975Z,30.30
2019-06-10T13:17:30.160Z,29.90
2019-06-10T13:20:01.997Z,30.00
2019-06-10T13:22:32.491Z,30.20
2019-06-10T13:25:02.976Z,30.20
2019-06-10T13:27:33.329Z,30.30
2019-06-10T13:30:08.347Z,30.40
2019-06-10T13:32:39.017Z,30.30
2019-06-10T13:35:12.286Z,30.70
2019-06-10T13:37:42.856Z,30.90
2019-06-10T13:40:13.121Z,30.50
2019-06-10T13:42:43.827Z,30.80
2019-06-10T13:45:15.067Z,30.60
2019-06-10T13:47:45.493Z,30.70
2019-06-10T13:50:19.279Z,30.40
2019-06-10T13:52:49.157Z,30.30
2019-06-10T13:55:22.222Z,30.20
2019-06-10T13:57:53.340Z,30.20
2019-06-10T14:00:40.489Z,30.40
2019-06-10T14:02:55.121Z,30.60
2019-06-10T14:05:25.575Z,30.70
2019-06-10T14:07:56.021Z,30.40
2019-06-10T14:10:26.493Z,30.40
2019-06-10T14:12:56.926Z,30.60
2019-06-10T14:15:27.309Z,30.50
2019-06-10T14:17:57.757Z,30.50
2019-06-10T14:20:28.133Z,30.50
2019-06-10T14:22:58.547Z,30.60
2019-06-10T14:25:28.929Z,30.50
2019-06-10T14:27:59.329Z,30.50
2019-06-10T14:30:32.196Z,30.40
2019-06-10T14:33:02.794Z,30.40
2019-06-10T14:35:33.379Z,30.60
2019-06-10T14:38:05.165Z,30.50
2019-06-10T14:40:34.925Z,30.50
2019-06-10T14:43:06.277Z,30.30
2019-06-10T14:45:36.956Z,30.00
2019-06-10T14:48:08.755Z,30.10
2019-06-10T14:50:39.557Z,30.00
2019-06-10T14:53:11.100Z,29.90
2019-06-10T14:55:43.214Z,30.30
2019-06-10T14:58:16.372Z,30.60
2019-06-10T15:00:45.587Z,30.90
2019-06-10T15:03:19.742Z,30.80
2019-06-10T15:05:47.529Z,30.90
2019-06-10T15:08:19.660Z,30.80
2019-06-10T15:10:52.515Z,30.70
2019-06-10T15:13:23.582Z,30.70
2019-06-10T15:15:53.502Z,30.80
2019-06-10T15:18:24.154Z,30.70
2019-06-10T15:20:54.728Z,30.70
2019-06-10T15:23:25.172Z,30.70
2019-06-10T15:25:57.164Z,30.90
2019-06-10T15:28:26.732Z,30.90
2019-06-10T15:30:57.097Z,30.90
2019-06-10T15:33:27.522Z,30.90
2019-06-10T15:35:57.976Z,30.90
2019-06-10T15:38:28.431Z,31.00
2019-06-10T15:40:58.869Z,30.90
2019-06-10T15:43:29.230Z,30.70
2019-06-10T15:45:59.668Z,30.70
2019-06-10T15:48:30.068Z,30.80
2019-06-10T15:51:02.860Z,30.90
2019-06-10T15:53:32.814Z,30.90
2019-06-10T15:56:14.493Z,30.60
2019-06-10T15:58:34.500Z,30.30
2019-06-10T16:01:06.054Z,30.10
2019-06-10T16:03:36.459Z,30.30
2019-06-10T16:06:06.891Z,30.40
2019-06-10T16:08:37.250Z,30.30
2019-06-10T16:11:07.672Z,30.30
2019-06-10T16:13:38.198Z,30.30
2019-06-10T16:16:08.576Z,30.20
2019-06-10T16:18:42.165Z,30.00
2019-06-10T16:21:13.345Z,30.00
2019-06-10T16:23:43.184Z,30.00
2019-06-10T16:26:14.863Z,30.10
2019-06-10T16:28:44.799Z,30.10
2019-06-10T16:31:16.619Z,30.10
2019-06-10T16:33:49.692Z,29.80
2019-06-10T16:36:21.868Z,29.80
2019-06-10T16:38:52.796Z,29.90
2019-06-10T16:41:25.870Z,29.90
2019-06-10T16:43:54.640Z,29.80
2019-06-10T16:46:24.913Z,29.80
2019-06-10T16:48:55.281Z,29.80
2019-06-10T16:51:25.862Z,29.80
2019-06-10T16:53:56.281Z,29.90
2019-06-10T16:56:27.842Z,29.70
2019-06-10T16:58:57.820Z,29.80
2019-06-10T17:01:30.044Z,29.90
2019-06-10T17:04:01.238Z,30.00
2019-06-10T17:06:32.703Z,30.10
2019-06-10T17:09:04.659Z,30.10
2019-06-10T17:11:36.779Z,30.00
2019-06-10T17:14:07.258Z,29.90
2019-06-10T17:16:40.552Z,29.90
2019-06-10T17:19:08.783Z,29.70
2019-06-10T17:21:39.233Z,29.80
2019-06-10T17:24:09.701Z,29.90
2019-06-10T17:26:42.427Z,29.80
2019-06-10T17:29:11.273Z,29.80
2019-06-10T17:31:42.551Z,29.70
2019-06-10T17:34:13.609Z,29.70
2019-06-10T17:36:43.977Z,29.60
2019-06-10T17:39:14.411Z,29.60
2019-06-10T17:41:44.795Z,29.60
2019-06-10T17:44:15.248Z,29.60
2019-06-10T17:46:45.793Z,29.50
2019-06-10T17:49:16.231Z,29.40
2019-06-10T17:51:46.649Z,29.40
2019-06-10T17:54:17.051Z,29.20
2019-06-10T17:56:47.484Z,29.10
2019-06-10T17:59:18.018Z,29.00
2019-06-10T18:01:48.446Z,29.20
2019-06-10T18:04:18.811Z,29.20
2019-06-10T18:06:49.261Z,29.20
2019-06-10T18:09:19.617Z,29.10
2019-06-10T18:11:50.055Z,29.10
2019-06-10T18:14:22.772Z,29.10
2019-06-10T18:16:52.463Z,29.00
2019-06-10T18:19:23.971Z,28.90
2019-06-10T18:21:53.862Z,28.80
2019-06-10T18:24:26.275Z,28.80
2019-06-10T18:26:55.275Z,28.80
2019-06-10T18:29:25.521Z,28.70
2019-06-10T18:31:57.195Z,28.70
2019-06-10T18:34:27.745Z,28.60
2019-06-10T18:36:59.112Z,28.50
2019-06-10T18:39:29.706Z,28.50
2019-06-10T18:42:00.109Z,28.40
2019-06-10T18:44:33.911Z,28.30
2019-06-10T18:47:03.072Z,28.20
2019-06-10T18:49:35.813Z,28.20
2019-06-10T18:52:05.626Z,28.20
2019-06-10T18:54:37.276Z,28.10
2019-06-10T18:57:07.981Z,28.00
2019-06-10T18:59:39.542Z,28.10
2019-06-10T19:02:12.215Z,28.00
2019-06-10T19:04:43.522Z,27.90
2019-06-10T19:07:14.631Z,27.70
2019-06-10T19:09:47.950Z,27.70
2019-06-10T19:12:18.257Z,27.60
2019-06-10T19:14:48.626Z,27.50
2019-06-10T19:17:19.042Z,27.50
2019-06-10T19:19:49.410Z,27.60
2019-06-10T19:22:22.393Z,27.60
2019-06-10T19:24:52.946Z,27.60
2019-06-10T19:27:25.256Z,27.60
2019-06-10T19:29:55.634Z,27.60
2019-06-10T19:32:26.206Z,27.60
2019-06-10T19:34:56.675Z,27.60
2019-06-10T19:37:27.489Z,27.50
2019-06-10T19:39:57.921Z,27.50
2019-06-10T19:42:28.337Z,27.60
2019-06-10T19:44:58.745Z,27.80
2019-06-10T19:47:32.930Z,27.90
2019-06-10T19:50:03.148Z,28.00
2019-06-10T19:52:35.302Z,27.90
2019-06-10T19:55:07.589Z,27.90
2019-06-10T19:57:37.952Z,27.90
2019-06-10T20:00:12.466Z,27.90
2019-06-10T20:02:46.526Z,27.90
2019-06-10T20:05:15.256Z,27.90
2019-06-10T20:07:50.298Z,28.00
2019-06-10T20:10:18.161Z,28.00
2019-06-10T20:12:48.605Z,28.00
2019-06-10T20:15:24.368Z,28.00
2019-06-10T20:17:54.810Z,27.90
2019-06-10T20:20:25.261Z,27.80
2019-06-10T20:22:57.508Z,27.70
2019-06-10T20:25:27.719Z,27.70
2019-06-10T20:27:58.138Z,27.70
2019-06-10T20:30:29.416Z,27.70
2019-06-10T20:33:03.022Z,27.70
2019-06-10T20:35:32.633Z,27.70
2019-06-10T20:38:05.094Z,27.80
2019-06-10T20:40:35.764Z,27.70
2019-06-10T20:43:06.964Z,27.70
2019-06-10T20:45:37.644Z,27.70
2019-06-10T20:48:08.474Z,27.60
2019-06-10T20:50:39.087Z,27.50
2019-06-10T20:53:17.447Z,27.40
2019-06-10T20:55:49.765Z,27.40
2019-06-10T20:58:13.880Z,27.40
2019-06-10T21:00:51.022Z,27.30
2019-06-10T21:03:16.412Z,27.30
2019-06-10T21:05:50.125Z,27.30
2019-06-10T21:08:22.653Z,27.20
2019-06-10T21:10:54.540Z,27.40
2019-06-10T21:13:26.308Z,27.50
2019-06-10T21:15:59.196Z,27.60
2019-06-10T21:18:28.745Z,27.70
2019-06-10T21:20:59.117Z,27.70
2019-06-10T21:23:29.537Z,27.70
2019-06-10T21:26:02.497Z,27.80
2019-06-10T21:28:32.663Z,27.80
2019-06-10T21:31:06.361Z,27.70
2019-06-10T21:33:38.062Z,27.70
2019-06-10T21:36:08.440Z,27.70
2019-06-10T21:38:38.845Z,27.70
2019-06-10T21:41:09.275Z,27.70
2019-06-10T21:43:42.504Z,27.70
2019-06-10T21:46:13.213Z,27.70
2019-06-10T21:48:45.664Z,27.60
2019-06-10T21:51:14.865Z,27.70
2019-06-10T21:53:46.515Z,27.60
2019-06-10T21:56:16.683Z,27.60
2019-06-10T21:58:46.930Z,27.60
2019-06-10T22:01:17.399Z,27.70
2019-06-10T22:03:53.018Z,27.60
2019-06-10T22:06:19.806Z,27.60
2019-06-10T22:08:52.757Z,27.60
2019-06-10T22:11:23.332Z,27.60
2019-06-10T22:13:56.120Z,27.60
2019-06-10T22:16:26.101Z,27.50
2019-06-10T22:18:56.463Z,27.50
2019-06-10T22:21:26.892Z,27.40
2019-06-10T22:23:57.260Z,27.30
2019-06-10T22:26:28.969Z,27.10
2019-06-10T22:28:59.327Z,27.00
2019-06-10T22:31:29.748Z,26.90
2019-06-10T22:34:00.109Z,26.90
2019-06-10T22:36:32.570Z,26.90
2019-06-10T22:39:03.281Z,26.90
2019-06-10T22:41:35.503Z,26.90
2019-06-10T22:44:05.868Z,26.90
2019-06-10T22:46:36.285Z,26.80
2019-06-10T22:49:06.643Z,26.80
2019-06-10T22:51:37.060Z,26.90
2019-06-10T22:54:07.443Z,26.90
2019-06-10T22:56:37.871Z,27.10
2019-06-10T22:59:08.309Z,27.10
2019-06-10T23:01:38.793Z,27.00
2019-06-10T23:04:09.209Z,27.00
2019-06-10T23:06:42.877Z,27.00
2019-06-10T23:09:14.397Z,27.10
2019-06-10T23:11:46.364Z,27.10
2019-06-10T23:14:16.993Z,27.20
2019-06-10T23:16:48.778Z,27.30
2019-06-10T23:19:18.748Z,27.30
2019-06-10T23:21:49.404Z,27.30
2019-06-10T23:24:22.580Z,27.30
2019-06-10T23:26:53.766Z,27.40
2019-06-10T23:29:24.917Z,27.40
2019-06-10T23:32:01.777Z,27.40
2019-06-10T23:34:27.501Z,27.50
2019-06-10T23:36:58.749Z,27.40
2019-06-10T23:39:33.216Z,27.40
2019-06-10T23:42:04.348Z,27.40
2019-06-10T23:44:34.819Z,27.40
2019-06-10T23:47:05.269Z,27.30
2019-06-10T23:49:35.696Z,27.40
2019-06-10T23:52:06.100Z,27.30
2019-06-10T23:54:36.519Z,27.20
2019-06-10T23:57:07.046Z,27.30
2019-06-10T23:59:37.484Z,27.20
