createdAt,value
2023-03-30T00:00:32.474Z,2.28
2023-03-30T00:02:38.880Z,2.92
2023-03-30T00:04:43.247Z,2.13
2023-03-30T00:06:46.949Z,3.40
2023-03-30T00:08:53.745Z,2.70
2023-03-30T00:11:02.527Z,2.20
2023-03-30T00:13:06.257Z,2.30
2023-03-30T00:15:12.564Z,2.22
2023-03-30T00:17:17.729Z,2.35
2023-03-30T00:19:21.796Z,3.03
2023-03-30T00:21:25.332Z,2.13
2023-03-30T00:23:29.018Z,2.30
2023-03-30T00:25:32.652Z,2.13
2023-03-30T00:27:36.417Z,2.10
2023-03-30T00:29:42.639Z,2.28
2023-03-30T00:31:46.434Z,2.55
2023-03-30T00:33:52.021Z,2.33
2023-03-30T00:35:57.494Z,2.35
2023-03-30T00:38:03.492Z,2.88
2023-03-30T00:40:08.980Z,2.35
2023-03-30T00:42:17.691Z,2.58
2023-03-30T00:45:07.068Z,2.33
2023-03-30T00:47:11.020Z,2.75
2023-03-30T00:49:16.016Z,3.67
2023-03-30T00:53:26.586Z,2.40
2023-03-30T00:55:33.732Z,2.45
2023-03-30T00:57:38.899Z,3.55
2023-03-30T00:59:42.541Z,4.93
2023-03-30T01:01:50.232Z,3.22
2023-03-30T01:03:54.419Z,2.97
2023-03-30T01:06:01.423Z,2.92
2023-03-30T01:08:07.747Z,2.97
2023-03-30T01:10:12.853Z,2.38
2023-03-30T01:12:16.616Z,3.78
2023-03-30T01:14:22.402Z,3.22
2023-03-30T01:16:31.527Z,3.05
2023-03-30T01:18:47.955Z,2.60
2023-03-30T01:21:27.601Z,3.13
2023-03-30T01:24:27.939Z,3.08
2023-03-30T01:26:57.163Z,2.33
2023-03-30T01:29:08.393Z,2.80
2023-03-30T01:31:46.369Z,2.60
2023-03-30T01:34:17.854Z,3.22
2023-03-30T01:37:11.636Z,3.05
2023-03-30T01:39:33.923Z,2.90
2023-03-30T01:41:41.075Z,2.13
2023-03-30T01:43:51.207Z,3.08
2023-03-30T01:46:01.338Z,3.25
2023-03-30T01:48:11.694Z,2.70
2023-03-30T01:50:18.395Z,3.15
2023-03-30T01:52:29.032Z,2.78
2023-03-30T01:54:38.039Z,1.90
2023-03-30T01:56:48.018Z,2.63
2023-03-30T01:58:55.336Z,2.75
2023-03-30T02:00:59.998Z,2.42
2023-03-30T02:03:08.822Z,2.58
2023-03-30T02:05:18.082Z,2.63
2023-03-30T02:07:26.329Z,1.88
2023-03-30T02:09:32.526Z,1.92
2023-03-30T02:11:40.009Z,2.65
2023-03-30T02:13:44.599Z,1.75
2023-03-30T02:15:52.849Z,1.70
2023-03-30T02:17:56.386Z,2.65
2023-03-30T02:20:00.350Z,1.75
2023-03-30T02:22:03.936Z,1.70
2023-03-30T02:24:17.876Z,1.95
2023-03-30T02:26:23.046Z,1.48
2023-03-30T02:28:28.082Z,1.88
2023-03-30T02:30:34.820Z,2.10
2023-03-30T02:32:42.619Z,1.85
2023-03-30T02:35:02.671Z,2.15
2023-03-30T02:37:32.784Z,1.90
2023-03-30T02:39:47.863Z,2.05
2023-03-30T02:42:33.166Z,1.88
2023-03-30T02:44:45.116Z,1.80
2023-03-30T02:47:04.078Z,1.42
2023-03-30T02:49:19.199Z,2.38
2023-03-30T02:51:40.101Z,2.88
2023-03-30T02:54:15.436Z,2.45
2023-03-30T02:56:47.029Z,1.80
2023-03-30T02:58:55.357Z,1.50
2023-03-30T03:01:05.101Z,1.60
2023-03-30T03:03:24.527Z,2.47
2023-03-30T03:05:32.654Z,2.72
2023-03-30T03:07:42.867Z,1.80
2023-03-30T03:09:47.801Z,1.92
2023-03-30T03:11:52.416Z,2.50
2023-03-30T03:13:56.140Z,2.38
2023-03-30T03:16:04.201Z,2.10
2023-03-30T03:18:08.729Z,2.03
2023-03-30T03:20:13.880Z,1.80
2023-03-30T03:22:17.323Z,1.90
2023-03-30T03:24:22.420Z,2.22
2023-03-30T03:29:03.630Z,2.22
2023-03-30T03:31:08.490Z,1.80
2023-03-30T03:35:18.016Z,1.80
2023-03-30T03:37:21.452Z,1.83
2023-03-30T03:39:25.126Z,1.73
2023-03-30T03:41:33.024Z,1.90
2023-03-30T03:43:36.800Z,2.38
2023-03-30T03:45:40.290Z,2.05
2023-03-30T03:47:45.086Z,1.80
2023-03-30T03:49:48.389Z,2.08
2023-03-30T03:51:51.777Z,1.77
2023-03-30T03:53:55.072Z,2.55
2023-03-30T03:55:58.568Z,1.67
2023-03-30T03:58:03.548Z,1.85
2023-03-30T04:00:15.780Z,1.83
2023-03-30T04:02:23.941Z,1.75
2023-03-30T04:04:31.104Z,1.85
2023-03-30T04:08:37.733Z,1.77
2023-03-30T04:11:08.170Z,2.00
2023-03-30T04:13:46.679Z,1.80
2023-03-30T04:16:09.438Z,2.22
2023-03-30T04:18:33.737Z,1.90
2023-03-30T04:20:48.261Z,1.88
2023-03-30T04:23:10.235Z,1.67
2023-03-30T04:25:32.383Z,1.75
2023-03-30T04:27:56.183Z,1.65
2023-03-30T04:30:22.566Z,1.95
2023-03-30T04:32:45.056Z,2.05
2023-03-30T04:35:11.272Z,2.55
2023-03-30T04:37:34.614Z,1.48
2023-03-30T04:40:16.440Z,1.52
2023-03-30T04:42:37.954Z,1.85
2023-03-30T04:45:02.333Z,1.95
2023-03-30T04:47:30.350Z,1.70
2023-03-30T04:49:52.185Z,1.52
2023-03-30T04:52:14.454Z,1.90
2023-03-30T04:54:42.966Z,1.67
2023-03-30T04:57:14.187Z,1.67
2023-03-30T04:59:20.942Z,2.47
2023-03-30T05:01:43.344Z,2.08
2023-03-30T05:04:06.958Z,2.35
2023-03-30T05:06:33.604Z,2.17
2023-03-30T05:09:03.041Z,1.70
2023-03-30T05:11:43.604Z,1.65
2023-03-30T05:14:01.796Z,1.67
2023-03-30T05:16:31.368Z,1.77
2023-03-30T05:19:01.584Z,2.40
2023-03-30T05:21:27.704Z,1.73
2023-03-30T05:23:52.292Z,2.15
2023-03-30T05:26:14.421Z,1.88
2023-03-30T05:28:19.537Z,1.63
2023-03-30T05:30:32.654Z,1.90
2023-03-30T05:33:02.669Z,1.92
2023-03-30T05:35:27.239Z,1.90
2023-03-30T05:37:39.893Z,1.77
2023-03-30T05:42:40.184Z,1.75
2023-03-30T05:45:09.818Z,1.67
2023-03-30T05:47:32.063Z,1.83
2023-03-30T05:49:38.403Z,1.90
2023-03-30T05:52:17.771Z,1.73
2023-03-30T05:54:33.456Z,2.38
2023-03-30T05:56:47.080Z,2.55
2023-03-30T05:58:57.811Z,1.52
2023-03-30T06:03:34.967Z,2.03
2023-03-30T06:05:42.160Z,2.40
2023-03-30T06:07:47.534Z,2.00
2023-03-30T06:09:51.371Z,2.25
2023-03-30T06:12:02.771Z,2.45
2023-03-30T06:14:08.079Z,1.65
2023-03-30T06:16:13.429Z,1.33
2023-03-30T06:18:19.141Z,1.98
2023-03-30T06:20:32.716Z,1.73
2023-03-30T06:22:37.245Z,1.70
2023-03-30T06:24:47.671Z,1.40
2023-03-30T06:26:52.416Z,2.25
2023-03-30T06:28:56.545Z,1.67
2023-03-30T06:31:03.369Z,0.80
2023-03-30T06:33:08.218Z,2.05
2023-03-30T06:35:21.844Z,1.10
2023-03-30T06:37:27.070Z,1.33
2023-03-30T06:39:30.499Z,1.33
2023-03-30T06:41:34.056Z,0.90
2023-03-30T06:43:41.965Z,1.80
2023-03-30T06:45:54.207Z,1.17
2023-03-30T06:47:57.991Z,1.50
2023-03-30T06:50:01.761Z,1.10
2023-03-30T06:52:25.538Z,0.75
2023-03-30T06:54:30.237Z,1.10
2023-03-30T06:56:41.890Z,1.58
2023-03-30T06:58:47.383Z,1.15
2023-03-30T07:00:51.345Z,1.42
2023-03-30T07:03:07.377Z,1.00
2023-03-30T07:05:48.205Z,1.17
2023-03-30T07:07:59.890Z,0.82
2023-03-30T07:10:10.242Z,0.98
2023-03-30T07:12:14.151Z,0.82
2023-03-30T07:14:17.821Z,0.95
2023-03-30T07:16:22.388Z,0.82
2023-03-30T07:18:26.010Z,1.08
2023-03-30T07:20:29.733Z,1.33
2023-03-30T07:22:43.871Z,0.90
2023-03-30T07:24:49.214Z,0.95
2023-03-30T07:26:53.129Z,0.88
2023-03-30T07:28:57.654Z,0.90
2023-03-30T07:31:07.004Z,0.90
2023-03-30T07:33:12.038Z,0.90
2023-03-30T07:35:15.839Z,0.73
2023-03-30T07:37:21.005Z,1.10
2023-03-30T07:39:26.523Z,0.93
2023-03-30T07:41:31.871Z,0.80
2023-03-30T07:43:36.821Z,0.88
2023-03-30T07:45:40.666Z,0.50
2023-03-30T07:47:47.171Z,1.27
2023-03-30T07:49:52.243Z,1.75
2023-03-30T07:51:56.517Z,1.15
2023-03-30T07:54:12.024Z,0.82
2023-03-30T07:56:39.728Z,1.83
2023-03-30T07:58:46.324Z,1.02
2023-03-30T08:00:50.447Z,1.38
2023-03-30T08:03:12.975Z,1.08
2023-03-30T08:05:17.991Z,1.38
2023-03-30T08:07:40.565Z,1.30
2023-03-30T08:09:51.983Z,1.23
2023-03-30T08:11:57.998Z,1.02
2023-03-30T08:14:02.014Z,1.25
2023-03-30T08:16:06.125Z,1.45
2023-03-30T08:18:13.150Z,1.20
2023-03-30T08:20:17.621Z,2.40
2023-03-30T08:22:21.238Z,1.85
2023-03-30T08:24:24.995Z,1.20
2023-03-30T08:26:28.593Z,1.20
2023-03-30T08:28:34.245Z,1.10
2023-03-30T08:30:37.923Z,1.38
2023-03-30T08:32:41.753Z,1.35
2023-03-30T08:34:45.207Z,1.15
2023-03-30T08:36:49.164Z,1.60
2023-03-30T08:38:53.459Z,1.15
2023-03-30T08:40:57.343Z,1.15
2023-03-30T08:43:34.576Z,1.90
2023-03-30T08:45:42.793Z,1.60
2023-03-30T08:47:49.594Z,1.60
2023-03-30T08:50:02.353Z,1.48
2023-03-30T08:52:08.098Z,1.52
2023-03-30T08:54:16.967Z,12.68
2023-03-30T08:56:23.697Z,1.45
2023-03-30T08:58:40.496Z,1.23
2023-03-30T09:00:50.434Z,1.38
2023-03-30T09:03:00.711Z,1.05
2023-03-30T09:05:11.107Z,1.10
2023-03-30T09:07:19.865Z,1.42
2023-03-30T09:09:26.423Z,1.92
2023-03-30T09:11:34.907Z,1.75
2023-03-30T09:13:41.108Z,1.15
2023-03-30T09:15:51.982Z,1.60
2023-03-30T09:18:01.398Z,1.77
2023-03-30T09:20:10.473Z,1.02
2023-03-30T09:22:16.376Z,1.35
2023-03-30T09:24:26.308Z,2.08
2023-03-30T09:26:37.064Z,2.40
2023-03-30T09:28:51.111Z,2.38
2023-03-30T09:31:02.904Z,2.42
2023-03-30T09:33:15.783Z,1.73
2023-03-30T09:35:25.042Z,1.55
2023-03-30T09:37:29.974Z,1.67
2023-03-30T09:42:01.267Z,1.98
2023-03-30T09:44:04.834Z,1.63
2023-03-30T09:46:10.312Z,1.50
2023-03-30T09:48:17.413Z,1.55
2023-03-30T09:50:24.921Z,1.55
2023-03-30T09:52:30.226Z,1.50
2023-03-30T09:54:38.316Z,1.30
2023-03-30T09:56:47.898Z,1.52
2023-03-30T09:58:51.679Z,1.90
2023-03-30T10:01:08.576Z,2.00
2023-03-30T10:03:22.083Z,1.25
2023-03-30T10:05:26.505Z,1.27
2023-03-30T10:07:33.412Z,1.70
2023-03-30T10:09:46.016Z,1.48
2023-03-30T10:11:51.777Z,1.38
2023-03-30T10:13:55.477Z,1.83
2023-03-30T10:16:05.375Z,1.58
2023-03-30T10:18:25.351Z,0.95
2023-03-30T10:20:34.609Z,1.95
2023-03-30T10:22:49.552Z,1.45
2023-03-30T10:24:55.708Z,1.77
2023-03-30T10:27:01.109Z,1.63
2023-03-30T10:29:07.660Z,1.23
2023-03-30T10:31:17.686Z,1.73
2023-03-30T10:33:23.289Z,1.52
2023-03-30T10:35:29.877Z,1.17
2023-03-30T10:37:37.604Z,1.98
2023-03-30T10:39:43.440Z,1.25
2023-03-30T10:41:48.891Z,1.77
2023-03-30T10:43:53.479Z,1.63
2023-03-30T10:46:09.030Z,1.27
2023-03-30T10:48:49.342Z,1.38
2023-03-30T10:50:59.394Z,1.45
2023-03-30T10:53:14.861Z,1.60
2023-03-30T10:55:24.875Z,1.98
2023-03-30T10:57:41.277Z,1.58
2023-03-30T11:00:10.010Z,1.52
2023-03-30T11:02:41.530Z,1.40
2023-03-30T11:04:49.119Z,1.67
2023-03-30T11:06:54.801Z,1.63
2023-03-30T11:09:02.504Z,1.40
2023-03-30T11:11:09.164Z,1.00
2023-03-30T11:13:17.347Z,1.27
2023-03-30T11:15:27.336Z,1.55
2023-03-30T11:17:34.391Z,2.08
2023-03-30T11:19:43.735Z,1.05
2023-03-30T11:21:57.096Z,1.35
2023-03-30T11:24:08.494Z,1.20
2023-03-30T11:26:13.775Z,1.17
2023-03-30T11:28:24.420Z,1.40
2023-03-30T11:30:31.346Z,1.17
2023-03-30T11:32:40.360Z,1.45
2023-03-30T11:34:55.594Z,0.95
2023-03-30T11:37:06.903Z,1.27
2023-03-30T11:39:28.892Z,0.95
2023-03-30T11:41:38.335Z,0.73
2023-03-30T11:43:42.548Z,1.23
2023-03-30T11:45:56.602Z,1.38
2023-03-30T11:48:13.718Z,1.00
2023-03-30T11:50:33.522Z,1.08
2023-03-30T11:52:48.063Z,1.17
2023-03-30T11:55:23.986Z,0.93
2023-03-30T11:57:35.192Z,1.10
2023-03-30T11:59:47.484Z,1.00
2023-03-30T12:02:08.516Z,1.10
2023-03-30T12:04:16.047Z,1.27
2023-03-30T12:06:30.347Z,1.10
2023-03-30T12:08:50.265Z,0.73
2023-03-30T12:11:02.737Z,0.90
2023-03-30T12:13:07.067Z,1.25
2023-03-30T12:15:27.687Z,1.27
2023-03-30T12:17:49.632Z,1.00
2023-03-30T12:19:58.767Z,1.10
2023-03-30T12:22:06.923Z,1.05
2023-03-30T12:24:20.336Z,1.80
2023-03-30T12:26:28.666Z,0.88
2023-03-30T12:30:57.538Z,1.33
2023-03-30T12:33:12.529Z,1.65
2023-03-30T12:35:48.355Z,1.48
2023-03-30T12:40:06.464Z,1.40
2023-03-30T12:42:26.368Z,1.10
2023-03-30T12:44:39.955Z,1.10
2023-03-30T12:46:53.041Z,0.85
2023-03-30T12:49:08.036Z,1.63
2023-03-30T12:51:22.200Z,1.02
2023-03-30T12:53:53.985Z,1.10
2023-03-30T12:56:07.735Z,1.08
2023-03-30T12:58:44.139Z,1.52
2023-03-30T13:01:08.185Z,0.75
2023-03-30T13:03:32.935Z,1.15
2023-03-30T13:05:40.986Z,1.10
2023-03-30T13:07:46.312Z,0.50
2023-03-30T13:09:55.986Z,1.48
2023-03-30T13:12:29.237Z,0.98
2023-03-30T13:14:46.203Z,1.60
2023-03-30T13:17:11.571Z,1.30
2023-03-30T13:19:22.645Z,1.23
2023-03-30T13:21:27.471Z,0.88
2023-03-30T13:25:44.532Z,1.20
2023-03-30T13:27:52.633Z,0.70
2023-03-30T13:29:58.423Z,1.10
2023-03-30T13:32:16.425Z,1.10
2023-03-30T13:34:32.905Z,1.42
2023-03-30T13:36:41.784Z,0.40
2023-03-30T13:39:05.440Z,1.10
2023-03-30T13:41:28.460Z,1.23
2023-03-30T13:43:53.803Z,0.95
2023-03-30T13:46:15.557Z,1.27
2023-03-30T13:48:40.747Z,1.10
2023-03-30T13:52:54.029Z,1.80
2023-03-30T13:54:58.477Z,1.40
2023-03-30T13:57:09.697Z,1.00
2023-03-30T13:59:19.563Z,0.70
2023-03-30T14:01:25.707Z,0.77
2023-03-30T14:03:39.798Z,0.80
2023-03-30T14:05:43.600Z,0.88
2023-03-30T14:07:47.684Z,0.70
2023-03-30T14:10:10.029Z,1.00
2023-03-30T14:12:15.127Z,0.98
2023-03-30T14:14:25.263Z,0.80
2023-03-30T14:16:35.210Z,1.15
2023-03-30T14:18:39.079Z,1.10
2023-03-30T14:20:48.861Z,1.20
2023-03-30T14:22:54.150Z,0.90
2023-03-30T14:24:59.792Z,1.73
2023-03-30T14:27:05.520Z,1.33
2023-03-30T14:29:24.594Z,1.30
2023-03-30T14:31:42.531Z,1.38
2023-03-30T14:33:47.064Z,1.25
2023-03-30T14:35:53.154Z,1.60
2023-03-30T14:38:06.768Z,1.27
2023-03-30T14:40:18.366Z,1.20
2023-03-30T14:42:23.854Z,1.77
2023-03-30T14:44:27.575Z,1.60
2023-03-30T14:46:39.249Z,1.73
2023-03-30T14:48:49.305Z,2.28
2023-03-30T14:50:54.390Z,2.05
2023-03-30T14:52:58.234Z,1.90
2023-03-30T14:55:09.103Z,2.45
2023-03-30T14:57:17.654Z,2.15
2023-03-30T14:59:22.106Z,1.70
2023-03-30T15:01:31.688Z,1.95
2023-03-30T15:03:38.534Z,2.72
2023-03-30T15:05:47.233Z,2.17
2023-03-30T15:07:52.543Z,1.90
2023-03-30T15:09:57.534Z,2.42
2023-03-30T15:12:03.392Z,1.77
2023-03-30T15:14:09.976Z,1.75
2023-03-30T15:16:19.528Z,1.70
2023-03-30T15:18:27.268Z,1.73
2023-03-30T15:20:32.720Z,2.05
2023-03-30T15:22:40.254Z,1.75
2023-03-30T15:24:44.501Z,2.58
2023-03-30T15:26:50.804Z,1.60
2023-03-30T15:28:58.551Z,2.30
2023-03-30T15:31:02.720Z,1.65
2023-03-30T15:33:08.402Z,1.70
2023-03-30T15:35:23.296Z,1.90
2023-03-30T15:37:26.945Z,1.20
2023-03-30T15:39:36.277Z,1.20
2023-03-30T15:41:47.721Z,1.83
2023-03-30T15:43:57.067Z,1.52
2023-03-30T15:46:03.628Z,1.00
2023-03-30T15:48:13.072Z,2.03
2023-03-30T15:50:19.367Z,1.00
2023-03-30T15:52:26.127Z,1.10
2023-03-30T15:54:38.683Z,1.40
2023-03-30T15:56:46.333Z,1.75
2023-03-30T15:58:51.002Z,1.70
2023-03-30T16:00:54.758Z,1.65
2023-03-30T16:03:00.085Z,1.80
2023-03-30T16:05:05.639Z,2.10
2023-03-30T16:07:16.729Z,1.75
2023-03-30T16:09:20.377Z,2.58
2023-03-30T16:11:25.638Z,2.03
2023-03-30T16:13:29.364Z,1.73
2023-03-30T16:15:35.089Z,2.70
2023-03-30T16:17:38.630Z,2.70
2023-03-30T16:19:42.685Z,1.90
2023-03-30T16:21:46.389Z,1.80
2023-03-30T16:23:49.964Z,2.65
2023-03-30T16:25:53.591Z,1.98
2023-03-30T16:27:58.992Z,1.50
2023-03-30T16:30:02.624Z,1.88
2023-03-30T16:32:06.574Z,2.28
2023-03-30T16:34:10.313Z,1.58
2023-03-30T16:36:16.074Z,3.40
2023-03-30T16:38:20.399Z,3.70
2023-03-30T16:40:32.593Z,2.80
2023-03-30T16:42:36.106Z,1.58
2023-03-30T16:44:41.536Z,1.75
2023-03-30T16:46:46.141Z,1.35
2023-03-30T16:48:50.519Z,1.83
2023-03-30T16:50:55.251Z,2.05
2023-03-30T16:52:58.952Z,1.60
2023-03-30T16:55:02.746Z,1.65
2023-03-30T16:57:08.632Z,1.75
2023-03-30T16:59:22.599Z,2.45
2023-03-30T17:01:28.841Z,1.73
2023-03-30T17:03:32.920Z,2.45
2023-03-30T17:05:36.522Z,1.45
2023-03-30T17:07:40.552Z,1.52
2023-03-30T17:09:44.380Z,2.22
2023-03-30T17:11:49.497Z,1.77
2023-03-30T17:13:53.044Z,1.65
2023-03-30T17:15:58.502Z,1.55
2023-03-30T17:18:06.193Z,1.83
2023-03-30T17:20:24.063Z,3.13
2023-03-30T17:22:27.699Z,2.30
2023-03-30T17:24:31.405Z,1.92
2023-03-30T17:26:35.283Z,1.55
2023-03-30T17:28:39.619Z,1.40
2023-03-30T17:30:43.246Z,1.55
2023-03-30T17:32:46.895Z,1.50
2023-03-30T17:34:51.931Z,2.13
2023-03-30T17:36:55.857Z,6.93
2023-03-30T17:39:00.178Z,2.00
2023-03-30T17:41:03.916Z,1.90
2023-03-30T17:43:08.512Z,1.60
2023-03-30T17:45:13.451Z,2.17
2023-03-30T17:49:20.600Z,1.63
2023-03-30T17:51:26.137Z,2.65
2023-03-30T17:53:29.943Z,2.58
2023-03-30T17:55:35.180Z,2.28
2023-03-30T17:57:38.749Z,2.65
2023-03-30T17:59:42.421Z,1.88
2023-03-30T18:01:46.126Z,2.97
2023-03-30T18:03:49.909Z,2.65
2023-03-30T18:05:54.014Z,1.83
2023-03-30T18:07:59.552Z,2.00
2023-03-30T18:10:04.945Z,2.60
2023-03-30T18:12:08.816Z,3.40
2023-03-30T18:14:13.217Z,2.15
2023-03-30T18:16:18.104Z,2.47
2023-03-30T18:20:32.418Z,2.20
2023-03-30T18:22:36.532Z,3.53
2023-03-30T18:24:43.169Z,2.90
2023-03-30T18:26:46.946Z,3.90
2023-03-30T18:28:50.501Z,2.35
2023-03-30T18:30:57.646Z,2.97
2023-03-30T18:33:01.687Z,5.03
2023-03-30T18:35:07.665Z,2.75
2023-03-30T18:37:11.347Z,2.58
2023-03-30T18:39:20.272Z,5.28
2023-03-30T18:41:26.073Z,3.65
2023-03-30T18:43:29.681Z,4.78
2023-03-30T18:45:36.006Z,3.00
2023-03-30T18:47:41.316Z,4.18
2023-03-30T18:49:45.154Z,3.97
2023-03-30T18:51:49.093Z,4.05
2023-03-30T18:53:52.510Z,3.00
2023-03-30T18:55:58.164Z,3.08
2023-03-30T18:58:03.589Z,3.22
2023-03-30T19:00:18.652Z,3.08
2023-03-30T19:02:22.432Z,3.20
2023-03-30T19:04:26.071Z,2.17
2023-03-30T19:06:29.581Z,2.45
2023-03-30T19:08:33.310Z,2.45
2023-03-30T19:10:40.027Z,2.95
2023-03-30T19:12:43.625Z,2.95
2023-03-30T19:14:49.673Z,3.35
2023-03-30T19:16:53.022Z,2.83
2023-03-30T19:18:56.551Z,2.47
2023-03-30T19:20:59.786Z,2.63
2023-03-30T19:23:03.060Z,4.45
2023-03-30T19:25:07.569Z,2.70
2023-03-30T19:27:11.237Z,3.10
2023-03-30T19:29:15.183Z,4.13
2023-03-30T19:31:21.178Z,3.92
2023-03-30T19:33:24.582Z,2.97
2023-03-30T19:35:28.410Z,2.72
2023-03-30T19:37:32.183Z,2.88
2023-03-30T19:39:35.582Z,3.58
2023-03-30T19:41:38.944Z,2.60
2023-03-30T19:43:42.213Z,3.33
2023-03-30T19:45:45.463Z,3.72
2023-03-30T19:47:51.386Z,3.72
2023-03-30T19:49:54.764Z,3.90
2023-03-30T19:51:58.031Z,4.70
2023-03-30T19:54:01.453Z,4.80
2023-03-30T19:56:04.770Z,3.88
2023-03-30T19:58:08.613Z,5.10
2023-03-30T20:00:15.953Z,4.50
2023-03-30T20:02:21.920Z,5.65
2023-03-30T20:04:26.608Z,4.43
2023-03-30T20:06:30.028Z,4.90
2023-03-30T20:08:33.335Z,5.55
2023-03-30T20:10:36.672Z,4.70
2023-03-30T20:12:39.981Z,4.78
2023-03-30T20:14:43.187Z,4.75
2023-03-30T20:16:47.644Z,5.38
2023-03-30T20:18:54.724Z,5.07
2023-03-30T20:20:59.846Z,5.32
2023-03-30T20:25:07.887Z,7.63
2023-03-30T20:29:14.632Z,5.43
2023-03-30T20:31:18.159Z,6.18
2023-03-30T20:33:21.930Z,6.75
2023-03-30T20:35:25.791Z,6.30
2023-03-30T20:37:30.727Z,5.32
2023-03-30T20:39:34.351Z,6.05
2023-03-30T20:41:39.197Z,5.63
2023-03-30T20:43:56.370Z,4.78
2023-03-30T20:46:03.370Z,6.35
2023-03-30T20:48:16.345Z,4.68
2023-03-30T20:50:19.804Z,6.18
2023-03-30T20:52:23.983Z,4.35
2023-03-30T20:54:29.237Z,6.47
2023-03-30T20:56:32.652Z,6.18
2023-03-30T20:58:36.129Z,6.78
2023-03-30T21:00:40.688Z,5.95
2023-03-30T21:02:44.006Z,5.63
2023-03-30T21:04:47.490Z,5.43
2023-03-30T21:06:51.944Z,6.13
2023-03-30T21:08:57.014Z,5.85
2023-03-30T21:11:02.710Z,3.25
2023-03-30T21:13:06.552Z,4.65
2023-03-30T21:15:11.215Z,5.10
2023-03-30T21:17:14.651Z,4.82
2023-03-30T21:19:17.993Z,3.55
2023-03-30T21:21:21.816Z,4.03
2023-03-30T21:23:26.859Z,3.13
2023-03-30T21:27:35.680Z,3.50
2023-03-30T21:29:38.984Z,2.88
2023-03-30T21:31:42.271Z,3.60
2023-03-30T21:33:45.859Z,2.17
2023-03-30T21:35:53.160Z,2.95
2023-03-30T21:37:56.699Z,2.85
2023-03-30T21:39:59.946Z,2.88
2023-03-30T21:42:05.319Z,3.38
2023-03-30T21:44:10.218Z,3.47
2023-03-30T21:46:16.031Z,2.50
2023-03-30T21:48:19.448Z,2.70
2023-03-30T21:50:22.739Z,3.60
2023-03-30T21:52:26.152Z,3.33
2023-03-30T21:54:29.528Z,3.63
2023-03-30T21:56:32.806Z,2.53
2023-03-30T21:58:36.421Z,3.85
2023-03-30T22:00:41.376Z,2.85
2023-03-30T22:02:44.858Z,2.53
2023-03-30T22:04:48.594Z,4.20
2023-03-30T22:06:52.005Z,3.50
2023-03-30T22:08:56.066Z,2.60
2023-03-30T22:11:03.024Z,3.80
2023-03-30T22:13:06.880Z,3.17
2023-03-30T22:15:10.867Z,6.65
2023-03-30T22:17:15.806Z,3.53
2023-03-30T22:19:22.900Z,4.45
2023-03-30T22:21:29.299Z,5.00
2023-03-30T22:23:33.459Z,4.55
2023-03-30T22:25:37.060Z,4.25
2023-03-30T22:27:40.606Z,4.00
2023-03-30T22:29:44.063Z,4.10
2023-03-30T22:31:47.987Z,3.03
2023-03-30T22:33:54.369Z,3.13
2023-03-30T22:36:00.029Z,3.92
2023-03-30T22:38:03.736Z,3.55
2023-03-30T22:40:08.060Z,3.85
2023-03-30T22:42:11.728Z,3.28
2023-03-30T22:44:17.857Z,3.63
2023-03-30T22:46:21.567Z,2.55
2023-03-30T22:48:24.855Z,2.63
2023-03-30T22:50:29.900Z,2.08
2023-03-30T22:56:39.781Z,2.28
2023-03-30T22:58:42.967Z,3.10
2023-03-30T23:00:46.427Z,2.85
2023-03-30T23:02:50.807Z,4.13
2023-03-30T23:04:55.285Z,3.10
2023-03-30T23:07:00.558Z,2.75
2023-03-30T23:09:04.409Z,3.10
2023-03-30T23:11:08.437Z,2.72
2023-03-30T23:13:11.655Z,3.42
2023-03-30T23:15:15.364Z,2.38
2023-03-30T23:17:18.669Z,2.75
2023-03-30T23:19:22.632Z,2.40
2023-03-30T23:21:25.882Z,3.97
2023-03-30T23:23:30.572Z,3.03
2023-03-30T23:25:34.111Z,3.22
2023-03-30T23:27:37.998Z,2.88
2023-03-30T23:29:41.677Z,2.97
2023-03-30T23:31:44.973Z,2.50
2023-03-30T23:33:48.243Z,3.40
2023-03-30T23:35:53.327Z,2.85
2023-03-30T23:37:56.850Z,3.10
2023-03-30T23:40:02.117Z,3.60
2023-03-30T23:42:06.646Z,3.00
2023-03-30T23:44:10.025Z,3.30
2023-03-30T23:46:14.062Z,2.50
2023-03-30T23:48:17.342Z,2.30
2023-03-30T23:50:20.568Z,2.20
2023-03-30T23:52:23.802Z,2.75
2023-03-30T23:54:31.557Z,2.47
2023-03-30T23:56:42.841Z,2.95
