createdAt,value
2022-08-23T00:01:38.421Z,770.77
2022-08-23T00:04:05.792Z,769.90
2022-08-23T00:06:32.313Z,765.57
2022-08-23T00:08:58.747Z,767.10
2022-08-23T00:11:25.210Z,763.30
2022-08-23T00:13:51.666Z,766.03
2022-08-23T00:16:18.124Z,766.83
2022-08-23T00:18:48.958Z,769.80
2022-08-23T00:21:15.863Z,770.47
2022-08-23T00:23:42.299Z,766.90
2022-08-23T00:26:08.766Z,768.77
2022-08-23T00:28:35.198Z,772.50
2022-08-23T00:31:01.672Z,765.70
2022-08-23T00:33:28.110Z,764.23
2022-08-23T00:35:54.555Z,768.90
2022-08-23T00:38:34.139Z,766.63
2022-08-23T00:41:01.459Z,767.90
2022-08-23T00:43:27.902Z,771.30
2022-08-23T00:45:54.357Z,770.23
2022-08-23T00:48:20.843Z,768.43
2022-08-23T00:50:47.300Z,764.37
2022-08-23T00:53:13.788Z,763.97
2022-08-23T00:55:40.258Z,768.50
2022-08-23T00:58:06.713Z,767.00
2022-08-23T01:00:33.173Z,770.10
2022-08-23T01:02:59.600Z,768.40
2022-08-23T01:05:26.412Z,768.30
2022-08-23T01:07:52.870Z,769.33
2022-08-23T01:10:21.120Z,763.03
2022-08-23T01:12:47.654Z,768.40
2022-08-23T01:15:14.093Z,771.43
2022-08-23T01:17:40.525Z,769.93
2022-08-23T01:20:07.028Z,764.53
2022-08-23T01:22:33.453Z,770.03
2022-08-23T01:25:08.112Z,764.33
2022-08-23T01:27:35.127Z,761.37
2022-08-23T01:30:01.588Z,765.53
2022-08-23T01:32:28.022Z,767.43
2022-08-23T01:34:54.480Z,765.43
2022-08-23T01:37:20.907Z,765.20
2022-08-23T01:39:47.388Z,767.53
2022-08-23T01:42:13.855Z,765.20
2022-08-23T01:44:40.311Z,769.43
2022-08-23T01:47:06.777Z,765.60
2022-08-23T01:49:33.249Z,765.23
2022-08-23T01:51:59.669Z,767.77
2022-08-23T01:54:26.165Z,767.73
2022-08-23T01:56:52.610Z,767.00
2022-08-23T01:59:19.100Z,762.20
2022-08-23T02:01:45.579Z,769.07
2022-08-23T02:04:12.075Z,765.40
2022-08-23T02:06:38.504Z,770.03
2022-08-23T02:09:04.951Z,768.53
2022-08-23T02:11:31.442Z,766.63
2022-08-23T02:13:57.875Z,768.40
2022-08-23T02:16:24.335Z,766.30
2022-08-23T02:18:51.289Z,769.77
2022-08-23T02:21:17.749Z,763.70
2022-08-23T02:23:44.191Z,767.03
2022-08-23T02:26:10.670Z,764.17
2022-08-23T02:28:37.118Z,761.67
2022-08-23T02:31:03.563Z,764.57
2022-08-23T02:36:12.089Z,764.13
2022-08-23T02:38:38.772Z,764.13
2022-08-23T02:41:05.359Z,765.00
2022-08-23T02:43:31.937Z,770.03
2022-08-23T02:45:58.525Z,764.90
2022-08-23T02:48:25.099Z,766.00
2022-08-23T02:50:51.726Z,765.13
2022-08-23T02:53:18.324Z,767.80
2022-08-23T02:55:44.935Z,769.83
2022-08-23T02:58:11.673Z,770.13
2022-08-23T03:00:38.262Z,765.87
2022-08-23T03:03:04.847Z,766.73
2022-08-23T03:05:31.419Z,764.83
2022-08-23T03:07:58.024Z,764.50
2022-08-23T03:10:24.661Z,770.10
2022-08-23T03:12:51.226Z,765.40
2022-08-23T03:15:17.785Z,766.23
2022-08-23T03:17:44.346Z,763.73
2022-08-23T03:20:10.935Z,766.07
2022-08-23T03:22:37.485Z,765.60
2022-08-23T03:25:04.064Z,763.30
2022-08-23T03:27:30.597Z,767.80
2022-08-23T03:29:57.197Z,769.13
2022-08-23T03:32:25.078Z,768.60
2022-08-23T03:34:51.635Z,766.47
2022-08-23T03:37:18.067Z,769.57
2022-08-23T03:39:44.559Z,769.13
2022-08-23T03:42:11.075Z,763.67
2022-08-23T03:44:37.527Z,766.03
2022-08-23T03:47:03.975Z,767.03
2022-08-23T03:49:30.464Z,765.60
2022-08-23T03:51:56.907Z,762.30
2022-08-23T03:54:23.358Z,765.90
2022-08-23T03:56:49.845Z,761.50
2022-08-23T03:59:16.350Z,761.20
2022-08-23T04:01:42.838Z,765.93
2022-08-23T04:04:09.286Z,764.60
2022-08-23T04:06:36.805Z,766.63
2022-08-23T04:09:03.277Z,761.97
2022-08-23T04:11:29.731Z,760.97
2022-08-23T04:13:56.162Z,763.40
2022-08-23T04:16:22.596Z,767.03
2022-08-23T04:18:49.088Z,772.33
2022-08-23T04:21:15.578Z,767.10
2022-08-23T04:23:42.013Z,764.03
2022-08-23T04:26:09.849Z,768.23
2022-08-23T04:28:36.415Z,763.50
2022-08-23T04:31:02.879Z,763.17
2022-08-23T04:33:29.915Z,768.20
2022-08-23T04:35:58.058Z,771.83
2022-08-23T04:38:25.382Z,755.87
2022-08-23T04:40:51.919Z,766.23
2022-08-23T04:43:18.352Z,765.30
2022-08-23T04:45:44.846Z,763.50
2022-08-23T04:48:12.077Z,762.13
2022-08-23T04:50:38.717Z,766.40
2022-08-23T04:53:05.194Z,766.07
2022-08-23T04:55:31.655Z,765.73
2022-08-23T04:58:02.202Z,761.43
2022-08-23T05:00:28.874Z,764.03
2022-08-23T05:02:55.427Z,767.30
2022-08-23T05:05:21.870Z,764.13
2022-08-23T05:07:48.348Z,762.57
2022-08-23T05:10:14.797Z,760.33
2022-08-23T05:12:41.224Z,762.47
2022-08-23T05:15:07.682Z,762.70
2022-08-23T05:17:34.216Z,759.70
2022-08-23T05:20:00.671Z,762.13
2022-08-23T05:22:27.107Z,763.60
2022-08-23T05:24:53.570Z,763.23
2022-08-23T05:27:20.091Z,764.13
2022-08-23T05:29:46.715Z,760.03
2022-08-23T05:32:13.155Z,763.70
2022-08-23T05:34:39.628Z,762.60
2022-08-23T05:37:06.075Z,761.20
2022-08-23T05:39:36.299Z,766.70
2022-08-23T05:42:03.765Z,760.50
2022-08-23T05:44:30.214Z,766.13
2022-08-23T05:47:04.642Z,757.90
2022-08-23T05:49:36.998Z,763.23
2022-08-23T05:52:03.555Z,764.70
2022-08-23T05:54:30.020Z,764.73
2022-08-23T05:56:56.505Z,759.83
2022-08-23T05:59:22.998Z,758.80
2022-08-23T06:01:50.304Z,762.30
2022-08-23T06:04:16.831Z,762.17
2022-08-23T06:06:43.310Z,764.20
2022-08-23T06:09:09.793Z,755.17
2022-08-23T06:11:36.250Z,754.20
2022-08-23T06:14:02.759Z,762.20
2022-08-23T06:16:29.259Z,764.67
2022-08-23T06:18:55.890Z,761.13
2022-08-23T06:21:22.346Z,764.13
2022-08-23T06:23:48.809Z,766.00
2022-08-23T06:26:15.267Z,760.87
2022-08-23T06:28:44.129Z,759.93
2022-08-23T06:31:17.347Z,762.87
2022-08-23T06:33:43.903Z,757.30
2022-08-23T06:36:10.412Z,756.80
2022-08-23T06:38:36.850Z,765.97
2022-08-23T06:41:03.302Z,757.97
2022-08-23T06:43:29.750Z,762.73
2022-08-23T06:45:58.410Z,760.73
2022-08-23T06:48:25.014Z,763.60
2022-08-23T06:50:51.464Z,758.80
2022-08-23T06:53:17.921Z,761.90
2022-08-23T06:55:44.452Z,761.73
2022-08-23T06:58:13.285Z,764.10
2022-08-23T07:00:39.852Z,768.17
2022-08-23T07:03:06.328Z,761.80
2022-08-23T07:05:32.798Z,754.17
2022-08-23T07:07:59.233Z,761.13
2022-08-23T07:10:25.804Z,765.60
2022-08-23T07:12:52.281Z,763.13
2022-08-23T07:15:18.741Z,761.57
2022-08-23T07:17:45.175Z,761.03
2022-08-23T07:20:11.630Z,765.50
2022-08-23T07:22:38.062Z,761.00
2022-08-23T07:25:04.583Z,765.93
2022-08-23T07:27:31.037Z,760.40
2022-08-23T07:29:57.506Z,757.67
2022-08-23T07:32:23.930Z,757.83
2022-08-23T07:34:50.350Z,759.80
2022-08-23T07:37:16.797Z,765.93
2022-08-23T07:39:43.286Z,767.77
2022-08-23T07:42:23.867Z,761.83
2022-08-23T07:44:51.669Z,766.47
2022-08-23T07:47:19.141Z,764.63
2022-08-23T07:49:45.572Z,757.60
2022-08-23T07:52:12.314Z,765.83
2022-08-23T07:54:38.777Z,768.97
2022-08-23T07:57:08.056Z,767.87
2022-08-23T07:59:34.806Z,765.27
2022-08-23T08:02:01.381Z,765.27
2022-08-23T08:04:27.915Z,763.40
2022-08-23T08:07:16.785Z,765.13
2022-08-23T08:09:40.756Z,763.83
2022-08-23T08:12:07.225Z,761.27
2022-08-23T08:14:33.670Z,763.03
2022-08-23T08:17:02.750Z,757.90
2022-08-23T08:19:29.187Z,763.77
2022-08-23T08:21:55.639Z,761.10
2022-08-23T08:24:22.138Z,763.17
2022-08-23T08:26:48.613Z,760.37
2022-08-23T08:29:15.063Z,769.00
2022-08-23T08:31:41.549Z,762.30
2022-08-23T08:34:08.032Z,750.73
2022-08-23T08:36:34.477Z,760.93
2022-08-23T08:39:01.028Z,759.23
2022-08-23T08:41:27.555Z,756.00
2022-08-23T08:43:53.989Z,761.47
2022-08-23T08:46:20.495Z,761.67
2022-08-23T08:48:46.984Z,762.23
2022-08-23T08:51:13.456Z,765.23
2022-08-23T08:53:39.920Z,752.93
2022-08-23T08:56:07.828Z,754.67
2022-08-23T08:58:36.647Z,757.03
2022-08-23T09:01:03.110Z,763.80
2022-08-23T09:03:29.635Z,757.63
2022-08-23T09:05:56.398Z,761.83
2022-08-23T09:08:22.971Z,758.13
2022-08-23T09:10:49.428Z,762.80
2022-08-23T09:13:15.860Z,761.47
2022-08-23T09:15:46.230Z,768.13
2022-08-23T09:18:12.689Z,759.70
2022-08-23T09:20:39.154Z,762.33
2022-08-23T09:23:05.630Z,763.33
2022-08-23T09:25:32.082Z,759.93
2022-08-23T09:27:58.542Z,760.03
2022-08-23T09:30:24.989Z,761.40
2022-08-23T09:32:51.492Z,758.93
2022-08-23T09:35:17.952Z,763.43
2022-08-23T09:37:44.418Z,761.33
2022-08-23T09:40:10.957Z,766.10
2022-08-23T09:42:37.437Z,752.60
2022-08-23T09:45:03.892Z,761.17
2022-08-23T09:47:30.326Z,764.53
2022-08-23T09:49:56.762Z,765.47
2022-08-23T09:52:23.217Z,761.30
2022-08-23T09:54:49.656Z,762.73
2022-08-23T09:57:16.114Z,759.13
2022-08-23T09:59:42.538Z,762.37
2022-08-23T10:02:08.999Z,760.83
2022-08-23T10:04:35.486Z,763.07
2022-08-23T10:07:01.951Z,759.37
2022-08-23T10:09:28.385Z,761.07
2022-08-23T10:11:54.830Z,763.67
2022-08-23T10:14:31.150Z,766.83
2022-08-23T10:16:57.720Z,761.50
2022-08-23T10:19:24.163Z,764.43
2022-08-23T10:21:50.607Z,760.17
2022-08-23T10:24:17.103Z,755.37
2022-08-23T10:26:43.633Z,749.17
2022-08-23T10:29:10.110Z,759.63
2022-08-23T10:31:36.653Z,761.37
2022-08-23T10:34:03.187Z,755.30
2022-08-23T10:36:29.640Z,757.53
2022-08-23T10:38:56.077Z,759.80
2022-08-23T10:41:22.527Z,755.03
2022-08-23T10:43:48.978Z,753.03
2022-08-23T10:46:15.500Z,761.03
2022-08-23T10:48:41.951Z,753.50
2022-08-23T10:51:08.417Z,757.83
2022-08-23T10:53:34.843Z,755.17
2022-08-23T10:56:01.282Z,758.40
2022-08-23T10:58:27.724Z,758.00
2022-08-23T11:00:57.267Z,755.07
2022-08-23T11:03:28.278Z,761.73
2022-08-23T11:05:55.420Z,765.90
2022-08-23T11:08:21.865Z,760.37
2022-08-23T11:10:55.867Z,762.63
2022-08-23T11:13:23.327Z,759.70
2022-08-23T11:15:49.815Z,764.87
2022-08-23T11:18:16.263Z,761.03
2022-08-23T11:20:42.737Z,758.63
2022-08-23T11:23:09.171Z,761.93
2022-08-23T11:25:35.634Z,764.70
2022-08-23T11:28:02.235Z,756.83
2022-08-23T11:30:28.914Z,755.70
2022-08-23T11:32:55.362Z,757.77
2022-08-23T11:35:21.835Z,758.63
2022-08-23T11:37:48.293Z,756.07
2022-08-23T11:40:18.153Z,761.90
2022-08-23T11:42:44.908Z,756.60
2022-08-23T11:45:11.371Z,755.63
2022-08-23T11:47:38.518Z,754.00
2022-08-23T11:50:04.981Z,765.67
2022-08-23T11:52:31.419Z,759.43
2022-08-23T11:54:57.897Z,750.60
2022-08-23T11:57:24.326Z,762.30
2022-08-23T11:59:50.788Z,760.80
2022-08-23T12:02:17.339Z,760.73
2022-08-23T12:04:43.887Z,758.07
2022-08-23T12:07:10.323Z,765.20
2022-08-23T12:09:36.774Z,760.73
2022-08-23T12:12:03.223Z,762.93
2022-08-23T12:14:29.674Z,754.87
2022-08-23T12:16:56.844Z,765.43
2022-08-23T12:19:23.359Z,760.93
2022-08-23T12:21:52.358Z,759.47
2022-08-23T12:24:18.818Z,764.00
2022-08-23T12:26:45.273Z,762.73
2022-08-23T12:29:11.703Z,765.03
2022-08-23T12:31:38.218Z,760.33
2022-08-23T12:34:04.830Z,768.80
2022-08-23T12:36:31.283Z,759.03
2022-08-23T12:38:57.730Z,763.57
2022-08-23T12:41:24.177Z,765.93
2022-08-23T12:43:50.613Z,767.37
2022-08-23T12:46:17.105Z,764.43
2022-08-23T12:48:43.612Z,766.30
2022-08-23T12:51:10.124Z,764.03
2022-08-23T12:53:37.828Z,763.57
2022-08-23T12:56:07.921Z,766.60
2022-08-23T12:58:34.407Z,766.07
2022-08-23T13:01:00.906Z,764.43
2022-08-23T13:03:27.386Z,765.13
2022-08-23T13:05:53.907Z,765.70
2022-08-23T13:08:22.819Z,766.37
2022-08-23T13:11:05.195Z,765.07
2022-08-23T13:13:34.107Z,767.00
2022-08-23T13:16:01.574Z,763.03
2022-08-23T13:18:28.031Z,752.27
2022-08-23T13:20:54.494Z,764.53
2022-08-23T13:23:20.931Z,760.97
2022-08-23T13:25:47.392Z,764.00
2022-08-23T13:28:13.826Z,765.33
2022-08-23T13:30:40.323Z,762.63
2022-08-23T13:33:07.706Z,763.00
2022-08-23T13:35:34.499Z,762.60
2022-08-23T13:38:00.934Z,762.57
2022-08-23T13:40:27.469Z,764.83
2022-08-23T13:42:53.938Z,763.93
2022-08-23T13:45:20.388Z,773.07
2022-08-23T13:47:46.816Z,765.97
2022-08-23T13:50:13.249Z,767.37
2022-08-23T13:53:10.137Z,767.70
2022-08-23T13:55:26.135Z,769.93
2022-08-23T13:57:52.633Z,766.93
2022-08-23T14:00:19.685Z,769.07
2022-08-23T14:02:46.346Z,762.80
2022-08-23T14:05:12.847Z,766.93
2022-08-23T14:07:39.333Z,768.13
2022-08-23T14:10:05.786Z,763.20
2022-08-23T14:12:32.217Z,765.03
2022-08-23T14:15:00.531Z,768.03
2022-08-23T14:17:26.994Z,765.00
2022-08-23T14:22:40.473Z,789.80
2022-08-23T14:25:06.988Z,769.00
2022-08-23T14:27:33.415Z,757.57
2022-08-23T14:30:00.017Z,765.10
2022-08-23T14:32:26.526Z,766.83
2022-08-23T14:34:52.963Z,764.63
2022-08-23T14:38:00.686Z,760.17
2022-08-23T14:40:06.118Z,765.40
2022-08-23T14:42:32.665Z,767.77
2022-08-23T14:44:59.095Z,761.00
2022-08-23T14:47:25.544Z,763.13
2022-08-23T14:49:53.889Z,767.00
2022-08-23T14:52:20.657Z,770.77
2022-08-23T14:54:47.095Z,766.00
2022-08-23T14:57:13.532Z,769.13
2022-08-23T14:59:39.996Z,766.77
2022-08-23T15:02:06.457Z,766.57
2022-08-23T15:04:34.394Z,763.80
2022-08-23T15:07:17.286Z,756.97
2022-08-23T15:09:44.893Z,764.10
2022-08-23T15:14:57.808Z,760.50
2022-08-23T15:17:28.773Z,762.40
2022-08-23T15:19:57.590Z,763.87
2022-08-23T15:22:24.098Z,765.80
2022-08-23T15:24:52.438Z,768.47
2022-08-23T15:27:19.348Z,762.73
2022-08-23T15:29:45.792Z,770.27
2022-08-23T15:32:12.466Z,759.97
2022-08-23T15:34:40.157Z,763.80
2022-08-23T15:37:12.313Z,759.83
2022-08-23T15:39:38.764Z,765.73
2022-08-23T15:42:05.222Z,762.13
2022-08-23T15:44:31.657Z,759.30
2022-08-23T15:46:58.163Z,763.77
2022-08-23T15:49:25.070Z,762.57
2022-08-23T15:51:51.585Z,768.30
2022-08-23T15:54:18.003Z,764.03
2022-08-23T15:56:44.452Z,761.80
2022-08-23T15:59:10.924Z,768.87
2022-08-23T16:01:37.430Z,762.70
2022-08-23T16:04:03.923Z,765.57
2022-08-23T16:06:34.412Z,765.60
2022-08-23T16:09:02.822Z,763.87
2022-08-23T16:11:29.282Z,770.83
2022-08-23T16:13:55.881Z,764.03
2022-08-23T16:16:22.432Z,768.23
2022-08-23T16:18:51.637Z,764.70
2022-08-23T16:21:18.278Z,762.97
2022-08-23T16:23:44.730Z,760.13
2022-08-23T16:26:11.230Z,766.93
2022-08-23T16:28:40.756Z,764.83
2022-08-23T16:31:07.296Z,761.57
2022-08-23T16:33:33.827Z,760.67
2022-08-23T16:36:00.292Z,761.67
2022-08-23T16:38:26.723Z,765.10
2022-08-23T16:40:53.228Z,762.10
2022-08-23T16:43:19.686Z,767.03
2022-08-23T16:45:46.195Z,767.80
2022-08-23T16:48:14.899Z,763.60
2022-08-23T16:50:41.520Z,759.20
2022-08-23T16:53:08.185Z,765.33
2022-08-23T16:55:35.001Z,755.43
2022-08-23T16:58:01.471Z,763.47
2022-08-23T17:00:27.937Z,765.93
2022-08-23T17:02:54.400Z,759.83
2022-08-23T17:05:20.861Z,767.47
2022-08-23T17:07:47.311Z,764.80
2022-08-23T17:10:13.750Z,768.40
2022-08-23T17:12:40.319Z,761.93
2022-08-23T17:15:06.851Z,767.93
2022-08-23T17:17:33.294Z,766.70
2022-08-23T17:19:59.771Z,767.70
2022-08-23T17:22:26.202Z,764.37
2022-08-23T17:24:53.188Z,769.23
2022-08-23T17:27:19.811Z,765.83
2022-08-23T17:29:46.259Z,763.80
2022-08-23T17:32:13.067Z,761.43
2022-08-23T17:34:39.510Z,765.17
2022-08-23T17:37:05.958Z,767.60
2022-08-23T17:39:32.458Z,763.33
2022-08-23T17:42:01.157Z,765.80
2022-08-23T17:44:27.606Z,764.77
2022-08-23T17:46:54.046Z,762.93
2022-08-23T17:49:20.508Z,760.57
2022-08-23T17:51:46.979Z,763.03
2022-08-23T17:54:16.045Z,761.53
2022-08-23T17:56:43.086Z,764.73
2022-08-23T17:59:16.776Z,765.90
2022-08-23T18:01:43.216Z,763.27
2022-08-23T18:04:09.725Z,757.50
2022-08-23T18:06:36.255Z,761.83
2022-08-23T18:09:02.675Z,767.40
2022-08-23T18:11:29.116Z,766.30
2022-08-23T18:13:55.544Z,763.13
2022-08-23T18:16:22.204Z,771.60
2022-08-23T18:18:48.722Z,761.00
2022-08-23T18:21:15.190Z,766.80
2022-08-23T18:23:41.688Z,763.00
2022-08-23T18:26:08.157Z,767.37
2022-08-23T18:28:34.591Z,762.40
2022-08-23T18:31:01.047Z,759.10
2022-08-23T18:33:31.806Z,758.87
2022-08-23T18:36:12.711Z,756.33
2022-08-23T18:38:39.138Z,751.20
2022-08-23T18:41:05.627Z,758.10
2022-08-23T18:43:37.609Z,757.57
2022-08-23T18:46:04.334Z,763.93
2022-08-23T18:48:30.861Z,759.40
2022-08-23T18:50:57.327Z,763.10
2022-08-23T18:53:23.768Z,756.70
2022-08-23T18:55:50.213Z,765.60
2022-08-23T18:58:16.656Z,770.73
2022-08-23T19:00:43.169Z,765.80
2022-08-23T19:03:09.685Z,766.77
2022-08-23T19:05:41.836Z,768.67
2022-08-23T19:08:09.019Z,766.77
2022-08-23T19:10:35.491Z,761.77
2022-08-23T19:13:02.031Z,762.43
2022-08-23T19:15:28.483Z,768.40
2022-08-23T19:17:54.941Z,768.67
2022-08-23T19:20:21.398Z,769.00
2022-08-23T19:22:47.867Z,762.70
2022-08-23T19:25:14.323Z,771.30
2022-08-23T19:27:40.792Z,773.90
2022-08-23T19:30:07.293Z,766.70
2022-08-23T19:32:33.751Z,766.30
2022-08-23T19:35:00.246Z,756.80
2022-08-23T19:37:26.679Z,722.40
2022-08-23T19:39:55.554Z,714.80
2022-08-23T19:42:22.074Z,713.50
2022-08-23T19:44:48.523Z,705.57
2022-08-23T19:47:19.631Z,709.03
2022-08-23T19:49:47.135Z,720.47
2022-08-23T19:52:13.597Z,727.60
2022-08-23T19:54:40.043Z,753.50
2022-08-23T19:57:06.527Z,751.37
2022-08-23T19:59:32.971Z,762.00
2022-08-23T20:01:59.522Z,761.90
2022-08-23T20:04:26.010Z,770.90
2022-08-23T20:06:52.444Z,765.93
2022-08-23T20:09:18.888Z,769.40
2022-08-23T20:11:45.352Z,764.13
2022-08-23T20:14:11.802Z,765.03
2022-08-23T20:16:41.400Z,757.20
2022-08-23T20:19:08.076Z,758.57
2022-08-23T20:21:34.557Z,765.90
2022-08-23T20:24:01.009Z,766.10
2022-08-23T20:26:27.505Z,766.43
2022-08-23T20:28:58.983Z,764.70
2022-08-23T20:31:26.442Z,763.77
2022-08-23T20:33:52.901Z,765.37
2022-08-23T20:36:19.353Z,762.80
2022-08-23T20:38:45.780Z,762.87
2022-08-23T20:41:12.247Z,766.20
2022-08-23T20:43:43.408Z,767.93
2022-08-23T20:46:09.916Z,760.80
2022-08-23T20:48:36.394Z,763.13
2022-08-23T20:51:02.871Z,765.80
2022-08-23T20:53:29.342Z,765.33
2022-08-23T20:55:55.843Z,764.93
2022-08-23T20:58:24.887Z,765.57
2022-08-23T21:00:51.467Z,767.00
2022-08-23T21:03:18.021Z,763.37
2022-08-23T21:05:44.535Z,766.33
2022-08-23T21:08:14.046Z,761.20
2022-08-23T21:10:40.584Z,752.80
2022-08-23T21:13:11.430Z,752.50
2022-08-23T21:15:37.967Z,740.67
2022-08-23T21:18:07.547Z,751.17
2022-08-23T21:20:34.026Z,758.27
2022-08-23T21:23:00.518Z,759.57
2022-08-23T21:25:27.056Z,760.67
2022-08-23T21:27:53.517Z,765.20
2022-08-23T21:30:19.982Z,762.10
2022-08-23T21:32:46.440Z,758.77
2022-08-23T21:35:12.942Z,763.03
2022-08-23T21:37:39.482Z,768.40
2022-08-23T21:40:06.030Z,766.17
2022-08-23T21:42:32.550Z,768.27
2022-08-23T21:44:59.035Z,769.70
2022-08-23T21:47:25.576Z,767.90
2022-08-23T21:49:52.062Z,759.17
2022-08-23T21:52:18.534Z,768.83
2022-08-23T21:54:44.998Z,768.20
2022-08-23T21:57:11.461Z,762.67
2022-08-23T21:59:37.935Z,768.40
2022-08-23T22:02:04.511Z,768.13
2022-08-23T22:04:30.991Z,763.90
2022-08-23T22:07:00.019Z,762.37
2022-08-23T22:09:31.406Z,766.33
2022-08-23T22:11:58.226Z,761.13
2022-08-23T22:14:24.727Z,764.23
2022-08-23T22:16:55.420Z,766.60
2022-08-23T22:19:22.055Z,765.60
2022-08-23T22:21:48.517Z,762.53
2022-08-23T22:24:15.005Z,757.33
2022-08-23T22:26:41.466Z,769.17
2022-08-23T22:29:07.956Z,763.03
2022-08-23T22:31:34.527Z,765.83
2022-08-23T22:34:01.067Z,768.40
2022-08-23T22:36:27.505Z,760.10
2022-08-23T22:38:53.979Z,767.53
2022-08-23T22:41:20.471Z,763.07
2022-08-23T22:43:46.963Z,762.17
2022-08-23T22:46:13.473Z,767.77
2022-08-23T22:48:39.955Z,765.50
2022-08-23T22:51:06.423Z,760.63
2022-08-23T22:53:32.877Z,761.47
2022-08-23T22:55:59.359Z,761.60
2022-08-23T22:58:25.811Z,755.37
2022-08-23T23:00:52.275Z,767.90
2022-08-23T23:03:18.781Z,766.40
2022-08-23T23:05:45.245Z,767.70
2022-08-23T23:08:11.679Z,762.30
2022-08-23T23:10:38.133Z,767.10
2022-08-23T23:13:04.573Z,769.87
2022-08-23T23:15:31.037Z,760.93
2022-08-23T23:17:57.520Z,762.30
2022-08-23T23:20:24.088Z,757.93
2022-08-23T23:22:50.542Z,764.00
2022-08-23T23:25:17.053Z,765.13
2022-08-23T23:27:43.524Z,763.30
2022-08-23T23:30:09.990Z,761.77
2022-08-23T23:32:36.461Z,765.00
2022-08-23T23:35:02.924Z,764.13
2022-08-23T23:37:29.393Z,766.80
2022-08-23T23:39:55.928Z,768.13
2022-08-23T23:42:22.383Z,762.27
2022-08-23T23:44:48.830Z,759.60
2022-08-23T23:47:15.279Z,763.07
2022-08-23T23:49:41.714Z,760.80
2022-08-23T23:52:08.180Z,766.13
2022-08-23T23:54:34.639Z,764.43
2022-08-23T23:57:01.068Z,765.57
2022-08-23T23:59:27.518Z,767.83
