createdAt,value
2022-10-19T00:00:09.298Z,48.09
2022-10-19T00:01:09.188Z,48.83
2022-10-19T00:02:09.227Z,52.82
2022-10-19T00:03:09.265Z,53.03
2022-10-19T00:04:09.174Z,48.62
2022-10-19T00:05:10.226Z,55.60
2022-10-19T00:06:09.253Z,51.78
2022-10-19T00:07:09.205Z,50.95
2022-10-19T00:08:09.269Z,55.95
2022-10-19T00:09:09.231Z,50.03
2022-10-19T00:10:09.297Z,51.17
2022-10-19T00:11:09.149Z,54.47
2022-10-19T00:12:09.375Z,51.09
2022-10-19T00:13:09.226Z,52.68
2022-10-19T00:14:09.215Z,54.66
2022-10-19T00:15:09.223Z,50.29
2022-10-19T00:16:11.332Z,52.49
2022-10-19T00:17:09.059Z,51.75
2022-10-19T00:18:09.101Z,49.49
2022-10-19T00:19:09.153Z,48.18
2022-10-19T00:20:09.147Z,51.06
2022-10-19T00:21:09.131Z,51.95
2022-10-19T00:22:11.681Z,56.02
2022-10-19T00:23:09.103Z,51.69
2022-10-19T00:24:09.065Z,49.66
2022-10-19T00:25:09.100Z,54.66
2022-10-19T00:26:09.098Z,53.89
2022-10-19T00:27:09.093Z,51.18
2022-10-19T00:28:09.137Z,51.04
2022-10-19T00:29:09.170Z,51.22
2022-10-19T00:30:08.938Z,54.13
2022-10-19T00:31:08.978Z,51.32
2022-10-19T00:32:08.990Z,51.76
2022-10-19T00:33:09.079Z,50.91
2022-10-19T00:34:09.061Z,51.62
2022-10-19T00:35:08.967Z,54.18
2022-10-19T00:36:09.070Z,49.84
2022-10-19T00:37:09.010Z,53.35
2022-10-19T00:38:09.052Z,54.33
2022-10-19T00:39:09.013Z,49.49
2022-10-19T00:40:09.076Z,54.93
2022-10-19T00:41:08.963Z,48.66
2022-10-19T00:42:08.933Z,48.37
2022-10-19T00:43:08.927Z,54.34
2022-10-19T00:44:09.010Z,54.41
2022-10-19T00:45:08.886Z,50.38
2022-10-19T00:46:08.965Z,51.71
2022-10-19T00:47:08.808Z,49.88
2022-10-19T00:48:08.827Z,47.48
2022-10-19T00:49:10.820Z,47.44
2022-10-19T00:50:08.862Z,47.59
2022-10-19T00:51:08.870Z,55.12
2022-10-19T00:52:08.908Z,54.73
2022-10-19T00:53:08.891Z,51.75
2022-10-19T00:54:08.898Z,51.68
2022-10-19T00:55:08.903Z,51.95
2022-10-19T00:56:08.831Z,53.23
2022-10-19T00:57:08.892Z,58.67
2022-10-19T00:58:08.773Z,52.47
2022-10-19T00:59:08.849Z,48.30
2022-10-19T01:00:08.823Z,54.92
2022-10-19T01:01:08.998Z,48.99
2022-10-19T01:02:08.777Z,49.01
2022-10-19T01:03:08.901Z,53.25
2022-10-19T01:04:08.707Z,55.77
2022-10-19T01:05:08.748Z,48.47
2022-10-19T01:06:08.833Z,51.47
2022-10-19T01:07:08.791Z,54.55
2022-10-19T01:08:08.782Z,52.35
2022-10-19T01:09:09.809Z,48.43
2022-10-19T01:10:08.771Z,48.31
2022-10-19T01:11:08.733Z,50.76
2022-10-19T01:12:08.779Z,55.60
2022-10-19T01:13:08.731Z,55.49
2022-10-19T01:14:08.722Z,54.36
2022-10-19T01:15:08.786Z,52.76
2022-10-19T01:16:08.747Z,49.12
2022-10-19T01:17:08.858Z,51.30
2022-10-19T01:18:08.684Z,51.67
2022-10-19T01:19:08.672Z,52.54
2022-10-19T01:20:08.654Z,51.10
2022-10-19T01:21:08.582Z,49.18
2022-10-19T01:22:08.790Z,54.29
2022-10-19T01:23:08.698Z,50.19
2022-10-19T01:24:08.749Z,52.57
2022-10-19T01:25:08.650Z,52.98
2022-10-19T01:26:08.654Z,54.07
2022-10-19T01:27:08.650Z,50.86
2022-10-19T01:28:08.683Z,49.47
2022-10-19T01:29:08.675Z,51.38
2022-10-19T01:30:09.688Z,53.72
2022-10-19T01:31:08.592Z,52.10
2022-10-19T01:32:08.585Z,48.07
2022-10-19T01:33:08.481Z,51.71
2022-10-19T01:34:08.558Z,51.57
2022-10-19T01:35:08.573Z,52.97
2022-10-19T01:36:08.550Z,49.87
2022-10-19T01:37:08.585Z,48.62
2022-10-19T01:38:08.541Z,50.14
2022-10-19T01:39:08.588Z,54.24
2022-10-19T01:40:08.583Z,52.84
2022-10-19T01:41:08.532Z,49.38
2022-10-19T01:42:08.534Z,49.31
2022-10-19T01:43:08.576Z,51.91
2022-10-19T01:44:08.529Z,48.40
2022-10-19T01:45:08.632Z,53.29
2022-10-19T01:46:08.474Z,54.62
2022-10-19T01:47:08.542Z,53.63
2022-10-19T01:48:08.427Z,52.08
2022-10-19T01:49:08.387Z,55.60
2022-10-19T01:50:08.403Z,53.60
2022-10-19T01:51:08.366Z,54.15
2022-10-19T01:52:08.475Z,51.25
2022-10-19T01:53:08.432Z,51.66
2022-10-19T01:54:08.452Z,53.84
2022-10-19T01:55:08.511Z,55.78
2022-10-19T01:56:08.431Z,52.92
2022-10-19T01:57:08.426Z,52.16
2022-10-19T01:58:09.616Z,49.48
2022-10-19T01:59:08.412Z,50.37
2022-10-19T02:00:08.431Z,52.05
2022-10-19T02:01:08.552Z,49.12
2022-10-19T02:02:08.475Z,47.92
2022-10-19T02:03:08.349Z,50.77
2022-10-19T02:04:08.390Z,48.57
2022-10-19T02:05:09.211Z,55.11
2022-10-19T02:06:08.349Z,49.56
2022-10-19T02:07:08.353Z,48.11
2022-10-19T02:08:08.377Z,55.30
2022-10-19T02:09:08.345Z,48.78
2022-10-19T02:10:08.461Z,53.39
2022-10-19T02:11:08.316Z,55.96
2022-10-19T02:12:08.346Z,51.69
2022-10-19T02:13:08.335Z,56.58
2022-10-19T02:14:08.297Z,54.09
2022-10-19T02:15:08.313Z,51.23
2022-10-19T02:16:08.262Z,50.33
2022-10-19T02:17:08.622Z,54.33
2022-10-19T02:18:08.305Z,49.42
2022-10-19T02:19:08.170Z,49.21
2022-10-19T02:20:08.133Z,51.03
2022-10-19T02:21:09.262Z,55.70
2022-10-19T02:22:08.186Z,55.86
2022-10-19T02:23:08.271Z,49.07
2022-10-19T02:24:08.288Z,51.46
2022-10-19T02:25:08.262Z,54.26
2022-10-19T02:26:08.264Z,50.32
2022-10-19T02:27:08.253Z,49.82
2022-10-19T02:28:08.288Z,55.96
2022-10-19T02:29:08.277Z,55.53
2022-10-19T02:30:08.188Z,55.76
2022-10-19T02:31:08.223Z,51.03
2022-10-19T02:32:08.183Z,53.76
2022-10-19T02:33:08.094Z,51.74
2022-10-19T02:34:08.077Z,52.63
2022-10-19T02:35:08.078Z,53.52
2022-10-19T02:36:08.044Z,53.16
2022-10-19T02:37:08.064Z,52.55
2022-10-19T02:38:09.076Z,58.05
2022-10-19T02:39:08.120Z,55.36
2022-10-19T02:40:07.999Z,54.62
2022-10-19T02:41:08.023Z,55.64
2022-10-19T02:42:08.096Z,55.52
2022-10-19T02:43:08.113Z,54.38
2022-10-19T02:44:08.099Z,57.45
2022-10-19T02:45:08.134Z,53.33
2022-10-19T02:46:08.131Z,55.25
2022-10-19T02:47:08.048Z,52.14
2022-10-19T02:48:08.066Z,49.62
2022-10-19T02:49:08.129Z,58.09
2022-10-19T02:50:08.145Z,55.85
2022-10-19T02:51:08.106Z,54.14
2022-10-19T02:52:08.075Z,56.07
2022-10-19T02:53:08.017Z,59.11
2022-10-19T02:54:08.085Z,58.82
2022-10-19T02:55:07.933Z,54.05
2022-10-19T02:56:07.936Z,55.96
2022-10-19T02:57:08.063Z,51.93
2022-10-19T02:58:07.928Z,55.04
2022-10-19T02:59:07.987Z,52.69
2022-10-19T03:00:07.984Z,56.62
2022-10-19T03:01:08.050Z,52.57
2022-10-19T03:02:07.970Z,56.11
2022-10-19T03:03:07.946Z,52.19
2022-10-19T03:04:07.937Z,57.47
2022-10-19T03:05:07.952Z,53.62
2022-10-19T03:06:07.937Z,58.50
2022-10-19T03:07:07.940Z,53.32
2022-10-19T03:08:07.941Z,54.69
2022-10-19T03:09:07.816Z,52.83
2022-10-19T03:10:07.837Z,52.50
2022-10-19T03:11:07.927Z,55.93
2022-10-19T03:12:07.831Z,57.43
2022-10-19T03:13:07.823Z,57.01
2022-10-19T03:14:07.832Z,57.25
2022-10-19T03:15:07.770Z,57.30
2022-10-19T03:16:07.874Z,56.07
2022-10-19T03:17:07.992Z,55.13
2022-10-19T03:18:07.853Z,55.77
2022-10-19T03:19:07.925Z,55.60
2022-10-19T03:20:07.829Z,58.15
2022-10-19T03:21:07.815Z,57.23
2022-10-19T03:22:07.814Z,58.73
2022-10-19T03:23:08.053Z,57.43
2022-10-19T03:24:07.811Z,56.82
2022-10-19T03:25:07.835Z,58.01
2022-10-19T03:26:10.048Z,59.62
2022-10-19T03:27:07.784Z,57.92
2022-10-19T03:28:08.874Z,58.75
2022-10-19T03:29:07.672Z,56.62
2022-10-19T03:30:07.703Z,54.28
2022-10-19T03:31:07.737Z,58.36
2022-10-19T03:32:07.700Z,58.59
2022-10-19T03:33:07.846Z,58.05
2022-10-19T03:34:07.748Z,59.04
2022-10-19T03:35:07.730Z,56.03
2022-10-19T03:36:07.735Z,56.78
2022-10-19T03:37:07.726Z,58.84
2022-10-19T03:38:07.740Z,54.30
2022-10-19T03:39:07.780Z,55.63
2022-10-19T03:40:07.749Z,58.64
2022-10-19T03:41:07.736Z,56.72
2022-10-19T03:42:07.782Z,57.50
2022-10-19T03:43:07.660Z,55.24
2022-10-19T03:44:07.718Z,56.44
2022-10-19T03:45:07.639Z,57.18
2022-10-19T03:46:07.634Z,58.86
2022-10-19T03:47:07.660Z,58.61
2022-10-19T03:48:07.604Z,57.59
2022-10-19T03:49:07.533Z,58.18
2022-10-19T03:50:07.689Z,60.73
2022-10-19T03:51:07.507Z,61.41
2022-10-19T03:52:07.542Z,58.22
2022-10-19T03:53:07.573Z,56.79
2022-10-19T03:54:07.499Z,59.20
2022-10-19T03:55:07.615Z,56.47
2022-10-19T03:56:07.635Z,58.20
2022-10-19T03:57:07.633Z,58.87
2022-10-19T03:58:07.582Z,59.34
2022-10-19T03:59:07.642Z,58.86
2022-10-19T04:00:07.571Z,58.83
2022-10-19T04:01:07.709Z,59.84
2022-10-19T04:02:07.611Z,60.87
2022-10-19T04:03:07.566Z,58.78
2022-10-19T04:04:07.527Z,57.78
2022-10-19T04:05:07.515Z,59.85
2022-10-19T04:06:07.545Z,59.28
2022-10-19T04:07:07.513Z,59.06
2022-10-19T04:08:07.402Z,59.30
2022-10-19T04:09:07.496Z,59.60
2022-10-19T04:10:07.377Z,58.98
2022-10-19T04:11:07.495Z,58.83
2022-10-19T04:12:07.525Z,59.13
2022-10-19T04:13:07.470Z,60.05
2022-10-19T04:14:07.503Z,60.54
2022-10-19T04:15:07.481Z,62.18
2022-10-19T04:16:07.454Z,59.49
2022-10-19T04:17:07.462Z,59.92
2022-10-19T04:18:07.441Z,61.47
2022-10-19T04:19:08.008Z,59.28
2022-10-19T04:20:07.383Z,62.35
2022-10-19T04:21:07.419Z,60.51
2022-10-19T04:22:07.428Z,60.03
2022-10-19T04:23:07.704Z,61.13
2022-10-19T04:24:07.413Z,61.98
2022-10-19T04:25:07.377Z,60.91
2022-10-19T04:26:07.412Z,62.13
2022-10-19T04:27:07.575Z,59.32
2022-10-19T04:28:07.270Z,59.22
2022-10-19T04:29:07.303Z,58.97
2022-10-19T04:30:07.366Z,61.32
2022-10-19T04:31:07.288Z,60.68
2022-10-19T04:32:07.391Z,60.62
2022-10-19T04:33:07.380Z,62.52
2022-10-19T04:34:07.315Z,60.25
2022-10-19T04:35:07.293Z,60.86
2022-10-19T04:36:07.304Z,62.23
2022-10-19T04:37:07.317Z,58.10
2022-10-19T04:38:07.435Z,61.28
2022-10-19T04:39:07.236Z,61.31
2022-10-19T04:40:09.461Z,61.07
2022-10-19T04:41:08.231Z,57.94
2022-10-19T04:42:07.212Z,59.83
2022-10-19T04:43:07.157Z,59.75
2022-10-19T04:44:07.144Z,58.74
2022-10-19T04:45:07.284Z,60.98
2022-10-19T04:46:07.190Z,61.56
2022-10-19T04:47:07.448Z,58.88
2022-10-19T04:48:07.185Z,59.47
2022-10-19T04:49:07.248Z,60.47
2022-10-19T04:50:07.156Z,63.08
2022-10-19T04:51:07.149Z,59.76
2022-10-19T04:52:07.167Z,60.44
2022-10-19T04:53:07.132Z,59.70
2022-10-19T04:54:07.111Z,59.72
2022-10-19T04:55:08.174Z,59.00
2022-10-19T04:56:07.111Z,59.96
2022-10-19T04:57:07.135Z,59.66
2022-10-19T04:58:07.039Z,58.56
2022-10-19T04:59:07.131Z,59.80
2022-10-19T05:00:07.027Z,60.02
2022-10-19T05:01:07.178Z,60.16
2022-10-19T05:02:07.086Z,61.09
2022-10-19T05:03:07.019Z,57.54
2022-10-19T05:04:07.088Z,60.95
2022-10-19T05:05:07.054Z,60.31
2022-10-19T05:06:07.111Z,60.23
2022-10-19T05:07:07.057Z,59.95
2022-10-19T05:08:07.122Z,59.01
2022-10-19T05:09:07.051Z,60.69
2022-10-19T05:10:07.065Z,61.15
2022-10-19T05:11:07.009Z,59.45
2022-10-19T05:12:07.065Z,59.50
2022-10-19T05:13:07.013Z,60.07
2022-10-19T05:14:07.082Z,59.93
2022-10-19T05:15:06.939Z,60.95
2022-10-19T05:16:06.891Z,59.81
2022-10-19T05:17:06.955Z,62.59
2022-10-19T05:18:06.883Z,61.93
2022-10-19T05:19:06.885Z,59.12
2022-10-19T05:20:06.874Z,59.42
2022-10-19T05:21:06.865Z,59.03
2022-10-19T05:22:06.859Z,61.97
2022-10-19T05:23:07.456Z,59.40
2022-10-19T05:24:06.840Z,60.40
2022-10-19T05:25:06.968Z,58.14
2022-10-19T05:26:07.650Z,60.17
2022-10-19T05:27:07.027Z,59.50
2022-10-19T05:28:06.991Z,62.46
2022-10-19T05:29:06.962Z,60.52
2022-10-19T05:30:06.892Z,60.55
2022-10-19T05:31:06.899Z,60.70
2022-10-19T05:32:06.884Z,62.18
2022-10-19T05:33:06.854Z,62.63
2022-10-19T05:35:06.773Z,61.24
2022-10-19T05:36:06.766Z,60.14
2022-10-19T05:37:06.877Z,65.71
2022-10-19T05:38:06.731Z,60.94
2022-10-19T05:39:06.766Z,61.55
2022-10-19T05:40:06.785Z,60.74
2022-10-19T05:41:06.748Z,59.76
2022-10-19T05:42:06.746Z,61.95
2022-10-19T05:43:06.743Z,60.96
2022-10-19T05:44:06.886Z,58.53
2022-10-19T05:45:06.887Z,61.74
2022-10-19T05:46:06.853Z,60.42
2022-10-19T05:47:06.836Z,61.75
2022-10-19T05:48:06.769Z,61.22
2022-10-19T05:49:06.863Z,59.59
2022-10-19T05:50:06.806Z,58.75
2022-10-19T05:51:06.766Z,60.55
2022-10-19T05:52:06.722Z,59.95
2022-10-19T05:53:06.740Z,60.49
2022-10-19T05:54:06.701Z,62.05
2022-10-19T05:55:06.657Z,62.24
2022-10-19T05:56:06.606Z,62.38
2022-10-19T05:57:06.688Z,62.78
2022-10-19T05:58:06.591Z,62.03
2022-10-19T05:59:06.600Z,60.52
2022-10-19T06:00:06.746Z,61.31
2022-10-19T06:01:06.649Z,60.95
2022-10-19T06:02:06.690Z,60.72
2022-10-19T06:03:06.667Z,62.32
2022-10-19T06:04:06.661Z,61.62
2022-10-19T06:05:06.654Z,60.47
2022-10-19T06:06:06.709Z,61.15
2022-10-19T06:07:06.633Z,60.86
2022-10-19T06:08:06.689Z,61.81
2022-10-19T06:09:06.619Z,62.20
2022-10-19T06:10:06.672Z,61.28
2022-10-19T06:11:07.190Z,61.33
2022-10-19T06:12:06.516Z,61.10
2022-10-19T06:13:06.513Z,62.06
2022-10-19T06:14:06.496Z,60.71
2022-10-19T06:15:06.570Z,63.07
2022-10-19T06:16:06.524Z,62.14
2022-10-19T06:17:06.590Z,62.21
2022-10-19T06:18:06.561Z,61.42
2022-10-19T06:19:06.559Z,60.92
2022-10-19T06:20:06.541Z,61.87
2022-10-19T06:21:06.553Z,61.16
2022-10-19T06:22:06.587Z,61.84
2022-10-19T06:23:06.499Z,61.51
2022-10-19T06:24:06.498Z,63.80
2022-10-19T06:25:06.500Z,62.44
2022-10-19T06:26:06.535Z,58.43
2022-10-19T06:27:06.429Z,56.88
2022-10-19T06:28:06.436Z,61.24
2022-10-19T06:29:06.474Z,62.62
2022-10-19T06:30:06.486Z,62.19
2022-10-19T06:31:08.555Z,62.24
2022-10-19T06:32:06.436Z,62.77
2022-10-19T06:33:06.925Z,61.04
2022-10-19T06:34:06.481Z,60.90
2022-10-19T06:35:06.571Z,59.78
2022-10-19T06:36:06.413Z,61.35
2022-10-19T06:37:06.435Z,59.93
2022-10-19T06:38:06.499Z,60.97
2022-10-19T06:39:06.469Z,61.74
2022-10-19T06:40:07.331Z,60.56
2022-10-19T06:41:07.413Z,59.27
2022-10-19T06:42:06.325Z,61.27
2022-10-19T06:43:06.293Z,59.61
2022-10-19T06:44:07.169Z,60.88
2022-10-19T06:45:06.291Z,59.70
2022-10-19T06:46:06.365Z,60.40
2022-10-19T06:47:08.130Z,60.09
2022-10-19T06:48:07.723Z,62.10
2022-10-19T06:49:07.368Z,61.59
2022-10-19T06:50:06.368Z,62.12
2022-10-19T06:51:06.626Z,60.31
2022-10-19T06:52:06.330Z,60.02
2022-10-19T06:53:06.309Z,58.07
2022-10-19T06:54:06.365Z,57.66
2022-10-19T06:55:06.319Z,59.00
2022-10-19T06:56:06.256Z,58.27
2022-10-19T06:57:06.202Z,60.60
2022-10-19T06:58:06.175Z,58.22
2022-10-19T06:59:06.163Z,58.74
2022-10-19T07:00:06.229Z,58.40
2022-10-19T07:01:06.203Z,60.44
2022-10-19T07:02:06.159Z,60.20
2022-10-19T07:03:06.138Z,59.39
2022-10-19T07:04:06.150Z,59.18
2022-10-19T07:05:07.240Z,56.81
2022-10-19T07:06:07.164Z,58.90
2022-10-19T07:07:06.163Z,59.88
2022-10-19T07:08:07.162Z,59.97
2022-10-19T07:09:06.175Z,57.47
2022-10-19T07:10:06.487Z,58.44
2022-10-19T07:11:06.191Z,56.56
2022-10-19T07:12:06.173Z,60.15
2022-10-19T07:13:07.198Z,59.74
2022-10-19T07:14:06.180Z,59.45
2022-10-19T07:15:06.209Z,57.81
2022-10-19T07:16:06.163Z,58.72
2022-10-19T07:17:06.211Z,58.46
2022-10-19T07:18:06.137Z,61.28
2022-10-19T07:19:06.017Z,58.17
2022-10-19T07:20:06.037Z,58.32
2022-10-19T07:21:06.030Z,57.31
2022-10-19T07:22:06.049Z,59.45
2022-10-19T07:23:06.111Z,59.00
2022-10-19T07:24:06.128Z,61.60
2022-10-19T07:25:06.086Z,58.93
2022-10-19T07:26:06.046Z,60.00
2022-10-19T07:27:06.050Z,61.97
2022-10-19T07:28:06.106Z,58.21
2022-10-19T07:29:06.055Z,60.20
2022-10-19T07:30:05.959Z,61.47
2022-10-19T07:31:06.072Z,59.93
2022-10-19T07:32:06.021Z,60.34
2022-10-19T07:33:06.106Z,61.24
2022-10-19T07:34:06.029Z,59.82
2022-10-19T07:35:05.992Z,60.80
2022-10-19T07:36:06.032Z,61.68
2022-10-19T07:37:05.982Z,59.58
2022-10-19T07:38:06.061Z,60.55
2022-10-19T07:39:06.309Z,61.76
2022-10-19T07:40:05.876Z,59.40
2022-10-19T07:41:05.895Z,59.96
2022-10-19T07:42:05.971Z,59.55
2022-10-19T07:43:05.845Z,60.72
2022-10-19T07:44:06.062Z,60.31
2022-10-19T07:45:05.939Z,59.74
2022-10-19T07:46:05.998Z,60.25
2022-10-19T07:47:05.899Z,57.34
2022-10-19T07:48:05.913Z,59.72
2022-10-19T07:49:05.889Z,59.29
2022-10-19T07:50:05.943Z,56.36
2022-10-19T07:51:05.889Z,59.73
2022-10-19T07:52:05.879Z,61.08
2022-10-19T07:53:05.920Z,62.02
2022-10-19T07:54:05.798Z,57.63
2022-10-19T07:55:05.812Z,61.56
2022-10-19T07:56:05.846Z,59.14
2022-10-19T07:57:05.737Z,60.18
2022-10-19T07:58:05.738Z,60.90
2022-10-19T07:59:05.736Z,58.68
2022-10-19T08:00:05.747Z,56.20
2022-10-19T08:01:05.776Z,59.82
2022-10-19T08:02:05.840Z,60.99
2022-10-19T08:05:11.476Z,59.02
2022-10-19T08:06:06.737Z,60.81
2022-10-19T08:07:05.821Z,60.89
2022-10-19T08:08:05.806Z,60.54
2022-10-19T08:09:05.849Z,59.37
2022-10-19T08:10:05.739Z,56.43
2022-10-19T08:11:05.756Z,57.08
2022-10-19T08:12:05.899Z,61.43
2022-10-19T08:13:05.732Z,60.41
2022-10-19T08:14:05.762Z,59.07
2022-10-19T08:15:05.725Z,60.37
2022-10-19T08:16:05.612Z,62.03
2022-10-19T08:17:05.627Z,60.53
2022-10-19T08:18:05.710Z,59.21
2022-10-19T08:19:05.849Z,58.17
2022-10-19T08:20:05.585Z,56.47
2022-10-19T08:21:05.684Z,59.51
2022-10-19T08:22:05.742Z,60.39
2022-10-19T08:23:05.657Z,60.33
2022-10-19T08:24:05.741Z,58.20
2022-10-19T08:25:05.655Z,59.28
2022-10-19T08:26:05.713Z,60.38
2022-10-19T08:27:05.647Z,60.75
2022-10-19T08:28:05.671Z,60.84
2022-10-19T08:29:05.597Z,60.50
2022-10-19T08:30:05.611Z,58.97
2022-10-19T08:31:05.555Z,58.32
2022-10-19T08:32:05.496Z,58.02
2022-10-19T08:33:06.355Z,58.99
2022-10-19T08:34:05.662Z,59.72
2022-10-19T08:35:09.935Z,61.25
2022-10-19T08:36:07.521Z,56.90
2022-10-19T08:37:14.684Z,59.57
2022-10-19T08:38:07.546Z,61.24
2022-10-19T08:39:05.553Z,61.18
2022-10-19T08:40:05.572Z,60.00
2022-10-19T08:41:05.613Z,58.74
2022-10-19T08:42:05.549Z,59.92
2022-10-19T08:43:05.534Z,61.94
2022-10-19T08:44:07.726Z,60.11
2022-10-19T08:45:05.602Z,57.65
2022-10-19T08:46:05.524Z,59.55
2022-10-19T08:47:07.199Z,59.24
2022-10-19T08:48:05.475Z,58.46
2022-10-19T08:49:05.432Z,58.96
2022-10-19T08:50:05.396Z,60.90
2022-10-19T08:51:05.442Z,59.61
2022-10-19T08:52:05.375Z,59.40
2022-10-19T08:53:05.359Z,60.89
2022-10-19T08:54:05.340Z,58.23
2022-10-19T08:55:05.436Z,59.93
2022-10-19T08:56:05.347Z,58.98
2022-10-19T08:57:05.409Z,59.82
2022-10-19T08:58:06.315Z,59.14
2022-10-19T08:59:05.425Z,61.11
2022-10-19T09:00:06.075Z,59.63
2022-10-19T09:01:05.405Z,60.07
2022-10-19T09:02:05.373Z,59.52
2022-10-19T09:03:05.353Z,59.25
2022-10-19T09:04:05.405Z,60.24
2022-10-19T09:05:05.353Z,60.28
2022-10-19T09:06:05.418Z,59.34
2022-10-19T09:07:05.342Z,59.18
2022-10-19T09:08:05.383Z,61.31
2022-10-19T09:09:05.416Z,62.75
2022-10-19T09:10:05.403Z,61.92
2022-10-19T09:11:05.362Z,60.26
2022-10-19T09:12:05.268Z,60.48
2022-10-19T09:13:05.290Z,58.74
2022-10-19T09:14:05.914Z,59.70
2022-10-19T09:15:05.216Z,57.79
2022-10-19T09:16:05.254Z,57.76
2022-10-19T09:17:05.238Z,59.12
2022-10-19T09:18:05.184Z,61.05
2022-10-19T09:19:05.197Z,61.13
2022-10-19T09:20:05.266Z,60.59
2022-10-19T09:21:05.233Z,57.21
2022-10-19T09:22:05.340Z,61.86
2022-10-19T09:23:06.812Z,59.23
2022-10-19T09:24:05.230Z,55.20
2022-10-19T09:25:05.216Z,58.06
2022-10-19T09:26:05.214Z,58.69
2022-10-19T09:27:05.197Z,59.62
2022-10-19T09:28:05.282Z,58.56
2022-10-19T09:29:05.240Z,60.21
2022-10-19T09:30:05.169Z,60.69
2022-10-19T09:31:05.276Z,58.02
2022-10-19T09:32:05.169Z,58.26
2022-10-19T09:33:05.723Z,61.05
2022-10-19T09:34:05.169Z,60.01
2022-10-19T09:35:05.103Z,63.95
2022-10-19T09:36:05.135Z,61.15
2022-10-19T09:37:05.247Z,59.70
2022-10-19T09:38:05.150Z,60.08
2022-10-19T09:39:05.179Z,61.16
2022-10-19T09:40:05.248Z,60.88
2022-10-19T09:41:05.133Z,60.96
2022-10-19T09:42:05.121Z,59.86
2022-10-19T09:43:05.178Z,60.70
2022-10-19T09:44:05.147Z,61.01
2022-10-19T09:45:05.000Z,63.36
2022-10-19T09:46:11.596Z,58.24
2022-10-19T09:47:09.065Z,59.06
2022-10-19T09:48:12.179Z,61.34
2022-10-19T09:49:06.138Z,61.63
2022-10-19T09:50:04.998Z,59.74
2022-10-19T09:51:04.959Z,59.98
2022-10-19T09:52:04.989Z,61.46
2022-10-19T09:53:04.993Z,63.85
2022-10-19T09:54:04.999Z,60.92
2022-10-19T09:55:04.975Z,63.00
2022-10-19T09:56:04.962Z,61.24
2022-10-19T09:57:05.024Z,62.18
2022-10-19T09:58:04.957Z,60.85
2022-10-19T09:59:04.912Z,62.21
2022-10-19T10:00:05.038Z,61.03
2022-10-19T10:01:05.039Z,61.52
2022-10-19T10:02:05.190Z,61.79
2022-10-19T10:03:05.031Z,61.20
2022-10-19T10:04:05.036Z,62.26
2022-10-19T10:05:05.024Z,61.71
2022-10-19T10:06:05.321Z,61.36
2022-10-19T10:07:05.073Z,61.64
2022-10-19T10:08:05.063Z,60.65
2022-10-19T10:09:05.109Z,61.53
2022-10-19T10:10:05.164Z,62.64
2022-10-19T10:11:04.984Z,62.44
2022-10-19T10:12:04.945Z,63.85
2022-10-19T10:13:04.914Z,60.13
2022-10-19T10:14:07.516Z,60.96
2022-10-19T10:15:05.838Z,60.98
2022-10-19T10:16:04.836Z,60.99
2022-10-19T10:17:04.990Z,62.05
2022-10-19T10:18:04.797Z,61.22
2022-10-19T10:19:04.957Z,61.41
2022-10-19T10:20:04.859Z,59.19
2022-10-19T10:21:06.946Z,60.44
2022-10-19T10:22:04.915Z,60.61
2022-10-19T10:23:04.823Z,62.13
2022-10-19T10:24:04.844Z,61.83
2022-10-19T10:25:04.826Z,61.51
2022-10-19T10:26:04.858Z,60.54
2022-10-19T10:27:04.884Z,60.53
2022-10-19T10:28:04.873Z,62.19
2022-10-19T10:29:04.737Z,60.30
2022-10-19T10:30:04.757Z,60.98
2022-10-19T10:31:04.744Z,61.06
2022-10-19T10:32:04.864Z,60.25
2022-10-19T10:33:15.896Z,61.03
2022-10-19T10:34:16.340Z,59.95
2022-10-19T10:35:06.677Z,59.85
2022-10-19T10:36:04.676Z,58.54
2022-10-19T10:37:04.761Z,57.30
2022-10-19T10:38:04.720Z,59.07
2022-10-19T10:39:04.784Z,60.72
2022-10-19T10:40:05.140Z,62.52
2022-10-19T10:41:04.698Z,61.43
2022-10-19T10:42:04.910Z,58.71
2022-10-19T10:43:04.897Z,60.65
2022-10-19T10:44:05.295Z,58.87
2022-10-19T10:45:06.353Z,59.10
2022-10-19T10:46:04.822Z,59.14
2022-10-19T10:47:04.765Z,58.96
2022-10-19T10:48:04.727Z,58.45
2022-10-19T10:49:04.719Z,58.17
2022-10-19T10:50:04.792Z,59.87
2022-10-19T10:51:04.706Z,60.05
2022-10-19T10:52:04.795Z,58.84
2022-10-19T10:53:04.681Z,59.27
2022-10-19T10:54:04.567Z,57.85
2022-10-19T10:55:04.624Z,58.64
2022-10-19T10:56:04.539Z,59.10
2022-10-19T10:57:06.628Z,59.25
2022-10-19T10:58:04.552Z,59.51
2022-10-19T10:59:04.539Z,60.00
2022-10-19T11:00:04.527Z,59.39
2022-10-19T11:01:07.752Z,58.52
2022-10-19T11:02:04.626Z,58.31
2022-10-19T11:03:04.705Z,60.10
2022-10-19T11:04:04.643Z,57.86
2022-10-19T11:05:04.728Z,61.16
2022-10-19T11:06:04.730Z,59.67
2022-10-19T11:07:04.499Z,57.80
2022-10-19T11:08:04.507Z,56.19
2022-10-19T11:09:04.556Z,55.08
2022-10-19T11:10:04.559Z,53.80
2022-10-19T11:11:04.576Z,56.55
2022-10-19T11:12:04.605Z,54.78
2022-10-19T11:13:04.485Z,56.40
2022-10-19T11:14:04.483Z,56.73
2022-10-19T11:15:04.549Z,59.23
2022-10-19T11:16:04.593Z,57.73
2022-10-19T11:17:05.128Z,56.48
2022-10-19T11:18:04.567Z,58.00
2022-10-19T11:19:04.374Z,56.37
2022-10-19T11:20:04.347Z,57.75
2022-10-19T11:21:04.448Z,57.65
2022-10-19T11:22:04.343Z,55.74
2022-10-19T11:23:04.365Z,57.33
2022-10-19T11:24:04.418Z,56.63
2022-10-19T11:25:04.276Z,59.40
2022-10-19T11:26:04.618Z,58.99
2022-10-19T11:27:04.488Z,58.15
2022-10-19T11:28:04.702Z,58.79
2022-10-19T11:29:04.421Z,56.68
2022-10-19T11:30:04.360Z,58.66
2022-10-19T11:31:04.352Z,59.90
2022-10-19T11:32:04.318Z,59.62
2022-10-19T11:33:04.350Z,59.25
2022-10-19T11:34:04.388Z,61.00
2022-10-19T11:35:04.366Z,59.02
2022-10-19T11:36:04.384Z,58.08
2022-10-19T11:37:04.347Z,58.57
2022-10-19T11:38:19.759Z,58.79
2022-10-19T11:39:06.453Z,56.63
2022-10-19T11:40:04.310Z,58.35
2022-10-19T11:41:19.775Z,58.14
2022-10-19T11:42:06.372Z,58.34
2022-10-19T11:43:04.234Z,60.58
2022-10-19T11:44:04.201Z,59.45
2022-10-19T11:45:04.307Z,63.96
2022-10-19T11:46:04.175Z,59.47
2022-10-19T11:47:04.166Z,59.67
2022-10-19T11:48:04.123Z,60.26
2022-10-19T11:49:04.109Z,58.50
2022-10-19T11:50:04.210Z,58.59
2022-10-19T11:51:17.305Z,62.38
2022-10-19T11:52:06.128Z,56.26
2022-10-19T11:53:04.069Z,58.79
2022-10-19T11:54:04.199Z,58.23
2022-10-19T11:55:04.216Z,61.09
2022-10-19T11:56:04.155Z,58.07
2022-10-19T11:57:07.270Z,61.88
2022-10-19T11:58:06.221Z,59.67
2022-10-19T11:59:04.235Z,67.51
2022-10-19T12:00:14.362Z,61.66
2022-10-19T12:01:06.381Z,59.51
2022-10-19T12:02:04.278Z,58.43
2022-10-19T12:03:04.168Z,63.72
2022-10-19T12:04:04.184Z,58.69
2022-10-19T12:05:04.123Z,58.55
2022-10-19T12:06:04.265Z,56.85
2022-10-19T12:07:04.151Z,57.71
2022-10-19T12:08:04.112Z,58.44
2022-10-19T12:09:04.249Z,57.09
2022-10-19T12:10:03.999Z,61.58
2022-10-19T12:11:03.995Z,60.67
2022-10-19T12:12:04.034Z,57.79
2022-10-19T12:13:03.990Z,58.06
2022-10-19T12:14:03.994Z,60.50
2022-10-19T12:15:03.978Z,60.01
2022-10-19T12:16:03.997Z,58.78
2022-10-19T12:17:04.041Z,66.35
2022-10-19T12:18:04.035Z,58.43
2022-10-19T12:19:04.055Z,57.68
2022-10-19T12:20:03.998Z,57.76
2022-10-19T12:21:03.989Z,57.00
2022-10-19T12:22:03.977Z,57.92
2022-10-19T12:23:04.021Z,57.98
2022-10-19T12:24:03.951Z,56.63
2022-10-19T12:25:03.981Z,59.00
2022-10-19T12:26:04.023Z,66.82
2022-10-19T12:27:03.945Z,58.54
2022-10-19T12:28:03.965Z,57.98
2022-10-19T12:29:03.933Z,58.06
2022-10-19T12:30:03.833Z,59.70
2022-10-19T12:31:03.985Z,59.00
2022-10-19T12:32:03.873Z,57.65
2022-10-19T12:33:03.858Z,57.79
2022-10-19T12:34:03.970Z,60.18
2022-10-19T12:35:03.813Z,58.86
2022-10-19T12:36:03.852Z,58.51
2022-10-19T12:37:03.879Z,57.40
2022-10-19T12:38:03.875Z,56.08
2022-10-19T12:39:03.909Z,57.53
2022-10-19T12:40:03.924Z,55.96
2022-10-19T12:41:03.840Z,59.04
2022-10-19T12:42:03.869Z,57.78
2022-10-19T12:43:03.851Z,58.92
2022-10-19T12:44:03.818Z,59.29
2022-10-19T12:45:04.916Z,59.57
2022-10-19T12:46:03.793Z,59.60
2022-10-19T12:47:03.807Z,60.41
2022-10-19T12:48:03.866Z,57.59
2022-10-19T12:49:03.722Z,58.71
2022-10-19T12:50:03.747Z,59.12
2022-10-19T12:51:03.774Z,58.27
2022-10-19T12:52:03.693Z,56.78
2022-10-19T12:53:04.688Z,55.79
2022-10-19T12:54:04.067Z,55.21
2022-10-19T12:55:03.685Z,54.99