createdAt,value
2023-03-21T00:03:56.747Z,68.67
2023-03-21T00:09:02.415Z,77.00
2023-03-21T00:14:10.085Z,74.00
2023-03-21T00:19:18.197Z,72.00
2023-03-21T00:24:24.180Z,87.67
2023-03-21T00:29:29.394Z,79.75
2023-03-21T00:34:43.058Z,68.33
2023-03-21T00:39:50.609Z,56.33
2023-03-21T00:44:56.666Z,81.50
2023-03-21T00:50:01.970Z,81.00
2023-03-21T00:55:08.800Z,88.75
2023-03-21T01:00:17.212Z,87.75
2023-03-21T01:05:42.243Z,91.50
2023-03-21T01:10:50.157Z,71.50
2023-03-21T01:15:58.380Z,50.00
2023-03-21T01:21:07.540Z,97.33
2023-03-21T01:26:14.220Z,67.33
2023-03-21T01:31:22.023Z,78.50
2023-03-21T01:36:30.220Z,72.75
2023-03-21T01:41:44.708Z,75.75
2023-03-21T01:47:11.088Z,81.00
2023-03-21T01:52:38.256Z,72.25
2023-03-21T01:58:05.489Z,91.75
2023-03-21T02:03:39.520Z,84.00
2023-03-21T02:09:03.151Z,70.33
2023-03-21T02:14:13.234Z,89.67
2023-03-21T02:19:52.729Z,97.00
2023-03-21T02:25:28.870Z,75.75
2023-03-21T02:31:06.169Z,74.33
2023-03-21T02:36:14.203Z,91.50
2023-03-21T02:41:27.452Z,84.50
2023-03-21T02:46:53.720Z,101.00
2023-03-21T02:52:14.492Z,87.00
2023-03-21T02:57:29.073Z,92.75
2023-03-21T03:02:42.177Z,102.67
2023-03-21T03:08:09.335Z,91.67
2023-03-21T03:13:46.034Z,90.00
2023-03-21T03:19:13.273Z,81.00
2023-03-21T03:24:42.473Z,101.00
2023-03-21T03:35:02.716Z,84.50
2023-03-21T03:40:13.696Z,86.00
2023-03-21T03:45:32.030Z,79.50
2023-03-21T03:50:45.087Z,82.50
2023-03-21T03:55:57.269Z,73.67
2023-03-21T04:01:03.238Z,80.25
2023-03-21T04:06:10.112Z,86.67
2023-03-21T04:11:18.751Z,71.00
2023-03-21T04:16:29.682Z,82.25
2023-03-21T04:21:35.911Z,66.00
2023-03-21T04:26:44.078Z,60.67
2023-03-21T04:32:17.627Z,69.50
2023-03-21T04:37:35.200Z,73.75
2023-03-21T04:42:41.306Z,74.25
2023-03-21T04:47:46.989Z,50.00
2023-03-21T05:03:03.798Z,75.25
2023-03-21T05:08:09.299Z,73.50
2023-03-21T05:13:15.914Z,83.33
2023-03-21T05:18:26.096Z,75.67
2023-03-21T05:23:44.439Z,69.33
2023-03-21T05:28:52.657Z,50.00
2023-03-21T05:33:59.312Z,58.67
2023-03-21T05:39:05.668Z,62.67
2023-03-21T05:44:14.927Z,50.00
2023-03-21T05:49:23.995Z,110.00
2023-03-21T05:54:33.710Z,75.00
2023-03-21T05:59:40.359Z,72.00
2023-03-21T06:04:46.049Z,76.50
2023-03-21T06:09:51.856Z,69.25
2023-03-21T06:14:57.573Z,67.00
2023-03-21T06:20:12.883Z,69.50
2023-03-21T06:25:26.196Z,63.25
2023-03-21T06:30:31.939Z,66.00
2023-03-21T06:35:56.764Z,101.25
2023-03-21T06:41:06.202Z,83.50
2023-03-21T06:46:18.239Z,72.33
2023-03-21T06:51:24.265Z,65.75
2023-03-21T06:56:49.694Z,67.67
2023-03-21T07:02:01.323Z,74.50
2023-03-21T07:07:08.582Z,75.00
2023-03-21T07:12:14.106Z,81.75
2023-03-21T07:17:57.395Z,83.75
2023-03-21T07:23:03.172Z,84.50
2023-03-21T07:28:11.127Z,73.25
2023-03-21T07:38:22.883Z,72.00
2023-03-21T07:43:28.572Z,61.50
2023-03-21T07:48:36.127Z,68.00
2023-03-21T07:53:43.270Z,54.00
2023-03-21T07:58:49.431Z,67.75
2023-03-21T08:03:55.097Z,50.00
2023-03-21T08:09:01.196Z,70.33
2023-03-21T08:14:06.766Z,64.00
2023-03-21T08:19:13.021Z,69.33
2023-03-21T08:24:19.294Z,50.00
2023-03-21T08:29:26.434Z,102.33
2023-03-21T08:34:31.799Z,81.67
2023-03-21T08:39:37.371Z,80.00
2023-03-21T08:44:43.720Z,70.00
2023-03-21T08:49:48.906Z,50.00
2023-03-21T08:54:54.691Z,74.75
2023-03-21T09:00:00.925Z,50.00
2023-03-21T09:05:07.486Z,50.00
2023-03-21T09:15:32.070Z,52.25
2023-03-21T09:20:39.577Z,65.00
2023-03-21T09:25:48.773Z,50.00
2023-03-21T09:30:54.032Z,67.00
2023-03-21T09:36:01.713Z,64.00
2023-03-21T09:41:21.081Z,50.00
2023-03-21T09:46:53.586Z,74.75
2023-03-21T09:52:02.067Z,74.67
2023-03-21T09:57:27.865Z,50.00
2023-03-21T10:02:42.014Z,71.25
2023-03-21T10:07:59.342Z,66.00
2023-03-21T10:13:07.722Z,71.00
2023-03-21T10:18:25.576Z,74.75
2023-03-21T10:23:32.202Z,50.00
2023-03-21T10:28:53.096Z,50.00
2023-03-21T10:34:05.991Z,68.00
2023-03-21T10:39:38.456Z,65.00
2023-03-21T10:44:51.439Z,93.00
2023-03-21T10:50:08.230Z,70.00
2023-03-21T10:55:27.078Z,65.75
2023-03-21T11:00:38.959Z,74.00
2023-03-21T11:05:45.246Z,61.25
2023-03-21T11:11:08.764Z,71.25
2023-03-21T11:16:24.763Z,65.33
2023-03-21T11:21:37.070Z,63.75
2023-03-21T11:26:45.744Z,77.25
2023-03-21T11:31:51.467Z,78.67
2023-03-21T11:37:02.608Z,80.00
2023-03-21T11:42:27.533Z,80.00
2023-03-21T11:47:33.067Z,98.67
2023-03-21T11:52:45.808Z,74.75
2023-03-21T11:58:14.539Z,70.00
2023-03-21T12:03:54.697Z,68.33
2023-03-21T12:09:19.053Z,65.75
2023-03-21T12:14:50.522Z,67.75
2023-03-21T12:20:14.945Z,74.50
2023-03-21T12:25:29.193Z,67.00
2023-03-21T12:30:53.940Z,68.25
2023-03-21T12:36:14.291Z,87.25
2023-03-21T12:41:30.557Z,72.25
2023-03-21T12:46:48.239Z,81.50
2023-03-21T12:52:00.872Z,70.00
2023-03-21T12:57:35.706Z,67.00
2023-03-21T13:02:51.436Z,67.67
2023-03-21T13:08:06.970Z,78.33
2023-03-21T13:13:42.902Z,78.00
2023-03-21T13:18:58.048Z,74.00
2023-03-21T13:24:07.347Z,87.33
2023-03-21T13:29:36.386Z,50.00
2023-03-21T13:39:50.419Z,66.33
2023-03-21T13:45:02.312Z,68.50
2023-03-21T13:50:29.841Z,67.33
2023-03-21T13:55:44.127Z,50.00
2023-03-21T14:01:25.777Z,50.00
2023-03-21T14:07:03.589Z,65.75
2023-03-21T14:12:22.028Z,50.00
2023-03-21T14:17:33.282Z,70.25
2023-03-21T14:22:39.598Z,50.00
2023-03-21T14:27:52.477Z,50.00
2023-03-21T14:33:09.294Z,58.00
2023-03-21T14:38:42.541Z,50.00
2023-03-21T14:43:59.577Z,50.00
2023-03-21T14:49:16.748Z,50.00
2023-03-21T14:54:23.083Z,50.00
2023-03-21T14:59:33.262Z,69.25
2023-03-21T15:04:38.835Z,50.00
2023-03-21T15:09:59.099Z,59.00
2023-03-21T15:15:05.436Z,56.00
2023-03-21T15:20:16.528Z,60.33
2023-03-21T15:25:28.821Z,67.00
2023-03-21T15:30:38.039Z,67.00
2023-03-21T15:35:49.531Z,62.33
2023-03-21T15:41:24.597Z,63.25
2023-03-21T15:46:45.489Z,73.50
2023-03-21T15:51:57.410Z,70.33
2023-03-21T15:57:10.620Z,68.75
2023-03-21T16:02:23.383Z,50.00
2023-03-21T16:07:29.668Z,50.00
2023-03-21T16:12:35.466Z,54.00
2023-03-21T16:17:42.472Z,50.00
2023-03-21T16:22:48.824Z,54.00
2023-03-21T16:27:54.996Z,62.25
2023-03-21T16:33:00.670Z,68.00
2023-03-21T16:38:06.584Z,87.25
2023-03-21T16:43:13.210Z,84.75
2023-03-21T16:53:25.473Z,77.00
2023-03-21T16:58:32.498Z,62.33
2023-03-21T17:03:39.107Z,71.00
2023-03-21T17:08:45.494Z,80.67
2023-03-21T17:13:54.057Z,68.67
2023-03-21T17:18:59.271Z,50.00
2023-03-21T17:24:04.423Z,69.75
2023-03-21T17:29:09.803Z,62.00
2023-03-21T17:34:15.579Z,71.75
2023-03-21T17:39:24.395Z,50.00
2023-03-21T17:44:29.924Z,50.00
2023-03-21T17:49:35.465Z,67.75
2023-03-21T17:54:40.872Z,67.33
2023-03-21T17:59:46.020Z,50.00
2023-03-21T18:04:51.468Z,50.00
2023-03-21T18:09:58.736Z,70.50
2023-03-21T18:15:10.679Z,50.00
2023-03-21T18:20:23.743Z,50.00
2023-03-21T18:25:29.341Z,50.00
2023-03-21T18:30:56.459Z,50.00
2023-03-21T18:36:00.550Z,164.75
2023-03-21T18:41:06.886Z,183.33
2023-03-21T18:46:14.631Z,146.67
2023-03-21T18:51:20.703Z,149.00
2023-03-21T19:01:52.084Z,180.00
2023-03-21T19:06:59.666Z,235.25
2023-03-21T19:12:05.494Z,235.50
2023-03-21T19:22:37.538Z,219.75
2023-03-21T19:27:42.656Z,217.50
2023-03-21T19:32:48.464Z,251.00
2023-03-21T19:37:54.564Z,211.75
2023-03-21T19:43:14.381Z,210.00
2023-03-21T19:48:27.099Z,212.67
2023-03-21T19:53:32.461Z,148.00
2023-03-21T19:58:37.707Z,163.50
2023-03-21T20:03:43.518Z,141.75
2023-03-21T20:14:16.868Z,145.75
2023-03-21T20:19:24.025Z,174.00
2023-03-21T20:24:29.714Z,100.67
2023-03-21T20:30:08.079Z,142.00
2023-03-21T20:35:13.767Z,123.25
2023-03-21T20:40:24.482Z,122.67
2023-03-21T20:45:32.184Z,105.75
2023-03-21T20:50:39.716Z,150.25
2023-03-21T20:55:47.487Z,65.33
2023-03-21T21:00:53.308Z,100.25
2023-03-21T21:05:59.254Z,86.00
2023-03-21T21:11:53.475Z,129.75
2023-03-21T21:16:30.558Z,80.50
2023-03-21T21:21:36.148Z,88.50
2023-03-21T21:26:47.223Z,66.33
2023-03-21T21:31:52.500Z,72.75
2023-03-21T21:36:58.390Z,123.00
2023-03-21T21:42:03.881Z,48.75
2023-03-21T21:52:23.352Z,50.00
2023-03-21T21:57:28.673Z,48.00
2023-03-21T22:02:34.080Z,49.33
2023-03-21T22:07:40.308Z,69.00
2023-03-21T22:12:45.427Z,50.00
2023-03-21T22:17:50.807Z,50.00
2023-03-21T22:22:57.986Z,114.00
2023-03-21T22:28:03.341Z,50.00
2023-03-21T22:33:10.107Z,50.00
2023-03-21T22:38:15.550Z,50.00
2023-03-21T22:43:20.731Z,48.75
2023-03-21T22:48:26.045Z,50.00
2023-03-21T22:53:31.870Z,49.25
2023-03-21T22:58:37.213Z,82.33
2023-03-21T23:03:43.364Z,44.00
2023-03-21T23:08:48.533Z,80.33
2023-03-21T23:14:07.138Z,49.67
2023-03-21T23:19:13.107Z,48.00
2023-03-21T23:24:18.389Z,61.25
2023-03-21T23:29:23.869Z,50.00
2023-03-21T23:34:29.536Z,107.25
2023-03-21T23:39:35.161Z,49.00
2023-03-21T23:44:40.575Z,50.00
2023-03-21T23:49:52.077Z,75.50
2023-03-21T23:54:57.196Z,49.67
