createdAt,value
2017-07-31T00:00:00.271Z,99.99
2017-07-31T00:01:22.769Z,99.99
2017-07-31T00:02:44.920Z,99.99
2017-07-31T00:04:07.841Z,99.99
2017-07-31T00:05:30.001Z,99.99
2017-07-31T00:06:52.631Z,99.99
2017-07-31T00:08:14.807Z,99.99
2017-07-31T00:09:36.990Z,99.99
2017-07-31T00:10:58.967Z,99.99
2017-07-31T00:12:21.130Z,99.99
2017-07-31T00:13:42.977Z,99.99
2017-07-31T00:15:05.088Z,99.99
2017-07-31T00:16:26.937Z,99.99
2017-07-31T00:17:49.084Z,99.99
2017-07-31T00:19:10.660Z,99.99
2017-07-31T00:20:33.424Z,99.99
2017-07-31T00:21:55.567Z,99.99
2017-07-31T00:23:17.399Z,99.99
2017-07-31T00:24:39.019Z,99.99
2017-07-31T00:26:01.865Z,99.99
2017-07-31T00:27:24.040Z,99.99
2017-07-31T00:28:46.180Z,99.99
2017-07-31T00:30:08.334Z,99.99
2017-07-31T00:31:30.415Z,99.99
2017-07-31T00:32:51.640Z,99.99
2017-07-31T00:34:13.495Z,99.99
2017-07-31T00:35:35.442Z,99.99
2017-07-31T00:36:58.181Z,99.99
2017-07-31T00:38:20.791Z,99.99
2017-07-31T00:39:42.310Z,99.99
2017-07-31T00:41:04.524Z,99.99
2017-07-31T00:42:26.309Z,99.99
2017-07-31T00:43:47.909Z,99.99
2017-07-31T00:45:09.432Z,99.99
2017-07-31T00:46:31.950Z,99.99
2017-07-31T00:47:54.400Z,99.99
2017-07-31T00:49:16.550Z,99.99
2017-07-31T00:50:38.370Z,99.99
2017-07-31T00:52:00.208Z,99.99
2017-07-31T00:53:22.670Z,99.99
2017-07-31T00:54:44.940Z,99.99
2017-07-31T00:56:07.143Z,99.99
2017-07-31T00:57:28.968Z,99.99
2017-07-31T00:58:51.577Z,99.99
2017-07-31T01:00:13.704Z,99.99
2017-07-31T01:01:36.185Z,99.99
2017-07-31T01:02:58.330Z,99.99
2017-07-31T01:04:20.840Z,99.99
2017-07-31T01:05:43.341Z,99.99
2017-07-31T01:07:05.566Z,99.99
2017-07-31T01:08:27.710Z,99.99
2017-07-31T01:09:49.499Z,99.99
2017-07-31T01:11:11.361Z,99.99
2017-07-31T01:12:33.221Z,99.99
2017-07-31T01:13:55.050Z,99.99
2017-07-31T01:15:17.521Z,99.99
2017-07-31T01:16:39.678Z,99.99
2017-07-31T01:18:01.510Z,99.99
2017-07-31T01:19:23.997Z,99.99
2017-07-31T01:20:46.819Z,99.99
2017-07-31T01:22:08.360Z,99.99
2017-07-31T01:23:30.233Z,99.99
2017-07-31T01:24:52.395Z,99.99
2017-07-31T01:26:15.290Z,99.99
2017-07-31T01:27:37.752Z,99.99
2017-07-31T01:28:59.579Z,99.99
2017-07-31T01:30:21.470Z,99.99
2017-07-31T01:31:43.548Z,99.99
2017-07-31T01:33:05.880Z,99.99
2017-07-31T01:34:28.363Z,99.99
2017-07-31T01:35:50.659Z,99.99
2017-07-31T01:37:12.751Z,99.99
2017-07-31T01:38:34.590Z,99.99
2017-07-31T01:39:56.100Z,99.99
2017-07-31T01:41:17.979Z,99.99
2017-07-31T01:42:39.815Z,99.99
2017-07-31T01:44:01.389Z,99.99
2017-07-31T01:45:23.237Z,99.99
2017-07-31T01:46:44.135Z,99.99
2017-07-31T01:48:06.574Z,99.99
2017-07-31T01:49:29.166Z,99.99
2017-07-31T01:50:51.331Z,99.99
2017-07-31T01:52:13.173Z,99.99
2017-07-31T01:53:35.310Z,99.99
2017-07-31T01:54:56.852Z,99.99
2017-07-31T01:56:18.784Z,99.99
2017-07-31T01:57:40.930Z,99.99
2017-07-31T01:59:03.038Z,99.99
2017-07-31T02:00:24.866Z,99.99
2017-07-31T02:01:46.700Z,99.99
2017-07-31T02:03:08.515Z,99.99
2017-07-31T02:04:30.347Z,99.99
2017-07-31T02:05:52.530Z,99.99
2017-07-31T02:07:14.101Z,99.99
2017-07-31T02:08:35.636Z,99.99
2017-07-31T02:09:57.927Z,99.99
2017-07-31T02:11:19.762Z,99.99
2017-07-31T02:12:42.090Z,99.99
2017-07-31T02:14:04.565Z,99.99
2017-07-31T02:15:27.317Z,99.99
2017-07-31T02:16:49.230Z,99.99
2017-07-31T02:18:11.055Z,99.99
2017-07-31T02:19:33.630Z,99.99
2017-07-31T02:20:55.818Z,99.99
2017-07-31T02:22:17.718Z,99.99
2017-07-31T02:23:39.594Z,99.99
2017-07-31T02:25:01.428Z,99.99
2017-07-31T02:26:23.890Z,99.99
2017-07-31T02:27:45.779Z,99.99
2017-07-31T02:29:06.969Z,99.99
2017-07-31T02:30:29.116Z,99.99
2017-07-31T02:31:51.306Z,99.99
2017-07-31T02:33:13.459Z,99.99
2017-07-31T02:34:35.305Z,99.99
2017-07-31T02:35:57.147Z,99.99
2017-07-31T02:37:19.230Z,99.99
2017-07-31T02:38:41.490Z,99.99
2017-07-31T02:40:03.318Z,99.99
2017-07-31T02:41:25.207Z,99.99
2017-07-31T02:42:47.021Z,99.99
2017-07-31T02:44:08.868Z,99.99
2017-07-31T02:45:30.725Z,99.99
2017-07-31T02:46:52.261Z,99.99
2017-07-31T02:48:14.028Z,99.99
2017-07-31T02:49:36.478Z,99.99
2017-07-31T02:50:58.969Z,99.99
2017-07-31T02:52:20.819Z,99.99
2017-07-31T02:53:42.728Z,99.99
2017-07-31T02:55:04.239Z,99.99
2017-07-31T02:56:26.072Z,99.99
2017-07-31T02:57:47.939Z,99.99
2017-07-31T02:59:10.676Z,99.99
2017-07-31T03:00:32.193Z,99.99
2017-07-31T03:01:54.350Z,99.99
2017-07-31T03:03:16.175Z,99.99
2017-07-31T03:04:38.966Z,99.99
2017-07-31T03:06:00.732Z,99.99
2017-07-31T03:07:22.238Z,99.99
2017-07-31T03:08:43.764Z,99.99
2017-07-31T03:10:06.217Z,99.99
2017-07-31T03:11:28.044Z,99.99
2017-07-31T03:12:49.871Z,99.99
2017-07-31T03:14:11.375Z,99.99
2017-07-31T03:15:33.791Z,99.99
2017-07-31T03:16:55.643Z,99.99
2017-07-31T03:18:17.591Z,99.99
2017-07-31T03:19:40.058Z,99.99
2017-07-31T03:21:02.204Z,99.99
2017-07-31T03:22:24.358Z,99.99
2017-07-31T03:23:46.300Z,99.99
2017-07-31T03:25:08.780Z,99.99
2017-07-31T03:26:31.299Z,99.99
2017-07-31T03:27:53.437Z,99.99
2017-07-31T03:29:15.589Z,99.99
2017-07-31T03:30:37.479Z,99.99
2017-07-31T03:31:59.581Z,99.99
2017-07-31T03:33:21.412Z,99.99
2017-07-31T03:34:43.941Z,99.99
2017-07-31T03:36:05.467Z,99.99
2017-07-31T03:37:27.600Z,99.99
2017-07-31T03:38:49.768Z,99.99
2017-07-31T03:40:12.230Z,99.99
2017-07-31T03:41:33.758Z,99.99
2017-07-31T03:42:56.171Z,99.99
2017-07-31T03:44:18.097Z,99.99
2017-07-31T03:45:40.275Z,99.99
2017-07-31T03:47:02.225Z,99.99
2017-07-31T03:48:24.360Z,99.99
2017-07-31T03:49:46.280Z,99.99
2017-07-31T03:51:08.210Z,99.99
2017-07-31T03:52:29.821Z,99.99
2017-07-31T03:53:52.550Z,99.99
2017-07-31T03:55:14.399Z,99.99
2017-07-31T03:56:36.353Z,99.99
2017-07-31T03:57:58.229Z,99.99
2017-07-31T03:59:20.663Z,99.99
2017-07-31T04:00:42.519Z,99.99
2017-07-31T04:02:04.609Z,99.99
2017-07-31T04:03:26.437Z,99.99
2017-07-31T04:04:49.330Z,99.99
2017-07-31T04:06:10.870Z,99.99
2017-07-31T04:07:32.402Z,99.99
2017-07-31T04:08:54.879Z,99.99
2017-07-31T04:10:17.280Z,99.99
2017-07-31T04:11:39.507Z,99.99
2017-07-31T04:13:01.379Z,99.99
2017-07-31T04:14:23.028Z,99.99
2017-07-31T04:15:45.550Z,99.99
2017-07-31T04:17:07.741Z,99.99
2017-07-31T04:18:30.209Z,99.99
2017-07-31T04:19:52.371Z,99.99
2017-07-31T04:21:14.837Z,99.99
2017-07-31T04:22:36.762Z,99.99
2017-07-31T04:23:58.938Z,99.99
2017-07-31T04:25:20.850Z,99.99
2017-07-31T04:26:43.215Z,99.99
2017-07-31T04:28:05.098Z,99.99
2017-07-31T04:29:27.001Z,99.99
2017-07-31T04:30:48.906Z,99.99
2017-07-31T04:32:11.522Z,99.99
2017-07-31T04:33:32.728Z,99.99
2017-07-31T04:34:54.330Z,99.99
2017-07-31T04:36:16.046Z,99.99
2017-07-31T04:37:38.460Z,99.99
2017-07-31T04:39:00.295Z,99.99
2017-07-31T04:40:22.118Z,99.99
2017-07-31T04:41:43.937Z,99.99
2017-07-31T04:43:06.337Z,99.99
2017-07-31T04:44:28.180Z,99.99
2017-07-31T04:45:50.013Z,99.99
2017-07-31T04:47:11.850Z,99.99
2017-07-31T04:48:34.607Z,99.99
2017-07-31T04:49:56.182Z,99.99
2017-07-31T04:51:18.120Z,99.99
2017-07-31T04:52:40.023Z,99.99
2017-07-31T04:54:02.538Z,99.99
2017-07-31T04:55:24.699Z,99.99
2017-07-31T04:56:46.844Z,99.99
2017-07-31T04:58:09.069Z,99.99
2017-07-31T04:59:31.845Z,99.99
2017-07-31T05:00:53.681Z,99.99
2017-07-31T05:02:15.622Z,99.99
2017-07-31T05:03:37.981Z,99.99
2017-07-31T05:05:00.374Z,99.99
2017-07-31T05:06:22.539Z,99.99
2017-07-31T05:07:44.692Z,99.99
2017-07-31T05:09:06.200Z,99.99
2017-07-31T05:10:28.038Z,99.99
2017-07-31T05:11:49.602Z,99.99
2017-07-31T05:13:11.220Z,99.99
2017-07-31T05:14:33.071Z,99.99
2017-07-31T05:15:55.857Z,99.99
2017-07-31T05:17:17.681Z,99.99
2017-07-31T05:18:39.489Z,99.99
2017-07-31T05:20:00.673Z,98.93
2017-07-31T05:21:23.178Z,93.51
2017-07-31T05:22:45.336Z,88.99
2017-07-31T05:24:07.480Z,84.99
2017-07-31T05:25:29.077Z,79.57
2017-07-31T05:26:50.570Z,78.15
2017-07-31T05:28:12.802Z,76.02
2017-07-31T05:29:34.691Z,73.33
2017-07-31T05:30:56.851Z,70.28
2017-07-31T05:32:18.669Z,68.98
2017-07-31T05:33:40.800Z,65.81
2017-07-31T05:35:02.629Z,64.48
2017-07-31T05:36:24.867Z,63.85
2017-07-31T05:37:46.453Z,63.04
2017-07-31T05:39:08.641Z,62.48
2017-07-31T05:40:30.815Z,61.6
2017-07-31T05:41:53.291Z,61.11
2017-07-31T05:43:15.815Z,59.87
2017-07-31T05:44:37.681Z,60.36
2017-07-31T05:45:59.860Z,59.11
2017-07-31T05:47:22.200Z,57.87
2017-07-31T05:48:44.670Z,57.21
2017-07-31T05:50:06.521Z,56.18
2017-07-31T05:51:28.711Z,55.69
2017-07-31T05:52:51.192Z,54.44
2017-07-31T05:54:13.637Z,53.98
2017-07-31T05:55:35.908Z,54.3
2017-07-31T05:56:58.511Z,52.65
2017-07-31T05:58:20.672Z,51.99
2017-07-31T05:59:42.836Z,51.2
2017-07-31T06:01:05.024Z,50.34
2017-07-31T06:02:26.914Z,49.97
2017-07-31T06:03:49.407Z,49.1
2017-07-31T06:05:11.572Z,49.87
2017-07-31T06:06:33.760Z,49.85
2017-07-31T06:07:55.618Z,49.6
2017-07-31T06:09:18.100Z,49.08
2017-07-31T06:10:40.873Z,48.24
2017-07-31T06:12:03.353Z,47.18
2017-07-31T06:13:24.870Z,46.51
2017-07-31T06:14:46.892Z,46.61
2017-07-31T06:16:09.391Z,46.04
2017-07-31T06:17:31.262Z,45.29
2017-07-31T06:18:53.129Z,44.8
2017-07-31T06:20:15.117Z,44.87
2017-07-31T06:21:36.920Z,44.68
2017-07-31T06:22:59.255Z,44.1
2017-07-31T06:24:20.491Z,43.06
2017-07-31T06:25:42.331Z,43
2017-07-31T06:27:04.546Z,41.24
2017-07-31T06:28:26.406Z,40.76
2017-07-31T06:29:48.271Z,40.96
2017-07-31T06:31:10.499Z,40.58
2017-07-31T06:32:32.361Z,39.41
2017-07-31T06:33:54.540Z,39.59
2017-07-31T06:35:16.081Z,39.31
2017-07-31T06:36:37.610Z,39.21
2017-07-31T06:38:00.067Z,38.16
2017-07-31T06:39:21.966Z,38.28
2017-07-31T06:40:44.450Z,37.88
2017-07-31T06:42:06.030Z,38.65
2017-07-31T06:43:28.191Z,38.75
2017-07-31T06:44:50.128Z,38.45
2017-07-31T06:46:12.319Z,38.06
2017-07-31T06:47:34.651Z,37.1
2017-07-31T06:48:56.893Z,36.9
2017-07-31T06:50:19.479Z,36.92
2017-07-31T06:51:41.650Z,36.72
2017-07-31T06:53:03.540Z,37.02
2017-07-31T06:54:25.971Z,37.1
2017-07-31T06:55:47.831Z,36.64
2017-07-31T06:57:09.380Z,36.34
2017-07-31T06:58:30.668Z,36.42
2017-07-31T06:59:53.219Z,36.44
2017-07-31T07:01:14.790Z,35.84
2017-07-31T07:02:37.292Z,35.84
2017-07-31T07:03:59.489Z,34.94
2017-07-31T07:05:21.933Z,35.92
2017-07-31T07:06:44.115Z,35.29
2017-07-31T07:08:05.661Z,35.57
2017-07-31T07:09:28.189Z,36.19
2017-07-31T07:10:50.150Z,36.27
2017-07-31T07:12:12.253Z,36.17
2017-07-31T07:13:34.428Z,36.93
2017-07-31T07:14:56.462Z,35.74
2017-07-31T07:16:18.620Z,36.23
2017-07-31T07:17:40.808Z,36.43
2017-07-31T07:19:02.363Z,36.35
2017-07-31T07:20:24.560Z,36.73
2017-07-31T07:21:47.372Z,36.35
2017-07-31T07:23:09.857Z,35.83
2017-07-31T07:24:31.095Z,36.41
2017-07-31T07:25:53.301Z,37.19
2017-07-31T07:27:15.568Z,36.3
2017-07-31T07:28:37.213Z,37.07
2017-07-31T07:29:59.504Z,37.39
2017-07-31T07:31:21.032Z,35.78
2017-07-31T07:32:43.460Z,35.83
2017-07-31T07:34:05.009Z,35.22
2017-07-31T07:35:26.870Z,35.71
2017-07-31T07:36:48.792Z,35.04
2017-07-31T07:38:11.653Z,36.15
2017-07-31T07:39:33.861Z,35.36
2017-07-31T07:40:56.079Z,34.55
2017-07-31T07:42:18.257Z,36.69
2017-07-31T07:43:40.719Z,36.66
2017-07-31T07:45:02.280Z,37.24
2017-07-31T07:46:24.162Z,37.75
2017-07-31T07:47:46.439Z,37.37
2017-07-31T07:49:08.729Z,37.79
2017-07-31T07:50:30.684Z,38.56
2017-07-31T07:51:52.561Z,39.67
2017-07-31T07:53:15.059Z,42.97
2017-07-31T07:54:37.498Z,46.01
2017-07-31T07:55:59.702Z,47.25
2017-07-31T07:57:22.192Z,47.15
2017-07-31T07:58:44.440Z,45.77
2017-07-31T08:00:07.070Z,44.64
2017-07-31T08:01:29.553Z,43.68
2017-07-31T08:02:51.565Z,45.89
2017-07-31T08:04:13.841Z,45.13
2017-07-31T08:05:35.958Z,46.48
2017-07-31T08:06:58.451Z,45.97
2017-07-31T08:08:20.300Z,48.38
2017-07-31T08:09:42.481Z,49.87
2017-07-31T08:11:04.909Z,48.9
2017-07-31T08:12:26.826Z,47.06
2017-07-31T08:13:49.301Z,49.14
2017-07-31T08:15:11.488Z,50.09
2017-07-31T08:16:34.280Z,50.61
2017-07-31T08:17:56.951Z,53.17
2017-07-31T08:19:19.126Z,55.63
2017-07-31T08:20:40.970Z,59.35
2017-07-31T08:22:03.732Z,60.85
2017-07-31T08:23:25.637Z,63.32
2017-07-31T08:24:47.486Z,63.87
2017-07-31T08:26:09.994Z,67.02
2017-07-31T08:27:32.168Z,70.39
2017-07-31T08:28:53.385Z,69.18
2017-07-31T08:30:15.567Z,66.95
2017-07-31T08:31:38.114Z,69.67
2017-07-31T08:33:00.189Z,70.03
2017-07-31T08:34:21.828Z,70.99
2017-07-31T08:35:43.817Z,71.34
2017-07-31T08:37:05.733Z,69.89
2017-07-31T08:38:28.354Z,69.5
2017-07-31T08:39:50.632Z,69.89
2017-07-31T08:41:12.612Z,68.34
2017-07-31T08:42:34.780Z,68.05
2017-07-31T08:43:56.289Z,69.02
2017-07-31T08:45:17.935Z,70.37
2017-07-31T08:46:40.197Z,70.76
2017-07-31T08:48:02.061Z,70.28
2017-07-31T08:49:24.861Z,70.57
2017-07-31T08:50:46.719Z,71.64
2017-07-31T08:52:07.940Z,69.89
2017-07-31T08:53:30.640Z,71.73
2017-07-31T08:54:53.359Z,72.31
2017-07-31T08:56:15.542Z,67.95
2017-07-31T08:57:37.509Z,69.12
2017-07-31T08:58:59.048Z,67.95
2017-07-31T09:00:21.467Z,69.12
2017-07-31T09:01:42.682Z,69.89
2017-07-31T09:03:05.308Z,69.21
2017-07-31T09:04:27.597Z,68.05
2017-07-31T09:05:49.952Z,69.5
2017-07-31T09:07:11.530Z,70.09
2017-07-31T09:08:33.712Z,68.24
2017-07-31T09:09:56.000Z,68.82
2017-07-31T09:11:17.880Z,67.37
2017-07-31T09:12:39.740Z,68.73
2017-07-31T09:14:01.305Z,70.37
2017-07-31T09:15:23.501Z,70.37
2017-07-31T09:16:46.060Z,68.92
2017-07-31T09:18:08.561Z,69.31
2017-07-31T09:19:30.753Z,68.05
2017-07-31T09:20:52.890Z,70.09
2017-07-31T09:22:15.305Z,67.95
2017-07-31T09:23:36.711Z,68.15
2017-07-31T09:24:59.196Z,67.85
2017-07-31T09:26:21.490Z,67.57
2017-07-31T09:27:44.172Z,67.08
2017-07-31T09:29:06.373Z,66.17
2017-07-31T09:30:28.601Z,68.21
2017-07-31T09:31:51.205Z,65.01
2017-07-31T09:33:13.697Z,65.89
2017-07-31T09:34:35.572Z,70.15
2017-07-31T09:35:57.889Z,70.34
2017-07-31T09:37:20.392Z,71.8
2017-07-31T09:38:42.251Z,70.92
2017-07-31T09:40:04.531Z,71.12
2017-07-31T09:41:26.372Z,73.25
2017-07-31T09:42:48.211Z,68.21
2017-07-31T09:44:10.619Z,67.34
2017-07-31T09:45:32.466Z,66.17
2017-07-31T09:46:54.031Z,66.6
2017-07-31T09:48:16.608Z,68.44
2017-07-31T09:49:38.770Z,66.11
2017-07-31T09:51:00.596Z,65.92
2017-07-31T09:52:22.754Z,69.79
2017-07-31T09:53:45.041Z,68.82
2017-07-31T09:55:07.459Z,69.79
2017-07-31T09:56:29.040Z,69.5
2017-07-31T09:57:50.964Z,69.79
2017-07-31T09:59:13.600Z,70.28
2017-07-31T10:00:36.010Z,70.47
2017-07-31T10:01:58.498Z,71.15
2017-07-31T10:03:20.353Z,69.79
2017-07-31T10:04:42.873Z,68.54
2017-07-31T10:06:05.317Z,67.57
2017-07-31T10:07:27.819Z,68.28
2017-07-31T10:08:49.658Z,68.86
2017-07-31T10:10:11.576Z,66.14
2017-07-31T10:11:33.849Z,67.08
2017-07-31T10:12:55.704Z,68.24
2017-07-31T10:14:17.669Z,68.37
2017-07-31T10:15:39.529Z,66.63
2017-07-31T10:17:02.320Z,68.08
2017-07-31T10:18:24.192Z,68.08
2017-07-31T10:19:46.178Z,68.08
2017-07-31T10:21:08.009Z,69.18
2017-07-31T10:22:30.483Z,65.59
2017-07-31T10:23:52.363Z,65.82
2017-07-31T10:25:14.518Z,66.4
2017-07-31T10:26:36.678Z,65.24
2017-07-31T10:27:58.840Z,64.17
2017-07-31T10:29:21.011Z,65.14
2017-07-31T10:30:43.278Z,62.74
2017-07-31T10:32:05.748Z,63.13
2017-07-31T10:33:28.236Z,61.93
2017-07-31T10:34:50.727Z,63.29
2017-07-31T10:36:12.620Z,63.32
2017-07-31T10:37:35.109Z,61.51
2017-07-31T10:38:57.272Z,62.02
2017-07-31T10:40:19.480Z,61.83
2017-07-31T10:41:41.330Z,61.44
2017-07-31T10:43:03.171Z,58.25
2017-07-31T10:44:25.911Z,59.13
2017-07-31T10:45:48.079Z,58.54
2017-07-31T10:47:10.254Z,59.03
2017-07-31T10:48:32.430Z,59.03
2017-07-31T10:49:55.250Z,60.59
2017-07-31T10:51:17.749Z,60.2
2017-07-31T10:52:40.240Z,59.64
2017-07-31T10:54:02.820Z,59.91
2017-07-31T10:55:25.592Z,59.78
2017-07-31T10:56:47.456Z,59.39
2017-07-31T10:58:09.948Z,59.88
2017-07-31T10:59:32.430Z,62.12
2017-07-31T11:00:54.884Z,62.67
2017-07-31T11:02:17.050Z,63.42
2017-07-31T11:03:39.558Z,64.26
2017-07-31T11:05:01.711Z,63.78
2017-07-31T11:06:23.954Z,63.68
2017-07-31T11:07:46.249Z,63.42
2017-07-31T11:09:08.751Z,66.24
2017-07-31T11:10:30.596Z,65.4
2017-07-31T11:11:52.874Z,62.51
2017-07-31T11:13:15.046Z,62.41
2017-07-31T11:14:37.346Z,61.93
2017-07-31T11:15:59.230Z,63.78
2017-07-31T11:17:21.084Z,62.6
2017-07-31T11:18:43.552Z,63.35
2017-07-31T11:20:05.761Z,63.65
2017-07-31T11:21:28.316Z,64.04
2017-07-31T11:22:51.050Z,63.55
2017-07-31T11:24:13.617Z,64.62
2017-07-31T11:25:35.853Z,65.75
2017-07-31T11:26:58.428Z,64.98
2017-07-31T11:28:20.526Z,64.72
2017-07-31T11:29:42.703Z,63.39
2017-07-31T11:31:04.868Z,62.35
2017-07-31T11:32:27.350Z,63.35
2017-07-31T11:33:49.775Z,62.76
2017-07-31T11:35:12.290Z,62.89
2017-07-31T11:36:34.483Z,59.38
2017-07-31T11:37:56.636Z,58.22
2017-07-31T11:39:19.220Z,60.88
2017-07-31T11:40:41.389Z,61.15
2017-07-31T11:42:03.878Z,66.44
2017-07-31T11:43:26.059Z,62.02
2017-07-31T11:44:48.877Z,62.7
2017-07-31T11:46:11.040Z,61.02
2017-07-31T11:47:33.527Z,62.7
2017-07-31T11:48:55.719Z,62.32
2017-07-31T11:50:17.888Z,62.93
2017-07-31T11:51:39.762Z,63.42
2017-07-31T11:53:01.310Z,63.81
2017-07-31T11:54:23.820Z,62.73
2017-07-31T11:55:46.359Z,63.61
2017-07-31T11:57:08.659Z,63.51
2017-07-31T11:58:30.820Z,64.59
2017-07-31T11:59:53.038Z,64.39
2017-07-31T12:01:14.900Z,62.21
2017-07-31T12:02:37.074Z,62.05
2017-07-31T12:03:59.253Z,62.34
2017-07-31T12:05:20.797Z,63.9
2017-07-31T12:06:46.718Z,62.82
2017-07-31T12:08:08.259Z,61.27
2017-07-31T12:09:30.448Z,62.41
2017-07-31T12:10:52.302Z,63.38
2017-07-31T12:12:15.031Z,62.99
2017-07-31T12:13:36.580Z,62.79
2017-07-31T12:14:59.070Z,62.86
2017-07-31T12:16:21.720Z,62.08
2017-07-31T12:17:43.808Z,59.67
2017-07-31T12:19:05.359Z,60.97
2017-07-31T12:20:28.029Z,62.24
2017-07-31T12:21:50.527Z,62.47
2017-07-31T12:23:12.297Z,59.28
2017-07-31T12:24:34.646Z,58.17
2017-07-31T12:25:56.822Z,58.86
2017-07-31T12:27:19.010Z,59.8
2017-07-31T12:28:41.809Z,61.66
2017-07-31T12:30:03.778Z,60.97
2017-07-31T12:31:25.304Z,60.58
2017-07-31T12:32:47.169Z,62.05
2017-07-31T12:34:10.162Z,60.75
2017-07-31T12:35:32.006Z,61.4
2017-07-31T12:36:53.913Z,62.47
2017-07-31T12:38:16.535Z,62.66
2017-07-31T12:39:39.344Z,61.33
2017-07-31T12:41:01.012Z,60.39
2017-07-31T12:42:23.491Z,59.7
2017-07-31T12:43:45.980Z,59.12
2017-07-31T12:45:08.460Z,59.87
2017-07-31T12:46:30.770Z,61.11
2017-07-31T12:47:53.090Z,60.52
2017-07-31T12:49:15.339Z,61.11
2017-07-31T12:50:37.889Z,61.24
2017-07-31T12:51:59.818Z,59.77
2017-07-31T12:53:21.701Z,60.85
2017-07-31T12:54:43.881Z,62.5
2017-07-31T12:56:06.808Z,60.75
2017-07-31T12:57:29.289Z,60.91
2017-07-31T12:58:51.927Z,63.02
2017-07-31T13:00:14.434Z,63.19
2017-07-31T13:01:36.529Z,62.9
2017-07-31T13:02:58.749Z,63.61
2017-07-31T13:04:20.937Z,62.83
2017-07-31T13:05:43.443Z,62.54
2017-07-31T13:07:06.040Z,61.08
2017-07-31T13:08:27.264Z,62.7
2017-07-31T13:09:49.442Z,61.66
2017-07-31T13:11:11.631Z,61.18
2017-07-31T13:12:34.424Z,62.93
2017-07-31T13:13:55.943Z,63.81
2017-07-31T13:15:18.440Z,64.1
2017-07-31T13:16:40.324Z,65.01
2017-07-31T13:18:02.835Z,67.83
2017-07-31T13:19:25.313Z,68.29
2017-07-31T13:20:47.288Z,67.76
2017-07-31T13:22:09.879Z,69.61
2017-07-31T13:23:32.315Z,71.48
2017-07-31T13:24:54.810Z,73.07
2017-07-31T13:26:16.670Z,74.39
2017-07-31T13:27:39.139Z,74.54
2017-07-31T13:29:01.683Z,74.16
2017-07-31T13:30:23.541Z,74.49
2017-07-31T13:31:45.413Z,75.01
2017-07-31T13:33:07.569Z,75.62
2017-07-31T13:34:30.301Z,75.82
2017-07-31T13:35:52.160Z,74.11
2017-07-31T13:37:14.340Z,73.04
2017-07-31T13:38:36.959Z,72.94
2017-07-31T13:39:59.694Z,71.29
2017-07-31T13:41:22.033Z,72.91
2017-07-31T13:42:44.539Z,71.36
2017-07-31T13:44:07.021Z,71.45
2017-07-31T13:45:30.019Z,71
2017-07-31T13:46:52.600Z,70.84
2017-07-31T13:48:15.131Z,70.84
2017-07-31T13:49:37.419Z,69.96
2017-07-31T13:50:59.898Z,72.88
2017-07-31T13:52:22.465Z,71.2
2017-07-31T13:53:44.312Z,70.36
2017-07-31T13:55:06.468Z,68.9
2017-07-31T13:56:28.580Z,70.36
2017-07-31T13:57:50.784Z,69.87
2017-07-31T13:59:12.721Z,67.83
2017-07-31T14:00:34.980Z,68.19
2017-07-31T14:01:57.400Z,70.04
2017-07-31T14:03:19.885Z,70.87
2017-07-31T14:04:42.088Z,69.51
2017-07-31T14:06:03.961Z,71.66
2017-07-31T14:07:26.787Z,73.46
2017-07-31T14:08:48.346Z,71.88
2017-07-31T14:10:10.254Z,72.03
2017-07-31T14:11:32.743Z,74.27
2017-07-31T14:12:55.275Z,72.42
2017-07-31T14:14:17.458Z,73.04
2017-07-31T14:15:40.097Z,72.65
2017-07-31T14:17:02.278Z,74.88
2017-07-31T14:18:24.072Z,74.82
2017-07-31T14:19:46.753Z,74.34
2017-07-31T14:21:09.262Z,74.28
2017-07-31T14:22:31.770Z,72.24
2017-07-31T14:23:53.908Z,70.68
2017-07-31T14:25:16.128Z,71.42
2017-07-31T14:26:38.323Z,74.4
2017-07-31T14:28:00.879Z,73.66
2017-07-31T14:29:23.351Z,73.99
2017-07-31T14:30:45.948Z,73.3
2017-07-31T14:32:08.467Z,70.72
2017-07-31T14:33:30.955Z,73.89
2017-07-31T14:34:53.420Z,73.02
2017-07-31T14:36:15.605Z,71.11
2017-07-31T14:37:37.456Z,72.96
2017-07-31T14:38:59.699Z,71.04
2017-07-31T14:40:21.618Z,72.31
2017-07-31T14:41:44.094Z,72.7
2017-07-31T14:43:05.617Z,73.05
2017-07-31T14:44:27.523Z,73.54
2017-07-31T14:45:50.002Z,72.72
2017-07-31T14:47:12.621Z,72.78
2017-07-31T14:48:35.106Z,72.94
2017-07-31T14:49:57.379Z,72.49
2017-07-31T14:51:19.994Z,73.52
2017-07-31T14:52:42.480Z,74.88
2017-07-31T14:54:05.129Z,76.15
2017-07-31T14:55:27.308Z,75.76
2017-07-31T14:56:50.138Z,77.9
2017-07-31T14:58:12.729Z,75.02
2017-07-31T14:59:34.613Z,75.02
2017-07-31T15:00:56.886Z,73.18
2017-07-31T15:02:19.745Z,73.66
2017-07-31T15:03:41.695Z,74.34
2017-07-31T15:05:03.644Z,75.57
2017-07-31T15:06:26.127Z,75.76
2017-07-31T15:07:49.007Z,74.4
2017-07-31T15:09:11.229Z,76.15
2017-07-31T15:10:33.753Z,76.15
2017-07-31T15:11:55.958Z,78.05
2017-07-31T15:13:18.228Z,79.66
2017-07-31T15:14:40.086Z,79.96
2017-07-31T15:16:02.695Z,81.21
2017-07-31T15:17:24.543Z,83.4
2017-07-31T15:18:46.649Z,83.4
2017-07-31T15:20:09.250Z,83.89
2017-07-31T15:21:31.429Z,83.99
2017-07-31T15:22:53.611Z,84.38
2017-07-31T15:24:15.768Z,83.37
2017-07-31T15:25:37.971Z,82.53
2017-07-31T15:27:00.147Z,83.31
2017-07-31T15:28:21.710Z,81.7
2017-07-31T15:29:44.466Z,81.06
2017-07-31T15:31:06.315Z,78.05
2017-07-31T15:32:28.821Z,79.41
2017-07-31T15:33:51.329Z,77.86
2017-07-31T15:35:14.124Z,77.86
2017-07-31T15:36:35.676Z,77.62
2017-07-31T15:37:58.170Z,79.28
2017-07-31T15:39:20.663Z,78.69
2017-07-31T15:40:43.238Z,77.43
2017-07-31T15:42:05.287Z,77.62
2017-07-31T15:43:27.812Z,78.11
2017-07-31T15:44:49.986Z,79.66
2017-07-31T15:46:12.895Z,81.7
2017-07-31T15:47:35.469Z,81.21
2017-07-31T15:48:57.684Z,79.57
2017-07-31T15:50:19.853Z,78.11
2017-07-31T15:51:42.420Z,79.76
2017-07-31T15:53:04.589Z,80.63
2017-07-31T15:54:26.879Z,81.47
2017-07-31T15:55:49.507Z,79.91
2017-07-31T15:57:11.988Z,79.53
2017-07-31T15:58:34.517Z,80.88
2017-07-31T15:59:56.810Z,80.55
2017-07-31T16:01:19.377Z,78.71
2017-07-31T16:02:41.569Z,79.3
2017-07-31T16:04:03.110Z,80.94
2017-07-31T16:05:25.520Z,80.42
2017-07-31T16:06:47.839Z,81.68
2017-07-31T16:08:10.247Z,81.72
2017-07-31T16:09:32.119Z,81.62
2017-07-31T16:10:54.306Z,80.55
2017-07-31T16:12:16.571Z,80.42
2017-07-31T16:13:39.049Z,82.45
2017-07-31T16:15:01.601Z,82.94
2017-07-31T16:16:23.450Z,80.47
2017-07-31T16:17:45.977Z,81.05
2017-07-31T16:19:08.769Z,82.55
2017-07-31T16:20:30.710Z,82.35
2017-07-31T16:21:52.369Z,79.74
2017-07-31T16:23:14.527Z,81
2017-07-31T16:24:36.969Z,79.93
2017-07-31T16:25:59.562Z,80.52
2017-07-31T16:27:22.049Z,79.74
2017-07-31T16:28:44.559Z,77.42
2017-07-31T16:30:07.072Z,78.09
2017-07-31T16:31:29.240Z,78.13
2017-07-31T16:32:51.855Z,78.07
2017-07-31T16:34:14.379Z,76.65
2017-07-31T16:35:36.190Z,77.34
2017-07-31T16:36:58.718Z,75.88
2017-07-31T16:38:20.953Z,76.95
2017-07-31T16:39:43.498Z,77.53
2017-07-31T16:41:06.020Z,77.98
2017-07-31T16:42:27.902Z,79.04
2017-07-31T16:43:50.104Z,81.33
2017-07-31T16:45:12.694Z,81.23
2017-07-31T16:46:35.590Z,81.91
2017-07-31T16:47:57.446Z,81.33
2017-07-31T16:49:19.969Z,82.84
2017-07-31T16:50:42.158Z,83
2017-07-31T16:52:04.427Z,82.45
2017-07-31T16:53:26.646Z,82.45
2017-07-31T16:54:48.829Z,81.05
2017-07-31T16:56:11.350Z,81.25
2017-07-31T16:57:33.846Z,81.54
2017-07-31T16:58:56.461Z,82.22
2017-07-31T17:00:18.653Z,82.12
2017-07-31T17:01:40.860Z,82.6
2017-07-31T17:03:03.099Z,83.09
2017-07-31T17:04:25.285Z,82.86
2017-07-31T17:05:47.245Z,83.18
2017-07-31T17:07:09.790Z,83.67
2017-07-31T17:08:32.707Z,83.83
2017-07-31T17:09:54.900Z,84.01
2017-07-31T17:11:17.410Z,84.79
2017-07-31T17:12:39.621Z,84.6
2017-07-31T17:14:02.105Z,84.6
2017-07-31T17:15:24.295Z,84.69
2017-07-31T17:16:46.501Z,84.5
2017-07-31T17:18:08.688Z,84.79
2017-07-31T17:19:30.838Z,85.66
2017-07-31T17:20:53.048Z,84.6
2017-07-31T17:22:15.668Z,85.24
2017-07-31T17:23:37.207Z,85.04
2017-07-31T17:24:59.698Z,86.45
2017-07-31T17:26:21.966Z,87.03
2017-07-31T17:27:44.180Z,87.13
2017-07-31T17:29:06.358Z,86.99
2017-07-31T17:30:28.819Z,86.83
2017-07-31T17:31:51.039Z,86.99
2017-07-31T17:33:13.239Z,86.45
2017-07-31T17:34:35.572Z,86.06
2017-07-31T17:35:57.687Z,86.06
2017-07-31T17:37:20.208Z,86.65
2017-07-31T17:38:41.818Z,87.23
2017-07-31T17:40:03.994Z,86.25