createdAt,value
2023-01-11T00:01:07.629Z,14.00
2023-01-11T00:03:35.878Z,11.90
2023-01-11T00:06:05.056Z,14.90
2023-01-11T00:08:33.252Z,8.50
2023-01-11T00:11:02.464Z,10.20
2023-01-11T00:13:31.693Z,9.00
2023-01-11T00:16:06.653Z,7.90
2023-01-11T00:18:36.069Z,8.70
2023-01-11T00:21:05.877Z,10.40
2023-01-11T00:23:35.619Z,10.00
2023-01-11T00:26:06.237Z,10.50
2023-01-11T00:28:34.777Z,13.70
2023-01-11T00:31:03.093Z,19.10
2023-01-11T00:33:31.245Z,14.70
2023-01-11T00:35:59.473Z,13.80
2023-01-11T00:38:46.267Z,11.50
2023-01-11T00:41:34.654Z,12.00
2023-01-11T00:44:23.035Z,17.90
2023-01-11T00:47:11.026Z,13.60
2023-01-11T00:49:39.623Z,15.00
2023-01-11T00:52:09.821Z,11.90
2023-01-11T00:54:39.468Z,12.10
2023-01-11T00:57:08.635Z,12.70
2023-01-11T00:59:39.700Z,9.40
2023-01-11T01:02:09.653Z,8.60
2023-01-11T01:04:38.811Z,10.60
2023-01-11T01:07:08.158Z,14.70
2023-01-11T01:09:36.367Z,13.00
2023-01-11T01:12:07.069Z,13.90
2023-01-11T01:14:35.821Z,12.00
2023-01-11T01:17:09.004Z,11.30
2023-01-11T01:19:39.007Z,13.90
2023-01-11T01:22:07.502Z,10.20
2023-01-11T01:24:35.793Z,10.70
2023-01-11T01:27:04.002Z,10.00
2023-01-11T01:29:32.148Z,14.20
2023-01-11T01:32:00.554Z,12.50
2023-01-11T01:34:28.769Z,14.20
2023-01-11T01:36:56.876Z,17.40
2023-01-11T01:39:24.935Z,18.50
2023-01-11T01:41:53.116Z,27.80
2023-01-11T01:44:54.127Z,24.60
2023-01-11T01:47:31.742Z,19.50
2023-01-11T01:50:04.833Z,19.10
2023-01-11T01:52:34.272Z,22.20
2023-01-11T01:55:09.809Z,17.50
2023-01-11T01:57:42.884Z,16.70
2023-01-11T02:00:11.609Z,43.50
2023-01-11T02:02:43.686Z,47.20
2023-01-11T02:05:13.672Z,12.50
2023-01-11T02:07:43.870Z,13.70
2023-01-11T02:10:18.238Z,16.40
2023-01-11T02:12:51.700Z,19.90
2023-01-11T02:15:22.446Z,17.60
2023-01-11T02:17:50.954Z,17.10
2023-01-11T02:20:43.470Z,17.00
2023-01-11T02:23:42.913Z,17.70
2023-01-11T02:26:44.464Z,17.40
2023-01-11T02:29:15.548Z,15.70
2023-01-11T02:32:09.154Z,13.70
2023-01-11T02:34:43.160Z,15.80
2023-01-11T02:37:38.446Z,15.70
2023-01-11T02:40:17.916Z,15.40
2023-01-11T02:43:13.733Z,13.90
2023-01-11T02:46:17.826Z,12.10
2023-01-11T02:49:04.491Z,11.30
2023-01-11T02:51:45.321Z,12.60
2023-01-11T02:54:18.743Z,13.50
2023-01-11T02:56:50.474Z,14.50
2023-01-11T02:59:23.433Z,15.00
2023-01-11T03:01:55.683Z,12.30
2023-01-11T03:04:29.998Z,13.60
2023-01-11T03:07:08.090Z,20.90
2023-01-11T03:09:39.153Z,18.30
2023-01-11T03:12:31.972Z,14.00
2023-01-11T03:15:21.972Z,12.10
2023-01-11T03:18:30.716Z,11.20
2023-01-11T03:21:23.174Z,12.10
2023-01-11T03:23:57.169Z,15.50
2023-01-11T03:26:39.052Z,18.30
2023-01-11T03:29:31.058Z,17.20
2023-01-11T03:32:14.448Z,19.40
2023-01-11T03:35:00.962Z,10.60
2023-01-11T03:37:39.908Z,9.20
2023-01-11T03:40:22.390Z,11.10
2023-01-11T03:43:12.240Z,10.60
2023-01-11T03:45:55.365Z,10.00
2023-01-11T03:48:33.614Z,9.00
2023-01-11T03:51:04.196Z,11.00
2023-01-11T03:53:37.043Z,10.10
2023-01-11T03:56:10.778Z,9.90
2023-01-11T03:58:39.131Z,11.30
2023-01-11T04:01:08.107Z,11.20
2023-01-11T04:03:36.347Z,11.10
2023-01-11T04:06:04.812Z,12.70
2023-01-11T04:08:32.905Z,12.90
2023-01-11T04:11:04.123Z,20.90
2023-01-11T04:13:34.196Z,22.20
2023-01-11T04:16:02.347Z,26.40
2023-01-11T04:18:30.606Z,18.60
2023-01-11T04:20:59.570Z,15.40
2023-01-11T04:23:27.741Z,22.50
2023-01-11T04:25:55.861Z,11.50
2023-01-11T04:28:23.958Z,11.10
2023-01-11T04:30:52.142Z,11.60
2023-01-11T04:33:20.233Z,10.30
2023-01-11T04:35:50.009Z,8.90
2023-01-11T04:38:18.994Z,9.80
2023-01-11T04:40:47.977Z,16.70
2023-01-11T04:43:16.090Z,60.70
2023-01-11T04:45:44.588Z,26.40
2023-01-11T04:48:12.860Z,18.20
2023-01-11T04:50:41.117Z,46.90
2023-01-11T04:53:09.379Z,38.70
2023-01-11T04:55:37.638Z,20.40
2023-01-11T04:58:05.768Z,19.40
2023-01-11T05:00:33.844Z,11.00
2023-01-11T05:03:02.068Z,12.00
2023-01-11T05:05:30.283Z,23.00
2023-01-11T05:07:58.438Z,11.00
2023-01-11T05:10:27.099Z,9.40
2023-01-11T05:12:55.172Z,8.70
2023-01-11T05:15:23.356Z,10.80
2023-01-11T05:17:51.557Z,43.20
2023-01-11T05:20:19.702Z,12.60
2023-01-11T05:22:48.572Z,41.50
2023-01-11T05:25:16.827Z,9.10
2023-01-11T05:27:44.918Z,9.60
2023-01-11T05:30:13.405Z,8.40
2023-01-11T05:32:41.680Z,10.10
2023-01-11T05:35:11.402Z,9.20
2023-01-11T05:37:39.669Z,7.70
2023-01-11T05:40:08.668Z,9.60
2023-01-11T05:42:37.280Z,8.90
2023-01-11T05:45:25.152Z,9.10
2023-01-11T05:47:54.072Z,9.70
2023-01-11T05:50:22.477Z,9.80
2023-01-11T05:52:51.233Z,14.10
2023-01-11T05:55:22.314Z,91.80
2023-01-11T05:57:51.855Z,31.60
2023-01-11T06:00:21.113Z,18.90
2023-01-11T06:02:49.564Z,40.30
2023-01-11T06:05:18.015Z,36.00
2023-01-11T06:07:49.523Z,33.80
2023-01-11T06:10:18.069Z,26.80
2023-01-11T06:13:12.579Z,21.70
2023-01-11T06:15:40.983Z,27.40
2023-01-11T06:18:09.774Z,33.50
2023-01-11T06:20:39.018Z,26.70
2023-01-11T06:23:08.301Z,31.20
2023-01-11T06:25:37.913Z,35.60
2023-01-11T06:28:06.325Z,26.80
2023-01-11T06:30:35.245Z,46.40
2023-01-11T06:33:07.301Z,24.50
2023-01-11T06:35:40.499Z,26.00
2023-01-11T06:38:14.206Z,28.30
2023-01-11T06:40:53.798Z,45.50
2023-01-11T06:43:23.937Z,49.50
2023-01-11T06:45:52.852Z,66.40
2023-01-11T06:48:24.482Z,65.40
2023-01-11T06:50:55.544Z,44.40
2023-01-11T06:53:29.227Z,24.40
2023-01-11T06:55:58.706Z,24.00
2023-01-11T06:58:28.913Z,21.20
2023-01-11T07:00:59.690Z,39.60
2023-01-11T07:03:28.572Z,40.40
2023-01-11T07:06:07.126Z,38.60
2023-01-11T07:08:38.445Z,25.80
2023-01-11T07:11:09.816Z,15.30
2023-01-11T07:13:38.341Z,19.20
2023-01-11T07:16:06.834Z,18.00
2023-01-11T07:18:35.300Z,17.20
2023-01-11T07:21:04.292Z,57.40
2023-01-11T07:23:33.032Z,52.10
2023-01-11T07:26:01.296Z,27.20
2023-01-11T07:28:30.860Z,57.60
2023-01-11T07:31:00.107Z,33.30
2023-01-11T07:33:28.570Z,49.80
2023-01-11T07:35:58.312Z,24.10
2023-01-11T07:38:29.535Z,29.20
2023-01-11T07:40:57.746Z,19.90
2023-01-11T07:43:27.282Z,18.60
2023-01-11T07:45:57.842Z,57.10
2023-01-11T07:48:27.240Z,23.20
2023-01-11T07:51:01.234Z,24.60
2023-01-11T07:53:33.981Z,27.70
2023-01-11T07:56:02.987Z,26.30
2023-01-11T07:58:33.062Z,39.10
2023-01-11T08:01:03.659Z,26.20
2023-01-11T08:03:33.600Z,19.90
2023-01-11T08:06:01.977Z,22.70
2023-01-11T08:08:31.162Z,36.20
2023-01-11T08:11:33.369Z,35.60
2023-01-11T08:14:28.393Z,26.50
2023-01-11T08:17:05.397Z,18.10
2023-01-11T08:19:34.336Z,18.30
2023-01-11T08:22:05.801Z,19.70
2023-01-11T08:24:35.610Z,18.00
2023-01-11T08:27:04.938Z,14.50
2023-01-11T08:29:34.086Z,15.60
2023-01-11T08:32:03.550Z,15.80
2023-01-11T08:34:33.738Z,14.30
2023-01-11T08:37:03.837Z,16.00
2023-01-11T08:39:34.390Z,32.10
2023-01-11T08:42:07.706Z,21.00
2023-01-11T08:44:39.297Z,16.60
2023-01-11T08:47:08.003Z,21.30
2023-01-11T08:49:36.367Z,20.90
2023-01-11T08:52:04.750Z,13.80
2023-01-11T08:54:38.359Z,28.30
2023-01-11T08:57:09.557Z,27.90
2023-01-11T08:59:41.863Z,30.30
2023-01-11T09:02:16.735Z,23.20
2023-01-11T09:07:16.284Z,26.90
2023-01-11T09:09:45.467Z,18.00
2023-01-11T09:12:14.792Z,22.00
2023-01-11T09:15:00.376Z,19.10
2023-01-11T09:17:29.249Z,25.90
2023-01-11T09:19:57.685Z,24.40
2023-01-11T09:22:25.952Z,29.90
2023-01-11T09:24:55.682Z,27.10
2023-01-11T09:27:27.992Z,22.10
2023-01-11T09:29:56.144Z,21.40
2023-01-11T09:32:24.317Z,18.60
2023-01-11T09:34:57.400Z,43.30
2023-01-11T09:37:26.662Z,24.70
2023-01-11T09:39:55.039Z,51.40
2023-01-11T09:42:32.615Z,31.50
2023-01-11T09:45:28.754Z,26.70
2023-01-11T09:48:22.841Z,30.20
2023-01-11T09:50:51.724Z,30.10
2023-01-11T09:53:35.466Z,30.20
2023-01-11T09:56:10.103Z,29.10
2023-01-11T09:58:42.779Z,34.20
2023-01-11T10:01:38.864Z,28.20
2023-01-11T10:04:16.520Z,42.70
2023-01-11T10:07:16.890Z,64.20
2023-01-11T10:18:39.289Z,52.30
2023-01-11T10:19:48.086Z,46.70
2023-01-11T10:22:24.892Z,43.90
2023-01-11T10:24:59.350Z,47.60
2023-01-11T10:27:35.775Z,53.90
2023-01-11T10:30:35.968Z,69.00
2023-01-11T10:33:42.869Z,62.00
2023-01-11T10:36:37.756Z,67.30
2023-01-11T10:39:45.798Z,63.50
2023-01-11T10:42:26.701Z,75.10
2023-01-11T10:45:18.697Z,73.00
2023-01-11T10:48:15.842Z,104.90
2023-01-11T10:51:31.241Z,55.40
2023-01-11T10:54:16.853Z,56.40
2023-01-11T10:57:01.933Z,45.90
2023-01-11T10:59:59.395Z,47.70
2023-01-11T11:03:03.366Z,51.50
2023-01-11T11:05:33.265Z,55.20
2023-01-11T11:08:30.991Z,74.10
2023-01-11T11:13:56.963Z,31.70
2023-01-11T11:16:43.723Z,39.40
2023-01-11T11:19:17.464Z,39.30
2023-01-11T11:21:47.062Z,37.00
2023-01-11T11:24:36.106Z,36.40
2023-01-11T11:27:33.558Z,51.90
2023-01-11T11:30:30.218Z,43.10
2023-01-11T11:33:26.835Z,44.80
2023-01-11T11:36:08.991Z,33.40
2023-01-11T11:38:45.353Z,33.60
2023-01-11T11:41:18.979Z,43.10
2023-01-11T11:43:48.009Z,37.10
2023-01-11T11:46:19.487Z,26.00
2023-01-11T11:49:12.281Z,26.30
2023-01-11T11:51:42.956Z,19.70
2023-01-11T11:54:37.159Z,18.70
2023-01-11T11:57:30.009Z,18.10
2023-01-11T12:00:28.920Z,18.90
2023-01-11T12:03:05.666Z,23.40
2023-01-11T12:05:34.092Z,16.70
2023-01-11T12:08:03.393Z,18.60
2023-01-11T12:10:32.699Z,15.40
2023-01-11T12:13:03.723Z,21.60
2023-01-11T12:15:34.562Z,19.80
2023-01-11T12:18:24.442Z,25.50
2023-01-11T12:20:53.078Z,28.40
2023-01-11T12:23:26.403Z,25.40
2023-01-11T12:26:19.183Z,24.40
2023-01-11T12:29:26.768Z,25.80
2023-01-11T12:32:21.888Z,22.30
2023-01-11T12:37:42.692Z,25.00
2023-01-11T12:40:19.928Z,24.60
2023-01-11T12:43:39.924Z,25.60
2023-01-11T12:46:14.245Z,29.80
2023-01-11T12:48:55.725Z,25.30
2023-01-11T12:52:04.360Z,26.00
2023-01-11T12:55:04.099Z,26.60
2023-01-11T12:58:01.697Z,29.40
2023-01-11T13:01:04.021Z,28.20
2023-01-11T13:04:11.885Z,31.70
2023-01-11T13:07:15.032Z,34.80
2023-01-11T13:10:14.032Z,31.40
2023-01-11T13:12:49.648Z,34.70
2023-01-11T13:15:35.691Z,23.10
2023-01-11T13:18:26.219Z,20.30
2023-01-11T13:21:09.610Z,19.90
2023-01-11T13:23:53.549Z,20.50
2023-01-11T13:26:31.080Z,19.00
2023-01-11T13:29:05.260Z,22.20
2023-01-11T13:31:35.916Z,26.60
2023-01-11T13:34:16.630Z,30.40
2023-01-11T13:36:52.043Z,35.80
2023-01-11T13:39:48.869Z,25.80
2023-01-11T13:43:03.813Z,25.90
2023-01-11T13:45:55.943Z,25.10
2023-01-11T13:48:43.136Z,22.50
2023-01-11T13:51:31.864Z,22.60
2023-01-11T13:54:14.266Z,19.80
2023-01-11T13:56:48.669Z,15.60
2023-01-11T13:59:30.264Z,19.30
2023-01-11T14:02:08.332Z,19.70
2023-01-11T14:04:56.785Z,21.20
2023-01-11T14:07:47.429Z,21.00
2023-01-11T14:10:38.538Z,22.60
2023-01-11T14:13:51.680Z,21.30
2023-01-11T14:16:47.559Z,21.70
2023-01-11T14:19:28.689Z,30.50
2023-01-11T14:22:13.498Z,22.80
2023-01-11T14:24:52.142Z,23.20
2023-01-11T14:27:31.804Z,22.10
2023-01-11T14:30:12.269Z,20.30
2023-01-11T14:32:59.259Z,27.70
2023-01-11T14:35:42.989Z,23.90
2023-01-11T14:38:20.046Z,28.40
2023-01-11T14:41:32.573Z,26.90
2023-01-11T14:44:14.663Z,28.30
2023-01-11T14:47:39.535Z,24.90
2023-01-11T14:50:30.690Z,26.10
2023-01-11T14:53:02.889Z,33.80
2023-01-11T14:55:37.643Z,28.00
2023-01-11T14:58:25.835Z,35.20
2023-01-11T15:00:54.323Z,39.50
2023-01-11T15:03:22.477Z,48.20
2023-01-11T15:06:16.985Z,79.60
2023-01-11T15:08:48.528Z,98.00
2023-01-11T15:11:42.700Z,111.80
2023-01-11T15:14:32.875Z,98.30
2023-01-11T15:17:21.449Z,94.20
2023-01-11T15:19:51.697Z,115.20
2023-01-11T15:22:26.296Z,103.00
2023-01-11T15:24:59.080Z,105.60
2023-01-11T15:27:34.841Z,91.90
2023-01-11T15:30:07.418Z,84.80
2023-01-11T15:32:36.524Z,67.30
2023-01-11T15:35:27.826Z,67.10
2023-01-11T15:38:15.649Z,71.90
2023-01-11T15:40:46.801Z,61.90
2023-01-11T15:43:36.949Z,52.90
2023-01-11T15:46:36.884Z,58.00
2023-01-11T15:49:26.256Z,67.90
2023-01-11T15:52:00.117Z,116.80
2023-01-11T15:54:49.759Z,62.70
2023-01-11T15:57:40.070Z,56.60
2023-01-11T16:00:47.321Z,31.90
2023-01-11T16:03:49.650Z,39.10
2023-01-11T16:06:30.544Z,42.50
2023-01-11T16:09:18.810Z,53.10
2023-01-11T16:12:09.964Z,58.50
2023-01-11T16:15:12.377Z,58.70
2023-01-11T16:17:41.953Z,53.40
2023-01-11T16:20:21.372Z,44.80
2023-01-11T16:23:02.143Z,50.40
2023-01-11T16:25:36.616Z,59.00
2023-01-11T16:28:06.233Z,61.20
2023-01-11T16:30:34.569Z,65.70
2023-01-11T16:33:22.438Z,60.70
2023-01-11T16:36:21.088Z,62.00
2023-01-11T16:39:13.483Z,64.30
2023-01-11T16:41:59.050Z,56.70
2023-01-11T16:45:02.753Z,56.80
2023-01-11T16:47:30.884Z,61.50
2023-01-11T16:50:28.733Z,65.40
2023-01-11T16:52:59.853Z,59.00
2023-01-11T16:55:34.019Z,61.80
2023-01-11T16:58:25.875Z,65.80
2023-01-11T17:01:04.782Z,58.40
2023-01-11T17:03:38.703Z,66.50
2023-01-11T17:06:09.674Z,83.40
2023-01-11T17:08:41.587Z,58.90
2023-01-11T17:11:28.527Z,67.40
2023-01-11T17:14:27.393Z,30.00
2023-01-11T17:17:00.194Z,32.30
2023-01-11T17:19:36.905Z,38.60
2023-01-11T17:22:17.860Z,45.20
2023-01-11T17:24:57.176Z,34.00
2023-01-11T17:27:30.470Z,52.00
2023-01-11T17:29:59.869Z,64.60
2023-01-11T17:32:38.416Z,121.90
2023-01-11T17:35:16.883Z,35.60
2023-01-11T17:37:48.038Z,39.50
2023-01-11T17:40:24.614Z,46.70
2023-01-11T17:43:15.510Z,109.00
2023-01-11T17:45:49.377Z,341.50
2023-01-11T17:48:18.780Z,138.40
2023-01-11T17:50:50.583Z,101.10
2023-01-11T17:53:25.373Z,64.30
2023-01-11T17:56:02.098Z,49.30
2023-01-11T17:58:37.175Z,52.10
2023-01-11T18:01:07.736Z,47.50
2023-01-11T18:03:44.061Z,44.10
2023-01-11T18:06:32.800Z,46.30
2023-01-11T18:09:04.601Z,78.30
2023-01-11T18:11:36.142Z,81.00
2023-01-11T18:14:27.270Z,54.00
2023-01-11T18:17:04.757Z,65.30
2023-01-11T18:19:42.673Z,73.80
2023-01-11T18:22:29.843Z,62.20
2023-01-11T18:25:04.717Z,67.10
2023-01-11T18:27:36.217Z,114.10
2023-01-11T18:30:10.084Z,96.40
2023-01-11T18:32:42.623Z,91.40
2023-01-11T18:35:20.461Z,94.30
2023-01-11T18:37:49.084Z,95.40
2023-01-11T18:40:18.751Z,95.20
2023-01-11T18:42:52.463Z,88.70
2023-01-11T18:45:22.056Z,99.30
2023-01-11T18:47:50.182Z,98.10
2023-01-11T18:50:19.724Z,87.30
2023-01-11T18:52:48.204Z,93.40
2023-01-11T18:55:17.630Z,100.90
2023-01-11T18:57:47.542Z,95.90
2023-01-11T19:00:17.018Z,101.80
2023-01-11T19:02:45.455Z,115.10
2023-01-11T19:05:18.690Z,106.00
2023-01-11T19:10:20.799Z,116.10
2023-01-11T19:12:49.250Z,120.00
2023-01-11T19:15:17.925Z,105.40
2023-01-11T19:17:46.063Z,80.00
2023-01-11T19:20:14.443Z,82.40
2023-01-11T19:22:42.700Z,79.50
2023-01-11T19:25:10.957Z,78.50
2023-01-11T19:27:39.508Z,85.00
2023-01-11T19:30:08.337Z,78.30
2023-01-11T19:32:36.590Z,79.90
2023-01-11T19:35:06.002Z,80.70
2023-01-11T19:37:37.936Z,69.70
2023-01-11T19:40:06.813Z,70.00
2023-01-11T19:42:34.985Z,75.50
2023-01-11T19:45:04.119Z,62.70
2023-01-11T19:47:32.516Z,60.40
2023-01-11T19:50:01.379Z,61.70
2023-01-11T19:52:29.585Z,85.30
2023-01-11T19:54:58.004Z,78.50
2023-01-11T19:57:27.658Z,75.40
2023-01-11T19:59:55.751Z,81.40
2023-01-11T20:02:24.630Z,96.60
2023-01-11T20:04:53.150Z,92.80
2023-01-11T20:07:21.221Z,82.50
2023-01-11T20:09:49.316Z,53.70
2023-01-11T20:12:17.548Z,54.30
2023-01-11T20:14:46.516Z,57.00
2023-01-11T20:17:21.054Z,51.20
2023-01-11T20:19:54.646Z,66.90
2023-01-11T20:22:24.199Z,72.70
2023-01-11T20:24:53.295Z,110.60
2023-01-11T20:27:21.772Z,98.60
2023-01-11T20:29:49.978Z,100.80
2023-01-11T20:32:39.563Z,92.80
2023-01-11T20:35:08.799Z,114.70
2023-01-11T20:37:39.408Z,77.50
2023-01-11T20:40:08.714Z,132.10
2023-01-11T20:42:36.874Z,106.40
2023-01-11T20:45:05.568Z,84.70
2023-01-11T20:47:33.739Z,100.00
2023-01-11T20:50:01.875Z,184.50
2023-01-11T20:52:30.203Z,52.80
2023-01-11T20:55:00.974Z,49.80
2023-01-11T20:57:29.569Z,55.30
2023-01-11T20:59:58.499Z,50.00
2023-01-11T21:02:26.686Z,44.50
2023-01-11T21:04:55.060Z,27.70
2023-01-11T21:07:24.879Z,31.80
2023-01-11T21:09:52.974Z,73.60
2023-01-11T21:12:21.203Z,35.90
2023-01-11T21:14:49.962Z,41.60
2023-01-11T21:17:19.337Z,68.60
2023-01-11T21:19:47.568Z,54.10
2023-01-11T21:22:17.031Z,56.40
2023-01-11T21:24:45.313Z,54.60
2023-01-11T21:27:13.532Z,46.30
2023-01-11T21:29:41.671Z,113.10
2023-01-11T21:32:09.960Z,79.50
2023-01-11T21:34:38.179Z,54.60
2023-01-11T21:37:06.360Z,65.90
2023-01-11T21:39:34.497Z,132.70
2023-01-11T21:42:03.723Z,42.60
2023-01-11T21:44:34.947Z,36.50
2023-01-11T21:47:07.393Z,38.00
2023-01-11T21:49:36.625Z,41.30
2023-01-11T21:52:04.817Z,30.80
2023-01-11T21:54:32.962Z,36.40
2023-01-11T21:57:01.318Z,57.10
2023-01-11T21:59:30.687Z,75.60
2023-01-11T22:01:59.163Z,54.50
2023-01-11T22:04:27.269Z,57.30
2023-01-11T22:06:57.370Z,68.00
2023-01-11T22:09:28.211Z,29.10
2023-01-11T22:11:56.439Z,24.60
2023-01-11T22:14:24.756Z,164.80
2023-01-11T22:16:53.603Z,176.60
2023-01-11T22:19:22.746Z,116.70
2023-01-11T22:21:51.630Z,70.10
2023-01-11T22:24:20.906Z,56.50
2023-01-11T22:26:49.374Z,117.00
2023-01-11T22:29:17.870Z,136.40
2023-01-11T22:32:01.372Z,50.00
2023-01-11T22:34:29.576Z,29.90
2023-01-11T22:36:57.884Z,21.10
2023-01-11T22:39:27.284Z,35.40
2023-01-11T22:41:55.725Z,49.40
2023-01-11T22:44:24.063Z,52.40
2023-01-11T22:46:52.281Z,40.70
2023-01-11T22:49:20.419Z,29.00
2023-01-11T22:51:48.577Z,35.80
2023-01-11T22:54:17.350Z,39.00
2023-01-11T22:56:45.466Z,42.40
2023-01-11T22:59:13.554Z,48.10
2023-01-11T23:01:42.486Z,37.70
2023-01-11T23:04:14.108Z,52.20
2023-01-11T23:06:43.779Z,52.70
2023-01-11T23:09:17.358Z,66.30
2023-01-11T23:12:04.368Z,65.80
2023-01-11T23:14:33.895Z,66.90
2023-01-11T23:17:07.318Z,69.70
2023-01-11T23:19:37.896Z,62.20
2023-01-11T23:22:07.408Z,62.90
2023-01-11T23:24:37.263Z,47.10
2023-01-11T23:27:05.655Z,55.60
2023-01-11T23:29:35.582Z,54.80
2023-01-11T23:32:04.305Z,62.00
2023-01-11T23:34:32.533Z,70.20
2023-01-11T23:37:00.642Z,46.20
2023-01-11T23:39:28.793Z,33.40
2023-01-11T23:42:15.755Z,105.20
2023-01-11T23:44:43.891Z,89.10
2023-01-11T23:47:21.634Z,79.90
2023-01-11T23:49:56.517Z,43.70
2023-01-11T23:52:27.789Z,30.30
2023-01-11T23:54:56.009Z,39.00
2023-01-11T23:57:25.533Z,138.90
2023-01-11T23:59:53.998Z,88.40
