createdAt,value
2022-10-05T00:00:11.534Z,37.46
2022-10-05T00:00:41.558Z,37.48
2022-10-05T00:01:11.601Z,37.48
2022-10-05T00:01:41.756Z,37.47
2022-10-05T00:02:11.739Z,37.48
2022-10-05T00:02:41.749Z,37.45
2022-10-05T00:03:11.779Z,37.51
2022-10-05T00:03:41.801Z,37.49
2022-10-05T00:04:11.862Z,37.52
2022-10-05T00:04:41.955Z,37.50
2022-10-05T00:05:12.049Z,37.46
2022-10-05T00:05:42.056Z,37.46
2022-10-05T00:06:12.090Z,37.46
2022-10-05T00:06:42.116Z,37.45
2022-10-05T00:07:12.134Z,37.45
2022-10-05T00:07:42.157Z,37.46
2022-10-05T00:08:12.182Z,37.46
2022-10-05T00:08:42.203Z,37.46
2022-10-05T00:09:12.260Z,37.42
2022-10-05T00:09:42.262Z,37.46
2022-10-05T00:10:12.295Z,37.45
2022-10-05T00:10:42.320Z,37.46
2022-10-05T00:11:12.357Z,37.48
2022-10-05T00:11:42.380Z,37.51
2022-10-05T00:12:12.429Z,37.42
2022-10-05T00:12:42.434Z,37.42
2022-10-05T00:13:12.463Z,37.45
2022-10-05T00:13:42.493Z,37.45
2022-10-05T00:14:12.520Z,37.46
2022-10-05T00:14:42.546Z,37.42
2022-10-05T00:15:12.572Z,37.41
2022-10-05T00:15:42.597Z,37.45
2022-10-05T00:16:12.704Z,37.45
2022-10-05T00:16:42.783Z,37.45
2022-10-05T00:17:12.791Z,37.43
2022-10-05T00:17:42.905Z,37.40
2022-10-05T00:18:13.013Z,37.43
2022-10-05T00:18:43.123Z,37.43
2022-10-05T00:19:13.233Z,37.48
2022-10-05T00:19:43.340Z,37.45
2022-10-05T00:20:13.451Z,37.47
2022-10-05T00:20:43.809Z,37.43
2022-10-05T00:21:13.675Z,37.42
2022-10-05T00:21:43.789Z,37.40
2022-10-05T00:22:13.893Z,37.41
2022-10-05T00:22:44.007Z,37.45
2022-10-05T00:23:14.120Z,37.43
2022-10-05T00:23:44.230Z,37.43
2022-10-05T00:24:14.343Z,37.42
2022-10-05T00:24:44.480Z,37.45
2022-10-05T00:25:14.568Z,37.41
2022-10-05T00:25:44.703Z,37.42
2022-10-05T00:26:14.687Z,37.43
2022-10-05T00:26:45.091Z,37.39
2022-10-05T00:27:14.711Z,37.41
2022-10-05T00:27:44.731Z,37.38
2022-10-05T00:28:14.850Z,37.39
2022-10-05T00:28:44.863Z,37.44
2022-10-05T00:29:14.886Z,37.41
2022-10-05T00:29:44.916Z,37.42
2022-10-05T00:30:14.938Z,37.42
2022-10-05T00:30:44.990Z,37.37
2022-10-05T00:31:15.124Z,37.35
2022-10-05T00:31:45.122Z,37.42
2022-10-05T00:32:15.128Z,37.39
2022-10-05T00:32:45.155Z,37.35
2022-10-05T00:33:15.178Z,37.36
2022-10-05T00:33:45.210Z,37.39
2022-10-05T00:34:15.235Z,37.36
2022-10-05T00:34:45.269Z,37.41
2022-10-05T00:35:15.304Z,37.38
2022-10-05T00:35:45.351Z,37.41
2022-10-05T00:36:15.385Z,37.33
2022-10-05T00:36:45.775Z,37.32
2022-10-05T00:37:15.407Z,37.38
2022-10-05T00:37:45.430Z,37.39
2022-10-05T00:38:15.463Z,37.36
2022-10-05T00:38:45.484Z,37.39
2022-10-05T00:39:15.509Z,37.35
2022-10-05T00:39:45.535Z,37.35
2022-10-05T00:40:15.638Z,37.38
2022-10-05T00:40:45.637Z,37.38
2022-10-05T00:41:15.674Z,37.39
2022-10-05T00:41:45.703Z,37.35
2022-10-05T00:42:15.730Z,37.35
2022-10-05T00:42:45.748Z,37.33
2022-10-05T00:43:15.779Z,37.32
2022-10-05T00:43:45.800Z,37.35
2022-10-05T00:44:15.823Z,37.35
2022-10-05T00:44:45.862Z,37.36
2022-10-05T00:45:15.879Z,37.41
2022-10-05T00:45:45.952Z,37.35
2022-10-05T00:46:16.099Z,37.36
2022-10-05T00:46:46.386Z,37.35
2022-10-05T00:47:16.153Z,37.38
2022-10-05T00:47:46.175Z,37.38
2022-10-05T00:48:16.199Z,37.35
2022-10-05T00:48:46.233Z,37.38
2022-10-05T00:49:16.261Z,37.33
2022-10-05T00:49:46.283Z,37.33
2022-10-05T00:50:16.304Z,37.30
2022-10-05T00:50:46.329Z,37.36
2022-10-05T00:51:16.360Z,37.35
2022-10-05T00:51:46.382Z,37.38
2022-10-05T00:52:16.406Z,37.36
2022-10-05T00:52:46.444Z,37.32
2022-10-05T00:53:16.475Z,37.35
2022-10-05T00:53:46.494Z,37.33
2022-10-05T00:54:18.466Z,37.39
2022-10-05T00:54:46.582Z,37.33
2022-10-05T00:55:16.605Z,37.35
2022-10-05T00:55:46.655Z,37.35
2022-10-05T00:56:16.657Z,37.38
2022-10-05T00:56:47.105Z,37.37
2022-10-05T00:57:16.757Z,37.39
2022-10-05T00:57:46.786Z,37.36
2022-10-05T00:58:16.826Z,37.40
2022-10-05T00:58:46.849Z,37.42
2022-10-05T00:59:16.881Z,37.40
2022-10-05T00:59:46.909Z,37.36
2022-10-05T01:00:16.929Z,37.39
2022-10-05T01:00:47.013Z,37.37
2022-10-05T01:01:17.142Z,37.42
2022-10-05T01:01:47.051Z,37.40
2022-10-05T01:02:17.116Z,37.37
2022-10-05T01:02:47.176Z,37.37
2022-10-05T01:03:17.179Z,37.39
2022-10-05T01:03:47.199Z,37.42
2022-10-05T01:04:17.222Z,37.42
2022-10-05T01:04:47.242Z,37.43
2022-10-05T01:05:17.263Z,37.41
2022-10-05T01:05:47.285Z,37.37
2022-10-05T01:06:17.312Z,37.42
2022-10-05T01:06:47.713Z,37.40
2022-10-05T01:07:17.404Z,37.40
2022-10-05T01:07:47.428Z,37.37
2022-10-05T01:08:17.455Z,37.40
2022-10-05T01:08:47.479Z,37.36
2022-10-05T01:09:17.506Z,37.39
2022-10-05T01:09:47.528Z,37.43
2022-10-05T01:10:17.555Z,37.40
2022-10-05T01:10:47.582Z,37.36
2022-10-05T01:11:17.635Z,37.40
2022-10-05T01:11:47.642Z,37.38
2022-10-05T01:12:17.660Z,37.39
2022-10-05T01:12:47.697Z,37.45
2022-10-05T01:13:17.714Z,37.43
2022-10-05T01:13:47.740Z,37.37
2022-10-05T01:14:17.765Z,37.40
2022-10-05T01:14:47.792Z,37.41
2022-10-05T01:15:17.812Z,37.38
2022-10-05T01:15:47.832Z,37.42
2022-10-05T01:16:17.909Z,37.41
2022-10-05T01:16:48.342Z,37.41
2022-10-05T01:17:17.970Z,37.44
2022-10-05T01:17:48.082Z,37.41
2022-10-05T01:18:18.188Z,37.37
2022-10-05T01:18:48.306Z,37.41
2022-10-05T01:19:18.418Z,37.36
2022-10-05T01:19:48.527Z,37.40
2022-10-05T01:20:18.641Z,37.41
2022-10-05T01:20:48.759Z,37.38
2022-10-05T01:21:18.866Z,37.37
2022-10-05T01:21:48.980Z,37.41
2022-10-05T01:22:19.093Z,37.40
2022-10-05T01:22:49.207Z,37.43
2022-10-05T01:23:19.318Z,37.41
2022-10-05T01:23:49.424Z,37.41
2022-10-05T01:24:19.538Z,37.36
2022-10-05T01:24:49.655Z,37.39
2022-10-05T01:25:19.761Z,37.38
2022-10-05T01:25:49.876Z,37.37
2022-10-05T01:26:19.995Z,37.40
2022-10-05T01:26:50.039Z,37.38
2022-10-05T01:27:20.043Z,37.40
2022-10-05T01:27:50.061Z,37.38
2022-10-05T01:28:20.190Z,37.40
2022-10-05T01:28:50.202Z,37.43
2022-10-05T01:29:20.229Z,37.31
2022-10-05T01:29:50.255Z,37.44
2022-10-05T01:30:20.275Z,37.41
2022-10-05T01:30:50.297Z,37.38
2022-10-05T01:31:20.401Z,37.40
2022-10-05T01:31:50.496Z,37.42
2022-10-05T01:32:20.515Z,37.38
2022-10-05T01:32:50.538Z,37.38
2022-10-05T01:33:20.566Z,37.35
2022-10-05T01:33:50.590Z,37.38
2022-10-05T01:34:20.616Z,37.36
2022-10-05T01:34:50.642Z,37.36
2022-10-05T01:35:20.667Z,37.41
2022-10-05T01:35:50.693Z,37.37
2022-10-05T01:36:20.716Z,37.37
2022-10-05T01:36:50.749Z,37.40
2022-10-05T01:37:20.771Z,37.36
2022-10-05T01:37:50.798Z,37.38
2022-10-05T01:38:20.819Z,37.40
2022-10-05T01:38:50.842Z,37.36
2022-10-05T01:39:20.871Z,37.36
2022-10-05T01:39:50.890Z,37.38
2022-10-05T01:40:20.920Z,37.43
2022-10-05T01:40:50.959Z,37.40
2022-10-05T01:41:20.980Z,37.37
2022-10-05T01:41:51.016Z,37.40
2022-10-05T01:42:21.063Z,37.43
2022-10-05T01:42:51.073Z,37.37
2022-10-05T01:43:21.091Z,37.40
2022-10-05T01:43:51.115Z,37.38
2022-10-05T01:44:21.142Z,37.31
2022-10-05T01:44:51.169Z,37.37
2022-10-05T01:45:21.202Z,37.38
2022-10-05T01:45:51.331Z,37.41
2022-10-05T01:46:21.390Z,37.37
2022-10-05T01:46:51.314Z,37.32
2022-10-05T01:47:21.339Z,37.38
2022-10-05T01:47:51.367Z,37.37
2022-10-05T01:48:21.393Z,37.36
2022-10-05T01:48:51.422Z,37.38
2022-10-05T01:49:21.439Z,37.36
2022-10-05T01:49:51.466Z,37.41
2022-10-05T01:50:21.488Z,37.35
2022-10-05T01:50:51.512Z,37.37
2022-10-05T01:51:21.551Z,37.37
2022-10-05T01:51:51.571Z,37.37
2022-10-05T01:52:21.594Z,37.36
2022-10-05T01:52:51.622Z,37.36
2022-10-05T01:53:21.653Z,37.35
2022-10-05T01:53:51.675Z,37.34
2022-10-05T01:54:21.695Z,37.38
2022-10-05T01:54:51.730Z,37.37
2022-10-05T01:55:21.754Z,37.37
2022-10-05T01:55:51.781Z,37.36
2022-10-05T01:56:21.814Z,37.38
2022-10-05T01:56:51.838Z,37.38
2022-10-05T01:57:21.869Z,37.35
2022-10-05T01:57:51.914Z,37.35
2022-10-05T01:58:21.916Z,37.40
2022-10-05T01:58:51.937Z,37.32
2022-10-05T01:59:21.959Z,37.38
2022-10-05T01:59:51.984Z,37.37
2022-10-05T02:00:22.009Z,37.40
2022-10-05T02:00:52.069Z,37.32
2022-10-05T02:01:22.267Z,37.38
2022-10-05T02:01:52.171Z,37.34
2022-10-05T02:02:22.271Z,37.35
2022-10-05T02:02:52.201Z,37.37
2022-10-05T02:03:22.226Z,37.41
2022-10-05T02:03:52.248Z,37.40
2022-10-05T02:04:56.425Z,37.32
2022-10-05T02:05:07.234Z,37.31
2022-10-05T02:05:22.351Z,37.38
2022-10-05T02:05:52.378Z,37.37
2022-10-05T02:06:22.417Z,37.32
2022-10-05T02:06:52.441Z,37.40
2022-10-05T02:07:22.469Z,37.32
2022-10-05T02:07:52.493Z,37.35
2022-10-05T02:08:22.512Z,37.34
2022-10-05T02:08:52.536Z,37.35
2022-10-05T02:09:22.563Z,37.38
2022-10-05T02:09:52.590Z,37.37
2022-10-05T02:10:22.618Z,37.34
2022-10-05T02:10:52.638Z,37.31
2022-10-05T02:11:22.677Z,37.34
2022-10-05T02:11:52.698Z,37.35
2022-10-05T02:12:22.723Z,37.34
2022-10-05T02:12:52.750Z,37.34
2022-10-05T02:13:22.793Z,37.32
2022-10-05T02:13:52.796Z,37.40
2022-10-05T02:14:22.817Z,37.31
2022-10-05T02:14:52.848Z,37.37
2022-10-05T02:15:22.867Z,37.35
2022-10-05T02:15:52.948Z,37.37
2022-10-05T02:16:23.127Z,37.32
2022-10-05T02:16:52.986Z,37.36
2022-10-05T02:17:23.099Z,37.34
2022-10-05T02:17:53.208Z,37.37
2022-10-05T02:18:23.324Z,37.29
2022-10-05T02:18:53.440Z,37.34
2022-10-05T02:19:23.550Z,37.31
2022-10-05T02:19:53.662Z,37.36
2022-10-05T02:20:23.779Z,37.35
2022-10-05T02:20:53.897Z,37.32
2022-10-05T02:21:24.259Z,37.32
2022-10-05T02:21:54.118Z,37.38
2022-10-05T02:22:24.236Z,37.31
2022-10-05T02:22:54.342Z,37.32
2022-10-05T02:23:24.454Z,37.33
2022-10-05T02:23:54.566Z,37.35
2022-10-05T02:24:24.682Z,37.35
2022-10-05T02:24:54.796Z,37.30
2022-10-05T02:25:24.907Z,37.35
2022-10-05T02:25:55.026Z,37.30
2022-10-05T02:26:25.050Z,37.32
2022-10-05T02:26:55.072Z,37.35
2022-10-05T02:27:25.095Z,37.29
2022-10-05T02:27:55.163Z,37.32
2022-10-05T02:28:25.262Z,37.31
2022-10-05T02:28:55.289Z,37.29
2022-10-05T02:29:25.316Z,37.31
2022-10-05T02:29:55.340Z,37.32
2022-10-05T02:30:25.402Z,37.31
2022-10-05T02:30:55.390Z,37.35
2022-10-05T02:31:25.478Z,37.32
2022-10-05T02:31:55.521Z,37.32
2022-10-05T02:32:25.513Z,37.35
2022-10-05T02:32:55.536Z,37.34
2022-10-05T02:33:25.562Z,37.29
2022-10-05T02:33:55.588Z,37.32
2022-10-05T02:34:25.614Z,37.34
2022-10-05T02:34:55.639Z,37.31
2022-10-05T02:35:25.670Z,37.34
2022-10-05T02:35:55.690Z,37.36
2022-10-05T02:36:25.718Z,37.34
2022-10-05T02:36:55.744Z,37.29
2022-10-05T02:37:25.871Z,37.32
2022-10-05T02:37:55.872Z,37.31
2022-10-05T02:38:25.896Z,37.32
2022-10-05T02:38:55.924Z,37.32
2022-10-05T02:39:25.945Z,37.35
2022-10-05T02:39:55.982Z,37.32
2022-10-05T02:40:26.024Z,37.32
2022-10-05T02:40:56.052Z,37.31
2022-10-05T02:41:26.077Z,37.29
2022-10-05T02:41:56.105Z,37.29
2022-10-05T02:42:26.130Z,37.34
2022-10-05T02:42:56.149Z,37.32
2022-10-05T02:43:26.179Z,37.28
2022-10-05T02:43:56.223Z,37.31
2022-10-05T02:44:26.231Z,37.31
2022-10-05T02:44:56.256Z,37.28
2022-10-05T02:45:26.282Z,37.31
2022-10-05T02:45:56.341Z,37.31
2022-10-05T02:46:26.448Z,37.28
2022-10-05T02:46:57.735Z,37.34
2022-10-05T02:47:26.359Z,37.27
2022-10-05T02:47:56.385Z,37.31
2022-10-05T02:48:26.413Z,37.31
2022-10-05T02:48:56.432Z,37.25
2022-10-05T02:49:26.461Z,37.30
2022-10-05T02:49:56.490Z,37.21
2022-10-05T02:50:26.519Z,37.28
2022-10-05T02:50:56.543Z,37.27
2022-10-05T02:51:26.569Z,37.29
2022-10-05T02:51:56.596Z,37.28
2022-10-05T02:52:26.620Z,37.24
2022-10-05T02:52:56.649Z,37.27
2022-10-05T02:53:26.671Z,37.31
2022-10-05T02:53:56.696Z,37.25
2022-10-05T02:54:26.723Z,37.28
2022-10-05T02:54:56.748Z,37.22
2022-10-05T02:55:26.777Z,37.25
2022-10-05T02:55:56.806Z,37.25
2022-10-05T02:56:26.849Z,37.24
2022-10-05T02:56:56.885Z,37.30
2022-10-05T02:57:26.920Z,37.24
2022-10-05T02:57:56.941Z,37.23
2022-10-05T02:58:26.971Z,37.27
2022-10-05T02:58:56.993Z,37.22
2022-10-05T02:59:27.037Z,37.22
2022-10-05T02:59:57.037Z,37.28
2022-10-05T03:00:27.061Z,37.25
2022-10-05T03:00:57.134Z,37.19
2022-10-05T03:01:27.229Z,37.21
2022-10-05T03:01:57.190Z,37.21
2022-10-05T03:02:27.254Z,37.25
2022-10-05T03:02:57.257Z,37.28
2022-10-05T03:03:27.285Z,37.25
2022-10-05T03:03:57.306Z,37.23
2022-10-05T03:04:27.332Z,37.17
2022-10-05T03:04:57.360Z,37.23
2022-10-05T03:05:27.391Z,37.21
2022-10-05T03:05:57.407Z,37.22
2022-10-05T03:06:27.451Z,37.21
2022-10-05T03:06:57.470Z,37.19
2022-10-05T03:07:27.497Z,37.21
2022-10-05T03:07:57.516Z,37.21
2022-10-05T03:08:27.540Z,37.18
2022-10-05T03:08:57.566Z,37.18
2022-10-05T03:09:27.588Z,37.21
2022-10-05T03:10:00.878Z,37.19
2022-10-05T03:10:27.616Z,37.19
2022-10-05T03:10:57.643Z,37.23
2022-10-05T03:11:27.685Z,37.19
2022-10-05T03:11:57.708Z,37.22
2022-10-05T03:12:27.735Z,37.21
2022-10-05T03:12:57.754Z,37.23
2022-10-05T03:13:27.790Z,37.24
2022-10-05T03:13:57.810Z,37.21
2022-10-05T03:14:27.835Z,37.21
2022-10-05T03:14:57.882Z,37.25
2022-10-05T03:15:27.887Z,37.25
2022-10-05T03:15:57.987Z,37.25
2022-10-05T03:16:28.128Z,37.27
2022-10-05T03:16:58.110Z,37.25
2022-10-05T03:17:28.227Z,37.21
2022-10-05T03:17:58.338Z,37.25
2022-10-05T03:18:30.734Z,37.28
2022-10-05T03:18:58.479Z,37.26
2022-10-05T03:19:28.590Z,37.22
2022-10-05T03:19:58.702Z,37.26
2022-10-05T03:20:28.815Z,37.28
2022-10-05T03:20:58.926Z,37.27
2022-10-05T03:21:29.051Z,37.26
2022-10-05T03:21:59.156Z,37.22
2022-10-05T03:22:29.270Z,37.25
2022-10-05T03:22:59.385Z,37.28
2022-10-05T03:23:29.496Z,37.25
2022-10-05T03:23:59.613Z,37.23
2022-10-05T03:24:29.721Z,37.23
2022-10-05T03:24:59.851Z,37.24
2022-10-05T03:25:29.837Z,37.29
2022-10-05T03:25:59.942Z,37.27
2022-10-05T03:26:29.961Z,37.30
2022-10-05T03:26:59.985Z,37.30
2022-10-05T03:27:30.010Z,37.27
2022-10-05T03:28:00.095Z,37.25
2022-10-05T03:28:30.205Z,37.30
2022-10-05T03:29:00.210Z,37.22
2022-10-05T03:29:30.235Z,37.23
2022-10-05T03:30:00.282Z,37.29
2022-10-05T03:30:30.287Z,37.25
2022-10-05T03:31:00.505Z,37.28
2022-10-05T03:31:30.492Z,37.26
2022-10-05T03:32:00.507Z,37.22
2022-10-05T03:32:30.532Z,37.29
2022-10-05T03:33:00.571Z,37.26
2022-10-05T03:33:30.596Z,37.26
2022-10-05T03:34:00.629Z,37.25
2022-10-05T03:34:30.646Z,37.26
2022-10-05T03:35:00.673Z,37.29
2022-10-05T03:35:30.699Z,37.29
2022-10-05T03:36:00.725Z,37.30
2022-10-05T03:36:30.757Z,37.25
2022-10-05T03:37:00.780Z,37.25
2022-10-05T03:37:30.806Z,37.22
2022-10-05T03:38:00.831Z,37.28
2022-10-05T03:38:30.865Z,37.26
2022-10-05T03:39:00.897Z,37.28
2022-10-05T03:39:30.917Z,37.26
2022-10-05T03:40:00.944Z,37.25
2022-10-05T03:40:30.975Z,37.32
2022-10-05T03:41:00.995Z,37.28
2022-10-05T03:41:31.046Z,37.26
2022-10-05T03:42:01.067Z,37.28
2022-10-05T03:42:31.097Z,37.31
2022-10-05T03:43:01.123Z,37.29
2022-10-05T03:43:31.141Z,37.28
2022-10-05T03:44:01.165Z,37.29
2022-10-05T03:44:31.186Z,37.28
2022-10-05T03:45:01.210Z,37.26
2022-10-05T03:45:31.254Z,37.24
2022-10-05T03:46:01.343Z,37.20
2022-10-05T03:46:31.465Z,37.24
2022-10-05T03:47:01.351Z,37.26
2022-10-05T03:47:31.384Z,37.28
2022-10-05T03:48:01.821Z,37.28
2022-10-05T03:48:31.504Z,37.25
2022-10-05T03:49:01.534Z,37.25
2022-10-05T03:49:31.557Z,37.25
2022-10-05T03:50:01.584Z,37.24
2022-10-05T03:50:31.603Z,37.26
2022-10-05T03:51:01.625Z,37.24
2022-10-05T03:51:31.668Z,37.26
2022-10-05T03:52:01.691Z,37.26
2022-10-05T03:52:31.717Z,37.24
2022-10-05T03:53:01.748Z,37.28
2022-10-05T03:53:31.771Z,37.23
2022-10-05T03:54:01.815Z,37.26
2022-10-05T03:54:31.835Z,37.25
2022-10-05T03:55:01.859Z,37.29
2022-10-05T03:55:31.878Z,37.24
2022-10-05T03:56:03.345Z,37.23
2022-10-05T03:56:31.952Z,37.37
2022-10-05T03:57:01.974Z,37.39
2022-10-05T03:57:32.003Z,37.39
2022-10-05T03:58:02.024Z,37.39
2022-10-05T03:58:32.056Z,37.39
2022-10-05T03:59:02.082Z,37.36
2022-10-05T03:59:32.780Z,37.36
2022-10-05T04:00:02.191Z,37.37
2022-10-05T04:00:32.210Z,37.34
2022-10-05T04:01:02.270Z,37.36
2022-10-05T04:01:32.344Z,37.38
2022-10-05T04:02:02.350Z,37.47
2022-10-05T04:02:32.398Z,37.43
2022-10-05T04:03:02.490Z,37.50
2022-10-05T04:03:32.417Z,37.53
2022-10-05T04:04:02.437Z,37.56
2022-10-05T04:04:32.465Z,37.55
2022-10-05T04:05:02.491Z,37.55
2022-10-05T04:05:32.524Z,37.54
2022-10-05T04:06:02.548Z,37.48
2022-10-05T04:06:32.575Z,37.48
2022-10-05T04:07:02.597Z,37.45
2022-10-05T04:07:32.621Z,37.52
2022-10-05T04:08:02.645Z,37.48
2022-10-05T04:08:32.671Z,37.47
2022-10-05T04:09:02.694Z,37.46
2022-10-05T04:09:32.727Z,37.43
2022-10-05T04:10:02.747Z,37.40
2022-10-05T04:10:32.790Z,37.39
2022-10-05T04:11:02.803Z,37.43
2022-10-05T04:11:32.827Z,37.39
2022-10-05T04:12:02.863Z,37.36
2022-10-05T04:12:32.882Z,37.36
2022-10-05T04:13:02.905Z,37.37
2022-10-05T04:13:32.934Z,37.36
2022-10-05T04:14:02.954Z,37.35
2022-10-05T04:14:32.979Z,37.34
2022-10-05T04:15:03.000Z,37.34
2022-10-05T04:15:33.080Z,37.31
2022-10-05T04:16:03.140Z,37.29
2022-10-05T04:16:33.176Z,37.32
2022-10-05T04:17:03.146Z,37.31
2022-10-05T04:17:33.259Z,37.24
2022-10-05T04:18:03.369Z,37.22
2022-10-05T04:18:33.482Z,37.22
2022-10-05T04:19:03.602Z,37.25
2022-10-05T04:19:33.592Z,37.22
2022-10-05T04:20:03.702Z,37.21
2022-10-05T04:20:33.815Z,37.21
2022-10-05T04:21:03.923Z,37.21
2022-10-05T04:21:34.031Z,37.17
2022-10-05T04:22:04.149Z,37.18
2022-10-05T04:22:34.260Z,37.12
2022-10-05T04:23:04.366Z,37.19
2022-10-05T04:23:34.475Z,37.14
2022-10-05T04:24:04.589Z,37.21
2022-10-05T04:24:34.694Z,37.17
2022-10-05T04:25:04.804Z,37.17
2022-10-05T04:25:34.913Z,37.15
2022-10-05T04:26:05.023Z,37.21
2022-10-05T04:26:35.057Z,37.21
2022-10-05T04:27:05.066Z,37.15
2022-10-05T04:27:35.090Z,37.18
2022-10-05T04:28:05.185Z,37.16
2022-10-05T04:28:35.321Z,37.10
2022-10-05T04:29:05.333Z,37.14
2022-10-05T04:29:35.349Z,37.41
2022-10-05T04:30:05.398Z,37.31
2022-10-05T04:30:35.404Z,37.35
2022-10-05T04:31:05.527Z,37.28
2022-10-05T04:31:35.534Z,37.30
2022-10-05T04:32:05.519Z,37.32
2022-10-05T04:32:35.525Z,37.29
2022-10-05T04:33:05.546Z,37.38
2022-10-05T04:33:35.566Z,37.37
2022-10-05T04:34:05.593Z,37.30
2022-10-05T04:34:35.612Z,37.48
2022-10-05T04:35:05.637Z,37.48
2022-10-05T04:35:35.659Z,37.45
2022-10-05T04:36:05.717Z,37.48
2022-10-05T04:36:35.740Z,37.84
2022-10-05T04:37:05.764Z,37.86
2022-10-05T04:37:35.792Z,38.04
2022-10-05T04:38:05.818Z,37.98
2022-10-05T04:38:35.847Z,37.82
2022-10-05T04:39:05.865Z,37.71
2022-10-05T04:39:35.885Z,37.71
2022-10-05T04:40:05.917Z,37.67
2022-10-05T04:40:35.935Z,37.62
2022-10-05T04:41:05.967Z,37.58
2022-10-05T04:41:35.994Z,37.56
2022-10-05T04:42:06.020Z,37.51
2022-10-05T04:42:36.044Z,37.52
2022-10-05T04:43:06.071Z,37.45
2022-10-05T04:43:36.092Z,37.48
2022-10-05T04:44:06.113Z,37.50
2022-10-05T04:44:36.137Z,37.44
2022-10-05T04:45:06.159Z,37.48
2022-10-05T04:45:36.181Z,37.40
2022-10-05T04:46:06.211Z,37.47
2022-10-05T04:46:36.291Z,37.41
2022-10-05T04:47:06.419Z,37.38
2022-10-05T04:47:36.434Z,37.43
2022-10-05T04:48:06.436Z,37.48
2022-10-05T04:48:36.462Z,37.45
2022-10-05T04:49:06.481Z,37.43
2022-10-05T04:49:36.509Z,37.38
2022-10-05T04:50:06.532Z,37.35
2022-10-05T04:50:36.564Z,37.44
2022-10-05T04:51:06.593Z,37.45
2022-10-05T04:51:36.606Z,37.52
2022-10-05T04:52:06.636Z,37.54
2022-10-05T04:52:36.671Z,37.67
2022-10-05T04:53:06.699Z,37.62
2022-10-05T04:53:36.737Z,37.70
2022-10-05T04:54:06.755Z,37.79
2022-10-05T04:54:36.783Z,37.83
2022-10-05T04:55:06.808Z,37.77
2022-10-05T04:55:36.834Z,37.74
2022-10-05T04:56:06.857Z,37.70
2022-10-05T04:56:36.880Z,37.64
2022-10-05T04:57:06.906Z,37.71
2022-10-05T04:57:36.930Z,37.67
2022-10-05T04:58:06.963Z,37.64
2022-10-05T04:58:42.102Z,37.61
2022-10-05T04:59:07.039Z,37.58
2022-10-05T04:59:37.053Z,37.54
2022-10-05T05:00:07.081Z,37.57
2022-10-05T05:00:37.198Z,37.56
2022-10-05T05:01:07.334Z,37.64
2022-10-05T05:01:37.283Z,37.61
2022-10-05T05:02:07.317Z,37.56
2022-10-05T05:02:37.337Z,37.57
2022-10-05T05:03:07.386Z,37.58
2022-10-05T05:03:37.399Z,37.60
2022-10-05T05:04:07.491Z,37.63
2022-10-05T05:04:37.421Z,37.65
2022-10-05T05:05:07.444Z,37.70
2022-10-05T05:05:53.131Z,37.68
2022-10-05T05:06:18.764Z,37.61
2022-10-05T05:06:37.565Z,37.68
2022-10-05T05:07:07.592Z,37.69
2022-10-05T05:07:37.613Z,37.64
2022-10-05T05:08:07.646Z,37.72
2022-10-05T05:08:37.675Z,37.71
2022-10-05T05:09:07.698Z,37.71
2022-10-05T05:09:37.725Z,37.66
2022-10-05T05:10:07.748Z,37.71
2022-10-05T05:10:37.769Z,37.64
2022-10-05T05:11:10.353Z,37.67
2022-10-05T05:11:37.877Z,37.65
2022-10-05T05:12:07.899Z,37.66
2022-10-05T05:12:37.918Z,37.63
2022-10-05T05:13:07.954Z,37.57
2022-10-05T05:13:37.993Z,37.59
2022-10-05T05:14:08.004Z,37.53
2022-10-05T05:14:38.032Z,37.53
2022-10-05T05:15:08.057Z,37.50
2022-10-05T05:15:38.083Z,37.53
2022-10-05T05:16:08.154Z,37.47
2022-10-05T05:16:38.183Z,37.50
2022-10-05T05:17:12.898Z,37.40
2022-10-05T05:17:38.173Z,37.40
2022-10-05T05:18:08.285Z,37.41
2022-10-05T05:18:38.426Z,37.33
2022-10-05T05:19:08.516Z,37.36
2022-10-05T05:19:38.629Z,37.29
2022-10-05T05:20:08.739Z,37.25
2022-10-05T05:20:38.846Z,37.28
2022-10-05T05:21:08.966Z,37.19
2022-10-05T05:21:39.104Z,37.18
2022-10-05T05:22:09.075Z,37.14
2022-10-05T05:22:39.194Z,37.11
2022-10-05T05:23:09.313Z,37.03
2022-10-05T05:23:39.417Z,37.07
2022-10-05T05:24:09.528Z,37.06
2022-10-05T05:24:39.636Z,37.00
2022-10-05T05:25:09.749Z,36.96
2022-10-05T05:25:39.862Z,37.01
2022-10-05T05:26:09.973Z,36.95
2022-10-05T05:26:40.001Z,36.89
2022-10-05T05:27:10.029Z,36.87
2022-10-05T05:27:40.057Z,36.89
2022-10-05T05:28:10.131Z,36.83
2022-10-05T05:28:40.246Z,36.82
2022-10-05T05:29:10.178Z,36.81
2022-10-05T05:29:40.196Z,36.78
2022-10-05T05:30:10.227Z,36.79
2022-10-05T05:30:40.255Z,36.75
2022-10-05T05:31:10.305Z,36.75
2022-10-05T05:31:40.406Z,36.71
2022-10-05T05:32:10.406Z,36.71
2022-10-05T05:32:40.427Z,36.69
2022-10-05T05:33:10.451Z,36.65
2022-10-05T05:33:40.472Z,36.40
2022-10-05T05:34:10.531Z,36.58
2022-10-05T05:34:40.517Z,36.60
2022-10-05T05:35:10.538Z,36.61
2022-10-05T05:35:40.561Z,36.57
2022-10-05T05:36:10.589Z,36.60
2022-10-05T05:36:40.625Z,36.54
2022-10-05T05:37:10.647Z,36.52
2022-10-05T05:37:40.676Z,36.51
2022-10-05T05:38:10.700Z,36.47
2022-10-05T05:38:40.724Z,36.47
2022-10-05T05:39:10.750Z,36.50
2022-10-05T05:39:40.782Z,36.47
2022-10-05T05:40:10.801Z,36.50
2022-10-05T05:40:40.834Z,36.46
2022-10-05T05:41:10.859Z,36.49
2022-10-05T05:41:40.887Z,36.46
2022-10-05T05:42:10.899Z,36.42
2022-10-05T05:42:40.926Z,36.40
2022-10-05T05:43:10.955Z,36.40
2022-10-05T05:43:40.971Z,36.36
2022-10-05T05:44:11.008Z,36.42
2022-10-05T05:44:41.032Z,36.36
2022-10-05T05:45:11.052Z,36.39
2022-10-05T05:45:41.079Z,36.33
2022-10-05T05:46:11.147Z,36.38
2022-10-05T05:47:02.172Z,36.28
2022-10-05T05:47:11.777Z,36.37
2022-10-05T05:47:41.349Z,36.37
2022-10-05T05:48:11.389Z,36.37
2022-10-05T05:48:41.413Z,36.50
2022-10-05T05:49:11.439Z,36.46
2022-10-05T05:49:41.482Z,36.52
2022-10-05T05:50:11.482Z,36.50
2022-10-05T05:50:41.499Z,36.53
2022-10-05T05:51:11.525Z,36.53
2022-10-05T05:51:41.553Z,36.50
2022-10-05T05:52:11.578Z,36.56
2022-10-05T05:52:41.615Z,36.53
2022-10-05T05:53:11.628Z,36.56
2022-10-05T05:53:41.644Z,36.63
2022-10-05T05:54:11.670Z,36.65
2022-10-05T05:54:41.694Z,36.62
2022-10-05T05:55:11.718Z,36.63
2022-10-05T05:55:41.737Z,36.66
2022-10-05T05:56:11.766Z,36.70
2022-10-05T05:56:41.791Z,36.63
2022-10-05T05:57:11.815Z,36.66
2022-10-05T05:57:41.831Z,36.72
2022-10-05T05:58:11.858Z,36.78
2022-10-05T05:58:41.871Z,36.73
2022-10-05T05:59:11.899Z,36.67
2022-10-05T05:59:41.918Z,36.72
2022-10-05T06:00:11.946Z,36.64
2022-10-05T06:00:41.972Z,36.67
2022-10-05T06:01:25.250Z,36.69
2022-10-05T06:01:44.576Z,36.72
2022-10-05T06:02:12.190Z,36.73
2022-10-05T06:02:42.276Z,36.72
2022-10-05T06:03:12.208Z,36.67
2022-10-05T06:03:42.149Z,36.67
2022-10-05T06:04:12.173Z,36.65
2022-10-05T06:04:42.193Z,36.65
2022-10-05T06:05:12.238Z,36.71
2022-10-05T06:05:42.239Z,36.65
2022-10-05T06:06:12.263Z,36.65
2022-10-05T06:06:42.291Z,36.62
2022-10-05T06:07:12.317Z,36.65
2022-10-05T06:07:42.342Z,36.63
2022-10-05T06:08:12.378Z,36.61
2022-10-05T06:08:42.388Z,36.59
2022-10-05T06:09:12.414Z,36.58
2022-10-05T06:09:42.439Z,36.58
2022-10-05T06:10:12.460Z,36.58
2022-10-05T06:10:42.493Z,36.52
2022-10-05T06:11:12.521Z,36.58
2022-10-05T06:11:42.547Z,36.54
2022-10-05T06:12:12.566Z,36.49
2022-10-05T06:12:42.588Z,36.51
2022-10-05T06:13:12.611Z,36.54
2022-10-05T06:13:42.632Z,36.51
2022-10-05T06:14:12.657Z,36.47
2022-10-05T06:14:42.677Z,36.47
2022-10-05T06:15:12.711Z,36.48
2022-10-05T06:15:42.752Z,36.48
2022-10-05T06:16:12.918Z,36.47
2022-10-05T06:16:42.853Z,36.42
2022-10-05T06:17:12.815Z,36.40
2022-10-05T06:17:42.924Z,36.41
2022-10-05T06:18:52.011Z,36.45
2022-10-05T06:19:22.082Z,36.47
2022-10-05T06:19:52.152Z,36.50
2022-10-05T06:20:22.248Z,36.53
2022-10-05T06:20:52.289Z,36.52
2022-10-05T06:21:22.366Z,36.48
2022-10-05T06:21:52.442Z,36.54
2022-10-05T06:22:22.513Z,36.48
2022-10-05T06:22:52.584Z,36.50
2022-10-05T06:23:22.658Z,36.44
2022-10-05T06:23:52.728Z,36.50
2022-10-05T06:24:22.797Z,36.50
2022-10-05T06:24:52.867Z,36.47
2022-10-05T06:25:22.945Z,36.40
2022-10-05T06:25:53.015Z,36.40
2022-10-05T06:26:23.093Z,36.43
2022-10-05T06:26:53.168Z,36.40
2022-10-05T06:27:23.239Z,36.37