createdAt,value
2022-11-21T00:01:01.269Z,1.37
2022-11-21T00:03:29.312Z,1.10
2022-11-21T00:05:57.169Z,1.40
2022-11-21T00:08:24.741Z,0.80
2022-11-21T00:10:52.571Z,1.10
2022-11-21T00:13:22.027Z,1.80
2022-11-21T00:15:49.769Z,1.30
2022-11-21T00:18:17.651Z,1.30
2022-11-21T00:20:45.671Z,1.23
2022-11-21T00:23:13.450Z,1.60
2022-11-21T00:25:41.121Z,1.80
2022-11-21T00:28:09.302Z,1.50
2022-11-21T00:30:38.555Z,1.50
2022-11-21T00:33:06.539Z,1.50
2022-11-21T00:35:34.476Z,1.50
2022-11-21T00:38:02.636Z,1.90
2022-11-21T00:40:30.633Z,2.03
2022-11-21T00:42:58.433Z,1.80
2022-11-21T00:45:26.341Z,1.67
2022-11-21T00:47:55.686Z,2.00
2022-11-21T00:50:23.295Z,2.30
2022-11-21T00:52:51.115Z,2.13
2022-11-21T00:55:18.991Z,2.23
2022-11-21T00:57:47.749Z,2.07
2022-11-21T01:00:16.311Z,1.90
2022-11-21T01:02:43.948Z,1.97
2022-11-21T01:05:13.176Z,1.80
2022-11-21T01:07:41.113Z,2.47
2022-11-21T01:10:09.438Z,2.80
2022-11-21T01:12:45.398Z,2.43
2022-11-21T01:15:14.199Z,2.13
2022-11-21T01:17:42.362Z,1.93
2022-11-21T01:20:11.156Z,2.73
2022-11-21T01:22:40.173Z,2.40
2022-11-21T01:25:08.963Z,2.40
2022-11-21T01:27:37.194Z,2.70
2022-11-21T01:30:05.582Z,2.67
2022-11-21T01:32:36.250Z,2.10
2022-11-21T01:35:04.052Z,2.70
2022-11-21T01:37:31.844Z,1.97
2022-11-21T01:40:00.836Z,2.37
2022-11-21T01:42:28.717Z,2.37
2022-11-21T01:44:56.306Z,2.40
2022-11-21T01:47:24.169Z,2.40
2022-11-21T01:49:53.132Z,3.00
2022-11-21T01:52:23.993Z,2.20
2022-11-21T01:54:56.343Z,3.30
2022-11-21T01:57:28.519Z,2.60
2022-11-21T01:59:59.465Z,2.73
2022-11-21T02:02:31.459Z,2.53
2022-11-21T02:05:02.073Z,2.60
2022-11-21T02:07:34.143Z,2.00
2022-11-21T02:10:03.645Z,2.43
2022-11-21T02:12:35.720Z,2.23
2022-11-21T02:15:04.042Z,2.97
2022-11-21T02:17:33.195Z,2.47
2022-11-21T02:20:03.203Z,2.90
2022-11-21T02:22:38.296Z,2.90
2022-11-21T02:25:10.304Z,2.70
2022-11-21T02:27:38.884Z,3.13
2022-11-21T02:30:09.273Z,2.37
2022-11-21T02:32:39.422Z,3.00
2022-11-21T02:35:08.476Z,2.87
2022-11-21T02:37:37.686Z,2.60
2022-11-21T02:40:11.627Z,2.30
2022-11-21T02:42:47.808Z,2.63
2022-11-21T02:45:24.799Z,2.70
2022-11-21T02:47:59.313Z,3.03
2022-11-21T02:50:31.686Z,2.40
2022-11-21T02:52:59.317Z,2.00
2022-11-21T02:55:28.413Z,2.33
2022-11-21T02:57:59.037Z,1.63
2022-11-21T03:00:29.292Z,1.80
2022-11-21T03:02:57.106Z,1.60
2022-11-21T03:05:24.865Z,1.57
2022-11-21T03:07:52.604Z,1.40
2022-11-21T03:10:21.011Z,1.57
2022-11-21T03:12:49.945Z,1.73
2022-11-21T03:15:17.610Z,1.43
2022-11-21T03:17:49.447Z,1.40
2022-11-21T03:20:17.184Z,1.03
2022-11-21T03:22:44.786Z,1.20
2022-11-21T03:25:12.484Z,1.30
2022-11-21T03:27:40.125Z,1.80
2022-11-21T03:30:11.216Z,1.10
2022-11-21T03:32:38.898Z,1.47
2022-11-21T03:35:07.253Z,1.77
2022-11-21T03:37:34.918Z,1.20
2022-11-21T03:40:02.591Z,1.20
2022-11-21T03:42:30.168Z,1.10
2022-11-21T03:44:57.703Z,1.40
2022-11-21T03:47:27.416Z,1.67
2022-11-21T03:49:55.007Z,1.20
2022-11-21T03:52:22.702Z,1.40
2022-11-21T03:54:50.304Z,1.50
2022-11-21T03:57:17.911Z,1.60
2022-11-21T03:59:45.519Z,1.40
2022-11-21T04:02:13.084Z,1.60
2022-11-21T04:04:42.050Z,1.70
2022-11-21T04:07:09.632Z,1.20
2022-11-21T04:09:37.254Z,1.33
2022-11-21T04:12:07.719Z,1.13
2022-11-21T04:14:35.782Z,1.20
2022-11-21T04:17:03.466Z,1.20
2022-11-21T04:19:31.024Z,1.60
2022-11-21T04:21:59.917Z,1.33
2022-11-21T04:24:27.738Z,1.30
2022-11-21T04:26:55.676Z,1.33
2022-11-21T04:29:23.289Z,1.73
2022-11-21T04:31:50.881Z,1.40
2022-11-21T04:34:18.485Z,0.80
2022-11-21T04:36:46.109Z,1.67
2022-11-21T04:39:15.059Z,1.10
2022-11-21T04:41:42.622Z,1.23
2022-11-21T04:44:10.211Z,1.13
2022-11-21T04:46:37.806Z,1.43
2022-11-21T04:49:05.437Z,0.93
2022-11-21T04:51:33.034Z,1.07
2022-11-21T04:54:00.653Z,1.10
2022-11-21T04:56:29.588Z,1.50
2022-11-21T04:58:57.212Z,1.20
2022-11-21T05:01:24.829Z,1.20
2022-11-21T05:03:53.631Z,1.13
2022-11-21T05:06:21.253Z,1.50
2022-11-21T05:08:52.695Z,1.30
2022-11-21T05:11:39.295Z,1.27
2022-11-21T05:14:08.316Z,1.20
2022-11-21T05:16:36.146Z,1.67
2022-11-21T05:19:03.763Z,1.63
2022-11-21T05:21:31.466Z,1.40
2022-11-21T05:23:59.251Z,1.50
2022-11-21T05:26:26.847Z,1.30
2022-11-21T05:28:54.403Z,1.20
2022-11-21T05:31:23.310Z,1.30
2022-11-21T05:33:51.029Z,1.13
2022-11-21T05:36:18.576Z,1.53
2022-11-21T05:38:46.127Z,1.40
2022-11-21T05:41:13.794Z,1.93
2022-11-21T05:43:46.302Z,1.20
2022-11-21T05:46:14.552Z,1.33
2022-11-21T05:48:43.514Z,1.50
2022-11-21T05:51:11.173Z,1.30
2022-11-21T05:53:38.758Z,1.20
2022-11-21T05:56:08.245Z,1.50
2022-11-21T05:58:36.337Z,1.30
2022-11-21T06:01:04.122Z,1.30
2022-11-21T06:03:32.807Z,1.47
2022-11-21T06:06:03.687Z,1.27
2022-11-21T06:08:32.758Z,1.40
2022-11-21T06:11:00.532Z,1.03
2022-11-21T06:13:28.602Z,1.00
2022-11-21T06:16:00.847Z,0.80
2022-11-21T06:18:29.171Z,1.10
2022-11-21T06:21:03.354Z,1.23
2022-11-21T06:23:31.277Z,1.17
2022-11-21T06:25:59.264Z,1.10
2022-11-21T06:28:27.177Z,1.30
2022-11-21T06:30:54.830Z,1.60
2022-11-21T06:33:22.423Z,1.17
2022-11-21T06:35:49.989Z,1.17
2022-11-21T06:38:19.775Z,1.33
2022-11-21T06:40:47.398Z,1.13
2022-11-21T06:43:15.053Z,1.53
2022-11-21T06:45:42.590Z,1.33
2022-11-21T06:48:10.187Z,1.43
2022-11-21T06:50:38.677Z,1.00
2022-11-21T06:53:06.386Z,1.30
2022-11-21T06:55:35.338Z,1.23
2022-11-21T06:58:02.912Z,1.17
2022-11-21T07:00:30.701Z,1.20
2022-11-21T07:03:03.135Z,1.40
2022-11-21T07:05:31.593Z,1.37
2022-11-21T07:08:00.172Z,1.40
2022-11-21T07:10:27.859Z,1.80
2022-11-21T07:13:17.145Z,1.67
2022-11-21T07:15:44.879Z,1.60
2022-11-21T07:18:12.684Z,1.40
2022-11-21T07:20:40.688Z,1.53
2022-11-21T07:23:08.858Z,1.47
2022-11-21T07:25:37.113Z,1.47
2022-11-21T07:28:06.506Z,1.37
2022-11-21T07:30:34.748Z,1.50
2022-11-21T07:33:03.642Z,1.47
2022-11-21T07:35:31.287Z,1.50
2022-11-21T07:37:59.165Z,1.50
2022-11-21T07:40:26.769Z,1.83
2022-11-21T07:42:54.462Z,1.77
2022-11-21T07:45:23.661Z,1.87
2022-11-21T07:47:59.221Z,1.27
2022-11-21T07:50:27.277Z,1.20
2022-11-21T07:52:58.393Z,1.57
2022-11-21T07:55:26.421Z,1.80
2022-11-21T07:58:01.274Z,1.17
2022-11-21T08:00:31.463Z,1.33
2022-11-21T08:02:59.325Z,1.20
2022-11-21T08:05:27.008Z,1.10
2022-11-21T08:07:54.730Z,1.73
2022-11-21T08:10:22.562Z,1.43
2022-11-21T08:12:50.651Z,1.43
2022-11-21T08:15:18.274Z,1.70
2022-11-21T08:17:47.932Z,1.30
2022-11-21T08:20:15.790Z,1.13
2022-11-21T08:22:43.688Z,1.80
2022-11-21T08:25:11.569Z,1.47
2022-11-21T08:27:39.883Z,1.80
2022-11-21T08:30:09.249Z,1.30
2022-11-21T08:32:36.865Z,1.60
2022-11-21T08:35:06.728Z,1.60
2022-11-21T08:37:34.501Z,2.23
2022-11-21T08:40:02.388Z,1.70
2022-11-21T08:42:30.105Z,1.80
2022-11-21T08:44:57.810Z,1.80
2022-11-21T08:47:25.456Z,1.60
2022-11-21T08:49:53.030Z,1.67
2022-11-21T08:52:22.026Z,1.50
2022-11-21T08:54:49.630Z,1.83
2022-11-21T08:57:17.203Z,1.47
2022-11-21T08:59:44.900Z,1.37
2022-11-21T09:02:12.669Z,1.93
2022-11-21T09:04:40.508Z,1.30
2022-11-21T09:07:09.624Z,2.30
2022-11-21T09:09:38.942Z,1.83
2022-11-21T09:12:07.158Z,1.80
2022-11-21T09:14:52.537Z,1.60
2022-11-21T09:17:37.964Z,1.60
2022-11-21T09:20:06.650Z,1.60
2022-11-21T09:22:34.432Z,1.47
2022-11-21T09:25:03.577Z,1.43
2022-11-21T09:27:31.500Z,1.97
2022-11-21T09:29:59.171Z,1.60
2022-11-21T09:32:27.058Z,1.50
2022-11-21T09:34:54.717Z,1.73
2022-11-21T09:37:22.495Z,1.27
2022-11-21T09:39:50.204Z,1.30
2022-11-21T09:42:38.684Z,0.97
2022-11-21T09:45:09.935Z,1.10
2022-11-21T09:47:39.533Z,2.03
2022-11-21T09:50:17.558Z,1.20
2022-11-21T09:52:49.689Z,1.50
2022-11-21T09:55:22.514Z,1.33
2022-11-21T09:57:51.854Z,1.50
2022-11-21T10:00:22.185Z,1.40
2022-11-21T10:02:50.350Z,1.00
2022-11-21T10:05:18.572Z,1.20
2022-11-21T10:07:47.324Z,1.20
2022-11-21T10:10:29.487Z,1.30
2022-11-21T10:13:11.994Z,1.33
2022-11-21T10:15:50.502Z,1.40
2022-11-21T10:18:55.599Z,1.50
2022-11-21T10:21:35.182Z,2.90
2022-11-21T10:24:24.192Z,1.90
2022-11-21T10:26:53.845Z,2.37
2022-11-21T10:29:25.762Z,1.77
2022-11-21T10:31:55.881Z,5.43
2022-11-21T10:34:26.968Z,2.53
2022-11-21T10:36:58.531Z,6.30
2022-11-21T10:39:33.493Z,2.97
2022-11-21T10:42:06.322Z,5.67
2022-11-21T10:44:52.821Z,1.97
2022-11-21T10:47:28.257Z,1.90
2022-11-21T10:50:01.867Z,2.20
2022-11-21T10:52:32.372Z,1.43
2022-11-21T10:55:03.940Z,1.60
2022-11-21T10:57:34.938Z,1.47
2022-11-21T11:00:16.154Z,2.10
2022-11-21T11:03:00.174Z,1.67
2022-11-21T11:05:29.216Z,1.27
2022-11-21T11:08:09.898Z,2.00
2022-11-21T11:10:38.865Z,1.80
2022-11-21T11:13:45.944Z,1.30
2022-11-21T11:16:18.919Z,1.60
2022-11-21T11:18:55.141Z,1.07
2022-11-21T11:21:24.797Z,1.70
2022-11-21T11:23:54.269Z,1.70
2022-11-21T11:26:27.502Z,1.30
2022-11-21T11:29:05.730Z,2.00
2022-11-21T11:31:42.811Z,1.40
2022-11-21T11:34:14.706Z,2.17
2022-11-21T11:36:55.395Z,1.87
2022-11-21T11:39:33.811Z,1.97
2022-11-21T11:42:45.250Z,1.53
2022-11-21T11:45:58.165Z,1.80
2022-11-21T11:48:28.706Z,1.60
2022-11-21T11:51:00.956Z,1.67
2022-11-21T11:53:31.307Z,1.40
2022-11-21T11:56:02.016Z,1.90
2022-11-21T11:58:33.296Z,1.50
2022-11-21T12:01:05.456Z,1.43
2022-11-21T12:03:41.639Z,1.40
2022-11-21T12:06:13.364Z,2.13
2022-11-21T12:08:48.615Z,1.30
2022-11-21T12:11:47.639Z,1.70
2022-11-21T12:14:35.500Z,1.70
2022-11-21T12:17:06.272Z,1.60
2022-11-21T12:19:35.325Z,1.53
2022-11-21T12:22:06.358Z,1.77
2022-11-21T12:24:39.795Z,1.50
2022-11-21T12:27:21.093Z,2.00
2022-11-21T12:30:08.285Z,1.80
2022-11-21T12:32:48.030Z,1.90
2022-11-21T12:35:33.259Z,1.70
2022-11-21T12:38:07.221Z,1.80
2022-11-21T12:40:43.639Z,1.87
2022-11-21T12:43:20.589Z,1.80
2022-11-21T12:45:51.838Z,1.87
2022-11-21T12:48:49.423Z,1.70
2022-11-21T12:51:52.606Z,1.83
2022-11-21T12:54:34.820Z,1.57
2022-11-21T12:57:09.779Z,1.90
2022-11-21T12:59:46.411Z,2.17
2022-11-21T13:02:27.670Z,1.93
2022-11-21T13:04:56.938Z,1.80
2022-11-21T13:07:29.691Z,2.13
2022-11-21T13:09:58.549Z,2.17
2022-11-21T13:12:31.935Z,1.70
2022-11-21T13:15:06.740Z,2.30
2022-11-21T13:17:42.568Z,2.37
2022-11-21T13:20:18.804Z,2.77
2022-11-21T13:22:53.069Z,2.30
2022-11-21T13:25:41.655Z,2.60
2022-11-21T13:28:33.784Z,2.07
2022-11-21T13:31:03.061Z,2.20
2022-11-21T13:33:52.211Z,2.00
2022-11-21T13:36:40.229Z,1.90
2022-11-21T13:39:39.462Z,2.00
2022-11-21T13:42:26.915Z,1.77
2022-11-21T13:44:54.725Z,1.87
2022-11-21T13:47:47.749Z,2.00
2022-11-21T13:50:26.367Z,2.60
2022-11-21T13:53:00.223Z,2.00
2022-11-21T13:55:47.244Z,2.00
2022-11-21T13:58:24.425Z,2.07
2022-11-21T14:01:09.264Z,2.17
2022-11-21T14:04:07.223Z,1.90
2022-11-21T14:06:37.585Z,1.67
2022-11-21T14:09:20.250Z,2.63
2022-11-21T14:11:50.174Z,4.07
2022-11-21T14:14:33.960Z,3.40
2022-11-21T14:17:30.769Z,5.00
2022-11-21T14:20:00.680Z,4.43
2022-11-21T14:22:34.733Z,6.27
2022-11-21T14:25:07.907Z,5.37
2022-11-21T14:27:45.148Z,6.07
2022-11-21T14:30:33.337Z,5.40
2022-11-21T14:33:23.500Z,5.70
2022-11-21T14:35:52.827Z,3.50
2022-11-21T14:38:21.131Z,3.93
2022-11-21T14:40:48.767Z,6.20
2022-11-21T14:43:34.144Z,6.83
2022-11-21T14:46:01.784Z,9.00
2022-11-21T14:48:30.988Z,10.70
2022-11-21T14:50:59.885Z,11.40
2022-11-21T14:53:28.034Z,7.07
2022-11-21T14:56:00.094Z,7.10
2022-11-21T14:58:29.268Z,6.93
2022-11-21T15:01:06.420Z,4.60
2022-11-21T15:03:34.394Z,4.90
2022-11-21T15:06:07.403Z,7.50
2022-11-21T15:09:28.656Z,4.43
2022-11-21T15:11:26.953Z,4.10
2022-11-21T15:14:14.842Z,3.03
2022-11-21T15:16:45.419Z,2.90
2022-11-21T15:19:13.053Z,2.40
2022-11-21T15:21:46.430Z,2.27
2022-11-21T15:24:18.991Z,2.10
2022-11-21T15:26:47.386Z,2.53
2022-11-21T15:29:21.286Z,2.60
2022-11-21T15:32:08.160Z,2.93
2022-11-21T15:34:36.853Z,4.50
2022-11-21T15:37:08.284Z,3.50
2022-11-21T15:39:37.864Z,2.97
2022-11-21T15:42:45.351Z,3.50
2022-11-21T15:45:25.368Z,3.00
2022-11-21T15:47:55.826Z,5.80
2022-11-21T15:50:24.449Z,7.23
2022-11-21T15:52:54.807Z,7.93
2022-11-21T15:55:25.169Z,5.87
2022-11-21T15:57:52.935Z,3.53
2022-11-21T16:00:21.216Z,3.30
2022-11-21T16:02:48.893Z,2.80
2022-11-21T16:05:17.999Z,4.17
2022-11-21T16:07:45.671Z,3.47
2022-11-21T16:10:19.938Z,3.73
2022-11-21T16:12:53.670Z,3.50
2022-11-21T16:15:21.589Z,3.60
2022-11-21T16:17:49.176Z,8.40
2022-11-21T16:20:18.306Z,11.53
2022-11-21T16:22:47.769Z,16.73
2022-11-21T16:25:15.758Z,27.57
2022-11-21T16:27:43.427Z,28.23
2022-11-21T16:30:12.199Z,13.37
2022-11-21T16:32:39.841Z,9.20
2022-11-21T16:35:08.201Z,7.80
2022-11-21T16:37:37.189Z,6.10
2022-11-21T16:40:05.555Z,10.30
2022-11-21T16:42:33.237Z,13.73
2022-11-21T16:45:00.827Z,15.80
2022-11-21T16:47:28.376Z,14.10
2022-11-21T16:49:55.992Z,8.73
2022-11-21T16:52:23.576Z,6.87
2022-11-21T16:54:52.520Z,5.90
2022-11-21T16:57:20.067Z,8.30
2022-11-21T16:59:47.751Z,8.60
2022-11-21T17:02:15.447Z,4.93
2022-11-21T17:04:43.099Z,3.60
2022-11-21T17:07:10.972Z,4.27
2022-11-21T17:09:38.773Z,4.17
2022-11-21T17:12:08.112Z,6.77
2022-11-21T17:14:35.680Z,6.60
2022-11-21T17:17:03.269Z,5.27
2022-11-21T17:19:30.870Z,5.00
2022-11-21T17:22:00.046Z,5.27
2022-11-21T17:24:28.193Z,7.63
2022-11-21T17:26:57.201Z,6.10
2022-11-21T17:29:26.193Z,6.20
2022-11-21T17:31:54.000Z,6.53
2022-11-21T17:34:22.546Z,7.53
2022-11-21T17:36:50.535Z,5.83
2022-11-21T17:39:18.833Z,9.83
2022-11-21T17:41:46.446Z,10.73
2022-11-21T17:44:15.162Z,8.43
2022-11-21T17:46:44.193Z,6.43
2022-11-21T17:49:12.385Z,6.90
2022-11-21T17:51:40.785Z,5.30
2022-11-21T17:54:09.577Z,4.73
2022-11-21T17:56:45.244Z,4.03
2022-11-21T17:59:14.230Z,3.77
2022-11-21T18:01:42.622Z,3.40
2022-11-21T18:04:15.252Z,4.00
2022-11-21T18:06:43.152Z,3.73
2022-11-21T18:09:11.999Z,3.27
2022-11-21T18:11:40.691Z,3.83
2022-11-21T18:14:09.460Z,3.33
2022-11-21T18:16:37.142Z,3.00
2022-11-21T18:19:04.833Z,3.53
2022-11-21T18:21:36.486Z,4.07
2022-11-21T18:24:04.331Z,3.23
2022-11-21T18:26:33.919Z,2.30
2022-11-21T18:31:50.634Z,3.40
2022-11-21T18:34:18.468Z,2.60
2022-11-21T18:36:47.824Z,2.93
2022-11-21T18:39:15.874Z,3.00
2022-11-21T18:41:44.013Z,3.40
2022-11-21T18:44:20.167Z,3.20
2022-11-21T18:46:49.147Z,2.50
2022-11-21T18:49:16.877Z,2.97
2022-11-21T18:51:44.559Z,4.00
2022-11-21T18:54:13.617Z,4.17
2022-11-21T18:56:41.568Z,3.43
2022-11-21T18:59:09.238Z,2.77
2022-11-21T19:01:39.328Z,3.37
2022-11-21T19:04:07.180Z,4.13
2022-11-21T19:06:35.257Z,3.10
2022-11-21T19:09:02.924Z,4.33
2022-11-21T19:11:32.073Z,6.77
2022-11-21T19:14:00.728Z,8.40
2022-11-21T19:16:31.071Z,8.90
2022-11-21T19:19:32.958Z,6.50
2022-11-21T19:21:47.073Z,4.77
2022-11-21T19:24:15.829Z,4.97
2022-11-21T19:26:44.828Z,5.53
2022-11-21T19:29:12.788Z,5.37
2022-11-21T19:31:45.248Z,4.27
2022-11-21T19:34:13.929Z,4.93
2022-11-21T19:36:41.847Z,3.10
2022-11-21T19:39:09.777Z,4.23
2022-11-21T19:41:37.418Z,3.13
2022-11-21T19:44:06.516Z,3.03
2022-11-21T19:46:35.306Z,3.00
2022-11-21T19:49:03.140Z,3.20
2022-11-21T19:51:32.500Z,4.73
2022-11-21T19:54:00.405Z,5.43
2022-11-21T19:56:28.068Z,3.20
2022-11-21T19:58:56.932Z,3.03
2022-11-21T20:01:27.556Z,3.33
2022-11-21T20:03:56.736Z,3.30
2022-11-21T20:06:26.063Z,4.80
2022-11-21T20:08:55.041Z,4.60
2022-11-21T20:11:23.543Z,4.63
2022-11-21T20:13:52.030Z,5.50
2022-11-21T20:16:21.939Z,4.00
2022-11-21T20:18:52.145Z,4.03
2022-11-21T20:21:20.567Z,5.40
2022-11-21T20:23:48.473Z,4.87
2022-11-21T20:26:17.461Z,3.50
2022-11-21T20:28:45.393Z,4.90
2022-11-21T20:31:14.305Z,6.60
2022-11-21T20:33:43.669Z,4.00
2022-11-21T20:36:16.865Z,4.07
2022-11-21T20:38:44.577Z,4.13
2022-11-21T20:41:12.248Z,4.20
2022-11-21T20:44:20.031Z,5.67
2022-11-21T20:46:27.790Z,6.00
2022-11-21T20:48:56.255Z,8.03
2022-11-21T20:54:13.149Z,5.40
2022-11-21T20:56:44.167Z,6.10
2022-11-21T20:59:12.380Z,5.50
2022-11-21T21:01:40.034Z,5.73
2022-11-21T21:04:09.239Z,7.13
2022-11-21T21:06:38.240Z,7.63
2022-11-21T21:09:06.167Z,7.43
2022-11-21T21:14:21.836Z,5.20
2022-11-21T21:16:50.143Z,4.20
2022-11-21T21:19:18.447Z,5.13
2022-11-21T21:21:47.550Z,4.43
2022-11-21T21:24:15.624Z,4.03
2022-11-21T21:26:44.509Z,3.53
2022-11-21T21:29:13.702Z,3.53
2022-11-21T21:31:45.534Z,3.30
2022-11-21T21:34:17.848Z,3.67
2022-11-21T21:36:46.923Z,3.57
2022-11-21T21:39:14.701Z,3.07
2022-11-21T21:41:44.577Z,3.60
2022-11-21T21:44:12.640Z,3.10
2022-11-21T21:46:40.238Z,3.30
2022-11-21T21:49:07.866Z,4.03
2022-11-21T21:51:37.002Z,3.43
2022-11-21T21:54:06.651Z,3.63
2022-11-21T21:56:34.577Z,3.70
2022-11-21T21:59:02.229Z,3.40
2022-11-21T22:01:31.268Z,2.90
2022-11-21T22:04:00.603Z,4.07
2022-11-21T22:06:28.849Z,3.03
2022-11-21T22:08:56.886Z,3.40
2022-11-21T22:11:26.990Z,3.50
2022-11-21T22:13:56.231Z,3.77
2022-11-21T22:16:23.848Z,3.63
2022-11-21T22:18:51.440Z,3.13
2022-11-21T22:21:20.459Z,3.97
2022-11-21T22:24:17.739Z,3.67
2022-11-21T22:26:37.640Z,3.27
2022-11-21T22:29:05.435Z,4.43
2022-11-21T22:31:33.414Z,3.83
2022-11-21T22:34:01.850Z,3.60
2022-11-21T22:36:29.434Z,3.63
2022-11-21T22:38:57.510Z,3.17
2022-11-21T22:41:26.606Z,3.80
2022-11-21T22:43:57.110Z,4.07
2022-11-21T22:46:25.896Z,3.50
2022-11-21T22:48:53.935Z,4.13
2022-11-21T22:51:23.588Z,3.80
2022-11-21T22:53:51.548Z,4.07
2022-11-21T22:56:20.989Z,3.50
2022-11-21T22:58:49.025Z,3.53
2022-11-21T23:01:19.589Z,3.90
2022-11-21T23:03:47.592Z,3.37
2022-11-21T23:06:16.856Z,4.23
2022-11-21T23:08:44.633Z,3.37
2022-11-21T23:11:13.553Z,3.47
2022-11-21T23:13:42.589Z,4.33
2022-11-21T23:16:10.501Z,3.13
2022-11-21T23:18:39.625Z,3.90
2022-11-21T23:21:07.599Z,3.50
2022-11-21T23:23:35.733Z,4.33
2022-11-21T23:26:03.932Z,3.83
2022-11-21T23:28:31.747Z,4.20
2022-11-21T23:30:59.429Z,4.53
2022-11-21T23:33:27.103Z,4.00
2022-11-21T23:35:56.051Z,4.23
2022-11-21T23:38:23.749Z,4.63
2022-11-21T23:40:51.399Z,4.10
2022-11-21T23:43:19.598Z,4.33
2022-11-21T23:45:51.305Z,3.73
2022-11-21T23:48:19.131Z,4.33
2022-11-21T23:50:47.257Z,4.80
2022-11-21T23:53:16.432Z,4.70
2022-11-21T23:55:44.516Z,5.07
2022-11-21T23:58:12.236Z,4.80
