createdAt,value
2023-04-11T00:01:23.584Z,81.53
2023-04-11T00:03:50.424Z,82.93
2023-04-11T00:06:17.046Z,83.14
2023-04-11T00:08:44.472Z,82.16
2023-04-11T00:11:10.956Z,82.56
2023-04-11T00:13:37.886Z,81.30
2023-04-11T00:16:04.728Z,83.18
2023-04-11T00:18:31.255Z,81.89
2023-04-11T00:20:57.726Z,83.38
2023-04-11T00:23:24.146Z,84.29
2023-04-11T00:25:50.957Z,84.79
2023-04-11T00:28:17.508Z,85.33
2023-04-11T00:30:43.979Z,85.04
2023-04-11T00:33:10.451Z,86.17
2023-04-11T00:35:37.993Z,84.25
2023-04-11T00:38:04.896Z,85.07
2023-04-11T00:40:31.416Z,85.49
2023-04-11T00:42:57.952Z,86.65
2023-04-11T00:45:24.610Z,87.03
2023-04-11T00:47:51.324Z,86.70
2023-04-11T00:50:18.526Z,86.01
2023-04-11T00:52:47.069Z,86.45
2023-04-11T00:55:14.167Z,86.37
2023-04-11T00:57:41.988Z,86.51
2023-04-11T01:00:12.008Z,87.66
2023-04-11T01:02:43.255Z,87.71
2023-04-11T01:05:11.109Z,87.43
2023-04-11T01:07:38.402Z,85.62
2023-04-11T01:10:06.003Z,87.36
2023-04-11T01:12:32.737Z,86.77
2023-04-11T01:14:59.399Z,88.08
2023-04-11T01:17:26.019Z,88.03
2023-04-11T01:19:52.749Z,87.53
2023-04-11T01:22:21.434Z,87.42
2023-04-11T01:24:47.945Z,87.56
2023-04-11T01:27:14.478Z,88.12
2023-04-11T01:29:41.195Z,87.33
2023-04-11T01:32:08.015Z,87.93
2023-04-11T01:34:35.430Z,86.87
2023-04-11T01:37:02.294Z,85.02
2023-04-11T01:39:28.812Z,86.95
2023-04-11T01:41:57.051Z,88.84
2023-04-11T01:44:24.465Z,88.04
2023-04-11T01:46:51.455Z,90.42
2023-04-11T01:49:18.831Z,90.82
2023-04-11T01:51:45.835Z,91.47
2023-04-11T01:54:12.381Z,90.38
2023-04-11T01:56:38.857Z,90.67
2023-04-11T01:59:05.319Z,89.59
2023-04-11T02:01:32.138Z,88.35
2023-04-11T02:03:58.817Z,88.97
2023-04-11T02:06:27.522Z,88.59
2023-04-11T02:08:54.593Z,87.52
2023-04-11T02:11:21.450Z,85.79
2023-04-11T02:13:48.028Z,87.23
2023-04-11T02:16:18.022Z,85.15
2023-04-11T02:18:45.872Z,86.37
2023-04-11T02:21:12.618Z,87.30
2023-04-11T02:23:39.165Z,88.70
2023-04-11T02:26:05.815Z,87.78
2023-04-11T02:28:32.352Z,88.40
2023-04-11T02:30:59.250Z,87.69
2023-04-11T02:33:26.242Z,88.49
2023-04-11T02:35:52.848Z,87.75
2023-04-11T02:38:19.733Z,86.66
2023-04-11T02:40:46.822Z,87.92
2023-04-11T02:43:13.459Z,88.07
2023-04-11T02:45:39.930Z,88.46
2023-04-11T02:48:06.636Z,87.69
2023-04-11T02:50:33.091Z,87.34
2023-04-11T02:52:59.616Z,87.09
2023-04-11T02:55:27.114Z,86.74
2023-04-11T02:57:53.599Z,86.22
2023-04-11T03:00:21.390Z,87.00
2023-04-11T03:02:49.165Z,87.02
2023-04-11T03:05:16.052Z,86.65
2023-04-11T03:07:43.850Z,88.74
2023-04-11T03:10:10.582Z,88.73
2023-04-11T03:12:37.148Z,88.03
2023-04-11T03:15:03.929Z,88.32
2023-04-11T03:17:30.452Z,88.17
2023-04-11T03:19:56.902Z,88.50
2023-04-11T03:22:24.512Z,87.15
2023-04-11T03:24:51.080Z,87.29
2023-04-11T03:27:17.547Z,86.54
2023-04-11T03:29:43.987Z,86.48
2023-04-11T03:32:10.691Z,87.20
2023-04-11T03:34:37.129Z,88.60
2023-04-11T03:37:03.736Z,86.32
2023-04-11T03:39:30.310Z,85.29
2023-04-11T03:41:57.798Z,85.83
2023-04-11T03:44:24.248Z,83.39
2023-04-11T03:46:50.810Z,82.92
2023-04-11T03:49:17.304Z,83.60
2023-04-11T03:51:43.828Z,83.79
2023-04-11T03:54:10.310Z,81.62
2023-04-11T03:56:36.841Z,82.13
2023-04-11T03:59:03.303Z,82.94
2023-04-11T04:01:29.791Z,82.33
2023-04-11T04:03:56.632Z,79.89
2023-04-11T04:06:23.443Z,80.19
2023-04-11T04:08:49.898Z,80.58
2023-04-11T04:11:16.407Z,81.96
2023-04-11T04:13:42.846Z,83.61
2023-04-11T04:16:09.620Z,84.03
2023-04-11T04:18:36.225Z,82.71
2023-04-11T04:21:02.842Z,81.83
2023-04-11T04:23:29.998Z,80.31
2023-04-11T04:25:58.150Z,82.45
2023-04-11T04:28:26.032Z,82.46
2023-04-11T04:30:55.539Z,83.11
2023-04-11T04:33:22.015Z,83.24
2023-04-11T04:35:48.673Z,82.02
2023-04-11T04:38:17.948Z,81.36
2023-04-11T04:40:44.643Z,82.59
2023-04-11T04:43:18.720Z,82.29
2023-04-11T04:45:45.586Z,82.78
2023-04-11T04:48:13.701Z,82.50
2023-04-11T04:50:40.256Z,81.13
2023-04-11T04:53:07.333Z,83.54
2023-04-11T04:55:34.480Z,83.80
2023-04-11T04:58:01.200Z,83.28
2023-04-11T05:00:27.637Z,84.47
2023-04-11T05:02:55.012Z,84.59
2023-04-11T05:05:21.738Z,84.38
2023-04-11T05:07:48.439Z,83.49
2023-04-11T05:10:15.806Z,83.54
2023-04-11T05:12:42.267Z,83.94
2023-04-11T05:15:11.842Z,83.09
2023-04-11T05:17:38.663Z,85.33
2023-04-11T05:20:07.351Z,84.88
2023-04-11T05:22:33.846Z,84.83
2023-04-11T05:25:01.079Z,85.32
2023-04-11T05:27:27.557Z,83.83
2023-04-11T05:29:54.266Z,85.53
2023-04-11T05:32:20.895Z,84.37
2023-04-11T05:34:53.108Z,84.97
2023-04-11T05:37:20.124Z,83.78
2023-04-11T05:39:47.110Z,85.73
2023-04-11T05:42:15.388Z,85.59
2023-04-11T05:44:42.135Z,83.91
2023-04-11T05:47:08.596Z,85.79
2023-04-11T05:49:35.042Z,85.99
2023-04-11T05:52:01.622Z,85.35
2023-04-11T05:54:37.597Z,85.46
2023-04-11T05:57:04.304Z,87.48
2023-04-11T05:59:31.872Z,87.42
2023-04-11T06:01:59.216Z,86.11
2023-04-11T06:04:26.487Z,86.04
2023-04-11T06:06:53.654Z,84.31
2023-04-11T06:09:20.351Z,84.72
2023-04-11T06:11:46.843Z,86.25
2023-04-11T06:14:13.287Z,84.62
2023-04-11T06:16:39.890Z,83.89
2023-04-11T06:19:06.333Z,84.53
2023-04-11T06:21:32.930Z,85.03
2023-04-11T06:24:09.216Z,83.76
2023-04-11T06:26:35.708Z,84.62
2023-04-11T06:29:06.215Z,84.04
2023-04-11T06:31:33.744Z,85.84
2023-04-11T06:34:01.296Z,86.47
2023-04-11T06:36:27.840Z,86.36
2023-04-11T06:38:54.294Z,85.79
2023-04-11T06:41:20.805Z,86.87
2023-04-11T06:43:47.266Z,87.02
2023-04-11T06:46:13.759Z,86.82
2023-04-11T06:48:40.286Z,85.40
2023-04-11T06:51:09.027Z,86.19
2023-04-11T06:53:35.512Z,86.24
2023-04-11T06:56:02.005Z,85.33
2023-04-11T06:58:28.506Z,86.27
2023-04-11T07:00:54.925Z,86.97
2023-04-11T07:03:21.567Z,85.02
2023-04-11T07:05:48.327Z,85.56
2023-04-11T07:08:14.787Z,85.80
2023-04-11T07:10:41.261Z,85.73
2023-04-11T07:13:07.769Z,86.58
2023-04-11T07:15:34.182Z,86.31
2023-04-11T07:18:00.784Z,86.18
2023-04-11T07:20:27.426Z,84.30
2023-04-11T07:22:54.120Z,85.30
2023-04-11T07:25:22.627Z,84.77
2023-04-11T07:27:53.095Z,83.80
2023-04-11T07:30:19.588Z,82.59
2023-04-11T07:32:46.617Z,81.69
2023-04-11T07:35:13.126Z,79.78
2023-04-11T07:37:40.109Z,79.85
2023-04-11T07:40:10.710Z,78.53
2023-04-11T07:42:37.398Z,79.94
2023-04-11T07:45:04.152Z,79.91
2023-04-11T07:47:30.622Z,80.40
2023-04-11T07:49:57.174Z,79.87
2023-04-11T07:52:23.633Z,80.72
2023-04-11T07:54:50.066Z,79.99
2023-04-11T07:57:16.616Z,80.06
2023-04-11T07:59:43.343Z,80.76
2023-04-11T08:02:10.053Z,81.26
2023-04-11T08:04:37.272Z,80.06
2023-04-11T08:07:04.060Z,81.92
2023-04-11T08:09:30.535Z,82.42
2023-04-11T08:11:57.018Z,82.97
2023-04-11T08:14:23.573Z,83.73
2023-04-11T08:16:52.350Z,81.75
2023-04-11T08:19:19.451Z,83.08
2023-04-11T08:21:46.026Z,82.90
2023-04-11T08:24:12.502Z,83.24
2023-04-11T08:26:38.977Z,82.68
2023-04-11T08:29:05.432Z,83.13
2023-04-11T08:31:32.453Z,83.29
2023-04-11T08:34:01.106Z,83.99
2023-04-11T08:36:29.630Z,83.15
2023-04-11T08:38:56.909Z,83.68
2023-04-11T08:41:23.464Z,83.46
2023-04-11T08:43:49.960Z,82.05
2023-04-11T08:46:18.413Z,80.63
2023-04-11T08:48:45.274Z,79.11
2023-04-11T08:51:12.737Z,79.12
2023-04-11T08:53:39.887Z,79.40
2023-04-11T08:56:06.628Z,79.08
2023-04-11T08:58:33.134Z,79.35
2023-04-11T09:01:27.160Z,80.17
2023-04-11T09:03:53.747Z,81.30
2023-04-11T09:06:20.862Z,82.87
2023-04-11T09:08:47.407Z,81.17
2023-04-11T09:11:13.877Z,82.35
2023-04-11T09:13:40.389Z,82.77
2023-04-11T09:16:12.348Z,82.66
2023-04-11T09:18:41.306Z,82.56
2023-04-11T09:21:12.746Z,82.90
2023-04-11T09:23:39.402Z,83.74
2023-04-11T09:26:11.927Z,82.42
2023-04-11T09:28:43.013Z,81.98
2023-04-11T09:31:10.788Z,83.52
2023-04-11T09:33:37.306Z,84.19
2023-04-11T09:36:18.345Z,84.28
2023-04-11T09:38:44.825Z,82.78
2023-04-11T09:41:11.313Z,81.81
2023-04-11T09:43:55.413Z,83.49
2023-04-11T09:46:22.301Z,81.46
2023-04-11T09:48:49.843Z,82.25
2023-04-11T09:51:28.227Z,83.09
2023-04-11T09:54:03.402Z,82.92
2023-04-11T09:56:31.098Z,80.95
2023-04-11T09:59:00.183Z,82.26
2023-04-11T10:01:27.441Z,81.43
2023-04-11T10:03:56.101Z,81.24
2023-04-11T10:06:31.316Z,81.07
2023-04-11T10:09:09.506Z,81.14
2023-04-11T10:11:36.643Z,81.18
2023-04-11T10:14:03.873Z,80.90
2023-04-11T10:16:32.567Z,80.79
2023-04-11T10:19:00.285Z,80.70
2023-04-11T10:21:32.988Z,80.68
2023-04-11T10:24:16.615Z,78.97
2023-04-11T10:26:57.841Z,79.43
2023-04-11T10:29:33.047Z,80.44
2023-04-11T10:32:13.526Z,79.38
2023-04-11T10:34:41.967Z,78.12
2023-04-11T10:37:09.806Z,79.79
2023-04-11T10:39:51.432Z,80.41
2023-04-11T10:42:34.069Z,78.97
2023-04-11T10:45:25.069Z,79.92
2023-04-11T10:47:51.551Z,81.55
2023-04-11T10:50:26.954Z,81.07
2023-04-11T10:53:00.914Z,82.63
2023-04-11T10:55:29.065Z,82.23
2023-04-11T10:58:16.756Z,81.44
2023-04-11T11:00:53.518Z,83.77
2023-04-11T11:03:21.040Z,82.39
2023-04-11T11:05:49.875Z,81.01
2023-04-11T11:08:27.195Z,80.36
2023-04-11T11:10:54.204Z,80.79
2023-04-11T11:13:47.895Z,79.62
2023-04-11T11:16:22.434Z,79.71
2023-04-11T11:18:59.120Z,80.29
2023-04-11T11:24:14.601Z,81.46
2023-04-11T11:26:44.556Z,82.31
2023-04-11T11:29:11.409Z,83.32
2023-04-11T11:31:45.488Z,85.00
2023-04-11T11:34:23.641Z,83.34
2023-04-11T11:36:51.223Z,83.49
2023-04-11T11:39:18.725Z,84.91
2023-04-11T11:41:46.181Z,85.44
2023-04-11T11:44:32.910Z,87.38
2023-04-11T11:47:06.974Z,86.51
2023-04-11T11:49:49.728Z,86.47
2023-04-11T11:52:35.206Z,88.50
2023-04-11T11:55:03.594Z,88.56
2023-04-11T11:57:30.148Z,87.87
2023-04-11T11:59:57.639Z,86.87
2023-04-11T12:02:26.121Z,87.07
2023-04-11T12:05:00.787Z,86.58
2023-04-11T12:07:32.465Z,87.01
2023-04-11T12:10:03.102Z,86.89
2023-04-11T12:12:41.025Z,87.55
2023-04-11T12:15:12.379Z,85.51
2023-04-11T12:17:39.484Z,87.35
2023-04-11T12:20:08.009Z,85.38
2023-04-11T12:22:35.085Z,86.55
2023-04-11T12:25:19.692Z,87.48
2023-04-11T12:27:47.136Z,85.58
2023-04-11T12:30:17.033Z,86.00
2023-04-11T12:32:44.587Z,87.42
2023-04-11T12:35:12.591Z,85.73
2023-04-11T12:37:39.238Z,86.59
2023-04-11T12:40:12.067Z,85.58
2023-04-11T12:42:53.185Z,87.01
2023-04-11T12:45:22.134Z,85.93
2023-04-11T12:47:48.668Z,85.59
2023-04-11T12:50:15.444Z,86.05
2023-04-11T12:52:41.940Z,86.80
2023-04-11T12:55:09.505Z,85.18
2023-04-11T12:57:36.693Z,84.02
2023-04-11T13:00:13.325Z,84.25
2023-04-11T13:02:43.962Z,86.32
2023-04-11T13:05:14.044Z,84.24
2023-04-11T13:07:41.189Z,85.70
2023-04-11T13:10:08.177Z,85.05
2023-04-11T13:12:39.757Z,86.25
2023-04-11T13:15:07.904Z,85.10
2023-04-11T13:17:34.491Z,84.26
2023-04-11T13:20:01.285Z,83.11
2023-04-11T13:22:27.789Z,82.33
2023-04-11T13:24:54.234Z,83.47
2023-04-11T13:27:22.138Z,81.79
2023-04-11T13:29:48.731Z,81.66
2023-04-11T13:32:15.413Z,82.02
2023-04-11T13:34:41.884Z,81.31
2023-04-11T13:37:08.404Z,80.65
2023-04-11T13:39:34.882Z,78.95
2023-04-11T13:42:01.399Z,76.55
2023-04-11T13:44:27.853Z,78.14
2023-04-11T13:46:54.438Z,78.98
2023-04-11T13:49:21.137Z,77.33
2023-04-11T13:51:47.647Z,76.36
2023-04-11T13:54:14.151Z,77.88
2023-04-11T13:56:41.173Z,78.65
2023-04-11T13:59:07.759Z,79.20
2023-04-11T14:01:34.673Z,81.01
2023-04-11T14:04:01.514Z,80.47
2023-04-11T14:06:28.407Z,82.48
2023-04-11T14:08:55.103Z,80.96
2023-04-11T14:11:21.657Z,82.16
2023-04-11T14:13:48.728Z,83.33
2023-04-11T14:16:15.418Z,83.12
2023-04-11T14:18:42.379Z,83.53
2023-04-11T14:21:08.954Z,83.39
2023-04-11T14:23:36.835Z,82.13
2023-04-11T14:26:03.617Z,79.76
2023-04-11T14:28:30.748Z,79.95
2023-04-11T14:30:57.325Z,78.85
2023-04-11T14:33:24.271Z,79.83
2023-04-11T14:35:51.166Z,79.09
2023-04-11T14:38:18.901Z,78.86
2023-04-11T14:40:45.533Z,77.43
2023-04-11T14:43:12.249Z,78.49
2023-04-11T14:45:38.778Z,77.99
2023-04-11T14:48:05.490Z,77.25
2023-04-11T14:50:32.112Z,78.37
2023-04-11T14:52:58.676Z,80.66
2023-04-11T14:55:25.217Z,81.89
2023-04-11T14:57:54.081Z,81.53
2023-04-11T15:00:24.881Z,82.49
2023-04-11T15:02:56.091Z,79.02
2023-04-11T15:05:23.797Z,79.29
2023-04-11T15:07:52.335Z,76.57
2023-04-11T15:10:20.861Z,78.24
2023-04-11T15:12:47.573Z,78.54
2023-04-11T15:15:14.919Z,76.18
2023-04-11T15:17:43.723Z,76.79
2023-04-11T15:20:11.793Z,75.52
2023-04-11T15:22:41.295Z,76.01
2023-04-11T15:25:09.956Z,75.88
2023-04-11T15:27:36.598Z,73.80
2023-04-11T15:30:05.884Z,74.09
2023-04-11T15:32:32.401Z,74.19
2023-04-11T15:34:59.414Z,73.21
2023-04-11T15:37:26.420Z,72.19
2023-04-11T15:39:52.945Z,71.41
2023-04-11T15:42:19.463Z,71.04
2023-04-11T15:44:46.096Z,71.49
2023-04-11T15:47:12.695Z,71.29
2023-04-11T15:49:39.631Z,69.92
2023-04-11T15:52:07.033Z,68.05
2023-04-11T15:54:33.684Z,67.96
2023-04-11T15:57:00.260Z,69.05
2023-04-11T15:59:26.781Z,69.02
2023-04-11T16:01:53.425Z,68.77
2023-04-11T16:04:20.569Z,68.33
2023-04-11T16:06:47.044Z,68.83
2023-04-11T16:09:13.516Z,68.99
2023-04-11T16:11:40.157Z,69.09
2023-04-11T16:14:07.025Z,68.29
2023-04-11T16:16:33.508Z,68.35
2023-04-11T16:18:59.994Z,68.06
2023-04-11T16:21:27.180Z,70.27
2023-04-11T16:23:56.853Z,69.92
2023-04-11T16:26:24.036Z,70.40
2023-04-11T16:28:50.653Z,71.19
2023-04-11T16:31:21.990Z,70.62
2023-04-11T16:33:48.569Z,71.01
2023-04-11T16:36:15.582Z,71.42
2023-04-11T16:38:42.363Z,70.90
2023-04-11T16:41:08.805Z,72.18
2023-04-11T16:43:35.255Z,71.75
2023-04-11T16:46:01.735Z,70.97
2023-04-11T16:48:28.319Z,71.88
2023-04-11T16:50:54.770Z,69.87
2023-04-11T16:53:21.284Z,70.89
2023-04-11T16:55:47.736Z,70.85
2023-04-11T16:58:14.220Z,70.09
2023-04-11T17:00:40.716Z,71.01
2023-04-11T17:03:07.395Z,70.98
2023-04-11T17:05:41.694Z,71.06
2023-04-11T17:08:08.186Z,70.08
2023-04-11T17:10:34.634Z,69.46
2023-04-11T17:13:01.093Z,69.20
2023-04-11T17:15:28.818Z,69.58
2023-04-11T17:17:55.370Z,70.41
2023-04-11T17:20:22.544Z,71.57
2023-04-11T17:22:49.090Z,69.90
2023-04-11T17:25:15.661Z,70.22
2023-04-11T17:27:42.186Z,71.11
2023-04-11T17:30:12.214Z,71.98
2023-04-11T17:32:38.894Z,71.96
2023-04-11T17:35:08.753Z,71.43
2023-04-11T17:37:36.057Z,72.31
2023-04-11T17:40:11.202Z,73.25
2023-04-11T17:42:37.684Z,72.62
2023-04-11T17:45:16.519Z,74.39
2023-04-11T17:47:44.721Z,73.82
2023-04-11T17:50:13.105Z,74.38
2023-04-11T17:52:41.989Z,73.67
2023-04-11T17:55:12.948Z,74.60
2023-04-11T17:57:39.588Z,74.68
2023-04-11T18:00:20.068Z,75.10
2023-04-11T18:02:48.900Z,74.77
2023-04-11T18:05:23.602Z,74.92
2023-04-11T18:07:51.604Z,74.18
2023-04-11T18:10:18.531Z,74.86
2023-04-11T18:12:52.103Z,73.90
2023-04-11T18:15:18.800Z,73.62
2023-04-11T18:17:45.796Z,73.75
2023-04-11T18:20:13.318Z,73.30
2023-04-11T18:22:57.914Z,74.85
2023-04-11T18:25:24.579Z,74.34
2023-04-11T18:27:51.142Z,73.55
2023-04-11T18:30:18.170Z,72.93
2023-04-11T18:32:50.259Z,73.08
2023-04-11T18:35:18.446Z,73.95
2023-04-11T18:37:45.186Z,72.77
2023-04-11T18:40:16.211Z,73.77
2023-04-11T18:42:46.096Z,72.87
2023-04-11T18:45:14.105Z,72.78
2023-04-11T18:47:41.864Z,73.28
2023-04-11T18:50:09.002Z,73.58
2023-04-11T18:52:35.670Z,73.81
2023-04-11T18:55:02.197Z,73.28
2023-04-11T18:57:31.772Z,72.43
2023-04-11T19:00:03.988Z,73.02
2023-04-11T19:02:31.271Z,73.16
2023-04-11T19:05:03.241Z,72.77
2023-04-11T19:07:31.815Z,73.23
2023-04-11T19:09:58.732Z,72.91
2023-04-11T19:12:25.358Z,72.89
2023-04-11T19:14:52.283Z,73.41
2023-04-11T19:17:18.847Z,73.51
2023-04-11T19:19:45.676Z,73.45
2023-04-11T19:22:12.823Z,72.63
2023-04-11T19:24:39.318Z,73.79
2023-04-11T19:27:06.109Z,73.12
2023-04-11T19:29:32.820Z,72.94
2023-04-11T19:31:59.327Z,73.94
2023-04-11T19:34:25.801Z,73.76
2023-04-11T19:36:52.298Z,74.73
2023-04-11T19:39:18.745Z,76.23
2023-04-11T19:41:48.648Z,74.87
2023-04-11T19:44:15.237Z,75.74
2023-04-11T19:46:41.743Z,75.66
2023-04-11T19:49:08.437Z,75.11
2023-04-11T19:51:35.040Z,74.72
2023-04-11T19:54:01.536Z,75.26
2023-04-11T19:56:28.083Z,74.97
2023-04-11T19:58:54.550Z,76.19
2023-04-11T20:01:21.204Z,75.43
2023-04-11T20:03:47.800Z,75.26
2023-04-11T20:06:14.272Z,76.51
2023-04-11T20:08:40.950Z,76.84
2023-04-11T20:11:07.470Z,76.56
2023-04-11T20:13:34.018Z,76.90
2023-04-11T20:16:01.180Z,75.71
2023-04-11T20:18:28.754Z,76.41
2023-04-11T20:20:55.327Z,76.21
2023-04-11T20:23:21.893Z,76.54
2023-04-11T20:25:48.367Z,75.49
2023-04-11T20:28:14.850Z,77.44
2023-04-11T20:30:41.859Z,76.62
2023-04-11T20:33:08.385Z,76.41
2023-04-11T20:35:34.950Z,76.51
2023-04-11T20:38:01.539Z,76.69
2023-04-11T20:40:28.289Z,77.91
2023-04-11T20:42:56.378Z,77.34
2023-04-11T20:45:25.672Z,76.84
2023-04-11T20:47:52.979Z,76.50
2023-04-11T20:50:19.959Z,77.09
2023-04-11T20:52:47.793Z,77.21
2023-04-11T20:55:14.494Z,78.48
2023-04-11T20:57:41.359Z,79.00
2023-04-11T21:00:16.919Z,78.13
2023-04-11T21:02:45.944Z,77.72
2023-04-11T21:05:13.769Z,77.07
2023-04-11T21:07:41.534Z,76.73
2023-04-11T21:10:08.649Z,77.34
2023-04-11T21:12:35.279Z,78.16
2023-04-11T21:15:02.914Z,77.59
2023-04-11T21:17:36.390Z,77.32
2023-04-11T21:20:12.158Z,76.90
2023-04-11T21:22:40.226Z,77.83
2023-04-11T21:25:07.352Z,78.21
2023-04-11T21:27:33.925Z,78.68
2023-04-11T21:30:00.462Z,77.17
2023-04-11T21:32:28.084Z,77.98
2023-04-11T21:34:54.589Z,78.06
2023-04-11T21:37:21.075Z,77.72
2023-04-11T21:39:47.510Z,77.13
2023-04-11T21:42:13.976Z,77.74
2023-04-11T21:44:40.548Z,78.66
2023-04-11T21:47:07.280Z,76.76
2023-04-11T21:49:33.761Z,76.30
2023-04-11T21:52:00.459Z,75.82
2023-04-11T21:54:26.921Z,76.59
2023-04-11T21:56:53.387Z,77.13
2023-04-11T21:59:19.888Z,76.96
2023-04-11T22:01:47.867Z,77.20
2023-04-11T22:04:23.172Z,76.88
2023-04-11T22:06:49.916Z,76.47
2023-04-11T22:09:18.159Z,76.49
2023-04-11T22:11:44.655Z,75.85
2023-04-11T22:14:16.195Z,76.67
2023-04-11T22:16:48.961Z,77.51
2023-04-11T22:19:19.093Z,78.51
2023-04-11T22:21:55.824Z,79.55
2023-04-11T22:24:23.980Z,79.59
2023-04-11T22:26:53.879Z,79.97
2023-04-11T22:29:21.752Z,79.60
2023-04-11T22:31:49.702Z,79.52
2023-04-11T22:34:17.259Z,79.37
2023-04-11T22:36:43.750Z,79.02
2023-04-11T22:39:10.526Z,79.73
2023-04-11T22:41:38.664Z,78.60
2023-04-11T22:44:06.065Z,78.95
2023-04-11T22:46:33.993Z,78.62
2023-04-11T22:49:00.531Z,78.99
2023-04-11T22:51:30.069Z,78.18
2023-04-11T22:53:57.246Z,77.64
2023-04-11T22:56:24.225Z,77.31
2023-04-11T22:58:51.014Z,77.78
2023-04-11T23:01:17.675Z,77.25
2023-04-11T23:03:44.301Z,77.50
2023-04-11T23:06:11.054Z,78.09
2023-04-11T23:08:37.581Z,76.87
2023-04-11T23:11:05.124Z,77.79
2023-04-11T23:13:31.597Z,78.38
2023-04-11T23:16:00.291Z,77.45
2023-04-11T23:18:26.814Z,77.98
2023-04-11T23:20:53.301Z,78.92
2023-04-11T23:23:22.626Z,81.42
2023-04-11T23:25:49.565Z,81.03
2023-04-11T23:28:16.056Z,79.45
2023-04-11T23:30:44.545Z,81.29
2023-04-11T23:33:12.091Z,81.50
2023-04-11T23:35:39.439Z,79.88
2023-04-11T23:38:06.924Z,80.35
2023-04-11T23:40:33.943Z,79.04
2023-04-11T23:43:01.109Z,78.80
2023-04-11T23:45:28.074Z,80.06
2023-04-11T23:47:55.486Z,80.14
2023-04-11T23:50:23.252Z,79.62
2023-04-11T23:52:54.069Z,79.00
2023-04-11T23:55:22.158Z,79.35
2023-04-11T23:57:49.554Z,80.93
