createdAt,value
2019-01-05T00:00:54.298Z,-0.9
2019-01-05T00:05:50.907Z,-0.9
2019-01-05T00:10:47.162Z,-0.9
2019-01-05T00:15:42.934Z,-0.9
2019-01-05T00:20:38.966Z,-1
2019-01-05T00:25:35.627Z,-1.1
2019-01-05T00:30:32.061Z,-0.9
2019-01-05T00:35:28.651Z,-1
2019-01-05T00:40:24.508Z,-1
2019-01-05T00:45:20.624Z,-1
2019-01-05T00:50:17.104Z,-1
2019-01-05T00:55:13.548Z,-1
2019-01-05T01:00:09.732Z,-0.9
2019-01-05T01:05:05.991Z,-0.9
2019-01-05T01:10:02.482Z,-1
2019-01-05T01:14:58.797Z,-1.1
2019-01-05T01:19:54.939Z,-1.1
2019-01-05T01:24:51.427Z,-1
2019-01-05T01:29:47.744Z,-1.1
2019-01-05T01:34:44.004Z,-1.1
2019-01-05T01:39:40.421Z,-1.1
2019-01-05T01:44:36.880Z,-1
2019-01-05T01:49:33.592Z,-1
2019-01-05T01:54:30.076Z,-1.1
2019-01-05T01:59:26.790Z,-1.1
2019-01-05T02:04:23.194Z,-1.1
2019-01-05T02:09:19.708Z,-1.1
2019-01-05T02:14:15.844Z,-1.1
2019-01-05T02:19:12.669Z,-1
2019-01-05T02:24:08.953Z,-1.3
2019-01-05T02:29:05.543Z,-1.1
2019-01-05T02:34:01.999Z,-1.1
2019-01-05T02:38:58.470Z,-1
2019-01-05T02:43:54.786Z,-1
2019-01-05T02:48:51.276Z,-1.1
2019-01-05T02:53:47.803Z,-1.2
2019-01-05T02:58:44.521Z,-1.2
2019-01-05T03:03:40.889Z,-1.2
2019-01-05T03:08:37.502Z,-1.2
2019-01-05T03:13:34.291Z,-1.2
2019-01-05T03:18:33.682Z,-1.2
2019-01-05T03:23:32.852Z,-1.2
2019-01-05T03:28:30.501Z,-1.3
2019-01-05T03:33:29.059Z,-1.4
2019-01-05T03:38:27.472Z,-1.5
2019-01-05T03:43:27.699Z,-1.4
2019-01-05T03:48:26.232Z,-1.4
2019-01-05T03:53:26.705Z,-1.3
2019-01-05T03:58:26.330Z,-1.4
2019-01-05T04:03:25.819Z,-1.4
2019-01-05T04:08:24.495Z,-1.5
2019-01-05T04:13:23.395Z,-1.4
2019-01-05T04:18:24.196Z,-1.4
2019-01-05T04:23:20.943Z,-1.5
2019-01-05T04:28:20.516Z,-1.5
2019-01-05T04:33:18.553Z,-1.5
2019-01-05T04:38:15.545Z,-1.4
2019-01-05T04:43:13.946Z,-1.4
2019-01-05T04:48:15.154Z,-1.8
2019-01-05T04:53:13.477Z,-1.7
2019-01-05T04:58:16.003Z,-1.4
2019-01-05T05:03:14.632Z,-1.4
2019-01-05T05:08:13.349Z,-1.5
2019-01-05T05:13:10.997Z,-1.5
2019-01-05T05:18:10.778Z,-2.2
2019-01-05T05:23:10.838Z,-2.7
2019-01-05T05:28:08.034Z,-1.5
2019-01-05T05:33:05.220Z,-1.5
2019-01-05T05:38:06.980Z,-1.5
2019-01-05T05:43:03.718Z,-1.6
2019-01-05T05:48:01.484Z,-1.7
2019-01-05T05:52:58.729Z,-1.7
2019-01-05T05:57:57.376Z,-1.8
2019-01-05T06:02:55.380Z,-1.8
2019-01-05T06:07:52.669Z,-1.8
2019-01-05T06:12:51.181Z,-1.9
2019-01-05T06:17:49.815Z,-2
2019-01-05T06:22:47.097Z,-2
2019-01-05T06:27:45.386Z,-2.1
2019-01-05T06:32:44.303Z,-2.1
2019-01-05T06:37:43.261Z,-2.9
2019-01-05T06:42:43.216Z,-2
2019-01-05T06:52:44.267Z,-2.1
2019-01-05T06:57:41.778Z,-2.3
2019-01-05T07:02:40.239Z,-2.3
2019-01-05T07:07:40.000Z,-3.2
2019-01-05T07:12:37.334Z,-2.3
2019-01-05T07:17:35.506Z,-3.2
2019-01-05T07:22:34.301Z,-2.3
2019-01-05T07:27:32.098Z,-2.3
2019-01-05T07:32:30.075Z,-2.4
2019-01-05T07:37:26.502Z,-2.4
2019-01-05T07:42:24.512Z,-2.4
2019-01-05T07:47:21.036Z,-2.4
2019-01-05T07:52:18.467Z,-2.3
2019-01-05T07:57:18.463Z,-2.4
2019-01-05T08:02:17.294Z,-2.4
2019-01-05T08:07:16.676Z,-2.4
2019-01-05T08:12:13.952Z,-2.4
2019-01-05T08:17:10.902Z,-2.2
2019-01-05T08:22:08.326Z,-2.2
2019-01-05T08:27:05.473Z,-2.2
2019-01-05T08:32:02.975Z,-2.2
2019-01-05T08:37:00.311Z,-2.1
2019-01-05T08:41:57.886Z,-2.1
2019-01-05T08:46:55.110Z,-2.1
2019-01-05T08:51:52.679Z,-2.1
2019-01-05T08:56:50.622Z,-2
2019-01-05T09:01:47.705Z,-1.9
2019-01-05T09:06:47.462Z,-1.9
2019-01-05T09:11:46.221Z,-1.8
2019-01-05T09:16:43.570Z,-1.8
2019-01-05T09:21:42.378Z,-1.7
2019-01-05T09:26:40.640Z,-1.7
2019-01-05T09:31:38.701Z,-1.6
2019-01-05T09:36:36.197Z,-1.5
2019-01-05T09:41:33.347Z,-2.5
2019-01-05T09:46:30.760Z,-2.6
2019-01-05T09:51:28.464Z,-1.7
2019-01-05T09:56:26.468Z,-1.7
2019-01-05T10:01:23.865Z,-1.6
2019-01-05T10:06:22.109Z,-1.5
2019-01-05T10:11:18.491Z,-1.4
2019-01-05T10:16:20.591Z,-1.4
2019-01-05T10:21:15.547Z,-1.3
2019-01-05T10:26:12.564Z,-1.2
2019-01-05T10:31:07.987Z,-1.2
2019-01-05T10:36:04.202Z,-1
2019-01-05T10:41:00.641Z,-0.8
2019-01-05T10:45:57.177Z,-0.9
2019-01-05T10:50:53.604Z,-0.9
2019-01-05T10:55:50.201Z,-0.9
2019-01-05T11:00:46.629Z,-0.8
2019-01-05T11:05:43.320Z,-0.7
2019-01-05T11:10:39.874Z,-0.6
2019-01-05T11:15:36.281Z,-0.5
2019-01-05T11:20:35.809Z,-0.5
2019-01-05T11:25:29.536Z,-0.5
2019-01-05T11:30:25.784Z,-0.5
2019-01-05T11:35:22.250Z,-0.3
2019-01-05T11:40:18.985Z,-0.3
2019-01-05T11:45:15.209Z,-1
2019-01-05T11:50:11.753Z,-0.1
2019-01-05T11:55:08.465Z,0.1
2019-01-05T12:00:04.857Z,-0.9
2019-01-05T12:05:01.559Z,0.3
2019-01-05T12:10:01.718Z,-0.4
2019-01-05T12:14:56.203Z,0.7
2019-01-05T12:19:52.926Z,0.7
2019-01-05T12:24:49.854Z,0.8
2019-01-05T12:29:46.314Z,0
2019-01-05T12:34:43.093Z,0.9
2019-01-05T12:39:39.070Z,1
2019-01-05T12:44:35.514Z,1
2019-01-05T12:49:31.460Z,1
2019-01-05T12:54:28.277Z,1.1
2019-01-05T12:59:24.587Z,1.1
2019-01-05T13:04:21.507Z,0.9
2019-01-05T13:09:17.808Z,0.9
2019-01-05T13:14:14.194Z,0.9
2019-01-05T13:19:10.229Z,0.7
2019-01-05T13:24:06.485Z,0.8
2019-01-05T13:29:02.955Z,0.8
2019-01-05T13:33:59.214Z,-0.4
2019-01-05T13:38:55.748Z,0.7
2019-01-05T13:43:52.319Z,0.6
2019-01-05T13:48:48.793Z,0.5
2019-01-05T13:53:45.403Z,0.4
2019-01-05T13:58:41.644Z,0.3
2019-01-05T14:03:38.222Z,0.2
2019-01-05T14:08:34.327Z,0.1
2019-01-05T14:13:30.935Z,0
2019-01-05T14:18:26.961Z,-0.2
2019-01-05T14:23:22.792Z,-0.2
2019-01-05T14:28:19.335Z,-0.3
2019-01-05T14:33:15.742Z,-0.4
2019-01-05T14:38:12.261Z,-0.4
2019-01-05T14:43:08.630Z,-0.4
2019-01-05T14:48:05.071Z,-0.6
2019-01-05T14:53:02.014Z,-0.6
2019-01-05T14:57:58.278Z,-0.6
2019-01-05T15:02:54.533Z,-0.8
2019-01-05T15:07:50.974Z,-1.2
2019-01-05T15:12:47.038Z,-0.9
2019-01-05T15:17:43.365Z,-1
2019-01-05T15:22:39.856Z,-1.1
2019-01-05T15:27:36.390Z,-1.2
2019-01-05T15:32:32.362Z,-1.2
2019-01-05T15:37:28.578Z,-1.2
2019-01-05T15:42:25.102Z,-1.4
2019-01-05T15:47:21.429Z,-1.5
2019-01-05T15:52:17.895Z,-1.5
2019-01-05T15:57:13.998Z,-1.9
2019-01-05T16:02:10.872Z,-1.8
2019-01-05T16:07:07.455Z,-1.9
2019-01-05T16:12:03.801Z,-1.9
2019-01-05T16:17:00.318Z,-2
2019-01-05T16:21:57.138Z,-2.4
2019-01-05T16:26:59.001Z,-2.1
2019-01-05T16:31:49.870Z,-2.2
2019-01-05T16:36:46.226Z,-2.2
2019-01-05T16:41:42.595Z,-2.2
2019-01-05T16:46:39.135Z,-2.3
2019-01-05T16:51:35.581Z,-2.3
2019-01-05T16:56:32.042Z,-2.4
2019-01-05T17:01:28.798Z,-2.4
2019-01-05T17:06:24.777Z,-2.4
2019-01-05T17:11:21.253Z,-2.4
2019-01-05T17:16:17.519Z,-2.5
2019-01-05T17:21:18.213Z,-3.7
2019-01-05T17:26:13.325Z,-3.5
2019-01-05T17:31:10.186Z,-2.6
2019-01-05T17:36:06.206Z,-3.7
2019-01-05T17:41:03.185Z,-2.8
2019-01-05T17:45:59.670Z,-3.6
2019-01-05T17:50:56.269Z,-2.7
2019-01-05T17:55:52.769Z,-2.6
2019-01-05T18:00:49.620Z,-2.6
2019-01-05T18:05:45.922Z,-3.8
2019-01-05T18:10:42.332Z,-3.9
2019-01-05T18:15:38.842Z,-2.6
2019-01-05T18:20:35.138Z,-3.6
2019-01-05T18:25:31.050Z,-2.7
2019-01-05T18:30:26.953Z,-2.6
2019-01-05T18:35:22.771Z,-2.7
2019-01-05T18:40:19.268Z,-2.7
2019-01-05T18:45:15.722Z,-2.7
2019-01-05T18:50:12.671Z,-3.5
2019-01-05T18:55:09.783Z,-2.6
2019-01-05T19:00:06.255Z,-11.5
2019-01-05T19:05:02.358Z,-2.7
2019-01-05T19:09:58.822Z,-2.7
2019-01-05T19:14:54.928Z,-2.7
2019-01-05T19:19:51.504Z,-2.8
2019-01-05T19:24:48.240Z,-2.8
2019-01-05T19:29:44.673Z,-2.8
2019-01-05T19:34:40.874Z,-2.6
2019-01-05T19:39:37.367Z,-2.8
2019-01-05T19:44:34.000Z,-2.8
2019-01-05T19:49:30.711Z,-2.8
2019-01-05T19:54:27.171Z,-2.8
2019-01-05T19:59:23.902Z,-3.2
2019-01-05T20:09:16.664Z,-2.8
2019-01-05T20:14:13.145Z,-2.9
2019-01-05T20:19:09.350Z,-2.9
2019-01-05T20:24:06.086Z,-3
2019-01-05T20:29:02.388Z,-3.1
2019-01-05T20:33:58.919Z,-3.3
2019-01-05T20:38:55.396Z,-2.9
2019-01-05T20:43:51.862Z,-2.9
2019-01-05T20:48:50.319Z,-2.8
2019-01-05T20:53:47.555Z,-2.7
2019-01-05T20:58:44.427Z,-2.8
2019-01-05T21:03:40.984Z,-2.7
2019-01-05T21:08:37.136Z,-2.8
2019-01-05T21:13:33.238Z,-2.8
2019-01-05T21:18:30.162Z,-3
2019-01-05T21:23:26.871Z,-3
2019-01-05T21:28:23.336Z,-3
2019-01-05T21:33:25.654Z,-3.1
2019-01-05T21:38:16.571Z,-3
2019-01-05T21:43:12.609Z,-3
2019-01-05T21:48:08.466Z,-3.2
2019-01-05T21:53:04.576Z,-3
2019-01-05T21:58:01.202Z,-3.1
2019-01-05T22:02:57.431Z,-3.4
2019-01-05T22:07:54.062Z,-3.1
2019-01-05T22:12:50.672Z,-3
2019-01-05T22:17:47.254Z,-2.9
2019-01-05T22:22:43.920Z,-2.8
2019-01-05T22:27:40.575Z,-2.9
2019-01-05T22:32:36.470Z,-2.9
2019-01-05T22:37:32.895Z,-3
2019-01-05T22:42:29.262Z,-3.9
2019-01-05T22:47:25.903Z,-2.9
2019-01-05T22:52:22.210Z,-2.9
2019-01-05T22:57:19.369Z,-2.8
2019-01-05T23:02:15.911Z,-2.7
2019-01-05T23:07:12.256Z,-2.7
2019-01-05T23:12:08.592Z,-2.6
2019-01-05T23:17:04.900Z,-2.6
2019-01-05T23:22:01.347Z,-2.7
2019-01-05T23:26:57.750Z,-2.7
2019-01-05T23:31:54.016Z,-10.5
2019-01-05T23:36:50.874Z,-2.9
2019-01-05T23:41:47.256Z,-2.8
2019-01-05T23:46:43.609Z,-2.8
2019-01-05T23:51:39.908Z,-2.8
2019-01-05T23:56:36.426Z,-2.8
