createdAt,value
2018-07-20T00:00:47.542Z,99.90
2018-07-20T00:03:15.419Z,99.90
2018-07-20T00:05:42.987Z,99.90
2018-07-20T00:08:10.569Z,99.90
2018-07-20T00:10:39.061Z,99.90
2018-07-20T00:13:06.618Z,99.90
2018-07-20T00:15:34.178Z,99.90
2018-07-20T00:18:02.507Z,99.90
2018-07-20T00:20:30.994Z,99.90
2018-07-20T00:22:58.553Z,99.90
2018-07-20T00:25:26.091Z,99.90
2018-07-20T00:27:53.645Z,99.90
2018-07-20T00:30:21.187Z,99.90
2018-07-20T00:32:49.522Z,99.90
2018-07-20T00:35:17.054Z,99.90
2018-07-20T00:37:44.598Z,99.90
2018-07-20T00:40:12.162Z,99.90
2018-07-20T00:42:39.698Z,99.90
2018-07-20T00:45:07.257Z,99.90
2018-07-20T00:47:34.840Z,99.90
2018-07-20T00:50:02.402Z,99.90
2018-07-20T00:52:29.969Z,99.90
2018-07-20T00:54:57.497Z,99.90
2018-07-20T00:57:25.061Z,99.90
2018-07-20T00:59:52.602Z,99.90
2018-07-20T01:02:20.137Z,99.90
2018-07-20T01:04:47.698Z,99.90
2018-07-20T01:07:15.998Z,99.90
2018-07-20T01:09:43.879Z,99.90
2018-07-20T01:12:12.393Z,99.90
2018-07-20T01:14:40.731Z,99.90
2018-07-20T01:17:08.269Z,99.90
2018-07-20T01:19:35.829Z,99.90
2018-07-20T01:22:03.370Z,99.90
2018-07-20T01:24:30.934Z,99.90
2018-07-20T01:26:58.494Z,99.90
2018-07-20T01:29:26.058Z,99.90
2018-07-20T01:31:53.593Z,99.90
2018-07-20T01:34:21.161Z,99.90
2018-07-20T01:36:49.693Z,99.90
2018-07-20T01:39:17.253Z,99.90
2018-07-20T01:41:44.797Z,99.90
2018-07-20T01:44:12.355Z,99.90
2018-07-20T01:46:39.895Z,99.90
2018-07-20T01:49:07.466Z,99.90
2018-07-20T01:51:34.997Z,99.90
2018-07-20T01:54:02.563Z,99.90
2018-07-20T01:56:30.097Z,99.90
2018-07-20T01:58:57.654Z,99.90
2018-07-20T02:01:25.221Z,99.90
2018-07-20T02:03:52.766Z,99.90
2018-07-20T02:06:22.085Z,99.90
2018-07-20T02:08:49.617Z,99.90
2018-07-20T02:11:17.191Z,99.90
2018-07-20T02:13:44.718Z,99.90
2018-07-20T02:16:13.053Z,99.90
2018-07-20T02:18:40.592Z,99.90
2018-07-20T02:21:10.089Z,99.90
2018-07-20T02:23:37.646Z,99.90
2018-07-20T02:26:05.181Z,99.90
2018-07-20T02:28:32.739Z,99.90
2018-07-20T02:31:00.299Z,99.90
2018-07-20T02:33:28.625Z,99.90
2018-07-20T02:35:56.159Z,99.90
2018-07-20T02:38:23.702Z,99.90
2018-07-20T02:40:51.263Z,99.90
2018-07-20T02:43:18.809Z,99.90
2018-07-20T02:45:46.371Z,99.90
2018-07-20T02:48:13.917Z,99.90
2018-07-20T02:50:41.486Z,99.90
2018-07-20T02:53:09.024Z,99.90
2018-07-20T02:55:36.582Z,99.90
2018-07-20T02:58:04.151Z,99.90
2018-07-20T03:00:31.686Z,99.90
2018-07-20T03:02:59.250Z,99.90
2018-07-20T03:05:26.786Z,99.90
2018-07-20T03:07:56.324Z,99.90
2018-07-20T03:10:23.886Z,99.90
2018-07-20T03:12:51.451Z,99.90
2018-07-20T03:15:19.007Z,99.90
2018-07-20T03:17:46.575Z,99.90
2018-07-20T03:20:14.121Z,99.90
2018-07-20T03:22:41.689Z,99.90
2018-07-20T03:25:10.205Z,99.90
2018-07-20T03:27:37.770Z,99.90
2018-07-20T03:30:06.077Z,99.90
2018-07-20T03:32:33.630Z,99.90
2018-07-20T03:35:01.185Z,99.90
2018-07-20T03:37:28.753Z,99.90
2018-07-20T03:39:56.277Z,99.90
2018-07-20T03:42:23.846Z,99.90
2018-07-20T03:44:52.164Z,99.90
2018-07-20T03:47:19.693Z,99.90
2018-07-20T03:49:47.225Z,99.90
2018-07-20T03:52:14.791Z,99.90
2018-07-20T03:54:42.343Z,99.90
2018-07-20T03:57:10.666Z,99.90
2018-07-20T03:59:38.204Z,99.90
2018-07-20T04:02:05.767Z,99.90
2018-07-20T04:04:33.303Z,99.90
2018-07-20T04:07:00.837Z,99.90
2018-07-20T04:09:30.333Z,99.90
2018-07-20T04:11:58.656Z,99.90
2018-07-20T04:14:27.168Z,99.90
2018-07-20T04:16:54.709Z,99.90
2018-07-20T04:19:24.237Z,99.90
2018-07-20T04:21:51.792Z,99.90
2018-07-20T04:24:19.316Z,99.90
2018-07-20T04:26:46.873Z,99.90
2018-07-20T04:29:14.626Z,99.90
2018-07-20T04:31:42.165Z,99.90
2018-07-20T04:34:10.485Z,99.90
2018-07-20T04:36:38.014Z,99.90
2018-07-20T04:39:06.712Z,99.90
2018-07-20T04:41:34.237Z,99.90
2018-07-20T04:44:01.793Z,99.90
2018-07-20T04:46:29.326Z,99.90
2018-07-20T04:48:56.856Z,99.90
2018-07-20T04:51:24.406Z,99.90
2018-07-20T04:53:52.889Z,99.90
2018-07-20T04:56:20.453Z,99.90
2018-07-20T04:58:48.510Z,99.90
2018-07-20T05:01:16.037Z,99.90
2018-07-20T05:03:43.613Z,99.90
2018-07-20T05:06:11.160Z,99.90
2018-07-20T05:08:39.760Z,99.90
2018-07-20T05:11:07.285Z,99.90
2018-07-20T05:13:34.844Z,99.90
2018-07-20T05:16:02.385Z,99.90
2018-07-20T05:18:29.921Z,99.90
2018-07-20T05:20:57.487Z,99.90
2018-07-20T05:23:25.016Z,99.90
2018-07-20T05:25:52.569Z,99.90
2018-07-20T05:28:20.108Z,99.90
2018-07-20T05:30:47.667Z,99.90
2018-07-20T05:33:15.197Z,99.90
2018-07-20T05:35:42.732Z,99.90
2018-07-20T05:38:11.079Z,99.90
2018-07-20T05:40:38.637Z,99.90
2018-07-20T05:43:06.195Z,99.90
2018-07-20T05:45:33.721Z,99.90
2018-07-20T05:48:01.293Z,99.90
2018-07-20T05:50:28.849Z,99.90
2018-07-20T05:52:56.382Z,99.90
2018-07-20T05:55:23.950Z,99.90
2018-07-20T05:57:51.479Z,99.90
2018-07-20T06:00:19.044Z,99.90
2018-07-20T06:02:46.580Z,99.90
2018-07-20T06:05:15.842Z,99.90
2018-07-20T06:07:43.402Z,99.90
2018-07-20T06:10:10.966Z,99.90
2018-07-20T06:12:38.521Z,99.90
2018-07-20T06:15:06.053Z,99.90
2018-07-20T06:17:33.581Z,99.90
2018-07-20T06:20:01.142Z,99.90
2018-07-20T06:22:28.680Z,99.90
2018-07-20T06:24:57.005Z,99.90
2018-07-20T06:27:24.537Z,99.90
2018-07-20T06:29:52.073Z,99.90
2018-07-20T06:32:19.654Z,99.90
2018-07-20T06:34:47.180Z,99.90
2018-07-20T06:37:15.501Z,99.90
2018-07-20T06:39:43.057Z,99.90
2018-07-20T06:42:11.561Z,99.90
2018-07-20T06:44:39.089Z,99.90
2018-07-20T06:47:06.645Z,99.90
2018-07-20T06:49:34.169Z,99.90
2018-07-20T06:52:01.733Z,99.90
2018-07-20T06:54:29.295Z,99.90
2018-07-20T06:56:56.838Z,99.90
2018-07-20T06:59:24.400Z,99.90
2018-07-20T07:01:51.956Z,99.90
2018-07-20T07:04:20.288Z,99.90
2018-07-20T07:06:47.821Z,99.90
2018-07-20T07:09:17.335Z,99.90
2018-07-20T07:11:44.997Z,99.90
2018-07-20T07:14:12.789Z,99.90
2018-07-20T07:16:41.345Z,99.90
2018-07-20T07:19:08.882Z,99.90
2018-07-20T07:21:36.444Z,99.90
2018-07-20T07:24:04.933Z,99.90
2018-07-20T07:26:32.466Z,99.90
2018-07-20T07:29:00.021Z,99.90
2018-07-20T07:31:27.600Z,99.90
2018-07-20T07:33:55.159Z,99.90
2018-07-20T07:36:22.684Z,99.90
2018-07-20T07:38:50.240Z,99.90
2018-07-20T07:41:17.795Z,99.90
2018-07-20T07:43:46.278Z,99.50
2018-07-20T07:46:13.830Z,99.40
2018-07-20T07:48:41.379Z,99.60
2018-07-20T07:51:08.939Z,99.50
2018-07-20T07:53:36.466Z,99.30
2018-07-20T07:56:04.965Z,99.00
2018-07-20T07:58:32.517Z,99.00
2018-07-20T08:01:00.088Z,98.90
2018-07-20T08:03:27.687Z,99.10
2018-07-20T08:05:55.217Z,99.00
2018-07-20T08:08:22.777Z,98.50
2018-07-20T08:10:51.277Z,97.70
2018-07-20T08:13:18.832Z,97.60
2018-07-20T08:15:46.429Z,97.20
2018-07-20T08:18:14.005Z,96.70
2018-07-20T08:20:41.528Z,95.80
2018-07-20T08:23:09.077Z,95.50
2018-07-20T08:25:36.602Z,95.30
2018-07-20T08:28:04.160Z,95.30
2018-07-20T08:30:33.694Z,94.60
2018-07-20T08:33:01.218Z,94.90
2018-07-20T08:35:28.772Z,94.90
2018-07-20T08:37:56.304Z,95.30
2018-07-20T08:40:23.866Z,94.90
2018-07-20T08:42:51.396Z,94.90
2018-07-20T08:45:18.928Z,94.70
2018-07-20T08:47:46.488Z,93.80
2018-07-20T08:50:14.040Z,93.60
2018-07-20T08:52:41.589Z,93.50
2018-07-20T08:55:09.122Z,93.60
2018-07-20T08:57:36.652Z,93.90
2018-07-20T09:00:05.448Z,93.50
2018-07-20T09:02:32.929Z,93.00
2018-07-20T09:05:00.580Z,93.70
2018-07-20T09:07:28.110Z,93.50
2018-07-20T09:09:56.425Z,93.60
2018-07-20T09:12:23.958Z,93.60
2018-07-20T09:14:51.511Z,93.80
2018-07-20T09:17:19.066Z,94.00
2018-07-20T09:19:46.598Z,93.20
2018-07-20T09:22:14.160Z,93.30
2018-07-20T09:24:41.938Z,92.80
2018-07-20T09:27:09.496Z,92.70
2018-07-20T09:29:37.021Z,91.60
2018-07-20T09:32:04.580Z,90.70
2018-07-20T09:34:32.112Z,90.90
2018-07-20T09:36:59.640Z,90.20
2018-07-20T09:39:27.217Z,85.60
2018-07-20T09:41:54.744Z,87.40
2018-07-20T09:44:24.266Z,87.60
2018-07-20T09:46:51.892Z,88.20
2018-07-20T09:49:19.451Z,89.20
2018-07-20T09:51:47.753Z,89.20
2018-07-20T09:54:15.281Z,89.20
2018-07-20T09:56:43.615Z,89.60
2018-07-20T09:59:11.142Z,89.50
2018-07-20T10:01:38.715Z,89.30
2018-07-20T10:04:06.240Z,88.60
2018-07-20T10:06:33.801Z,87.80
2018-07-20T10:09:01.334Z,88.50
2018-07-20T10:11:28.890Z,88.50
2018-07-20T10:13:56.445Z,85.90
2018-07-20T10:16:24.751Z,83.70
2018-07-20T10:18:54.280Z,83.60
2018-07-20T10:21:21.818Z,83.20
2018-07-20T10:23:49.385Z,83.20
2018-07-20T10:26:16.937Z,81.90
2018-07-20T10:28:44.491Z,80.30
2018-07-20T10:31:12.997Z,79.60
2018-07-20T10:33:40.557Z,80.40
2018-07-20T10:36:08.093Z,79.90
2018-07-20T10:38:35.653Z,77.90
2018-07-20T10:41:03.207Z,77.30
2018-07-20T10:43:30.772Z,77.40
2018-07-20T10:45:58.300Z,75.50
2018-07-20T10:48:26.957Z,76.90
2018-07-20T10:50:55.287Z,75.90
2018-07-20T10:53:22.822Z,75.90
2018-07-20T10:55:50.437Z,75.60
2018-07-20T10:58:17.993Z,73.00
2018-07-20T11:00:45.522Z,70.20
2018-07-20T11:03:13.085Z,70.30
2018-07-20T11:05:40.616Z,70.80
2018-07-20T11:08:08.178Z,69.70
2018-07-20T11:10:35.796Z,68.10
2018-07-20T11:13:03.356Z,68.90
2018-07-20T11:15:31.646Z,68.90
2018-07-20T11:17:59.184Z,68.80
2018-07-20T11:20:29.461Z,66.70
2018-07-20T11:22:56.986Z,66.60
2018-07-20T11:25:24.548Z,66.80
2018-07-20T11:27:52.084Z,67.80
2018-07-20T11:30:20.596Z,70.00
2018-07-20T11:32:55.715Z,68.20
2018-07-20T11:35:23.245Z,68.00
2018-07-20T11:37:50.805Z,66.50
2018-07-20T11:40:19.096Z,65.70
2018-07-20T11:42:48.625Z,65.70
2018-07-20T11:45:16.161Z,66.70
2018-07-20T11:47:43.689Z,65.90
2018-07-20T11:50:12.006Z,63.10
2018-07-20T11:52:39.538Z,63.10
2018-07-20T11:55:08.650Z,64.40
2018-07-20T11:57:36.178Z,62.50
2018-07-20T12:00:03.734Z,63.00
2018-07-20T12:02:31.269Z,61.10
2018-07-20T12:04:58.827Z,60.50
2018-07-20T12:07:26.382Z,61.20
2018-07-20T12:09:53.910Z,60.50
2018-07-20T12:12:21.657Z,61.50
2018-07-20T12:14:49.269Z,60.30
2018-07-20T12:17:16.830Z,60.30
2018-07-20T12:19:45.125Z,60.60
2018-07-20T12:22:12.688Z,60.60
2018-07-20T12:24:40.261Z,59.80
2018-07-20T12:27:07.803Z,58.30
2018-07-20T12:29:37.323Z,57.80
2018-07-20T12:32:04.861Z,57.90
2018-07-20T12:34:34.372Z,58.70
2018-07-20T12:37:01.929Z,58.40
2018-07-20T12:39:29.483Z,57.20
2018-07-20T12:41:57.012Z,57.50
2018-07-20T12:44:24.569Z,59.30
2018-07-20T12:46:52.105Z,58.50
2018-07-20T12:49:19.656Z,56.50
2018-07-20T12:51:47.221Z,56.80
2018-07-20T12:54:14.778Z,56.60
2018-07-20T12:56:43.080Z,57.20
2018-07-20T12:59:10.606Z,57.10
2018-07-20T13:01:38.165Z,56.40
2018-07-20T13:04:05.704Z,57.00
2018-07-20T13:06:33.269Z,57.30
2018-07-20T13:09:02.242Z,56.20
2018-07-20T13:11:29.777Z,55.20
2018-07-20T13:13:57.424Z,54.80
2018-07-20T13:16:24.979Z,54.10
2018-07-20T13:18:52.531Z,55.40
2018-07-20T13:21:20.085Z,54.70
2018-07-20T13:23:47.658Z,54.40
2018-07-20T13:26:16.164Z,54.20
2018-07-20T13:28:43.718Z,53.30
2018-07-20T13:31:11.268Z,55.30
2018-07-20T13:33:38.793Z,54.50
2018-07-20T13:36:06.360Z,54.40
2018-07-20T13:38:33.926Z,55.80
2018-07-20T13:41:02.408Z,57.00
2018-07-20T13:43:29.961Z,57.40
2018-07-20T13:45:57.497Z,57.40
2018-07-20T13:48:25.049Z,58.00
2018-07-20T13:50:52.585Z,57.80
2018-07-20T13:53:20.141Z,58.30
2018-07-20T13:55:48.445Z,59.00
2018-07-20T13:58:15.985Z,58.90
2018-07-20T14:00:44.313Z,60.40
2018-07-20T14:03:11.845Z,60.30
2018-07-20T14:05:39.401Z,60.70
2018-07-20T14:08:06.968Z,62.30
2018-07-20T14:10:34.504Z,63.20
2018-07-20T14:13:02.061Z,64.00
2018-07-20T14:15:29.611Z,67.30
2018-07-20T14:17:57.212Z,68.70
2018-07-20T14:20:24.720Z,70.30
2018-07-20T14:22:52.283Z,71.60
2018-07-20T14:25:19.840Z,74.50
2018-07-20T14:27:49.359Z,78.40
2018-07-20T14:30:16.885Z,81.20
2018-07-20T14:32:45.214Z,84.30
2018-07-20T14:35:12.776Z,84.30
2018-07-20T14:37:40.333Z,85.10
2018-07-20T14:40:08.277Z,89.60
2018-07-20T14:42:35.838Z,99.90
2018-07-20T14:45:03.398Z,99.90
2018-07-20T14:47:30.938Z,99.90
2018-07-20T14:49:58.481Z,99.90
2018-07-20T14:52:26.046Z,99.90
2018-07-20T14:54:53.603Z,99.90
2018-07-20T14:57:21.163Z,99.90
2018-07-20T14:59:50.674Z,99.90
2018-07-20T15:02:19.170Z,99.90
2018-07-20T15:04:48.708Z,99.90
2018-07-20T15:07:16.249Z,99.90
2018-07-20T15:09:43.829Z,99.90
2018-07-20T15:12:12.175Z,99.90
2018-07-20T15:14:39.727Z,99.90
2018-07-20T15:17:07.270Z,99.90
2018-07-20T15:19:34.798Z,99.90
2018-07-20T15:22:02.394Z,99.90
2018-07-20T15:24:29.932Z,99.90
2018-07-20T15:26:57.496Z,99.90
2018-07-20T15:29:25.059Z,99.90
2018-07-20T15:31:52.589Z,99.90
2018-07-20T15:34:20.154Z,99.90
2018-07-20T15:36:47.688Z,99.90
2018-07-20T15:39:15.279Z,99.90
2018-07-20T15:41:42.810Z,99.90
2018-07-20T15:44:10.384Z,99.90
2018-07-20T15:46:37.950Z,99.90
2018-07-20T15:49:05.479Z,99.90
2018-07-20T15:53:35.051Z,99.90
2018-07-20T15:54:00.663Z,99.90
2018-07-20T15:56:28.172Z,99.90
2018-07-20T15:58:55.812Z,99.90
2018-07-20T16:01:23.416Z,99.90
2018-07-20T16:03:50.988Z,99.90
2018-07-20T16:06:18.523Z,99.90
2018-07-20T16:08:46.081Z,99.90
2018-07-20T16:11:13.620Z,99.90
2018-07-20T16:13:41.245Z,99.90
2018-07-20T16:16:08.805Z,99.90
2018-07-20T16:18:36.338Z,99.90
2018-07-20T16:21:03.898Z,99.90
2018-07-20T16:23:31.435Z,99.90
2018-07-20T16:25:59.155Z,99.90
2018-07-20T16:28:27.312Z,99.90
2018-07-20T16:30:55.073Z,99.90
2018-07-20T16:33:22.676Z,99.90
2018-07-20T16:35:50.274Z,99.90
2018-07-20T16:38:17.814Z,99.90
2018-07-20T16:40:45.354Z,99.90
2018-07-20T16:43:12.917Z,99.90
2018-07-20T16:45:40.476Z,99.90
2018-07-20T16:48:08.025Z,99.90
2018-07-20T16:50:35.592Z,99.90
2018-07-20T16:53:03.129Z,99.90
2018-07-20T16:55:30.720Z,99.90
2018-07-20T16:57:58.261Z,99.90
2018-07-20T17:00:25.817Z,99.90
2018-07-20T17:02:53.372Z,99.90
2018-07-20T17:05:20.945Z,99.90
2018-07-20T17:07:48.500Z,99.90
2018-07-20T17:10:16.038Z,99.90
2018-07-20T17:12:46.575Z,99.90
2018-07-20T17:15:15.978Z,99.90
2018-07-20T17:17:43.573Z,99.90
2018-07-20T17:20:11.136Z,99.90
2018-07-20T17:22:38.665Z,99.90
2018-07-20T17:25:06.219Z,99.90
2018-07-20T17:27:33.760Z,99.90
2018-07-20T17:30:02.274Z,99.90
2018-07-20T17:32:29.963Z,99.90
2018-07-20T17:34:57.492Z,99.90
2018-07-20T17:37:25.120Z,99.90
2018-07-20T17:39:52.657Z,99.90
2018-07-20T17:42:21.173Z,99.90
2018-07-20T17:44:48.741Z,99.90
2018-07-20T17:47:16.335Z,99.90
2018-07-20T17:49:43.917Z,99.90
2018-07-20T17:52:11.448Z,99.90
2018-07-20T17:54:38.997Z,99.90
2018-07-20T17:57:06.568Z,99.90
2018-07-20T17:59:34.101Z,99.90
2018-07-20T18:02:02.644Z,99.90
2018-07-20T18:04:30.180Z,99.90
2018-07-20T18:06:57.753Z,99.90
2018-07-20T18:09:25.318Z,99.90
2018-07-20T18:11:52.857Z,99.90
2018-07-20T18:14:20.413Z,99.90
2018-07-20T18:16:47.971Z,99.90
2018-07-20T18:19:15.530Z,99.90
2018-07-20T18:21:43.072Z,99.90
2018-07-20T18:24:10.601Z,99.90
2018-07-20T18:26:38.157Z,99.90
2018-07-20T18:29:05.684Z,99.90
2018-07-20T18:31:33.237Z,99.90
2018-07-20T18:34:01.665Z,99.90
2018-07-20T18:36:29.113Z,99.90
2018-07-20T18:38:56.633Z,99.90
2018-07-20T18:41:24.156Z,99.90
2018-07-20T18:43:51.714Z,99.90
2018-07-20T18:46:19.277Z,99.90
2018-07-20T18:48:46.828Z,99.90
2018-07-20T18:51:14.350Z,99.90
2018-07-20T18:53:41.902Z,99.90
2018-07-20T18:56:09.433Z,99.90
2018-07-20T18:58:38.998Z,99.90
2018-07-20T19:01:07.480Z,99.90
2018-07-20T19:03:35.029Z,99.90
2018-07-20T19:06:02.746Z,99.90
2018-07-20T19:08:30.311Z,99.90
2018-07-20T19:10:58.810Z,99.90
2018-07-20T19:13:26.407Z,99.90
2018-07-20T19:15:53.912Z,99.90
2018-07-20T19:18:21.469Z,99.90
2018-07-20T19:20:49.968Z,99.90
2018-07-20T19:23:17.509Z,99.90
2018-07-20T19:25:45.069Z,99.90
2018-07-20T19:28:12.597Z,99.90
2018-07-20T19:30:40.148Z,99.90
2018-07-20T19:33:09.424Z,99.90
2018-07-20T19:35:36.965Z,99.90
2018-07-20T19:38:04.526Z,99.90
2018-07-20T19:40:32.059Z,99.90
2018-07-20T19:43:01.578Z,99.90
2018-07-20T19:45:29.143Z,99.90
2018-07-20T19:47:56.716Z,99.90
2018-07-20T19:50:24.249Z,99.90
2018-07-20T19:52:51.801Z,99.90
2018-07-20T19:55:19.376Z,99.90
2018-07-20T19:57:46.918Z,99.90
2018-07-20T20:00:14.473Z,99.90
2018-07-20T20:02:42.036Z,99.90
2018-07-20T20:05:09.566Z,99.90
2018-07-20T20:07:37.145Z,99.90
2018-07-20T20:10:04.676Z,99.90
2018-07-20T20:12:32.230Z,99.90
2018-07-20T20:14:59.756Z,99.90
2018-07-20T20:17:27.328Z,99.90
2018-07-20T20:19:54.853Z,99.90
2018-07-20T20:22:22.386Z,99.90
2018-07-20T20:24:49.938Z,99.90
2018-07-20T20:27:17.464Z,99.90
2018-07-20T20:29:45.018Z,99.90
2018-07-20T20:32:12.557Z,99.90
2018-07-20T20:34:40.131Z,99.90
2018-07-20T20:37:07.667Z,99.90
2018-07-20T20:39:35.216Z,99.90
2018-07-20T20:42:04.683Z,99.90
2018-07-20T20:44:32.260Z,99.90
2018-07-20T20:46:59.787Z,99.90
2018-07-20T20:49:27.579Z,99.90
2018-07-20T20:51:55.110Z,99.90
2018-07-20T20:54:22.673Z,99.90
2018-07-20T20:56:50.198Z,99.90
2018-07-20T20:59:17.809Z,99.90
2018-07-20T21:01:45.338Z,99.90
2018-07-20T21:04:12.922Z,99.90
2018-07-20T21:06:40.465Z,99.90
2018-07-20T21:09:08.013Z,99.90
2018-07-20T21:11:35.612Z,99.90
2018-07-20T21:14:03.178Z,99.90
2018-07-20T21:16:30.704Z,99.90
2018-07-20T21:18:58.503Z,99.90
2018-07-20T21:21:26.067Z,99.90
2018-07-20T21:23:53.628Z,99.90
2018-07-20T21:26:21.163Z,99.90
2018-07-20T21:28:48.707Z,99.90
2018-07-20T21:31:17.028Z,99.90
2018-07-20T21:33:44.552Z,99.90
2018-07-20T21:36:12.872Z,99.90
2018-07-20T21:38:40.401Z,99.90
2018-07-20T21:41:08.860Z,99.90
2018-07-20T21:43:36.408Z,99.90
2018-07-20T21:46:03.992Z,99.90
2018-07-20T21:48:31.553Z,99.90
2018-07-20T21:50:59.085Z,99.90
2018-07-20T21:53:26.641Z,99.90
2018-07-20T21:55:54.972Z,99.90
2018-07-20T21:58:22.504Z,99.90
2018-07-20T22:00:50.065Z,99.90
2018-07-20T22:03:17.593Z,99.90
2018-07-20T22:05:46.116Z,99.90
2018-07-20T22:08:13.652Z,99.90
2018-07-20T22:10:41.187Z,99.90
2018-07-20T22:13:08.750Z,99.90
2018-07-20T22:15:36.301Z,99.90
2018-07-20T22:18:03.963Z,99.90
2018-07-20T22:20:32.256Z,99.90
2018-07-20T22:22:59.814Z,99.90
2018-07-20T22:25:27.480Z,99.90
2018-07-20T22:27:55.969Z,99.90
2018-07-20T22:30:23.533Z,99.90
2018-07-20T22:32:51.998Z,99.90
2018-07-20T22:35:19.564Z,99.90
2018-07-20T22:37:47.090Z,99.90
2018-07-20T22:40:14.621Z,99.90
2018-07-20T22:42:42.184Z,99.90
2018-07-20T22:45:10.483Z,99.90
2018-07-20T22:47:38.040Z,99.90
2018-07-20T22:50:06.536Z,99.90
2018-07-20T22:52:34.197Z,99.90
2018-07-20T22:55:01.736Z,99.90
2018-07-20T22:57:29.324Z,99.90
2018-07-20T22:59:56.880Z,99.90
2018-07-20T23:02:24.412Z,99.90
2018-07-20T23:04:51.965Z,99.90
2018-07-20T23:07:21.448Z,99.90
2018-07-20T23:09:48.978Z,99.90
2018-07-20T23:12:16.536Z,99.90
2018-07-20T23:14:44.074Z,99.90
2018-07-20T23:17:11.637Z,99.90
2018-07-20T23:19:39.173Z,99.90
2018-07-20T23:22:07.652Z,99.90
2018-07-20T23:24:35.209Z,99.90
2018-07-20T23:27:02.769Z,99.90
2018-07-20T23:29:30.382Z,99.90
2018-07-20T23:31:57.897Z,99.90
2018-07-20T23:34:25.451Z,99.90
2018-07-20T23:36:53.005Z,99.90
2018-07-20T23:39:20.549Z,99.90
2018-07-20T23:41:48.130Z,99.90
2018-07-20T23:44:15.662Z,99.90
2018-07-20T23:46:43.224Z,99.90
2018-07-20T23:49:10.752Z,99.90
2018-07-20T23:51:38.641Z,99.90
2018-07-20T23:54:06.234Z,99.90
2018-07-20T23:56:33.791Z,99.90
2018-07-20T23:59:01.358Z,99.90
