createdAt,value
2023-03-29T00:03:45.813Z,101032.29
2023-03-29T00:08:54.188Z,101037.10
2023-03-29T00:13:59.830Z,101037.16
2023-03-29T00:19:05.724Z,101039.73
2023-03-29T00:24:11.629Z,101041.70
2023-03-29T00:29:17.117Z,101041.35
2023-03-29T00:34:23.716Z,101042.63
2023-03-29T00:39:30.664Z,101038.99
2023-03-29T00:45:04.496Z,101040.11
2023-03-29T00:50:16.498Z,101040.45
2023-03-29T00:55:24.605Z,101039.27
2023-03-29T01:00:35.233Z,101037.07
2023-03-29T01:05:40.555Z,101044.39
2023-03-29T01:10:52.195Z,101048.52
2023-03-29T01:15:59.068Z,101045.79
2023-03-29T01:21:19.491Z,101043.84
2023-03-29T01:26:36.957Z,101048.13
2023-03-29T01:31:48.561Z,101045.70
2023-03-29T01:37:00.809Z,101049.36
2023-03-29T01:42:15.618Z,101049.27
2023-03-29T01:47:31.221Z,101048.45
2023-03-29T01:52:42.291Z,101048.40
2023-03-29T01:57:50.412Z,101053.11
2023-03-29T02:03:01.286Z,101053.56
2023-03-29T02:08:11.077Z,101052.35
2023-03-29T02:13:18.129Z,101054.68
2023-03-29T02:18:24.806Z,101058.33
2023-03-29T02:23:36.767Z,101061.21
2023-03-29T02:28:43.358Z,101062.66
2023-03-29T02:33:53.469Z,101064.52
2023-03-29T02:39:03.947Z,101065.37
2023-03-29T02:44:14.389Z,101063.82
2023-03-29T02:49:19.935Z,101060.17
2023-03-29T02:54:29.985Z,101062.92
2023-03-29T02:59:36.497Z,101059.84
2023-03-29T03:04:41.962Z,101065.35
2023-03-29T03:09:47.933Z,101070.15
2023-03-29T03:14:53.617Z,101070.31
2023-03-29T03:19:59.867Z,101073.60
2023-03-29T03:25:10.199Z,101071.82
2023-03-29T03:30:16.764Z,101073.94
2023-03-29T03:35:35.030Z,101073.61
2023-03-29T03:40:40.682Z,101068.93
2023-03-29T03:45:46.262Z,101067.17
2023-03-29T03:50:57.214Z,101070.12
2023-03-29T03:56:08.880Z,101074.70
2023-03-29T04:01:22.697Z,101079.70
2023-03-29T04:06:35.280Z,101086.06
2023-03-29T04:12:07.328Z,101094.45
2023-03-29T04:17:12.955Z,101099.45
2023-03-29T04:22:37.262Z,101101.85
2023-03-29T04:27:43.940Z,101104.56
2023-03-29T04:33:12.535Z,101102.92
2023-03-29T04:38:23.398Z,101107.88
2023-03-29T04:43:31.164Z,101110.96
2023-03-29T04:48:50.073Z,101113.20
2023-03-29T04:53:56.471Z,101114.33
2023-03-29T04:59:02.736Z,101112.05
2023-03-29T05:04:10.763Z,101117.42
2023-03-29T05:09:22.226Z,101110.63
2023-03-29T05:14:31.594Z,101109.64
2023-03-29T05:19:38.446Z,101106.46
2023-03-29T05:24:45.753Z,101108.56
2023-03-29T05:29:56.359Z,101106.64
2023-03-29T05:35:26.207Z,101107.98
2023-03-29T05:40:33.904Z,101112.61
2023-03-29T05:45:58.711Z,101108.34
2023-03-29T05:51:05.161Z,101109.22
2023-03-29T05:56:11.813Z,101102.84
2023-03-29T06:01:19.010Z,101101.73
2023-03-29T06:06:32.641Z,101101.48
2023-03-29T06:11:39.568Z,101105.05
2023-03-29T06:16:45.277Z,101108.10
2023-03-29T06:21:53.763Z,101103.83
2023-03-29T06:27:02.522Z,101105.98
2023-03-29T06:32:08.633Z,101096.90
2023-03-29T06:37:24.182Z,101100.84
2023-03-29T06:42:37.411Z,101102.05
2023-03-29T06:48:09.457Z,101104.48
2023-03-29T06:53:15.859Z,101105.69
2023-03-29T06:58:23.385Z,101107.60
2023-03-29T07:03:29.365Z,101114.38
2023-03-29T07:08:37.452Z,101111.27
2023-03-29T07:13:49.156Z,101113.48
2023-03-29T07:18:57.537Z,101113.79
2023-03-29T07:24:21.412Z,101112.52
2023-03-29T07:29:29.182Z,101112.70
2023-03-29T07:34:35.713Z,101107.03
2023-03-29T07:39:42.213Z,101106.23
2023-03-29T07:45:11.367Z,101110.62
2023-03-29T07:50:26.453Z,101108.63
2023-03-29T07:55:33.818Z,101108.58
2023-03-29T08:00:51.444Z,101106.80
2023-03-29T08:06:16.004Z,101105.57
2023-03-29T08:11:21.854Z,101100.63
2023-03-29T08:16:38.339Z,101101.20
2023-03-29T08:21:48.311Z,101095.57
2023-03-29T08:26:54.613Z,101090.63
2023-03-29T08:32:00.221Z,101091.02
2023-03-29T08:37:05.836Z,101084.91
2023-03-29T08:42:39.052Z,101082.21
2023-03-29T08:47:54.378Z,101078.42
2023-03-29T08:53:04.643Z,101075.73
2023-03-29T08:58:34.549Z,101073.11
2023-03-29T09:03:45.148Z,101078.48
2023-03-29T09:08:54.864Z,101076.74
2023-03-29T09:14:12.760Z,101066.52
2023-03-29T09:19:28.283Z,101064.26
2023-03-29T09:24:47.212Z,101064.21
2023-03-29T09:30:10.194Z,101058.88
2023-03-29T09:35:43.365Z,101058.70
2023-03-29T09:40:53.409Z,101057.34
2023-03-29T09:46:04.536Z,101051.36
2023-03-29T09:51:13.131Z,101042.05
2023-03-29T09:56:19.516Z,101038.38
2023-03-29T10:01:38.805Z,101043.14
2023-03-29T10:06:49.561Z,101036.11
2023-03-29T10:12:02.254Z,101034.02
2023-03-29T10:17:16.798Z,101032.34
2023-03-29T10:22:24.707Z,101029.67
2023-03-29T10:27:34.607Z,101023.75
2023-03-29T10:32:39.794Z,101038.27
2023-03-29T10:37:51.931Z,101031.64
2023-03-29T10:43:00.690Z,101022.03
2023-03-29T10:48:11.710Z,101020.10
2023-03-29T10:53:24.859Z,101027.23
2023-03-29T10:58:42.673Z,101022.52
2023-03-29T11:04:05.762Z,101016.98
2023-03-29T11:09:24.210Z,101016.42
2023-03-29T11:14:41.185Z,101008.24
2023-03-29T11:20:12.527Z,101005.74
2023-03-29T11:25:38.377Z,100997.45
2023-03-29T11:30:50.161Z,101000.70
2023-03-29T11:36:05.356Z,100992.65
2023-03-29T11:41:18.621Z,100985.33
2023-03-29T11:46:28.807Z,100984.91
2023-03-29T11:51:41.439Z,100981.04
2023-03-29T11:56:52.663Z,100980.30
2023-03-29T12:04:07.202Z,100970.52
2023-03-29T12:09:23.908Z,100965.84
2023-03-29T12:14:39.051Z,100962.81
2023-03-29T12:19:50.347Z,100959.12
2023-03-29T12:24:57.690Z,100952.45
2023-03-29T12:30:23.963Z,100944.55
2023-03-29T12:35:38.873Z,100947.41
2023-03-29T12:41:15.280Z,100940.50
2023-03-29T12:47:01.542Z,100938.77
2023-03-29T12:52:17.688Z,100942.70
2023-03-29T12:57:39.736Z,100935.30
2023-03-29T13:02:45.910Z,100933.69
2023-03-29T13:07:52.859Z,100928.73
2023-03-29T13:13:08.447Z,100934.23
2023-03-29T13:18:28.949Z,100931.95
2023-03-29T13:23:45.905Z,100932.54
2023-03-29T13:29:20.334Z,100924.83
2023-03-29T13:34:37.814Z,100924.20
2023-03-29T13:39:51.142Z,100917.56
2023-03-29T13:45:13.370Z,100914.25
2023-03-29T13:50:33.190Z,100912.52
2023-03-29T13:55:47.543Z,100907.73
2023-03-29T14:01:01.080Z,100904.32
2023-03-29T14:06:10.722Z,100904.45
2023-03-29T14:11:23.213Z,100894.73
2023-03-29T14:16:31.760Z,100901.46
2023-03-29T14:21:37.348Z,100895.98
2023-03-29T14:26:46.992Z,100891.66
2023-03-29T14:31:52.565Z,100880.13
2023-03-29T14:36:58.431Z,100878.84
2023-03-29T14:42:09.920Z,100882.98
2023-03-29T14:47:17.811Z,100881.79
2023-03-29T14:52:25.452Z,100884.67
2023-03-29T14:57:36.646Z,100876.83
2023-03-29T15:02:48.390Z,100869.29
2023-03-29T15:07:56.356Z,100874.61
2023-03-29T15:13:04.419Z,100873.73
2023-03-29T15:18:14.897Z,100871.91
2023-03-29T15:23:24.597Z,100865.11
2023-03-29T15:28:32.721Z,100868.06
2023-03-29T15:33:39.318Z,100862.63
2023-03-29T15:38:49.435Z,100862.59
2023-03-29T15:43:55.682Z,100859.52
2023-03-29T15:49:01.598Z,100861.85
2023-03-29T15:54:07.961Z,100857.52
2023-03-29T15:59:14.204Z,100851.12
2023-03-29T16:04:21.631Z,100848.36
2023-03-29T16:09:29.469Z,100846.86
2023-03-29T16:14:35.240Z,100843.30
2023-03-29T16:19:41.485Z,100838.40
2023-03-29T16:24:46.945Z,100840.44
2023-03-29T16:29:52.420Z,100834.53
2023-03-29T16:35:01.451Z,100832.39
2023-03-29T16:40:21.007Z,100827.83
2023-03-29T16:45:27.372Z,100822.42
2023-03-29T16:50:33.165Z,100814.89
2023-03-29T16:55:39.297Z,100809.45
2023-03-29T17:00:48.579Z,100809.86
2023-03-29T17:05:55.166Z,100812.13
2023-03-29T17:11:01.616Z,100812.65
2023-03-29T17:16:08.579Z,100805.92
2023-03-29T17:21:14.099Z,100809.02
2023-03-29T17:26:19.952Z,100810.88
2023-03-29T17:31:26.018Z,100812.04
2023-03-29T17:36:33.785Z,100809.91
2023-03-29T17:41:39.696Z,100815.17
2023-03-29T17:46:45.815Z,100813.88
2023-03-29T17:51:52.406Z,100817.22
2023-03-29T17:56:59.406Z,100822.63
2023-03-29T18:02:06.384Z,100830.61
2023-03-29T18:07:13.870Z,100836.58
2023-03-29T18:12:21.088Z,100828.05
2023-03-29T18:17:28.033Z,100827.78
2023-03-29T18:22:34.781Z,100829.98
2023-03-29T18:27:42.065Z,100826.99
2023-03-29T18:32:48.363Z,100822.33
2023-03-29T18:37:55.090Z,100817.87
2023-03-29T18:43:10.289Z,100819.59
2023-03-29T18:48:15.906Z,100815.46
2023-03-29T18:53:22.008Z,100815.33
2023-03-29T18:58:27.964Z,100817.38
2023-03-29T19:03:35.076Z,100823.95
2023-03-29T19:08:41.352Z,100826.05
2023-03-29T19:13:50.641Z,100826.00
2023-03-29T19:18:56.490Z,100815.50
2023-03-29T19:24:05.050Z,100814.27
2023-03-29T19:29:10.878Z,100818.71
2023-03-29T19:34:19.809Z,100822.13
2023-03-29T19:39:29.706Z,100816.10
2023-03-29T19:44:39.048Z,100818.13
2023-03-29T19:49:46.502Z,100811.08
2023-03-29T19:54:52.351Z,100807.65
2023-03-29T19:59:58.050Z,100799.03
2023-03-29T20:05:04.440Z,100798.36
2023-03-29T20:10:11.196Z,100785.11
2023-03-29T20:15:16.919Z,100778.58
2023-03-29T20:20:24.151Z,100770.88
2023-03-29T20:25:29.739Z,100765.72
2023-03-29T20:30:36.276Z,100765.70
2023-03-29T20:35:43.948Z,100759.27
2023-03-29T20:40:49.524Z,100755.08
2023-03-29T20:45:55.508Z,100753.65
2023-03-29T20:51:03.110Z,100750.33
2023-03-29T20:56:08.962Z,100747.67
2023-03-29T21:01:14.442Z,100746.23
2023-03-29T21:06:20.426Z,100740.08
2023-03-29T21:11:26.255Z,100736.17
2023-03-29T21:16:33.007Z,100744.20
2023-03-29T21:21:41.344Z,100741.14
2023-03-29T21:26:46.930Z,100731.20
2023-03-29T21:31:52.424Z,100727.81
2023-03-29T21:36:58.188Z,100729.02
2023-03-29T21:42:03.677Z,100725.34
2023-03-29T21:47:09.111Z,100720.51
2023-03-29T21:52:14.730Z,100719.73
2023-03-29T21:57:20.500Z,100715.86
2023-03-29T22:02:26.237Z,100711.27
2023-03-29T22:07:35.271Z,100702.83
2023-03-29T22:12:41.404Z,100697.35
2023-03-29T22:17:47.012Z,100698.41
2023-03-29T22:22:52.537Z,100690.16
2023-03-29T22:27:58.293Z,100685.08
2023-03-29T22:33:03.913Z,100679.46
2023-03-29T22:38:09.627Z,100677.49
2023-03-29T22:43:15.301Z,100676.55
2023-03-29T22:48:21.095Z,100673.21
2023-03-29T22:53:27.206Z,100670.52
2023-03-29T22:58:32.640Z,100665.77
2023-03-29T23:03:38.220Z,100664.30
2023-03-29T23:08:43.583Z,100661.76
2023-03-29T23:13:49.099Z,100654.90
2023-03-29T23:18:54.568Z,100648.21
2023-03-29T23:24:00.628Z,100645.14
2023-03-29T23:29:06.180Z,100633.13
2023-03-29T23:34:13.572Z,100628.84
2023-03-29T23:39:19.248Z,100633.31
2023-03-29T23:44:24.891Z,100634.01
2023-03-29T23:49:31.849Z,100630.63
2023-03-29T23:54:37.287Z,100627.19
2023-03-29T23:59:42.684Z,100623.22
