createdAt,value
2023-01-06T00:01:23.243Z,10.10
2023-01-06T00:03:52.047Z,10.10
2023-01-06T00:06:23.004Z,10.10
2023-01-06T00:08:50.154Z,10.10
2023-01-06T00:11:18.140Z,10.10
2023-01-06T00:13:45.168Z,10.10
2023-01-06T00:16:16.740Z,10.10
2023-01-06T00:18:44.795Z,10.10
2023-01-06T00:21:39.466Z,10.20
2023-01-06T00:24:06.756Z,10.20
2023-01-06T00:26:33.769Z,10.10
2023-01-06T00:29:01.466Z,10.10
2023-01-06T00:31:30.542Z,10.20
2023-01-06T00:33:58.152Z,10.20
2023-01-06T00:36:25.725Z,10.20
2023-01-06T00:38:53.164Z,10.20
2023-01-06T00:41:39.395Z,10.20
2023-01-06T00:44:07.265Z,10.20
2023-01-06T00:46:34.954Z,10.20
2023-01-06T00:49:08.203Z,10.20
2023-01-06T00:51:38.793Z,10.20
2023-01-06T00:54:08.425Z,10.20
2023-01-06T00:56:40.842Z,10.20
2023-01-06T00:59:09.384Z,10.20
2023-01-06T01:01:37.301Z,10.30
2023-01-06T01:04:29.755Z,10.20
2023-01-06T01:06:56.883Z,10.30
2023-01-06T01:09:28.719Z,10.20
2023-01-06T01:12:14.665Z,10.30
2023-01-06T01:14:48.927Z,10.30
2023-01-06T01:17:29.578Z,10.30
2023-01-06T01:19:59.203Z,10.40
2023-01-06T01:22:30.257Z,10.30
2023-01-06T01:24:57.762Z,10.30
2023-01-06T01:27:24.840Z,10.40
2023-01-06T01:29:52.889Z,10.40
2023-01-06T01:32:19.863Z,10.30
2023-01-06T01:34:46.869Z,10.40
2023-01-06T01:37:15.028Z,10.40
2023-01-06T01:39:43.073Z,10.40
2023-01-06T01:42:19.808Z,10.40
2023-01-06T01:44:58.701Z,10.50
2023-01-06T01:48:05.036Z,10.40
2023-01-06T01:50:47.672Z,10.50
2023-01-06T01:53:25.291Z,10.50
2023-01-06T01:55:55.779Z,10.50
2023-01-06T01:58:43.544Z,10.50
2023-01-06T02:01:12.357Z,10.60
2023-01-06T02:03:42.196Z,10.50
2023-01-06T02:06:21.576Z,10.50
2023-01-06T02:12:32.511Z,10.50
2023-01-06T02:14:59.580Z,10.50
2023-01-06T02:17:41.906Z,10.50
2023-01-06T02:20:45.937Z,10.50
2023-01-06T02:24:05.675Z,10.60
2023-01-06T02:27:10.482Z,10.50
2023-01-06T02:30:48.883Z,10.60
2023-01-06T02:33:30.571Z,10.50
2023-01-06T02:36:20.722Z,10.50
2023-01-06T02:39:38.547Z,10.60
2023-01-06T02:42:48.583Z,10.60
2023-01-06T02:45:57.844Z,10.60
2023-01-06T02:49:05.542Z,10.60
2023-01-06T02:51:45.601Z,10.60
2023-01-06T02:54:38.947Z,10.60
2023-01-06T02:57:27.838Z,10.70
2023-01-06T03:00:24.376Z,10.70
2023-01-06T03:02:59.135Z,10.70
2023-01-06T03:05:28.271Z,10.70
2023-01-06T03:07:57.636Z,10.70
2023-01-06T03:10:27.827Z,10.70
2023-01-06T03:13:15.163Z,10.70
2023-01-06T03:15:42.369Z,10.70
2023-01-06T03:18:10.118Z,10.70
2023-01-06T03:20:37.154Z,10.70
2023-01-06T03:23:04.997Z,10.80
2023-01-06T03:25:32.208Z,10.70
2023-01-06T03:28:00.042Z,10.70
2023-01-06T03:30:41.533Z,10.70
2023-01-06T03:33:36.597Z,10.70
2023-01-06T03:36:35.569Z,10.60
2023-01-06T03:40:04.652Z,10.70
2023-01-06T03:43:04.136Z,10.70
2023-01-06T03:46:27.520Z,10.70
2023-01-06T03:49:31.454Z,10.70
2023-01-06T03:52:07.458Z,10.70
2023-01-06T03:55:05.250Z,10.70
2023-01-06T03:57:37.705Z,10.70
2023-01-06T04:00:32.048Z,10.70
2023-01-06T04:03:12.012Z,10.70
2023-01-06T04:05:39.248Z,10.70
2023-01-06T04:08:07.497Z,10.70
2023-01-06T04:10:35.580Z,10.70
2023-01-06T04:13:06.595Z,10.70
2023-01-06T04:15:34.901Z,10.70
2023-01-06T04:18:07.010Z,10.70
2023-01-06T04:20:37.142Z,10.70
2023-01-06T04:23:13.530Z,10.70
2023-01-06T04:25:43.561Z,10.70
2023-01-06T04:28:19.585Z,10.70
2023-01-06T04:30:49.260Z,10.70
2023-01-06T04:33:16.411Z,10.70
2023-01-06T04:35:45.842Z,10.70
2023-01-06T04:38:16.012Z,10.70
2023-01-06T04:40:43.631Z,10.70
2023-01-06T04:43:16.156Z,10.70
2023-01-06T04:45:44.633Z,10.70
2023-01-06T04:48:12.733Z,10.70
2023-01-06T04:50:40.617Z,10.70
2023-01-06T04:53:09.712Z,10.80
2023-01-06T04:55:39.571Z,10.80
2023-01-06T04:58:07.147Z,10.80
2023-01-06T05:00:34.500Z,10.70
2023-01-06T05:03:04.144Z,10.80
2023-01-06T05:05:31.099Z,10.80
2023-01-06T05:07:58.347Z,10.80
2023-01-06T05:10:25.484Z,10.90
2023-01-06T05:13:20.930Z,10.90
2023-01-06T05:15:47.787Z,10.80
2023-01-06T05:18:14.673Z,10.80
2023-01-06T05:20:41.730Z,10.80
2023-01-06T05:23:08.560Z,10.70
2023-01-06T05:25:35.486Z,10.70
2023-01-06T05:28:02.407Z,10.70
2023-01-06T05:30:29.261Z,10.70
2023-01-06T05:32:56.185Z,10.70
2023-01-06T05:35:23.085Z,10.70
2023-01-06T05:37:49.933Z,10.70
2023-01-06T05:40:16.901Z,10.70
2023-01-06T05:42:43.795Z,10.70
2023-01-06T05:45:11.533Z,10.70
2023-01-06T05:47:38.425Z,10.70
2023-01-06T05:50:05.792Z,10.70
2023-01-06T05:52:32.644Z,10.70
2023-01-06T05:54:59.575Z,10.70
2023-01-06T05:57:26.416Z,10.70
2023-01-06T05:59:53.284Z,10.80
2023-01-06T06:02:20.195Z,10.80
2023-01-06T06:04:47.710Z,10.80
2023-01-06T06:07:14.716Z,10.80
2023-01-06T06:09:41.585Z,10.80
2023-01-06T06:12:08.454Z,10.80
2023-01-06T06:14:35.306Z,10.80
2023-01-06T06:17:02.257Z,10.80
2023-01-06T06:19:29.137Z,10.80
2023-01-06T06:21:56.271Z,10.80
2023-01-06T06:24:23.128Z,10.80
2023-01-06T06:26:49.979Z,10.80
2023-01-06T06:29:16.878Z,10.80
2023-01-06T06:31:44.178Z,10.80
2023-01-06T06:34:13.037Z,10.80
2023-01-06T06:36:39.910Z,10.80
2023-01-06T06:39:06.781Z,10.80
2023-01-06T06:41:33.817Z,10.80
2023-01-06T06:44:00.726Z,10.80
2023-01-06T06:46:27.617Z,10.80
2023-01-06T06:48:54.472Z,10.80
2023-01-06T06:51:22.388Z,10.80
2023-01-06T06:53:50.051Z,10.80
2023-01-06T06:56:20.183Z,10.80
2023-01-06T06:58:47.625Z,10.80
2023-01-06T07:01:18.051Z,10.80
2023-01-06T07:03:45.547Z,10.80
2023-01-06T07:06:16.278Z,10.80
2023-01-06T07:08:45.025Z,10.90
2023-01-06T07:11:12.247Z,10.90
2023-01-06T07:13:39.132Z,10.90
2023-01-06T07:16:07.229Z,10.80
2023-01-06T07:18:34.118Z,10.80
2023-01-06T07:21:00.989Z,10.90
2023-01-06T07:23:27.995Z,10.90
2023-01-06T07:25:57.784Z,10.90
2023-01-06T07:28:25.891Z,10.80
2023-01-06T07:30:52.973Z,10.80
2023-01-06T07:33:20.819Z,10.90
2023-01-06T07:35:50.381Z,10.90
2023-01-06T07:38:17.381Z,10.90
2023-01-06T07:40:44.442Z,10.90
2023-01-06T07:43:11.930Z,10.90
2023-01-06T07:45:38.888Z,10.90
2023-01-06T07:48:06.044Z,10.90
2023-01-06T07:50:33.090Z,10.90
2023-01-06T07:53:02.345Z,10.90
2023-01-06T07:55:30.310Z,10.90
2023-01-06T07:57:58.854Z,10.90
2023-01-06T08:00:26.228Z,10.90
2023-01-06T08:02:53.349Z,10.90
2023-01-06T08:05:20.376Z,10.90
2023-01-06T08:07:47.293Z,10.90
2023-01-06T08:10:14.210Z,10.90
2023-01-06T08:12:41.111Z,10.90
2023-01-06T08:15:08.598Z,10.90
2023-01-06T08:17:35.496Z,10.90
2023-01-06T08:20:02.630Z,10.90
2023-01-06T08:22:29.678Z,10.90
2023-01-06T08:24:56.726Z,10.90
2023-01-06T08:27:24.251Z,11.00
2023-01-06T08:29:54.798Z,11.00
2023-01-06T08:32:22.566Z,11.00
2023-01-06T08:34:49.536Z,11.00
2023-01-06T08:37:16.610Z,11.00
2023-01-06T08:39:46.226Z,11.00
2023-01-06T08:42:13.550Z,11.00
2023-01-06T08:44:40.641Z,11.00
2023-01-06T08:47:07.654Z,10.90
2023-01-06T08:49:34.818Z,11.00
2023-01-06T08:52:01.866Z,10.90
2023-01-06T08:54:29.799Z,10.90
2023-01-06T08:56:57.676Z,10.90
2023-01-06T08:59:24.805Z,10.80
2023-01-06T09:01:52.167Z,10.70
2023-01-06T09:04:19.806Z,10.70
2023-01-06T09:06:47.467Z,10.60
2023-01-06T09:09:14.504Z,10.60
2023-01-06T09:11:46.221Z,10.60
2023-01-06T09:14:14.213Z,10.50
2023-01-06T09:16:41.639Z,10.50
2023-01-06T09:19:10.369Z,10.50
2023-01-06T09:21:37.739Z,10.50
2023-01-06T09:24:04.949Z,10.50
2023-01-06T09:26:32.037Z,10.40
2023-01-06T09:28:59.122Z,10.30
2023-01-06T09:31:26.908Z,10.30
2023-01-06T09:33:54.217Z,10.30
2023-01-06T09:36:21.888Z,10.30
2023-01-06T09:38:49.033Z,10.30
2023-01-06T09:41:43.621Z,10.40
2023-01-06T09:44:32.052Z,10.40
2023-01-06T09:47:01.816Z,10.40
2023-01-06T09:49:57.470Z,10.30
2023-01-06T09:52:34.820Z,10.30
2023-01-06T09:55:27.630Z,10.30
2023-01-06T09:58:21.851Z,10.30
2023-01-06T10:00:55.423Z,10.20
2023-01-06T10:03:27.121Z,10.30
2023-01-06T10:06:30.833Z,10.30
2023-01-06T10:09:43.514Z,10.30
2023-01-06T10:12:39.706Z,10.40
2023-01-06T10:15:34.125Z,10.40
2023-01-06T10:18:26.468Z,10.40
2023-01-06T10:21:16.397Z,10.40
2023-01-06T10:24:30.867Z,10.50
2023-01-06T10:27:14.456Z,10.50
2023-01-06T10:29:43.393Z,10.50
2023-01-06T10:32:17.121Z,10.50
2023-01-06T10:34:49.885Z,10.50
2023-01-06T10:37:31.104Z,10.60
2023-01-06T10:40:17.418Z,10.60
2023-01-06T10:43:02.527Z,10.60
2023-01-06T10:45:43.630Z,10.70
2023-01-06T10:48:27.033Z,10.70
2023-01-06T10:50:56.932Z,10.80
2023-01-06T10:53:24.844Z,10.80
2023-01-06T10:55:57.508Z,10.90
2023-01-06T10:58:48.199Z,11.00
2023-01-06T11:01:23.424Z,11.10
2023-01-06T11:04:11.999Z,11.20
2023-01-06T11:07:14.607Z,11.40
2023-01-06T11:09:45.210Z,11.50
2023-01-06T11:12:22.981Z,11.50
2023-01-06T11:14:59.813Z,11.60
2023-01-06T11:17:28.805Z,11.80
2023-01-06T11:20:18.380Z,11.90
2023-01-06T11:22:45.861Z,12.00
2023-01-06T11:25:21.569Z,12.00
2023-01-06T11:28:09.508Z,12.10
2023-01-06T11:30:49.776Z,12.30
2023-01-06T11:33:28.052Z,12.50
2023-01-06T11:35:56.106Z,12.60
2023-01-06T11:38:23.435Z,12.80
2023-01-06T11:40:52.868Z,12.90
2023-01-06T11:43:31.413Z,12.90
2023-01-06T11:46:02.432Z,12.90
2023-01-06T11:48:41.859Z,12.80
2023-01-06T11:51:09.700Z,12.90
2023-01-06T11:53:40.525Z,12.90
2023-01-06T11:56:18.588Z,13.00
2023-01-06T11:59:05.317Z,13.00
2023-01-06T12:01:48.294Z,13.00
2023-01-06T12:04:50.789Z,13.10
2023-01-06T12:07:30.344Z,13.10
2023-01-06T12:10:07.997Z,13.20
2023-01-06T12:12:34.918Z,13.30
2023-01-06T12:15:02.801Z,13.20
2023-01-06T12:17:44.108Z,13.30
2023-01-06T12:20:39.875Z,13.30
2023-01-06T12:23:31.626Z,13.40
2023-01-06T12:26:03.261Z,13.40
2023-01-06T12:28:35.632Z,13.50
2023-01-06T12:31:20.533Z,13.50
2023-01-06T12:34:17.807Z,13.30
2023-01-06T12:37:27.568Z,13.10
2023-01-06T12:40:28.444Z,12.90
2023-01-06T12:43:19.118Z,12.90
2023-01-06T12:45:59.511Z,12.70
2023-01-06T12:48:50.914Z,12.60
2023-01-06T12:51:27.801Z,12.50
2023-01-06T12:54:03.397Z,12.40
2023-01-06T12:56:43.188Z,12.50
2023-01-06T12:59:26.224Z,12.60
2023-01-06T13:02:37.719Z,12.60
2023-01-06T13:05:47.843Z,12.60
2023-01-06T13:08:42.060Z,12.70
2023-01-06T13:11:48.508Z,12.80
2023-01-06T13:14:42.480Z,12.80
2023-01-06T13:17:28.379Z,12.70
2023-01-06T13:20:02.631Z,12.50
2023-01-06T13:23:01.887Z,12.40
2023-01-06T13:26:01.663Z,12.40
2023-01-06T13:29:11.292Z,12.40
2023-01-06T13:32:10.760Z,12.30
2023-01-06T13:34:53.409Z,12.40
2023-01-06T13:37:40.325Z,12.50
2023-01-06T13:40:18.708Z,12.60
2023-01-06T13:43:03.650Z,12.60
2023-01-06T13:45:39.569Z,12.70
2023-01-06T13:48:11.461Z,12.80
2023-01-06T13:50:39.273Z,12.80
2023-01-06T13:53:07.346Z,12.70
2023-01-06T13:55:36.663Z,12.80
2023-01-06T13:58:30.627Z,12.70
2023-01-06T14:01:27.730Z,12.70
2023-01-06T14:03:56.468Z,12.60
2023-01-06T14:06:23.233Z,12.70
2023-01-06T14:08:59.437Z,12.60
2023-01-06T14:11:39.096Z,12.40
2023-01-06T14:14:27.571Z,12.30
2023-01-06T14:16:55.949Z,12.20
2023-01-06T14:19:47.432Z,12.20
2023-01-06T14:22:21.684Z,12.20
2023-01-06T14:24:56.546Z,12.20
2023-01-06T14:27:48.228Z,12.20
2023-01-06T14:30:33.845Z,12.20
2023-01-06T14:33:55.234Z,12.20
2023-01-06T14:36:23.590Z,12.20
2023-01-06T14:39:05.384Z,12.30
2023-01-06T14:41:40.059Z,12.30
2023-01-06T14:44:15.931Z,12.30
2023-01-06T14:46:53.019Z,12.30
2023-01-06T14:49:27.767Z,12.20
2023-01-06T14:51:58.779Z,12.20
2023-01-06T14:54:37.635Z,12.30
2023-01-06T14:57:05.861Z,12.20
2023-01-06T14:59:32.812Z,12.20
2023-01-06T15:02:02.691Z,12.10
2023-01-06T15:04:35.149Z,11.90
2023-01-06T15:07:18.174Z,11.80
2023-01-06T15:09:47.762Z,11.70
2023-01-06T15:12:32.967Z,11.50
2023-01-06T15:15:32.974Z,11.40
2023-01-06T15:18:02.150Z,11.40
2023-01-06T15:20:42.075Z,11.30
2023-01-06T15:23:17.788Z,11.20
2023-01-06T15:25:49.431Z,11.20
2023-01-06T15:28:32.472Z,11.20
2023-01-06T15:31:01.415Z,11.10
2023-01-06T15:33:37.863Z,11.10
2023-01-06T15:36:06.501Z,11.10
2023-01-06T15:38:35.555Z,11.10
2023-01-06T15:41:04.707Z,11.10
2023-01-06T15:43:42.410Z,11.00
2023-01-06T15:46:11.597Z,11.00
2023-01-06T15:48:46.828Z,11.00
2023-01-06T15:51:17.667Z,10.90
2023-01-06T15:53:46.127Z,10.80
2023-01-06T15:56:22.608Z,10.90
2023-01-06T15:58:53.241Z,10.90
2023-01-06T16:01:22.965Z,10.90
2023-01-06T16:03:55.056Z,10.90
2023-01-06T16:06:36.979Z,10.80
2023-01-06T16:09:35.587Z,10.80
2023-01-06T16:12:21.106Z,10.70
2023-01-06T16:14:49.391Z,10.70
2023-01-06T16:17:35.198Z,10.60
2023-01-06T16:20:19.552Z,10.60
2023-01-06T16:22:51.555Z,10.60
2023-01-06T16:25:21.091Z,10.60
2023-01-06T16:27:54.655Z,10.60
2023-01-06T16:30:25.132Z,10.60
2023-01-06T16:32:57.396Z,10.50
2023-01-06T16:35:27.730Z,10.50
2023-01-06T16:37:54.941Z,10.50
2023-01-06T16:40:25.950Z,10.50
2023-01-06T16:43:02.050Z,10.50
2023-01-06T16:45:40.180Z,10.40
2023-01-06T16:48:07.132Z,10.40
2023-01-06T16:50:44.765Z,10.40
2023-01-06T16:53:22.401Z,10.40
2023-01-06T16:55:55.468Z,10.30
2023-01-06T16:58:28.212Z,10.20
2023-01-06T17:00:58.182Z,10.20
2023-01-06T17:03:29.962Z,10.20
2023-01-06T17:05:57.767Z,10.20
2023-01-06T17:08:36.979Z,10.20
2023-01-06T17:11:19.836Z,10.10
2023-01-06T17:14:03.489Z,9.90
2023-01-06T17:16:35.376Z,9.80
2023-01-06T17:19:28.264Z,9.70
2023-01-06T17:22:18.631Z,9.60
2023-01-06T17:24:45.612Z,9.50
2023-01-06T17:27:29.630Z,9.40
2023-01-06T17:30:00.838Z,9.40
2023-01-06T17:32:37.862Z,9.30
2023-01-06T17:35:29.337Z,9.20
2023-01-06T17:38:03.009Z,9.10
2023-01-06T17:40:38.489Z,9.10
2023-01-06T17:43:28.092Z,9.10
2023-01-06T17:45:55.455Z,9.00
2023-01-06T17:48:22.525Z,9.00
2023-01-06T17:50:56.839Z,9.00
2023-01-06T17:53:50.789Z,8.90
2023-01-06T17:56:17.820Z,8.90
2023-01-06T17:58:46.036Z,8.80
2023-01-06T18:01:29.108Z,8.80
2023-01-06T18:03:58.773Z,8.80
2023-01-06T18:06:37.409Z,8.80
2023-01-06T18:09:12.728Z,8.80
2023-01-06T18:11:44.573Z,8.80
2023-01-06T18:14:22.380Z,8.70
2023-01-06T18:16:54.212Z,8.70
2023-01-06T18:19:29.325Z,8.70
2023-01-06T18:21:56.507Z,8.70
2023-01-06T18:24:33.848Z,8.70
2023-01-06T18:27:09.437Z,8.70
2023-01-06T18:29:37.775Z,8.80
2023-01-06T18:32:31.390Z,8.80
2023-01-06T18:35:05.515Z,8.80
2023-01-06T18:37:35.423Z,8.70
2023-01-06T18:40:11.325Z,8.70
2023-01-06T18:42:44.368Z,8.80
2023-01-06T18:45:36.162Z,8.80
2023-01-06T18:48:18.015Z,8.70
2023-01-06T18:50:46.638Z,8.70
2023-01-06T18:53:13.458Z,8.80
2023-01-06T18:55:47.118Z,8.80
2023-01-06T18:58:52.341Z,8.90
2023-01-06T19:01:39.468Z,8.90
2023-01-06T19:04:33.138Z,8.90
2023-01-06T19:07:28.869Z,8.90
2023-01-06T19:09:57.776Z,8.90
2023-01-06T19:12:35.985Z,9.00
2023-01-06T19:15:22.327Z,9.00
2023-01-06T19:17:50.507Z,9.10
2023-01-06T19:20:28.636Z,9.10
2023-01-06T19:22:56.930Z,9.20
2023-01-06T19:25:40.639Z,9.20
2023-01-06T19:28:34.821Z,9.20
2023-01-06T19:31:04.852Z,9.20
2023-01-06T19:33:42.417Z,9.30
2023-01-06T19:36:39.163Z,9.20
2023-01-06T19:39:31.897Z,9.20
2023-01-06T19:42:13.772Z,9.20
2023-01-06T19:44:41.376Z,9.10
2023-01-06T19:47:21.593Z,9.00
2023-01-06T19:49:55.985Z,8.90
2023-01-06T19:52:38.443Z,8.90
2023-01-06T19:55:14.550Z,8.90
2023-01-06T19:57:48.951Z,8.90
2023-01-06T20:00:46.327Z,8.80
2023-01-06T20:03:29.304Z,8.80
2023-01-06T20:05:56.252Z,8.80
2023-01-06T20:08:23.210Z,8.80
2023-01-06T20:10:50.141Z,8.80
2023-01-06T20:13:17.146Z,8.70
2023-01-06T20:15:44.132Z,8.80
2023-01-06T20:18:11.067Z,8.80
2023-01-06T20:20:37.931Z,8.70
2023-01-06T20:23:05.002Z,8.80
2023-01-06T20:25:31.977Z,8.80
2023-01-06T20:27:58.866Z,8.80
2023-01-06T20:30:26.663Z,8.90
2023-01-06T20:32:53.632Z,8.90
2023-01-06T20:35:20.620Z,8.90
2023-01-06T20:37:47.528Z,8.90
2023-01-06T20:40:14.553Z,8.90
2023-01-06T20:42:41.692Z,9.10
2023-01-06T20:45:09.205Z,9.10
2023-01-06T20:47:36.080Z,9.10
2023-01-06T20:50:03.247Z,9.10
2023-01-06T20:52:30.159Z,9.20
2023-01-06T20:54:57.035Z,9.20
2023-01-06T20:57:23.984Z,9.10
2023-01-06T20:59:50.913Z,9.00
2023-01-06T21:02:17.939Z,9.00
2023-01-06T21:04:44.984Z,9.00
2023-01-06T21:07:11.854Z,9.10
2023-01-06T21:09:38.762Z,9.10
2023-01-06T21:12:06.222Z,9.10
2023-01-06T21:14:33.882Z,9.10
2023-01-06T21:17:01.114Z,9.00
2023-01-06T21:19:27.976Z,9.00
2023-01-06T21:21:54.893Z,8.90
2023-01-06T21:24:21.772Z,8.90
2023-01-06T21:26:48.685Z,9.20
2023-01-06T21:29:15.571Z,9.50
2023-01-06T21:31:43.760Z,9.60
2023-01-06T21:34:10.806Z,9.40
2023-01-06T21:36:37.721Z,9.30
2023-01-06T21:39:07.368Z,9.20
2023-01-06T21:41:53.107Z,9.10
2023-01-06T21:44:21.097Z,9.10
2023-01-06T21:46:47.994Z,9.00
2023-01-06T21:49:15.035Z,8.90
2023-01-06T21:51:42.012Z,8.90
2023-01-06T21:54:08.948Z,9.00
2023-01-06T21:56:36.378Z,8.90
2023-01-06T21:59:03.378Z,8.90
2023-01-06T22:01:30.381Z,8.90
2023-01-06T22:03:57.416Z,9.00
2023-01-06T22:06:24.990Z,8.90
2023-01-06T22:08:54.215Z,9.00
2023-01-06T22:11:21.219Z,9.00
2023-01-06T22:13:48.441Z,9.00
2023-01-06T22:16:15.502Z,9.00
2023-01-06T22:18:42.563Z,9.00
2023-01-06T22:21:09.560Z,9.00
2023-01-06T22:23:36.880Z,9.10
2023-01-06T22:26:04.009Z,9.10
2023-01-06T22:28:30.992Z,9.20
2023-01-06T22:30:58.035Z,9.20
2023-01-06T22:33:26.678Z,9.30
2023-01-06T22:35:58.624Z,9.40
2023-01-06T22:38:26.024Z,9.50
2023-01-06T22:40:53.051Z,9.50
2023-01-06T22:43:19.926Z,9.60
2023-01-06T22:45:54.544Z,9.60
2023-01-06T22:48:21.592Z,9.60
2023-01-06T22:51:00.275Z,9.70
2023-01-06T22:53:29.060Z,9.70
2023-01-06T22:56:02.213Z,9.80
2023-01-06T22:58:30.216Z,9.80
2023-01-06T23:00:57.313Z,9.80
2023-01-06T23:03:24.555Z,9.90
2023-01-06T23:06:00.696Z,9.90
2023-01-06T23:08:29.843Z,9.90
2023-01-06T23:11:05.631Z,9.90
2023-01-06T23:13:33.183Z,10.00
2023-01-06T23:16:07.582Z,10.00
2023-01-06T23:18:39.724Z,10.10
2023-01-06T23:21:10.836Z,10.10
2023-01-06T23:23:40.253Z,10.10
2023-01-06T23:26:09.937Z,10.10
2023-01-06T23:28:38.064Z,10.10
2023-01-06T23:31:12.114Z,10.10
2023-01-06T23:33:45.381Z,10.10
2023-01-06T23:36:14.608Z,10.10
2023-01-06T23:38:41.815Z,10.10
2023-01-06T23:41:12.458Z,10.10
2023-01-06T23:43:40.334Z,10.20
2023-01-06T23:46:13.959Z,10.20
2023-01-06T23:48:41.629Z,10.20
2023-01-06T23:51:09.730Z,10.20
2023-01-06T23:53:38.045Z,10.10
2023-01-06T23:56:13.267Z,10.20
2023-01-06T23:58:43.744Z,10.20
