createdAt,value
2019-01-09T00:00:45.501Z,3.40
2019-01-09T00:03:17.363Z,3.40
2019-01-09T00:05:49.237Z,3.40
2019-01-09T00:08:21.190Z,3.40
2019-01-09T00:10:53.080Z,3.50
2019-01-09T00:13:24.984Z,3.40
2019-01-09T00:15:56.927Z,3.40
2019-01-09T00:18:30.076Z,3.40
2019-01-09T00:21:01.982Z,3.40
2019-01-09T00:23:33.886Z,3.40
2019-01-09T00:26:05.801Z,3.40
2019-01-09T00:28:37.702Z,3.30
2019-01-09T00:31:10.499Z,3.30
2019-01-09T00:33:42.651Z,3.20
2019-01-09T00:36:14.497Z,3.20
2019-01-09T00:38:46.399Z,3.20
2019-01-09T00:41:18.311Z,3.20
2019-01-09T00:43:50.135Z,3.20
2019-01-09T00:46:23.022Z,3.20
2019-01-09T00:48:54.959Z,3.10
2019-01-09T00:51:26.814Z,3.10
2019-01-09T00:53:58.788Z,3.10
2019-01-09T00:56:30.896Z,3.10
2019-01-09T00:59:05.126Z,3.00
2019-01-09T01:01:37.226Z,3.10
2019-01-09T01:04:42.188Z,3.10
2019-01-09T01:07:53.607Z,3.10
2019-01-09T01:11:01.852Z,3.10
2019-01-09T01:14:17.911Z,3.10
2019-01-09T01:17:19.150Z,3.10
2019-01-09T01:20:21.299Z,3.10
2019-01-09T01:23:41.324Z,3.10
2019-01-09T01:26:49.219Z,3.10
2019-01-09T01:30:06.746Z,3.00
2019-01-09T01:33:17.498Z,3.00
2019-01-09T01:36:45.218Z,3.00
2019-01-09T01:40:05.056Z,3.00
2019-01-09T01:43:08.326Z,3.00
2019-01-09T01:46:08.875Z,3.10
2019-01-09T01:49:36.226Z,3.20
2019-01-09T01:52:32.475Z,3.20
2019-01-09T01:55:38.421Z,3.20
2019-01-09T01:58:54.315Z,3.20
2019-01-09T02:01:59.999Z,3.10
2019-01-09T02:05:14.274Z,2.90
2019-01-09T02:08:19.466Z,2.70
2019-01-09T02:11:35.255Z,2.50
2019-01-09T02:14:47.992Z,2.40
2019-01-09T02:17:50.590Z,2.30
2019-01-09T02:21:27.347Z,2.30
2019-01-09T02:24:28.573Z,2.30
2019-01-09T02:27:27.920Z,2.20
2019-01-09T02:30:39.383Z,2.20
2019-01-09T02:33:12.854Z,2.20
2019-01-09T02:35:45.681Z,2.20
2019-01-09T02:38:17.520Z,2.20
2019-01-09T02:40:49.486Z,2.20
2019-01-09T02:43:21.948Z,2.20
2019-01-09T02:45:54.064Z,2.20
2019-01-09T02:48:26.019Z,2.20
2019-01-09T02:50:58.563Z,2.20
2019-01-09T02:53:30.522Z,2.20
2019-01-09T02:56:02.695Z,2.30
2019-01-09T02:58:34.764Z,2.20
2019-01-09T03:01:06.922Z,2.30
2019-01-09T03:03:39.071Z,2.30
2019-01-09T03:06:11.160Z,2.30
2019-01-09T03:08:43.329Z,2.30
2019-01-09T03:11:15.461Z,2.30
2019-01-09T03:13:47.587Z,2.30
2019-01-09T03:16:19.811Z,2.30
2019-01-09T03:18:51.939Z,2.40
2019-01-09T03:21:24.050Z,2.40
2019-01-09T03:23:56.239Z,2.40
2019-01-09T03:26:28.129Z,2.50
2019-01-09T03:29:00.445Z,2.50
2019-01-09T03:31:33.111Z,2.50
2019-01-09T03:34:06.298Z,2.50
2019-01-09T03:36:38.328Z,2.50
2019-01-09T03:39:12.245Z,2.60
2019-01-09T03:41:44.075Z,2.60
2019-01-09T03:44:17.043Z,2.60
2019-01-09T03:46:49.995Z,2.60
2019-01-09T03:49:21.872Z,2.60
2019-01-09T03:51:54.095Z,2.60
2019-01-09T03:54:26.310Z,2.60
2019-01-09T03:56:58.642Z,2.60
2019-01-09T03:59:30.833Z,2.60
2019-01-09T04:02:03.092Z,2.50
2019-01-09T04:04:35.555Z,2.50
2019-01-09T04:07:07.916Z,2.60
2019-01-09T04:09:40.734Z,2.50
2019-01-09T04:12:13.397Z,2.50
2019-01-09T04:14:46.832Z,2.50
2019-01-09T04:17:19.188Z,2.50
2019-01-09T04:19:51.943Z,2.50
2019-01-09T04:22:25.060Z,2.50
2019-01-09T04:24:56.888Z,2.50
2019-01-09T04:27:29.705Z,2.70
2019-01-09T04:30:01.616Z,2.50
2019-01-09T04:32:33.555Z,2.40
2019-01-09T04:35:05.497Z,2.20
2019-01-09T04:37:37.363Z,2.10
2019-01-09T04:40:10.461Z,2.00
2019-01-09T04:42:42.360Z,1.90
2019-01-09T04:45:14.417Z,1.80
2019-01-09T04:47:46.434Z,1.70
2019-01-09T04:50:18.392Z,1.70
2019-01-09T04:52:51.632Z,1.70
2019-01-09T04:55:23.554Z,1.60
2019-01-09T04:57:55.525Z,1.60
2019-01-09T05:00:27.426Z,1.50
2019-01-09T05:03:00.007Z,1.40
2019-01-09T05:05:32.064Z,1.30
2019-01-09T05:08:03.983Z,1.20
2019-01-09T05:10:35.909Z,1.10
2019-01-09T05:13:07.855Z,1.10
2019-01-09T05:15:39.962Z,1.00
2019-01-09T05:18:11.855Z,1.00
2019-01-09T05:20:43.803Z,0.90
2019-01-09T05:23:16.684Z,0.90
2019-01-09T05:25:48.615Z,0.90
2019-01-09T05:28:20.591Z,0.90
2019-01-09T05:30:52.528Z,1.00
2019-01-09T05:33:24.476Z,1.00
2019-01-09T05:35:56.746Z,1.00
2019-01-09T05:38:29.142Z,1.00
2019-01-09T05:41:02.091Z,1.00
2019-01-09T05:43:33.944Z,1.10
2019-01-09T05:46:05.868Z,1.10
2019-01-09T05:48:37.814Z,1.10
2019-01-09T05:51:09.697Z,1.20
2019-01-09T05:53:41.629Z,1.20
2019-01-09T05:56:13.510Z,1.20
2019-01-09T05:58:45.408Z,1.20
2019-01-09T06:01:17.381Z,1.30
2019-01-09T06:03:49.185Z,1.30
2019-01-09T06:06:22.451Z,1.40
2019-01-09T06:08:54.416Z,1.40
2019-01-09T06:11:26.403Z,1.40
2019-01-09T06:13:58.382Z,1.50
2019-01-09T06:16:30.330Z,1.50
2019-01-09T06:19:07.615Z,1.50
2019-01-09T06:21:39.735Z,1.50
2019-01-09T06:24:11.806Z,1.50
2019-01-09T06:26:43.715Z,1.50
2019-01-09T06:29:15.917Z,1.50
2019-01-09T06:31:47.819Z,1.60
2019-01-09T06:34:19.773Z,1.60
2019-01-09T06:36:51.650Z,1.60
2019-01-09T06:39:23.651Z,1.60
2019-01-09T06:41:55.581Z,1.60
2019-01-09T06:44:27.459Z,1.60
2019-01-09T06:46:59.405Z,1.50
2019-01-09T06:49:31.290Z,1.60
2019-01-09T06:52:03.109Z,1.50
2019-01-09T06:54:35.042Z,1.50
2019-01-09T06:57:07.715Z,1.60
2019-01-09T06:59:39.732Z,1.60
2019-01-09T07:02:11.614Z,1.60
2019-01-09T07:04:44.755Z,1.60
2019-01-09T07:07:17.652Z,1.60
2019-01-09T07:09:49.583Z,1.50
2019-01-09T07:12:21.517Z,1.50
2019-01-09T07:14:53.420Z,1.50
2019-01-09T07:17:25.306Z,1.60
2019-01-09T07:19:57.116Z,1.50
2019-01-09T07:22:29.077Z,1.50
2019-01-09T07:25:00.947Z,1.50
2019-01-09T07:27:34.749Z,1.50
2019-01-09T07:30:07.099Z,1.50
2019-01-09T07:32:38.969Z,1.50
2019-01-09T07:35:10.762Z,1.60
2019-01-09T07:37:45.323Z,1.60
2019-01-09T07:40:16.457Z,1.60
2019-01-09T07:42:48.299Z,1.60
2019-01-09T07:45:20.108Z,1.60
2019-01-09T07:47:51.987Z,1.60
2019-01-09T07:50:24.005Z,1.60
2019-01-09T07:52:55.923Z,1.60
2019-01-09T07:55:27.836Z,1.60
2019-01-09T07:57:59.745Z,1.60
2019-01-09T08:00:31.671Z,1.70
2019-01-09T08:03:03.556Z,1.70
2019-01-09T08:05:35.462Z,1.70
2019-01-09T08:08:07.476Z,1.80
2019-01-09T08:10:39.377Z,1.80
2019-01-09T08:13:11.353Z,1.90
2019-01-09T08:15:43.173Z,1.90
2019-01-09T08:18:15.049Z,1.90
2019-01-09T08:20:46.815Z,1.90
2019-01-09T08:23:18.638Z,1.90
2019-01-09T08:25:50.514Z,2.00
2019-01-09T08:28:22.414Z,2.00
2019-01-09T08:30:54.297Z,2.00
2019-01-09T08:33:26.172Z,2.00
2019-01-09T08:35:58.116Z,2.00
2019-01-09T08:38:29.959Z,2.00
2019-01-09T08:41:01.783Z,2.10
2019-01-09T08:43:33.674Z,2.10
2019-01-09T08:46:05.638Z,2.10
2019-01-09T08:48:37.503Z,2.10
2019-01-09T08:51:09.423Z,2.10
2019-01-09T08:53:41.218Z,2.10
2019-01-09T08:56:13.142Z,2.10
2019-01-09T08:58:44.987Z,2.20
2019-01-09T09:01:16.876Z,2.20
2019-01-09T09:03:48.769Z,2.20
2019-01-09T09:06:20.671Z,2.30
2019-01-09T09:08:52.867Z,2.30
2019-01-09T09:11:24.758Z,2.30
2019-01-09T09:13:56.539Z,2.40
2019-01-09T09:16:36.400Z,2.40
2019-01-09T09:19:02.033Z,2.50
2019-01-09T09:21:33.960Z,2.50
2019-01-09T09:24:05.875Z,2.40
2019-01-09T09:26:39.335Z,2.30
2019-01-09T09:29:11.256Z,2.30
2019-01-09T09:31:43.131Z,2.40
2019-01-09T09:34:14.978Z,2.40
2019-01-09T09:36:46.844Z,2.50
2019-01-09T09:39:18.818Z,2.50
2019-01-09T09:41:50.745Z,2.60
2019-01-09T09:44:22.614Z,2.60
2019-01-09T09:46:54.487Z,2.70
2019-01-09T09:49:26.282Z,2.70
2019-01-09T09:51:58.165Z,2.80
2019-01-09T09:54:30.963Z,2.80
2019-01-09T09:57:02.867Z,2.70
2019-01-09T09:59:35.884Z,2.60
2019-01-09T10:02:07.719Z,2.60
2019-01-09T10:04:39.599Z,2.60
2019-01-09T10:07:11.563Z,2.60
2019-01-09T10:09:43.563Z,2.70
2019-01-09T10:12:15.445Z,2.70
2019-01-09T10:14:48.565Z,2.70
2019-01-09T10:17:20.365Z,2.60
2019-01-09T10:19:52.258Z,2.60
2019-01-09T10:22:24.190Z,2.60
2019-01-09T10:24:55.998Z,2.60
2019-01-09T10:27:27.967Z,2.60
2019-01-09T10:29:59.892Z,2.60
2019-01-09T10:32:31.757Z,2.50
2019-01-09T10:35:03.674Z,2.40
2019-01-09T10:37:35.568Z,2.40
2019-01-09T10:40:08.446Z,2.30
2019-01-09T10:42:40.271Z,2.30
2019-01-09T10:45:13.764Z,2.30
2019-01-09T10:47:45.629Z,2.30
2019-01-09T10:50:17.835Z,2.40
2019-01-09T10:52:49.787Z,2.40
2019-01-09T10:55:21.618Z,2.40
2019-01-09T10:57:53.437Z,2.50
2019-01-09T11:00:26.478Z,2.50
2019-01-09T11:02:58.342Z,2.50
2019-01-09T11:05:30.345Z,2.50
2019-01-09T11:08:02.288Z,2.50
2019-01-09T11:10:34.176Z,2.50
2019-01-09T11:13:06.065Z,2.50
2019-01-09T11:15:37.967Z,2.50
2019-01-09T11:18:09.863Z,2.50
2019-01-09T11:20:41.785Z,2.60
2019-01-09T11:23:13.703Z,2.70
2019-01-09T11:25:45.676Z,2.70
2019-01-09T11:28:17.582Z,2.70
2019-01-09T11:30:49.444Z,2.70
2019-01-09T11:33:21.281Z,2.70
2019-01-09T11:35:53.313Z,2.70
2019-01-09T11:38:25.073Z,2.80
2019-01-09T11:40:57.162Z,2.80
2019-01-09T11:43:29.907Z,2.90
2019-01-09T11:46:01.759Z,2.90
2019-01-09T11:48:33.599Z,3.00
2019-01-09T11:51:06.390Z,3.10
2019-01-09T11:53:38.313Z,3.20
2019-01-09T11:56:10.129Z,3.20
2019-01-09T11:58:42.645Z,3.20
2019-01-09T12:01:14.544Z,3.20
2019-01-09T12:03:46.506Z,3.30
2019-01-09T12:06:18.391Z,3.30
2019-01-09T12:08:50.190Z,3.30
2019-01-09T12:11:22.038Z,3.20
2019-01-09T12:13:54.907Z,3.20
2019-01-09T12:16:26.975Z,3.20
2019-01-09T12:18:58.777Z,3.20
2019-01-09T12:21:30.725Z,3.20
2019-01-09T12:24:02.679Z,3.30
2019-01-09T12:26:34.542Z,3.30
2019-01-09T12:29:07.617Z,3.30
2019-01-09T12:31:39.621Z,3.30
2019-01-09T12:34:11.496Z,3.30
2019-01-09T12:36:43.419Z,3.10
2019-01-09T12:39:15.326Z,3.10
2019-01-09T12:41:47.213Z,3.00
2019-01-09T12:44:19.176Z,3.00
2019-01-09T12:46:51.022Z,2.90
2019-01-09T12:49:22.916Z,2.80
2019-01-09T12:51:54.807Z,2.70
2019-01-09T12:54:26.696Z,2.60
2019-01-09T12:56:58.640Z,2.40
2019-01-09T12:59:30.443Z,2.30
2019-01-09T13:02:02.360Z,2.30
2019-01-09T13:04:34.171Z,2.20
2019-01-09T13:07:06.181Z,2.20
2019-01-09T13:09:38.099Z,2.10
2019-01-09T13:12:10.006Z,2.10
2019-01-09T13:14:41.937Z,2.00
2019-01-09T13:17:13.836Z,2.00
2019-01-09T13:19:45.820Z,2.00
2019-01-09T13:22:17.780Z,2.00
2019-01-09T13:24:49.717Z,2.00
2019-01-09T13:27:21.612Z,1.90
2019-01-09T13:29:53.458Z,1.90
2019-01-09T13:32:25.368Z,1.90
2019-01-09T13:34:57.232Z,1.80
2019-01-09T13:37:29.142Z,1.80
2019-01-09T13:40:01.095Z,1.80
2019-01-09T13:42:32.997Z,1.70
2019-01-09T13:45:05.407Z,1.70
2019-01-09T13:47:37.271Z,1.70
2019-01-09T13:50:10.430Z,1.60
2019-01-09T13:52:42.427Z,1.60
2019-01-09T13:55:14.926Z,1.50
2019-01-09T13:57:46.955Z,1.50
2019-01-09T14:00:20.585Z,1.40
2019-01-09T14:02:52.444Z,1.40
2019-01-09T14:05:24.345Z,1.40
2019-01-09T14:07:56.229Z,1.40
2019-01-09T14:10:28.575Z,1.40
2019-01-09T14:13:00.440Z,1.40
2019-01-09T14:15:32.324Z,1.40
2019-01-09T14:18:04.290Z,1.40
2019-01-09T14:20:36.215Z,1.40
2019-01-09T14:23:08.182Z,1.40
2019-01-09T14:25:40.207Z,1.40
2019-01-09T14:28:12.082Z,1.50
2019-01-09T14:30:43.891Z,1.50
2019-01-09T14:33:15.792Z,1.40
2019-01-09T14:35:47.808Z,1.40
2019-01-09T14:38:19.672Z,1.50
2019-01-09T14:40:51.526Z,1.50
2019-01-09T14:43:23.315Z,1.40
2019-01-09T14:45:55.240Z,1.40
2019-01-09T14:48:27.155Z,1.40
2019-01-09T14:50:59.091Z,1.40
2019-01-09T14:53:31.010Z,1.40
2019-01-09T14:56:02.884Z,1.40
2019-01-09T14:58:34.799Z,1.40
2019-01-09T15:01:07.650Z,1.40
2019-01-09T15:03:39.564Z,1.30
2019-01-09T15:06:11.332Z,1.30
2019-01-09T15:08:43.423Z,1.30
2019-01-09T15:11:15.328Z,1.30
2019-01-09T15:13:47.313Z,1.30
2019-01-09T15:16:19.244Z,1.30
2019-01-09T15:18:51.120Z,1.30
2019-01-09T15:21:23.047Z,1.30
2019-01-09T15:23:54.887Z,1.30
2019-01-09T15:26:26.767Z,1.30
2019-01-09T15:28:58.666Z,1.30
2019-01-09T15:31:30.607Z,1.30
2019-01-09T15:34:02.745Z,1.30
2019-01-09T15:36:34.631Z,1.20
2019-01-09T15:39:08.647Z,1.30
2019-01-09T15:41:40.561Z,1.30
2019-01-09T15:44:12.550Z,1.20
2019-01-09T15:46:44.480Z,1.20
2019-01-09T15:49:16.397Z,1.20
2019-01-09T15:51:48.315Z,1.20
2019-01-09T15:54:20.235Z,1.20
2019-01-09T15:56:52.168Z,1.10
2019-01-09T15:59:24.056Z,1.10
2019-01-09T16:01:55.895Z,1.10
2019-01-09T16:04:27.811Z,1.10
2019-01-09T16:06:59.726Z,1.00
2019-01-09T16:09:31.621Z,1.00
2019-01-09T16:12:03.582Z,1.00
2019-01-09T16:14:36.682Z,1.00
2019-01-09T16:17:08.535Z,1.00
2019-01-09T16:19:40.363Z,1.10
2019-01-09T16:22:12.415Z,1.00
2019-01-09T16:24:44.320Z,1.10
2019-01-09T16:27:16.151Z,1.10
2019-01-09T16:29:48.025Z,1.10
2019-01-09T16:32:19.904Z,1.10
2019-01-09T16:34:51.855Z,1.10
2019-01-09T16:37:23.729Z,1.10
2019-01-09T16:39:55.594Z,1.10
2019-01-09T16:42:27.488Z,1.10
2019-01-09T16:44:59.335Z,1.20
2019-01-09T16:47:31.276Z,1.20
2019-01-09T16:50:03.133Z,1.10
2019-01-09T16:52:35.004Z,1.20
2019-01-09T16:55:07.437Z,1.20
2019-01-09T16:57:39.528Z,1.20
2019-01-09T17:00:16.452Z,1.10
2019-01-09T17:02:49.365Z,1.10
2019-01-09T17:05:21.318Z,1.10
2019-01-09T17:07:53.675Z,1.10
2019-01-09T17:10:32.193Z,1.10
2019-01-09T17:12:58.992Z,1.10
2019-01-09T17:15:30.900Z,1.10
2019-01-09T17:18:03.112Z,1.10
2019-01-09T17:20:35.031Z,1.20
2019-01-09T17:23:06.896Z,1.20
2019-01-09T17:25:38.831Z,1.10
2019-01-09T17:28:10.824Z,1.20
2019-01-09T17:30:42.723Z,1.20
2019-01-09T17:33:14.620Z,1.20
2019-01-09T17:35:46.559Z,1.20
2019-01-09T17:38:18.402Z,1.20
2019-01-09T17:40:50.419Z,1.20
2019-01-09T17:43:22.311Z,1.30
2019-01-09T17:45:54.229Z,1.20
2019-01-09T17:48:26.114Z,1.30
2019-01-09T17:50:58.067Z,1.30
2019-01-09T17:53:31.207Z,1.30
2019-01-09T17:56:03.241Z,1.30
2019-01-09T17:58:35.479Z,1.30
2019-01-09T18:01:07.442Z,1.30
2019-01-09T18:03:39.309Z,1.40
2019-01-09T18:06:12.076Z,1.40
2019-01-09T18:08:44.292Z,1.40
2019-01-09T18:11:17.227Z,1.40
2019-01-09T18:13:49.310Z,1.40
2019-01-09T18:16:21.376Z,1.40
2019-01-09T18:18:53.658Z,1.40
2019-01-09T18:21:25.537Z,1.40
2019-01-09T18:23:57.424Z,1.40
2019-01-09T18:26:30.574Z,1.50
2019-01-09T18:29:02.493Z,1.50
2019-01-09T18:32:04.741Z,1.40
2019-01-09T18:35:12.974Z,1.40
2019-01-09T18:38:17.266Z,1.40
2019-01-09T18:41:11.516Z,1.40
2019-01-09T18:44:23.758Z,1.40
2019-01-09T18:47:33.563Z,1.40
2019-01-09T18:50:55.452Z,1.40
2019-01-09T18:53:36.988Z,1.40
2019-01-09T18:56:10.740Z,1.40
2019-01-09T18:58:42.719Z,1.40
2019-01-09T19:01:16.238Z,1.40
2019-01-09T19:03:48.125Z,1.40
2019-01-09T19:06:20.281Z,1.40
2019-01-09T19:08:52.236Z,1.40
2019-01-09T19:11:24.287Z,1.50
2019-01-09T19:13:56.555Z,1.50
2019-01-09T19:16:28.549Z,1.50
2019-01-09T19:19:00.444Z,1.50
2019-01-09T19:21:32.280Z,1.50
2019-01-09T19:24:04.603Z,1.50
2019-01-09T19:26:36.490Z,1.50
2019-01-09T19:29:08.530Z,1.50
2019-01-09T19:31:40.488Z,1.40
2019-01-09T19:34:13.691Z,1.50
2019-01-09T19:36:45.583Z,1.50
2019-01-09T19:39:17.625Z,1.50
2019-01-09T19:41:49.520Z,1.50
2019-01-09T19:44:22.991Z,1.60
2019-01-09T19:46:54.894Z,1.60
2019-01-09T19:49:26.755Z,1.60
2019-01-09T19:51:58.693Z,1.60
2019-01-09T19:54:30.760Z,1.60
2019-01-09T19:57:02.798Z,1.50
2019-01-09T19:59:34.720Z,1.60
2019-01-09T20:02:06.685Z,1.60
2019-01-09T20:04:38.752Z,1.60
2019-01-09T20:07:11.636Z,1.60
2019-01-09T20:09:43.839Z,1.60
2019-01-09T20:12:15.793Z,1.60
2019-01-09T20:14:48.060Z,1.60
2019-01-09T20:17:19.953Z,1.60
2019-01-09T20:19:51.799Z,1.60
2019-01-09T20:22:23.765Z,1.60
2019-01-09T20:24:55.677Z,1.60
2019-01-09T20:27:27.499Z,1.60
2019-01-09T20:29:59.448Z,1.60
2019-01-09T20:32:31.315Z,1.70
2019-01-09T20:35:04.902Z,1.70
2019-01-09T20:37:37.831Z,1.70
2019-01-09T20:40:11.138Z,1.70
2019-01-09T20:42:42.961Z,1.80
2019-01-09T20:45:15.884Z,1.70
2019-01-09T20:47:47.983Z,1.70
2019-01-09T20:50:22.603Z,1.80
2019-01-09T20:52:54.972Z,1.80
2019-01-09T20:55:26.943Z,1.80
2019-01-09T20:57:58.851Z,1.70
2019-01-09T21:00:31.688Z,1.70
2019-01-09T21:03:09.331Z,1.70
2019-01-09T21:05:52.336Z,1.70
2019-01-09T21:08:24.342Z,1.70
2019-01-09T21:10:56.251Z,1.70
2019-01-09T21:13:29.679Z,1.70
2019-01-09T21:16:01.649Z,1.70
2019-01-09T21:18:33.814Z,1.70
2019-01-09T21:21:06.551Z,1.70
2019-01-09T21:23:38.622Z,1.70
2019-01-09T21:26:10.541Z,1.70
2019-01-09T21:28:42.479Z,1.60
2019-01-09T21:31:14.502Z,1.70
2019-01-09T21:33:46.611Z,1.80
2019-01-09T21:36:18.473Z,1.80
2019-01-09T21:38:50.339Z,1.80
2019-01-09T21:41:22.276Z,1.70
2019-01-09T21:43:54.208Z,1.70
2019-01-09T21:46:26.071Z,1.70
2019-01-09T21:48:58.303Z,1.60
2019-01-09T21:51:30.586Z,1.60
2019-01-09T21:54:02.504Z,1.50
2019-01-09T21:56:34.422Z,1.50
2019-01-09T21:59:06.498Z,1.50
2019-01-09T22:01:38.440Z,1.50
2019-01-09T22:04:12.014Z,1.50
2019-01-09T22:06:43.887Z,1.50
2019-01-09T22:09:15.858Z,1.50
2019-01-09T22:11:47.857Z,1.60
2019-01-09T22:14:20.066Z,1.50
2019-01-09T22:16:51.954Z,1.60
2019-01-09T22:19:23.970Z,1.60
2019-01-09T22:21:55.868Z,1.50
2019-01-09T22:24:27.826Z,1.60
2019-01-09T22:26:59.788Z,1.60
2019-01-09T22:29:31.771Z,1.60
2019-01-09T22:32:03.896Z,1.60
2019-01-09T22:34:36.742Z,1.60
2019-01-09T22:37:08.633Z,1.70
2019-01-09T22:39:40.575Z,1.70
2019-01-09T22:42:12.486Z,1.70
2019-01-09T22:44:44.402Z,1.70
2019-01-09T22:47:16.432Z,1.70
2019-01-09T22:49:48.375Z,1.70
2019-01-09T22:52:20.314Z,1.70
2019-01-09T22:54:52.242Z,1.70
2019-01-09T22:57:24.242Z,1.80
2019-01-09T22:59:56.347Z,1.80
2019-01-09T23:02:29.961Z,1.80
2019-01-09T23:05:01.905Z,1.80
2019-01-09T23:07:34.085Z,1.80
2019-01-09T23:10:06.473Z,1.80
2019-01-09T23:12:41.461Z,1.80
2019-01-09T23:15:13.488Z,1.80
2019-01-09T23:17:47.091Z,1.80
2019-01-09T23:20:22.897Z,1.80
2019-01-09T23:22:55.077Z,1.80
2019-01-09T23:25:27.117Z,1.80
2019-01-09T23:27:59.072Z,1.70
2019-01-09T23:30:31.126Z,1.70
2019-01-09T23:33:03.912Z,1.70
2019-01-09T23:35:35.975Z,1.70
2019-01-09T23:38:08.076Z,1.70
2019-01-09T23:40:39.946Z,1.70
2019-01-09T23:43:11.828Z,1.70
2019-01-09T23:45:43.620Z,1.70
2019-01-09T23:48:17.143Z,1.70
2019-01-09T23:50:49.067Z,1.70
2019-01-09T23:53:21.010Z,1.70
2019-01-09T23:55:53.056Z,1.70
2019-01-09T23:58:25.052Z,1.70
