createdAt,value
2017-09-19T00:00:16.240Z,99.99
2017-09-19T00:01:16.547Z,99.99
2017-09-19T00:02:16.468Z,99.99
2017-09-19T00:03:16.154Z,99.99
2017-09-19T00:04:16.547Z,99.99
2017-09-19T00:05:16.399Z,99.99
2017-09-19T00:06:16.249Z,99.99
2017-09-19T00:07:16.690Z,99.99
2017-09-19T00:08:16.194Z,99.99
2017-09-19T00:09:16.617Z,99.99
2017-09-19T00:10:16.133Z,99.99
2017-09-19T00:11:16.255Z,99.99
2017-09-19T00:12:16.142Z,99.99
2017-09-19T00:13:16.143Z,99.99
2017-09-19T00:14:16.132Z,99.99
2017-09-19T00:15:16.509Z,99.99
2017-09-19T00:16:16.435Z,99.99
2017-09-19T00:17:16.023Z,99.99
2017-09-19T00:18:16.438Z,99.99
2017-09-19T00:19:16.042Z,99.99
2017-09-19T00:20:16.319Z,99.99
2017-09-19T00:21:16.220Z,99.99
2017-09-19T00:22:15.897Z,99.99
2017-09-19T00:23:16.190Z,99.99
2017-09-19T00:24:16.187Z,99.99
2017-09-19T00:25:15.856Z,99.99
2017-09-19T00:26:15.826Z,99.99
2017-09-19T00:27:15.812Z,99.99
2017-09-19T00:28:15.797Z,99.99
2017-09-19T00:29:16.107Z,99.99
2017-09-19T00:30:15.767Z,99.99
2017-09-19T00:31:16.084Z,99.99
2017-09-19T00:32:15.925Z,99.99
2017-09-19T00:33:15.875Z,99.99
2017-09-19T00:34:15.734Z,99.99
2017-09-19T00:35:15.719Z,99.99
2017-09-19T00:36:15.688Z,99.99
2017-09-19T00:37:15.675Z,99.99
2017-09-19T00:38:15.663Z,99.99
2017-09-19T00:39:15.995Z,99.99
2017-09-19T00:40:15.647Z,99.99
2017-09-19T00:41:15.643Z,99.99
2017-09-19T00:42:15.958Z,99.99
2017-09-19T00:43:15.612Z,99.99
2017-09-19T00:44:15.580Z,99.99
2017-09-19T00:45:15.566Z,99.99
2017-09-19T00:46:15.552Z,99.99
2017-09-19T00:47:15.885Z,99.99
2017-09-19T00:48:15.527Z,99.99
2017-09-19T00:49:15.552Z,99.99
2017-09-19T00:50:15.505Z,99.99
2017-09-19T00:51:15.501Z,99.99
2017-09-19T00:52:15.813Z,99.99
2017-09-19T00:53:15.465Z,99.99
2017-09-19T00:54:15.455Z,99.99
2017-09-19T00:55:15.431Z,99.99
2017-09-19T00:56:15.749Z,99.99
2017-09-19T00:57:15.435Z,99.99
2017-09-19T00:58:15.720Z,99.99
2017-09-19T00:59:15.405Z,99.99
2017-09-19T01:00:15.368Z,99.99
2017-09-19T01:01:15.352Z,99.99
2017-09-19T01:02:15.337Z,99.99
2017-09-19T01:03:15.651Z,99.99
2017-09-19T01:04:15.310Z,99.99
2017-09-19T01:05:15.633Z,99.99
2017-09-19T01:06:15.287Z,99.99
2017-09-19T01:07:15.597Z,99.99
2017-09-19T01:08:15.256Z,99.99
2017-09-19T01:09:15.569Z,99.99
2017-09-19T01:10:15.234Z,99.99
2017-09-19T01:11:15.552Z,99.99
2017-09-19T01:12:15.218Z,99.99
2017-09-19T01:13:15.565Z,99.99
2017-09-19T01:14:15.509Z,99.99
2017-09-19T01:15:15.165Z,99.99
2017-09-19T01:16:15.149Z,99.99
2017-09-19T01:17:15.138Z,99.99
2017-09-19T01:18:15.124Z,99.99
2017-09-19T01:19:15.114Z,99.99
2017-09-19T01:20:15.097Z,99.99
2017-09-19T01:21:15.083Z,99.99
2017-09-19T01:22:15.071Z,99.99
2017-09-19T01:23:15.070Z,99.99
2017-09-19T01:24:15.041Z,99.99
2017-09-19T01:25:15.030Z,99.99
2017-09-19T01:26:15.030Z,99.99
2017-09-19T01:27:15.003Z,99.99
2017-09-19T01:28:15.009Z,99.99
2017-09-19T01:29:15.312Z,99.99
2017-09-19T01:30:14.964Z,99.99
2017-09-19T01:31:15.293Z,99.99
2017-09-19T01:32:14.937Z,99.99
2017-09-19T01:33:14.942Z,99.99
2017-09-19T01:34:14.910Z,99.99
2017-09-19T01:35:14.895Z,99.99
2017-09-19T01:36:14.884Z,99.99
2017-09-19T01:37:14.869Z,99.99
2017-09-19T01:38:14.855Z,99.99
2017-09-19T01:39:15.171Z,99.99
2017-09-19T01:40:14.829Z,99.99
2017-09-19T01:41:14.814Z,99.99
2017-09-19T01:42:14.820Z,99.99
2017-09-19T01:43:15.141Z,99.99
2017-09-19T01:44:14.776Z,99.99
2017-09-19T01:45:15.094Z,99.99
2017-09-19T01:46:14.788Z,99.99
2017-09-19T01:47:15.064Z,99.99
2017-09-19T01:48:14.726Z,99.99
2017-09-19T01:49:15.038Z,99.99
2017-09-19T01:50:14.694Z,99.99
2017-09-19T01:51:14.680Z,99.99
2017-09-19T01:52:14.668Z,99.99
2017-09-19T01:53:14.656Z,99.99
2017-09-19T01:54:14.654Z,99.99
2017-09-19T01:55:14.626Z,99.99
2017-09-19T01:56:14.611Z,99.99
2017-09-19T01:57:14.652Z,99.99
2017-09-19T01:58:14.608Z,99.99
2017-09-19T01:59:14.901Z,99.99
2017-09-19T02:00:14.561Z,99.99
2017-09-19T02:01:14.546Z,99.99
2017-09-19T02:02:14.860Z,99.99
2017-09-19T02:03:14.518Z,99.99
2017-09-19T02:04:14.505Z,99.99
2017-09-19T02:05:14.821Z,99.99
2017-09-19T02:06:14.803Z,99.99
2017-09-19T02:07:14.463Z,99.99
2017-09-19T02:08:14.458Z,99.99
2017-09-19T02:09:14.437Z,99.99
2017-09-19T02:10:14.423Z,99.99
2017-09-19T02:11:14.739Z,99.99
2017-09-19T02:12:14.395Z,99.99
2017-09-19T02:13:14.709Z,99.99
2017-09-19T02:14:14.699Z,99.99
2017-09-19T02:15:14.362Z,99.99
2017-09-19T02:16:14.342Z,99.99
2017-09-19T02:17:14.348Z,99.99
2017-09-19T02:18:14.324Z,99.99
2017-09-19T02:19:14.629Z,99.99
2017-09-19T02:20:14.286Z,99.99
2017-09-19T02:21:14.272Z,99.99
2017-09-19T02:22:14.264Z,99.99
2017-09-19T02:23:14.579Z,99.99
2017-09-19T02:24:14.560Z,99.99
2017-09-19T02:25:14.218Z,99.99
2017-09-19T02:26:14.203Z,99.99
2017-09-19T02:27:14.519Z,99.99
2017-09-19T02:28:14.506Z,99.99
2017-09-19T02:29:14.168Z,99.99
2017-09-19T02:30:14.485Z,99.99
2017-09-19T02:31:14.137Z,99.99
2017-09-19T02:32:14.455Z,99.99
2017-09-19T02:33:14.110Z,99.99
2017-09-19T02:34:14.109Z,99.99
2017-09-19T02:35:14.432Z,99.99
2017-09-19T02:36:14.420Z,99.99
2017-09-19T02:37:14.385Z,99.99
2017-09-19T02:38:14.058Z,99.99
2017-09-19T02:39:14.368Z,99.99
2017-09-19T02:40:14.342Z,99.99
2017-09-19T02:41:14.040Z,99.99
2017-09-19T02:42:13.985Z,99.99
2017-09-19T02:43:14.305Z,99.99
2017-09-19T02:44:13.958Z,99.99
2017-09-19T02:45:13.946Z,99.99
2017-09-19T02:46:13.932Z,99.99
2017-09-19T02:47:15.333Z,99.99
2017-09-19T02:48:13.908Z,99.99
2017-09-19T02:49:13.891Z,99.99
2017-09-19T02:50:13.898Z,99.99
2017-09-19T02:51:14.192Z,99.99
2017-09-19T02:52:14.195Z,99.99
2017-09-19T02:53:13.842Z,99.99
2017-09-19T02:54:14.150Z,99.99
2017-09-19T02:55:13.810Z,99.99
2017-09-19T02:56:14.128Z,99.99
2017-09-19T02:57:13.784Z,99.99
2017-09-19T02:58:14.098Z,99.99
2017-09-19T02:59:13.756Z,99.99
2017-09-19T03:00:14.072Z,99.99
2017-09-19T03:01:13.730Z,99.99
2017-09-19T03:02:13.722Z,99.99
2017-09-19T03:03:13.717Z,99.99
2017-09-19T03:04:14.021Z,99.99
2017-09-19T03:05:13.675Z,99.99
2017-09-19T03:06:13.659Z,99.99
2017-09-19T03:07:13.650Z,99.99
2017-09-19T03:08:13.656Z,99.99
2017-09-19T03:09:13.949Z,99.99
2017-09-19T03:10:13.613Z,99.99
2017-09-19T03:11:13.594Z,99.99
2017-09-19T03:12:13.581Z,99.99
2017-09-19T03:13:13.568Z,99.99
2017-09-19T03:14:13.886Z,99.99
2017-09-19T03:15:14.112Z,99.99
2017-09-19T03:16:13.855Z,99.99
2017-09-19T03:17:13.528Z,99.99
2017-09-19T03:18:13.527Z,99.99
2017-09-19T03:19:13.486Z,99.99
2017-09-19T03:20:13.491Z,99.99
2017-09-19T03:21:13.509Z,99.99
2017-09-19T03:22:13.775Z,99.99
2017-09-19T03:23:13.432Z,99.99
2017-09-19T03:24:13.418Z,99.99
2017-09-19T03:25:13.403Z,99.99
2017-09-19T03:26:13.392Z,99.99
2017-09-19T03:27:13.378Z,99.99
2017-09-19T03:28:13.366Z,99.99
2017-09-19T03:29:13.356Z,99.99
2017-09-19T03:30:13.685Z,99.99
2017-09-19T03:31:13.322Z,99.99
2017-09-19T03:32:13.640Z,99.99
2017-09-19T03:33:13.628Z,99.99
2017-09-19T03:34:13.283Z,99.99
2017-09-19T03:35:13.275Z,99.99
2017-09-19T03:36:13.258Z,99.99
2017-09-19T03:37:13.580Z,99.99
2017-09-19T03:38:13.247Z,99.99
2017-09-19T03:39:13.238Z,99.99
2017-09-19T03:40:13.202Z,99.99
2017-09-19T03:41:13.191Z,99.99
2017-09-19T03:42:13.208Z,99.99
2017-09-19T03:43:13.163Z,99.99
2017-09-19T03:44:13.158Z,99.99
2017-09-19T03:45:13.141Z,99.99
2017-09-19T03:46:13.122Z,99.99
2017-09-19T03:47:13.110Z,99.99
2017-09-19T03:48:13.094Z,99.99
2017-09-19T03:49:13.408Z,99.99
2017-09-19T03:50:13.394Z,99.99
2017-09-19T03:51:13.382Z,99.99
2017-09-19T03:52:13.046Z,99.99
2017-09-19T03:53:13.364Z,99.99
2017-09-19T03:54:13.358Z,99.99
2017-09-19T03:55:13.346Z,99.99
2017-09-19T03:56:12.984Z,99.99
2017-09-19T03:57:12.971Z,99.99
2017-09-19T03:58:12.959Z,99.99
2017-09-19T03:59:12.946Z,99.99
2017-09-19T04:00:13.260Z,99.99
2017-09-19T04:01:13.240Z,99.99
2017-09-19T04:02:12.904Z,99.99
2017-09-19T04:03:13.238Z,99.99
2017-09-19T04:04:12.878Z,99.99
2017-09-19T04:05:12.874Z,99.99
2017-09-19T04:06:13.189Z,99.99
2017-09-19T04:07:13.036Z,99.99
2017-09-19T04:08:12.818Z,99.99
2017-09-19T04:09:12.806Z,99.99
2017-09-19T04:10:12.794Z,99.99
2017-09-19T04:11:12.778Z,99.99
2017-09-19T04:12:13.095Z,99.99
2017-09-19T04:13:12.763Z,99.99
2017-09-19T04:14:12.737Z,99.99
2017-09-19T04:15:12.724Z,99.99
2017-09-19T04:16:12.710Z,99.99
2017-09-19T04:17:12.696Z,99.99
2017-09-19T04:18:12.683Z,99.99
2017-09-19T04:19:12.667Z,99.99
2017-09-19T04:20:12.657Z,99.99
2017-09-19T04:21:12.663Z,99.99
2017-09-19T04:22:12.625Z,99.99
2017-09-19T04:23:12.947Z,99.99
2017-09-19T04:24:12.602Z,99.99
2017-09-19T04:25:12.586Z,99.99
2017-09-19T04:26:12.898Z,99.99
2017-09-19T04:27:12.886Z,99.99
2017-09-19T04:28:12.546Z,99.99
2017-09-19T04:29:12.534Z,99.99
2017-09-19T04:30:12.513Z,99.99
2017-09-19T04:31:12.500Z,99.99
2017-09-19T04:32:12.488Z,99.99
2017-09-19T04:33:12.474Z,99.99
2017-09-19T04:34:12.482Z,99.99
2017-09-19T04:35:12.453Z,99.99
2017-09-19T04:36:12.777Z,99.99
2017-09-19T04:37:12.751Z,99.99
2017-09-19T04:38:12.409Z,99.99
2017-09-19T04:39:12.719Z,99.99
2017-09-19T04:40:12.721Z,99.99
2017-09-19T04:41:12.697Z,99.99
2017-09-19T04:42:12.699Z,99.99
2017-09-19T04:43:12.334Z,99.99
2017-09-19T04:44:12.363Z,99.99
2017-09-19T04:45:12.633Z,99.99
2017-09-19T04:46:12.292Z,99.99
2017-09-19T04:47:12.277Z,99.99
2017-09-19T04:48:12.592Z,99.99
2017-09-19T04:49:12.247Z,99.99
2017-09-19T04:50:12.237Z,99.99
2017-09-19T04:51:12.220Z,99.99
2017-09-19T04:52:12.206Z,99.99
2017-09-19T04:53:12.522Z,99.99
2017-09-19T04:54:12.216Z,99.99
2017-09-19T04:55:12.504Z,99.99
2017-09-19T04:56:12.480Z,99.99
2017-09-19T04:57:12.137Z,99.99
2017-09-19T04:58:12.123Z,99.99
2017-09-19T04:59:12.451Z,99.99
2017-09-19T05:00:12.094Z,99.99
2017-09-19T05:01:12.408Z,99.99
2017-09-19T05:02:12.066Z,99.99
2017-09-19T05:03:12.052Z,99.99
2017-09-19T05:04:12.369Z,99.99
2017-09-19T05:05:12.026Z,99.99
2017-09-19T05:06:12.009Z,99.99
2017-09-19T05:07:12.329Z,99.99
2017-09-19T05:08:12.314Z,99.99
2017-09-19T05:09:11.975Z,99.99
2017-09-19T05:10:11.956Z,99.99
2017-09-19T05:11:11.953Z,99.99
2017-09-19T05:12:11.927Z,99.99
2017-09-19T05:13:11.913Z,99.99
2017-09-19T05:14:11.900Z,99.99
2017-09-19T05:15:12.212Z,99.99
2017-09-19T05:16:11.872Z,99.99
2017-09-19T05:17:11.856Z,99.99
2017-09-19T05:18:11.844Z,99.99
2017-09-19T05:19:12.158Z,99.99
2017-09-19T05:20:12.143Z,99.99
2017-09-19T05:21:12.143Z,99.99
2017-09-19T05:22:11.785Z,99.99
2017-09-19T05:23:11.773Z,99.99
2017-09-19T05:24:12.092Z,99.99
2017-09-19T05:25:12.073Z,99.99
2017-09-19T05:26:11.731Z,99.99
2017-09-19T05:27:11.716Z,99.99
2017-09-19T05:28:11.702Z,99.99
2017-09-19T05:29:11.688Z,99.99
2017-09-19T05:30:11.675Z,99.99
2017-09-19T05:31:11.660Z,99.99
2017-09-19T05:32:11.654Z,99.99
2017-09-19T05:33:11.971Z,99.99
2017-09-19T05:34:11.953Z,99.99
2017-09-19T05:35:11.619Z,99.99
2017-09-19T05:36:11.592Z,99.99
2017-09-19T05:37:11.577Z,99.99
2017-09-19T05:38:11.566Z,99.99
2017-09-19T05:39:11.550Z,99.99
2017-09-19T05:40:11.537Z,99.99
2017-09-19T05:41:11.851Z,99.99
2017-09-19T05:42:11.508Z,99.99
2017-09-19T05:43:11.825Z,99.99
2017-09-19T05:44:11.817Z,99.99
2017-09-19T05:45:11.468Z,99.99
2017-09-19T05:46:11.453Z,99.99
2017-09-19T05:47:11.768Z,99.99
2017-09-19T05:48:11.426Z,99.99
2017-09-19T05:49:11.739Z,99.99
2017-09-19T05:50:11.398Z,99.99
2017-09-19T05:51:11.722Z,99.99
2017-09-19T05:52:11.372Z,99.99
2017-09-19T05:53:11.685Z,99.99
2017-09-19T05:54:11.349Z,99.99
2017-09-19T05:55:11.332Z,99.99
2017-09-19T05:56:11.646Z,99.99
2017-09-19T05:57:11.304Z,99.99
2017-09-19T05:58:11.292Z,99.99
2017-09-19T05:59:11.280Z,99.99
2017-09-19T06:00:11.268Z,99.99
2017-09-19T06:01:11.254Z,99.99
2017-09-19T06:02:11.243Z,99.99
2017-09-19T06:03:11.564Z,99.99
2017-09-19T06:04:11.549Z,99.99
2017-09-19T06:05:11.200Z,99.99
2017-09-19T06:06:11.220Z,99.99
2017-09-19T06:07:11.177Z,99.99
2017-09-19T06:08:11.491Z,99.99
2017-09-19T06:09:11.207Z,99.99
2017-09-19T06:10:11.140Z,99.99
2017-09-19T06:11:11.127Z,99.99
2017-09-19T06:12:11.459Z,99.99
2017-09-19T06:13:11.104Z,99.99
2017-09-19T06:14:11.418Z,99.99
2017-09-19T06:15:11.080Z,99.99
2017-09-19T06:16:11.075Z,99.99
2017-09-19T06:17:11.053Z,99.99
2017-09-19T06:18:11.393Z,99.99
2017-09-19T06:19:11.033Z,99.99
2017-09-19T06:20:11.017Z,99.99
2017-09-19T06:21:11.011Z,99.99
2017-09-19T06:22:10.997Z,99.99
2017-09-19T06:23:10.977Z,99.99
2017-09-19T06:24:11.302Z,99.99
2017-09-19T06:25:11.282Z,99.99
2017-09-19T06:26:11.271Z,99.99
2017-09-19T06:27:10.930Z,99.99
2017-09-19T06:28:10.918Z,99.99
2017-09-19T06:29:10.907Z,99.99
2017-09-19T06:30:11.237Z,99.99
2017-09-19T06:31:10.901Z,99.99
2017-09-19T06:32:11.206Z,99.99
2017-09-19T06:33:10.859Z,99.99
2017-09-19T06:34:10.849Z,99.99
2017-09-19T06:35:11.167Z,99.99
2017-09-19T06:36:10.829Z,99.99
2017-09-19T06:37:10.834Z,99.99
2017-09-19T06:38:11.148Z,99.99
2017-09-19T06:39:10.789Z,99.99
2017-09-19T06:40:10.779Z,99.99
2017-09-19T06:41:10.767Z,99.99
2017-09-19T06:42:10.763Z,99.99
2017-09-19T06:43:10.767Z,99.99
2017-09-19T06:44:11.063Z,99.99
2017-09-19T06:45:11.054Z,99.99
2017-09-19T06:46:10.714Z,99.99
2017-09-19T06:47:11.042Z,99.99
2017-09-19T06:48:10.688Z,99.99
2017-09-19T06:49:10.681Z,99.99
2017-09-19T06:50:10.668Z,99.99
2017-09-19T06:51:10.985Z,99.99
2017-09-19T06:52:10.645Z,99.99
2017-09-19T06:53:10.637Z,99.99
2017-09-19T06:54:10.956Z,99.99
2017-09-19T06:55:10.944Z,99.99
2017-09-19T06:56:10.949Z,99.99
2017-09-19T06:57:10.595Z,99.99
2017-09-19T06:58:10.918Z,99.99
2017-09-19T06:59:10.574Z,99.99
2017-09-19T07:00:10.893Z,99.99
2017-09-19T07:01:10.881Z,99.99
2017-09-19T07:02:10.875Z,99.99
2017-09-19T07:03:10.533Z,99.99
2017-09-19T07:04:10.521Z,99.99
2017-09-19T07:05:10.871Z,99.99
2017-09-19T07:06:10.828Z,99.99
2017-09-19T07:07:10.510Z,99.99
2017-09-19T07:08:10.500Z,99.99
2017-09-19T07:09:10.810Z,99.99
2017-09-19T07:10:10.791Z,99.99
2017-09-19T07:11:10.780Z,99.99
2017-09-19T07:12:10.447Z,99.99
2017-09-19T07:13:10.765Z,99.99
2017-09-19T07:14:10.436Z,99.99
2017-09-19T07:15:10.755Z,99.99
2017-09-19T07:16:10.409Z,99.99
2017-09-19T07:17:10.404Z,99.99
2017-09-19T07:18:10.399Z,99.99
2017-09-19T07:19:10.706Z,99.99
2017-09-19T07:20:10.693Z,99.99
2017-09-19T07:21:10.359Z,99.99
2017-09-19T07:22:10.677Z,99.99
2017-09-19T07:23:10.341Z,99.99
2017-09-19T07:24:10.333Z,99.99
2017-09-19T07:25:10.324Z,99.99
2017-09-19T07:26:10.313Z,99.99
2017-09-19T07:27:10.306Z,99.99
2017-09-19T07:28:10.315Z,99.99
2017-09-19T07:29:10.287Z,99.99
2017-09-19T07:30:10.605Z,99.99
2017-09-19T07:31:10.273Z,99.99
2017-09-19T07:32:10.264Z,99.99
2017-09-19T07:33:10.581Z,99.99
2017-09-19T07:34:10.249Z,99.99
2017-09-19T07:35:10.562Z,99.99
2017-09-19T07:36:10.226Z,99.99
2017-09-19T07:37:10.243Z,99.99
2017-09-19T07:38:10.211Z,99.99
2017-09-19T07:39:10.405Z,99.99
2017-09-19T07:40:10.194Z,99.99
2017-09-19T07:41:10.515Z,99.99
2017-09-19T07:42:10.506Z,99.99
2017-09-19T07:43:10.496Z,99.99
2017-09-19T07:44:10.523Z,99.61
2017-09-19T07:45:10.501Z,99.99
2017-09-19T07:46:10.148Z,99.99
2017-09-19T07:47:10.139Z,98.85
2017-09-19T07:48:10.473Z,97.71
2017-09-19T07:49:10.137Z,97.37
2017-09-19T07:50:10.447Z,96.7
2017-09-19T07:51:10.116Z,94.12
2017-09-19T07:52:10.098Z,95.17
2017-09-19T07:53:10.423Z,94.7
2017-09-19T07:54:10.105Z,93.36
2017-09-19T07:55:10.407Z,92.83
2017-09-19T07:56:10.088Z,93.17
2017-09-19T07:57:10.062Z,92.69
2017-09-19T07:58:10.382Z,91.45
2017-09-19T07:59:10.046Z,90.69
2017-09-19T08:00:10.039Z,91.36
2017-09-19T08:01:10.032Z,90.4
2017-09-19T08:02:10.024Z,87.63
2017-09-19T08:03:10.018Z,86.77
2017-09-19T08:04:10.013Z,86.77
2017-09-19T08:05:10.386Z,87.35
2017-09-19T08:06:10.009Z,87.25
2017-09-19T08:07:10.328Z,88.01
2017-09-19T08:08:09.985Z,90.5
2017-09-19T08:09:10.311Z,90.59
2017-09-19T08:10:10.303Z,88.01
2017-09-19T08:11:09.964Z,86.87
2017-09-19T08:12:09.955Z,87.02
2017-09-19T08:13:09.949Z,88.97
2017-09-19T08:14:09.941Z,88.49
2017-09-19T08:15:09.953Z,89.64
2017-09-19T08:16:09.925Z,90.97
2017-09-19T08:17:09.925Z,89.92
2017-09-19T08:18:09.912Z,91.64
2017-09-19T08:19:10.236Z,94.03
2017-09-19T08:20:09.900Z,93.93
2017-09-19T08:21:10.235Z,91.69
2017-09-19T08:22:09.887Z,87.96
2017-09-19T08:23:09.878Z,85.77
2017-09-19T08:24:09.871Z,85.77
2017-09-19T08:25:09.864Z,86.63
2017-09-19T08:26:09.860Z,86.63
2017-09-19T08:27:09.853Z,87.77
2017-09-19T08:28:10.176Z,85.58
2017-09-19T08:29:09.838Z,83.57
2017-09-19T08:30:09.830Z,83.47
2017-09-19T08:31:10.375Z,81.47
2017-09-19T08:32:10.142Z,82.42
2017-09-19T08:33:10.138Z,83.76
2017-09-19T08:34:09.804Z,82.23
2017-09-19T08:35:10.127Z,78.6
2017-09-19T08:36:09.790Z,77.94
2017-09-19T08:37:09.798Z,78.6
2017-09-19T08:38:09.777Z,78.94
2017-09-19T08:39:09.769Z,79.71
2017-09-19T08:40:09.764Z,80.95
2017-09-19T08:41:09.761Z,81.71
2017-09-19T08:42:10.080Z,78.75
2017-09-19T08:43:10.076Z,79.61
2017-09-19T08:44:09.737Z,80.38
2017-09-19T08:45:10.054Z,80.76
2017-09-19T08:46:09.721Z,82.09
2017-09-19T08:47:10.042Z,81.62
2017-09-19T08:48:10.068Z,82.38
2017-09-19T08:49:09.703Z,82.19
2017-09-19T08:50:10.023Z,81.24
2017-09-19T08:51:09.688Z,82.29
2017-09-19T08:52:09.701Z,83.11
2017-09-19T08:53:09.680Z,84.63
2017-09-19T08:54:09.663Z,82.63
2017-09-19T08:55:09.991Z,82.34
2017-09-19T08:56:09.649Z,83.48
2017-09-19T08:57:09.995Z,84.49
2017-09-19T08:58:09.636Z,84.97
2017-09-19T08:59:09.961Z,85.45
2017-09-19T09:00:09.620Z,85.97
2017-09-19T09:01:09.614Z,83.48
2017-09-19T09:02:09.622Z,85.3
2017-09-19T09:03:09.596Z,84.53
2017-09-19T09:04:09.917Z,82.06
2017-09-19T09:05:09.583Z,82.15
2017-09-19T09:06:09.586Z,83.92
2017-09-19T09:07:09.568Z,83.35
2017-09-19T09:08:09.561Z,83.44
2017-09-19T09:09:09.550Z,83.83
2017-09-19T09:10:09.889Z,85.06
2017-09-19T09:11:09.538Z,86.11
2017-09-19T09:12:09.858Z,87.07
2017-09-19T09:13:09.525Z,84.69
2017-09-19T09:14:09.848Z,83.92
2017-09-19T09:15:09.508Z,83.92
2017-09-19T09:16:09.501Z,85.25
2017-09-19T09:17:09.493Z,86.69
2017-09-19T09:18:09.834Z,88.21
2017-09-19T09:19:09.479Z,86.59
2017-09-19T09:20:09.815Z,86.78
2017-09-19T09:21:09.461Z,88.21
2017-09-19T09:22:09.471Z,86.06
2017-09-19T09:23:09.782Z,85.11
2017-09-19T09:24:09.439Z,85.97
2017-09-19T09:25:09.634Z,87.25
2017-09-19T09:26:09.421Z,85.48
2017-09-19T09:27:09.418Z,80.41
2017-09-19T09:28:18.833Z,79.17
2017-09-19T09:29:09.402Z,79.17
2017-09-19T09:30:09.413Z,79.85
2017-09-19T09:31:09.393Z,78.89
2017-09-19T09:32:09.384Z,78.74
2017-09-19T09:33:09.374Z,76.64
2017-09-19T09:34:09.720Z,76.82
2017-09-19T09:35:09.362Z,76.54
2017-09-19T09:36:09.698Z,72.85
2017-09-19T09:37:09.348Z,72.33
2017-09-19T09:38:09.670Z,73
2017-09-19T09:39:09.337Z,75.1
2017-09-19T09:40:09.342Z,75.3
2017-09-19T09:41:09.326Z,75.87
2017-09-19T09:42:09.317Z,74.28
2017-09-19T09:43:09.312Z,73.99
2017-09-19T09:44:09.634Z,75.05
2017-09-19T09:45:09.311Z,75.43
2017-09-19T09:46:09.314Z,75.24
2017-09-19T09:47:09.617Z,73.61
2017-09-19T09:48:09.288Z,71.8
2017-09-19T09:49:09.273Z,70.94
2017-09-19T09:50:09.267Z,70.84
2017-09-19T09:51:09.259Z,71.61
2017-09-19T09:52:09.256Z,69.37
2017-09-19T09:53:09.247Z,69.27
2017-09-19T09:54:09.262Z,70.81
2017-09-19T09:55:09.239Z,72.53
2017-09-19T09:56:09.559Z,72.33
2017-09-19T09:57:09.556Z,71.47
2017-09-19T09:58:09.568Z,70.96
2017-09-19T09:59:09.215Z,72.3
2017-09-19T10:00:09.205Z,74.98
2017-09-19T10:01:09.200Z,73.25
2017-09-19T10:02:09.200Z,72.3
2017-09-19T10:03:09.208Z,72.53
2017-09-19T10:04:09.518Z,73.19
2017-09-19T10:05:09.175Z,73.77
2017-09-19T10:06:09.169Z,72.53
2017-09-19T10:07:09.165Z,72.05
2017-09-19T10:08:09.485Z,70.81
2017-09-19T10:09:09.478Z,70.84
2017-09-19T10:10:09.146Z,70.56
2017-09-19T10:11:09.482Z,71.8
2017-09-19T10:12:09.461Z,71.42
2017-09-19T10:13:09.457Z,70.36
2017-09-19T10:14:09.455Z,70.27
2017-09-19T10:15:09.116Z,70.65
2017-09-19T10:16:09.442Z,69.89
2017-09-19T10:17:09.102Z,70.56
2017-09-19T10:18:09.100Z,72.12
2017-09-19T10:19:09.108Z,69.06
2017-09-19T10:20:09.416Z,69.44
2017-09-19T10:21:09.095Z,70.53
2017-09-19T10:22:09.406Z,69.76
2017-09-19T10:23:09.093Z,67.5
2017-09-19T10:24:09.062Z,63.48
2017-09-19T10:25:09.056Z,63.76
2017-09-19T10:26:09.381Z,62.52
2017-09-19T10:27:09.072Z,63.96
2017-09-19T10:28:09.050Z,64.63
2017-09-19T10:29:09.037Z,66.45
2017-09-19T10:30:09.033Z,63.48
2017-09-19T10:31:09.028Z,63.03
2017-09-19T10:32:09.349Z,62.07
2017-09-19T10:33:09.023Z,62.36
2017-09-19T10:34:09.014Z,61.31
2017-09-19T10:35:09.007Z,61.47
2017-09-19T10:36:09.004Z,63.48
2017-09-19T10:37:09.330Z,61.47
2017-09-19T10:38:09.322Z,62.62
2017-09-19T10:39:08.990Z,64.25
2017-09-19T10:40:08.989Z,62.81
2017-09-19T10:41:08.979Z,63
2017-09-19T10:42:08.973Z,63.48
2017-09-19T10:43:08.967Z,63.86
2017-09-19T10:44:09.293Z,64.4
2017-09-19T10:45:08.959Z,64.12
2017-09-19T10:46:08.952Z,63.83
2017-09-19T10:47:08.948Z,63.83
2017-09-19T10:48:09.275Z,59.62
2017-09-19T10:49:08.965Z,61.25
2017-09-19T10:50:09.262Z,59.14
2017-09-19T10:51:09.258Z,60.19
2017-09-19T10:52:09.278Z,60.55
2017-09-19T10:53:08.919Z,59.69
2017-09-19T10:54:08.914Z,58.83
2017-09-19T10:55:08.908Z,57.97
2017-09-19T10:56:08.912Z,57.77
2017-09-19T10:57:08.897Z,59.78
2017-09-19T10:58:08.891Z,59.59
2017-09-19T10:59:08.891Z,58.25
2017-09-19T11:00:08.884Z,59.3
2017-09-19T11:01:09.206Z,58.06
2017-09-19T11:02:08.889Z,56.53
2017-09-19T11:03:08.871Z,58.15
2017-09-19T11:04:08.869Z,58.44
2017-09-19T11:05:08.873Z,56.91
2017-09-19T11:06:09.186Z,56.56
2017-09-19T11:07:08.848Z,56.43
2017-09-19T11:08:09.167Z,57.61
2017-09-19T11:09:09.178Z,57.99
2017-09-19T11:10:08.832Z,59.05
2017-09-19T11:11:09.155Z,59.72
2017-09-19T11:12:08.822Z,59.43
2017-09-19T11:13:08.819Z,59.23
2017-09-19T11:14:08.812Z,60.7
2017-09-19T11:15:08.809Z,61.28
2017-09-19T11:16:09.129Z,61.47
2017-09-19T11:17:09.124Z,59.65
2017-09-19T11:18:08.792Z,57.83
2017-09-19T11:19:08.791Z,56.87
2017-09-19T11:20:08.793Z,58.02
2017-09-19T11:21:08.779Z,59.55
2017-09-19T11:22:08.777Z,58.98
2017-09-19T11:23:09.103Z,56.87
2017-09-19T11:24:08.766Z,57.83
2017-09-19T11:25:08.763Z,58.02
2017-09-19T11:26:08.760Z,58.12
2017-09-19T11:27:08.752Z,58.31
2017-09-19T11:28:08.750Z,60.86
2017-09-19T11:29:08.742Z,59.84
2017-09-19T11:30:08.739Z,58.98
2017-09-19T11:31:08.737Z,59.14
2017-09-19T11:32:09.060Z,59.27
2017-09-19T11:33:09.067Z,58.5
2017-09-19T11:34:08.723Z,59.65
2017-09-19T11:35:08.719Z,60.03
2017-09-19T11:36:09.043Z,56.59
2017-09-19T11:37:08.708Z,55.73
2017-09-19T11:38:08.706Z,57.16
2017-09-19T11:39:08.702Z,57.73
2017-09-19T11:40:09.022Z,59.36
2017-09-19T11:41:08.693Z,60.22
2017-09-19T11:42:09.014Z,60.48
2017-09-19T11:43:09.011Z,60.89
2017-09-19T11:44:08.678Z,61.37
2017-09-19T11:45:09.003Z,60.7
2017-09-19T11:46:08.669Z,61.18
2017-09-19T11:47:08.997Z,60.99
2017-09-19T11:48:08.991Z,61.94
2017-09-19T11:49:09.002Z,63.76
2017-09-19T11:50:08.978Z,63.57
2017-09-19T11:51:08.645Z,63
2017-09-19T11:52:08.642Z,62.62
2017-09-19T11:53:08.967Z,64.15
2017-09-19T11:54:08.633Z,63.19
2017-09-19T11:55:08.630Z,64.05
2017-09-19T11:56:08.951Z,64.05
2017-09-19T11:57:08.620Z,65.97
2017-09-19T11:58:08.615Z,65.97
2017-09-19T11:59:08.939Z,63.86
2017-09-19T12:00:08.626Z,62.81
2017-09-19T12:01:08.927Z,62.97
2017-09-19T12:02:08.597Z,63.54
2017-09-19T12:03:08.943Z,63.83
2017-09-19T12:04:08.587Z,63.06
2017-09-19T12:05:08.916Z,62.59
2017-09-19T12:06:08.578Z,65.17
2017-09-19T12:07:08.919Z,67.47
2017-09-19T12:08:08.904Z,68.04
2017-09-19T12:09:08.568Z,67.37
2017-09-19T12:10:08.892Z,68.23
2017-09-19T12:11:08.557Z,68.8
2017-09-19T12:12:08.881Z,67.94
2017-09-19T12:13:08.879Z,67.85
2017-09-19T12:14:08.543Z,67.27
2017-09-19T12:15:08.878Z,68.27
2017-09-19T12:16:08.535Z,68.74
2017-09-19T12:17:08.532Z,67.5
2017-09-19T12:18:08.858Z,67.88
2017-09-19T12:19:08.520Z,66.25
2017-09-19T12:20:08.849Z,65.3
2017-09-19T12:21:08.512Z,64.37
2017-09-19T12:22:08.513Z,65.58
2017-09-19T12:23:08.527Z,64.82
2017-09-19T12:24:08.830Z,64.82
2017-09-19T12:25:08.833Z,65.39
2017-09-19T12:26:08.824Z,65.88
2017-09-19T12:27:08.822Z,65.05
2017-09-19T12:28:08.482Z,63.51
2017-09-19T12:29:08.498Z,62.17
2017-09-19T12:30:08.475Z,62.46
2017-09-19T12:31:08.482Z,61.21
2017-09-19T12:32:08.802Z,61.6
2017-09-19T12:33:08.463Z,63.42
2017-09-19T12:34:08.461Z,65.05
2017-09-19T12:35:08.456Z,63.86
2017-09-19T12:36:08.783Z,64.15
2017-09-19T12:37:08.779Z,63.03
2017-09-19T12:38:08.445Z,62.84
2017-09-19T12:39:08.782Z,62.36
2017-09-19T12:40:08.761Z,61.4
2017-09-19T12:41:08.764Z,60.83
2017-09-19T12:42:08.429Z,60.25
2017-09-19T12:43:08.753Z,59.45
2017-09-19T12:44:08.422Z,59.45
2017-09-19T12:45:08.415Z,60.22
2017-09-19T12:46:08.739Z,60.13
2017-09-19T12:47:08.748Z,60.03
2017-09-19T12:48:08.773Z,61.37
2017-09-19T12:49:08.397Z,64.25
2017-09-19T12:50:08.416Z,64.15
2017-09-19T12:51:08.394Z,63.76
2017-09-19T12:52:08.735Z,64.18
2017-09-19T12:53:08.400Z,60.41