createdAt,value
2019-05-01T00:00:52.643Z,103.57
2019-05-01T00:06:13.057Z,108.70
2019-05-01T00:11:31.707Z,92.97
2019-05-01T00:16:50.362Z,92.57
2019-05-01T00:22:09.115Z,113.42
2019-05-01T00:27:27.698Z,103.70
2019-05-01T00:32:46.326Z,93.57
2019-05-01T00:38:04.952Z,100.90
2019-05-01T00:43:23.592Z,101.67
2019-05-01T00:48:42.160Z,110.17
2019-05-01T00:54:00.908Z,93.40
2019-05-01T00:59:27.113Z,107.33
2019-05-01T01:04:45.776Z,106.67
2019-05-01T01:10:06.184Z,97.40
2019-05-01T01:15:25.236Z,90.87
2019-05-01T01:20:43.924Z,101.23
2019-05-01T01:26:02.579Z,111.63
2019-05-01T01:31:21.150Z,118.93
2019-05-01T01:36:39.679Z,114.53
2019-05-01T01:41:58.659Z,103.37
2019-05-01T01:47:17.872Z,107.97
2019-05-01T01:52:36.516Z,114.97
2019-05-01T01:57:55.848Z,117.77
2019-05-01T02:03:14.568Z,110.30
2019-05-01T02:08:33.300Z,96.90
2019-05-01T02:13:56.128Z,104.27
2019-05-01T02:19:14.874Z,121.23
2019-05-01T02:24:33.504Z,123.17
2019-05-01T02:29:53.894Z,125.07
2019-05-01T02:35:12.764Z,104.27
2019-05-01T02:40:42.941Z,116.00
2019-05-01T02:46:05.315Z,105.17
2019-05-01T02:51:25.678Z,128.90
2019-05-01T02:56:53.033Z,125.33
2019-05-01T03:02:12.087Z,122.42
2019-05-01T03:07:34.059Z,111.22
2019-05-01T03:12:53.894Z,104.47
2019-05-01T03:18:17.158Z,97.17
2019-05-01T03:23:37.825Z,88.67
2019-05-01T03:28:56.479Z,85.17
2019-05-01T03:34:15.111Z,90.60
2019-05-01T03:39:33.760Z,104.70
2019-05-01T03:44:52.929Z,96.27
2019-05-01T03:50:11.779Z,100.30
2019-05-01T03:55:30.981Z,92.90
2019-05-01T04:00:51.248Z,115.33
2019-05-01T04:06:11.370Z,113.43
2019-05-01T04:11:30.376Z,102.90
2019-05-01T04:16:51.074Z,94.73
2019-05-01T04:22:11.353Z,97.60
2019-05-01T04:27:31.625Z,98.87
2019-05-01T04:32:53.357Z,123.37
2019-05-01T04:38:12.652Z,141.57
2019-05-01T04:43:31.422Z,137.77
2019-05-01T04:48:50.363Z,101.53
2019-05-01T04:54:09.317Z,117.87
2019-05-01T04:59:27.961Z,120.70
2019-05-01T05:04:46.791Z,122.07
2019-05-01T05:10:06.973Z,178.60
2019-05-01T05:15:43.837Z,196.68
2019-05-01T05:21:02.729Z,270.57
2019-05-01T05:26:21.378Z,287.43
2019-05-01T05:31:42.515Z,227.90
2019-05-01T05:37:04.928Z,247.70
2019-05-01T05:42:23.355Z,204.43
2019-05-01T05:47:42.038Z,196.03
2019-05-01T05:53:10.376Z,179.93
2019-05-01T05:58:38.324Z,208.97
2019-05-01T06:04:01.789Z,232.47
2019-05-01T06:09:24.689Z,244.67
2019-05-01T06:14:46.243Z,190.00
2019-05-01T06:20:14.795Z,246.73
2019-05-01T06:25:37.647Z,177.07
2019-05-01T06:30:58.020Z,160.87
2019-05-01T06:36:17.324Z,251.90
2019-05-01T06:41:42.430Z,180.07
2019-05-01T06:47:05.120Z,173.43
2019-05-01T06:52:29.449Z,173.23
2019-05-01T06:57:46.583Z,164.40
2019-05-01T07:03:06.062Z,211.60
2019-05-01T07:08:29.426Z,335.63
2019-05-01T07:13:52.161Z,273.73
2019-05-01T07:19:11.257Z,230.43
2019-05-01T07:24:29.894Z,246.00
2019-05-01T07:29:50.236Z,285.27
2019-05-01T07:35:09.593Z,172.40
2019-05-01T07:40:30.192Z,141.57
2019-05-01T07:45:51.210Z,161.10
2019-05-01T07:51:10.669Z,154.63
2019-05-01T07:56:30.062Z,175.97
2019-05-01T08:02:02.800Z,153.90
2019-05-01T08:07:21.556Z,161.17
2019-05-01T08:12:40.163Z,154.73
2019-05-01T08:18:00.607Z,149.70
2019-05-01T08:23:19.393Z,179.17
2019-05-01T08:28:39.699Z,151.40
2019-05-01T08:33:59.979Z,181.43
2019-05-01T08:39:18.676Z,141.83
2019-05-01T08:44:48.179Z,142.53
2019-05-01T08:50:15.398Z,146.87
2019-05-01T08:55:33.968Z,160.93
2019-05-01T09:00:52.621Z,154.93
2019-05-01T09:06:11.276Z,158.50
2019-05-01T09:11:31.825Z,149.37
2019-05-01T09:16:52.465Z,169.60
2019-05-01T09:22:10.961Z,160.37
2019-05-01T09:27:43.447Z,152.60
2019-05-01T09:33:02.212Z,159.80
2019-05-01T09:38:20.887Z,150.15
2019-05-01T09:43:39.513Z,149.30
2019-05-01T09:48:58.508Z,165.63
2019-05-01T09:54:21.639Z,164.33
2019-05-01T09:59:40.453Z,177.60
2019-05-01T10:05:02.003Z,174.10
2019-05-01T10:10:19.873Z,179.00
2019-05-01T10:15:38.516Z,181.93
2019-05-01T10:20:57.260Z,181.07
2019-05-01T10:26:19.034Z,183.53
2019-05-01T10:31:56.302Z,170.87
2019-05-01T10:37:15.027Z,170.87
2019-05-01T10:42:33.697Z,171.23
2019-05-01T10:47:52.605Z,165.23
2019-05-01T10:53:11.628Z,153.13
2019-05-01T10:58:30.239Z,146.90
2019-05-01T11:03:48.951Z,154.90
2019-05-01T11:09:08.072Z,146.47
2019-05-01T11:14:27.162Z,146.53
2019-05-01T11:19:46.002Z,144.90
2019-05-01T11:25:06.744Z,157.17
2019-05-01T11:30:25.764Z,143.00
2019-05-01T11:36:09.154Z,140.33
2019-05-01T11:41:24.652Z,142.63
2019-05-01T11:46:43.417Z,140.20
2019-05-01T11:52:02.219Z,139.73
2019-05-01T11:57:20.786Z,138.93
2019-05-01T12:02:39.482Z,138.67
2019-05-01T12:07:58.223Z,137.83
2019-05-01T12:13:17.128Z,134.93
2019-05-01T12:18:36.071Z,144.90
2019-05-01T12:23:54.742Z,148.83
2019-05-01T12:29:13.399Z,128.47
2019-05-01T12:34:32.069Z,121.90
2019-05-01T12:39:50.737Z,129.13
2019-05-01T12:45:11.198Z,123.87
2019-05-01T12:50:30.042Z,135.07
2019-05-01T12:56:02.510Z,129.97
2019-05-01T13:01:21.228Z,123.57
2019-05-01T13:06:49.270Z,125.90
2019-05-01T13:12:00.317Z,123.27
2019-05-01T13:17:19.105Z,130.83
2019-05-01T13:22:37.748Z,140.33
2019-05-01T13:28:10.315Z,134.67
2019-05-01T13:33:29.032Z,135.30
2019-05-01T13:38:47.679Z,151.80
2019-05-01T13:44:06.435Z,147.73
2019-05-01T13:49:25.082Z,156.70
2019-05-01T13:54:43.725Z,141.33
2019-05-01T14:00:02.373Z,140.83
2019-05-01T14:05:21.111Z,153.40
2019-05-01T14:10:39.764Z,141.37
2019-05-01T14:15:58.412Z,149.97
2019-05-01T14:21:21.425Z,144.60
2019-05-01T14:26:40.094Z,154.33
2019-05-01T14:31:58.765Z,151.80
2019-05-01T14:37:29.073Z,141.53
2019-05-01T14:42:38.215Z,147.40
2019-05-01T14:47:56.954Z,155.77
2019-05-01T14:53:15.680Z,153.00
2019-05-01T14:58:34.323Z,152.37
2019-05-01T15:03:52.981Z,157.17
2019-05-01T15:09:11.856Z,154.67
2019-05-01T15:14:32.000Z,159.67
2019-05-01T15:19:58.021Z,166.10
2019-05-01T15:25:16.755Z,155.65
2019-05-01T15:30:35.433Z,150.63
2019-05-01T15:35:54.079Z,158.60
2019-05-01T15:41:26.689Z,142.70
2019-05-01T15:46:45.484Z,148.63
2019-05-01T15:58:09.806Z,113.30
2019-05-01T16:03:43.873Z,106.30
2019-05-01T16:08:54.955Z,99.17
2019-05-01T16:14:19.008Z,92.53
2019-05-01T16:19:38.576Z,94.77
2019-05-01T16:24:57.657Z,93.33
2019-05-01T16:30:18.115Z,89.87
2019-05-01T16:35:37.088Z,88.03
2019-05-01T16:41:01.627Z,87.30
2019-05-01T16:46:20.488Z,77.17
2019-05-01T16:51:39.270Z,82.30
2019-05-01T16:56:57.912Z,81.90
2019-05-01T17:02:34.555Z,82.10
2019-05-01T17:08:03.942Z,81.80
2019-05-01T17:13:23.237Z,94.17
2019-05-01T17:18:41.975Z,69.37
2019-05-01T17:24:01.543Z,86.90
2019-05-01T17:29:20.146Z,76.73
2019-05-01T17:34:38.811Z,74.77
2019-05-01T17:39:57.530Z,80.83
2019-05-01T17:45:16.300Z,81.42
2019-05-01T17:50:35.009Z,81.07
2019-05-01T17:55:53.756Z,85.33
2019-05-01T18:01:17.423Z,82.23
2019-05-01T18:06:37.754Z,92.83
2019-05-01T18:11:56.991Z,85.23
2019-05-01T18:17:16.393Z,86.77
2019-05-01T18:22:39.746Z,75.57
2019-05-01T18:28:03.270Z,78.20
2019-05-01T18:33:25.981Z,86.45
2019-05-01T18:38:48.700Z,82.27
2019-05-01T18:44:10.105Z,94.40
2019-05-01T18:49:28.469Z,81.80
2019-05-01T18:54:47.226Z,83.97
2019-05-01T19:00:07.737Z,84.93
2019-05-01T19:05:26.663Z,96.87
2019-05-01T19:10:45.470Z,100.60
2019-05-01T19:16:08.294Z,101.23
2019-05-01T19:21:28.159Z,108.77
2019-05-01T19:26:47.303Z,94.27
2019-05-01T19:32:07.332Z,102.87
2019-05-01T19:37:36.522Z,108.47
2019-05-01T19:42:46.896Z,108.67
2019-05-01T19:48:05.916Z,108.13
2019-05-01T19:53:25.145Z,110.37
2019-05-01T19:58:44.013Z,132.67
2019-05-01T20:04:02.907Z,124.77
2019-05-01T20:09:22.013Z,130.80
2019-05-01T20:14:40.769Z,122.70
2019-05-01T20:19:59.483Z,122.67
2019-05-01T20:25:19.383Z,138.30
2019-05-01T20:30:39.028Z,139.10
2019-05-01T20:36:00.419Z,138.07
2019-05-01T20:41:19.488Z,137.40
2019-05-01T20:46:40.670Z,140.97
2019-05-01T20:52:00.046Z,136.80
2019-05-01T20:57:29.475Z,176.77
2019-05-01T21:03:08.199Z,152.53
2019-05-01T21:08:46.599Z,156.30
2019-05-01T21:14:19.677Z,181.27
2019-05-01T21:19:28.749Z,146.43
2019-05-01T21:24:47.074Z,160.10
2019-05-01T21:30:08.662Z,146.20
2019-05-01T21:35:27.504Z,147.93
2019-05-01T21:40:46.357Z,146.37
2019-05-01T21:46:05.109Z,173.57
2019-05-01T21:51:23.628Z,146.73
2019-05-01T21:56:42.855Z,154.70
2019-05-01T22:02:05.391Z,174.17
2019-05-01T22:07:23.756Z,175.30
2019-05-01T22:12:43.833Z,137.63
2019-05-01T22:18:04.808Z,139.77
2019-05-01T22:23:31.216Z,160.90
2019-05-01T22:28:55.037Z,143.10
2019-05-01T22:34:22.924Z,138.77
2019-05-01T22:39:43.418Z,145.37
2019-05-01T22:45:02.135Z,139.53
2019-05-01T22:50:20.846Z,159.80
2019-05-01T22:55:39.492Z,126.53
2019-05-01T23:00:59.861Z,122.33
2019-05-01T23:06:19.576Z,170.73
2019-05-01T23:11:40.744Z,161.37
2019-05-01T23:17:07.066Z,146.93
2019-05-01T23:22:25.776Z,154.47
2019-05-01T23:27:44.593Z,152.87
2019-05-01T23:33:03.347Z,163.07
2019-05-01T23:38:22.066Z,158.03
2019-05-01T23:43:41.113Z,136.57
2019-05-01T23:49:00.008Z,172.07
2019-05-01T23:54:18.682Z,145.67
2019-05-01T23:59:37.360Z,158.40
