createdAt,value
2018-02-24T00:00:28.808Z,0.00
2018-02-24T00:01:28.730Z,0.00
2018-02-24T00:02:28.640Z,0.00
2018-02-24T00:03:28.562Z,0.00
2018-02-24T00:04:28.470Z,0.00
2018-02-24T00:05:28.394Z,0.00
2018-02-24T00:06:28.302Z,0.00
2018-02-24T00:07:28.229Z,0.00
2018-02-24T00:08:28.134Z,0.00
2018-02-24T00:09:28.059Z,0.00
2018-02-24T00:10:27.971Z,0.00
2018-02-24T00:11:27.892Z,0.00
2018-02-24T00:12:27.799Z,0.00
2018-02-24T00:13:27.715Z,0.00
2018-02-24T00:14:27.627Z,0.00
2018-02-24T00:15:27.552Z,0.00
2018-02-24T00:16:27.461Z,0.00
2018-02-24T00:17:27.383Z,0.00
2018-02-24T00:18:27.291Z,0.00
2018-02-24T00:19:28.215Z,0.00
2018-02-24T00:20:27.127Z,0.00
2018-02-24T00:21:27.044Z,0.00
2018-02-24T00:22:26.974Z,0.00
2018-02-24T00:23:26.879Z,0.00
2018-02-24T00:24:26.784Z,0.00
2018-02-24T00:25:26.708Z,0.00
2018-02-24T00:26:26.621Z,0.00
2018-02-24T00:27:26.537Z,0.00
2018-02-24T00:28:26.447Z,0.00
2018-02-24T00:29:26.370Z,0.00
2018-02-24T00:30:26.277Z,0.00
2018-02-24T00:31:26.203Z,0.00
2018-02-24T00:32:26.108Z,0.00
2018-02-24T00:33:26.036Z,0.00
2018-02-24T00:34:25.941Z,0.00
2018-02-24T00:35:25.865Z,0.00
2018-02-24T00:36:25.773Z,0.00
2018-02-24T00:37:25.693Z,0.00
2018-02-24T00:38:25.615Z,0.00
2018-02-24T00:39:25.527Z,0.00
2018-02-24T00:40:25.430Z,0.00
2018-02-24T00:41:25.356Z,0.00
2018-02-24T00:42:25.264Z,0.00
2018-02-24T00:43:25.190Z,0.00
2018-02-24T00:44:25.093Z,0.00
2018-02-24T00:45:25.020Z,0.00
2018-02-24T00:46:24.928Z,0.00
2018-02-24T00:47:24.850Z,0.00
2018-02-24T00:48:24.758Z,0.00
2018-02-24T00:49:24.681Z,0.00
2018-02-24T00:50:24.589Z,0.00
2018-02-24T00:51:24.513Z,0.00
2018-02-24T00:52:24.420Z,0.00
2018-02-24T00:53:24.347Z,0.00
2018-02-24T00:54:24.248Z,0.00
2018-02-24T00:55:24.178Z,0.00
2018-02-24T00:56:24.083Z,0.00
2018-02-24T00:57:24.007Z,0.00
2018-02-24T00:58:23.914Z,0.00
2018-02-24T00:59:23.840Z,0.00
2018-02-24T01:00:23.745Z,0.00
2018-02-24T01:01:23.673Z,0.00
2018-02-24T01:02:23.576Z,0.00
2018-02-24T01:03:23.500Z,0.00
2018-02-24T01:04:23.406Z,0.00
2018-02-24T01:05:23.328Z,0.00
2018-02-24T01:06:23.235Z,0.00
2018-02-24T01:07:23.160Z,0.00
2018-02-24T01:08:23.066Z,0.00
2018-02-24T01:09:22.992Z,0.00
2018-02-24T01:10:22.902Z,0.00
2018-02-24T01:11:22.824Z,0.00
2018-02-24T01:12:22.734Z,0.00
2018-02-24T01:13:22.652Z,0.00
2018-02-24T01:14:22.561Z,0.00
2018-02-24T01:15:22.485Z,0.00
2018-02-24T01:16:22.389Z,0.00
2018-02-24T01:17:22.317Z,0.00
2018-02-24T01:18:22.223Z,0.00
2018-02-24T01:19:22.149Z,0.00
2018-02-24T01:20:22.052Z,0.00
2018-02-24T01:21:21.978Z,0.00
2018-02-24T01:22:21.886Z,0.00
2018-02-24T01:23:21.809Z,0.00
2018-02-24T01:24:21.714Z,0.00
2018-02-24T01:25:21.641Z,0.00
2018-02-24T01:26:21.550Z,0.00
2018-02-24T01:27:21.471Z,0.00
2018-02-24T01:28:21.378Z,0.00
2018-02-24T01:29:21.301Z,0.00
2018-02-24T01:30:21.209Z,0.00
2018-02-24T01:31:21.132Z,0.00
2018-02-24T01:32:21.045Z,0.00
2018-02-24T01:33:20.962Z,0.00
2018-02-24T01:34:20.869Z,0.00
2018-02-24T01:35:20.797Z,0.00
2018-02-24T01:36:20.700Z,0.00
2018-02-24T01:37:20.621Z,0.00
2018-02-24T01:38:20.531Z,0.00
2018-02-24T01:39:20.455Z,0.00
2018-02-24T01:40:20.362Z,0.00
2018-02-24T01:41:20.284Z,0.00
2018-02-24T01:42:20.194Z,0.00
2018-02-24T01:43:20.115Z,0.00
2018-02-24T01:44:20.022Z,0.00
2018-02-24T01:45:19.942Z,0.00
2018-02-24T01:46:19.854Z,0.00
2018-02-24T01:47:19.775Z,0.00
2018-02-24T01:48:19.684Z,0.00
2018-02-24T01:49:19.610Z,0.00
2018-02-24T01:50:19.513Z,0.00
2018-02-24T01:51:19.437Z,0.00
2018-02-24T01:52:19.345Z,0.00
2018-02-24T01:53:19.263Z,0.00
2018-02-24T01:54:19.177Z,0.00
2018-02-24T01:55:19.098Z,0.00
2018-02-24T01:56:19.003Z,0.00
2018-02-24T01:57:18.927Z,0.00
2018-02-24T01:58:18.838Z,0.00
2018-02-24T01:59:18.764Z,0.00
2018-02-24T02:00:18.669Z,0.00
2018-02-24T02:01:18.586Z,0.00
2018-02-24T02:02:18.495Z,0.00
2018-02-24T02:03:18.423Z,0.00
2018-02-24T02:04:18.333Z,0.00
2018-02-24T02:05:18.250Z,0.00
2018-02-24T02:06:18.158Z,0.00
2018-02-24T02:07:18.082Z,0.00
2018-02-24T02:08:17.984Z,0.00
2018-02-24T02:09:17.907Z,0.00
2018-02-24T02:10:17.816Z,0.00
2018-02-24T02:11:17.741Z,0.00
2018-02-24T02:12:17.644Z,0.00
2018-02-24T02:13:17.571Z,0.00
2018-02-24T02:14:17.477Z,0.00
2018-02-24T02:15:17.406Z,0.00
2018-02-24T02:16:17.311Z,0.00
2018-02-24T02:17:17.232Z,0.00
2018-02-24T02:18:17.137Z,0.00
2018-02-24T02:19:17.063Z,0.00
2018-02-24T02:20:16.968Z,0.00
2018-02-24T02:21:16.890Z,0.00
2018-02-24T02:22:16.801Z,0.00
2018-02-24T02:23:16.725Z,0.00
2018-02-24T02:24:16.626Z,0.00
2018-02-24T02:25:16.548Z,0.00
2018-02-24T02:26:16.458Z,0.00
2018-02-24T02:27:16.388Z,0.00
2018-02-24T02:28:16.283Z,0.00
2018-02-24T02:29:16.210Z,0.00
2018-02-24T02:30:16.117Z,0.00
2018-02-24T02:31:16.046Z,0.00
2018-02-24T02:32:15.947Z,0.00
2018-02-24T02:33:15.870Z,0.00
2018-02-24T02:34:15.778Z,0.00
2018-02-24T02:35:15.702Z,0.00
2018-02-24T02:36:15.607Z,0.00
2018-02-24T02:37:15.533Z,0.00
2018-02-24T02:38:15.447Z,0.00
2018-02-24T02:39:15.362Z,0.00
2018-02-24T02:40:15.269Z,0.00
2018-02-24T02:41:15.192Z,0.00
2018-02-24T02:42:15.098Z,0.00
2018-02-24T02:43:15.021Z,0.00
2018-02-24T02:44:14.927Z,0.00
2018-02-24T02:45:14.851Z,0.00
2018-02-24T02:46:14.758Z,0.00
2018-02-24T02:47:14.683Z,0.00
2018-02-24T02:48:14.586Z,0.00
2018-02-24T02:49:14.509Z,0.00
2018-02-24T02:50:14.417Z,0.00
2018-02-24T02:51:14.340Z,0.00
2018-02-24T02:52:14.246Z,0.00
2018-02-24T02:53:14.171Z,0.00
2018-02-24T02:54:14.077Z,0.00
2018-02-24T02:55:13.999Z,0.00
2018-02-24T02:56:13.906Z,0.00
2018-02-24T02:57:13.828Z,0.00
2018-02-24T02:58:13.733Z,0.00
2018-02-24T02:59:13.660Z,0.00
2018-02-24T03:00:13.562Z,0.00
2018-02-24T03:01:13.486Z,0.00
2018-02-24T03:02:13.394Z,0.00
2018-02-24T03:03:13.322Z,0.00
2018-02-24T03:04:13.229Z,0.00
2018-02-24T03:05:13.146Z,0.00
2018-02-24T03:06:13.058Z,0.00
2018-02-24T03:07:12.976Z,0.00
2018-02-24T03:08:12.880Z,0.00
2018-02-24T03:09:12.805Z,0.00
2018-02-24T03:10:12.714Z,0.00
2018-02-24T03:11:12.634Z,0.00
2018-02-24T03:12:12.541Z,0.00
2018-02-24T03:13:12.465Z,0.00
2018-02-24T03:14:12.370Z,0.00
2018-02-24T03:15:12.292Z,0.00
2018-02-24T03:16:12.199Z,0.00
2018-02-24T03:17:12.155Z,0.00
2018-02-24T03:18:12.027Z,0.00
2018-02-24T03:19:11.954Z,0.00
2018-02-24T03:20:11.857Z,0.00
2018-02-24T03:21:11.779Z,0.00
2018-02-24T03:22:11.689Z,0.00
2018-02-24T03:23:11.611Z,0.00
2018-02-24T03:24:11.515Z,0.00
2018-02-24T03:25:11.441Z,0.00
2018-02-24T03:26:11.353Z,0.00
2018-02-24T03:27:11.273Z,0.00
2018-02-24T03:28:11.173Z,0.00
2018-02-24T03:29:11.101Z,0.00
2018-02-24T03:30:11.007Z,0.00
2018-02-24T03:31:10.930Z,0.00
2018-02-24T03:32:10.833Z,0.00
2018-02-24T03:33:10.762Z,0.00
2018-02-24T03:34:10.662Z,0.00
2018-02-24T03:35:10.586Z,0.00
2018-02-24T03:36:10.492Z,0.00
2018-02-24T03:37:10.415Z,0.00
2018-02-24T03:38:10.328Z,0.00
2018-02-24T03:39:10.246Z,0.00
2018-02-24T03:40:10.150Z,0.00
2018-02-24T03:41:10.074Z,0.00
2018-02-24T03:42:09.980Z,0.00
2018-02-24T03:43:09.900Z,0.00
2018-02-24T03:44:09.806Z,0.00
2018-02-24T03:45:09.731Z,0.00
2018-02-24T03:46:09.636Z,0.00
2018-02-24T03:47:09.563Z,0.00
2018-02-24T03:48:09.466Z,0.00
2018-02-24T03:49:09.392Z,0.00
2018-02-24T03:50:09.294Z,0.00
2018-02-24T03:51:09.218Z,0.00
2018-02-24T03:52:09.125Z,0.00
2018-02-24T03:53:09.046Z,0.00
2018-02-24T03:54:08.954Z,0.00
2018-02-24T03:55:08.877Z,0.00
2018-02-24T03:56:08.781Z,0.00
2018-02-24T03:57:08.704Z,0.00
2018-02-24T03:58:08.612Z,0.00
2018-02-24T03:59:08.535Z,0.00
2018-02-24T04:00:08.445Z,0.00
2018-02-24T04:01:08.364Z,0.00
2018-02-24T04:02:08.272Z,0.00
2018-02-24T04:03:08.195Z,0.00
2018-02-24T04:04:08.104Z,0.00
2018-02-24T04:05:08.019Z,0.00
2018-02-24T04:06:07.929Z,0.00
2018-02-24T04:07:07.852Z,0.00
2018-02-24T04:08:07.759Z,0.00
2018-02-24T04:09:07.679Z,0.00
2018-02-24T04:10:07.587Z,0.00
2018-02-24T04:11:07.508Z,0.00
2018-02-24T04:12:07.415Z,0.00
2018-02-24T04:13:07.336Z,0.00
2018-02-24T04:14:07.245Z,0.00
2018-02-24T04:15:07.178Z,0.00
2018-02-24T04:16:07.072Z,0.00
2018-02-24T04:17:06.992Z,0.00
2018-02-24T04:18:06.902Z,0.00
2018-02-24T04:19:06.825Z,0.00
2018-02-24T04:20:06.731Z,0.00
2018-02-24T04:21:06.651Z,0.00
2018-02-24T04:22:06.559Z,0.00
2018-02-24T04:23:06.482Z,0.00
2018-02-24T04:24:06.391Z,0.00
2018-02-24T04:25:06.312Z,0.00
2018-02-24T04:26:06.216Z,0.00
2018-02-24T04:27:06.136Z,0.00
2018-02-24T04:28:06.045Z,0.00
2018-02-24T04:29:05.970Z,0.00
2018-02-24T04:30:05.875Z,0.00
2018-02-24T04:31:05.796Z,0.00
2018-02-24T04:32:05.706Z,0.00
2018-02-24T04:33:05.626Z,0.00
2018-02-24T04:34:05.533Z,0.00
2018-02-24T04:35:05.465Z,0.00
2018-02-24T04:36:05.361Z,0.00
2018-02-24T04:37:05.291Z,0.00
2018-02-24T04:38:05.184Z,0.00
2018-02-24T04:39:05.113Z,0.00
2018-02-24T04:40:05.019Z,0.00
2018-02-24T04:41:04.943Z,0.00
2018-02-24T04:42:04.847Z,0.00
2018-02-24T04:43:04.779Z,0.00
2018-02-24T04:44:04.674Z,0.00
2018-02-24T04:45:04.594Z,0.00
2018-02-24T04:46:04.509Z,0.00
2018-02-24T04:47:04.427Z,0.00
2018-02-24T04:48:04.328Z,0.00
2018-02-24T04:49:04.256Z,0.00
2018-02-24T04:50:04.161Z,0.00
2018-02-24T04:51:04.077Z,0.00
2018-02-24T04:52:03.987Z,0.00
2018-02-24T04:53:03.911Z,0.00
2018-02-24T04:54:03.818Z,0.00
2018-02-24T04:55:03.744Z,0.00
2018-02-24T04:56:03.646Z,0.00
2018-02-24T04:57:03.565Z,0.00
2018-02-24T04:58:03.473Z,0.00
2018-02-24T04:59:03.399Z,0.00
2018-02-24T05:00:03.305Z,0.00
2018-02-24T05:01:03.226Z,0.00
2018-02-24T05:02:03.133Z,0.00
2018-02-24T05:03:03.054Z,0.00
2018-02-24T05:04:02.959Z,0.00
2018-02-24T05:05:02.886Z,0.00
2018-02-24T05:06:02.790Z,0.00
2018-02-24T05:07:02.708Z,0.00
2018-02-24T05:08:02.618Z,0.00
2018-02-24T05:09:02.540Z,0.00
2018-02-24T05:10:02.446Z,0.00
2018-02-24T05:11:02.375Z,0.00
2018-02-24T05:12:02.272Z,0.00
2018-02-24T05:13:02.202Z,0.00
2018-02-24T05:14:02.101Z,0.00
2018-02-24T05:15:02.025Z,0.00
2018-02-24T05:16:01.931Z,0.00
2018-02-24T05:17:01.849Z,0.00
2018-02-24T05:18:01.757Z,0.00
2018-02-24T05:19:01.680Z,0.00
2018-02-24T05:20:01.586Z,0.00
2018-02-24T05:21:01.506Z,0.00
2018-02-24T05:22:01.413Z,0.00
2018-02-24T05:23:01.334Z,0.00
2018-02-24T05:24:01.240Z,0.00
2018-02-24T05:25:01.162Z,0.00
2018-02-24T05:26:01.085Z,0.00
2018-02-24T05:27:00.989Z,0.00
2018-02-24T05:28:00.896Z,0.00
2018-02-24T05:29:00.816Z,0.00
2018-02-24T05:30:00.727Z,0.00
2018-02-24T05:31:00.654Z,0.00
2018-02-24T05:32:00.553Z,0.00
2018-02-24T05:33:00.474Z,0.00
2018-02-24T05:34:00.379Z,0.00
2018-02-24T05:35:00.301Z,0.00
2018-02-24T05:36:00.210Z,0.00
2018-02-24T05:37:00.131Z,0.00
2018-02-24T05:38:00.038Z,0.00
2018-02-24T05:38:59.959Z,0.00
2018-02-24T05:39:59.865Z,0.00
2018-02-24T05:40:59.785Z,0.00
2018-02-24T05:41:59.695Z,0.00
2018-02-24T05:42:59.615Z,0.00
2018-02-24T05:43:59.519Z,0.00
2018-02-24T05:44:59.440Z,0.00
2018-02-24T05:45:59.345Z,4.00
2018-02-24T05:46:59.274Z,0.00
2018-02-24T05:47:59.172Z,0.00
2018-02-24T05:48:59.096Z,0.00
2018-02-24T05:49:59.004Z,0.00
2018-02-24T05:50:58.926Z,0.00
2018-02-24T05:51:58.830Z,4.00
2018-02-24T05:52:58.754Z,0.00
2018-02-24T05:53:58.657Z,4.00
2018-02-24T05:54:58.585Z,4.00
2018-02-24T05:55:58.483Z,4.00
2018-02-24T05:56:58.408Z,4.00
2018-02-24T05:57:58.315Z,4.00
2018-02-24T05:58:58.234Z,4.00
2018-02-24T05:59:58.140Z,4.00
2018-02-24T06:00:58.064Z,8.00
2018-02-24T06:01:57.968Z,8.00
2018-02-24T06:02:57.884Z,8.00
2018-02-24T06:03:57.803Z,12.00
2018-02-24T06:04:57.711Z,12.00
2018-02-24T06:05:57.631Z,16.00
2018-02-24T06:06:57.537Z,12.00
2018-02-24T06:07:57.467Z,16.00
2018-02-24T06:08:57.362Z,20.00
2018-02-24T06:09:57.285Z,20.00
2018-02-24T06:10:57.191Z,20.00
2018-02-24T06:11:57.112Z,24.00
2018-02-24T06:12:57.026Z,28.00
2018-02-24T06:13:56.942Z,24.00
2018-02-24T06:14:56.845Z,28.00
2018-02-24T06:15:56.768Z,32.00
2018-02-24T06:16:56.676Z,32.00
2018-02-24T06:17:56.595Z,36.00
2018-02-24T06:18:56.499Z,40.00
2018-02-24T06:19:56.424Z,40.00
2018-02-24T06:20:56.328Z,44.00
2018-02-24T06:21:56.249Z,48.00
2018-02-24T06:22:56.159Z,52.00
2018-02-24T06:23:56.074Z,56.00
2018-02-24T06:24:55.988Z,56.00
2018-02-24T06:25:55.903Z,64.00
2018-02-24T06:26:55.809Z,64.00
2018-02-24T06:27:55.730Z,68.00
2018-02-24T06:28:55.640Z,72.00
2018-02-24T06:29:55.558Z,76.00
2018-02-24T06:30:55.463Z,80.00
2018-02-24T06:31:55.382Z,84.00
2018-02-24T06:32:55.290Z,88.00
2018-02-24T06:33:55.214Z,92.00
2018-02-24T06:34:55.115Z,92.00
2018-02-24T06:35:55.041Z,96.00
2018-02-24T06:36:54.945Z,100.00
2018-02-24T06:37:54.867Z,104.00
2018-02-24T06:38:54.773Z,108.00
2018-02-24T06:39:54.697Z,112.00
2018-02-24T06:40:54.603Z,120.00
2018-02-24T06:41:54.520Z,120.00
2018-02-24T06:42:54.428Z,124.00
2018-02-24T06:43:54.348Z,128.00
2018-02-24T06:44:54.256Z,132.00
2018-02-24T06:45:54.174Z,140.00
2018-02-24T06:46:54.080Z,144.00
2018-02-24T06:47:54.001Z,148.00
2018-02-24T06:48:53.907Z,152.00
2018-02-24T06:49:53.831Z,156.00
2018-02-24T06:50:53.736Z,160.00
2018-02-24T06:51:53.660Z,168.00
2018-02-24T06:52:53.562Z,172.00
2018-02-24T06:53:53.486Z,176.00
2018-02-24T06:54:53.401Z,184.00
2018-02-24T06:55:53.311Z,184.00
2018-02-24T06:56:53.216Z,192.00
2018-02-24T06:57:53.139Z,196.00
2018-02-24T06:58:53.041Z,204.00
2018-02-24T06:59:52.964Z,212.00
2018-02-24T07:00:52.869Z,228.00
2018-02-24T07:01:52.796Z,236.00
2018-02-24T07:02:52.697Z,252.00
2018-02-24T07:03:53.622Z,268.00
2018-02-24T07:04:52.524Z,280.00
2018-02-24T07:05:52.447Z,292.00
2018-02-24T07:06:52.358Z,304.00
2018-02-24T07:07:52.276Z,308.00
2018-02-24T07:08:52.179Z,320.00
2018-02-24T07:09:52.099Z,332.00
2018-02-24T07:10:52.007Z,336.00
2018-02-24T07:11:51.929Z,352.00
2018-02-24T07:12:51.833Z,360.00
2018-02-24T07:13:51.757Z,376.00
2018-02-24T07:14:51.660Z,384.00
2018-02-24T07:15:51.583Z,400.00
2018-02-24T07:16:51.489Z,412.00
2018-02-24T07:17:51.417Z,424.00
2018-02-24T07:18:51.319Z,432.00
2018-02-24T07:19:51.238Z,448.00
2018-02-24T07:20:51.145Z,464.00
2018-02-24T07:21:51.097Z,480.00
2018-02-24T07:22:50.974Z,492.00
2018-02-24T07:23:50.894Z,508.00
2018-02-24T07:24:50.801Z,520.00
2018-02-24T07:25:50.724Z,540.00
2018-02-24T07:26:50.624Z,560.00
2018-02-24T07:27:50.549Z,572.00
2018-02-24T07:28:50.454Z,592.00
2018-02-24T07:29:50.378Z,612.00
2018-02-24T07:30:50.287Z,636.00
2018-02-24T07:31:50.207Z,656.00
2018-02-24T07:32:50.113Z,676.00
2018-02-24T07:33:50.040Z,692.00
2018-02-24T07:34:49.943Z,712.00
2018-02-24T07:35:49.867Z,732.00
2018-02-24T07:36:49.771Z,756.00
2018-02-24T07:37:49.693Z,768.00
2018-02-24T07:38:49.598Z,788.00
2018-02-24T07:39:49.520Z,800.00
2018-02-24T07:40:49.428Z,812.00
2018-02-24T07:41:49.350Z,832.00
2018-02-24T07:42:49.256Z,860.00
2018-02-24T07:43:49.177Z,872.00
2018-02-24T07:44:49.086Z,888.00
2018-02-24T07:45:49.010Z,908.00
2018-02-24T07:46:48.941Z,916.00
2018-02-24T07:47:48.837Z,956.00
2018-02-24T07:48:48.743Z,980.00
2018-02-24T07:49:48.668Z,1008.00
2018-02-24T07:50:48.578Z,1036.00
2018-02-24T07:51:48.493Z,1068.00
2018-02-24T07:52:48.409Z,1084.00
2018-02-24T07:53:48.328Z,1112.00
2018-02-24T07:54:48.234Z,1152.00
2018-02-24T07:55:48.158Z,1172.00
2018-02-24T07:56:48.062Z,1204.00
2018-02-24T07:57:47.988Z,1220.00
2018-02-24T07:58:47.895Z,1244.00
2018-02-24T07:59:47.817Z,1292.00
2018-02-24T08:00:47.725Z,1324.00
2018-02-24T08:01:47.647Z,1340.00
2018-02-24T08:02:47.561Z,1372.00
2018-02-24T08:03:47.477Z,1396.00
2018-02-24T08:04:47.438Z,1424.00
2018-02-24T08:05:47.310Z,1436.00
2018-02-24T08:06:47.217Z,1464.00
2018-02-24T08:07:47.148Z,1476.00
2018-02-24T08:08:47.053Z,1520.00
2018-02-24T08:09:46.973Z,1528.00
2018-02-24T08:10:46.879Z,1576.00
2018-02-24T08:11:46.803Z,1572.00
2018-02-24T08:12:46.710Z,1620.00
2018-02-24T08:13:46.633Z,1628.00
2018-02-24T08:14:46.544Z,1636.00
2018-02-24T08:15:46.468Z,1684.00
2018-02-24T08:16:46.373Z,1728.00
2018-02-24T08:17:46.299Z,1704.00
2018-02-24T08:18:46.208Z,1740.00
2018-02-24T08:19:46.134Z,1760.00
2018-02-24T08:20:46.040Z,1760.00
2018-02-24T08:21:45.966Z,1796.00
2018-02-24T08:22:45.872Z,1804.00
2018-02-24T08:23:45.797Z,1836.00
2018-02-24T08:24:45.704Z,1852.00
2018-02-24T08:25:45.634Z,1868.00
2018-02-24T08:26:45.539Z,1880.00
2018-02-24T08:27:45.459Z,1888.00
2018-02-24T08:28:45.372Z,1952.00
2018-02-24T08:29:45.298Z,1936.00
2018-02-24T08:30:45.204Z,1952.00
2018-02-24T08:31:45.131Z,1960.00
2018-02-24T08:32:45.038Z,1996.00
2018-02-24T08:33:44.961Z,1992.00
2018-02-24T08:34:44.872Z,2032.00
2018-02-24T08:35:44.794Z,2044.00
2018-02-24T08:36:44.703Z,2060.00
2018-02-24T08:37:46.629Z,2076.00
2018-02-24T08:38:44.541Z,2092.00
2018-02-24T08:39:44.468Z,2116.00
2018-02-24T08:40:44.375Z,2136.00
2018-02-24T08:41:44.298Z,2140.00
2018-02-24T08:42:44.208Z,2152.00
2018-02-24T08:43:44.131Z,2172.00
2018-02-24T08:44:44.047Z,2172.00
2018-02-24T08:45:43.968Z,2212.00
2018-02-24T08:46:43.878Z,2228.00
2018-02-24T08:47:43.816Z,2224.00
2018-02-24T08:48:43.714Z,2236.00
2018-02-24T08:49:43.639Z,2244.00
2018-02-24T08:50:43.548Z,2292.00
2018-02-24T08:51:43.475Z,2304.00
2018-02-24T08:52:43.429Z,2312.00
2018-02-24T08:53:43.310Z,2312.00
2018-02-24T08:54:43.219Z,2348.00
2018-02-24T08:55:43.142Z,2384.00
2018-02-24T08:56:43.056Z,2372.00
2018-02-24T08:57:42.978Z,2400.00
2018-02-24T08:58:42.891Z,2408.00
2018-02-24T08:59:42.812Z,2400.00
2018-02-24T09:00:42.724Z,2440.00
2018-02-24T09:01:42.651Z,2440.00
2018-02-24T09:02:42.563Z,2464.00
2018-02-24T09:03:42.486Z,2480.00
2018-02-24T09:04:42.401Z,2476.00
2018-02-24T09:05:42.326Z,2476.00
2018-02-24T09:06:42.235Z,2512.00
2018-02-24T09:07:42.160Z,2532.00
2018-02-24T09:08:42.068Z,2528.00
2018-02-24T09:09:42.007Z,2548.00
2018-02-24T09:10:41.907Z,2560.00
2018-02-24T09:11:41.827Z,2568.00
2018-02-24T09:12:41.742Z,2568.00
2018-02-24T09:13:41.673Z,2596.00
2018-02-24T09:14:41.580Z,2624.00
2018-02-24T09:15:41.505Z,2604.00
2018-02-24T09:16:41.416Z,2632.00
2018-02-24T09:17:41.341Z,2652.00
2018-02-24T09:18:41.256Z,2632.00
2018-02-24T09:19:41.182Z,2648.00
2018-02-24T09:20:41.092Z,2656.00
2018-02-24T09:21:41.022Z,2672.00
2018-02-24T09:22:40.929Z,2680.00
2018-02-24T09:23:40.858Z,2704.00
2018-02-24T09:24:40.767Z,2676.00
2018-02-24T09:25:40.693Z,2704.00
2018-02-24T09:26:40.605Z,2744.00
2018-02-24T09:27:40.527Z,2740.00
2018-02-24T09:28:40.446Z,2792.00
2018-02-24T09:29:40.371Z,2768.00
2018-02-24T09:30:40.278Z,2744.00
2018-02-24T09:31:40.205Z,2784.00
2018-02-24T09:32:40.117Z,2792.00
2018-02-24T09:33:40.045Z,2820.00
2018-02-24T09:34:39.957Z,2828.00
2018-02-24T09:35:39.884Z,2852.00
2018-02-24T09:36:39.794Z,2852.00
2018-02-24T09:37:39.725Z,2872.00
2018-02-24T09:38:39.647Z,2872.00
2018-02-24T09:39:39.564Z,2912.00
2018-02-24T09:40:39.473Z,2892.00
2018-02-24T09:41:39.401Z,2896.00
2018-02-24T09:42:39.309Z,2916.00
2018-02-24T09:43:39.236Z,2948.00
2018-02-24T09:44:39.155Z,2936.00
2018-02-24T09:45:39.079Z,2976.00
2018-02-24T09:46:38.990Z,2956.00
2018-02-24T09:47:38.916Z,2960.00
2018-02-24T09:48:38.831Z,2980.00
2018-02-24T09:49:38.753Z,3020.00
2018-02-24T09:50:38.672Z,3016.00
2018-02-24T09:51:38.593Z,3020.00
2018-02-24T09:52:38.508Z,3024.00
2018-02-24T09:53:38.432Z,3056.00
2018-02-24T09:54:38.347Z,3036.00
2018-02-24T09:55:38.279Z,3056.00
2018-02-24T09:56:38.182Z,3056.00
2018-02-24T09:57:38.118Z,3056.00
2018-02-24T09:58:38.025Z,3048.00
2018-02-24T09:59:37.950Z,3044.00
2018-02-24T10:00:37.863Z,3056.00
2018-02-24T10:01:37.798Z,3080.00
2018-02-24T10:02:37.702Z,3020.00
2018-02-24T10:03:37.630Z,3116.00
2018-02-24T10:04:37.543Z,3068.00
2018-02-24T10:05:37.476Z,3136.00
2018-02-24T10:06:37.382Z,3108.00
2018-02-24T10:07:37.308Z,3120.00
2018-02-24T10:08:37.224Z,3108.00
2018-02-24T10:09:37.145Z,3144.00
2018-02-24T10:10:37.061Z,3124.00
2018-02-24T10:11:36.991Z,3148.00
2018-02-24T10:12:36.900Z,3108.00
2018-02-24T10:13:36.827Z,3172.00
2018-02-24T10:14:36.740Z,3108.00
2018-02-24T10:15:36.666Z,3092.00
2018-02-24T10:16:36.577Z,3120.00
2018-02-24T10:17:36.509Z,3136.00
2018-02-24T10:18:36.426Z,3116.00
2018-02-24T10:19:36.347Z,3144.00
2018-02-24T10:20:36.261Z,3144.00
2018-02-24T10:21:36.193Z,3168.00
2018-02-24T10:22:36.100Z,3140.00
2018-02-24T10:23:36.029Z,3172.00
2018-02-24T10:24:35.940Z,3164.00
2018-02-24T10:25:35.870Z,3180.00
2018-02-24T10:26:35.781Z,3164.00
2018-02-24T10:27:35.711Z,3176.00
2018-02-24T10:28:35.621Z,3180.00
2018-02-24T10:29:35.556Z,3200.00
2018-02-24T10:30:35.465Z,3192.00
2018-02-24T10:31:35.389Z,3188.00
2018-02-24T10:32:35.308Z,3212.00
2018-02-24T10:33:35.231Z,3216.00
2018-02-24T10:34:35.149Z,3232.00
2018-02-24T10:35:35.073Z,3204.00
2018-02-24T10:36:34.985Z,3228.00
2018-02-24T10:37:34.922Z,3248.00
2018-02-24T10:38:34.828Z,3220.00
2018-02-24T10:39:34.757Z,3236.00
2018-02-24T10:40:34.671Z,3252.00
2018-02-24T10:41:34.597Z,3240.00
2018-02-24T10:42:34.510Z,3228.00
2018-02-24T10:43:34.439Z,3200.00
2018-02-24T10:44:34.351Z,3224.00
2018-02-24T10:45:34.283Z,3208.00
2018-02-24T10:46:34.195Z,3208.00
2018-02-24T10:47:34.121Z,3196.00
2018-02-24T10:48:34.101Z,3192.00
2018-02-24T10:49:33.962Z,3176.00
2018-02-24T10:50:33.878Z,3184.00
2018-02-24T10:51:33.804Z,3184.00
2018-02-24T10:52:33.716Z,3168.00
2018-02-24T10:53:33.647Z,3172.00
2018-02-24T10:54:33.555Z,3168.00
2018-02-24T10:55:33.487Z,3156.00
2018-02-24T10:56:33.402Z,3160.00
2018-02-24T10:57:33.332Z,3172.00
2018-02-24T10:58:33.240Z,3192.00
2018-02-24T10:59:33.171Z,3196.00
2018-02-24T11:00:33.084Z,3128.00
2018-02-24T11:01:33.011Z,3132.00
2018-02-24T11:02:32.923Z,3164.00
2018-02-24T11:03:32.853Z,3132.00
2018-02-24T11:04:32.769Z,3128.00
2018-02-24T11:05:32.694Z,3140.00
2018-02-24T11:06:32.609Z,3148.00
2018-02-24T11:07:32.537Z,3168.00
2018-02-24T11:08:32.453Z,3160.00
2018-02-24T11:09:32.379Z,3160.00
2018-02-24T11:10:32.293Z,3168.00
2018-02-24T11:11:32.220Z,3132.00
2018-02-24T11:12:32.132Z,3172.00
2018-02-24T11:13:32.062Z,3160.00
2018-02-24T11:14:31.976Z,3148.00
2018-02-24T11:15:31.903Z,3124.00
2018-02-24T11:16:31.816Z,3140.00
2018-02-24T11:17:31.745Z,3136.00
2018-02-24T11:18:31.658Z,3112.00
2018-02-24T11:19:31.592Z,3112.00
2018-02-24T11:20:31.500Z,3136.00
2018-02-24T11:21:31.429Z,3108.00
2018-02-24T11:22:31.345Z,3120.00
2018-02-24T11:23:31.271Z,3104.00
2018-02-24T11:24:31.184Z,3096.00
2018-02-24T11:25:31.114Z,3092.00
2018-02-24T11:26:31.028Z,3096.00
2018-02-24T11:27:30.953Z,3076.00
2018-02-24T11:28:30.868Z,3068.00
2018-02-24T11:29:30.795Z,3052.00
2018-02-24T11:30:30.705Z,3060.00
2018-02-24T11:31:30.636Z,3052.00
2018-02-24T11:32:30.552Z,3048.00
2018-02-24T11:33:30.480Z,3056.00
2018-02-24T11:34:30.395Z,3016.00
2018-02-24T11:35:30.324Z,3024.00
2018-02-24T11:36:30.234Z,3024.00
2018-02-24T11:37:30.162Z,3016.00
2018-02-24T11:38:30.078Z,3012.00
2018-02-24T11:39:30.005Z,2972.00
2018-02-24T11:40:29.921Z,2992.00
2018-02-24T11:41:29.848Z,2976.00
2018-02-24T11:42:29.760Z,2972.00
2018-02-24T11:43:29.687Z,2952.00
2018-02-24T11:44:29.602Z,2960.00
2018-02-24T11:45:29.531Z,2948.00
2018-02-24T11:46:29.492Z,2944.00
2018-02-24T11:47:29.375Z,2908.00
2018-02-24T11:48:29.285Z,2920.00
2018-02-24T11:49:29.217Z,2908.00
2018-02-24T11:50:29.128Z,2920.00
2018-02-24T11:51:29.060Z,2900.00
2018-02-24T11:52:28.969Z,2884.00
2018-02-24T11:53:28.898Z,2884.00
2018-02-24T11:54:28.810Z,2860.00
2018-02-24T11:55:28.742Z,2860.00
2018-02-24T11:56:28.657Z,2860.00
2018-02-24T11:57:28.586Z,2840.00
2018-02-24T11:58:28.496Z,2836.00
2018-02-24T11:59:28.425Z,2840.00
2018-02-24T12:00:28.337Z,2824.00
2018-02-24T12:01:28.262Z,2812.00
2018-02-24T12:02:28.179Z,2816.00
2018-02-24T12:03:28.140Z,2788.00
2018-02-24T12:04:28.019Z,2780.00
2018-02-24T12:05:27.946Z,2768.00
2018-02-24T12:06:27.863Z,2740.00
2018-02-24T12:07:27.788Z,2716.00
2018-02-24T12:08:27.702Z,2700.00
2018-02-24T12:09:27.630Z,2704.00
2018-02-24T12:10:27.544Z,2696.00
2018-02-24T12:11:27.473Z,2708.00
2018-02-24T12:12:27.384Z,2696.00
2018-02-24T12:13:27.323Z,2668.00
2018-02-24T12:14:27.225Z,2656.00
2018-02-24T12:15:27.151Z,2640.00
2018-02-24T12:16:27.068Z,2644.00
2018-02-24T12:17:26.997Z,2616.00
2018-02-24T12:18:26.911Z,2580.00
2018-02-24T12:19:26.837Z,2612.00
2018-02-24T12:20:26.755Z,2596.00
2018-02-24T12:21:26.678Z,2592.00
2018-02-24T12:22:26.594Z,2576.00
2018-02-24T12:23:26.521Z,2556.00
2018-02-24T12:24:26.437Z,2584.00
2018-02-24T12:25:26.368Z,2584.00
2018-02-24T12:26:26.279Z,2584.00
2018-02-24T12:27:26.206Z,2560.00
2018-02-24T12:28:26.122Z,2556.00
2018-02-24T12:29:26.048Z,2536.00
2018-02-24T12:30:25.963Z,2544.00
2018-02-24T12:31:25.891Z,2540.00
2018-02-24T12:32:25.804Z,2540.00
2018-02-24T12:33:25.736Z,2536.00
2018-02-24T12:34:25.645Z,2508.00
2018-02-24T12:35:25.576Z,2492.00
2018-02-24T12:36:25.490Z,2500.00
2018-02-24T12:37:25.419Z,2484.00
2018-02-24T12:38:25.335Z,2480.00
2018-02-24T12:39:25.257Z,2488.00
2018-02-24T12:40:25.178Z,2492.00
2018-02-24T12:41:25.099Z,2468.00
2018-02-24T12:42:25.015Z,2448.00