createdAt,value
2023-05-08T00:00:54.871Z,23.19
2023-05-08T00:01:54.891Z,23.19
2023-05-08T00:02:54.970Z,23.20
2023-05-08T00:03:55.153Z,23.22
2023-05-08T00:04:55.028Z,23.20
2023-05-08T00:05:55.330Z,23.17
2023-05-08T00:06:55.118Z,23.17
2023-05-08T00:07:55.148Z,23.16
2023-05-08T00:08:55.188Z,23.19
2023-05-08T00:09:55.243Z,23.20
2023-05-08T00:10:55.283Z,23.22
2023-05-08T00:11:55.310Z,23.20
2023-05-08T00:12:55.365Z,23.20
2023-05-08T00:13:55.391Z,23.19
2023-05-08T00:14:55.437Z,23.17
2023-05-08T00:15:55.471Z,23.20
2023-05-08T00:16:55.538Z,23.17
2023-05-08T00:17:55.647Z,23.19
2023-05-08T00:18:55.575Z,23.19
2023-05-08T00:19:55.631Z,23.17
2023-05-08T00:20:55.719Z,23.20
2023-05-08T00:21:55.738Z,23.20
2023-05-08T00:22:55.747Z,23.19
2023-05-08T00:23:55.823Z,23.16
2023-05-08T00:24:55.823Z,23.19
2023-05-08T00:25:56.329Z,23.17
2023-05-08T00:26:55.952Z,23.19
2023-05-08T00:27:55.953Z,23.17
2023-05-08T00:28:55.987Z,23.19
2023-05-08T00:29:56.008Z,23.20
2023-05-08T00:30:56.063Z,23.17
2023-05-08T00:31:56.171Z,23.17
2023-05-08T00:32:56.189Z,23.20
2023-05-08T00:33:56.189Z,23.17
2023-05-08T00:34:56.211Z,23.17
2023-05-08T00:35:56.266Z,23.17
2023-05-08T00:36:56.341Z,23.17
2023-05-08T00:37:56.323Z,23.19
2023-05-08T00:38:56.353Z,23.17
2023-05-08T00:39:56.398Z,23.16
2023-05-08T00:40:56.404Z,23.16
2023-05-08T00:41:56.449Z,23.15
2023-05-08T00:42:56.485Z,23.17
2023-05-08T00:43:56.528Z,23.19
2023-05-08T00:44:56.567Z,23.17
2023-05-08T00:45:56.783Z,23.16
2023-05-08T00:46:56.850Z,23.17
2023-05-08T00:47:56.733Z,23.19
2023-05-08T00:48:56.709Z,23.16
2023-05-08T00:49:56.750Z,23.16
2023-05-08T00:50:56.761Z,23.16
2023-05-08T00:51:56.861Z,23.16
2023-05-08T00:52:56.815Z,23.17
2023-05-08T00:53:56.874Z,23.16
2023-05-08T00:54:56.937Z,23.16
2023-05-08T00:55:56.939Z,23.16
2023-05-08T00:56:56.983Z,23.17
2023-05-08T00:57:56.998Z,23.19
2023-05-08T00:58:56.995Z,23.17
2023-05-08T00:59:57.033Z,23.16
2023-05-08T01:00:57.052Z,23.19
2023-05-08T01:01:57.159Z,23.15
2023-05-08T01:02:57.232Z,23.16
2023-05-08T01:03:57.137Z,23.17
2023-05-08T01:04:57.138Z,23.16
2023-05-08T01:05:57.155Z,23.16
2023-05-08T01:06:57.230Z,23.16
2023-05-08T01:07:57.243Z,23.16
2023-05-08T01:08:57.292Z,23.15
2023-05-08T01:09:57.658Z,23.16
2023-05-08T01:10:57.774Z,23.15
2023-05-08T01:11:57.839Z,23.16
2023-05-08T01:12:57.465Z,23.15
2023-05-08T01:13:57.484Z,23.16
2023-05-08T01:14:57.532Z,23.15
2023-05-08T01:15:57.609Z,23.15
2023-05-08T01:16:57.613Z,23.16
2023-05-08T01:17:57.704Z,23.16
2023-05-08T01:18:57.668Z,23.16
2023-05-08T01:19:57.727Z,23.15
2023-05-08T01:20:57.741Z,23.17
2023-05-08T01:21:57.755Z,23.16
2023-05-08T01:22:57.773Z,23.16
2023-05-08T01:23:57.841Z,23.13
2023-05-08T01:24:57.867Z,23.15
2023-05-08T01:25:57.931Z,23.16
2023-05-08T01:26:57.928Z,23.13
2023-05-08T01:27:57.986Z,23.15
2023-05-08T01:28:58.040Z,23.17
2023-05-08T01:29:58.065Z,23.13
2023-05-08T01:30:58.079Z,23.16
2023-05-08T01:31:58.115Z,23.15
2023-05-08T01:32:58.351Z,23.15
2023-05-08T01:33:58.231Z,23.15
2023-05-08T01:34:58.219Z,23.12
2023-05-08T01:35:58.258Z,23.17
2023-05-08T01:36:58.366Z,23.13
2023-05-08T01:37:58.300Z,23.16
2023-05-08T01:38:58.346Z,23.12
2023-05-08T01:39:58.384Z,23.13
2023-05-08T01:40:58.381Z,23.16
2023-05-08T01:41:58.448Z,23.16
2023-05-08T01:42:58.470Z,23.15
2023-05-08T01:43:58.473Z,23.15
2023-05-08T01:44:58.492Z,23.12
2023-05-08T01:45:58.537Z,23.16
2023-05-08T01:46:58.929Z,23.15
2023-05-08T01:47:58.633Z,23.13
2023-05-08T01:48:58.607Z,23.13
2023-05-08T01:49:59.363Z,23.15
2023-05-08T01:50:58.661Z,23.15
2023-05-08T01:51:58.710Z,23.15
2023-05-08T01:52:58.742Z,23.13
2023-05-08T01:53:58.771Z,23.15
2023-05-08T01:54:58.798Z,23.15
2023-05-08T01:55:58.838Z,23.13
2023-05-08T01:56:58.874Z,23.13
2023-05-08T01:57:58.920Z,23.12
2023-05-08T01:58:58.999Z,23.13
2023-05-08T01:59:58.994Z,23.13
2023-05-08T02:00:59.058Z,23.12
2023-05-08T02:01:59.398Z,23.15
2023-05-08T02:02:59.224Z,23.13
2023-05-08T02:03:59.165Z,23.12
2023-05-08T02:04:59.186Z,23.13
2023-05-08T02:05:59.184Z,23.12
2023-05-08T02:06:59.234Z,23.12
2023-05-08T02:07:59.271Z,23.12
2023-05-08T02:08:59.297Z,23.13
2023-05-08T02:09:59.329Z,23.12
2023-05-08T02:10:59.354Z,23.13
2023-05-08T02:11:59.359Z,23.13
2023-05-08T02:12:59.450Z,23.12
2023-05-08T02:13:59.388Z,23.12
2023-05-08T02:14:59.443Z,23.12
2023-05-08T02:15:59.433Z,23.12
2023-05-08T02:16:59.556Z,23.15
2023-05-08T02:17:59.535Z,23.12
2023-05-08T02:18:59.511Z,23.12
2023-05-08T02:19:59.492Z,23.12
2023-05-08T02:20:59.534Z,23.13
2023-05-08T02:21:59.552Z,23.13
2023-05-08T02:22:59.601Z,23.10
2023-05-08T02:23:59.601Z,23.13
2023-05-08T02:24:59.604Z,23.12
2023-05-08T02:25:59.633Z,23.10
2023-05-08T02:26:59.690Z,23.12
2023-05-08T02:27:59.697Z,23.10
2023-05-08T02:28:59.689Z,23.10
2023-05-08T02:29:59.712Z,23.12
2023-05-08T02:30:59.718Z,23.12
2023-05-08T02:31:59.853Z,23.12
2023-05-08T02:33:00.887Z,23.12
2023-05-08T02:33:59.793Z,23.12
2023-05-08T02:35:03.510Z,23.10
2023-05-08T02:35:59.802Z,23.10
2023-05-08T02:36:59.879Z,23.10
2023-05-08T02:37:59.798Z,23.12
2023-05-08T02:38:59.808Z,23.10
2023-05-08T02:39:59.774Z,23.09
2023-05-08T02:40:59.770Z,23.12
2023-05-08T02:41:59.767Z,23.12
2023-05-08T02:42:59.793Z,23.12
2023-05-08T02:43:59.737Z,23.10
2023-05-08T02:44:59.722Z,23.09
2023-05-08T02:45:59.787Z,23.09
2023-05-08T02:46:59.769Z,23.10
2023-05-08T02:47:59.805Z,23.10
2023-05-08T02:48:59.718Z,23.09
2023-05-08T02:49:59.705Z,23.12
2023-05-08T02:50:59.727Z,23.12
2023-05-08T02:51:59.703Z,23.09
2023-05-08T02:52:59.716Z,23.10
2023-05-08T02:53:59.681Z,23.10
2023-05-08T02:54:59.682Z,23.10
2023-05-08T02:55:59.640Z,23.09
2023-05-08T02:56:59.659Z,23.10
2023-05-08T02:57:59.635Z,23.10
2023-05-08T02:58:59.663Z,23.10
2023-05-08T02:59:59.656Z,23.09
2023-05-08T03:00:59.635Z,23.09
2023-05-08T03:01:59.632Z,23.10
2023-05-08T03:02:59.679Z,23.09
2023-05-08T03:03:59.862Z,23.10
2023-05-08T03:04:59.629Z,23.10
2023-05-08T03:05:59.714Z,23.12
2023-05-08T03:06:59.589Z,23.10
2023-05-08T03:07:59.579Z,23.10
2023-05-08T03:08:59.550Z,23.08
2023-05-08T03:09:59.586Z,23.12
2023-05-08T03:10:59.537Z,23.09
2023-05-08T03:11:59.605Z,23.09
2023-05-08T03:12:59.597Z,23.10
2023-05-08T03:13:59.546Z,23.08
2023-05-08T03:14:59.549Z,23.06
2023-05-08T03:15:59.553Z,23.09
2023-05-08T03:16:59.889Z,23.10
2023-05-08T03:17:59.556Z,23.10
2023-05-08T03:18:59.587Z,23.10
2023-05-08T03:19:59.568Z,23.09
2023-05-08T03:20:59.623Z,23.09
2023-05-08T03:21:59.620Z,23.08
2023-05-08T03:22:59.623Z,23.09
2023-05-08T03:23:59.651Z,23.09
2023-05-08T03:24:59.668Z,23.10
2023-05-08T03:25:59.694Z,23.10
2023-05-08T03:26:59.707Z,23.09
2023-05-08T03:27:59.718Z,23.10
2023-05-08T03:28:59.741Z,23.09
2023-05-08T03:29:59.757Z,23.08
2023-05-08T03:30:59.826Z,23.13
2023-05-08T03:31:59.786Z,23.08
2023-05-08T03:32:59.791Z,23.08
2023-05-08T03:33:59.823Z,23.09
2023-05-08T03:34:59.830Z,23.09
2023-05-08T03:35:59.791Z,23.08
2023-05-08T03:36:59.864Z,23.08
2023-05-08T03:37:59.833Z,23.09
2023-05-08T03:38:59.856Z,23.08
2023-05-08T03:39:59.871Z,23.09
2023-05-08T03:40:59.882Z,23.09
2023-05-08T03:41:59.946Z,23.08
2023-05-08T03:42:59.919Z,23.09
2023-05-08T03:43:59.928Z,23.09
2023-05-08T03:44:59.970Z,23.09
2023-05-08T03:45:59.963Z,23.09
2023-05-08T03:47:00.060Z,23.09
2023-05-08T03:48:00.092Z,23.05
2023-05-08T03:49:00.017Z,23.08
2023-05-08T03:50:00.027Z,23.08
2023-05-08T03:51:00.068Z,23.06
2023-05-08T03:52:00.082Z,23.08
2023-05-08T03:53:00.087Z,23.10
2023-05-08T03:54:00.085Z,23.06
2023-05-08T03:55:00.145Z,23.09
2023-05-08T03:56:00.172Z,23.08
2023-05-08T03:57:00.107Z,23.08
2023-05-08T03:58:00.177Z,23.09
2023-05-08T03:59:00.211Z,23.09
2023-05-08T04:00:00.211Z,23.09
2023-05-08T04:01:00.211Z,23.09
2023-05-08T04:02:00.274Z,23.09
2023-05-08T04:03:00.305Z,23.09
2023-05-08T04:04:00.324Z,23.08
2023-05-08T04:05:00.322Z,23.08
2023-05-08T04:06:00.366Z,23.08
2023-05-08T04:07:00.384Z,23.06
2023-05-08T04:08:00.399Z,23.06
2023-05-08T04:09:00.429Z,23.08
2023-05-08T04:10:00.444Z,23.06
2023-05-08T04:11:00.459Z,23.08
2023-05-08T04:12:00.479Z,23.08
2023-05-08T04:13:00.512Z,23.08
2023-05-08T04:14:00.515Z,23.08
2023-05-08T04:15:00.536Z,23.08
2023-05-08T04:16:00.537Z,23.10
2023-05-08T04:17:00.659Z,23.08
2023-05-08T04:18:00.632Z,23.09
2023-05-08T04:19:00.616Z,23.08
2023-05-08T04:20:00.641Z,23.06
2023-05-08T04:21:00.640Z,23.08
2023-05-08T04:22:00.657Z,23.08
2023-05-08T04:23:00.685Z,23.08
2023-05-08T04:24:00.730Z,23.06
2023-05-08T04:25:00.752Z,23.08
2023-05-08T04:26:00.772Z,23.09
2023-05-08T04:27:00.827Z,23.05
2023-05-08T04:28:00.802Z,23.03
2023-05-08T04:29:00.953Z,23.06
2023-05-08T04:30:00.894Z,23.08
2023-05-08T04:31:00.899Z,23.06
2023-05-08T04:32:00.996Z,23.08
2023-05-08T04:33:00.983Z,23.09
2023-05-08T04:34:00.978Z,23.05
2023-05-08T04:35:00.990Z,23.08
2023-05-08T04:36:01.055Z,23.06
2023-05-08T04:37:01.049Z,23.08
2023-05-08T04:38:01.063Z,23.06
2023-05-08T04:39:01.096Z,23.06
2023-05-08T04:40:01.148Z,23.08
2023-05-08T04:41:01.168Z,23.09
2023-05-08T04:42:01.407Z,23.06
2023-05-08T04:43:01.170Z,23.06
2023-05-08T04:44:01.145Z,23.06
2023-05-08T04:45:01.150Z,23.06
2023-05-08T04:46:01.249Z,23.08
2023-05-08T04:47:01.218Z,23.08
2023-05-08T04:48:01.386Z,23.06
2023-05-08T04:49:01.246Z,23.09
2023-05-08T04:50:02.818Z,23.08
2023-05-08T04:51:01.350Z,23.09
2023-05-08T04:52:01.337Z,23.08
2023-05-08T04:53:01.329Z,23.08
2023-05-08T04:54:01.333Z,23.08
2023-05-08T04:55:01.346Z,23.08
2023-05-08T04:56:01.356Z,23.08
2023-05-08T04:57:01.391Z,23.08
2023-05-08T04:58:01.394Z,23.08
2023-05-08T04:59:01.380Z,23.08
2023-05-08T05:00:01.461Z,23.08
2023-05-08T05:01:01.455Z,23.08
2023-05-08T05:02:01.619Z,23.08
2023-05-08T05:03:01.497Z,23.09
2023-05-08T05:04:01.538Z,23.06
2023-05-08T05:05:01.505Z,23.06
2023-05-08T05:06:01.488Z,23.05
2023-05-08T05:07:01.931Z,23.06
2023-05-08T05:08:01.540Z,23.05
2023-05-08T05:09:01.547Z,23.02
2023-05-08T05:10:01.557Z,23.01
2023-05-08T05:11:01.558Z,23.02
2023-05-08T05:12:01.553Z,22.99
2023-05-08T05:13:01.554Z,22.99
2023-05-08T05:14:01.562Z,23.01
2023-05-08T05:15:01.594Z,22.98
2023-05-08T05:16:01.747Z,22.98
2023-05-08T05:17:01.662Z,22.98
2023-05-08T05:18:01.691Z,22.98
2023-05-08T05:19:01.625Z,22.96
2023-05-08T05:20:01.663Z,22.95
2023-05-08T05:21:01.689Z,22.95
2023-05-08T05:22:01.689Z,22.95
2023-05-08T05:23:01.663Z,22.94
2023-05-08T05:24:01.683Z,22.96
2023-05-08T05:25:01.692Z,22.95
2023-05-08T05:26:01.736Z,22.95
2023-05-08T05:27:01.727Z,22.94
2023-05-08T05:28:01.774Z,22.95
2023-05-08T05:29:01.764Z,22.95
2023-05-08T05:30:01.762Z,22.92
2023-05-08T05:31:01.837Z,22.95
2023-05-08T05:32:01.889Z,22.96
2023-05-08T05:33:01.915Z,22.94
2023-05-08T05:34:01.821Z,22.94
2023-05-08T05:35:01.883Z,22.95
2023-05-08T05:36:01.891Z,22.88
2023-05-08T05:37:01.869Z,22.91
2023-05-08T05:38:01.944Z,22.88
2023-05-08T05:39:01.903Z,22.89
2023-05-08T05:40:01.933Z,22.89
2023-05-08T05:41:01.982Z,22.88
2023-05-08T05:42:01.960Z,22.89
2023-05-08T05:43:01.977Z,22.88
2023-05-08T05:44:01.982Z,22.89
2023-05-08T05:45:02.065Z,22.89
2023-05-08T05:46:02.068Z,22.88
2023-05-08T05:47:02.072Z,22.88
2023-05-08T05:48:02.089Z,22.86
2023-05-08T05:49:02.075Z,22.85
2023-05-08T05:50:02.113Z,22.91
2023-05-08T05:51:02.087Z,22.95
2023-05-08T05:52:02.111Z,22.95
2023-05-08T05:53:02.429Z,22.95
2023-05-08T05:54:02.132Z,23.01
2023-05-08T05:55:02.162Z,23.08
2023-05-08T05:56:02.207Z,23.12
2023-05-08T05:57:02.251Z,23.16
2023-05-08T05:58:02.428Z,23.22
2023-05-08T05:59:02.318Z,23.26
2023-05-08T06:00:02.402Z,23.25
2023-05-08T06:01:02.406Z,23.30
2023-05-08T06:02:02.544Z,23.32
2023-05-08T06:03:03.158Z,23.29
2023-05-08T06:04:02.653Z,23.30
2023-05-08T06:05:02.595Z,23.23
2023-05-08T06:06:02.624Z,23.27
2023-05-08T06:07:02.647Z,23.29
2023-05-08T06:08:02.921Z,23.30
2023-05-08T06:09:02.766Z,23.33
2023-05-08T06:10:02.791Z,23.36
2023-05-08T06:11:02.816Z,23.40
2023-05-08T06:12:02.863Z,23.45
2023-05-08T06:13:02.983Z,23.47
2023-05-08T06:14:02.979Z,23.52
2023-05-08T06:15:03.012Z,23.54
2023-05-08T06:16:03.046Z,23.57
2023-05-08T06:17:03.149Z,23.57
2023-05-08T06:18:03.185Z,23.63
2023-05-08T06:19:03.141Z,23.66
2023-05-08T06:20:03.231Z,23.66
2023-05-08T06:21:03.270Z,23.68
2023-05-08T06:22:03.269Z,23.74
2023-05-08T06:23:03.437Z,23.76
2023-05-08T06:24:03.319Z,23.78
2023-05-08T06:25:03.342Z,23.80
2023-05-08T06:26:03.349Z,23.85
2023-05-08T06:27:03.392Z,23.87
2023-05-08T06:28:03.427Z,23.89
2023-05-08T06:29:03.441Z,23.93
2023-05-08T06:30:03.446Z,23.94
2023-05-08T06:31:03.566Z,23.97
2023-05-08T06:32:03.508Z,23.98
2023-05-08T06:33:03.554Z,24.03
2023-05-08T06:34:03.529Z,24.03
2023-05-08T06:35:03.493Z,24.05
2023-05-08T06:36:03.557Z,24.05
2023-05-08T06:37:03.548Z,24.07
2023-05-08T06:38:03.612Z,24.09
2023-05-08T06:39:03.601Z,24.08
2023-05-08T06:40:11.981Z,24.15
2023-05-08T06:42:22.407Z,24.14
2023-05-08T06:43:22.424Z,24.17
2023-05-08T06:44:22.430Z,24.18
2023-05-08T06:45:22.369Z,24.19
2023-05-08T06:46:22.494Z,24.18
2023-05-08T06:47:22.426Z,24.19
2023-05-08T06:48:22.397Z,24.21
2023-05-08T06:49:22.380Z,24.24
2023-05-08T06:50:22.393Z,24.27
2023-05-08T06:51:22.344Z,24.31
2023-05-08T06:52:22.608Z,24.32
2023-05-08T06:53:22.374Z,24.31
2023-05-08T06:54:22.311Z,24.27
2023-05-08T06:55:22.374Z,24.24
2023-05-08T06:56:22.348Z,24.28
2023-05-08T06:57:22.331Z,24.31
2023-05-08T06:58:22.300Z,24.34
2023-05-08T06:59:22.299Z,24.38
2023-05-08T07:00:22.304Z,24.35
2023-05-08T07:01:22.331Z,24.36
2023-05-08T07:02:22.281Z,24.36
2023-05-08T07:03:22.277Z,24.40
2023-05-08T07:04:22.279Z,24.39
2023-05-08T07:05:22.270Z,24.40
2023-05-08T07:06:22.278Z,24.45
2023-05-08T07:07:22.293Z,24.46
2023-05-08T07:08:22.301Z,24.51
2023-05-08T07:09:22.229Z,24.51
2023-05-08T07:10:22.234Z,24.48
2023-05-08T07:11:22.200Z,24.52
2023-05-08T07:12:22.210Z,24.52
2023-05-08T07:13:22.303Z,24.52
2023-05-08T07:14:22.201Z,24.58
2023-05-08T07:15:26.411Z,24.58
2023-05-08T07:16:22.264Z,24.59
2023-05-08T07:17:22.157Z,24.60
2023-05-08T07:18:22.180Z,24.60
2023-05-08T07:19:22.711Z,24.62
2023-05-08T07:20:22.186Z,24.63
2023-05-08T07:21:22.158Z,24.63
2023-05-08T07:22:22.198Z,24.65
2023-05-08T07:23:22.616Z,24.66
2023-05-08T07:24:22.166Z,24.65
2023-05-08T07:25:22.107Z,24.66
2023-05-08T07:26:22.134Z,24.65
2023-05-08T07:27:22.111Z,24.65
2023-05-08T07:28:22.084Z,24.68
2023-05-08T07:29:22.128Z,24.66
2023-05-08T07:30:22.190Z,24.66
2023-05-08T07:31:22.280Z,24.62
2023-05-08T07:32:22.307Z,24.66
2023-05-08T07:33:22.305Z,24.63
2023-05-08T07:34:22.339Z,24.65
2023-05-08T07:35:22.367Z,24.66
2023-05-08T07:36:22.418Z,24.66
2023-05-08T07:37:22.465Z,24.66
2023-05-08T07:38:22.495Z,24.69
2023-05-08T07:39:22.529Z,24.68
2023-05-08T07:40:22.593Z,24.66
2023-05-08T07:41:22.734Z,24.68
2023-05-08T07:42:22.680Z,24.69
2023-05-08T07:43:22.713Z,24.68
2023-05-08T07:44:22.811Z,24.66
2023-05-08T07:45:22.762Z,24.68
2023-05-08T07:46:22.848Z,24.66
2023-05-08T07:47:22.883Z,24.56
2023-05-08T07:48:22.950Z,24.60
2023-05-08T07:49:22.968Z,24.68
2023-05-08T07:50:23.142Z,24.58
2023-05-08T07:51:23.068Z,24.55
2023-05-08T07:52:23.111Z,24.43
2023-05-08T07:53:23.162Z,24.49
2023-05-08T07:54:23.216Z,24.48
2023-05-08T07:55:23.272Z,24.43
2023-05-08T07:56:23.300Z,24.48
2023-05-08T07:57:23.384Z,24.48
2023-05-08T07:58:24.066Z,24.48
2023-05-08T07:59:23.433Z,24.52
2023-05-08T08:00:23.515Z,24.58
2023-05-08T08:01:23.567Z,24.60
2023-05-08T08:02:23.610Z,24.62
2023-05-08T08:03:23.623Z,24.63
2023-05-08T08:04:23.752Z,24.68
2023-05-08T08:05:23.676Z,24.75
2023-05-08T08:06:23.677Z,24.75
2023-05-08T08:07:23.736Z,24.75
2023-05-08T08:08:24.114Z,24.76
2023-05-08T08:09:23.778Z,24.76
2023-05-08T08:10:23.928Z,24.77
2023-05-08T08:11:23.826Z,24.77
2023-05-08T08:12:23.982Z,24.80
2023-05-08T08:13:24.233Z,24.80
2023-05-08T08:14:23.920Z,24.83
2023-05-08T08:15:23.963Z,24.85
2023-05-08T08:16:23.986Z,24.85
2023-05-08T08:17:25.459Z,24.86
2023-05-08T08:18:23.976Z,24.87
2023-05-08T08:19:24.011Z,24.87
2023-05-08T08:20:24.004Z,24.89
2023-05-08T08:21:23.997Z,24.90
2023-05-08T08:22:23.949Z,24.89
2023-05-08T08:23:23.930Z,24.87
2023-05-08T08:24:23.916Z,24.87
2023-05-08T08:25:23.929Z,24.87
2023-05-08T08:26:23.926Z,24.89
2023-05-08T08:27:23.923Z,24.91
2023-05-08T08:28:24.006Z,24.93
2023-05-08T08:29:23.945Z,24.97
2023-05-08T08:30:23.881Z,24.99
2023-05-08T08:31:23.952Z,24.97
2023-05-08T08:32:23.908Z,24.96
2023-05-08T08:33:23.886Z,24.97
2023-05-08T08:34:23.893Z,25.00
2023-05-08T08:35:23.857Z,25.00
2023-05-08T08:36:23.848Z,25.02
2023-05-08T08:37:23.839Z,24.99
2023-05-08T08:38:23.833Z,25.00
2023-05-08T08:39:23.908Z,24.99
2023-05-08T08:40:23.826Z,25.00
2023-05-08T08:41:23.823Z,25.02
2023-05-08T08:42:23.804Z,25.03
2023-05-08T08:43:23.831Z,25.05
2023-05-08T08:44:23.919Z,25.06
2023-05-08T08:45:23.776Z,25.09
2023-05-08T08:46:23.806Z,25.10
2023-05-08T08:47:23.878Z,25.09
2023-05-08T08:48:23.788Z,25.09
2023-05-08T08:49:23.823Z,24.99
2023-05-08T08:50:23.762Z,24.96
2023-05-08T08:51:23.763Z,24.86
2023-05-08T08:52:23.754Z,24.85
2023-05-08T08:53:23.728Z,24.70
2023-05-08T08:54:23.759Z,24.58
2023-05-08T08:55:23.714Z,24.52
2023-05-08T08:56:23.722Z,24.42
2023-05-08T08:57:23.711Z,24.42
2023-05-08T08:58:23.718Z,24.40
2023-05-08T08:59:23.722Z,24.43
2023-05-08T09:00:23.773Z,24.46
2023-05-08T09:01:23.738Z,24.51
2023-05-08T09:02:23.769Z,24.54
2023-05-08T09:03:24.204Z,24.55
2023-05-08T09:04:23.695Z,24.60
2023-05-08T09:05:23.665Z,24.62
2023-05-08T09:06:23.648Z,24.68
2023-05-08T09:07:23.661Z,24.73
2023-05-08T09:08:23.670Z,24.75
2023-05-08T09:09:23.662Z,24.77
2023-05-08T09:10:23.633Z,24.79
2023-05-08T09:11:23.640Z,24.83
2023-05-08T09:12:23.645Z,24.83
2023-05-08T09:13:23.711Z,24.85
2023-05-08T09:14:23.620Z,24.86
2023-05-08T09:15:23.609Z,24.86
2023-05-08T09:16:23.753Z,24.90
2023-05-08T09:17:23.600Z,24.96
2023-05-08T09:18:23.570Z,24.93
2023-05-08T09:19:26.217Z,24.99
2023-05-08T09:20:23.569Z,24.99
2023-05-08T09:21:23.556Z,25.02
2023-05-08T09:22:23.530Z,25.03
2023-05-08T09:23:23.558Z,25.09
2023-05-08T09:24:23.549Z,25.10
2023-05-08T09:25:23.519Z,25.11
2023-05-08T09:26:23.525Z,25.13
2023-05-08T09:27:23.516Z,25.13
2023-05-08T09:28:23.634Z,25.14
2023-05-08T09:29:23.482Z,25.18
2023-05-08T09:30:23.483Z,25.17
2023-05-08T09:31:23.515Z,25.20
2023-05-08T09:32:23.650Z,25.20
2023-05-08T09:33:23.484Z,25.21
2023-05-08T09:34:23.438Z,25.23
2023-05-08T09:35:23.459Z,25.24
2023-05-08T09:36:23.434Z,25.27
2023-05-08T09:37:23.432Z,25.28
2023-05-08T09:38:23.447Z,25.27
2023-05-08T09:39:23.414Z,25.30
2023-05-08T09:40:23.411Z,25.31
2023-05-08T09:41:23.445Z,25.33
2023-05-08T09:42:23.407Z,25.34
2023-05-08T09:43:23.693Z,25.34
2023-05-08T09:44:23.407Z,25.34
2023-05-08T09:45:23.434Z,25.31
2023-05-08T09:46:23.544Z,25.34
2023-05-08T09:47:23.585Z,25.36
2023-05-08T09:48:23.578Z,25.40
2023-05-08T09:49:23.495Z,25.40
2023-05-08T09:50:23.547Z,25.38
2023-05-08T09:51:23.527Z,25.41
2023-05-08T09:52:23.541Z,25.41
2023-05-08T09:53:23.640Z,25.42
2023-05-08T09:54:23.548Z,25.40
2023-05-08T09:55:23.581Z,25.40
2023-05-08T09:56:23.571Z,25.38
2023-05-08T09:57:23.591Z,25.37
2023-05-08T09:58:23.628Z,25.36
2023-05-08T09:59:23.608Z,25.31
2023-05-08T10:00:23.619Z,25.28
2023-05-08T10:01:23.690Z,25.27
2023-05-08T10:02:23.684Z,25.24
2023-05-08T10:03:23.700Z,25.20
2023-05-08T10:04:23.772Z,25.18
2023-05-08T10:05:23.827Z,25.16
2023-05-08T10:06:23.756Z,25.13
2023-05-08T10:07:23.728Z,25.11
2023-05-08T10:08:23.783Z,25.10
2023-05-08T10:09:23.831Z,25.09
2023-05-08T10:10:23.845Z,25.06
2023-05-08T10:11:23.866Z,25.03
2023-05-08T10:12:23.889Z,25.00
2023-05-08T10:13:23.986Z,24.99
2023-05-08T10:14:23.961Z,24.99
2023-05-08T10:15:24.029Z,24.91
2023-05-08T10:16:24.088Z,24.94
2023-05-08T10:17:24.097Z,24.93
2023-05-08T10:18:24.157Z,24.90
2023-05-08T10:19:24.141Z,24.87
2023-05-08T10:20:25.264Z,24.85
2023-05-08T10:21:24.232Z,24.83
2023-05-08T10:22:24.317Z,24.80
2023-05-08T10:23:24.326Z,24.79
2023-05-08T10:24:24.341Z,24.77
2023-05-08T10:25:24.401Z,24.79
2023-05-08T10:26:24.459Z,24.75
2023-05-08T10:27:24.533Z,24.75
2023-05-08T10:28:24.546Z,24.72
2023-05-08T10:29:24.551Z,24.72
2023-05-08T10:30:24.607Z,24.70
2023-05-08T10:31:24.690Z,24.66
2023-05-08T10:32:24.883Z,24.66
2023-05-08T10:33:25.187Z,24.69
2023-05-08T10:34:24.771Z,24.66
2023-05-08T10:35:24.775Z,24.66
2023-05-08T10:36:24.928Z,24.65
2023-05-08T10:37:24.868Z,24.63
2023-05-08T10:38:25.196Z,24.63
2023-05-08T10:39:24.973Z,24.62
2023-05-08T10:40:25.005Z,24.59
2023-05-08T10:41:25.034Z,24.60
2023-05-08T10:42:25.119Z,24.59
2023-05-08T10:43:25.158Z,24.54
2023-05-08T10:44:25.216Z,24.56
2023-05-08T10:45:25.260Z,24.54
2023-05-08T10:46:25.401Z,24.56
2023-05-08T10:47:25.348Z,24.56
2023-05-08T10:48:25.406Z,24.60
2023-05-08T10:49:25.399Z,24.62
2023-05-08T10:50:25.449Z,24.63
2023-05-08T10:51:25.481Z,24.68
2023-05-08T10:52:25.538Z,24.72
2023-05-08T10:53:25.537Z,24.73
2023-05-08T10:54:25.903Z,24.77
2023-05-08T10:55:25.649Z,24.82
2023-05-08T10:56:25.695Z,24.85
2023-05-08T10:57:25.706Z,24.86
2023-05-08T10:58:25.744Z,24.89
2023-05-08T10:59:25.772Z,24.91
2023-05-08T11:00:25.777Z,24.94
2023-05-08T11:01:25.898Z,24.96
2023-05-08T11:02:25.899Z,24.99
2023-05-08T11:03:32.019Z,24.99
2023-05-08T11:04:27.046Z,25.02
2023-05-08T11:05:25.821Z,25.05
2023-05-08T11:06:25.814Z,25.06
2023-05-08T11:07:25.837Z,25.13
2023-05-08T11:08:25.840Z,25.10
2023-05-08T11:09:25.855Z,25.14
2023-05-08T11:10:25.812Z,25.16
2023-05-08T11:11:25.834Z,25.20
2023-05-08T11:12:25.808Z,25.18
2023-05-08T11:13:25.930Z,25.21
2023-05-08T11:14:25.785Z,25.24
2023-05-08T11:15:25.850Z,25.24
2023-05-08T11:16:25.905Z,25.26
2023-05-08T11:17:25.880Z,25.34
2023-05-08T11:18:28.110Z,25.31
2023-05-08T11:19:26.773Z,25.34
2023-05-08T11:20:25.756Z,25.38
2023-05-08T11:21:25.784Z,25.37
2023-05-08T11:22:25.806Z,25.38
2023-05-08T11:23:26.202Z,25.38
2023-05-08T11:24:25.737Z,25.41
2023-05-08T11:25:25.774Z,25.41
2023-05-08T11:26:25.783Z,25.44
2023-05-08T11:27:25.800Z,25.45
2023-05-08T11:28:26.188Z,25.47
2023-05-08T11:29:25.860Z,25.47
2023-05-08T11:30:25.923Z,25.51
2023-05-08T11:31:25.903Z,25.52
2023-05-08T11:32:25.869Z,25.48
2023-05-08T11:33:25.986Z,25.47
2023-05-08T11:34:25.828Z,25.45
2023-05-08T11:35:25.868Z,25.42
2023-05-08T11:36:25.839Z,25.40
2023-05-08T11:37:25.886Z,25.37
2023-05-08T11:38:25.885Z,25.36
2023-05-08T11:39:25.897Z,25.31
2023-05-08T11:40:25.896Z,25.23
2023-05-08T11:41:25.924Z,25.24
2023-05-08T11:42:25.971Z,25.21
2023-05-08T11:43:25.962Z,25.18
2023-05-08T11:44:25.975Z,25.18
2023-05-08T11:45:25.972Z,25.13
2023-05-08T11:46:26.017Z,25.10
2023-05-08T11:47:26.141Z,25.07
2023-05-08T11:48:26.071Z,25.09
2023-05-08T11:49:29.421Z,25.06
2023-05-08T11:50:26.084Z,25.06
2023-05-08T11:51:26.067Z,25.02
2023-05-08T11:52:26.076Z,24.99
2023-05-08T11:53:26.041Z,24.99
2023-05-08T11:54:26.206Z,24.97
2023-05-08T11:55:26.058Z,24.94
2023-05-08T11:56:26.038Z,24.93
2023-05-08T11:57:26.049Z,24.93
2023-05-08T11:58:26.015Z,24.94
2023-05-08T11:59:25.989Z,24.89
2023-05-08T12:00:26.021Z,24.87
2023-05-08T12:01:26.005Z,24.89
2023-05-08T12:02:26.236Z,24.86
2023-05-08T12:03:26.528Z,24.85
2023-05-08T12:04:26.287Z,24.83
2023-05-08T12:05:25.974Z,24.82
2023-05-08T12:06:25.937Z,24.80
2023-05-08T12:07:25.950Z,24.80
2023-05-08T12:08:25.943Z,24.77
2023-05-08T12:09:25.973Z,24.79
2023-05-08T12:10:25.940Z,24.77
2023-05-08T12:11:25.927Z,24.76
2023-05-08T12:12:25.939Z,24.77
2023-05-08T12:13:26.086Z,24.75
2023-05-08T12:14:25.895Z,24.76
2023-05-08T12:15:25.913Z,24.73
2023-05-08T12:16:25.949Z,24.70
2023-05-08T12:17:25.978Z,24.73
2023-05-08T12:18:25.898Z,24.72
2023-05-08T12:19:25.909Z,24.70
2023-05-08T12:20:25.872Z,24.70
2023-05-08T12:21:25.870Z,24.70
2023-05-08T12:22:25.883Z,24.68
2023-05-08T12:23:25.886Z,24.65
2023-05-08T12:24:26.272Z,24.68
2023-05-08T12:25:25.853Z,24.66
2023-05-08T12:26:25.850Z,24.63
2023-05-08T12:27:25.845Z,24.65
2023-05-08T12:28:25.855Z,24.66
2023-05-08T12:29:25.894Z,24.62
2023-05-08T12:30:25.959Z,24.63
2023-05-08T12:31:25.980Z,24.62
2023-05-08T12:32:27.755Z,24.62
2023-05-08T12:33:25.985Z,24.62
2023-05-08T12:34:26.012Z,24.59
2023-05-08T12:35:25.984Z,24.60
2023-05-08T12:36:25.969Z,24.59
2023-05-08T12:37:25.992Z,24.56
2023-05-08T12:38:25.949Z,24.58
2023-05-08T12:39:25.950Z,24.58
2023-05-08T12:40:25.941Z,24.56
2023-05-08T12:41:25.958Z,24.58
2023-05-08T12:42:25.942Z,24.54
2023-05-08T12:43:25.917Z,24.56
2023-05-08T12:44:26.018Z,24.51
2023-05-08T12:45:25.903Z,24.56
2023-05-08T12:46:25.927Z,24.55
2023-05-08T12:47:25.956Z,24.54
2023-05-08T12:48:25.900Z,24.52
2023-05-08T12:49:25.891Z,24.52
2023-05-08T12:50:25.908Z,24.54
2023-05-08T12:51:26.732Z,24.51
2023-05-08T12:52:25.871Z,24.51
2023-05-08T12:53:25.884Z,24.49
2023-05-08T12:54:26.233Z,24.51