createdAt,value
2022-09-15T00:00:32.441Z,14.80
2022-09-15T00:02:59.492Z,14.80
2022-09-15T00:05:26.467Z,14.70
2022-09-15T00:07:57.040Z,14.70
2022-09-15T00:10:23.843Z,14.70
2022-09-15T00:12:50.760Z,14.70
2022-09-15T00:15:17.557Z,14.80
2022-09-15T00:17:49.277Z,14.80
2022-09-15T00:20:17.303Z,14.80
2022-09-15T00:22:44.272Z,14.80
2022-09-15T00:25:14.454Z,14.80
2022-09-15T00:27:41.638Z,14.80
2022-09-15T00:30:09.703Z,14.80
2022-09-15T00:32:36.537Z,14.80
2022-09-15T00:35:03.936Z,14.80
2022-09-15T00:37:30.873Z,14.80
2022-09-15T00:39:57.773Z,14.80
2022-09-15T00:42:26.056Z,14.80
2022-09-15T00:44:58.292Z,14.80
2022-09-15T00:47:35.531Z,14.80
2022-09-15T00:50:08.967Z,14.70
2022-09-15T00:52:42.864Z,14.70
2022-09-15T00:55:19.295Z,14.70
2022-09-15T00:57:53.796Z,14.70
2022-09-15T01:00:24.453Z,14.70
2022-09-15T01:02:51.296Z,14.70
2022-09-15T01:05:22.891Z,14.70
2022-09-15T01:07:56.777Z,14.60
2022-09-15T01:10:28.061Z,14.60
2022-09-15T01:13:00.000Z,14.60
2022-09-15T01:15:37.168Z,14.60
2022-09-15T01:18:17.376Z,14.60
2022-09-15T01:21:04.882Z,14.60
2022-09-15T01:24:28.559Z,14.60
2022-09-15T01:27:41.228Z,14.60
2022-09-15T01:30:13.951Z,14.50
2022-09-15T01:32:58.009Z,14.60
2022-09-15T01:35:34.569Z,14.50
2022-09-15T01:38:10.963Z,14.50
2022-09-15T01:40:46.943Z,14.50
2022-09-15T01:43:16.588Z,14.50
2022-09-15T01:45:48.011Z,14.50
2022-09-15T01:48:19.655Z,14.50
2022-09-15T01:50:54.109Z,14.50
2022-09-15T01:53:23.476Z,14.50
2022-09-15T01:55:57.769Z,14.50
2022-09-15T01:58:24.552Z,14.50
2022-09-15T02:00:59.086Z,14.50
2022-09-15T02:03:56.828Z,14.50
2022-09-15T02:06:32.166Z,14.50
2022-09-15T02:09:07.557Z,14.50
2022-09-15T02:11:40.329Z,14.50
2022-09-15T02:14:15.654Z,14.50
2022-09-15T02:16:49.796Z,14.60
2022-09-15T02:19:21.896Z,14.60
2022-09-15T02:21:57.228Z,14.60
2022-09-15T02:24:35.895Z,14.60
2022-09-15T02:27:08.097Z,14.60
2022-09-15T02:29:37.225Z,14.60
2022-09-15T02:32:08.475Z,14.70
2022-09-15T02:34:41.766Z,14.70
2022-09-15T02:37:11.514Z,14.70
2022-09-15T02:39:45.293Z,14.70
2022-09-15T02:42:12.166Z,14.70
2022-09-15T02:44:39.318Z,14.70
2022-09-15T02:47:07.621Z,14.70
2022-09-15T02:49:34.855Z,14.70
2022-09-15T02:52:02.513Z,14.70
2022-09-15T02:54:29.214Z,14.70
2022-09-15T02:56:56.150Z,14.70
2022-09-15T02:59:22.824Z,14.70
2022-09-15T03:01:49.612Z,14.70
2022-09-15T03:04:17.913Z,14.70
2022-09-15T03:06:45.093Z,14.70
2022-09-15T03:09:11.776Z,14.70
2022-09-15T03:11:38.523Z,14.70
2022-09-15T03:14:06.871Z,14.70
2022-09-15T03:16:35.664Z,14.70
2022-09-15T03:19:03.346Z,14.70
2022-09-15T03:21:31.395Z,14.70
2022-09-15T03:23:58.654Z,14.60
2022-09-15T03:26:25.846Z,14.60
2022-09-15T03:28:53.154Z,14.60
2022-09-15T03:31:22.408Z,14.60
2022-09-15T03:33:49.493Z,14.60
2022-09-15T03:36:16.759Z,14.60
2022-09-15T03:38:44.967Z,14.60
2022-09-15T03:41:13.035Z,14.60
2022-09-15T03:43:40.485Z,14.60
2022-09-15T03:46:10.864Z,14.50
2022-09-15T03:48:38.605Z,14.50
2022-09-15T03:51:06.702Z,14.50
2022-09-15T03:53:34.411Z,14.50
2022-09-15T03:56:17.358Z,14.40
2022-09-15T03:58:44.521Z,14.40
2022-09-15T04:04:02.956Z,14.30
2022-09-15T04:06:29.680Z,14.30
2022-09-15T04:08:59.285Z,14.30
2022-09-15T04:11:27.565Z,14.30
2022-09-15T04:13:55.029Z,14.30
2022-09-15T04:16:24.773Z,14.30
2022-09-15T04:18:52.465Z,14.30
2022-09-15T04:21:23.529Z,14.30
2022-09-15T04:23:50.941Z,14.30
2022-09-15T04:26:24.012Z,14.30
2022-09-15T04:28:52.450Z,14.30
2022-09-15T04:31:20.613Z,14.30
2022-09-15T04:33:48.553Z,14.30
2022-09-15T04:40:24.758Z,14.30
2022-09-15T04:42:51.719Z,14.30
2022-09-15T04:45:19.919Z,14.30
2022-09-15T04:47:46.648Z,14.30
2022-09-15T04:50:13.536Z,14.30
2022-09-15T04:52:40.380Z,14.30
2022-09-15T04:57:59.101Z,14.30
2022-09-15T05:00:27.164Z,14.20
2022-09-15T05:02:54.042Z,14.20
2022-09-15T05:05:21.008Z,14.20
2022-09-15T05:07:48.512Z,14.20
2022-09-15T05:10:15.611Z,14.20
2022-09-15T05:12:48.026Z,14.20
2022-09-15T05:15:15.016Z,14.20
2022-09-15T05:17:43.200Z,14.20
2022-09-15T05:20:10.207Z,14.10
2022-09-15T05:22:41.469Z,14.10
2022-09-15T05:25:09.775Z,14.10
2022-09-15T05:27:36.725Z,14.10
2022-09-15T05:30:34.874Z,14.10
2022-09-15T05:32:57.551Z,14.10
2022-09-15T05:35:24.572Z,14.10
2022-09-15T05:37:57.878Z,14.10
2022-09-15T05:40:33.904Z,14.10
2022-09-15T05:43:01.186Z,14.20
2022-09-15T05:45:27.975Z,14.20
2022-09-15T05:47:56.554Z,14.30
2022-09-15T05:50:23.310Z,14.40
2022-09-15T05:52:52.594Z,14.50
2022-09-15T05:55:19.443Z,14.50
2022-09-15T05:57:46.369Z,14.60
2022-09-15T06:00:25.588Z,14.70
2022-09-15T06:03:12.916Z,14.80
2022-09-15T06:05:41.145Z,14.90
2022-09-15T06:08:09.754Z,15.00
2022-09-15T06:10:43.212Z,15.00
2022-09-15T06:13:18.543Z,15.00
2022-09-15T06:15:45.833Z,15.00
2022-09-15T06:18:24.808Z,15.10
2022-09-15T06:20:56.803Z,15.20
2022-09-15T06:23:26.195Z,15.30
2022-09-15T06:26:03.892Z,15.50
2022-09-15T06:28:40.087Z,15.70
2022-09-15T06:31:12.719Z,15.70
2022-09-15T06:36:48.393Z,15.70
2022-09-15T06:39:28.053Z,15.70
2022-09-15T06:42:02.650Z,15.70
2022-09-15T06:44:45.881Z,15.80
2022-09-15T06:47:31.446Z,15.90
2022-09-15T06:50:07.137Z,15.90
2022-09-15T06:52:34.412Z,16.00
2022-09-15T06:55:01.086Z,16.00
2022-09-15T06:57:28.049Z,16.00
2022-09-15T06:59:54.840Z,16.10
2022-09-15T07:02:21.804Z,16.30
2022-09-15T07:04:48.773Z,16.60
2022-09-15T07:07:16.968Z,16.80
2022-09-15T07:09:47.200Z,16.90
2022-09-15T07:12:15.758Z,17.00
2022-09-15T07:14:42.648Z,16.90
2022-09-15T07:17:09.686Z,16.90
2022-09-15T07:19:36.533Z,17.00
2022-09-15T07:22:03.252Z,17.10
2022-09-15T07:24:31.367Z,17.20
2022-09-15T07:26:58.275Z,17.30
2022-09-15T07:29:25.231Z,17.40
2022-09-15T07:31:52.090Z,17.40
2022-09-15T07:34:19.142Z,17.60
2022-09-15T07:36:46.051Z,17.70
2022-09-15T07:39:12.937Z,17.80
2022-09-15T07:41:40.981Z,18.10
2022-09-15T07:44:09.233Z,18.20
2022-09-15T07:46:36.049Z,18.10
2022-09-15T07:49:04.016Z,18.40
2022-09-15T07:51:31.161Z,19.10
2022-09-15T07:53:58.337Z,19.20
2022-09-15T07:56:25.177Z,19.10
2022-09-15T07:58:53.294Z,19.00
2022-09-15T08:01:21.130Z,19.30
2022-09-15T08:03:50.110Z,19.80
2022-09-15T08:06:18.959Z,20.10
2022-09-15T08:08:45.795Z,20.30
2022-09-15T08:11:18.650Z,20.30
2022-09-15T08:13:46.832Z,20.50
2022-09-15T08:16:18.208Z,20.50
2022-09-15T08:18:45.614Z,20.40
2022-09-15T08:21:17.069Z,20.40
2022-09-15T08:23:44.858Z,20.00
2022-09-15T08:26:14.362Z,20.00
2022-09-15T08:28:41.868Z,20.10
2022-09-15T08:31:11.094Z,20.10
2022-09-15T08:33:43.331Z,20.20
2022-09-15T08:36:37.436Z,20.50
2022-09-15T08:39:05.097Z,20.50
2022-09-15T08:41:36.140Z,20.90
2022-09-15T08:44:15.778Z,21.20
2022-09-15T08:46:49.439Z,21.60
2022-09-15T08:49:47.524Z,21.80
2022-09-15T08:52:25.591Z,21.90
2022-09-15T08:54:57.058Z,22.20
2022-09-15T08:57:25.838Z,22.50
2022-09-15T08:59:55.062Z,22.70
2022-09-15T09:03:04.422Z,22.90
2022-09-15T09:05:47.429Z,23.20
2022-09-15T09:09:00.730Z,23.60
2022-09-15T09:11:56.918Z,24.30
2022-09-15T09:14:38.105Z,24.80
2022-09-15T09:17:32.058Z,24.90
2022-09-15T09:20:36.218Z,25.00
2022-09-15T09:23:12.315Z,24.20
2022-09-15T09:25:41.039Z,24.80
2022-09-15T09:28:26.950Z,24.80
2022-09-15T09:30:57.731Z,25.40
2022-09-15T09:33:30.029Z,24.30
2022-09-15T09:36:00.583Z,23.50
2022-09-15T09:38:32.513Z,22.60
2022-09-15T09:41:02.320Z,21.90
2022-09-15T09:43:31.251Z,21.30
2022-09-15T09:45:58.249Z,20.90
2022-09-15T09:48:27.171Z,20.40
2022-09-15T09:50:54.096Z,19.90
2022-09-15T09:53:29.528Z,19.40
2022-09-15T09:56:17.902Z,18.90
2022-09-15T09:58:45.212Z,18.40
2022-09-15T10:04:16.461Z,17.80
2022-09-15T10:06:43.566Z,17.80
2022-09-15T10:09:17.461Z,17.90
2022-09-15T10:11:48.474Z,18.10
2022-09-15T10:14:22.335Z,18.50
2022-09-15T10:17:07.442Z,18.70
2022-09-15T10:19:46.625Z,18.70
2022-09-15T10:22:24.928Z,18.70
2022-09-15T10:24:53.400Z,18.90
2022-09-15T10:27:29.110Z,19.60
2022-09-15T10:29:59.359Z,20.30
2022-09-15T10:32:29.023Z,21.30
2022-09-15T10:35:09.761Z,21.50
2022-09-15T10:37:54.445Z,21.50
2022-09-15T10:40:32.978Z,22.20
2022-09-15T10:43:18.554Z,22.50
2022-09-15T10:45:49.288Z,22.70
2022-09-15T10:48:33.565Z,22.90
2022-09-15T10:51:14.854Z,23.20
2022-09-15T10:54:04.005Z,23.40
2022-09-15T10:56:39.981Z,23.60
2022-09-15T10:59:29.630Z,23.90
2022-09-15T11:02:28.143Z,24.10
2022-09-15T11:05:23.316Z,24.20
2022-09-15T11:08:05.976Z,24.00
2022-09-15T11:10:41.835Z,24.80
2022-09-15T11:13:21.476Z,25.00
2022-09-15T11:16:05.243Z,24.00
2022-09-15T11:19:02.580Z,22.80
2022-09-15T11:21:36.470Z,22.00
2022-09-15T11:24:35.024Z,21.20
2022-09-15T11:27:12.032Z,20.50
2022-09-15T11:29:59.171Z,20.00
2022-09-15T11:32:31.011Z,19.70
2022-09-15T11:35:04.728Z,19.90
2022-09-15T11:37:41.724Z,20.10
2022-09-15T11:40:20.545Z,20.20
2022-09-15T11:42:56.139Z,20.30
2022-09-15T11:45:30.254Z,20.40
2022-09-15T11:48:06.518Z,20.80
2022-09-15T11:50:38.596Z,21.00
2022-09-15T11:53:16.504Z,22.00
2022-09-15T11:55:53.142Z,22.50
2022-09-15T11:58:31.182Z,23.00
2022-09-15T12:01:06.857Z,23.50
2022-09-15T12:03:45.711Z,24.00
2022-09-15T12:06:20.875Z,24.50
2022-09-15T12:08:53.715Z,24.70
2022-09-15T12:11:25.124Z,24.40
2022-09-15T12:13:54.572Z,24.20
2022-09-15T12:16:24.086Z,24.00
2022-09-15T12:18:57.983Z,23.70
2022-09-15T12:21:35.433Z,23.30
2022-09-15T12:24:14.314Z,23.30
2022-09-15T12:26:44.622Z,22.40
2022-09-15T12:29:39.455Z,21.50
2022-09-15T12:32:34.714Z,21.10
2022-09-15T12:35:11.363Z,20.70
2022-09-15T12:37:43.334Z,20.30
2022-09-15T12:40:35.452Z,20.20
2022-09-15T12:43:04.011Z,20.10
2022-09-15T12:45:34.237Z,20.60
2022-09-15T12:48:07.005Z,21.70
2022-09-15T12:50:39.078Z,22.50
2022-09-15T12:53:19.951Z,23.10
2022-09-15T12:55:52.181Z,23.70
2022-09-15T12:58:28.279Z,24.10
2022-09-15T13:01:47.207Z,24.50
2022-09-15T13:04:54.516Z,25.00
2022-09-15T13:07:36.639Z,24.90
2022-09-15T13:10:31.464Z,25.60
2022-09-15T13:13:15.224Z,25.70
2022-09-15T13:15:46.741Z,26.00
2022-09-15T13:18:16.860Z,24.80
2022-09-15T13:20:54.364Z,23.90
2022-09-15T13:23:26.566Z,23.20
2022-09-15T13:25:59.616Z,22.50
2022-09-15T13:28:27.318Z,21.80
2022-09-15T13:31:10.287Z,21.00
2022-09-15T13:38:13.598Z,19.80
2022-09-15T13:41:21.764Z,19.60
2022-09-15T13:44:21.015Z,19.40
2022-09-15T13:47:04.304Z,19.40
2022-09-15T13:49:53.116Z,19.50
2022-09-15T13:52:54.453Z,19.80
2022-09-15T13:55:31.231Z,20.20
2022-09-15T14:00:59.361Z,19.80
2022-09-15T14:03:56.638Z,19.80
2022-09-15T14:06:27.785Z,20.00
2022-09-15T14:09:01.642Z,20.40
2022-09-15T14:11:31.797Z,20.90
2022-09-15T14:13:59.808Z,20.50
2022-09-15T14:16:33.539Z,20.80
2022-09-15T14:19:03.319Z,20.60
2022-09-15T14:21:34.352Z,20.30
2022-09-15T14:24:15.888Z,20.10
2022-09-15T14:26:42.737Z,19.70
2022-09-15T14:29:19.483Z,19.40
2022-09-15T14:31:48.541Z,19.20
2022-09-15T14:34:19.902Z,19.00
2022-09-15T14:36:59.713Z,18.80
2022-09-15T14:39:28.068Z,18.60
2022-09-15T14:41:54.873Z,18.40
2022-09-15T14:47:21.485Z,18.20
2022-09-15T14:49:48.891Z,18.20
2022-09-15T14:52:27.292Z,18.20
2022-09-15T14:55:01.809Z,18.40
2022-09-15T14:57:33.499Z,19.70
2022-09-15T15:00:06.643Z,21.00
2022-09-15T15:03:01.125Z,21.70
2022-09-15T15:05:33.390Z,22.10
2022-09-15T15:08:06.347Z,22.30
2022-09-15T15:10:36.297Z,22.00
2022-09-15T15:13:08.859Z,21.20
2022-09-15T15:15:38.052Z,20.40
2022-09-15T15:18:30.877Z,19.90
2022-09-15T15:20:58.704Z,19.40
2022-09-15T15:23:27.137Z,19.10
2022-09-15T15:26:34.139Z,19.10
2022-09-15T15:29:01.063Z,18.90
2022-09-15T15:31:29.497Z,19.00
2022-09-15T15:33:59.393Z,19.10
2022-09-15T15:36:29.740Z,19.20
2022-09-15T15:39:00.100Z,19.20
2022-09-15T15:41:31.504Z,19.30
2022-09-15T15:44:02.350Z,19.30
2022-09-15T15:46:50.514Z,19.50
2022-09-15T15:49:18.631Z,19.60
2022-09-15T15:51:45.473Z,19.20
2022-09-15T15:54:12.497Z,18.80
2022-09-15T15:56:40.942Z,18.50
2022-09-15T15:59:12.576Z,18.30
2022-09-15T16:01:39.525Z,18.00
2022-09-15T16:04:06.921Z,17.80
2022-09-15T16:06:35.420Z,17.60
2022-09-15T16:09:04.059Z,17.40
2022-09-15T16:11:30.839Z,17.30
2022-09-15T16:13:59.119Z,17.10
2022-09-15T16:16:26.965Z,17.00
2022-09-15T16:18:54.733Z,16.80
2022-09-15T16:21:29.354Z,16.70
2022-09-15T16:23:56.288Z,16.50
2022-09-15T16:26:24.691Z,16.40
2022-09-15T16:28:51.548Z,16.30
2022-09-15T16:31:19.841Z,16.20
2022-09-15T16:33:46.597Z,16.20
2022-09-15T16:36:38.668Z,16.10
2022-09-15T16:39:05.382Z,16.00
2022-09-15T16:41:34.842Z,15.90
2022-09-15T16:44:17.428Z,16.10
2022-09-15T16:46:46.283Z,16.30
2022-09-15T16:49:13.147Z,16.50
2022-09-15T16:51:40.036Z,16.90
2022-09-15T16:54:15.387Z,17.50
2022-09-15T16:56:42.867Z,17.50
2022-09-15T16:59:09.784Z,17.30
2022-09-15T17:01:37.114Z,16.90
2022-09-15T17:04:14.070Z,16.60
2022-09-15T17:06:42.507Z,16.40
2022-09-15T17:09:09.225Z,16.20
2022-09-15T17:12:01.518Z,16.00
2022-09-15T17:14:28.341Z,15.80
2022-09-15T17:16:55.274Z,15.70
2022-09-15T17:19:23.452Z,15.50
2022-09-15T17:21:50.384Z,15.40
2022-09-15T17:24:17.237Z,15.20
2022-09-15T17:26:44.058Z,15.10
2022-09-15T17:29:11.040Z,15.00
2022-09-15T17:31:38.437Z,14.90
2022-09-15T17:34:12.850Z,14.80
2022-09-15T17:36:41.498Z,14.70
2022-09-15T17:39:08.332Z,14.70
2022-09-15T17:41:35.354Z,14.60
2022-09-15T17:44:02.456Z,14.50
2022-09-15T17:46:29.691Z,14.50
2022-09-15T17:48:56.548Z,14.40
2022-09-15T17:51:23.473Z,14.30
2022-09-15T17:53:51.777Z,14.30
2022-09-15T17:56:19.209Z,14.20
2022-09-15T17:58:46.038Z,14.20
2022-09-15T18:01:14.467Z,14.10
2022-09-15T18:03:44.198Z,14.10
2022-09-15T18:06:11.760Z,14.00
2022-09-15T18:08:38.578Z,14.00
2022-09-15T18:11:07.571Z,13.90
2022-09-15T18:13:34.590Z,13.90
2022-09-15T18:16:05.031Z,13.90
2022-09-15T18:18:32.217Z,13.80
2022-09-15T18:20:59.513Z,13.80
2022-09-15T18:23:28.317Z,13.70
2022-09-15T18:25:55.344Z,13.70
2022-09-15T18:28:23.502Z,13.70
2022-09-15T18:30:51.510Z,13.70
2022-09-15T18:33:21.079Z,13.60
2022-09-15T18:35:49.155Z,13.60
2022-09-15T18:38:17.469Z,13.60
2022-09-15T18:40:45.751Z,13.60
2022-09-15T18:43:12.508Z,13.50
2022-09-15T18:45:42.285Z,13.50
2022-09-15T18:48:12.840Z,13.50
2022-09-15T18:50:41.583Z,13.50
2022-09-15T18:53:08.616Z,13.40
2022-09-15T18:55:35.881Z,13.40
2022-09-15T18:58:02.726Z,13.40
2022-09-15T19:00:30.139Z,13.40
2022-09-15T19:03:00.005Z,13.40
2022-09-15T19:05:28.946Z,13.40
2022-09-15T19:07:56.177Z,13.40
2022-09-15T19:10:25.743Z,13.30
2022-09-15T19:12:52.851Z,13.30
2022-09-15T19:15:23.572Z,13.30
2022-09-15T19:17:51.841Z,13.30
2022-09-15T19:20:21.179Z,13.30
2022-09-15T19:22:49.618Z,13.20
2022-09-15T19:25:16.357Z,13.20
2022-09-15T19:27:43.122Z,13.20
2022-09-15T19:30:12.287Z,13.20
2022-09-15T19:32:40.433Z,13.20
2022-09-15T19:35:08.666Z,13.10
2022-09-15T19:37:39.174Z,13.10
2022-09-15T19:40:10.003Z,13.10
2022-09-15T19:42:37.837Z,13.10
2022-09-15T19:45:05.626Z,13.10
2022-09-15T19:47:32.535Z,13.10
2022-09-15T19:49:59.345Z,13.10
2022-09-15T19:52:26.375Z,13.10
2022-09-15T19:54:54.609Z,13.10
2022-09-15T19:57:22.005Z,13.10
2022-09-15T19:59:48.832Z,13.00
2022-09-15T20:02:16.009Z,13.10
2022-09-15T20:04:43.308Z,13.00
2022-09-15T20:07:10.369Z,13.00
2022-09-15T20:09:37.335Z,13.00
2022-09-15T20:12:06.062Z,13.00
2022-09-15T20:14:33.559Z,13.00
2022-09-15T20:17:01.434Z,12.90
2022-09-15T20:19:28.685Z,12.90
2022-09-15T20:21:56.142Z,12.90
2022-09-15T20:24:25.083Z,12.90
2022-09-15T20:26:51.935Z,12.90
2022-09-15T20:29:21.003Z,12.80
2022-09-15T20:31:48.542Z,12.80
2022-09-15T20:34:16.570Z,12.80
2022-09-15T20:36:45.333Z,12.70
2022-09-15T20:39:14.687Z,12.70
2022-09-15T20:41:43.033Z,12.70
2022-09-15T20:44:09.801Z,12.70
2022-09-15T20:46:38.161Z,12.70
2022-09-15T20:49:08.100Z,12.60
2022-09-15T20:51:35.105Z,12.60
2022-09-15T20:54:03.200Z,12.60
2022-09-15T20:56:33.767Z,12.60
2022-09-15T20:59:00.793Z,12.60
2022-09-15T21:01:31.958Z,12.50
2022-09-15T21:04:00.964Z,12.50
2022-09-15T21:06:29.193Z,12.50
2022-09-15T21:08:56.523Z,12.50
2022-09-15T21:11:25.279Z,12.50
2022-09-15T21:13:53.066Z,12.40
2022-09-15T21:16:23.849Z,12.40
2022-09-15T21:18:52.240Z,12.40
2022-09-15T21:21:22.972Z,12.40
2022-09-15T21:23:53.784Z,12.40
2022-09-15T21:26:23.963Z,12.40
2022-09-15T21:28:51.551Z,12.40
2022-09-15T21:31:21.366Z,12.40
2022-09-15T21:36:42.437Z,12.30
2022-09-15T21:39:09.165Z,12.30
2022-09-15T21:41:36.066Z,12.30
2022-09-15T21:44:03.281Z,12.30
2022-09-15T21:46:31.270Z,12.30
2022-09-15T21:48:59.941Z,12.30
2022-09-15T21:51:29.961Z,12.30
2022-09-15T21:54:00.000Z,12.30
2022-09-15T21:56:28.874Z,12.30
2022-09-15T21:58:55.765Z,12.20
2022-09-15T22:01:26.468Z,12.20
2022-09-15T22:03:55.722Z,12.20
2022-09-15T22:06:25.124Z,12.20
2022-09-15T22:08:55.841Z,12.20
2022-09-15T22:11:24.957Z,12.20
2022-09-15T22:13:53.385Z,12.20
2022-09-15T22:16:23.601Z,12.20
2022-09-15T22:18:51.879Z,12.20
2022-09-15T22:21:21.528Z,12.20
2022-09-15T22:23:50.406Z,12.20
2022-09-15T22:26:20.420Z,12.20
2022-09-15T22:28:49.469Z,12.10
2022-09-15T22:31:19.360Z,12.10
2022-09-15T22:33:46.827Z,12.10
2022-09-15T22:36:16.627Z,12.20
2022-09-15T22:38:44.484Z,12.10
2022-09-15T22:41:14.019Z,12.10
2022-09-15T22:43:43.189Z,12.10
2022-09-15T22:46:12.097Z,12.10
2022-09-15T22:48:43.251Z,12.10
2022-09-15T22:51:11.023Z,12.10
2022-09-15T22:53:38.086Z,12.10
2022-09-15T22:56:07.976Z,12.10
2022-09-15T22:58:36.899Z,12.10
2022-09-15T23:01:04.989Z,12.10
2022-09-15T23:03:40.305Z,12.10
2022-09-15T23:06:07.959Z,12.10
2022-09-15T23:08:36.226Z,12.10
2022-09-15T23:11:06.236Z,12.10
2022-09-15T23:13:33.591Z,12.10
2022-09-15T23:16:01.436Z,12.10
2022-09-15T23:18:28.717Z,12.10
2022-09-15T23:20:59.722Z,12.00
2022-09-15T23:23:27.668Z,12.00
2022-09-15T23:25:55.280Z,12.00
2022-09-15T23:28:22.803Z,12.00
2022-09-15T23:30:52.167Z,12.00
2022-09-15T23:33:19.519Z,11.90
2022-09-15T23:35:47.212Z,11.90
2022-09-15T23:38:16.552Z,11.90
2022-09-15T23:40:44.263Z,11.90
2022-09-15T23:43:11.886Z,11.90
2022-09-15T23:45:38.770Z,11.90
2022-09-15T23:48:07.923Z,11.80
2022-09-15T23:50:35.922Z,11.80
2022-09-15T23:53:02.901Z,11.80
2022-09-15T23:55:32.819Z,11.80
2022-09-15T23:57:59.897Z,11.70
