createdAt,value
2018-03-22T00:00:09.532Z,0
2018-03-22T00:01:11.949Z,0
2018-03-22T00:02:14.373Z,0
2018-03-22T00:03:17.105Z,0
2018-03-22T00:04:19.525Z,0
2018-03-22T00:05:22.225Z,0
2018-03-22T00:06:24.657Z,0
2018-03-22T00:07:27.084Z,0
2018-03-22T00:08:29.523Z,0
2018-03-22T00:09:31.948Z,0
2018-03-22T00:10:34.368Z,0
2018-03-22T00:11:37.098Z,0
2018-03-22T00:12:39.518Z,0
2018-03-22T00:13:41.945Z,0
2018-03-22T00:14:44.370Z,0
2018-03-22T00:15:46.816Z,0
2018-03-22T00:16:49.236Z,0
2018-03-22T00:17:51.678Z,0
2018-03-22T00:18:54.092Z,0
2018-03-22T00:19:56.834Z,0
2018-03-22T00:20:59.269Z,0
2018-03-22T00:22:01.689Z,0
2018-03-22T00:23:04.580Z,0
2018-03-22T00:24:07.095Z,0
2018-03-22T00:25:09.821Z,0
2018-03-22T00:26:12.323Z,0
2018-03-22T00:27:14.996Z,0
2018-03-22T00:28:17.721Z,0
2018-03-22T00:29:20.141Z,0
2018-03-22T00:30:22.575Z,0
2018-03-22T00:31:24.998Z,0
2018-03-22T00:32:27.483Z,0
2018-03-22T00:33:29.923Z,0
2018-03-22T00:34:32.391Z,0
2018-03-22T00:35:34.780Z,0
2018-03-22T00:36:37.240Z,0
2018-03-22T00:37:39.663Z,0
2018-03-22T00:38:42.083Z,0
2018-03-22T00:39:44.796Z,0
2018-03-22T00:40:47.227Z,0
2018-03-22T00:41:49.642Z,0
2018-03-22T00:42:52.079Z,0
2018-03-22T00:43:54.793Z,0
2018-03-22T00:44:57.218Z,0
2018-03-22T00:45:59.652Z,0
2018-03-22T00:47:02.379Z,0
2018-03-22T00:48:04.806Z,0
2018-03-22T00:49:07.520Z,0
2018-03-22T00:50:09.952Z,0
2018-03-22T00:51:12.471Z,0
2018-03-22T00:52:14.899Z,0
2018-03-22T00:53:17.680Z,0
2018-03-22T00:54:20.101Z,0
2018-03-22T00:55:22.537Z,0
2018-03-22T00:56:25.246Z,0
2018-03-22T00:57:27.689Z,0
2018-03-22T00:58:30.111Z,0
2018-03-22T00:59:32.821Z,0
2018-03-22T01:00:35.256Z,0
2018-03-22T01:01:37.688Z,0
2018-03-22T01:02:40.114Z,0
2018-03-22T01:03:42.549Z,0
2018-03-22T01:04:44.992Z,0
2018-03-22T01:05:47.413Z,0
2018-03-22T01:06:50.136Z,0
2018-03-22T01:07:52.553Z,0
2018-03-22T01:08:54.989Z,0
2018-03-22T01:09:57.689Z,0
2018-03-22T01:11:00.411Z,0
2018-03-22T01:12:03.133Z,0
2018-03-22T01:13:05.618Z,0
2018-03-22T01:14:08.039Z,0
2018-03-22T01:15:10.757Z,0
2018-03-22T01:16:13.199Z,0
2018-03-22T01:17:15.649Z,0
2018-03-22T01:18:18.067Z,0
2018-03-22T01:19:20.488Z,0
2018-03-22T01:20:23.238Z,0
2018-03-22T01:21:25.678Z,0
2018-03-22T01:22:28.097Z,0
2018-03-22T01:23:30.542Z,0
2018-03-22T01:24:32.975Z,0
2018-03-22T01:25:35.699Z,0
2018-03-22T01:26:38.144Z,0
2018-03-22T01:27:40.591Z,0
2018-03-22T01:28:43.008Z,0
2018-03-22T01:29:45.722Z,0
2018-03-22T01:30:48.149Z,0
2018-03-22T01:31:50.572Z,0
2018-03-22T01:32:53.004Z,0
2018-03-22T01:33:55.416Z,0
2018-03-22T01:34:57.844Z,0
2018-03-22T01:36:00.596Z,0
2018-03-22T01:37:03.010Z,0
2018-03-22T01:38:05.430Z,0
2018-03-22T01:39:07.863Z,0
2018-03-22T01:40:10.313Z,0
2018-03-22T01:41:12.735Z,0
2018-03-22T01:42:15.165Z,0
2018-03-22T01:43:17.620Z,0
2018-03-22T01:44:20.328Z,0
2018-03-22T01:45:22.751Z,0
2018-03-22T01:46:25.174Z,0
2018-03-22T01:47:27.605Z,0
2018-03-22T01:48:30.037Z,0
2018-03-22T01:49:32.461Z,0
2018-03-22T01:50:34.867Z,0
2018-03-22T01:51:37.308Z,0
2018-03-22T01:52:39.716Z,0
2018-03-22T01:53:42.761Z,0
2018-03-22T01:54:45.466Z,0
2018-03-22T01:55:47.899Z,0
2018-03-22T01:56:50.321Z,0
2018-03-22T01:57:52.747Z,0
2018-03-22T01:58:55.482Z,0
2018-03-22T01:59:57.914Z,0
2018-03-22T02:01:00.337Z,0
2018-03-22T02:02:02.759Z,0
2018-03-22T02:03:05.185Z,0
2018-03-22T02:04:07.679Z,0
2018-03-22T02:05:10.105Z,0
2018-03-22T02:06:12.530Z,0
2018-03-22T02:07:14.953Z,0
2018-03-22T02:08:17.390Z,0
2018-03-22T02:09:19.798Z,0
2018-03-22T02:10:22.538Z,0
2018-03-22T02:11:24.978Z,0
2018-03-22T02:12:27.393Z,0
2018-03-22T02:13:30.104Z,0
2018-03-22T02:14:32.526Z,0
2018-03-22T02:15:34.948Z,0
2018-03-22T02:16:37.388Z,0
2018-03-22T02:17:39.804Z,0
2018-03-22T02:18:42.511Z,0
2018-03-22T02:19:44.944Z,0
2018-03-22T02:20:47.673Z,0
2018-03-22T02:21:50.376Z,0
2018-03-22T02:22:52.801Z,0
2018-03-22T02:23:55.209Z,0
2018-03-22T02:24:58.160Z,0
2018-03-22T02:26:00.893Z,0
2018-03-22T02:27:03.317Z,0
2018-03-22T02:28:05.748Z,0
2018-03-22T02:29:08.448Z,0
2018-03-22T02:30:10.887Z,0
2018-03-22T02:31:13.321Z,0
2018-03-22T02:32:15.776Z,0
2018-03-22T02:33:18.189Z,0
2018-03-22T02:34:20.617Z,0
2018-03-22T02:35:23.635Z,0
2018-03-22T02:36:26.142Z,0
2018-03-22T02:37:28.572Z,0
2018-03-22T02:38:31.002Z,0
2018-03-22T02:39:33.426Z,0
2018-03-22T02:40:35.844Z,0
2018-03-22T02:41:38.273Z,0
2018-03-22T02:42:41.008Z,0
2018-03-22T02:43:43.731Z,0
2018-03-22T02:44:46.446Z,0
2018-03-22T02:45:48.878Z,0
2018-03-22T02:46:51.298Z,0
2018-03-22T02:47:53.718Z,0
2018-03-22T02:48:56.741Z,0
2018-03-22T02:49:59.428Z,0
2018-03-22T02:51:01.933Z,0
2018-03-22T02:52:04.760Z,0
2018-03-22T02:53:07.188Z,0
2018-03-22T02:54:09.647Z,0
2018-03-22T02:55:12.034Z,0
2018-03-22T02:56:14.759Z,0
2018-03-22T02:57:17.193Z,0
2018-03-22T02:58:19.929Z,0
2018-03-22T02:59:22.357Z,0
2018-03-22T03:00:25.081Z,0
2018-03-22T03:01:27.484Z,0
2018-03-22T03:02:29.912Z,0
2018-03-22T03:03:32.337Z,0
2018-03-22T03:04:35.102Z,0
2018-03-22T03:05:37.575Z,0
2018-03-22T03:06:40.593Z,0
2018-03-22T03:07:43.016Z,0
2018-03-22T03:08:46.314Z,0
2018-03-22T03:09:48.739Z,0
2018-03-22T03:10:51.207Z,0
2018-03-22T03:11:53.629Z,0
2018-03-22T03:12:56.053Z,0
2018-03-22T03:13:58.475Z,0
2018-03-22T03:15:00.897Z,0
2018-03-22T03:16:03.930Z,0
2018-03-22T03:17:06.425Z,0
2018-03-22T03:18:08.859Z,0
2018-03-22T03:19:11.849Z,0
2018-03-22T03:20:14.276Z,0
2018-03-22T03:21:17.008Z,0
2018-03-22T03:22:19.430Z,0
2018-03-22T03:23:21.842Z,0
2018-03-22T03:24:24.268Z,0
2018-03-22T03:25:26.690Z,0
2018-03-22T03:26:29.118Z,0
2018-03-22T03:27:31.540Z,0
2018-03-22T03:28:33.948Z,0
2018-03-22T03:29:36.659Z,0
2018-03-22T03:30:39.097Z,0
2018-03-22T03:31:41.803Z,0
2018-03-22T03:32:44.231Z,0
2018-03-22T03:33:46.656Z,0
2018-03-22T03:34:49.089Z,0
2018-03-22T03:35:51.798Z,0
2018-03-22T03:36:54.225Z,0
2018-03-22T03:37:56.647Z,0
2018-03-22T03:38:59.072Z,0
2018-03-22T03:40:01.495Z,0
2018-03-22T03:41:04.209Z,0
2018-03-22T03:42:06.636Z,0
2018-03-22T03:43:09.060Z,0
2018-03-22T03:44:11.529Z,0
2018-03-22T03:45:14.266Z,0
2018-03-22T03:46:16.682Z,0
2018-03-22T03:47:19.103Z,0
2018-03-22T03:48:21.556Z,0
2018-03-22T03:49:24.221Z,0
2018-03-22T03:50:26.729Z,0
2018-03-22T03:51:29.437Z,0
2018-03-22T03:52:31.862Z,0
2018-03-22T03:53:34.292Z,0
2018-03-22T03:54:36.698Z,0
2018-03-22T03:55:39.133Z,0
2018-03-22T03:56:41.563Z,0
2018-03-22T03:57:44.557Z,0
2018-03-22T03:58:46.984Z,0
2018-03-22T03:59:49.408Z,0
2018-03-22T04:00:51.826Z,0
2018-03-22T04:01:54.261Z,0
2018-03-22T04:02:56.679Z,0
2018-03-22T04:03:59.149Z,0
2018-03-22T04:05:01.861Z,0
2018-03-22T04:06:04.271Z,0
2018-03-22T04:07:07.291Z,0
2018-03-22T04:08:09.718Z,0
2018-03-22T04:09:12.493Z,0
2018-03-22T04:10:15.203Z,0
2018-03-22T04:11:17.920Z,0
2018-03-22T04:12:20.337Z,0
2018-03-22T04:13:22.767Z,0
2018-03-22T04:14:25.784Z,0
2018-03-22T04:15:28.269Z,0
2018-03-22T04:16:30.703Z,0
2018-03-22T04:17:33.156Z,0
2018-03-22T04:18:35.573Z,0
2018-03-22T04:19:38.000Z,0
2018-03-22T04:20:40.417Z,0
2018-03-22T04:21:42.851Z,0
2018-03-22T04:22:45.268Z,0
2018-03-22T04:23:47.692Z,0
2018-03-22T04:24:50.108Z,0
2018-03-22T04:25:52.533Z,0
2018-03-22T04:26:54.943Z,0
2018-03-22T04:27:57.376Z,0
2018-03-22T04:28:59.784Z,0
2018-03-22T04:30:02.295Z,0
2018-03-22T04:31:05.036Z,0
2018-03-22T04:32:07.455Z,0
2018-03-22T04:33:09.883Z,0
2018-03-22T04:34:12.306Z,0
2018-03-22T04:35:15.045Z,0
2018-03-22T04:36:17.763Z,0
2018-03-22T04:37:20.471Z,0
2018-03-22T04:38:22.883Z,0
2018-03-22T04:39:25.530Z,0
2018-03-22T04:40:27.955Z,0
2018-03-22T04:41:30.952Z,0
2018-03-22T04:42:33.373Z,0
2018-03-22T04:43:35.800Z,0
2018-03-22T04:44:38.516Z,0
2018-03-22T04:45:40.945Z,0
2018-03-22T04:46:43.365Z,0
2018-03-22T04:47:45.829Z,0
2018-03-22T04:48:48.285Z,0
2018-03-22T04:49:50.702Z,0
2018-03-22T04:50:53.408Z,0
2018-03-22T04:51:55.818Z,0
2018-03-22T04:52:58.243Z,0
2018-03-22T04:54:00.677Z,0
2018-03-22T04:55:03.516Z,0
2018-03-22T04:56:05.942Z,0
2018-03-22T04:57:08.366Z,0
2018-03-22T04:58:10.794Z,0
2018-03-22T04:59:13.281Z,0
2018-03-22T05:00:15.650Z,0
2018-03-22T05:01:18.056Z,0
2018-03-22T05:02:20.776Z,0
2018-03-22T05:03:23.411Z,0
2018-03-22T05:04:26.135Z,0
2018-03-22T05:05:28.540Z,0
2018-03-22T05:06:31.280Z,0
2018-03-22T05:07:33.705Z,0
2018-03-22T05:08:36.125Z,0
2018-03-22T05:09:38.541Z,0
2018-03-22T05:10:40.974Z,0
2018-03-22T05:11:43.673Z,0
2018-03-22T05:12:46.105Z,0
2018-03-22T05:14:18.581Z,0
2018-03-22T05:15:20.994Z,0
2018-03-22T05:16:23.423Z,0
2018-03-22T05:17:25.928Z,0
2018-03-22T05:18:28.687Z,0
2018-03-22T05:19:31.124Z,0
2018-03-22T05:20:33.543Z,0
2018-03-22T05:21:36.025Z,0
2018-03-22T05:22:38.498Z,0
2018-03-22T05:23:40.923Z,0
2018-03-22T05:24:43.336Z,0
2018-03-22T05:25:45.759Z,0
2018-03-22T05:26:48.541Z,0
2018-03-22T05:27:50.964Z,0
2018-03-22T05:28:53.389Z,0
2018-03-22T05:29:55.798Z,0
2018-03-22T05:30:58.223Z,0
2018-03-22T05:32:00.659Z,0
2018-03-22T05:33:03.085Z,0
2018-03-22T05:34:05.517Z,0
2018-03-22T05:35:07.933Z,0
2018-03-22T05:36:10.481Z,0
2018-03-22T05:37:12.902Z,0
2018-03-22T05:38:15.326Z,0
2018-03-22T05:39:17.752Z,0
2018-03-22T05:40:20.173Z,0
2018-03-22T05:41:22.585Z,1
2018-03-22T05:42:25.017Z,0
2018-03-22T05:43:27.727Z,1
2018-03-22T05:44:30.448Z,1
2018-03-22T05:45:33.446Z,1
2018-03-22T05:46:35.869Z,1
2018-03-22T05:47:38.294Z,1
2018-03-22T05:48:40.725Z,1
2018-03-22T05:49:43.436Z,1
2018-03-22T05:50:45.861Z,1
2018-03-22T05:51:48.287Z,1
2018-03-22T05:52:50.718Z,1
2018-03-22T05:53:53.139Z,1
2018-03-22T05:54:55.850Z,1
2018-03-22T05:55:58.262Z,1
2018-03-22T05:57:00.680Z,2
2018-03-22T05:58:03.111Z,2
2018-03-22T05:59:05.529Z,2
2018-03-22T06:00:07.950Z,2
2018-03-22T06:01:10.379Z,2
2018-03-22T06:02:12.795Z,1
2018-03-22T06:03:15.235Z,1
2018-03-22T06:04:17.647Z,1
2018-03-22T06:05:20.078Z,1
2018-03-22T06:06:22.498Z,2
2018-03-22T06:07:25.202Z,2
2018-03-22T06:08:27.626Z,2
2018-03-22T06:09:30.340Z,1
2018-03-22T06:10:32.758Z,1
2018-03-22T06:11:35.192Z,1
2018-03-22T06:12:37.604Z,2
2018-03-22T06:13:40.038Z,2
2018-03-22T06:14:42.458Z,2
2018-03-22T06:15:45.171Z,2
2018-03-22T06:16:47.899Z,2
2018-03-22T06:17:50.327Z,2
2018-03-22T06:18:53.042Z,2
2018-03-22T06:19:55.753Z,2
2018-03-22T06:20:58.180Z,2
2018-03-22T06:22:00.598Z,2
2018-03-22T06:23:03.299Z,2
2018-03-22T06:24:06.009Z,2
2018-03-22T06:25:08.439Z,2
2018-03-22T06:26:11.147Z,2
2018-03-22T06:27:13.576Z,2
2018-03-22T06:28:16.005Z,2
2018-03-22T06:29:18.715Z,2
2018-03-22T06:30:21.151Z,3
2018-03-22T06:31:23.577Z,3
2018-03-22T06:32:26.308Z,3
2018-03-22T06:33:29.019Z,4
2018-03-22T06:34:31.443Z,4
2018-03-22T06:35:33.864Z,5
2018-03-22T06:36:36.300Z,5
2018-03-22T06:37:38.730Z,5
2018-03-22T06:38:41.207Z,5
2018-03-22T06:39:43.575Z,5
2018-03-22T06:40:46.004Z,5
2018-03-22T06:41:48.423Z,6
2018-03-22T06:42:50.848Z,5
2018-03-22T06:43:53.256Z,4
2018-03-22T06:44:55.970Z,5
2018-03-22T06:45:58.407Z,3
2018-03-22T06:47:01.121Z,2
2018-03-22T06:48:03.549Z,3
2018-03-22T06:49:05.968Z,3
2018-03-22T06:50:08.394Z,4
2018-03-22T06:51:10.811Z,4
2018-03-22T06:52:13.255Z,5
2018-03-22T06:53:15.673Z,4
2018-03-22T06:54:18.389Z,3
2018-03-22T06:55:20.826Z,3
2018-03-22T06:56:23.248Z,3
2018-03-22T06:57:25.668Z,3
2018-03-22T06:58:28.369Z,3
2018-03-22T06:59:30.794Z,4
2018-03-22T07:00:33.217Z,4
2018-03-22T07:01:35.643Z,5
2018-03-22T07:02:38.063Z,5
2018-03-22T07:03:40.782Z,4
2018-03-22T07:04:43.214Z,5
2018-03-22T07:05:45.634Z,4
2018-03-22T07:06:48.055Z,5
2018-03-22T07:07:50.493Z,6
2018-03-22T07:08:53.199Z,6
2018-03-22T07:09:55.621Z,7
2018-03-22T07:10:58.045Z,8
2018-03-22T07:12:00.461Z,7
2018-03-22T07:13:03.175Z,7
2018-03-22T07:14:05.602Z,8
2018-03-22T07:15:08.026Z,7
2018-03-22T07:16:10.744Z,7
2018-03-22T07:17:13.171Z,8
2018-03-22T07:18:15.589Z,9
2018-03-22T07:19:18.031Z,8
2018-03-22T07:20:20.756Z,9
2018-03-22T07:21:23.169Z,9
2018-03-22T07:22:25.909Z,9
2018-03-22T07:23:28.618Z,10
2018-03-22T07:24:31.049Z,10
2018-03-22T07:25:33.763Z,10
2018-03-22T07:26:36.180Z,12
2018-03-22T07:27:38.602Z,13
2018-03-22T07:28:41.036Z,16
2018-03-22T07:29:43.741Z,21
2018-03-22T07:30:46.451Z,16
2018-03-22T07:31:49.170Z,16
2018-03-22T07:32:51.616Z,17
2018-03-22T07:33:54.037Z,18
2018-03-22T07:34:56.462Z,18
2018-03-22T07:35:58.901Z,16
2018-03-22T07:37:01.357Z,15
2018-03-22T07:38:04.040Z,15
2018-03-22T07:39:06.461Z,13
2018-03-22T07:40:08.889Z,13
2018-03-22T07:41:11.317Z,14
2018-03-22T07:42:13.744Z,14
2018-03-22T07:43:16.152Z,15
2018-03-22T07:44:18.583Z,15
2018-03-22T07:45:21.016Z,15
2018-03-22T07:46:24.015Z,14
2018-03-22T07:47:26.435Z,15
2018-03-22T07:48:28.864Z,15
2018-03-22T07:49:31.282Z,18
2018-03-22T07:50:33.711Z,18
2018-03-22T07:51:36.132Z,19
2018-03-22T07:52:38.607Z,20
2018-03-22T07:53:40.971Z,21
2018-03-22T07:54:43.410Z,22
2018-03-22T07:55:45.829Z,23
2018-03-22T07:56:48.545Z,20
2018-03-22T07:57:50.970Z,20
2018-03-22T07:58:53.397Z,20
2018-03-22T07:59:56.111Z,21
2018-03-22T08:00:58.590Z,19
2018-03-22T08:02:01.002Z,20
2018-03-22T08:03:04.044Z,21
2018-03-22T08:04:06.474Z,20
2018-03-22T08:05:08.902Z,21
2018-03-22T08:06:11.330Z,21
2018-03-22T08:07:13.740Z,26
2018-03-22T08:08:16.462Z,25
2018-03-22T08:09:18.901Z,26
2018-03-22T08:10:21.607Z,24
2018-03-22T08:11:24.037Z,22
2018-03-22T08:12:26.521Z,22
2018-03-22T08:13:28.899Z,23
2018-03-22T08:14:31.337Z,25
2018-03-22T08:15:33.788Z,24
2018-03-22T08:16:36.502Z,23
2018-03-22T08:17:38.938Z,25
2018-03-22T08:18:41.425Z,24
2018-03-22T08:19:43.850Z,27
2018-03-22T08:20:46.285Z,29
2018-03-22T08:21:48.714Z,27
2018-03-22T08:22:51.143Z,25
2018-03-22T08:23:53.600Z,22
2018-03-22T08:24:56.021Z,22
2018-03-22T08:25:58.455Z,23
2018-03-22T08:27:00.913Z,24
2018-03-22T08:28:03.345Z,25
2018-03-22T08:29:06.076Z,26
2018-03-22T08:30:08.513Z,27
2018-03-22T08:31:11.242Z,27
2018-03-22T08:32:13.695Z,26
2018-03-22T08:33:16.127Z,23
2018-03-22T08:34:18.549Z,22
2018-03-22T08:35:21.008Z,21
2018-03-22T08:36:23.720Z,22
2018-03-22T08:37:26.151Z,27
2018-03-22T08:38:28.589Z,29
2018-03-22T08:39:31.017Z,29
2018-03-22T08:40:33.491Z,26
2018-03-22T08:41:35.949Z,22
2018-03-22T08:42:38.427Z,23
2018-03-22T08:43:40.848Z,30
2018-03-22T08:44:43.338Z,33
2018-03-22T08:45:45.757Z,35
2018-03-22T08:46:48.470Z,34
2018-03-22T08:47:50.907Z,24
2018-03-22T08:48:53.337Z,22
2018-03-22T08:49:55.769Z,22
2018-03-22T08:50:58.194Z,21
2018-03-22T08:52:00.621Z,24
2018-03-22T08:53:03.049Z,25
2018-03-22T08:54:05.474Z,20
2018-03-22T08:55:07.899Z,21
2018-03-22T08:56:10.315Z,18
2018-03-22T08:57:12.797Z,19
2018-03-22T08:58:15.234Z,23
2018-03-22T08:59:18.310Z,24
2018-03-22T09:00:21.747Z,25
2018-03-22T09:01:24.165Z,27
2018-03-22T09:02:26.904Z,28
2018-03-22T09:03:29.332Z,24
2018-03-22T09:04:31.783Z,24
2018-03-22T09:05:34.233Z,23
2018-03-22T09:06:36.651Z,29
2018-03-22T09:07:39.069Z,27
2018-03-22T09:08:41.512Z,30
2018-03-22T09:09:44.302Z,34
2018-03-22T09:10:46.986Z,33
2018-03-22T09:11:49.685Z,34
2018-03-22T09:12:52.396Z,30
2018-03-22T09:13:55.113Z,28
2018-03-22T09:14:57.549Z,26
2018-03-22T09:15:59.977Z,28
2018-03-22T09:17:02.411Z,27
2018-03-22T09:18:04.834Z,30
2018-03-22T09:19:07.263Z,30
2018-03-22T09:20:09.699Z,30
2018-03-22T09:21:12.122Z,29
2018-03-22T09:22:14.546Z,28
2018-03-22T09:23:16.994Z,34
2018-03-22T09:24:19.696Z,38
2018-03-22T09:25:22.129Z,38
2018-03-22T09:26:24.848Z,37
2018-03-22T09:27:27.281Z,34
2018-03-22T09:28:29.700Z,37
2018-03-22T09:29:32.135Z,33
2018-03-22T09:30:34.833Z,34
2018-03-22T09:31:37.556Z,32
2018-03-22T09:32:40.004Z,35
2018-03-22T09:33:42.423Z,41
2018-03-22T09:34:44.843Z,41
2018-03-22T09:35:47.275Z,44
2018-03-22T09:36:49.704Z,40
2018-03-22T09:37:52.135Z,36
2018-03-22T09:38:54.578Z,34
2018-03-22T09:39:57.276Z,42
2018-03-22T09:40:59.705Z,40
2018-03-22T09:42:02.148Z,42
2018-03-22T09:43:04.870Z,42
2018-03-22T09:44:07.640Z,44
2018-03-22T09:45:10.070Z,51
2018-03-22T09:46:12.494Z,52
2018-03-22T09:47:15.218Z,47
2018-03-22T09:48:17.935Z,50
2018-03-22T09:49:20.347Z,48
2018-03-22T09:50:22.785Z,49
2018-03-22T09:51:25.505Z,50
2018-03-22T09:52:27.928Z,48
2018-03-22T09:53:30.677Z,48
2018-03-22T09:54:33.099Z,45
2018-03-22T09:55:35.526Z,45
2018-03-22T09:56:37.972Z,50
2018-03-22T09:57:40.392Z,58
2018-03-22T09:58:42.815Z,43
2018-03-22T09:59:45.247Z,40
2018-03-22T10:00:47.669Z,37
2018-03-22T10:01:50.099Z,36
2018-03-22T10:02:52.537Z,41
2018-03-22T10:03:55.327Z,41
2018-03-22T10:04:57.750Z,43
2018-03-22T10:06:00.178Z,50
2018-03-22T10:07:02.619Z,47
2018-03-22T10:08:05.329Z,45
2018-03-22T10:09:07.755Z,43
2018-03-22T10:10:10.188Z,44
2018-03-22T10:11:12.603Z,37
2018-03-22T10:12:15.051Z,41
2018-03-22T10:13:17.763Z,43
2018-03-22T10:14:20.188Z,46
2018-03-22T10:15:22.616Z,50
2018-03-22T10:16:25.051Z,49
2018-03-22T10:17:27.756Z,44
2018-03-22T10:18:30.192Z,44
2018-03-22T10:19:33.428Z,42
2018-03-22T10:20:35.854Z,44
2018-03-22T10:21:38.918Z,41
2018-03-22T10:22:41.343Z,41
2018-03-22T10:23:43.761Z,38
2018-03-22T10:24:46.202Z,41
2018-03-22T10:25:48.626Z,41
2018-03-22T10:26:51.050Z,47
2018-03-22T10:27:53.474Z,46
2018-03-22T10:28:56.182Z,42
2018-03-22T10:29:58.604Z,40
2018-03-22T10:31:01.038Z,43
2018-03-22T10:32:03.475Z,42
2018-03-22T10:33:05.905Z,52
2018-03-22T10:34:08.336Z,41
2018-03-22T10:35:10.764Z,39
2018-03-22T10:36:13.504Z,41
2018-03-22T10:37:15.926Z,39
2018-03-22T10:38:18.674Z,42
2018-03-22T10:39:21.088Z,49
2018-03-22T10:40:23.542Z,42
2018-03-22T10:41:26.031Z,37
2018-03-22T10:42:28.512Z,37
2018-03-22T10:43:31.016Z,42
2018-03-22T10:44:33.537Z,39
2018-03-22T10:45:36.326Z,43
2018-03-22T10:46:38.838Z,37
2018-03-22T10:47:41.298Z,41
2018-03-22T10:48:43.790Z,48
2018-03-22T10:49:46.553Z,49
2018-03-22T10:50:49.349Z,49
2018-03-22T10:51:52.068Z,45
2018-03-22T10:52:54.506Z,44
2018-03-22T10:53:56.939Z,54
2018-03-22T10:54:59.390Z,60
2018-03-22T10:56:01.928Z,57
2018-03-22T10:57:04.398Z,51
2018-03-22T10:58:06.877Z,52
2018-03-22T10:59:09.365Z,46
2018-03-22T11:00:11.854Z,52
2018-03-22T11:01:14.359Z,51
2018-03-22T11:02:16.787Z,48
2018-03-22T11:03:19.296Z,53
2018-03-22T11:04:21.725Z,53
2018-03-22T11:05:24.180Z,51
2018-03-22T11:06:26.613Z,46
2018-03-22T11:07:29.043Z,51
2018-03-22T11:08:31.478Z,54
2018-03-22T11:09:33.907Z,52
2018-03-22T11:10:36.332Z,49
2018-03-22T11:11:39.047Z,48
2018-03-22T11:12:41.486Z,46
2018-03-22T11:13:43.918Z,53
2018-03-22T11:14:46.908Z,60
2018-03-22T11:15:49.409Z,51
2018-03-22T11:16:51.776Z,48
2018-03-22T11:17:54.206Z,51
2018-03-22T11:18:56.644Z,49
2018-03-22T11:19:59.348Z,55
2018-03-22T11:21:02.351Z,58
2018-03-22T11:22:04.788Z,54
2018-03-22T11:23:07.215Z,46
2018-03-22T11:24:09.636Z,45
2018-03-22T11:25:12.073Z,43
2018-03-22T11:26:14.496Z,44
2018-03-22T11:27:16.922Z,42
2018-03-22T11:28:19.643Z,49
2018-03-22T11:29:22.058Z,47
2018-03-22T11:30:24.493Z,44
2018-03-22T11:31:26.925Z,42
2018-03-22T11:32:29.350Z,46
2018-03-22T11:33:31.780Z,46
2018-03-22T11:34:34.219Z,49
2018-03-22T11:35:36.647Z,52
2018-03-22T11:36:39.064Z,40
2018-03-22T11:37:41.502Z,46
2018-03-22T11:38:43.932Z,43
2018-03-22T11:39:46.366Z,41
2018-03-22T11:40:48.810Z,40
2018-03-22T11:41:51.241Z,43
2018-03-22T11:42:53.961Z,40
2018-03-22T11:43:56.392Z,47
2018-03-22T11:44:58.813Z,41
2018-03-22T11:46:01.243Z,45
2018-03-22T11:47:04.255Z,44
2018-03-22T11:48:06.678Z,42
2018-03-22T11:49:09.112Z,52
2018-03-22T11:50:11.545Z,49
2018-03-22T11:51:14.566Z,43
2018-03-22T11:52:16.994Z,50
2018-03-22T11:53:19.443Z,43
2018-03-22T11:54:21.888Z,49
2018-03-22T11:55:24.612Z,48
2018-03-22T11:56:27.091Z,47
2018-03-22T11:57:29.485Z,54
2018-03-22T11:58:31.910Z,48
2018-03-22T11:59:34.345Z,51
2018-03-22T12:00:36.780Z,54
2018-03-22T12:01:39.210Z,54
2018-03-22T12:02:41.629Z,62
2018-03-22T12:03:44.066Z,58
2018-03-22T12:04:46.525Z,58
2018-03-22T12:05:48.927Z,54
2018-03-22T12:06:51.362Z,58
2018-03-22T12:07:53.784Z,59
2018-03-22T12:08:56.213Z,58
2018-03-22T12:09:58.659Z,60
2018-03-22T12:11:01.436Z,58
2018-03-22T12:12:04.153Z,58
2018-03-22T12:13:06.585Z,60
2018-03-22T12:14:09.010Z,50
2018-03-22T12:15:11.437Z,49
2018-03-22T12:16:13.873Z,58
2018-03-22T12:17:16.307Z,56
2018-03-22T12:18:18.808Z,56
2018-03-22T12:19:21.318Z,60
2018-03-22T12:20:23.739Z,58
2018-03-22T12:21:26.235Z,59
2018-03-22T12:22:28.954Z,54
2018-03-22T12:23:31.380Z,52
2018-03-22T12:24:34.235Z,56
2018-03-22T12:25:36.977Z,53
2018-03-22T12:26:39.396Z,57
2018-03-22T12:27:42.128Z,53
2018-03-22T12:28:44.842Z,56
2018-03-22T12:29:47.272Z,53
2018-03-22T12:30:49.701Z,58
2018-03-22T12:31:52.137Z,59
2018-03-22T12:32:54.850Z,60
2018-03-22T12:33:57.287Z,62
2018-03-22T12:34:59.712Z,64
2018-03-22T12:36:02.158Z,64
2018-03-22T12:37:04.588Z,57
2018-03-22T12:38:07.323Z,63
2018-03-22T12:39:09.761Z,65
2018-03-22T12:40:12.192Z,63
2018-03-22T12:41:14.648Z,65
2018-03-22T12:42:17.089Z,59
2018-03-22T12:43:19.576Z,83
2018-03-22T12:44:21.960Z,79
2018-03-22T12:45:24.376Z,77
2018-03-22T12:46:26.814Z,63
2018-03-22T12:47:29.295Z,77
2018-03-22T12:48:31.837Z,70
2018-03-22T12:49:34.260Z,76
2018-03-22T12:50:36.984Z,68
2018-03-22T12:51:39.425Z,78
2018-03-22T12:52:41.862Z,92
2018-03-22T12:53:44.298Z,82
2018-03-22T12:54:46.720Z,74
2018-03-22T12:55:49.162Z,68
2018-03-22T12:56:51.601Z,65
2018-03-22T12:57:54.033Z,69
2018-03-22T12:58:56.755Z,96
2018-03-22T12:59:59.539Z,81
2018-03-22T13:01:01.946Z,71
2018-03-22T13:02:04.689Z,82
2018-03-22T13:03:07.410Z,87
2018-03-22T13:04:09.847Z,79
2018-03-22T13:05:12.307Z,75
2018-03-22T13:06:15.035Z,89
2018-03-22T13:07:17.458Z,84
2018-03-22T13:08:20.190Z,69
2018-03-22T13:09:22.655Z,73
2018-03-22T13:10:25.133Z,88
2018-03-22T13:11:27.893Z,75
2018-03-22T13:12:31.187Z,62
2018-03-22T13:13:33.707Z,77
2018-03-22T13:14:36.175Z,69
2018-03-22T13:15:38.661Z,57
2018-03-22T13:16:41.474Z,52
2018-03-22T13:17:44.227Z,51
2018-03-22T13:18:46.910Z,49
2018-03-22T13:19:49.340Z,56
2018-03-22T13:20:51.771Z,63
2018-03-22T13:21:54.274Z,60
2018-03-22T13:22:56.996Z,57
2018-03-22T13:23:59.430Z,62
2018-03-22T13:25:01.863Z,59
2018-03-22T13:26:04.295Z,55
2018-03-22T13:27:06.733Z,64
2018-03-22T13:28:09.466Z,64
2018-03-22T13:29:12.498Z,67
2018-03-22T13:30:14.933Z,77
2018-03-22T13:31:17.427Z,95
2018-03-22T13:32:20.173Z,121
2018-03-22T13:33:23.222Z,109
2018-03-22T13:34:25.680Z,114
2018-03-22T13:35:28.434Z,170
2018-03-22T13:36:30.867Z,144
2018-03-22T13:37:33.295Z,120
2018-03-22T13:38:35.726Z,120
2018-03-22T13:39:38.439Z,116
2018-03-22T13:40:40.898Z,109
2018-03-22T13:41:43.325Z,109
2018-03-22T13:42:45.749Z,93
2018-03-22T13:43:48.188Z,76
2018-03-22T13:44:50.624Z,66
2018-03-22T13:45:53.083Z,67
2018-03-22T13:46:55.847Z,61
2018-03-22T13:47:58.286Z,66
2018-03-22T13:49:00.714Z,71
2018-03-22T13:50:03.238Z,85
2018-03-22T13:51:05.995Z,97
2018-03-22T13:52:08.486Z,93
2018-03-22T13:53:10.994Z,89
2018-03-22T13:54:13.491Z,77
2018-03-22T13:55:16.316Z,74
2018-03-22T13:56:18.769Z,73
2018-03-22T13:57:21.248Z,60
2018-03-22T13:58:23.748Z,62
2018-03-22T13:59:26.255Z,68
2018-03-22T14:00:28.748Z,64
2018-03-22T14:01:31.596Z,67
2018-03-22T14:02:34.098Z,56
2018-03-22T14:03:36.920Z,61
2018-03-22T14:04:39.356Z,66
2018-03-22T14:05:42.175Z,69
2018-03-22T14:06:44.621Z,75
2018-03-22T14:07:47.050Z,79
2018-03-22T14:08:49.756Z,79
2018-03-22T14:09:52.201Z,79
2018-03-22T14:10:54.627Z,70
2018-03-22T14:11:57.073Z,75
2018-03-22T14:12:59.502Z,69
2018-03-22T14:14:01.919Z,71
2018-03-22T14:15:04.667Z,62
2018-03-22T14:16:07.119Z,58
2018-03-22T14:17:09.830Z,51
2018-03-22T14:18:12.622Z,44
2018-03-22T14:19:15.283Z,41
2018-03-22T14:20:17.728Z,31
2018-03-22T14:21:20.457Z,27
2018-03-22T14:22:23.186Z,26
2018-03-22T14:23:25.617Z,25
2018-03-22T14:24:28.055Z,22
2018-03-22T14:25:30.495Z,23
2018-03-22T14:26:32.934Z,21
2018-03-22T14:27:35.665Z,20
2018-03-22T14:28:38.104Z,25
2018-03-22T14:29:40.841Z,21
2018-03-22T14:30:43.273Z,23
2018-03-22T14:31:45.706Z,20
2018-03-22T14:32:48.145Z,19
2018-03-22T14:33:50.603Z,20
2018-03-22T14:34:53.031Z,21
2018-03-22T14:35:55.500Z,22
2018-03-22T14:36:57.942Z,23
2018-03-22T14:38:00.394Z,25
2018-03-22T14:39:02.836Z,25
2018-03-22T14:40:05.292Z,25
2018-03-22T14:41:08.341Z,27
2018-03-22T14:42:11.090Z,27
2018-03-22T14:43:13.817Z,28
2018-03-22T14:44:16.259Z,29
2018-03-22T14:45:18.689Z,30
2018-03-22T14:46:21.470Z,31
2018-03-22T14:47:24.206Z,33
2018-03-22T14:48:26.628Z,36
2018-03-22T14:49:29.054Z,37
2018-03-22T14:50:31.520Z,37
2018-03-22T14:51:33.950Z,36
2018-03-22T14:52:36.380Z,36
2018-03-22T14:53:38.857Z,36
2018-03-22T14:54:41.590Z,35
2018-03-22T14:55:44.037Z,36
2018-03-22T14:56:46.481Z,37
2018-03-22T14:57:48.943Z,37
2018-03-22T14:58:51.419Z,36
2018-03-22T14:59:53.856Z,36
2018-03-22T15:00:56.364Z,35
2018-03-22T15:01:58.799Z,34
2018-03-22T15:03:01.237Z,33
2018-03-22T15:04:03.750Z,33
2018-03-22T15:05:06.184Z,34
2018-03-22T15:06:08.629Z,34
2018-03-22T15:07:11.346Z,33