createdAt,value
2019-02-23T00:00:41.261Z,99.90
2019-02-23T00:03:10.466Z,99.90
2019-02-23T00:05:39.979Z,99.90
2019-02-23T00:08:09.381Z,99.90
2019-02-23T00:10:38.791Z,99.90
2019-02-23T00:13:08.079Z,99.90
2019-02-23T00:15:37.310Z,99.90
2019-02-23T00:18:06.560Z,99.90
2019-02-23T00:20:35.750Z,99.90
2019-02-23T00:23:04.965Z,99.90
2019-02-23T00:25:34.220Z,99.90
2019-02-23T00:28:03.481Z,99.90
2019-02-23T00:30:32.725Z,99.90
2019-02-23T00:33:02.469Z,99.90
2019-02-23T00:35:31.746Z,99.90
2019-02-23T00:38:01.048Z,99.90
2019-02-23T00:40:30.436Z,99.90
2019-02-23T00:42:59.830Z,99.90
2019-02-23T00:45:29.068Z,99.90
2019-02-23T00:47:58.394Z,99.90
2019-02-23T00:50:27.685Z,99.90
2019-02-23T00:52:56.915Z,99.90
2019-02-23T00:55:26.214Z,99.90
2019-02-23T00:58:14.572Z,99.90
2019-02-23T01:00:43.780Z,99.90
2019-02-23T01:03:12.978Z,99.90
2019-02-23T01:05:42.199Z,99.90
2019-02-23T01:08:11.391Z,99.90
2019-02-23T01:10:40.590Z,99.90
2019-02-23T01:13:09.886Z,99.90
2019-02-23T01:15:39.177Z,99.90
2019-02-23T01:18:08.453Z,99.90
2019-02-23T01:20:37.745Z,99.90
2019-02-23T01:23:07.019Z,99.90
2019-02-23T01:25:36.207Z,99.90
2019-02-23T01:28:05.641Z,99.90
2019-02-23T01:30:34.985Z,99.90
2019-02-23T01:33:04.199Z,99.90
2019-02-23T01:35:33.715Z,99.90
2019-02-23T01:38:02.903Z,99.90
2019-02-23T01:40:32.091Z,99.90
2019-02-23T01:43:01.421Z,99.90
2019-02-23T01:45:39.693Z,99.90
2019-02-23T01:48:01.694Z,99.90
2019-02-23T01:50:30.987Z,99.90
2019-02-23T01:53:00.198Z,99.90
2019-02-23T01:55:29.398Z,99.90
2019-02-23T01:57:58.610Z,99.90
2019-02-23T02:00:28.226Z,99.90
2019-02-23T02:02:57.882Z,99.90
2019-02-23T02:05:46.240Z,99.90
2019-02-23T02:08:15.450Z,99.90
2019-02-23T02:10:44.880Z,99.90
2019-02-23T02:13:14.166Z,99.90
2019-02-23T02:15:43.646Z,99.90
2019-02-23T02:18:12.843Z,99.90
2019-02-23T02:20:42.239Z,99.90
2019-02-23T02:23:11.443Z,99.90
2019-02-23T02:25:40.639Z,99.90
2019-02-23T02:28:09.847Z,99.90
2019-02-23T02:30:39.226Z,99.90
2019-02-23T02:33:08.431Z,99.90
2019-02-23T02:35:37.749Z,99.90
2019-02-23T02:38:07.101Z,99.90
2019-02-23T02:40:36.455Z,99.90
2019-02-23T02:43:08.609Z,99.90
2019-02-23T02:45:39.925Z,99.90
2019-02-23T02:48:09.379Z,99.90
2019-02-23T02:50:38.599Z,99.90
2019-02-23T02:53:07.869Z,99.90
2019-02-23T02:55:37.158Z,99.90
2019-02-23T02:58:06.457Z,99.90
2019-02-23T03:00:35.645Z,99.90
2019-02-23T03:03:04.831Z,99.90
2019-02-23T03:05:34.053Z,99.90
2019-02-23T03:08:03.428Z,99.90
2019-02-23T03:10:32.615Z,99.90
2019-02-23T03:13:01.907Z,99.90
2019-02-23T03:15:31.119Z,99.90
2019-02-23T03:18:00.390Z,99.90
2019-02-23T03:20:36.559Z,99.90
2019-02-23T03:23:00.601Z,99.90
2019-02-23T03:25:29.782Z,99.90
2019-02-23T03:27:59.028Z,99.90
2019-02-23T03:30:28.309Z,99.90
2019-02-23T03:32:57.511Z,99.90
2019-02-23T03:35:26.781Z,99.90
2019-02-23T03:37:55.975Z,99.90
2019-02-23T03:40:25.481Z,99.90
2019-02-23T03:42:54.870Z,99.90
2019-02-23T03:45:24.106Z,99.90
2019-02-23T03:47:53.387Z,99.90
2019-02-23T03:50:22.635Z,99.90
2019-02-23T03:52:51.919Z,99.90
2019-02-23T03:55:21.285Z,99.90
2019-02-23T03:57:50.513Z,99.90
2019-02-23T04:00:19.687Z,99.90
2019-02-23T04:02:48.942Z,99.90
2019-02-23T04:05:18.181Z,99.90
2019-02-23T04:07:47.435Z,99.90
2019-02-23T04:10:16.710Z,99.90
2019-02-23T04:12:45.919Z,99.90
2019-02-23T04:15:15.223Z,99.90
2019-02-23T04:18:03.604Z,99.90
2019-02-23T04:20:32.994Z,99.90
2019-02-23T04:23:02.338Z,99.90
2019-02-23T04:25:31.641Z,99.90
2019-02-23T04:28:00.922Z,99.90
2019-02-23T04:30:30.125Z,99.90
2019-02-23T04:32:59.386Z,99.90
2019-02-23T04:35:28.563Z,99.90
2019-02-23T04:37:57.854Z,99.90
2019-02-23T04:40:27.106Z,99.90
2019-02-23T04:42:56.437Z,99.90
2019-02-23T04:45:28.534Z,99.90
2019-02-23T04:47:57.718Z,99.90
2019-02-23T04:50:26.896Z,99.90
2019-02-23T04:52:56.202Z,99.90
2019-02-23T04:55:25.442Z,99.90
2019-02-23T04:57:54.714Z,99.90
2019-02-23T05:00:24.113Z,99.90
2019-02-23T05:02:53.396Z,99.90
2019-02-23T05:05:23.560Z,99.90
2019-02-23T05:07:52.861Z,99.90
2019-02-23T05:10:22.045Z,99.90
2019-02-23T05:12:51.516Z,99.90
2019-02-23T05:15:21.118Z,99.90
2019-02-23T05:17:50.289Z,99.90
2019-02-23T05:20:19.486Z,99.90
2019-02-23T05:22:48.742Z,99.90
2019-02-23T05:25:18.008Z,99.90
2019-02-23T05:27:47.211Z,99.90
2019-02-23T05:30:16.675Z,99.90
2019-02-23T05:32:46.048Z,99.90
2019-02-23T05:35:15.355Z,99.90
2019-02-23T05:37:44.673Z,99.90
2019-02-23T05:40:13.894Z,99.90
2019-02-23T05:42:43.165Z,99.90
2019-02-23T05:45:14.406Z,99.90
2019-02-23T05:47:43.867Z,99.90
2019-02-23T05:50:13.255Z,99.90
2019-02-23T05:52:42.785Z,99.90
2019-02-23T05:55:12.275Z,99.90
2019-02-23T05:57:41.540Z,99.90
2019-02-23T06:00:12.385Z,99.90
2019-02-23T06:02:44.782Z,99.90
2019-02-23T06:05:12.659Z,99.90
2019-02-23T06:07:42.092Z,99.90
2019-02-23T06:10:11.750Z,99.90
2019-02-23T06:12:40.970Z,99.90
2019-02-23T06:15:12.301Z,99.90
2019-02-23T06:17:41.576Z,99.90
2019-02-23T06:20:11.523Z,99.90
2019-02-23T06:22:40.970Z,99.90
2019-02-23T06:25:10.625Z,99.90
2019-02-23T06:27:39.991Z,99.90
2019-02-23T06:30:11.163Z,99.90
2019-02-23T06:32:40.378Z,99.90
2019-02-23T06:35:09.676Z,99.90
2019-02-23T06:37:38.958Z,99.90
2019-02-23T06:40:08.701Z,99.90
2019-02-23T06:42:37.940Z,99.90
2019-02-23T06:45:07.957Z,99.90
2019-02-23T06:47:37.502Z,99.90
2019-02-23T06:50:07.168Z,99.90
2019-02-23T06:52:36.480Z,99.90
2019-02-23T06:55:05.715Z,99.90
2019-02-23T06:57:34.931Z,99.90
2019-02-23T07:00:04.558Z,99.90
2019-02-23T07:02:33.847Z,99.90
2019-02-23T07:05:03.439Z,99.90
2019-02-23T07:07:32.747Z,99.90
2019-02-23T07:10:01.987Z,99.90
2019-02-23T07:12:31.168Z,99.90
2019-02-23T07:15:02.035Z,99.90
2019-02-23T07:17:31.315Z,99.90
2019-02-23T07:20:00.525Z,99.90
2019-02-23T07:22:29.757Z,99.90
2019-02-23T07:24:59.100Z,99.90
2019-02-23T07:27:28.477Z,99.90
2019-02-23T07:29:57.769Z,99.90
2019-02-23T07:32:26.983Z,99.90
2019-02-23T07:34:56.228Z,99.90
2019-02-23T07:37:25.610Z,99.90
2019-02-23T07:39:55.006Z,99.90
2019-02-23T07:42:24.284Z,99.90
2019-02-23T07:44:53.694Z,99.90
2019-02-23T07:47:24.936Z,99.90
2019-02-23T07:49:54.556Z,99.90
2019-02-23T07:52:42.890Z,99.90
2019-02-23T07:55:12.138Z,99.90
2019-02-23T07:57:41.605Z,99.90
2019-02-23T08:00:11.647Z,99.90
2019-02-23T08:02:40.978Z,99.90
2019-02-23T08:05:11.465Z,99.90
2019-02-23T08:07:40.720Z,99.90
2019-02-23T08:10:10.636Z,99.90
2019-02-23T08:12:43.013Z,99.90
2019-02-23T08:15:12.725Z,99.90
2019-02-23T08:17:41.986Z,99.90
2019-02-23T08:20:11.206Z,99.90
2019-02-23T08:22:40.560Z,99.90
2019-02-23T08:25:09.865Z,99.90
2019-02-23T08:27:39.073Z,99.90
2019-02-23T08:30:09.927Z,99.90
2019-02-23T08:32:39.090Z,99.90
2019-02-23T08:35:08.565Z,99.90
2019-02-23T08:37:37.842Z,99.90
2019-02-23T08:40:07.498Z,99.90
2019-02-23T08:42:36.710Z,99.90
2019-02-23T08:45:06.695Z,99.90
2019-02-23T08:47:36.188Z,99.90
2019-02-23T08:50:06.371Z,99.90
2019-02-23T08:52:36.058Z,99.90
2019-02-23T08:55:05.762Z,99.90
2019-02-23T08:57:35.148Z,99.90
2019-02-23T09:00:04.730Z,99.90
2019-02-23T09:02:34.168Z,99.90
2019-02-23T09:05:03.820Z,99.90
2019-02-23T09:07:34.133Z,99.90
2019-02-23T09:10:03.514Z,99.90
2019-02-23T09:12:32.820Z,99.90
2019-02-23T09:15:02.100Z,99.90
2019-02-23T09:17:31.315Z,99.90
2019-02-23T09:20:00.722Z,99.90
2019-02-23T09:22:29.997Z,99.90
2019-02-23T09:24:59.358Z,99.90
2019-02-23T09:27:28.606Z,99.90
2019-02-23T09:29:57.826Z,99.90
2019-02-23T09:32:27.024Z,99.90
2019-02-23T09:34:56.263Z,99.90
2019-02-23T09:37:27.758Z,99.90
2019-02-23T09:39:56.986Z,99.90
2019-02-23T09:42:26.236Z,99.90
2019-02-23T09:44:55.463Z,99.90
2019-02-23T09:47:24.719Z,99.90
2019-02-23T09:49:53.964Z,99.90
2019-02-23T09:52:23.165Z,99.90
2019-02-23T09:54:58.481Z,99.90
2019-02-23T09:57:27.781Z,99.90
2019-02-23T09:59:57.095Z,99.90
2019-02-23T10:02:26.418Z,99.90
2019-02-23T10:04:55.647Z,99.90
2019-02-23T10:07:25.097Z,99.90
2019-02-23T10:09:54.393Z,99.90
2019-02-23T10:12:23.669Z,99.90
2019-02-23T10:14:52.865Z,99.90
2019-02-23T10:17:22.252Z,99.90
2019-02-23T10:19:51.521Z,99.90
2019-02-23T10:22:20.799Z,99.90
2019-02-23T10:24:50.147Z,99.90
2019-02-23T10:27:22.457Z,99.90
2019-02-23T10:29:51.732Z,99.90
2019-02-23T10:32:21.101Z,99.90
2019-02-23T10:34:50.374Z,99.90
2019-02-23T10:37:19.688Z,99.90
2019-02-23T10:39:48.942Z,99.90
2019-02-23T10:42:18.148Z,99.90
2019-02-23T10:44:47.444Z,99.90
2019-02-23T10:47:16.644Z,99.90
2019-02-23T10:49:45.845Z,99.90
2019-02-23T10:52:15.246Z,99.90
2019-02-23T10:55:03.702Z,99.90
2019-02-23T10:57:32.925Z,99.90
2019-02-23T11:00:02.146Z,99.90
2019-02-23T11:02:31.416Z,99.90
2019-02-23T11:05:00.705Z,99.90
2019-02-23T11:07:29.886Z,99.90
2019-02-23T11:09:59.091Z,99.90
2019-02-23T11:12:28.417Z,99.90
2019-02-23T11:14:57.688Z,99.90
2019-02-23T11:17:26.959Z,99.90
2019-02-23T11:19:56.187Z,99.90
2019-02-23T11:22:25.491Z,99.90
2019-02-23T11:24:54.783Z,99.90
2019-02-23T11:27:24.023Z,99.90
2019-02-23T11:29:53.299Z,99.90
2019-02-23T11:32:22.517Z,99.90
2019-02-23T11:34:51.817Z,99.90
2019-02-23T11:37:21.159Z,99.90
2019-02-23T11:39:50.683Z,99.90
2019-02-23T11:42:19.914Z,99.90
2019-02-23T11:44:49.117Z,99.90
2019-02-23T11:47:18.322Z,99.90
2019-02-23T11:49:47.623Z,99.90
2019-02-23T11:52:16.886Z,99.90
2019-02-23T11:54:46.218Z,99.90
2019-02-23T11:57:34.714Z,99.90
2019-02-23T12:00:04.303Z,99.90
2019-02-23T12:02:33.662Z,99.90
2019-02-23T12:05:03.084Z,99.90
2019-02-23T12:07:32.420Z,99.90
2019-02-23T12:10:01.806Z,99.90
2019-02-23T12:12:31.250Z,99.90
2019-02-23T12:15:00.532Z,99.90
2019-02-23T12:17:30.028Z,99.90
2019-02-23T12:19:59.364Z,99.90
2019-02-23T12:22:28.642Z,99.90
2019-02-23T12:24:57.948Z,99.90
2019-02-23T12:27:27.514Z,99.90
2019-02-23T12:29:56.837Z,99.90
2019-02-23T12:32:26.259Z,99.90
2019-02-23T12:34:55.728Z,99.90
2019-02-23T12:37:25.148Z,99.90
2019-02-23T12:39:54.472Z,99.90
2019-02-23T12:42:23.801Z,99.90
2019-02-23T12:45:12.241Z,99.90
2019-02-23T12:47:41.590Z,99.90
2019-02-23T12:50:10.876Z,99.90
2019-02-23T12:52:40.082Z,99.90
2019-02-23T12:55:09.681Z,99.90
2019-02-23T12:57:38.877Z,99.90
2019-02-23T13:00:09.655Z,99.90
2019-02-23T13:02:38.969Z,99.90
2019-02-23T13:05:08.161Z,99.90
2019-02-23T13:07:37.450Z,99.90
2019-02-23T13:10:07.679Z,99.90
2019-02-23T13:13:01.871Z,99.90
2019-02-23T13:16:01.634Z,99.90
2019-02-23T13:19:01.094Z,99.90
2019-02-23T13:21:38.607Z,99.90
2019-02-23T13:24:34.573Z,99.90
2019-02-23T13:27:36.654Z,99.90
2019-02-23T13:31:11.288Z,99.90
2019-02-23T13:34:14.818Z,99.90
2019-02-23T13:37:28.061Z,99.90
2019-02-23T13:40:09.470Z,99.90
2019-02-23T13:42:49.343Z,99.90
2019-02-23T13:45:46.488Z,99.90
2019-02-23T13:48:51.198Z,99.90
2019-02-23T13:51:39.809Z,99.90
2019-02-23T13:54:38.627Z,99.90
2019-02-23T13:57:32.743Z,99.90
2019-02-23T14:00:39.106Z,99.90
2019-02-23T14:03:44.915Z,99.90
2019-02-23T14:06:42.851Z,99.90
2019-02-23T14:09:53.563Z,99.90
2019-02-23T14:13:15.357Z,99.90
2019-02-23T14:16:43.437Z,99.90
2019-02-23T14:19:55.328Z,99.30
2019-02-23T14:23:14.941Z,99.90
2019-02-23T14:26:38.219Z,99.90
2019-02-23T14:29:23.565Z,99.90
2019-02-23T14:32:18.039Z,99.90
2019-02-23T14:35:12.735Z,99.90
2019-02-23T14:38:13.787Z,99.90
2019-02-23T14:40:53.594Z,99.90
2019-02-23T14:43:52.172Z,99.90
2019-02-23T14:46:43.545Z,99.90
2019-02-23T14:49:59.887Z,99.90
2019-02-23T14:53:05.858Z,99.50
2019-02-23T14:56:03.911Z,97.70
2019-02-23T14:58:55.623Z,97.20
2019-02-23T15:02:17.893Z,96.50
2019-02-23T15:05:13.444Z,97.40
2019-02-23T15:08:23.220Z,99.20
2019-02-23T15:11:41.902Z,99.40
2019-02-23T15:14:38.362Z,99.30
2019-02-23T15:17:27.775Z,99.50
2019-02-23T15:20:43.954Z,98.70
2019-02-23T15:23:37.402Z,99.20
2019-02-23T15:26:35.294Z,99.70
2019-02-23T15:29:30.058Z,99.20
2019-02-23T15:32:39.488Z,97.50
2019-02-23T15:35:54.778Z,97.80
2019-02-23T15:38:54.922Z,97.20
2019-02-23T15:42:17.212Z,98.00
2019-02-23T15:45:36.316Z,96.90
2019-02-23T15:48:58.191Z,96.20
2019-02-23T15:51:27.746Z,95.50
2019-02-23T15:53:57.111Z,95.90
2019-02-23T15:56:26.514Z,95.90
2019-02-23T15:58:56.645Z,95.80
2019-02-23T16:01:25.939Z,95.60
2019-02-23T16:03:55.275Z,95.30
2019-02-23T16:06:24.470Z,94.00
2019-02-23T16:08:53.745Z,93.40
2019-02-23T16:11:23.155Z,93.20
2019-02-23T16:13:52.417Z,92.70
2019-02-23T16:16:21.805Z,92.80
2019-02-23T16:18:51.014Z,93.30
2019-02-23T16:21:20.269Z,93.20
2019-02-23T16:23:49.567Z,93.40
2019-02-23T16:26:18.854Z,94.00
2019-02-23T16:28:48.109Z,93.00
2019-02-23T16:31:17.642Z,93.70
2019-02-23T16:33:46.850Z,93.30
2019-02-23T16:36:16.048Z,93.70
2019-02-23T16:38:45.258Z,94.20
2019-02-23T16:41:14.530Z,94.30
2019-02-23T16:43:43.809Z,94.10
2019-02-23T16:46:13.091Z,94.80
2019-02-23T16:48:42.338Z,95.00
2019-02-23T16:51:11.575Z,95.50
2019-02-23T16:53:40.816Z,96.00
2019-02-23T16:56:10.060Z,96.60
2019-02-23T16:58:39.312Z,97.20
2019-02-23T17:01:08.537Z,98.10
2019-02-23T17:03:39.404Z,99.10
2019-02-23T17:06:08.601Z,99.10
2019-02-23T17:08:37.866Z,99.90
2019-02-23T17:11:07.139Z,99.90
2019-02-23T17:13:36.550Z,99.90
2019-02-23T17:16:05.757Z,99.90
2019-02-23T17:18:34.969Z,99.90
2019-02-23T17:21:04.207Z,99.90
2019-02-23T17:23:33.464Z,99.90
2019-02-23T17:26:04.466Z,99.90
2019-02-23T17:28:39.505Z,99.90
2019-02-23T17:31:08.708Z,99.90
2019-02-23T17:33:37.949Z,99.90
2019-02-23T17:36:07.304Z,99.90
2019-02-23T17:38:36.581Z,99.90
2019-02-23T17:41:05.855Z,99.90
2019-02-23T17:43:35.211Z,99.90
2019-02-23T17:46:04.493Z,99.90
2019-02-23T17:48:33.793Z,99.90
2019-02-23T17:51:03.123Z,99.90
2019-02-23T17:53:32.412Z,99.90
2019-02-23T17:56:10.454Z,99.90
2019-02-23T17:58:35.475Z,99.90
2019-02-23T18:01:04.812Z,99.90
2019-02-23T18:03:34.028Z,99.90
2019-02-23T18:06:04.617Z,99.90
2019-02-23T18:08:33.906Z,99.90
2019-02-23T18:11:03.207Z,99.90
2019-02-23T18:13:34.373Z,99.90
2019-02-23T18:16:03.692Z,99.90
2019-02-23T18:18:32.895Z,99.90
2019-02-23T18:21:02.177Z,99.90
2019-02-23T18:23:31.372Z,99.90
2019-02-23T18:26:00.650Z,99.90
2019-02-23T18:28:29.884Z,99.90
2019-02-23T18:30:59.284Z,99.90
2019-02-23T18:33:28.498Z,99.90
2019-02-23T18:36:16.829Z,99.90
2019-02-23T18:38:46.278Z,99.90
2019-02-23T18:41:15.626Z,99.90
2019-02-23T18:43:44.936Z,99.90
2019-02-23T18:46:14.243Z,99.90
2019-02-23T18:48:43.435Z,99.90
2019-02-23T18:51:12.687Z,99.90
2019-02-23T18:53:41.903Z,99.90
2019-02-23T18:56:11.177Z,99.90
2019-02-23T18:58:40.594Z,99.90
2019-02-23T19:01:09.897Z,99.90
2019-02-23T19:03:39.191Z,99.90
2019-02-23T19:06:08.465Z,99.90
2019-02-23T19:08:37.747Z,99.90
2019-02-23T19:11:07.006Z,99.90
2019-02-23T19:13:36.480Z,99.90
2019-02-23T19:16:05.959Z,99.90
2019-02-23T19:18:35.339Z,99.90
2019-02-23T19:21:04.579Z,99.90
2019-02-23T19:23:33.869Z,99.90
2019-02-23T19:26:03.175Z,99.90
2019-02-23T19:28:32.568Z,99.90
2019-02-23T19:31:01.907Z,99.90
2019-02-23T19:33:31.134Z,99.90
2019-02-23T19:36:00.564Z,99.90
2019-02-23T19:38:29.808Z,99.90
2019-02-23T19:40:59.116Z,99.90
2019-02-23T19:43:28.474Z,99.90
2019-02-23T19:45:57.887Z,99.90
2019-02-23T19:48:27.199Z,99.90
2019-02-23T19:51:00.162Z,99.90
2019-02-23T19:53:29.394Z,99.90
2019-02-23T19:55:58.750Z,99.90
2019-02-23T19:58:28.110Z,99.90
2019-02-23T20:00:57.428Z,99.90
2019-02-23T20:03:26.805Z,99.90
2019-02-23T20:05:56.118Z,99.90
2019-02-23T20:08:25.303Z,99.90
2019-02-23T20:10:54.598Z,99.90
2019-02-23T20:13:25.164Z,99.90
2019-02-23T20:15:54.466Z,99.90
2019-02-23T20:18:24.006Z,99.90
2019-02-23T20:20:55.232Z,99.90
2019-02-23T20:23:24.535Z,99.90
2019-02-23T20:25:53.744Z,99.90
2019-02-23T20:28:23.085Z,99.90
2019-02-23T20:30:52.388Z,99.90
2019-02-23T20:33:21.846Z,99.90
2019-02-23T20:35:51.459Z,99.90
2019-02-23T20:38:20.753Z,99.90
2019-02-23T20:40:50.119Z,99.90
2019-02-23T20:43:19.446Z,99.90
2019-02-23T20:45:48.745Z,99.90
2019-02-23T20:48:18.115Z,99.90
2019-02-23T20:50:47.433Z,99.90
2019-02-23T20:53:16.719Z,99.90
2019-02-23T20:55:45.922Z,99.90
2019-02-23T20:58:15.162Z,99.90
2019-02-23T21:00:44.498Z,99.90
2019-02-23T21:03:13.778Z,99.90
2019-02-23T21:05:43.088Z,99.90
2019-02-23T21:08:13.872Z,99.90
2019-02-23T21:10:43.234Z,99.90
2019-02-23T21:13:12.636Z,99.90
2019-02-23T21:15:41.831Z,99.90
2019-02-23T21:18:11.022Z,99.90
2019-02-23T21:20:40.332Z,99.90
2019-02-23T21:23:09.539Z,99.90
2019-02-23T21:25:38.837Z,99.90
2019-02-23T21:28:08.110Z,99.90
2019-02-23T21:30:37.377Z,99.90
2019-02-23T21:33:06.653Z,99.90
2019-02-23T21:35:35.880Z,99.90
2019-02-23T21:38:05.105Z,99.90
2019-02-23T21:40:34.401Z,99.90
2019-02-23T21:43:03.620Z,99.90
2019-02-23T21:45:32.917Z,99.90
2019-02-23T21:48:02.409Z,99.90
2019-02-23T21:50:31.696Z,99.90
2019-02-23T21:53:00.892Z,99.90
2019-02-23T21:55:30.173Z,99.90
2019-02-23T21:57:59.477Z,99.90
2019-02-23T22:00:28.711Z,99.90
2019-02-23T22:02:57.913Z,99.90
2019-02-23T22:05:27.308Z,99.90
2019-02-23T22:07:56.656Z,99.90
2019-02-23T22:10:25.935Z,99.90
2019-02-23T22:12:55.297Z,99.90
2019-02-23T22:15:24.563Z,99.90
2019-02-23T22:17:53.870Z,99.90
2019-02-23T22:20:25.958Z,99.90
2019-02-23T22:22:55.306Z,99.90
2019-02-23T22:25:24.578Z,99.90
2019-02-23T22:27:54.021Z,99.90
2019-02-23T22:30:23.299Z,99.90
2019-02-23T22:32:52.562Z,99.90
2019-02-23T22:35:21.861Z,99.90
2019-02-23T22:37:51.106Z,99.90
2019-02-23T22:40:20.308Z,99.90
2019-02-23T22:42:49.561Z,99.90
2019-02-23T22:45:18.833Z,99.90
2019-02-23T22:47:48.104Z,99.90
2019-02-23T22:50:24.604Z,99.90
2019-02-23T22:52:53.902Z,99.90
2019-02-23T22:55:23.128Z,99.90
2019-02-23T22:57:52.448Z,99.90
2019-02-23T23:00:28.680Z,99.90
2019-02-23T23:02:58.176Z,99.90
2019-02-23T23:05:27.393Z,99.90
2019-02-23T23:08:15.784Z,99.90
2019-02-23T23:10:45.090Z,99.90
2019-02-23T23:13:14.401Z,99.90
2019-02-23T23:15:43.812Z,99.90
2019-02-23T23:18:13.047Z,99.90
2019-02-23T23:20:42.411Z,99.90
2019-02-23T23:23:11.735Z,99.90
2019-02-23T23:25:40.995Z,99.90
2019-02-23T23:28:10.207Z,99.90
2019-02-23T23:30:39.443Z,99.90
2019-02-23T23:33:27.780Z,99.90
2019-02-23T23:35:57.326Z,99.90
2019-02-23T23:38:26.869Z,99.90
2019-02-23T23:40:56.221Z,99.90
2019-02-23T23:43:25.465Z,99.90
2019-02-23T23:45:54.821Z,99.90
2019-02-23T23:48:24.047Z,99.90
2019-02-23T23:50:53.421Z,99.90
2019-02-23T23:53:22.792Z,99.90
2019-02-23T23:55:52.092Z,99.90
2019-02-23T23:58:21.350Z,99.90
