createdAt,value
2018-04-24T00:01:51.352Z,73.20
2018-04-24T00:04:19.631Z,72.20
2018-04-24T00:06:48.636Z,73.30
2018-04-24T00:09:16.896Z,73.20
2018-04-24T00:11:45.903Z,74.20
2018-04-24T00:14:14.165Z,74.20
2018-04-24T00:16:43.211Z,72.60
2018-04-24T00:19:11.506Z,72.60
2018-04-24T00:21:39.749Z,71.00
2018-04-24T00:24:08.104Z,73.40
2018-04-24T00:26:37.142Z,70.80
2018-04-24T00:29:05.400Z,70.60
2018-04-24T00:31:33.708Z,70.70
2018-04-24T00:34:01.946Z,71.80
2018-04-24T00:36:30.249Z,69.70
2018-04-24T00:38:58.485Z,70.70
2018-04-24T00:41:26.778Z,69.40
2018-04-24T00:43:55.016Z,70.40
2018-04-24T00:46:24.044Z,69.60
2018-04-24T00:48:52.322Z,69.00
2018-04-24T00:51:20.577Z,69.40
2018-04-24T00:53:49.624Z,70.60
2018-04-24T00:56:17.934Z,70.60
2018-04-24T00:58:47.723Z,70.50
2018-04-24T01:01:16.006Z,70.40
2018-04-24T01:03:44.295Z,70.50
2018-04-24T01:06:14.078Z,71.50
2018-04-24T01:08:42.377Z,71.40
2018-04-24T01:11:10.613Z,71.00
2018-04-24T01:13:38.872Z,70.20
2018-04-24T01:16:07.125Z,70.90
2018-04-24T01:18:36.192Z,70.60
2018-04-24T01:21:04.429Z,70.70
2018-04-24T01:23:32.729Z,73.10
2018-04-24T01:26:01.008Z,72.50
2018-04-24T01:28:29.274Z,72.60
2018-04-24T01:30:57.524Z,72.70
2018-04-24T01:33:25.766Z,72.50
2018-04-24T01:35:54.061Z,72.80
2018-04-24T01:38:23.064Z,73.40
2018-04-24T01:40:52.097Z,74.00
2018-04-24T01:43:20.385Z,73.90
2018-04-24T01:45:48.639Z,73.20
2018-04-24T01:48:16.887Z,74.30
2018-04-24T01:50:45.909Z,72.90
2018-04-24T01:53:14.195Z,72.70
2018-04-24T01:55:42.494Z,74.20
2018-04-24T01:58:10.779Z,75.00
2018-04-24T02:00:39.051Z,76.70
2018-04-24T02:03:07.334Z,75.70
2018-04-24T02:05:35.614Z,75.40
2018-04-24T02:08:03.913Z,74.50
2018-04-24T02:10:32.139Z,74.30
2018-04-24T02:13:00.481Z,74.80
2018-04-24T02:15:29.522Z,73.20
2018-04-24T02:17:57.820Z,73.30
2018-04-24T02:20:26.105Z,75.40
2018-04-24T02:22:54.360Z,75.20
2018-04-24T02:25:24.232Z,73.90
2018-04-24T02:27:53.277Z,75.60
2018-04-24T02:30:23.087Z,75.40
2018-04-24T02:32:51.379Z,75.30
2018-04-24T02:35:19.853Z,72.50
2018-04-24T02:37:48.131Z,74.90
2018-04-24T02:40:16.449Z,75.70
2018-04-24T02:42:44.706Z,75.00
2018-04-24T02:45:13.018Z,75.40
2018-04-24T02:47:41.273Z,74.60
2018-04-24T02:50:10.336Z,77.00
2018-04-24T02:52:38.610Z,76.60
2018-04-24T02:55:06.917Z,74.90
2018-04-24T02:57:35.931Z,76.40
2018-04-24T03:00:04.209Z,76.30
2018-04-24T03:02:33.205Z,76.60
2018-04-24T03:05:01.523Z,76.20
2018-04-24T03:07:29.760Z,78.20
2018-04-24T03:09:58.789Z,77.90
2018-04-24T03:12:27.029Z,77.90
2018-04-24T03:14:55.325Z,77.90
2018-04-24T03:17:23.570Z,80.10
2018-04-24T03:19:52.589Z,78.50
2018-04-24T03:22:20.848Z,78.40
2018-04-24T03:24:49.132Z,79.40
2018-04-24T03:27:18.241Z,76.40
2018-04-24T03:29:46.532Z,76.30
2018-04-24T03:32:14.829Z,77.40
2018-04-24T03:34:43.107Z,76.80
2018-04-24T03:37:11.368Z,76.10
2018-04-24T03:39:39.610Z,75.90
2018-04-24T03:42:07.895Z,76.40
2018-04-24T03:44:36.474Z,75.20
2018-04-24T03:47:05.482Z,76.50
2018-04-24T03:49:33.785Z,76.20
2018-04-24T03:52:02.022Z,74.80
2018-04-24T03:54:30.327Z,75.10
2018-04-24T03:56:59.242Z,75.00
2018-04-24T03:59:27.542Z,76.70
2018-04-24T04:01:56.597Z,76.80
2018-04-24T04:04:24.866Z,76.60
2018-04-24T04:06:53.151Z,76.70
2018-04-24T04:09:21.398Z,77.70
2018-04-24T04:11:50.411Z,76.90
2018-04-24T04:14:18.705Z,76.80
2018-04-24T04:16:46.981Z,77.50
2018-04-24T04:19:27.197Z,78.00
2018-04-24T04:22:07.943Z,77.70
2018-04-24T04:24:43.812Z,77.80
2018-04-24T04:27:12.832Z,78.20
2018-04-24T04:29:41.081Z,77.90
2018-04-24T04:32:10.188Z,78.40
2018-04-24T04:34:39.229Z,78.00
2018-04-24T04:37:07.644Z,78.00
2018-04-24T04:39:35.889Z,80.30
2018-04-24T04:42:04.180Z,79.60
2018-04-24T04:44:32.411Z,77.60
2018-04-24T04:47:00.716Z,79.40
2018-04-24T04:49:28.994Z,78.90
2018-04-24T04:51:57.287Z,78.60
2018-04-24T04:54:25.628Z,76.70
2018-04-24T04:56:54.657Z,77.90
2018-04-24T04:59:22.899Z,78.00
2018-04-24T05:01:51.151Z,78.30
2018-04-24T05:04:20.212Z,79.80
2018-04-24T05:06:48.449Z,79.60
2018-04-24T05:09:16.724Z,81.20
2018-04-24T05:11:45.016Z,78.20
2018-04-24T05:14:13.525Z,79.80
2018-04-24T05:16:41.806Z,76.20
2018-04-24T05:19:10.097Z,78.40
2018-04-24T05:21:38.381Z,76.20
2018-04-24T05:24:06.650Z,76.00
2018-04-24T05:26:34.921Z,74.40
2018-04-24T05:29:03.167Z,73.40
2018-04-24T05:31:31.597Z,72.90
2018-04-24T05:34:00.642Z,74.90
2018-04-24T05:36:29.226Z,74.80
2018-04-24T05:38:57.479Z,75.70
2018-04-24T05:41:25.732Z,76.80
2018-04-24T05:43:54.783Z,73.00
2018-04-24T05:46:23.087Z,73.10
2018-04-24T05:48:51.365Z,71.90
2018-04-24T05:51:21.198Z,73.80
2018-04-24T05:53:50.236Z,72.10
2018-04-24T05:56:18.526Z,72.10
2018-04-24T05:58:46.784Z,73.50
2018-04-24T06:01:15.051Z,72.90
2018-04-24T06:03:43.325Z,72.70
2018-04-24T06:06:11.616Z,70.90
2018-04-24T06:08:40.487Z,73.20
2018-04-24T06:11:08.699Z,73.90
2018-04-24T06:13:36.960Z,71.80
2018-04-24T06:16:05.242Z,74.40
2018-04-24T06:18:33.495Z,72.90
2018-04-24T06:21:01.751Z,72.90
2018-04-24T06:23:31.771Z,73.30
2018-04-24T06:26:00.766Z,73.20
2018-04-24T06:28:29.868Z,72.60
2018-04-24T06:30:58.113Z,72.60
2018-04-24T06:33:27.860Z,72.00
2018-04-24T06:35:56.140Z,72.00
2018-04-24T06:38:25.858Z,71.20
2018-04-24T06:40:54.124Z,71.10
2018-04-24T06:43:22.369Z,70.90
2018-04-24T06:45:51.484Z,69.60
2018-04-24T06:48:20.491Z,69.00
2018-04-24T06:50:48.748Z,69.00
2018-04-24T06:53:17.759Z,67.70
2018-04-24T06:55:46.783Z,67.60
2018-04-24T06:58:15.101Z,67.60
2018-04-24T07:00:43.492Z,66.80
2018-04-24T07:03:12.700Z,66.20
2018-04-24T07:05:41.760Z,65.60
2018-04-24T07:08:09.996Z,65.20
2018-04-24T07:10:38.306Z,64.50
2018-04-24T07:13:06.547Z,64.20
2018-04-24T07:15:34.801Z,63.90
2018-04-24T07:18:03.832Z,62.70
2018-04-24T07:20:32.063Z,62.70
2018-04-24T07:23:01.095Z,62.60
2018-04-24T07:25:30.096Z,62.60
2018-04-24T07:27:58.397Z,61.40
2018-04-24T07:30:26.668Z,61.60
2018-04-24T07:32:54.999Z,61.30
2018-04-24T07:35:24.776Z,58.90
2018-04-24T07:37:53.090Z,58.80
2018-04-24T07:40:22.912Z,59.80
2018-04-24T07:42:51.190Z,59.80
2018-04-24T07:45:20.199Z,58.70
2018-04-24T07:47:48.486Z,58.60
2018-04-24T07:50:16.791Z,59.00
2018-04-24T07:52:45.087Z,57.80
2018-04-24T07:55:13.919Z,58.40
2018-04-24T07:57:42.197Z,59.20
2018-04-24T08:00:10.455Z,58.50
2018-04-24T08:02:39.509Z,57.00
2018-04-24T08:05:09.352Z,57.60
2018-04-24T08:07:37.642Z,57.50
2018-04-24T08:10:07.848Z,57.10
2018-04-24T08:12:36.154Z,57.00
2018-04-24T08:15:04.443Z,58.00
2018-04-24T08:17:32.746Z,57.20
2018-04-24T08:20:01.023Z,57.50
2018-04-24T08:22:39.116Z,57.70
2018-04-24T08:25:07.982Z,57.00
2018-04-24T08:27:36.279Z,55.60
2018-04-24T08:30:04.591Z,55.20
2018-04-24T08:32:32.879Z,54.50
2018-04-24T08:35:01.889Z,55.60
2018-04-24T08:37:30.910Z,56.00
2018-04-24T08:39:59.219Z,55.90
2018-04-24T08:42:27.460Z,56.20
2018-04-24T08:44:55.712Z,54.70
2018-04-24T08:47:24.781Z,55.70
2018-04-24T08:49:53.028Z,55.70
2018-04-24T08:52:22.055Z,56.30
2018-04-24T08:54:50.358Z,56.30
2018-04-24T08:57:19.564Z,56.40
2018-04-24T08:59:47.805Z,55.80
2018-04-24T09:02:16.086Z,55.70
2018-04-24T09:04:44.404Z,55.20
2018-04-24T09:07:13.454Z,56.00
2018-04-24T09:09:41.746Z,56.00
2018-04-24T09:12:11.493Z,54.50
2018-04-24T09:14:39.806Z,54.50
2018-04-24T09:17:08.086Z,54.70
2018-04-24T09:19:36.370Z,53.40
2018-04-24T09:22:04.699Z,53.40
2018-04-24T09:24:34.484Z,52.70
2018-04-24T09:27:02.931Z,53.20
2018-04-24T09:29:31.095Z,53.00
2018-04-24T09:31:59.400Z,53.10
2018-04-24T09:34:28.611Z,52.40
2018-04-24T09:36:58.378Z,52.40
2018-04-24T09:39:26.653Z,52.40
2018-04-24T09:41:54.995Z,52.10
2018-04-24T09:44:24.046Z,52.90
2018-04-24T09:46:52.299Z,53.00
2018-04-24T09:49:20.575Z,52.80
2018-04-24T09:51:48.883Z,52.30
2018-04-24T09:54:17.173Z,51.40
2018-04-24T09:56:45.556Z,51.30
2018-04-24T09:59:13.774Z,51.80
2018-04-24T10:01:42.783Z,52.10
2018-04-24T10:04:11.070Z,52.10
2018-04-24T10:06:39.346Z,50.70
2018-04-24T10:09:07.603Z,51.50
2018-04-24T10:11:35.848Z,51.50
2018-04-24T10:14:04.121Z,50.70
2018-04-24T10:16:32.365Z,51.60
2018-04-24T10:19:00.670Z,51.30
2018-04-24T10:21:28.951Z,51.00
2018-04-24T10:23:57.232Z,50.40
2018-04-24T10:26:25.534Z,52.40
2018-04-24T10:28:54.536Z,51.40
2018-04-24T10:31:22.850Z,51.40
2018-04-24T10:33:51.125Z,51.30
2018-04-24T10:36:19.415Z,50.50
2018-04-24T10:38:47.690Z,50.20
2018-04-24T10:41:15.946Z,50.70
2018-04-24T10:43:44.187Z,51.50
2018-04-24T10:46:13.254Z,50.60
2018-04-24T10:48:41.535Z,50.60
2018-04-24T10:51:09.812Z,50.50
2018-04-24T10:53:38.115Z,48.90
2018-04-24T10:56:06.417Z,49.10
2018-04-24T10:58:34.664Z,49.60
2018-04-24T11:01:03.686Z,49.30
2018-04-24T11:03:31.989Z,49.20
2018-04-24T11:06:00.276Z,50.30
2018-04-24T11:08:28.561Z,51.10
2018-04-24T11:10:56.808Z,50.40
2018-04-24T11:13:25.067Z,50.90
2018-04-24T11:15:53.311Z,49.90
2018-04-24T11:18:22.348Z,49.30
2018-04-24T11:20:50.629Z,49.40
2018-04-24T11:23:18.923Z,48.60
2018-04-24T11:25:47.155Z,48.10
2018-04-24T11:28:16.220Z,47.10
2018-04-24T11:30:44.511Z,47.10
2018-04-24T11:33:12.749Z,46.00
2018-04-24T11:35:41.004Z,47.60
2018-04-24T11:38:09.408Z,47.30
2018-04-24T11:40:37.659Z,46.40
2018-04-24T11:43:05.954Z,46.60
2018-04-24T11:45:34.340Z,46.90
2018-04-24T11:48:02.619Z,46.00
2018-04-24T11:50:30.912Z,47.60
2018-04-24T11:52:59.146Z,47.00
2018-04-24T11:55:27.447Z,46.50
2018-04-24T11:57:55.724Z,46.30
2018-04-24T12:00:23.976Z,47.10
2018-04-24T12:02:52.230Z,47.10
2018-04-24T12:05:20.501Z,46.00
2018-04-24T12:07:48.752Z,46.90
2018-04-24T12:10:17.060Z,46.30
2018-04-24T12:12:46.078Z,46.00
2018-04-24T12:15:14.334Z,45.90
2018-04-24T12:17:43.353Z,45.80
2018-04-24T12:20:11.639Z,45.90
2018-04-24T12:22:39.894Z,46.50
2018-04-24T12:25:08.163Z,45.60
2018-04-24T12:27:37.182Z,45.10
2018-04-24T12:30:05.430Z,45.00
2018-04-24T12:32:34.521Z,45.90
2018-04-24T12:35:03.531Z,46.20
2018-04-24T12:37:32.588Z,46.70
2018-04-24T12:40:01.622Z,46.70
2018-04-24T12:42:30.681Z,45.40
2018-04-24T12:44:58.919Z,45.40
2018-04-24T12:47:27.198Z,45.20
2018-04-24T12:49:55.516Z,44.60
2018-04-24T12:52:23.747Z,44.30
2018-04-24T12:54:52.009Z,44.20
2018-04-24T12:57:20.299Z,44.10
2018-04-24T12:59:48.551Z,43.50
2018-04-24T13:02:16.799Z,43.40
2018-04-24T13:04:45.180Z,42.10
2018-04-24T13:07:13.365Z,42.50
2018-04-24T13:09:42.462Z,42.20
2018-04-24T13:12:10.746Z,42.20
2018-04-24T13:14:39.897Z,42.50
2018-04-24T13:17:08.148Z,42.50
2018-04-24T13:19:36.449Z,41.40
2018-04-24T13:22:04.687Z,40.90
2018-04-24T13:24:32.986Z,39.50
2018-04-24T13:27:01.295Z,41.20
2018-04-24T13:29:29.595Z,41.90
2018-04-24T13:31:57.878Z,43.10
2018-04-24T13:34:26.917Z,42.70
2018-04-24T13:36:55.209Z,42.50
2018-04-24T13:39:23.465Z,42.50
2018-04-24T13:41:51.764Z,42.10
2018-04-24T13:44:20.004Z,41.80
2018-04-24T13:46:48.255Z,42.10
2018-04-24T13:49:17.271Z,41.50
2018-04-24T13:51:45.569Z,41.60
2018-04-24T13:54:13.821Z,42.20
2018-04-24T13:56:42.858Z,42.10
2018-04-24T13:59:11.097Z,41.60
2018-04-24T14:01:39.383Z,40.70
2018-04-24T14:04:07.691Z,41.00
2018-04-24T14:06:35.940Z,41.50
2018-04-24T14:09:04.231Z,39.60
2018-04-24T14:11:32.526Z,38.70
2018-04-24T14:14:00.770Z,38.80
2018-04-24T14:16:29.030Z,39.60
2018-04-24T14:18:58.095Z,37.80
2018-04-24T14:21:26.426Z,37.80
2018-04-24T14:23:54.643Z,37.80
2018-04-24T14:26:23.268Z,39.30
2018-04-24T14:28:52.757Z,39.50
2018-04-24T14:31:21.762Z,39.30
2018-04-24T14:33:51.429Z,40.00
2018-04-24T14:36:19.664Z,39.90
2018-04-24T14:38:47.974Z,39.30
2018-04-24T14:41:16.216Z,38.60
2018-04-24T14:43:44.517Z,38.90
2018-04-24T14:46:12.766Z,40.30
2018-04-24T14:48:41.821Z,40.30
2018-04-24T14:51:10.120Z,40.30
2018-04-24T14:53:38.416Z,39.40
2018-04-24T14:56:07.458Z,40.50
2018-04-24T14:58:35.726Z,40.50
2018-04-24T15:01:04.000Z,40.10
2018-04-24T15:03:32.291Z,40.90
2018-04-24T15:06:00.602Z,41.10
2018-04-24T15:08:28.881Z,40.80
2018-04-24T15:10:57.943Z,40.10
2018-04-24T15:13:26.230Z,40.10
2018-04-24T15:15:54.485Z,40.60
2018-04-24T15:18:22.754Z,40.30
2018-04-24T15:20:51.148Z,37.80
2018-04-24T15:23:19.407Z,39.20
2018-04-24T15:25:47.694Z,39.30
2018-04-24T15:28:15.990Z,39.20
2018-04-24T15:30:44.249Z,39.20
2018-04-24T15:33:12.529Z,38.50
2018-04-24T15:35:40.830Z,37.90
2018-04-24T15:38:09.097Z,37.70
2018-04-24T15:40:37.357Z,39.30
2018-04-24T15:43:05.616Z,38.20
2018-04-24T15:45:33.892Z,38.70
2018-04-24T15:48:02.276Z,38.00
2018-04-24T15:50:31.248Z,38.10
2018-04-24T15:52:59.515Z,38.10
2018-04-24T15:55:28.553Z,38.90
2018-04-24T15:57:56.804Z,38.90
2018-04-24T16:00:25.047Z,39.10
2018-04-24T16:02:54.145Z,39.50
2018-04-24T16:05:22.425Z,39.50
2018-04-24T16:07:50.748Z,39.50
2018-04-24T16:10:19.035Z,40.10
2018-04-24T16:12:47.322Z,40.30
2018-04-24T16:15:15.596Z,40.10
2018-04-24T16:17:43.868Z,39.40
2018-04-24T16:20:12.174Z,40.10
2018-04-24T16:22:40.406Z,39.50
2018-04-24T16:25:08.688Z,40.40
2018-04-24T16:27:37.089Z,41.00
2018-04-24T16:30:05.424Z,40.90
2018-04-24T16:32:33.632Z,41.30
2018-04-24T16:35:01.912Z,41.50
2018-04-24T16:37:30.205Z,41.20
2018-04-24T16:39:58.512Z,40.80
2018-04-24T16:42:26.737Z,40.90
2018-04-24T16:44:55.031Z,40.90
2018-04-24T16:47:23.302Z,40.90
2018-04-24T16:49:51.575Z,41.20
2018-04-24T16:52:19.825Z,41.40
2018-04-24T16:54:48.084Z,41.60
2018-04-24T16:57:17.171Z,41.70
2018-04-24T16:59:46.221Z,42.40
2018-04-24T17:02:14.476Z,41.80
2018-04-24T17:04:42.776Z,41.70
2018-04-24T17:07:11.024Z,41.60
2018-04-24T17:09:39.285Z,41.80
2018-04-24T17:12:08.294Z,42.10
2018-04-24T17:14:36.586Z,42.00
2018-04-24T17:17:04.886Z,42.00
2018-04-24T17:19:33.133Z,42.20
2018-04-24T17:22:01.412Z,42.30
2018-04-24T17:24:29.693Z,42.50
2018-04-24T17:26:57.945Z,42.60
2018-04-24T17:29:26.982Z,42.60
2018-04-24T17:31:55.238Z,42.70
2018-04-24T17:34:23.516Z,42.70
2018-04-24T17:36:51.866Z,42.80
2018-04-24T17:39:20.887Z,42.70
2018-04-24T17:41:49.166Z,42.80
2018-04-24T17:44:17.460Z,43.00
2018-04-24T17:46:45.715Z,43.00
2018-04-24T17:49:14.015Z,43.10
2018-04-24T17:51:42.295Z,43.10
2018-04-24T17:54:10.547Z,43.10
2018-04-24T17:56:38.800Z,43.10
2018-04-24T17:59:07.850Z,43.70
2018-04-24T18:01:36.084Z,43.60
2018-04-24T18:04:04.352Z,43.90
2018-04-24T18:06:33.990Z,43.80
2018-04-24T18:09:02.302Z,43.80
2018-04-24T18:11:32.135Z,45.00
2018-04-24T18:14:00.372Z,45.00
2018-04-24T18:16:28.667Z,45.00
2018-04-24T18:18:56.941Z,45.90
2018-04-24T18:21:25.325Z,46.50
2018-04-24T18:23:53.559Z,46.10
2018-04-24T18:26:21.813Z,45.90
2018-04-24T18:28:50.932Z,47.50
2018-04-24T18:31:19.185Z,47.50
2018-04-24T18:33:48.238Z,48.30
2018-04-24T18:36:16.548Z,48.30
2018-04-24T18:38:44.793Z,48.10
2018-04-24T18:41:13.077Z,48.20
2018-04-24T18:43:41.332Z,48.90
2018-04-24T18:46:09.617Z,48.70
2018-04-24T18:48:37.876Z,49.20
2018-04-24T18:51:06.152Z,49.00
2018-04-24T18:53:34.412Z,50.10
2018-04-24T18:56:02.703Z,50.80
2018-04-24T18:58:31.209Z,50.40
2018-04-24T19:00:59.498Z,50.60
2018-04-24T19:03:27.791Z,50.90
2018-04-24T19:05:56.837Z,51.70
2018-04-24T19:08:25.137Z,51.70
2018-04-24T19:10:53.442Z,51.90
2018-04-24T19:13:21.719Z,52.60
2018-04-24T19:15:51.518Z,51.20
2018-04-24T19:18:25.424Z,51.00
2018-04-24T19:20:53.708Z,51.30
2018-04-24T19:23:22.004Z,52.30
2018-04-24T19:25:50.323Z,51.10
2018-04-24T19:28:18.589Z,49.60
2018-04-24T19:30:46.859Z,52.70
2018-04-24T19:33:15.122Z,52.90
2018-04-24T19:35:44.210Z,51.70
2018-04-24T19:38:12.447Z,51.60
2018-04-24T19:40:46.444Z,52.50
2018-04-24T19:43:14.616Z,52.60
2018-04-24T19:45:42.907Z,52.50
2018-04-24T19:48:17.056Z,54.20
2018-04-24T19:50:45.391Z,53.20
2018-04-24T19:53:13.663Z,53.80
2018-04-24T19:55:42.100Z,53.30
2018-04-24T19:58:10.409Z,54.50
2018-04-24T20:00:38.688Z,53.60
2018-04-24T20:03:06.990Z,54.60
2018-04-24T20:05:35.284Z,55.40
2018-04-24T20:08:03.581Z,53.60
2018-04-24T20:10:32.633Z,53.90
2018-04-24T20:13:01.615Z,54.50
2018-04-24T20:15:30.766Z,54.40
2018-04-24T20:17:59.090Z,53.30
2018-04-24T20:20:27.369Z,54.40
2018-04-24T20:22:55.631Z,55.30
2018-04-24T20:25:23.913Z,55.50
2018-04-24T20:27:52.239Z,55.10
2018-04-24T20:30:20.517Z,54.90
2018-04-24T20:32:48.805Z,56.00
2018-04-24T20:35:17.056Z,55.60
2018-04-24T20:37:45.298Z,56.00
2018-04-24T20:40:13.595Z,55.70
2018-04-24T20:42:41.881Z,55.30
2018-04-24T20:45:10.201Z,56.00
2018-04-24T20:47:39.256Z,55.60
2018-04-24T20:50:07.520Z,55.50
2018-04-24T20:52:35.772Z,56.50
2018-04-24T20:55:04.077Z,57.80
2018-04-24T20:57:32.324Z,58.50
2018-04-24T21:00:01.346Z,57.80
2018-04-24T21:02:29.590Z,57.80
2018-04-24T21:04:58.937Z,56.40
2018-04-24T21:07:27.183Z,56.40
2018-04-24T21:09:55.478Z,58.40
2018-04-24T21:12:23.721Z,57.50
2018-04-24T21:14:52.803Z,57.60
2018-04-24T21:17:21.818Z,55.10
2018-04-24T21:19:50.875Z,54.90
2018-04-24T21:22:19.178Z,54.90
2018-04-24T21:24:48.176Z,54.20
2018-04-24T21:27:17.220Z,54.80
2018-04-24T21:29:45.472Z,54.70
2018-04-24T21:32:13.775Z,54.30
2018-04-24T21:34:42.058Z,55.30
2018-04-24T21:37:10.319Z,56.40
2018-04-24T21:39:38.617Z,56.90
2018-04-24T21:42:06.929Z,55.50
2018-04-24T21:44:35.947Z,54.80
2018-04-24T21:47:04.252Z,54.80
2018-04-24T21:49:32.491Z,54.80
2018-04-24T21:52:00.740Z,55.50
2018-04-24T21:54:28.991Z,55.40
2018-04-24T21:56:57.296Z,55.10
2018-04-24T21:59:25.566Z,56.60
2018-04-24T22:01:53.823Z,55.80
2018-04-24T22:04:22.073Z,55.30
2018-04-24T22:06:50.315Z,55.40
2018-04-24T22:09:19.375Z,57.80
2018-04-24T22:11:47.652Z,57.70
2018-04-24T22:14:15.915Z,55.90
2018-04-24T22:16:44.208Z,55.70
2018-04-24T22:19:12.460Z,55.20
2018-04-24T22:21:40.724Z,56.40
2018-04-24T22:24:09.019Z,56.20
2018-04-24T22:26:37.300Z,57.10
2018-04-24T22:29:05.579Z,59.30
2018-04-24T22:31:33.859Z,59.10
2018-04-24T22:34:02.108Z,59.20
2018-04-24T22:36:30.363Z,58.80
2018-04-24T22:38:59.423Z,59.20
2018-04-24T22:41:27.962Z,59.10
2018-04-24T22:43:56.973Z,59.80
2018-04-24T22:46:25.313Z,59.90
2018-04-24T22:48:54.364Z,58.70
2018-04-24T22:51:22.607Z,58.50
2018-04-24T22:53:50.898Z,59.50
2018-04-24T22:56:19.192Z,56.50
2018-04-24T22:58:47.471Z,56.90
2018-04-24T23:01:15.721Z,57.00
2018-04-24T23:03:43.997Z,56.10
2018-04-24T23:06:12.249Z,58.10
2018-04-24T23:08:41.287Z,58.60
2018-04-24T23:11:21.552Z,58.50
2018-04-24T23:14:01.781Z,59.70
2018-04-24T23:16:42.058Z,61.40
2018-04-24T23:19:22.147Z,61.40
2018-04-24T23:21:49.928Z,59.90
2018-04-24T23:24:18.970Z,59.30
2018-04-24T23:26:47.262Z,59.20
2018-04-24T23:29:15.507Z,59.90
2018-04-24T23:31:43.797Z,60.80
2018-04-24T23:34:12.030Z,61.30
2018-04-24T23:36:41.073Z,59.10
2018-04-24T23:39:09.342Z,59.00
2018-04-24T23:41:37.647Z,58.20
2018-04-24T23:44:05.917Z,57.10
2018-04-24T23:46:34.228Z,57.20
2018-04-24T23:49:02.575Z,57.10
2018-04-24T23:51:30.820Z,55.90
2018-04-24T23:53:59.071Z,59.20
2018-04-24T23:56:27.310Z,59.50
2018-04-24T23:58:55.564Z,60.60
