createdAt,value
2017-07-18T00:00:42.907Z,0
2017-07-18T00:01:44.155Z,0
2017-07-18T00:02:45.404Z,0
2017-07-18T00:03:46.656Z,0
2017-07-18T00:04:47.892Z,0
2017-07-18T00:05:49.127Z,0
2017-07-18T00:06:50.365Z,0
2017-07-18T00:07:51.667Z,0
2017-07-18T00:08:52.914Z,0
2017-07-18T00:09:54.163Z,0
2017-07-18T00:10:55.418Z,0
2017-07-18T00:11:56.662Z,0
2017-07-18T00:12:57.894Z,0
2017-07-18T00:13:59.133Z,0
2017-07-18T00:15:00.367Z,0
2017-07-18T00:16:01.692Z,0
2017-07-18T00:17:02.927Z,0
2017-07-18T00:18:04.164Z,0
2017-07-18T00:19:05.410Z,0
2017-07-18T00:20:06.663Z,0
2017-07-18T00:21:07.895Z,0
2017-07-18T00:22:09.203Z,0
2017-07-18T00:23:10.439Z,0
2017-07-18T00:24:11.685Z,0
2017-07-18T00:25:12.923Z,0
2017-07-18T00:26:14.167Z,0
2017-07-18T00:27:15.408Z,0
2017-07-18T00:28:16.672Z,0
2017-07-18T00:29:17.920Z,0
2017-07-18T00:30:19.161Z,0
2017-07-18T00:31:20.393Z,0
2017-07-18T00:32:21.627Z,0
2017-07-18T00:33:22.867Z,0
2017-07-18T00:34:24.142Z,0
2017-07-18T00:35:25.375Z,0
2017-07-18T00:36:26.631Z,0
2017-07-18T00:37:27.869Z,0
2017-07-18T00:38:29.178Z,0
2017-07-18T00:39:30.415Z,0
2017-07-18T00:40:31.707Z,0
2017-07-18T00:41:32.944Z,0
2017-07-18T00:42:34.185Z,0
2017-07-18T00:43:35.421Z,0
2017-07-18T00:44:36.664Z,0
2017-07-18T00:45:37.903Z,0
2017-07-18T00:46:39.176Z,0
2017-07-18T00:47:40.391Z,0
2017-07-18T00:48:41.677Z,0
2017-07-18T00:49:42.915Z,0
2017-07-18T00:50:44.156Z,0
2017-07-18T00:51:45.397Z,0
2017-07-18T00:52:46.636Z,0
2017-07-18T00:53:47.877Z,0
2017-07-18T00:54:49.116Z,0
2017-07-18T00:55:50.428Z,0
2017-07-18T00:56:51.695Z,0
2017-07-18T00:57:52.919Z,0
2017-07-18T00:58:54.159Z,0
2017-07-18T00:59:55.432Z,0
2017-07-18T01:00:56.667Z,0
2017-07-18T01:01:57.947Z,0
2017-07-18T01:02:59.189Z,0
2017-07-18T01:04:00.431Z,0
2017-07-18T01:05:01.667Z,0
2017-07-18T01:06:02.912Z,0
2017-07-18T01:07:04.156Z,0
2017-07-18T01:08:05.475Z,0
2017-07-18T01:09:06.712Z,0
2017-07-18T01:10:07.952Z,0
2017-07-18T01:11:09.191Z,0
2017-07-18T01:12:10.433Z,0
2017-07-18T01:13:11.670Z,0
2017-07-18T01:14:12.933Z,0
2017-07-18T01:15:14.190Z,0
2017-07-18T01:16:15.595Z,0
2017-07-18T01:17:16.838Z,0
2017-07-18T01:18:18.073Z,0
2017-07-18T01:19:19.329Z,0
2017-07-18T01:20:20.562Z,0
2017-07-18T01:21:21.910Z,0
2017-07-18T01:22:23.158Z,0
2017-07-18T01:23:24.393Z,0
2017-07-18T01:24:25.638Z,0
2017-07-18T01:25:26.867Z,0
2017-07-18T01:26:28.108Z,0
2017-07-18T01:27:29.376Z,0
2017-07-18T01:28:30.706Z,0
2017-07-18T01:29:31.943Z,0
2017-07-18T01:30:33.199Z,0
2017-07-18T01:31:34.431Z,0
2017-07-18T01:32:35.670Z,0
2017-07-18T01:33:36.922Z,0
2017-07-18T01:34:38.160Z,0
2017-07-18T01:35:39.501Z,0
2017-07-18T01:36:40.736Z,0
2017-07-18T01:37:41.966Z,0
2017-07-18T01:38:43.298Z,0
2017-07-18T01:39:44.534Z,0
2017-07-18T01:40:45.793Z,0
2017-07-18T01:41:47.023Z,0
2017-07-18T01:42:48.262Z,0
2017-07-18T01:43:49.522Z,0
2017-07-18T01:44:50.754Z,0
2017-07-18T01:45:52.092Z,0
2017-07-18T01:46:53.387Z,0
2017-07-18T01:47:54.630Z,0
2017-07-18T01:48:55.899Z,0
2017-07-18T01:49:57.114Z,0
2017-07-18T01:50:58.365Z,0
2017-07-18T01:51:59.679Z,0
2017-07-18T01:53:00.917Z,0
2017-07-18T01:54:02.153Z,0
2017-07-18T01:55:03.402Z,0
2017-07-18T01:56:04.639Z,0
2017-07-18T01:57:05.869Z,0
2017-07-18T01:58:07.182Z,0
2017-07-18T01:59:08.427Z,0
2017-07-18T02:00:09.705Z,0
2017-07-18T02:01:10.933Z,0
2017-07-18T02:02:12.179Z,0
2017-07-18T02:03:13.430Z,0
2017-07-18T02:04:14.649Z,0
2017-07-18T02:05:15.909Z,0
2017-07-18T02:06:17.132Z,0
2017-07-18T02:07:18.373Z,0
2017-07-18T02:08:19.650Z,0
2017-07-18T02:09:20.889Z,0
2017-07-18T02:10:22.126Z,0
2017-07-18T02:11:23.396Z,0
2017-07-18T02:12:24.742Z,0
2017-07-18T02:13:26.005Z,0
2017-07-18T02:14:27.258Z,0
2017-07-18T02:15:28.493Z,0
2017-07-18T02:16:29.744Z,0
2017-07-18T02:17:31.004Z,0
2017-07-18T02:18:32.230Z,0
2017-07-18T02:19:33.543Z,0
2017-07-18T02:20:34.814Z,0
2017-07-18T02:21:36.047Z,0
2017-07-18T02:22:37.282Z,0
2017-07-18T02:23:38.508Z,0
2017-07-18T02:24:39.796Z,0
2017-07-18T02:25:41.082Z,0
2017-07-18T02:26:42.325Z,0
2017-07-18T02:27:43.562Z,0
2017-07-18T02:28:44.804Z,0
2017-07-18T02:29:46.033Z,0
2017-07-18T02:30:47.290Z,0
2017-07-18T02:31:48.518Z,0
2017-07-18T02:32:49.761Z,0
2017-07-18T02:33:50.999Z,0
2017-07-18T02:34:52.228Z,0
2017-07-18T02:35:53.464Z,0
2017-07-18T02:36:54.697Z,0
2017-07-18T02:37:55.934Z,0
2017-07-18T02:38:57.281Z,0
2017-07-18T02:39:58.520Z,0
2017-07-18T02:40:59.761Z,0
2017-07-18T02:42:00.992Z,0
2017-07-18T02:43:02.255Z,0
2017-07-18T02:44:03.486Z,0
2017-07-18T02:45:04.771Z,0
2017-07-18T02:46:06.078Z,0
2017-07-18T02:47:07.316Z,4
2017-07-18T02:48:08.574Z,4
2017-07-18T02:49:09.785Z,0
2017-07-18T02:50:11.027Z,0
2017-07-18T02:51:12.256Z,4
2017-07-18T02:52:13.541Z,4
2017-07-18T02:53:14.749Z,4
2017-07-18T02:54:15.990Z,4
2017-07-18T02:55:17.262Z,4
2017-07-18T02:56:18.506Z,4
2017-07-18T02:57:19.736Z,8
2017-07-18T02:58:20.992Z,4
2017-07-18T02:59:22.230Z,8
2017-07-18T03:00:23.466Z,8
2017-07-18T03:01:24.702Z,8
2017-07-18T03:02:25.947Z,12
2017-07-18T03:03:27.190Z,12
2017-07-18T03:04:28.430Z,16
2017-07-18T03:05:29.863Z,20
2017-07-18T03:06:31.123Z,20
2017-07-18T03:07:32.349Z,20
2017-07-18T03:08:33.588Z,24
2017-07-18T03:09:34.845Z,28
2017-07-18T03:10:36.091Z,32
2017-07-18T03:11:37.336Z,36
2017-07-18T03:12:38.576Z,40
2017-07-18T03:13:39.822Z,44
2017-07-18T03:14:41.057Z,48
2017-07-18T03:15:42.354Z,52
2017-07-18T03:16:43.701Z,60
2017-07-18T03:17:44.958Z,68
2017-07-18T03:18:46.207Z,72
2017-07-18T03:19:47.438Z,80
2017-07-18T03:20:48.677Z,92
2017-07-18T03:21:49.935Z,96
2017-07-18T03:22:51.180Z,108
2017-07-18T03:23:52.398Z,116
2017-07-18T03:24:53.647Z,124
2017-07-18T03:25:54.875Z,140
2017-07-18T03:26:56.119Z,148
2017-07-18T03:27:57.418Z,164
2017-07-18T03:28:58.641Z,176
2017-07-18T03:29:59.908Z,188
2017-07-18T03:31:01.348Z,208
2017-07-18T03:32:02.584Z,220
2017-07-18T03:33:03.816Z,236
2017-07-18T03:34:05.073Z,256
2017-07-18T03:35:06.329Z,272
2017-07-18T03:36:07.570Z,292
2017-07-18T03:37:08.894Z,312
2017-07-18T03:38:10.131Z,332
2017-07-18T03:39:11.372Z,356
2017-07-18T03:40:12.610Z,380
2017-07-18T03:41:13.851Z,408
2017-07-18T03:42:15.105Z,432
2017-07-18T03:43:16.320Z,464
2017-07-18T03:44:17.689Z,492
2017-07-18T03:45:18.922Z,516
2017-07-18T03:46:20.154Z,544
2017-07-18T03:47:21.440Z,568
2017-07-18T03:48:22.666Z,596
2017-07-18T03:49:24.094Z,620
2017-07-18T03:50:25.437Z,648
2017-07-18T03:51:26.684Z,676
2017-07-18T03:52:27.928Z,704
2017-07-18T03:53:29.164Z,736
2017-07-18T03:54:30.399Z,768
2017-07-18T03:55:31.681Z,800
2017-07-18T03:56:32.935Z,832
2017-07-18T03:57:34.176Z,864
2017-07-18T03:58:35.463Z,904
2017-07-18T03:59:36.707Z,948
2017-07-18T04:00:38.067Z,1004
2017-07-18T04:01:39.327Z,1056
2017-07-18T04:02:40.568Z,1112
2017-07-18T04:03:41.855Z,1172
2017-07-18T04:04:43.088Z,1252
2017-07-18T04:05:44.341Z,1336
2017-07-18T04:06:45.650Z,1424
2017-07-18T04:07:46.979Z,1504
2017-07-18T04:08:48.226Z,1584
2017-07-18T04:09:49.485Z,1668
2017-07-18T04:10:50.705Z,1756
2017-07-18T04:11:51.935Z,1828
2017-07-18T04:12:53.300Z,1912
2017-07-18T04:13:54.521Z,1996
2017-07-18T04:14:55.745Z,2072
2017-07-18T04:15:56.979Z,2120
2017-07-18T04:16:58.212Z,2136
2017-07-18T04:17:59.453Z,2160
2017-07-18T04:19:00.708Z,2204
2017-07-18T04:20:02.033Z,2264
2017-07-18T04:21:03.260Z,2328
2017-07-18T04:22:04.492Z,2404
2017-07-18T04:23:05.732Z,2468
2017-07-18T04:24:06.975Z,2540
2017-07-18T04:25:08.224Z,2616
2017-07-18T04:26:09.445Z,2660
2017-07-18T04:27:10.792Z,2716
2017-07-18T04:28:12.031Z,2740
2017-07-18T04:29:13.315Z,2792
2017-07-18T04:30:14.564Z,2916
2017-07-18T04:31:15.790Z,3012
2017-07-18T04:32:17.051Z,2848
2017-07-18T04:33:18.280Z,2972
2017-07-18T04:34:19.625Z,3236
2017-07-18T04:35:20.869Z,3348
2017-07-18T04:36:22.101Z,3472
2017-07-18T04:37:23.329Z,3712
2017-07-18T04:38:24.568Z,3932
2017-07-18T04:39:25.835Z,4140
2017-07-18T04:40:27.100Z,4412
2017-07-18T04:41:28.347Z,4892
2017-07-18T04:42:29.579Z,5176
2017-07-18T04:43:30.832Z,5584
2017-07-18T04:44:32.065Z,5684
2017-07-18T04:45:33.319Z,5044
2017-07-18T04:46:34.574Z,4720
2017-07-18T04:47:35.803Z,4564
2017-07-18T04:48:37.055Z,4540
2017-07-18T04:49:38.293Z,4636
2017-07-18T04:50:39.536Z,4756
2017-07-18T04:51:40.783Z,4920
2017-07-18T04:52:42.142Z,5108
2017-07-18T04:53:43.371Z,5276
2017-07-18T04:54:44.596Z,5476
2017-07-18T04:55:45.842Z,5512
2017-07-18T04:56:47.076Z,5284
2017-07-18T04:57:48.334Z,5096
2017-07-18T04:58:49.612Z,5040
2017-07-18T04:59:50.964Z,4892
2017-07-18T05:00:52.251Z,5024
2017-07-18T05:01:53.470Z,5256
2017-07-18T05:02:54.726Z,5560
2017-07-18T05:03:55.951Z,5644
2017-07-18T05:04:57.207Z,5808
2017-07-18T05:05:58.449Z,5980
2017-07-18T05:06:59.810Z,6176
2017-07-18T05:08:01.181Z,6392
2017-07-18T05:09:02.406Z,6832
2017-07-18T05:10:03.643Z,7232
2017-07-18T05:11:04.887Z,7548
2017-07-18T05:12:06.133Z,8252
2017-07-18T05:13:07.402Z,9544
2017-07-18T05:14:08.649Z,10060
2017-07-18T05:15:09.873Z,11776
2017-07-18T05:16:11.125Z,13088
2017-07-18T05:17:12.411Z,14016
2017-07-18T05:18:13.704Z,14496
2017-07-18T05:19:14.939Z,14880
2017-07-18T05:20:16.178Z,15168
2017-07-18T05:21:17.424Z,15168
2017-07-18T05:22:18.654Z,14880
2017-07-18T05:23:19.905Z,14848
2017-07-18T05:24:21.202Z,14816
2017-07-18T05:25:22.444Z,13308
2017-07-18T05:26:23.782Z,15104
2017-07-18T05:27:25.039Z,15232
2017-07-18T05:28:26.308Z,15680
2017-07-18T05:29:27.539Z,15232
2017-07-18T05:30:28.787Z,15328
2017-07-18T05:31:30.125Z,16128
2017-07-18T05:32:31.363Z,16576
2017-07-18T05:33:32.604Z,17184
2017-07-18T05:34:33.844Z,16608
2017-07-18T05:35:35.083Z,16768
2017-07-18T05:36:36.551Z,17408
2017-07-18T05:37:37.894Z,18304
2017-07-18T05:38:39.131Z,18368
2017-07-18T05:39:40.369Z,18656
2017-07-18T05:40:41.621Z,19296
2017-07-18T05:41:42.872Z,19840
2017-07-18T05:42:44.215Z,19968
2017-07-18T05:43:45.518Z,20288
2017-07-18T05:44:46.761Z,20512
2017-07-18T05:45:48.016Z,21056
2017-07-18T05:46:49.270Z,22144
2017-07-18T05:47:50.504Z,22816
2017-07-18T05:48:51.846Z,23680
2017-07-18T05:49:53.091Z,24704
2017-07-18T05:50:54.341Z,24352
2017-07-18T05:51:55.611Z,22432
2017-07-18T05:52:56.856Z,27136
2017-07-18T05:53:58.096Z,28000
2017-07-18T05:54:59.439Z,29088
2017-07-18T05:56:00.847Z,30208
2017-07-18T05:57:02.134Z,31104
2017-07-18T05:58:03.380Z,32000
2017-07-18T05:59:04.626Z,33056
2017-07-18T06:00:05.865Z,30336
2017-07-18T06:01:07.179Z,28672
2017-07-18T06:02:08.360Z,22496
2017-07-18T06:03:09.639Z,24160
2017-07-18T06:04:10.878Z,29120
2017-07-18T06:05:12.149Z,29696
2017-07-18T06:06:13.398Z,20704
2017-07-18T06:07:14.625Z,22464
2017-07-18T06:08:15.990Z,22016
2017-07-18T06:09:17.223Z,22656
2017-07-18T06:10:18.482Z,21696
2017-07-18T06:11:19.727Z,20928
2017-07-18T06:12:20.980Z,19424
2017-07-18T06:13:22.246Z,19200
2017-07-18T06:14:23.588Z,18208
2017-07-18T06:15:24.869Z,17920
2017-07-18T06:16:26.106Z,17824
2017-07-18T06:17:27.361Z,19296
2017-07-18T06:18:28.606Z,17408
2017-07-18T06:19:29.857Z,17216
2017-07-18T06:20:31.125Z,17440
2017-07-18T06:21:32.349Z,17888
2017-07-18T06:22:33.600Z,19424
2017-07-18T06:23:34.859Z,18560
2017-07-18T06:24:36.136Z,18656
2017-07-18T06:25:37.440Z,18848
2017-07-18T06:26:38.674Z,20032
2017-07-18T06:27:39.918Z,20288
2017-07-18T06:28:41.187Z,20800
2017-07-18T06:29:42.406Z,21440
2017-07-18T06:30:43.655Z,21408
2017-07-18T06:31:44.890Z,24352
2017-07-18T06:32:46.215Z,26208
2017-07-18T06:33:47.493Z,28192
2017-07-18T06:34:48.729Z,23104
2017-07-18T06:35:49.949Z,23872
2017-07-18T06:36:51.189Z,26336
2017-07-18T06:37:52.476Z,30560
2017-07-18T06:38:53.724Z,27168
2017-07-18T06:39:55.009Z,26336
2017-07-18T06:40:56.224Z,30624
2017-07-18T06:41:57.468Z,26272
2017-07-18T06:42:58.707Z,26240
2017-07-18T06:43:59.964Z,27808
2017-07-18T06:45:01.349Z,32320
2017-07-18T06:46:02.482Z,26784
2017-07-18T06:47:03.785Z,34144
2017-07-18T06:48:05.108Z,36768
2017-07-18T06:49:06.359Z,35488
2017-07-18T06:50:07.610Z,39392
2017-07-18T06:51:08.851Z,42208
2017-07-18T06:52:10.107Z,42944
2017-07-18T06:53:11.365Z,30656
2017-07-18T06:54:12.599Z,44928
2017-07-18T06:55:13.835Z,40096
2017-07-18T06:56:15.080Z,39904
2017-07-18T06:57:16.356Z,41568
2017-07-18T06:58:17.652Z,32224
2017-07-18T06:59:18.919Z,30528
2017-07-18T07:00:20.158Z,27520
2017-07-18T07:01:21.410Z,43040
2017-07-18T07:02:22.659Z,50944
2017-07-18T07:03:23.907Z,25408
2017-07-18T07:04:25.270Z,33408
2017-07-18T07:05:26.424Z,31072
2017-07-18T07:06:27.723Z,22752
2017-07-18T07:07:28.986Z,58464
2017-07-18T07:08:30.232Z,54912
2017-07-18T07:09:31.588Z,57216
2017-07-18T07:10:32.720Z,58848
2017-07-18T07:11:34.054Z,61184
2017-07-18T07:12:35.290Z,61472
2017-07-18T07:13:36.552Z,58816
2017-07-18T07:14:37.793Z,58048
2017-07-18T07:15:39.028Z,62304
2017-07-18T07:16:40.331Z,62016
2017-07-18T07:17:41.589Z,60160
2017-07-18T07:18:42.852Z,67200
2017-07-18T07:19:44.104Z,59136
2017-07-18T07:20:45.369Z,54912
2017-07-18T07:21:46.622Z,29952
2017-07-18T07:22:47.897Z,23648
2017-07-18T07:23:49.188Z,24160
2017-07-18T07:24:50.444Z,22720
2017-07-18T07:25:51.728Z,31456
2017-07-18T07:26:52.973Z,40192
2017-07-18T07:27:54.224Z,31936
2017-07-18T07:28:55.490Z,35040
2017-07-18T07:29:56.732Z,27680
2017-07-18T07:30:58.077Z,31968
2017-07-18T07:31:59.344Z,47520
2017-07-18T07:33:00.587Z,55104
2017-07-18T07:34:01.834Z,58208
2017-07-18T07:35:03.075Z,66752
2017-07-18T07:36:04.334Z,68384
2017-07-18T07:37:05.587Z,58688
2017-07-18T07:38:06.914Z,54400
2017-07-18T07:39:08.160Z,44032
2017-07-18T07:40:09.410Z,42144
2017-07-18T07:41:10.682Z,38912
2017-07-18T07:42:11.929Z,64064
2017-07-18T07:43:13.188Z,50912
2017-07-18T07:44:14.438Z,54880
2017-07-18T07:45:15.698Z,72000
2017-07-18T07:46:16.945Z,38112
2017-07-18T07:47:18.194Z,54880
2017-07-18T07:48:19.483Z,40512
2017-07-18T07:49:20.710Z,54336
2017-07-18T07:50:22.051Z,48608
2017-07-18T07:51:23.300Z,52480
2017-07-18T07:52:24.547Z,31264
2017-07-18T07:53:25.796Z,42976
2017-07-18T07:54:27.049Z,58624
2017-07-18T07:55:28.370Z,43488
2017-07-18T07:56:29.687Z,33792
2017-07-18T07:57:31.013Z,53856
2017-07-18T07:58:32.265Z,50496
2017-07-18T07:59:33.502Z,59104
2017-07-18T08:00:34.881Z,68224
2017-07-18T08:01:36.182Z,69984
2017-07-18T08:02:37.432Z,70368
2017-07-18T08:03:38.678Z,69664
2017-07-18T08:04:39.929Z,70688
2017-07-18T08:05:41.173Z,69312
2017-07-18T08:06:42.497Z,67168
2017-07-18T08:07:43.750Z,68576
2017-07-18T08:08:45.015Z,71872
2017-07-18T08:09:46.295Z,74720
2017-07-18T08:10:47.615Z,75776
2017-07-18T08:11:48.876Z,76224
2017-07-18T08:12:50.116Z,73440
2017-07-18T08:13:51.379Z,69792
2017-07-18T08:14:52.637Z,73088
2017-07-18T08:15:53.891Z,69984
2017-07-18T08:16:55.180Z,79712
2017-07-18T08:17:56.396Z,73088
2017-07-18T08:18:57.654Z,67616
2017-07-18T08:19:58.917Z,43840
2017-07-18T08:21:00.180Z,40416
2017-07-18T08:22:01.642Z,42400
2017-07-18T08:23:02.882Z,37472
2017-07-18T08:24:04.177Z,39584
2017-07-18T08:25:05.496Z,39136
2017-07-18T08:26:06.877Z,37088
2017-07-18T08:27:08.130Z,48096
2017-07-18T08:28:09.395Z,34336
2017-07-18T08:29:10.641Z,36032
2017-07-18T08:30:11.903Z,41408
2017-07-18T08:31:13.218Z,40544
2017-07-18T08:32:14.466Z,35808
2017-07-18T08:33:15.851Z,34400
2017-07-18T08:34:17.109Z,40384
2017-07-18T08:35:18.374Z,42560
2017-07-18T08:36:19.620Z,48064
2017-07-18T08:37:21.031Z,56992
2017-07-18T08:38:22.314Z,46080
2017-07-18T08:39:23.567Z,63840
2017-07-18T08:40:24.827Z,87424
2017-07-18T08:41:26.078Z,44960
2017-07-18T08:42:27.336Z,59168
2017-07-18T08:43:28.583Z,51840
2017-07-18T08:44:29.922Z,52416
2017-07-18T08:45:31.199Z,69632
2017-07-18T08:46:32.432Z,51840
2017-07-18T08:47:33.740Z,59008
2017-07-18T08:48:35.000Z,62656
2017-07-18T08:49:36.345Z,53088
2017-07-18T08:50:37.675Z,57952
2017-07-18T08:51:38.931Z,66784
2017-07-18T08:52:40.192Z,70240
2017-07-18T08:53:41.501Z,97664
2017-07-18T08:54:42.752Z,101760
2017-07-18T08:55:43.999Z,102528
2017-07-18T08:56:45.259Z,95808
2017-07-18T08:57:46.518Z,56800
2017-07-18T08:58:47.773Z,72064
2017-07-18T08:59:49.017Z,78304
2017-07-18T09:00:50.375Z,68128
2017-07-18T09:01:51.676Z,66240
2017-07-18T09:02:52.927Z,65984
2017-07-18T09:03:54.177Z,85920
2017-07-18T09:04:55.424Z,88352
2017-07-18T09:05:56.693Z,87264
2017-07-18T09:06:58.178Z,88416
2017-07-18T09:07:59.430Z,85760
2017-07-18T09:09:00.688Z,84160
2017-07-18T09:10:01.957Z,84064
2017-07-18T09:11:03.219Z,85312
2017-07-18T09:12:04.527Z,83808
2017-07-18T09:13:05.905Z,80032
2017-07-18T09:14:07.203Z,83360
2017-07-18T09:15:08.451Z,90368
2017-07-18T09:16:09.723Z,88992
2017-07-18T09:17:10.971Z,86112
2017-07-18T09:18:12.289Z,90656
2017-07-18T09:19:13.545Z,91136
2017-07-18T09:20:14.796Z,89888
2017-07-18T09:21:16.062Z,93888
2017-07-18T09:22:17.322Z,93664
2017-07-18T09:23:18.693Z,90784
2017-07-18T09:24:19.977Z,90112
2017-07-18T09:25:21.305Z,88512
2017-07-18T09:26:22.560Z,88960
2017-07-18T09:27:23.822Z,88608
2017-07-18T09:28:25.073Z,88864
2017-07-18T09:29:26.339Z,89056
2017-07-18T09:30:27.731Z,90208
2017-07-18T09:31:29.038Z,91424
2017-07-18T09:32:30.275Z,90496
2017-07-18T09:33:31.576Z,88864
2017-07-18T09:34:32.838Z,97664
2017-07-18T09:35:34.109Z,97376
2017-07-18T09:36:35.440Z,96224
2017-07-18T09:37:36.687Z,94816
2017-07-18T09:38:37.950Z,94656
2017-07-18T09:39:39.218Z,94240
2017-07-18T09:40:40.468Z,94432
2017-07-18T09:41:41.761Z,93088
2017-07-18T09:42:43.104Z,89888
2017-07-18T09:43:44.362Z,89024
2017-07-18T09:44:45.642Z,90016
2017-07-18T09:45:46.903Z,92896
2017-07-18T09:46:48.154Z,98368
2017-07-18T09:47:49.409Z,99936
2017-07-18T09:48:50.652Z,100736
2017-07-18T09:49:51.941Z,102080
2017-07-18T09:50:53.201Z,95968
2017-07-18T09:51:54.458Z,97440
2017-07-18T09:52:55.726Z,102656
2017-07-18T09:53:57.007Z,103264
2017-07-18T09:54:58.330Z,106624
2017-07-18T09:55:59.582Z,99040
2017-07-18T09:57:00.838Z,104512
2017-07-18T09:58:02.090Z,107872
2017-07-18T09:59:03.344Z,99232
2017-07-18T10:00:04.610Z,101312
2017-07-18T10:01:05.875Z,107328
2017-07-18T10:02:07.190Z,104896
2017-07-18T10:03:08.455Z,104576
2017-07-18T10:04:09.708Z,102368
2017-07-18T10:05:10.964Z,95712
2017-07-18T10:06:12.262Z,98304
2017-07-18T10:07:13.525Z,101984
2017-07-18T10:08:14.829Z,105504
2017-07-18T10:09:16.063Z,105184
2017-07-18T10:10:17.326Z,102176
2017-07-18T10:11:18.637Z,104704
2017-07-18T10:12:19.920Z,105472
2017-07-18T10:13:21.187Z,102400
2017-07-18T10:14:22.443Z,85536
2017-07-18T10:15:23.728Z,76928
2017-07-18T10:16:24.984Z,75776
2017-07-18T10:17:26.236Z,85344
2017-07-18T10:18:27.491Z,82336
2017-07-18T10:19:28.743Z,82976
2017-07-18T10:20:29.995Z,81632
2017-07-18T10:21:31.357Z,81728
2017-07-18T10:22:32.622Z,83104
2017-07-18T10:23:33.873Z,82144
2017-07-18T10:24:35.218Z,85984
2017-07-18T10:25:36.489Z,88160
2017-07-18T10:26:37.816Z,83840
2017-07-18T10:27:39.075Z,80992
2017-07-18T10:28:40.321Z,81632
2017-07-18T10:29:41.697Z,79744
2017-07-18T10:30:43.006Z,78528
2017-07-18T10:31:44.274Z,79744
2017-07-18T10:32:45.557Z,77408
2017-07-18T10:33:46.819Z,78688
2017-07-18T10:34:48.068Z,81184
2017-07-18T10:35:49.406Z,79200
2017-07-18T10:36:50.675Z,73088
2017-07-18T10:37:51.900Z,82784
2017-07-18T10:38:53.143Z,81760
2017-07-18T10:39:54.407Z,76544
2017-07-18T10:40:55.734Z,75936
2017-07-18T10:41:56.989Z,58496
2017-07-18T10:42:58.260Z,21984
2017-07-18T10:43:59.506Z,7884
2017-07-18T10:45:00.756Z,7200
2017-07-18T10:46:02.010Z,6896
2017-07-18T10:47:03.264Z,6676
2017-07-18T10:48:04.588Z,6524
2017-07-18T10:49:05.847Z,6484
2017-07-18T10:50:07.091Z,6376
2017-07-18T10:51:08.363Z,6288
2017-07-18T10:52:09.599Z,6296
2017-07-18T10:53:10.849Z,6296
2017-07-18T10:54:12.102Z,6312
2017-07-18T10:55:13.391Z,6348
2017-07-18T10:56:14.650Z,6396
2017-07-18T10:57:15.947Z,6460
2017-07-18T10:58:17.192Z,6540
2017-07-18T10:59:18.442Z,6596
2017-07-18T11:00:19.770Z,6756
2017-07-18T11:01:21.035Z,7204
2017-07-18T11:02:22.288Z,7388
2017-07-18T11:03:23.639Z,7484
2017-07-18T11:04:24.880Z,7228
2017-07-18T11:05:26.121Z,7124
2017-07-18T11:06:27.500Z,6996
2017-07-18T11:07:28.734Z,6836
2017-07-18T11:08:30.046Z,6632
2017-07-18T11:09:31.304Z,6772
2017-07-18T11:10:32.563Z,7032
2017-07-18T11:11:33.811Z,6980
2017-07-18T11:12:35.047Z,6948
2017-07-18T11:13:36.397Z,6840
2017-07-18T11:14:37.655Z,6748
2017-07-18T11:15:38.914Z,6568
2017-07-18T11:16:40.154Z,6344
2017-07-18T11:17:41.404Z,6180
2017-07-18T11:18:42.662Z,5980
2017-07-18T11:19:43.904Z,5816
2017-07-18T11:20:45.169Z,5696
2017-07-18T11:21:46.434Z,5624
2017-07-18T11:22:47.692Z,5544
2017-07-18T11:23:48.988Z,5512
2017-07-18T11:24:50.247Z,5520
2017-07-18T11:25:51.507Z,5520
2017-07-18T11:26:52.861Z,5488
2017-07-18T11:27:54.114Z,5444
2017-07-18T11:28:55.371Z,5372
2017-07-18T11:29:56.612Z,5348
2017-07-18T11:30:57.862Z,5312
2017-07-18T11:31:59.113Z,5280
2017-07-18T11:33:00.355Z,5264
2017-07-18T11:34:01.602Z,5192
2017-07-18T11:35:02.843Z,5100
2017-07-18T11:36:04.120Z,5016
2017-07-18T11:37:05.349Z,4996
2017-07-18T11:38:06.613Z,5000
2017-07-18T11:39:07.931Z,5016
2017-07-18T11:40:09.241Z,5004
2017-07-18T11:41:10.484Z,4948
2017-07-18T11:42:11.732Z,4884
2017-07-18T11:43:12.975Z,4864
2017-07-18T11:44:14.207Z,4852
2017-07-18T11:45:15.458Z,4832
2017-07-18T11:46:16.774Z,4784
2017-07-18T11:47:17.959Z,4744
2017-07-18T11:48:19.219Z,4768
2017-07-18T11:49:20.475Z,4772
2017-07-18T11:50:21.735Z,4728
2017-07-18T11:51:22.983Z,4704
2017-07-18T11:52:24.237Z,4696
2017-07-18T11:53:25.478Z,4708
2017-07-18T11:54:26.730Z,4692
2017-07-18T11:55:27.978Z,4660
2017-07-18T11:56:29.221Z,4660
2017-07-18T11:57:30.500Z,4644
2017-07-18T11:58:31.767Z,4624
2017-07-18T11:59:33.026Z,4572
2017-07-18T12:00:34.275Z,4528
2017-07-18T12:01:35.546Z,4532
2017-07-18T12:02:36.789Z,4484
2017-07-18T12:03:38.088Z,4480
2017-07-18T12:04:39.391Z,4484
2017-07-18T12:05:40.653Z,4524
2017-07-18T12:06:42.000Z,4500
2017-07-18T12:07:43.241Z,4456
2017-07-18T12:08:44.483Z,4488
2017-07-18T12:09:45.756Z,4572
2017-07-18T12:10:47.063Z,4692
2017-07-18T12:11:48.402Z,4780
2017-07-18T12:12:49.667Z,4736
2017-07-18T12:13:50.924Z,4736
2017-07-18T12:14:52.171Z,4800
2017-07-18T12:15:53.473Z,4796
2017-07-18T12:16:54.671Z,4712
2017-07-18T12:17:55.969Z,4628
2017-07-18T12:18:57.216Z,4552
2017-07-18T12:19:58.454Z,4464
2017-07-18T12:20:59.708Z,4404
2017-07-18T12:22:00.943Z,4352
2017-07-18T12:23:02.301Z,4316
2017-07-18T12:24:03.544Z,4312
2017-07-18T12:25:04.799Z,4300
2017-07-18T12:26:06.064Z,4268
2017-07-18T12:27:07.290Z,4236
2017-07-18T12:28:08.547Z,4216
2017-07-18T12:29:09.876Z,4184
2017-07-18T12:30:11.171Z,4160
2017-07-18T12:31:12.400Z,4156
2017-07-18T12:32:13.663Z,4124
2017-07-18T12:33:14.917Z,4128
2017-07-18T12:34:16.164Z,4124
2017-07-18T12:35:17.454Z,4100
2017-07-18T12:36:18.679Z,4104
2017-07-18T12:37:19.950Z,4112
2017-07-18T12:38:21.179Z,4108
2017-07-18T12:39:22.424Z,4068
2017-07-18T12:40:23.723Z,4048
2017-07-18T12:41:24.971Z,4008
2017-07-18T12:42:26.236Z,4000
2017-07-18T12:43:27.524Z,3984
2017-07-18T12:44:28.766Z,3956
2017-07-18T12:45:30.010Z,3952
2017-07-18T12:46:31.260Z,3956
2017-07-18T12:47:32.512Z,3972
2017-07-18T12:48:33.767Z,3944
2017-07-18T12:49:35.019Z,3904
2017-07-18T12:50:36.277Z,3888
2017-07-18T12:51:37.518Z,3892
2017-07-18T12:52:38.762Z,3932
2017-07-18T12:53:40.011Z,3948
2017-07-18T12:54:41.335Z,3988
2017-07-18T12:55:42.589Z,4012
2017-07-18T12:56:43.820Z,4048
2017-07-18T12:57:45.087Z,4112
2017-07-18T12:58:46.338Z,4196
2017-07-18T12:59:47.595Z,4344
2017-07-18T13:00:48.836Z,4460
2017-07-18T13:01:50.139Z,4468
2017-07-18T13:02:51.376Z,4444
2017-07-18T13:03:52.621Z,4388
2017-07-18T13:04:53.866Z,4304
2017-07-18T13:05:55.121Z,4244
2017-07-18T13:06:56.369Z,4180
2017-07-18T13:07:57.613Z,4112
2017-07-18T13:08:58.908Z,4060
2017-07-18T13:10:00.157Z,4032
2017-07-18T13:11:01.398Z,4008
2017-07-18T13:12:02.649Z,3964
2017-07-18T13:13:03.898Z,3924
2017-07-18T13:14:05.273Z,3900
2017-07-18T13:15:06.535Z,3868
2017-07-18T13:16:07.775Z,3848
2017-07-18T13:17:09.034Z,3852
2017-07-18T13:18:10.280Z,3836
2017-07-18T13:19:11.621Z,3824
2017-07-18T13:20:12.833Z,3800
2017-07-18T13:21:14.166Z,3748
2017-07-18T13:22:15.491Z,3696
2017-07-18T13:23:16.737Z,3668
2017-07-18T13:24:17.973Z,3640
2017-07-18T13:25:19.221Z,3592
2017-07-18T13:26:20.470Z,3564
2017-07-18T13:27:21.721Z,3576
2017-07-18T13:28:22.970Z,3596
2017-07-18T13:29:24.219Z,3612
2017-07-18T13:30:25.466Z,3612
2017-07-18T13:31:26.867Z,3616
2017-07-18T13:32:28.283Z,3616
2017-07-18T13:33:29.545Z,3604
2017-07-18T13:34:30.792Z,3608
2017-07-18T13:35:32.043Z,3600
2017-07-18T13:36:33.284Z,3620
2017-07-18T13:37:34.558Z,3624
2017-07-18T13:38:35.899Z,3620
2017-07-18T13:39:37.319Z,3636
2017-07-18T13:40:38.593Z,3620
2017-07-18T13:41:40.017Z,3604
2017-07-18T13:42:41.263Z,3584
2017-07-18T13:43:42.495Z,3564
2017-07-18T13:44:43.752Z,3532