createdAt,value
2023-05-12T00:00:49.635Z,100.00
2023-05-12T00:04:51.739Z,100.00
2023-05-12T00:08:53.780Z,100.00
2023-05-12T00:12:55.866Z,100.00
2023-05-12T00:16:57.975Z,100.00
2023-05-12T00:21:00.173Z,100.00
2023-05-12T00:25:02.190Z,100.00
2023-05-12T00:29:04.202Z,100.00
2023-05-12T00:33:06.670Z,100.00
2023-05-12T00:37:08.838Z,100.00
2023-05-12T00:41:11.060Z,100.00
2023-05-12T00:45:13.201Z,100.00
2023-05-12T00:49:15.425Z,100.00
2023-05-12T00:53:17.507Z,100.00
2023-05-12T00:57:21.790Z,100.00
2023-05-12T01:01:23.986Z,100.00
2023-05-12T01:05:45.366Z,100.00
2023-05-12T01:09:47.513Z,100.00
2023-05-12T01:13:50.045Z,100.00
2023-05-12T01:17:57.554Z,100.00
2023-05-12T01:22:00.384Z,100.00
2023-05-12T01:26:09.902Z,100.00
2023-05-12T01:30:18.029Z,100.00
2023-05-12T01:34:20.470Z,100.00
2023-05-12T01:38:26.585Z,100.00
2023-05-12T01:42:28.628Z,100.00
2023-05-12T01:46:30.888Z,100.00
2023-05-12T01:50:35.049Z,100.00
2023-05-12T01:54:39.839Z,100.00
2023-05-12T01:58:41.821Z,100.00
2023-05-12T02:02:44.448Z,100.00
2023-05-12T02:06:48.091Z,100.00
2023-05-12T02:10:50.204Z,100.00
2023-05-12T02:14:52.368Z,100.00
2023-05-12T02:18:54.680Z,100.00
2023-05-12T02:22:57.002Z,100.00
2023-05-12T02:26:59.053Z,100.00
2023-05-12T02:31:01.117Z,100.00
2023-05-12T02:35:05.363Z,100.00
2023-05-12T02:39:08.021Z,100.00
2023-05-12T02:43:11.135Z,100.00
2023-05-12T02:47:13.214Z,100.00
2023-05-12T02:51:15.523Z,100.00
2023-05-12T02:55:17.692Z,100.00
2023-05-12T02:59:19.728Z,100.00
2023-05-12T03:03:21.819Z,100.00
2023-05-12T03:07:23.992Z,100.00
2023-05-12T03:11:26.337Z,100.00
2023-05-12T03:15:28.958Z,100.00
2023-05-12T03:19:31.343Z,100.00
2023-05-12T03:23:33.385Z,100.00
2023-05-12T03:27:36.056Z,100.00
2023-05-12T03:31:38.220Z,100.00
2023-05-12T03:35:40.226Z,100.00
2023-05-12T03:39:42.317Z,100.00
2023-05-12T03:43:44.866Z,100.00
2023-05-12T03:47:47.692Z,100.00
2023-05-12T03:51:49.758Z,100.00
2023-05-12T03:55:53.896Z,100.00
2023-05-12T03:59:56.057Z,100.00
2023-05-12T04:03:58.267Z,100.00
2023-05-12T04:07:59.972Z,100.00
2023-05-12T04:12:01.945Z,100.00
2023-05-12T04:16:04.569Z,100.00
2023-05-12T04:20:07.758Z,100.00
2023-05-12T04:24:10.563Z,100.00
2023-05-12T04:28:13.652Z,100.00
2023-05-12T04:32:16.240Z,100.00
2023-05-12T04:36:18.645Z,100.00
2023-05-12T04:40:21.292Z,100.00
2023-05-12T04:44:23.643Z,100.00
2023-05-12T04:48:27.063Z,100.00
2023-05-12T04:52:29.158Z,100.00
2023-05-12T04:56:31.509Z,100.00
2023-05-12T05:00:34.322Z,100.00
2023-05-12T05:04:36.524Z,100.00
2023-05-12T05:08:38.895Z,100.00
2023-05-12T05:12:41.052Z,100.00
2023-05-12T05:16:44.244Z,100.00
2023-05-12T05:20:54.419Z,100.00
2023-05-12T05:25:00.245Z,100.00
2023-05-12T05:29:02.554Z,100.00
2023-05-12T05:33:04.482Z,100.00
2023-05-12T05:37:06.680Z,100.00
2023-05-12T05:41:09.837Z,100.00
2023-05-12T05:45:12.016Z,100.00
2023-05-12T05:49:14.646Z,100.00
2023-05-12T05:53:18.449Z,100.00
2023-05-12T05:57:21.330Z,100.00
2023-05-12T06:01:24.122Z,90.95
2023-05-12T06:05:26.357Z,79.23
2023-05-12T06:09:28.471Z,73.08
2023-05-12T06:13:30.633Z,82.25
2023-05-12T06:17:32.935Z,70.78
2023-05-12T06:21:34.989Z,65.17
2023-05-12T06:25:36.952Z,74.20
2023-05-12T06:29:39.112Z,63.94
2023-05-12T06:33:41.126Z,74.01
2023-05-12T06:37:49.310Z,76.92
2023-05-12T06:41:51.365Z,70.61
2023-05-12T06:45:57.033Z,69.17
2023-05-12T06:49:59.196Z,68.83
2023-05-12T06:54:02.170Z,63.81
2023-05-12T06:58:06.304Z,64.03
2023-05-12T07:02:08.305Z,59.14
2023-05-12T07:06:11.131Z,57.89
2023-05-12T07:10:13.232Z,59.26
2023-05-12T07:14:15.200Z,57.07
2023-05-12T07:18:17.345Z,56.61
2023-05-12T07:22:22.401Z,56.00
2023-05-12T07:26:24.442Z,54.30
2023-05-12T07:30:26.111Z,52.21
2023-05-12T07:34:28.119Z,51.90
2023-05-12T07:38:30.318Z,49.54
2023-05-12T07:42:31.988Z,51.46
2023-05-12T07:46:33.998Z,50.83
2023-05-12T07:50:36.072Z,53.42
2023-05-12T07:54:38.288Z,47.73
2023-05-12T07:58:40.338Z,47.90
2023-05-12T08:02:43.307Z,41.80
2023-05-12T08:06:45.459Z,44.88
2023-05-12T08:10:47.473Z,44.42
2023-05-12T08:14:49.545Z,43.04
2023-05-12T08:18:52.265Z,41.40
2023-05-12T08:22:54.431Z,37.74
2023-05-12T08:26:56.481Z,39.21
2023-05-12T08:30:59.021Z,35.54
2023-05-12T08:35:01.594Z,37.27
2023-05-12T08:39:04.283Z,41.14
2023-05-12T08:43:30.135Z,37.98
2023-05-12T08:47:34.221Z,38.40
2023-05-12T08:51:38.037Z,36.46
2023-05-12T08:55:46.210Z,38.01
2023-05-12T08:59:59.190Z,37.70
2023-05-12T09:04:01.262Z,36.32
2023-05-12T09:08:03.535Z,33.53
2023-05-12T09:12:10.248Z,37.79
2023-05-12T09:16:13.562Z,36.86
2023-05-12T09:20:27.949Z,34.73
2023-05-12T09:24:37.709Z,35.44
2023-05-12T09:28:39.759Z,39.71
2023-05-12T09:32:42.283Z,35.46
2023-05-12T09:36:46.130Z,37.66
2023-05-12T09:40:48.106Z,33.90
2023-05-12T09:44:50.376Z,34.60
2023-05-12T09:48:55.759Z,33.03
2023-05-12T09:53:01.363Z,33.01
2023-05-12T09:57:07.540Z,34.45
2023-05-12T10:01:23.174Z,34.41
2023-05-12T10:05:26.476Z,34.57
2023-05-12T10:09:39.246Z,32.92
2023-05-12T10:13:41.808Z,33.44
2023-05-12T10:17:44.419Z,36.17
2023-05-12T10:21:46.993Z,32.66
2023-05-12T10:25:49.610Z,35.76
2023-05-12T10:29:53.621Z,32.68
2023-05-12T10:33:59.583Z,36.60
2023-05-12T10:38:06.130Z,33.46
2023-05-12T10:42:09.699Z,36.96
2023-05-12T10:46:22.640Z,37.04
2023-05-12T10:50:28.479Z,34.77
2023-05-12T10:54:39.597Z,34.99
2023-05-12T10:59:21.658Z,36.45
2023-05-12T11:03:25.747Z,33.63
2023-05-12T11:07:30.835Z,31.69
2023-05-12T11:11:34.233Z,33.21
2023-05-12T11:15:36.493Z,35.47
2023-05-12T11:19:39.568Z,31.93
2023-05-12T11:23:41.736Z,36.43
2023-05-12T11:27:51.523Z,34.61
2023-05-12T11:31:53.526Z,33.65
2023-05-12T11:35:55.808Z,35.61
2023-05-12T11:39:57.896Z,33.84
2023-05-12T11:43:59.991Z,35.54
2023-05-12T11:48:13.856Z,35.60
2023-05-12T11:52:17.451Z,36.06
2023-05-12T11:56:21.951Z,32.18
2023-05-12T12:00:28.873Z,34.85
2023-05-12T12:04:41.952Z,32.79
2023-05-12T12:09:10.122Z,32.65
2023-05-12T12:13:13.492Z,32.28
2023-05-12T12:17:15.572Z,33.61
2023-05-12T12:21:19.025Z,31.78
2023-05-12T12:25:22.206Z,32.77
2023-05-12T12:29:26.166Z,33.35
2023-05-12T12:33:28.169Z,33.73
2023-05-12T12:37:30.260Z,34.51
2023-05-12T12:41:32.706Z,35.09
2023-05-12T12:45:34.757Z,34.38
2023-05-12T12:49:36.846Z,31.98
2023-05-12T12:53:38.968Z,33.21
2023-05-12T12:57:40.959Z,33.90
2023-05-12T13:01:43.657Z,32.21
2023-05-12T13:05:45.737Z,30.14
2023-05-12T13:09:47.822Z,30.04
2023-05-12T13:13:49.998Z,30.83
2023-05-12T13:17:52.309Z,29.27
2023-05-12T13:21:54.366Z,29.46
2023-05-12T13:25:56.974Z,30.91
2023-05-12T13:29:58.999Z,29.95
2023-05-12T13:34:01.025Z,33.14
2023-05-12T13:38:03.117Z,31.11
2023-05-12T13:42:05.567Z,31.10
2023-05-12T13:46:08.330Z,31.61
2023-05-12T13:50:10.564Z,30.06
2023-05-12T13:54:12.858Z,29.30
2023-05-12T13:58:14.900Z,29.51
2023-05-12T14:02:16.895Z,28.71
2023-05-12T14:06:18.902Z,30.51
2023-05-12T14:10:20.919Z,29.06
2023-05-12T14:14:22.957Z,30.00
2023-05-12T14:18:25.865Z,28.41
2023-05-12T14:22:28.009Z,29.51
2023-05-12T14:26:30.180Z,28.98
2023-05-12T14:30:35.003Z,29.12
2023-05-12T14:34:37.076Z,30.15
2023-05-12T14:38:39.166Z,28.91
2023-05-12T14:42:42.278Z,29.02
2023-05-12T14:46:44.315Z,30.89
2023-05-12T14:50:46.283Z,31.25
2023-05-12T14:54:48.356Z,29.26
2023-05-12T14:58:50.436Z,32.85
2023-05-12T15:02:52.708Z,30.52
2023-05-12T15:06:54.791Z,31.93
2023-05-12T15:10:56.734Z,32.42
2023-05-12T15:15:04.128Z,29.47
2023-05-12T15:19:06.314Z,29.98
2023-05-12T15:23:08.338Z,33.11
2023-05-12T15:27:10.314Z,30.91
2023-05-12T15:31:12.516Z,32.29
2023-05-12T15:35:14.658Z,33.07
2023-05-12T15:39:17.039Z,30.24
2023-05-12T15:43:19.185Z,32.66
2023-05-12T15:47:21.205Z,33.13
2023-05-12T15:51:23.216Z,30.74
2023-05-12T15:55:25.449Z,31.24
2023-05-12T15:59:27.431Z,30.92
2023-05-12T16:03:29.653Z,31.47
2023-05-12T16:07:31.869Z,32.30
2023-05-12T16:11:34.374Z,34.35
2023-05-12T16:15:36.408Z,35.22
2023-05-12T16:19:38.525Z,35.49
2023-05-12T16:23:40.663Z,33.58
2023-05-12T16:27:42.652Z,36.28
2023-05-12T16:31:45.236Z,34.89
2023-05-12T16:35:47.480Z,36.02
2023-05-12T16:39:49.516Z,35.52
2023-05-12T16:43:53.336Z,35.20
2023-05-12T16:47:55.370Z,34.05
2023-05-12T16:51:57.419Z,36.25
2023-05-12T16:55:59.767Z,35.61
2023-05-12T17:00:05.480Z,35.35
2023-05-12T17:04:08.082Z,35.54
2023-05-12T17:08:10.376Z,36.99
2023-05-12T17:12:14.175Z,35.64
2023-05-12T17:16:16.640Z,35.98
2023-05-12T17:20:19.317Z,35.44
2023-05-12T17:24:21.795Z,36.01
2023-05-12T17:28:23.803Z,36.39
2023-05-12T17:32:27.036Z,37.89
2023-05-12T17:36:29.443Z,38.31
2023-05-12T17:40:31.536Z,39.82
2023-05-12T17:44:33.614Z,38.92
2023-05-12T17:48:35.686Z,40.05
2023-05-12T17:52:39.092Z,40.98
2023-05-12T17:56:41.302Z,40.94
2023-05-12T18:00:43.505Z,42.60
2023-05-12T18:04:46.142Z,44.63
2023-05-12T18:08:48.219Z,46.11
2023-05-12T18:12:51.338Z,47.35
2023-05-12T18:16:53.522Z,48.68
2023-05-12T18:20:55.921Z,51.56
2023-05-12T18:24:57.943Z,55.62
2023-05-12T18:29:02.585Z,58.16
2023-05-12T18:33:05.221Z,65.29
2023-05-12T18:37:07.554Z,72.91
2023-05-12T18:41:10.020Z,84.53
2023-05-12T18:45:12.306Z,91.34
2023-05-12T18:49:14.591Z,96.97
2023-05-12T18:53:16.660Z,100.00
2023-05-12T18:57:18.956Z,100.00
2023-05-12T19:01:21.246Z,100.00
2023-05-12T19:05:23.638Z,100.00
2023-05-12T19:09:26.093Z,100.00
2023-05-12T19:13:28.233Z,100.00
2023-05-12T19:17:30.456Z,100.00
2023-05-12T19:21:33.634Z,100.00
2023-05-12T19:25:35.753Z,100.00
2023-05-12T19:29:38.304Z,100.00
2023-05-12T19:33:40.781Z,100.00
2023-05-12T19:37:43.266Z,100.00
2023-05-12T19:41:45.486Z,100.00
2023-05-12T19:45:47.759Z,100.00
2023-05-12T19:49:50.171Z,100.00
2023-05-12T19:53:52.215Z,100.00
2023-05-12T19:57:54.354Z,100.00
2023-05-12T20:01:56.543Z,100.00
2023-05-12T20:05:58.938Z,100.00
2023-05-12T20:10:01.341Z,100.00
2023-05-12T20:14:03.394Z,100.00
2023-05-12T20:18:06.053Z,100.00
2023-05-12T20:22:08.225Z,100.00
2023-05-12T20:26:10.717Z,100.00
2023-05-12T20:30:13.038Z,100.00
2023-05-12T20:34:16.014Z,100.00
2023-05-12T20:38:18.212Z,100.00
2023-05-12T20:42:20.545Z,100.00
2023-05-12T20:46:23.098Z,100.00
2023-05-12T20:50:27.315Z,100.00
2023-05-12T20:54:29.578Z,100.00
2023-05-12T20:58:31.836Z,100.00
2023-05-12T21:02:33.927Z,100.00
2023-05-12T21:06:37.102Z,100.00
2023-05-12T21:10:40.083Z,100.00
2023-05-12T21:14:43.333Z,100.00
2023-05-12T21:18:45.630Z,100.00
2023-05-12T21:22:47.876Z,100.00
2023-05-12T21:26:50.036Z,100.00
2023-05-12T21:30:52.187Z,100.00
2023-05-12T21:34:54.574Z,100.00
2023-05-12T21:38:56.676Z,100.00
2023-05-12T21:42:58.804Z,100.00
2023-05-12T21:47:01.259Z,100.00
2023-05-12T21:51:03.853Z,100.00
2023-05-12T21:55:06.589Z,100.00
2023-05-12T21:59:09.275Z,100.00
2023-05-12T22:03:11.507Z,100.00
2023-05-12T22:07:13.650Z,100.00
2023-05-12T22:11:16.425Z,100.00
2023-05-12T22:15:18.712Z,100.00
2023-05-12T22:19:20.829Z,100.00
2023-05-12T22:23:23.294Z,100.00
2023-05-12T22:27:25.344Z,100.00
2023-05-12T22:31:27.757Z,100.00
2023-05-12T22:35:29.891Z,100.00
2023-05-12T22:39:31.974Z,100.00
2023-05-12T22:43:34.053Z,100.00
2023-05-12T22:47:36.358Z,100.00
2023-05-12T22:51:38.469Z,100.00
2023-05-12T22:55:41.502Z,100.00
2023-05-12T22:59:43.986Z,100.00
2023-05-12T23:03:46.315Z,100.00
2023-05-12T23:07:48.455Z,100.00
2023-05-12T23:11:50.925Z,100.00
2023-05-12T23:15:53.119Z,100.00
2023-05-12T23:19:56.214Z,100.00
2023-05-12T23:23:58.383Z,100.00
2023-05-12T23:28:00.554Z,100.00
2023-05-12T23:32:03.476Z,100.00
2023-05-12T23:36:06.427Z,100.00
2023-05-12T23:40:09.096Z,100.00
2023-05-12T23:44:11.740Z,100.00
2023-05-12T23:48:13.894Z,100.00
2023-05-12T23:52:16.015Z,100.00
2023-05-12T23:56:17.823Z,100.00
