createdAt,value
2023-03-25T00:01:16.198Z,87.67
2023-03-25T00:03:31.027Z,87.96
2023-03-25T00:05:43.505Z,87.96
2023-03-25T00:07:56.532Z,87.80
2023-03-25T00:10:10.098Z,87.79
2023-03-25T00:12:22.618Z,87.83
2023-03-25T00:14:35.259Z,87.90
2023-03-25T00:16:48.552Z,87.85
2023-03-25T00:19:02.017Z,87.64
2023-03-25T00:21:14.835Z,87.78
2023-03-25T00:23:28.655Z,87.63
2023-03-25T00:25:41.862Z,87.43
2023-03-25T00:27:54.426Z,87.43
2023-03-25T00:30:08.487Z,87.52
2023-03-25T00:32:21.041Z,87.53
2023-03-25T00:34:35.197Z,87.20
2023-03-25T00:36:47.724Z,87.38
2023-03-25T00:39:00.330Z,87.17
2023-03-25T00:41:14.413Z,87.50
2023-03-25T00:43:26.945Z,86.92
2023-03-25T00:45:39.440Z,86.88
2023-03-25T00:47:52.032Z,86.76
2023-03-25T00:50:05.998Z,86.96
2023-03-25T00:52:19.459Z,86.70
2023-03-25T00:54:34.149Z,86.50
2023-03-25T00:56:46.738Z,86.63
2023-03-25T00:58:59.357Z,86.64
2023-03-25T01:01:15.598Z,86.57
2023-03-25T01:03:31.421Z,86.45
2023-03-25T01:05:44.534Z,86.45
2023-03-25T01:07:57.047Z,86.32
2023-03-25T01:10:10.028Z,86.23
2023-03-25T01:12:22.733Z,86.38
2023-03-25T01:14:35.257Z,86.25
2023-03-25T01:16:47.883Z,86.20
2023-03-25T01:19:00.519Z,86.20
2023-03-25T01:21:13.514Z,86.15
2023-03-25T01:23:26.066Z,85.94
2023-03-25T01:25:38.793Z,86.01
2023-03-25T01:27:51.335Z,86.07
2023-03-25T01:30:04.255Z,86.11
2023-03-25T01:32:16.820Z,85.99
2023-03-25T01:34:33.103Z,86.09
2023-03-25T01:36:46.728Z,86.08
2023-03-25T01:39:01.331Z,86.12
2023-03-25T01:41:13.954Z,86.23
2023-03-25T01:43:26.556Z,86.15
2023-03-25T01:45:39.514Z,86.11
2023-03-25T01:48:00.305Z,86.23
2023-03-25T01:50:14.540Z,86.20
2023-03-25T01:52:27.717Z,85.98
2023-03-25T01:54:41.713Z,85.92
2023-03-25T01:56:55.038Z,85.81
2023-03-25T01:59:11.096Z,86.04
2023-03-25T02:01:26.591Z,85.88
2023-03-25T02:03:46.581Z,85.70
2023-03-25T02:06:05.894Z,85.84
2023-03-25T02:08:20.782Z,85.83
2023-03-25T02:10:33.851Z,86.05
2023-03-25T02:12:47.037Z,86.39
2023-03-25T02:15:03.064Z,86.47
2023-03-25T02:17:46.585Z,86.70
2023-03-25T02:20:14.926Z,86.83
2023-03-25T02:22:57.577Z,87.13
2023-03-25T02:25:35.732Z,86.86
2023-03-25T02:28:00.282Z,87.27
2023-03-25T02:30:38.797Z,87.28
2023-03-25T02:33:07.188Z,87.50
2023-03-25T02:35:49.790Z,87.81
2023-03-25T02:38:09.493Z,87.95
2023-03-25T02:40:27.913Z,88.17
2023-03-25T02:42:54.528Z,88.46
2023-03-25T02:45:15.537Z,89.00
2023-03-25T02:47:34.654Z,89.54
2023-03-25T02:49:55.092Z,89.77
2023-03-25T02:52:28.827Z,90.16
2023-03-25T02:54:45.084Z,90.46
2023-03-25T02:56:59.260Z,90.81
2023-03-25T02:59:16.725Z,91.18
2023-03-25T03:01:29.454Z,91.47
2023-03-25T03:03:42.089Z,91.55
2023-03-25T03:06:02.045Z,91.58
2023-03-25T03:08:24.159Z,91.79
2023-03-25T03:10:46.827Z,92.01
2023-03-25T03:13:41.038Z,92.35
2023-03-25T03:16:21.967Z,92.40
2023-03-25T03:18:53.434Z,92.54
2023-03-25T03:21:16.530Z,92.71
2023-03-25T03:23:42.457Z,92.72
2023-03-25T03:26:27.380Z,92.89
2023-03-25T03:28:54.246Z,92.96
2023-03-25T03:31:48.804Z,93.06
2023-03-25T03:34:05.607Z,93.19
2023-03-25T03:36:22.363Z,93.43
2023-03-25T03:38:40.737Z,93.66
2023-03-25T03:40:58.232Z,93.86
2023-03-25T03:43:17.026Z,94.04
2023-03-25T03:45:35.550Z,94.00
2023-03-25T03:47:52.470Z,94.08
2023-03-25T03:50:09.626Z,94.06
2023-03-25T03:52:28.555Z,94.04
2023-03-25T03:54:50.865Z,94.01
2023-03-25T03:57:11.546Z,93.98
2023-03-25T03:59:41.359Z,93.99
2023-03-25T04:02:01.601Z,93.94
2023-03-25T04:04:23.854Z,93.84
2023-03-25T04:07:04.820Z,93.98
2023-03-25T04:09:28.216Z,93.74
2023-03-25T04:11:47.063Z,93.76
2023-03-25T04:14:02.567Z,93.74
2023-03-25T04:16:15.601Z,93.88
2023-03-25T04:18:28.578Z,93.91
2023-03-25T04:20:44.676Z,93.96
2023-03-25T04:22:57.271Z,93.92
2023-03-25T04:25:09.843Z,93.97
2023-03-25T04:27:29.695Z,93.90
2023-03-25T04:29:44.028Z,93.86
2023-03-25T04:31:57.706Z,93.82
2023-03-25T04:34:10.649Z,93.97
2023-03-25T04:36:24.484Z,93.95
2023-03-25T04:38:37.782Z,93.98
2023-03-25T04:40:50.410Z,93.90
2023-03-25T04:43:03.016Z,94.15
2023-03-25T04:45:19.266Z,94.22
2023-03-25T04:47:32.446Z,94.15
2023-03-25T04:49:45.373Z,94.19
2023-03-25T04:51:59.121Z,94.25
2023-03-25T04:54:12.062Z,94.38
2023-03-25T04:56:24.769Z,94.33
2023-03-25T04:58:37.277Z,94.45
2023-03-25T05:00:51.814Z,94.54
2023-03-25T05:03:04.374Z,94.45
2023-03-25T05:05:19.603Z,94.45
2023-03-25T05:07:33.357Z,94.44
2023-03-25T05:09:45.950Z,94.32
2023-03-25T05:11:58.716Z,94.26
2023-03-25T05:14:14.027Z,94.16
2023-03-25T05:16:26.862Z,94.19
2023-03-25T05:18:39.455Z,94.17
2023-03-25T05:20:53.467Z,94.36
2023-03-25T05:23:12.211Z,94.32
2023-03-25T05:25:24.843Z,94.18
2023-03-25T05:27:38.482Z,94.16
2023-03-25T05:29:51.919Z,94.10
2023-03-25T05:32:04.698Z,94.21
2023-03-25T05:34:17.675Z,93.89
2023-03-25T05:36:31.313Z,93.83
2023-03-25T05:38:44.342Z,93.82
2023-03-25T05:40:56.935Z,93.74
2023-03-25T05:43:09.537Z,93.71
2023-03-25T05:45:22.822Z,93.59
2023-03-25T05:47:35.450Z,93.67
2023-03-25T05:49:48.852Z,93.60
2023-03-25T05:52:01.810Z,93.45
2023-03-25T05:54:14.366Z,93.33
2023-03-25T05:56:26.946Z,93.07
2023-03-25T05:58:39.536Z,92.88
2023-03-25T06:00:52.315Z,92.48
2023-03-25T06:03:07.493Z,92.07
2023-03-25T06:05:23.710Z,91.75
2023-03-25T06:07:37.570Z,90.94
2023-03-25T06:09:50.193Z,90.32
2023-03-25T06:12:03.989Z,89.49
2023-03-25T06:14:16.563Z,88.64
2023-03-25T06:16:29.646Z,88.26
2023-03-25T06:18:42.678Z,87.58
2023-03-25T06:20:57.639Z,87.57
2023-03-25T06:23:10.261Z,87.08
2023-03-25T06:25:23.563Z,86.67
2023-03-25T06:27:40.222Z,86.14
2023-03-25T06:29:52.789Z,85.87
2023-03-25T06:32:05.899Z,85.51
2023-03-25T06:34:18.494Z,85.09
2023-03-25T06:36:31.471Z,85.11
2023-03-25T06:38:46.710Z,84.70
2023-03-25T06:40:59.550Z,84.68
2023-03-25T06:43:12.111Z,84.54
2023-03-25T06:45:24.673Z,84.39
2023-03-25T06:47:37.456Z,84.02
2023-03-25T06:49:50.321Z,83.74
2023-03-25T06:52:02.905Z,83.45
2023-03-25T06:54:15.646Z,83.26
2023-03-25T06:56:28.363Z,82.99
2023-03-25T06:58:41.843Z,82.67
2023-03-25T07:00:54.899Z,82.58
2023-03-25T07:03:07.634Z,82.38
2023-03-25T07:05:20.365Z,82.14
2023-03-25T07:07:33.065Z,82.04
2023-03-25T07:09:45.604Z,81.70
2023-03-25T07:11:58.279Z,81.79
2023-03-25T07:14:10.947Z,81.86
2023-03-25T07:16:23.671Z,82.02
2023-03-25T07:18:36.414Z,81.99
2023-03-25T07:20:49.079Z,81.69
2023-03-25T07:23:01.645Z,81.75
2023-03-25T07:25:14.183Z,81.47
2023-03-25T07:27:26.844Z,81.28
2023-03-25T07:29:39.887Z,80.85
2023-03-25T07:31:52.488Z,80.34
2023-03-25T07:34:05.694Z,79.97
2023-03-25T07:36:18.609Z,79.72
2023-03-25T07:38:31.173Z,79.73
2023-03-25T07:40:43.709Z,79.18
2023-03-25T07:43:04.996Z,79.14
2023-03-25T07:45:17.650Z,78.82
2023-03-25T07:47:30.329Z,78.74
2023-03-25T07:49:43.925Z,78.44
2023-03-25T07:51:56.502Z,77.53
2023-03-25T07:54:09.616Z,77.12
2023-03-25T07:56:22.167Z,76.76
2023-03-25T07:58:34.753Z,76.16
2023-03-25T08:00:47.424Z,75.80
2023-03-25T08:03:00.049Z,75.77
2023-03-25T08:05:12.712Z,75.03
2023-03-25T08:07:25.557Z,74.49
2023-03-25T08:09:38.088Z,74.26
2023-03-25T08:11:51.430Z,73.75
2023-03-25T08:14:04.051Z,72.60
2023-03-25T08:16:16.623Z,72.24
2023-03-25T08:18:29.309Z,72.17
2023-03-25T08:20:42.113Z,70.93
2023-03-25T08:22:54.655Z,70.45
2023-03-25T08:25:07.720Z,69.10
2023-03-25T08:27:20.444Z,67.73
2023-03-25T08:29:34.502Z,66.69
2023-03-25T08:31:52.532Z,66.00
2023-03-25T08:34:05.916Z,65.80
2023-03-25T08:36:23.286Z,65.37
2023-03-25T08:38:36.042Z,65.11
2023-03-25T08:40:48.714Z,64.19
2023-03-25T08:43:04.191Z,64.59
2023-03-25T08:45:16.763Z,64.70
2023-03-25T08:47:29.457Z,63.92
2023-03-25T08:49:42.042Z,63.21
2023-03-25T08:51:54.858Z,63.00
2023-03-25T08:54:07.440Z,61.89
2023-03-25T08:56:20.454Z,62.33
2023-03-25T08:58:33.011Z,62.82
2023-03-25T09:00:45.634Z,61.56
2023-03-25T09:02:59.135Z,61.32
2023-03-25T09:05:13.237Z,60.51
2023-03-25T09:07:26.009Z,60.98
2023-03-25T09:09:38.824Z,61.39
2023-03-25T09:11:51.432Z,60.71
2023-03-25T09:14:05.141Z,61.05
2023-03-25T09:16:17.763Z,60.56
2023-03-25T09:18:31.981Z,59.46
2023-03-25T09:20:48.210Z,59.76
2023-03-25T09:23:00.794Z,60.38
2023-03-25T09:25:14.030Z,60.72
2023-03-25T09:27:26.862Z,60.16
2023-03-25T09:29:39.552Z,60.24
2023-03-25T09:31:52.051Z,60.30
2023-03-25T09:34:04.711Z,59.21
2023-03-25T09:36:17.240Z,59.54
2023-03-25T09:38:30.259Z,59.31
2023-03-25T09:40:44.071Z,59.05
2023-03-25T09:42:59.577Z,57.94
2023-03-25T09:45:35.777Z,57.05
2023-03-25T09:47:56.335Z,56.23
2023-03-25T09:50:14.737Z,55.88
2023-03-25T09:52:32.465Z,55.18
2023-03-25T09:54:53.708Z,55.18
2023-03-25T09:57:11.376Z,54.98
2023-03-25T09:59:34.746Z,54.47
2023-03-25T10:02:01.943Z,54.54
2023-03-25T10:04:26.449Z,54.70
2023-03-25T10:07:09.237Z,55.02
2023-03-25T10:10:13.408Z,55.12
2023-03-25T10:12:47.692Z,54.96
2023-03-25T10:15:32.649Z,54.38
2023-03-25T10:17:56.475Z,54.41
2023-03-25T10:20:16.654Z,54.09
2023-03-25T10:22:44.693Z,53.48
2023-03-25T10:25:07.000Z,53.30
2023-03-25T10:27:46.704Z,52.52
2023-03-25T10:30:06.346Z,53.09
2023-03-25T10:32:31.375Z,52.58
2023-03-25T10:34:52.769Z,52.31
2023-03-25T10:37:12.506Z,51.58
2023-03-25T10:39:34.204Z,49.72
2023-03-25T10:42:01.725Z,48.71
2023-03-25T10:44:14.329Z,49.00
2023-03-25T10:46:46.823Z,48.77
2023-03-25T10:48:59.661Z,47.66
2023-03-25T10:51:16.395Z,46.88
2023-03-25T10:53:29.678Z,46.68
2023-03-25T10:55:42.417Z,45.46
2023-03-25T10:57:56.184Z,46.13
2023-03-25T11:00:22.783Z,45.50
2023-03-25T11:02:35.563Z,45.56
2023-03-25T11:04:52.408Z,44.72
2023-03-25T11:07:16.520Z,44.74
2023-03-25T11:09:32.590Z,45.16
2023-03-25T11:11:46.693Z,45.47
2023-03-25T11:13:59.262Z,44.89
2023-03-25T11:16:11.969Z,44.69
2023-03-25T11:18:27.613Z,44.19
2023-03-25T11:20:47.918Z,44.00
2023-03-25T11:23:06.278Z,43.44
2023-03-25T11:25:33.000Z,43.33
2023-03-25T11:27:55.461Z,44.10
2023-03-25T11:30:19.048Z,44.44
2023-03-25T11:32:37.539Z,44.66
2023-03-25T11:34:51.902Z,44.12
2023-03-25T11:37:19.790Z,42.57
2023-03-25T11:39:42.421Z,42.62
2023-03-25T11:41:55.260Z,42.05
2023-03-25T11:44:21.776Z,41.85
2023-03-25T11:46:41.368Z,41.41
2023-03-25T11:48:54.016Z,41.27
2023-03-25T11:51:35.705Z,40.92
2023-03-25T11:53:59.283Z,40.17
2023-03-25T11:56:17.020Z,40.28
2023-03-25T11:58:33.480Z,40.09
2023-03-25T12:00:51.565Z,40.77
2023-03-25T12:03:20.959Z,41.25
2023-03-25T12:05:33.977Z,41.90
2023-03-25T12:07:51.660Z,42.11
2023-03-25T12:10:07.453Z,42.32
2023-03-25T12:12:47.286Z,42.97
2023-03-25T12:15:20.725Z,45.71
2023-03-25T12:17:36.298Z,48.67
2023-03-25T12:20:22.020Z,50.21
2023-03-25T12:23:13.916Z,52.33
2023-03-25T12:25:53.805Z,55.15
2023-03-25T12:28:30.737Z,56.36
2023-03-25T12:30:46.427Z,58.66
2023-03-25T12:33:26.366Z,61.41
2023-03-25T12:35:58.692Z,63.45
2023-03-25T12:38:22.886Z,66.69
2023-03-25T12:40:47.612Z,69.13
2023-03-25T12:43:06.200Z,70.89
2023-03-25T12:45:39.788Z,72.24
2023-03-25T12:48:04.445Z,73.92
2023-03-25T12:50:43.849Z,74.56
2023-03-25T12:53:33.923Z,74.52
2023-03-25T12:56:02.950Z,75.43
2023-03-25T12:58:31.062Z,75.91
2023-03-25T13:01:11.206Z,76.22
2023-03-25T13:03:37.641Z,74.93
2023-03-25T13:05:58.419Z,74.21
2023-03-25T13:08:44.522Z,73.84
2023-03-25T13:11:06.597Z,73.29
2023-03-25T13:13:25.756Z,72.11
2023-03-25T13:15:52.801Z,71.50
2023-03-25T13:18:44.851Z,70.98
2023-03-25T13:21:14.478Z,69.63
2023-03-25T13:23:30.429Z,67.47
2023-03-25T13:25:57.465Z,65.77
2023-03-25T13:28:16.546Z,63.85
2023-03-25T13:30:40.969Z,62.05
2023-03-25T13:32:58.772Z,60.11
2023-03-25T13:35:16.883Z,59.02
2023-03-25T13:37:37.032Z,58.85
2023-03-25T13:40:00.929Z,58.53
2023-03-25T13:42:21.183Z,59.18
2023-03-25T13:44:40.715Z,59.53
2023-03-25T13:47:03.404Z,59.37
2023-03-25T13:49:26.224Z,60.41
2023-03-25T13:51:39.266Z,60.74
2023-03-25T13:53:51.868Z,61.33
2023-03-25T13:56:07.150Z,61.82
2023-03-25T13:59:02.125Z,62.29
2023-03-25T14:01:41.251Z,62.89
2023-03-25T14:04:27.225Z,63.28
2023-03-25T14:07:12.458Z,63.36
2023-03-25T14:09:43.888Z,62.22
2023-03-25T14:12:17.298Z,60.99
2023-03-25T14:14:36.610Z,59.79
2023-03-25T14:16:58.046Z,59.77
2023-03-25T14:19:18.107Z,58.97
2023-03-25T14:21:36.508Z,58.58
2023-03-25T14:24:00.214Z,57.47
2023-03-25T14:26:17.669Z,56.76
2023-03-25T14:28:40.265Z,56.15
2023-03-25T14:31:14.574Z,55.63
2023-03-25T14:33:27.275Z,55.60
2023-03-25T14:35:41.480Z,55.57
2023-03-25T14:37:54.129Z,55.71
2023-03-25T14:40:55.379Z,56.13
2023-03-25T14:43:24.004Z,56.42
2023-03-25T14:45:50.904Z,56.55
2023-03-25T14:48:23.012Z,57.72
2023-03-25T14:50:37.687Z,58.25
2023-03-25T14:52:52.952Z,58.69
2023-03-25T14:55:31.014Z,59.14
2023-03-25T14:57:45.561Z,59.34
2023-03-25T15:00:14.214Z,59.74
2023-03-25T15:02:30.016Z,59.98
2023-03-25T15:04:44.040Z,60.14
2023-03-25T15:06:57.360Z,60.12
2023-03-25T15:09:12.964Z,60.47
2023-03-25T15:11:32.198Z,61.79
2023-03-25T15:13:52.842Z,62.53
2023-03-25T15:16:31.930Z,64.56
2023-03-25T15:18:44.819Z,65.36
2023-03-25T15:21:12.413Z,66.38
2023-03-25T15:23:34.472Z,66.54
2023-03-25T15:25:50.153Z,66.84
2023-03-25T15:28:21.525Z,67.27
2023-03-25T15:31:09.725Z,67.65
2023-03-25T15:33:34.958Z,67.73
2023-03-25T15:36:11.181Z,68.31
2023-03-25T15:38:46.272Z,68.05
2023-03-25T15:41:27.001Z,67.78
2023-03-25T15:44:07.648Z,67.58
2023-03-25T15:46:59.925Z,67.69
2023-03-25T15:49:23.088Z,67.58
2023-03-25T15:52:10.136Z,67.44
2023-03-25T15:54:32.968Z,67.38
2023-03-25T15:56:48.219Z,67.28
2023-03-25T15:59:20.921Z,66.88
2023-03-25T16:01:39.383Z,67.13
2023-03-25T16:04:04.860Z,67.10
2023-03-25T16:06:18.180Z,67.29
2023-03-25T16:08:34.980Z,67.32
2023-03-25T16:10:47.634Z,67.59
2023-03-25T16:13:07.609Z,67.59
2023-03-25T16:15:28.482Z,67.84
2023-03-25T16:17:42.700Z,68.27
2023-03-25T16:19:56.877Z,68.73
2023-03-25T16:22:15.454Z,69.37
2023-03-25T16:24:34.238Z,69.80
2023-03-25T16:26:49.166Z,70.13
2023-03-25T16:29:22.410Z,70.72
2023-03-25T16:31:42.741Z,71.06
2023-03-25T16:34:00.295Z,71.84
2023-03-25T16:36:17.559Z,71.94
2023-03-25T16:38:31.719Z,72.35
2023-03-25T16:40:46.805Z,72.52
2023-03-25T16:43:07.794Z,72.67
2023-03-25T16:45:21.000Z,73.16
2023-03-25T16:47:33.921Z,73.56
2023-03-25T16:49:49.315Z,73.94
2023-03-25T16:52:07.931Z,73.96
2023-03-25T16:54:28.168Z,74.19
2023-03-25T16:56:43.246Z,74.55
2023-03-25T16:59:04.531Z,75.27
2023-03-25T17:01:17.332Z,75.19
2023-03-25T17:03:44.908Z,75.79
2023-03-25T17:06:04.662Z,75.72
2023-03-25T17:08:19.653Z,75.86
2023-03-25T17:10:46.101Z,76.19
2023-03-25T17:13:08.587Z,76.38
2023-03-25T17:15:22.020Z,76.55
2023-03-25T17:17:51.681Z,76.78
2023-03-25T17:20:08.865Z,76.99
2023-03-25T17:22:28.325Z,77.54
2023-03-25T17:24:42.918Z,77.63
2023-03-25T17:27:04.086Z,78.23
2023-03-25T17:29:18.102Z,78.29
2023-03-25T17:31:30.707Z,78.66
2023-03-25T17:33:57.968Z,78.92
2023-03-25T17:36:11.508Z,78.74
2023-03-25T17:38:33.867Z,79.29
2023-03-25T17:40:46.535Z,79.49
2023-03-25T17:42:59.116Z,79.90
2023-03-25T17:45:16.309Z,80.12
2023-03-25T17:47:28.880Z,80.32
2023-03-25T17:49:41.513Z,80.62
2023-03-25T17:51:54.087Z,80.84
2023-03-25T17:54:06.702Z,81.11
2023-03-25T17:56:25.035Z,81.20
2023-03-25T17:58:40.108Z,81.36
2023-03-25T18:00:53.098Z,81.65
2023-03-25T18:03:11.501Z,81.76
2023-03-25T18:05:24.055Z,81.83
2023-03-25T18:07:36.735Z,82.33
2023-03-25T18:09:49.238Z,82.45
2023-03-25T18:12:02.313Z,82.72
2023-03-25T18:14:15.060Z,82.90
2023-03-25T18:16:27.674Z,82.98
2023-03-25T18:18:40.352Z,83.23
2023-03-25T18:21:03.749Z,83.59
2023-03-25T18:23:16.739Z,83.66
2023-03-25T18:25:29.488Z,83.78
2023-03-25T18:27:44.297Z,84.18
2023-03-25T18:29:57.155Z,84.25
2023-03-25T18:32:09.637Z,84.60
2023-03-25T18:34:24.544Z,85.02
2023-03-25T18:36:37.506Z,85.37
2023-03-25T18:38:50.101Z,85.16
2023-03-25T18:41:03.425Z,85.07
2023-03-25T18:43:16.274Z,85.26
2023-03-25T18:45:28.952Z,85.15
2023-03-25T18:47:41.568Z,84.70
2023-03-25T18:49:55.106Z,84.61
2023-03-25T18:52:07.620Z,84.36
2023-03-25T18:54:20.234Z,84.09
2023-03-25T18:56:32.844Z,83.68
2023-03-25T18:58:45.912Z,83.63
2023-03-25T19:01:00.224Z,83.00
2023-03-25T19:03:14.567Z,82.83
2023-03-25T19:05:27.559Z,82.38
2023-03-25T19:07:40.630Z,81.67
2023-03-25T19:09:54.156Z,81.21
2023-03-25T19:12:06.769Z,81.05
2023-03-25T19:14:19.316Z,81.13
2023-03-25T19:16:32.226Z,80.85
2023-03-25T19:18:44.896Z,80.37
2023-03-25T19:20:57.905Z,80.25
2023-03-25T19:23:11.948Z,80.01
2023-03-25T19:25:24.969Z,79.96
2023-03-25T19:27:37.745Z,79.60
2023-03-25T19:29:50.339Z,79.16
2023-03-25T19:32:02.988Z,79.26
2023-03-25T19:34:16.621Z,79.15
2023-03-25T19:36:34.583Z,78.73
2023-03-25T19:38:47.104Z,78.78
2023-03-25T19:41:08.496Z,78.51
2023-03-25T19:43:21.081Z,78.44
2023-03-25T19:45:34.313Z,78.85
2023-03-25T19:47:47.654Z,79.01
2023-03-25T19:50:00.285Z,78.89
2023-03-25T19:52:13.005Z,78.91
2023-03-25T19:54:25.636Z,79.04
2023-03-25T19:56:38.161Z,79.13
2023-03-25T19:58:50.813Z,79.10
2023-03-25T20:01:03.436Z,79.27
2023-03-25T20:03:16.079Z,79.56
2023-03-25T20:05:31.086Z,79.45
2023-03-25T20:07:45.548Z,79.71
2023-03-25T20:10:04.367Z,79.70
2023-03-25T20:12:22.891Z,79.72
2023-03-25T20:14:35.969Z,79.53
2023-03-25T20:16:48.822Z,79.54
2023-03-25T20:19:01.669Z,79.20
2023-03-25T20:21:14.363Z,79.07
2023-03-25T20:23:27.030Z,79.02
2023-03-25T20:25:39.852Z,79.00
2023-03-25T20:27:52.590Z,79.00
2023-03-25T20:30:07.297Z,78.70
2023-03-25T20:32:21.609Z,78.63
2023-03-25T20:34:34.635Z,78.36
2023-03-25T20:36:48.222Z,78.36
2023-03-25T20:39:05.364Z,78.29
2023-03-25T20:41:18.321Z,77.85
2023-03-25T20:43:31.282Z,77.55
2023-03-25T20:45:43.908Z,77.58
2023-03-25T20:47:57.645Z,77.24
2023-03-25T20:50:12.943Z,77.06
2023-03-25T20:52:25.745Z,76.97
2023-03-25T20:54:38.317Z,76.61
2023-03-25T20:56:51.726Z,76.47
2023-03-25T20:59:05.430Z,76.41
2023-03-25T21:01:18.378Z,76.38
2023-03-25T21:03:32.361Z,76.24
2023-03-25T21:05:45.391Z,76.35
2023-03-25T21:07:57.968Z,76.35
2023-03-25T21:10:11.010Z,76.29
2023-03-25T21:12:32.905Z,75.94
2023-03-25T21:14:54.338Z,75.90
2023-03-25T21:17:06.938Z,75.92
2023-03-25T21:19:19.692Z,76.01
2023-03-25T21:21:32.426Z,75.79
2023-03-25T21:23:45.015Z,75.78
2023-03-25T21:26:02.752Z,75.53
2023-03-25T21:28:18.094Z,75.67
2023-03-25T21:30:32.019Z,75.80
2023-03-25T21:32:44.679Z,75.77
2023-03-25T21:34:59.551Z,75.87
2023-03-25T21:37:12.147Z,75.83
2023-03-25T21:39:24.760Z,75.98
2023-03-25T21:41:37.751Z,76.01
2023-03-25T21:43:50.777Z,76.02
2023-03-25T21:46:06.144Z,76.09
2023-03-25T21:48:21.419Z,76.24
2023-03-25T21:50:36.293Z,76.30
2023-03-25T21:52:48.860Z,76.29
2023-03-25T21:55:02.148Z,76.29
2023-03-25T21:57:14.765Z,76.02
2023-03-25T21:59:27.606Z,76.35
2023-03-25T22:01:42.405Z,76.38
2023-03-25T22:03:57.197Z,76.45
2023-03-25T22:06:12.875Z,76.36
2023-03-25T22:08:25.407Z,76.38
2023-03-25T22:10:37.986Z,76.26
2023-03-25T22:12:51.076Z,76.11
2023-03-25T22:15:04.004Z,75.82
2023-03-25T22:17:16.580Z,75.40
2023-03-25T22:19:30.975Z,75.38
2023-03-25T22:21:43.566Z,75.13
2023-03-25T22:23:59.222Z,75.15
2023-03-25T22:26:13.174Z,74.92
2023-03-25T22:28:26.487Z,75.18
2023-03-25T22:30:39.775Z,75.15
2023-03-25T22:32:52.333Z,75.22
2023-03-25T22:35:05.528Z,75.21
2023-03-25T22:37:18.154Z,75.42
2023-03-25T22:39:30.875Z,75.03
2023-03-25T22:41:43.899Z,75.11
2023-03-25T22:43:56.586Z,75.07
2023-03-25T22:46:09.657Z,75.01
2023-03-25T22:48:22.214Z,75.11
2023-03-25T22:50:34.853Z,75.23
2023-03-25T22:52:47.376Z,75.07
2023-03-25T22:55:00.232Z,74.82
2023-03-25T22:57:13.139Z,74.54
2023-03-25T22:59:25.856Z,74.21
2023-03-25T23:01:38.948Z,74.25
2023-03-25T23:03:53.924Z,74.19
2023-03-25T23:06:08.570Z,74.00
2023-03-25T23:08:21.276Z,73.95
2023-03-25T23:10:34.012Z,73.90
2023-03-25T23:12:46.976Z,73.92
2023-03-25T23:14:59.517Z,73.84
2023-03-25T23:17:12.603Z,73.55
2023-03-25T23:19:25.231Z,73.76
2023-03-25T23:21:38.273Z,73.60
2023-03-25T23:23:54.314Z,73.73
2023-03-25T23:26:13.464Z,73.79
2023-03-25T23:28:26.768Z,73.75
2023-03-25T23:30:45.611Z,73.61
2023-03-25T23:32:58.226Z,73.60
2023-03-25T23:35:10.915Z,73.39
2023-03-25T23:37:26.185Z,73.36
2023-03-25T23:39:40.361Z,73.32
2023-03-25T23:41:54.251Z,73.18
2023-03-25T23:44:06.904Z,73.14
2023-03-25T23:46:21.154Z,73.33
2023-03-25T23:48:40.609Z,73.44
2023-03-25T23:50:54.606Z,73.68
2023-03-25T23:53:07.139Z,73.61
2023-03-25T23:55:20.586Z,73.71
2023-03-25T23:57:33.208Z,73.92
2023-03-25T23:59:46.409Z,73.63
