createdAt,value
2022-11-29T00:00:44.950Z,340.30
2022-11-29T00:01:45.013Z,329.70
2022-11-29T00:02:45.044Z,325.30
2022-11-29T00:03:44.930Z,334.30
2022-11-29T00:04:45.163Z,334.10
2022-11-29T00:05:44.919Z,334.70
2022-11-29T00:06:44.901Z,341.80
2022-11-29T00:07:44.946Z,323.80
2022-11-29T00:08:44.900Z,195.90
2022-11-29T00:09:44.848Z,128.00
2022-11-29T00:10:44.834Z,291.30
2022-11-29T00:11:44.830Z,341.30
2022-11-29T00:12:44.851Z,314.80
2022-11-29T00:13:44.852Z,327.00
2022-11-29T00:14:44.951Z,332.10
2022-11-29T00:15:44.786Z,325.30
2022-11-29T00:16:44.813Z,314.70
2022-11-29T00:17:44.814Z,334.90
2022-11-29T00:18:44.749Z,314.80
2022-11-29T00:19:44.736Z,296.10
2022-11-29T00:20:44.732Z,298.70
2022-11-29T00:21:44.736Z,307.90
2022-11-29T00:22:44.706Z,217.80
2022-11-29T00:23:44.735Z,123.00
2022-11-29T00:24:44.901Z,131.00
2022-11-29T00:25:44.684Z,231.50
2022-11-29T00:26:44.679Z,124.40
2022-11-29T00:27:44.645Z,140.40
2022-11-29T00:28:44.682Z,255.00
2022-11-29T00:29:44.654Z,362.20
2022-11-29T00:30:44.716Z,313.40
2022-11-29T00:31:44.615Z,317.20
2022-11-29T00:32:44.589Z,314.40
2022-11-29T00:33:44.613Z,316.90
2022-11-29T00:34:44.741Z,324.10
2022-11-29T00:35:44.571Z,315.60
2022-11-29T00:36:44.552Z,331.10
2022-11-29T00:37:44.557Z,313.80
2022-11-29T00:38:44.578Z,339.90
2022-11-29T00:39:44.542Z,344.40
2022-11-29T00:40:44.516Z,348.80
2022-11-29T00:41:44.495Z,329.40
2022-11-29T00:42:44.501Z,345.20
2022-11-29T00:43:44.524Z,139.00
2022-11-29T00:44:44.730Z,131.30
2022-11-29T00:45:44.510Z,241.50
2022-11-29T00:46:44.455Z,365.70
2022-11-29T00:47:44.445Z,357.90
2022-11-29T00:48:44.461Z,346.90
2022-11-29T00:49:44.399Z,343.90
2022-11-29T00:50:44.390Z,352.80
2022-11-29T00:51:44.382Z,343.90
2022-11-29T00:52:44.373Z,340.80
2022-11-29T00:53:44.413Z,352.60
2022-11-29T00:54:44.541Z,348.00
2022-11-29T00:55:44.356Z,140.70
2022-11-29T00:56:44.331Z,118.30
2022-11-29T00:57:44.312Z,203.50
2022-11-29T00:58:44.334Z,141.80
2022-11-29T00:59:44.301Z,152.20
2022-11-29T01:00:44.303Z,294.40
2022-11-29T01:01:44.334Z,169.90
2022-11-29T01:02:44.326Z,297.10
2022-11-29T01:03:44.312Z,348.40
2022-11-29T01:04:44.618Z,317.70
2022-11-29T01:05:44.254Z,329.50
2022-11-29T01:06:44.214Z,315.80
2022-11-29T01:07:44.276Z,300.20
2022-11-29T01:08:44.275Z,300.20
2022-11-29T01:09:44.193Z,313.00
2022-11-29T01:10:44.181Z,309.60
2022-11-29T01:11:44.171Z,291.30
2022-11-29T01:12:44.162Z,300.20
2022-11-29T01:13:44.156Z,292.70
2022-11-29T01:14:44.554Z,232.10
2022-11-29T01:15:44.149Z,325.30
2022-11-29T01:16:44.194Z,342.20
2022-11-29T01:17:44.094Z,318.00
2022-11-29T01:18:44.118Z,265.70
2022-11-29T01:19:49.308Z,181.80
2022-11-29T01:20:45.071Z,270.50
2022-11-29T01:21:44.048Z,296.60
2022-11-29T01:22:44.052Z,300.50
2022-11-29T01:23:44.024Z,277.00
2022-11-29T01:24:44.376Z,253.50
2022-11-29T01:25:44.004Z,241.60
2022-11-29T01:26:44.013Z,235.90
2022-11-29T01:27:44.002Z,228.00
2022-11-29T01:28:43.980Z,232.10
2022-11-29T01:29:43.992Z,244.70
2022-11-29T01:30:44.029Z,229.20
2022-11-29T01:31:43.936Z,228.70
2022-11-29T01:32:43.933Z,248.10
2022-11-29T01:33:43.922Z,228.10
2022-11-29T01:34:44.249Z,240.40
2022-11-29T01:35:43.893Z,230.40
2022-11-29T01:36:43.880Z,225.20
2022-11-29T01:37:43.880Z,248.30
2022-11-29T01:38:43.853Z,233.40
2022-11-29T01:39:43.873Z,222.50
2022-11-29T01:40:43.835Z,225.30
2022-11-29T01:41:43.834Z,224.50
2022-11-29T01:42:43.814Z,225.90
2022-11-29T01:43:43.814Z,222.10
2022-11-29T01:44:43.995Z,222.80
2022-11-29T01:45:43.851Z,221.80
2022-11-29T01:46:43.784Z,154.30
2022-11-29T01:47:43.756Z,183.80
2022-11-29T01:48:43.755Z,176.00
2022-11-29T01:49:43.770Z,210.50
2022-11-29T01:50:43.742Z,175.50
2022-11-29T01:51:43.718Z,168.80
2022-11-29T01:52:43.729Z,152.20
2022-11-29T01:53:43.710Z,189.10
2022-11-29T01:54:44.000Z,170.60
2022-11-29T01:55:43.692Z,160.30
2022-11-29T01:56:43.650Z,142.00
2022-11-29T01:57:43.650Z,172.90
2022-11-29T01:58:43.658Z,182.80
2022-11-29T01:59:43.657Z,160.70
2022-11-29T02:00:43.621Z,159.90
2022-11-29T02:01:43.663Z,106.10
2022-11-29T02:02:43.688Z,182.40
2022-11-29T02:03:43.574Z,180.90
2022-11-29T02:04:43.955Z,104.90
2022-11-29T02:05:43.567Z,167.00
2022-11-29T02:06:43.567Z,163.70
2022-11-29T02:07:43.586Z,124.90
2022-11-29T02:08:43.534Z,178.10
2022-11-29T02:09:43.541Z,215.10
2022-11-29T02:10:43.500Z,136.80
2022-11-29T02:11:43.503Z,174.40
2022-11-29T02:12:43.487Z,172.00
2022-11-29T02:13:43.469Z,149.70
2022-11-29T02:14:43.797Z,179.80
2022-11-29T02:15:43.502Z,131.80
2022-11-29T02:16:43.439Z,154.30
2022-11-29T02:17:43.412Z,184.80
2022-11-29T02:18:43.420Z,207.50
2022-11-29T02:19:43.446Z,270.90
2022-11-29T02:20:43.411Z,258.00
2022-11-29T02:21:43.369Z,245.20
2022-11-29T02:22:43.389Z,248.50
2022-11-29T02:23:43.352Z,189.30
2022-11-29T02:24:43.879Z,141.20
2022-11-29T02:25:43.324Z,197.50
2022-11-29T02:26:43.315Z,108.90
2022-11-29T02:27:43.301Z,164.80
2022-11-29T02:28:43.288Z,204.10
2022-11-29T02:29:43.318Z,173.20
2022-11-29T02:30:43.321Z,173.10
2022-11-29T02:31:43.274Z,205.00
2022-11-29T02:32:43.265Z,144.80
2022-11-29T02:33:43.232Z,183.00
2022-11-29T02:34:43.736Z,249.30
2022-11-29T02:35:43.209Z,272.60
2022-11-29T02:36:43.222Z,260.30
2022-11-29T02:37:43.188Z,245.10
2022-11-29T02:38:43.198Z,244.20
2022-11-29T02:39:43.221Z,235.00
2022-11-29T02:40:43.154Z,242.40
2022-11-29T02:41:43.155Z,122.50
2022-11-29T02:42:43.165Z,173.70
2022-11-29T02:43:43.136Z,123.40
2022-11-29T02:44:43.422Z,171.20
2022-11-29T02:45:43.191Z,146.30
2022-11-29T02:46:43.092Z,173.30
2022-11-29T02:47:43.068Z,133.50
2022-11-29T02:48:43.075Z,149.80
2022-11-29T02:49:43.048Z,179.40
2022-11-29T02:50:43.085Z,180.00
2022-11-29T02:51:43.026Z,174.20
2022-11-29T02:52:43.046Z,245.30
2022-11-29T02:53:43.008Z,256.90
2022-11-29T02:54:43.331Z,247.30
2022-11-29T02:55:43.010Z,250.10
2022-11-29T02:56:42.993Z,249.80
2022-11-29T02:57:42.974Z,235.70
2022-11-29T02:58:42.964Z,237.20
2022-11-29T02:59:42.929Z,231.90
2022-11-29T03:00:42.965Z,230.50
2022-11-29T03:01:42.996Z,223.30
2022-11-29T03:02:42.959Z,226.10
2022-11-29T03:03:42.912Z,114.60
2022-11-29T03:04:43.157Z,142.30
2022-11-29T03:05:42.927Z,136.90
2022-11-29T03:06:42.878Z,93.50
2022-11-29T03:07:42.875Z,151.20
2022-11-29T03:08:42.857Z,178.20
2022-11-29T03:09:42.832Z,150.80
2022-11-29T03:10:42.864Z,127.10
2022-11-29T03:11:42.808Z,144.90
2022-11-29T03:12:42.809Z,142.10
2022-11-29T03:13:42.780Z,112.50
2022-11-29T03:14:43.022Z,142.20
2022-11-29T03:15:42.832Z,160.20
2022-11-29T03:16:43.445Z,112.10
2022-11-29T03:17:42.763Z,95.00
2022-11-29T03:18:42.740Z,173.40
2022-11-29T03:19:42.751Z,115.70
2022-11-29T03:20:42.745Z,85.40
2022-11-29T03:21:42.714Z,180.50
2022-11-29T03:22:42.690Z,109.20
2022-11-29T03:23:42.672Z,108.10
2022-11-29T03:24:42.985Z,168.90
2022-11-29T03:25:42.699Z,94.10
2022-11-29T03:26:42.656Z,184.90
2022-11-29T03:27:42.656Z,108.00
2022-11-29T03:28:42.613Z,106.10
2022-11-29T03:29:42.643Z,170.40
2022-11-29T03:30:42.685Z,174.20
2022-11-29T03:31:42.585Z,124.80
2022-11-29T03:32:42.580Z,97.30
2022-11-29T03:33:42.549Z,153.00
2022-11-29T03:34:42.697Z,170.80
2022-11-29T03:35:42.560Z,112.20
2022-11-29T03:36:42.543Z,91.10
2022-11-29T03:37:42.518Z,122.30
2022-11-29T03:38:42.518Z,179.40
2022-11-29T03:39:42.495Z,111.90
2022-11-29T03:40:42.527Z,104.30
2022-11-29T03:41:42.470Z,175.80
2022-11-29T03:42:42.491Z,192.00
2022-11-29T03:43:42.452Z,103.20
2022-11-29T03:44:42.719Z,186.20
2022-11-29T03:45:42.456Z,186.50
2022-11-29T03:46:42.505Z,134.60
2022-11-29T03:47:42.411Z,169.60
2022-11-29T03:48:42.390Z,178.50
2022-11-29T03:49:42.391Z,157.80
2022-11-29T03:50:42.425Z,141.70
2022-11-29T03:51:42.372Z,201.40
2022-11-29T03:52:42.366Z,185.60
2022-11-29T03:53:42.335Z,137.40
2022-11-29T03:54:42.821Z,162.70
2022-11-29T03:55:42.354Z,180.60
2022-11-29T03:56:42.325Z,179.30
2022-11-29T03:57:42.295Z,166.50
2022-11-29T03:58:42.293Z,152.30
2022-11-29T03:59:42.274Z,187.10
2022-11-29T04:00:42.307Z,143.20
2022-11-29T04:01:42.303Z,149.10
2022-11-29T04:02:42.378Z,210.20
2022-11-29T04:03:42.246Z,172.60
2022-11-29T04:04:42.324Z,167.50
2022-11-29T04:05:42.227Z,202.00
2022-11-29T04:06:42.198Z,141.10
2022-11-29T04:07:42.229Z,149.60
2022-11-29T04:08:42.182Z,208.90
2022-11-29T04:09:42.154Z,146.10
2022-11-29T04:10:42.183Z,160.00
2022-11-29T04:11:42.133Z,139.00
2022-11-29T04:12:42.144Z,164.70
2022-11-29T04:13:42.120Z,132.60
2022-11-29T04:14:42.291Z,155.00
2022-11-29T04:15:42.185Z,133.40
2022-11-29T04:16:42.073Z,171.90
2022-11-29T04:17:42.087Z,198.40
2022-11-29T04:18:42.058Z,124.70
2022-11-29T04:19:42.065Z,204.10
2022-11-29T04:20:46.669Z,189.10
2022-11-29T04:21:43.048Z,158.00
2022-11-29T04:22:42.020Z,135.40
2022-11-29T04:23:42.024Z,199.30
2022-11-29T04:24:42.216Z,205.60
2022-11-29T04:25:42.046Z,193.50
2022-11-29T04:26:41.994Z,195.80
2022-11-29T04:27:41.966Z,157.60
2022-11-29T04:28:41.953Z,227.40
2022-11-29T04:29:41.932Z,219.90
2022-11-29T04:30:41.970Z,171.30
2022-11-29T04:31:41.929Z,201.60
2022-11-29T04:32:41.908Z,227.10
2022-11-29T04:33:41.907Z,183.80
2022-11-29T04:34:42.330Z,187.40
2022-11-29T04:35:41.904Z,220.90
2022-11-29T04:36:41.853Z,214.60
2022-11-29T04:37:41.863Z,226.90
2022-11-29T04:38:41.819Z,186.60
2022-11-29T04:39:41.821Z,188.30
2022-11-29T04:40:41.837Z,229.50
2022-11-29T04:41:41.807Z,227.40
2022-11-29T04:42:41.794Z,188.50
2022-11-29T04:43:41.772Z,290.60
2022-11-29T04:44:41.874Z,209.10
2022-11-29T04:45:41.805Z,231.70
2022-11-29T04:46:41.790Z,183.10
2022-11-29T04:47:41.737Z,240.70
2022-11-29T04:48:41.721Z,380.00
2022-11-29T04:49:41.722Z,184.50
2022-11-29T04:50:41.730Z,231.10
2022-11-29T04:51:41.713Z,196.20
2022-11-29T04:52:41.695Z,178.60
2022-11-29T04:53:41.671Z,224.70
2022-11-29T04:54:41.821Z,191.40
2022-11-29T04:55:41.691Z,179.10
2022-11-29T04:56:41.642Z,195.00
2022-11-29T04:57:41.645Z,198.60
2022-11-29T04:58:41.629Z,200.60
2022-11-29T04:59:41.603Z,184.20
2022-11-29T05:00:41.631Z,215.10
2022-11-29T05:01:41.612Z,185.10
2022-11-29T05:02:41.630Z,344.70
2022-11-29T05:03:41.562Z,343.70
2022-11-29T05:04:41.541Z,312.60
2022-11-29T05:05:41.545Z,328.20
2022-11-29T05:06:41.567Z,319.60
2022-11-29T05:07:41.570Z,315.80
2022-11-29T05:08:41.496Z,322.20
2022-11-29T05:09:41.506Z,319.40
2022-11-29T05:10:41.493Z,111.80
2022-11-29T05:11:41.490Z,100.90
2022-11-29T05:12:41.455Z,117.40
2022-11-29T05:13:41.437Z,163.60
2022-11-29T05:14:41.522Z,134.50
2022-11-29T05:15:41.487Z,106.70
2022-11-29T05:16:41.450Z,108.40
2022-11-29T05:17:41.399Z,183.60
2022-11-29T05:18:41.397Z,351.60
2022-11-29T05:19:41.384Z,348.80
2022-11-29T05:20:41.350Z,343.10
2022-11-29T05:21:41.397Z,324.50
2022-11-29T05:22:41.351Z,314.80
2022-11-29T05:23:41.359Z,314.40
2022-11-29T05:24:41.374Z,319.30
2022-11-29T05:25:41.332Z,77.80
2022-11-29T05:26:41.328Z,103.90
2022-11-29T05:27:41.293Z,145.30
2022-11-29T05:28:41.304Z,149.70
2022-11-29T05:29:41.267Z,89.00
2022-11-29T05:30:41.280Z,107.50
2022-11-29T05:31:41.292Z,164.30
2022-11-29T05:32:41.253Z,128.10
2022-11-29T05:33:41.257Z,133.40
2022-11-29T05:34:41.198Z,114.90
2022-11-29T05:35:41.214Z,160.30
2022-11-29T05:36:41.217Z,109.80
2022-11-29T05:37:41.175Z,194.40
2022-11-29T05:38:41.169Z,376.10
2022-11-29T05:39:41.140Z,360.20
2022-11-29T05:40:41.149Z,352.00
2022-11-29T05:41:41.162Z,333.20
2022-11-29T05:42:41.196Z,329.80
2022-11-29T05:43:41.091Z,329.40
2022-11-29T05:44:41.089Z,334.90
2022-11-29T05:45:41.079Z,326.90
2022-11-29T05:46:41.108Z,329.70
2022-11-29T05:47:41.093Z,337.10
2022-11-29T05:48:41.060Z,331.10
2022-11-29T05:49:41.034Z,319.60
2022-11-29T05:50:41.035Z,323.90
2022-11-29T05:51:41.025Z,334.40
2022-11-29T05:52:41.042Z,324.30
2022-11-29T05:53:40.979Z,227.20
2022-11-29T05:54:40.974Z,338.20
2022-11-29T05:55:40.991Z,310.70
2022-11-29T05:56:40.952Z,325.00
2022-11-29T05:57:40.967Z,239.60
2022-11-29T05:58:40.969Z,139.50
2022-11-29T05:59:40.939Z,93.80
2022-11-29T06:00:40.920Z,173.10
2022-11-29T06:01:40.919Z,157.10
2022-11-29T06:02:40.978Z,148.10
2022-11-29T06:03:40.874Z,114.20
2022-11-29T06:04:40.893Z,93.50
2022-11-29T06:05:40.868Z,168.40
2022-11-29T06:06:40.838Z,195.40
2022-11-29T06:07:40.915Z,135.60
2022-11-29T06:08:40.823Z,107.20
2022-11-29T06:09:40.825Z,124.10
2022-11-29T06:10:40.807Z,198.20
2022-11-29T06:11:40.795Z,123.80
2022-11-29T06:12:40.837Z,89.20
2022-11-29T06:13:40.766Z,131.60
2022-11-29T06:14:40.755Z,205.30
2022-11-29T06:15:40.743Z,101.10
2022-11-29T06:16:40.724Z,103.20
2022-11-29T06:17:40.736Z,92.90
2022-11-29T06:18:40.703Z,163.00
2022-11-29T06:19:40.704Z,187.60
2022-11-29T06:20:40.709Z,88.90
2022-11-29T06:21:40.684Z,170.30
2022-11-29T06:22:40.714Z,198.00
2022-11-29T06:23:40.665Z,100.90
2022-11-29T06:24:40.663Z,138.40
2022-11-29T06:25:40.651Z,176.50
2022-11-29T06:26:40.617Z,119.20
2022-11-29T06:27:40.634Z,92.70
2022-11-29T06:28:40.640Z,208.10
2022-11-29T06:29:40.573Z,174.20
2022-11-29T06:30:40.576Z,117.60
2022-11-29T06:31:40.614Z,208.70
2022-11-29T06:32:40.596Z,137.90
2022-11-29T06:33:40.531Z,94.10
2022-11-29T06:34:40.534Z,223.60
2022-11-29T06:35:40.519Z,130.60
2022-11-29T06:36:40.509Z,98.10
2022-11-29T06:37:40.529Z,102.10
2022-11-29T06:38:40.480Z,212.90
2022-11-29T06:39:40.502Z,171.20
2022-11-29T06:40:40.470Z,130.80
2022-11-29T06:41:40.473Z,130.80
2022-11-29T06:42:40.518Z,97.50
2022-11-29T06:43:40.446Z,159.10
2022-11-29T06:44:40.419Z,163.10
2022-11-29T06:45:40.404Z,233.20
2022-11-29T06:46:40.460Z,106.10
2022-11-29T06:47:40.379Z,101.30
2022-11-29T06:48:40.399Z,223.90
2022-11-29T06:49:40.361Z,148.30
2022-11-29T06:50:40.344Z,103.50
2022-11-29T06:51:40.407Z,241.10
2022-11-29T06:52:40.323Z,99.60
2022-11-29T06:53:40.338Z,119.40
2022-11-29T06:54:40.302Z,218.50
2022-11-29T06:55:40.312Z,125.50
2022-11-29T06:56:40.998Z,262.90
2022-11-29T06:57:40.281Z,107.80
2022-11-29T06:58:40.320Z,134.30
2022-11-29T06:59:40.241Z,225.40
2022-11-29T07:00:40.292Z,126.40
2022-11-29T07:01:40.314Z,129.00
2022-11-29T07:02:40.224Z,173.30
2022-11-29T07:03:40.256Z,217.30
2022-11-29T07:04:45.677Z,128.30
2022-11-29T07:05:41.166Z,151.30
2022-11-29T07:06:40.186Z,123.90
2022-11-29T07:07:40.213Z,189.70
2022-11-29T07:08:40.186Z,226.50
2022-11-29T07:09:40.147Z,182.60
2022-11-29T07:10:40.167Z,196.80
2022-11-29T07:11:40.144Z,193.40
2022-11-29T07:12:40.122Z,202.70
2022-11-29T07:13:40.113Z,185.20
2022-11-29T07:14:40.109Z,153.60
2022-11-29T07:15:40.070Z,170.50
2022-11-29T07:16:40.123Z,239.00
2022-11-29T07:17:40.038Z,192.40
2022-11-29T07:18:40.082Z,174.20
2022-11-29T07:19:40.025Z,230.90
2022-11-29T07:20:40.005Z,205.00
2022-11-29T07:21:39.984Z,208.10
2022-11-29T07:22:39.992Z,214.70
2022-11-29T07:23:40.028Z,222.50
2022-11-29T07:24:39.968Z,181.40
2022-11-29T07:25:39.965Z,175.90
2022-11-29T07:26:39.943Z,209.60
2022-11-29T07:27:39.937Z,240.40
2022-11-29T07:28:39.972Z,206.50
2022-11-29T07:29:39.942Z,253.60
2022-11-29T07:30:39.906Z,233.80
2022-11-29T07:31:39.931Z,221.40
2022-11-29T07:32:39.906Z,260.30
2022-11-29T07:33:39.855Z,226.00
2022-11-29T07:34:39.926Z,279.50
2022-11-29T07:35:39.855Z,271.20
2022-11-29T07:36:39.840Z,285.50
2022-11-29T07:37:39.833Z,308.10
2022-11-29T07:38:39.831Z,316.20
2022-11-29T07:39:39.828Z,268.70
2022-11-29T07:40:39.789Z,260.80
2022-11-29T07:41:39.781Z,281.70
2022-11-29T07:42:39.785Z,320.30
2022-11-29T07:43:39.763Z,288.90
2022-11-29T07:44:39.816Z,301.70
2022-11-29T07:45:39.742Z,282.60
2022-11-29T07:46:39.761Z,291.60
2022-11-29T07:47:39.712Z,251.30
2022-11-29T07:48:39.702Z,317.90
2022-11-29T07:49:39.731Z,288.10
2022-11-29T07:50:39.703Z,331.30
2022-11-29T07:51:39.681Z,305.40
2022-11-29T07:52:39.659Z,338.30
2022-11-29T07:53:39.638Z,307.90
2022-11-29T07:54:39.652Z,337.90
2022-11-29T07:55:39.669Z,341.80
2022-11-29T07:56:39.596Z,346.30
2022-11-29T07:57:39.601Z,327.50
2022-11-29T07:58:39.678Z,337.10
2022-11-29T07:59:39.640Z,298.60
2022-11-29T08:00:39.616Z,322.80
2022-11-29T08:01:39.576Z,367.90
2022-11-29T08:02:39.617Z,583.20
2022-11-29T08:03:39.564Z,412.00
2022-11-29T08:04:39.541Z,476.30
2022-11-29T08:05:39.561Z,724.70
2022-11-29T08:06:39.493Z,526.50
2022-11-29T08:07:39.501Z,384.00
2022-11-29T08:08:43.963Z,546.80
2022-11-29T08:09:40.464Z,748.50
2022-11-29T08:10:39.485Z,594.80
2022-11-29T08:11:39.449Z,426.20
2022-11-29T08:12:39.456Z,905.30
2022-11-29T08:13:39.415Z,1304.20
2022-11-29T08:14:39.403Z,882.90
2022-11-29T08:15:39.418Z,684.70
2022-11-29T08:16:39.470Z,758.50
2022-11-29T08:17:39.389Z,442.40
2022-11-29T08:18:39.350Z,463.20
2022-11-29T08:19:39.380Z,876.20
2022-11-29T08:20:39.386Z,697.30
2022-11-29T08:21:39.340Z,1999.90
2022-11-29T08:22:39.316Z,1746.90
2022-11-29T08:23:39.277Z,1464.20
2022-11-29T08:24:39.288Z,829.60
2022-11-29T08:25:39.309Z,1120.10
2022-11-29T08:26:39.279Z,1476.40
2022-11-29T08:27:39.265Z,564.70
2022-11-29T08:28:39.259Z,950.40
2022-11-29T08:29:39.255Z,1420.20
2022-11-29T08:30:39.267Z,671.10
2022-11-29T08:31:39.295Z,566.90
2022-11-29T08:32:39.206Z,1999.90
2022-11-29T08:33:39.195Z,1999.90
2022-11-29T08:34:39.205Z,1075.60
2022-11-29T08:35:39.222Z,239.30
2022-11-29T08:36:39.161Z,216.90
2022-11-29T08:37:39.147Z,796.70
2022-11-29T08:38:39.155Z,680.70
2022-11-29T08:39:39.128Z,1999.90
2022-11-29T08:40:39.187Z,602.80
2022-11-29T08:41:39.128Z,283.60
2022-11-29T08:42:39.079Z,469.60
2022-11-29T08:43:39.090Z,503.00
2022-11-29T08:44:39.087Z,530.80
2022-11-29T08:45:39.106Z,529.10
2022-11-29T08:46:39.066Z,463.10
2022-11-29T08:47:39.057Z,301.10
2022-11-29T08:48:39.036Z,248.70
2022-11-29T08:49:39.008Z,372.60
2022-11-29T08:50:39.043Z,202.40
2022-11-29T08:51:39.006Z,1999.90
2022-11-29T08:52:39.010Z,1999.90
2022-11-29T08:53:38.995Z,98.40
2022-11-29T08:54:38.972Z,89.90
2022-11-29T08:55:38.961Z,138.40
2022-11-29T08:57:40.979Z,1999.90
2022-11-29T08:58:38.939Z,1999.90
2022-11-29T08:59:38.906Z,1999.90
2022-11-29T09:00:39.186Z,1999.90
2022-11-29T09:01:38.956Z,1999.90
2022-11-29T09:02:38.914Z,1999.90
2022-11-29T09:03:38.843Z,219.20
2022-11-29T09:04:38.866Z,298.00
2022-11-29T09:05:38.893Z,223.20
2022-11-29T09:06:38.826Z,1999.90
2022-11-29T09:07:38.845Z,293.60
2022-11-29T09:08:38.804Z,272.90
2022-11-29T09:09:38.780Z,225.60
2022-11-29T09:10:38.827Z,1999.90
2022-11-29T09:11:38.758Z,1999.90
2022-11-29T09:12:38.737Z,1999.90
2022-11-29T09:13:38.750Z,1999.90
2022-11-29T09:14:38.732Z,1999.90
2022-11-29T09:15:38.781Z,304.10
2022-11-29T09:16:38.804Z,1999.90
2022-11-29T09:17:38.713Z,1999.90
2022-11-29T09:18:38.693Z,1999.90
2022-11-29T09:19:38.691Z,1999.90
2022-11-29T09:20:38.725Z,1999.90
2022-11-29T09:21:38.659Z,1999.90
2022-11-29T09:22:38.664Z,271.30
2022-11-29T09:23:38.646Z,1999.90
2022-11-29T09:24:38.634Z,1999.90
2022-11-29T09:25:38.644Z,431.20
2022-11-29T09:26:38.583Z,321.00
2022-11-29T09:27:38.590Z,1999.90
2022-11-29T09:28:38.569Z,1999.90
2022-11-29T09:29:38.571Z,1999.90
2022-11-29T09:30:38.637Z,1999.90
2022-11-29T09:31:38.579Z,1999.90
2022-11-29T09:32:38.544Z,475.00
2022-11-29T09:33:38.522Z,1999.90
2022-11-29T09:34:38.533Z,1999.90
2022-11-29T09:35:38.544Z,1999.90
2022-11-29T09:36:38.492Z,1999.90
2022-11-29T09:37:38.469Z,1999.90
2022-11-29T09:38:38.492Z,1999.90
2022-11-29T09:39:38.458Z,387.20
2022-11-29T09:40:38.485Z,1999.90
2022-11-29T09:41:38.432Z,1999.90
2022-11-29T09:42:38.417Z,1999.90
2022-11-29T09:43:38.402Z,1999.90
2022-11-29T09:44:38.373Z,496.50
2022-11-29T09:45:38.455Z,407.40
2022-11-29T09:46:38.385Z,451.60
2022-11-29T09:47:38.368Z,378.00
2022-11-29T09:48:38.344Z,1999.90
2022-11-29T09:49:38.331Z,1999.90
2022-11-29T09:50:38.402Z,190.70
2022-11-29T09:51:42.759Z,1999.90
2022-11-29T09:52:39.315Z,1999.90
2022-11-29T09:53:38.305Z,1999.90
2022-11-29T09:54:38.272Z,1999.90
2022-11-29T09:55:38.319Z,258.70
2022-11-29T09:56:38.277Z,1999.90
2022-11-29T09:57:38.267Z,1999.90
2022-11-29T09:58:38.220Z,1999.90
2022-11-29T09:59:38.204Z,1999.90
2022-11-29T10:00:38.258Z,1999.90
2022-11-29T10:01:38.252Z,1999.90
2022-11-29T10:02:38.210Z,1999.90
2022-11-29T10:03:38.193Z,684.10
2022-11-29T10:04:38.154Z,1999.90
2022-11-29T10:05:38.203Z,1999.90
2022-11-29T10:06:38.173Z,1236.90
2022-11-29T10:07:38.191Z,1999.90
2022-11-29T10:08:38.141Z,1999.90
2022-11-29T10:09:38.108Z,1999.90
2022-11-29T10:10:38.136Z,1999.90
2022-11-29T10:11:38.100Z,603.90
2022-11-29T10:12:38.087Z,1999.90
2022-11-29T10:13:38.079Z,1999.90
2022-11-29T10:14:38.067Z,1999.90
2022-11-29T10:15:38.090Z,1999.90
2022-11-29T10:16:38.099Z,1999.90
2022-11-29T10:17:38.021Z,441.30
2022-11-29T10:18:38.020Z,1999.90
2022-11-29T10:19:38.007Z,1999.90
2022-11-29T10:20:42.498Z,1999.90
2022-11-29T10:21:38.977Z,1999.90
2022-11-29T10:22:37.975Z,1999.90
2022-11-29T10:23:37.946Z,1999.90
2022-11-29T10:24:37.970Z,1999.90
2022-11-29T10:25:37.986Z,1999.90
2022-11-29T10:26:37.907Z,1999.90
2022-11-29T10:27:37.909Z,1999.90
2022-11-29T10:28:37.898Z,1999.90
2022-11-29T10:29:37.885Z,1999.90
2022-11-29T10:30:37.903Z,1999.90
2022-11-29T10:31:37.890Z,1999.90
2022-11-29T10:32:37.856Z,1999.90
2022-11-29T10:33:37.844Z,1999.90
2022-11-29T10:34:37.825Z,1999.90
2022-11-29T10:35:37.817Z,1999.90
2022-11-29T10:36:37.838Z,1999.90
2022-11-29T10:37:37.798Z,1999.90
2022-11-29T10:38:37.809Z,1999.90
2022-11-29T10:39:37.764Z,1999.90
2022-11-29T10:40:37.780Z,1999.90
2022-11-29T10:41:37.782Z,1999.90
2022-11-29T10:42:37.712Z,1999.90
2022-11-29T10:43:37.741Z,1999.90
2022-11-29T10:44:37.739Z,1999.90
2022-11-29T10:45:37.844Z,1999.90
2022-11-29T10:46:37.750Z,1999.90
2022-11-29T10:47:37.738Z,1999.90
2022-11-29T10:48:37.676Z,1999.90
2022-11-29T10:49:37.651Z,1999.90
2022-11-29T10:50:37.645Z,1999.90
2022-11-29T10:51:37.665Z,1999.90
2022-11-29T10:52:37.620Z,1999.90
2022-11-29T10:53:37.628Z,1999.90
2022-11-29T10:54:37.602Z,1999.90
2022-11-29T10:55:37.587Z,1999.90
2022-11-29T10:56:37.608Z,1999.90
2022-11-29T10:57:37.572Z,1999.90
2022-11-29T10:58:37.533Z,1999.90
2022-11-29T10:59:37.549Z,1999.90
2022-11-29T11:00:37.532Z,1999.90
2022-11-29T11:01:37.603Z,1999.90
2022-11-29T11:02:37.489Z,1999.90
2022-11-29T11:03:37.481Z,1999.90
2022-11-29T11:04:37.483Z,1999.90
2022-11-29T11:05:37.499Z,1999.90
2022-11-29T11:06:37.490Z,1999.90
2022-11-29T11:07:37.513Z,1999.90
2022-11-29T11:08:37.449Z,1999.90
2022-11-29T11:09:37.444Z,1999.90
2022-11-29T11:10:37.428Z,1999.90
2022-11-29T11:11:37.438Z,1999.90
2022-11-29T11:12:37.395Z,1999.90
2022-11-29T11:13:37.395Z,1999.90
2022-11-29T11:14:37.359Z,1999.90
2022-11-29T11:15:37.362Z,1999.90
2022-11-29T11:16:37.930Z,1999.90
2022-11-29T11:17:37.368Z,1999.90
2022-11-29T11:18:37.331Z,1999.90
2022-11-29T11:19:37.321Z,1999.90
2022-11-29T11:20:37.309Z,1999.90
2022-11-29T11:21:37.351Z,1999.90
2022-11-29T11:22:37.289Z,1999.90
2022-11-29T11:23:41.385Z,1999.90
2022-11-29T11:24:38.283Z,1999.90
2022-11-29T11:25:37.262Z,1999.90
2022-11-29T11:26:37.276Z,1999.90
2022-11-29T11:27:37.255Z,1999.90
2022-11-29T11:28:37.238Z,1999.90
2022-11-29T11:29:37.227Z,1999.90
2022-11-29T11:30:37.252Z,1999.90
2022-11-29T11:31:37.208Z,1999.90
2022-11-29T11:32:37.180Z,1999.90
2022-11-29T11:33:37.160Z,1999.90
2022-11-29T11:34:37.140Z,1549.00
2022-11-29T11:35:37.159Z,1553.20
2022-11-29T11:36:37.158Z,1311.60
2022-11-29T11:37:37.136Z,1263.80
2022-11-29T11:38:37.107Z,1096.40
2022-11-29T11:39:37.093Z,1230.60
2022-11-29T11:40:37.109Z,1126.70
2022-11-29T11:41:37.158Z,1358.70
2022-11-29T11:42:37.061Z,1325.70
2022-11-29T11:43:37.038Z,1041.20
2022-11-29T11:44:52.573Z,1197.40
2022-11-29T11:45:38.043Z,1124.90
2022-11-29T11:46:37.130Z,1132.30
2022-11-29T11:47:37.006Z,1211.60
2022-11-29T11:48:37.009Z,1158.90
2022-11-29T11:49:36.984Z,1999.90
2022-11-29T11:50:36.965Z,357.60
2022-11-29T11:51:37.000Z,1999.90
2022-11-29T11:52:40.520Z,1999.90
2022-11-29T11:53:36.947Z,1999.90
2022-11-29T11:54:36.966Z,1999.90
2022-11-29T11:55:36.940Z,1999.90
2022-11-29T11:56:36.946Z,1999.90
2022-11-29T11:57:36.897Z,1999.90
2022-11-29T11:58:36.872Z,1999.90
2022-11-29T11:59:36.899Z,1999.90
2022-11-29T12:01:02.375Z,1999.90
2022-11-29T12:01:37.896Z,1999.90
2022-11-29T12:02:36.937Z,1999.90
2022-11-29T12:03:36.885Z,1999.90
2022-11-29T12:04:36.810Z,1999.90
2022-11-29T12:05:36.797Z,1999.90
2022-11-29T12:06:36.779Z,1999.90
2022-11-29T12:08:06.954Z,1999.90
2022-11-29T12:08:37.814Z,1999.90
2022-11-29T12:09:36.777Z,1999.90
2022-11-29T12:10:36.766Z,1999.90
2022-11-29T12:11:36.746Z,1999.90
2022-11-29T12:12:36.783Z,1999.90
2022-11-29T12:13:36.717Z,1999.90
2022-11-29T12:14:36.694Z,1999.90
2022-11-29T12:15:36.746Z,1999.90
2022-11-29T12:16:36.681Z,1999.90
2022-11-29T12:17:36.714Z,1999.90
2022-11-29T12:18:36.663Z,1999.90
2022-11-29T12:19:36.666Z,1999.90
2022-11-29T12:20:36.629Z,1999.90
2022-11-29T12:21:36.627Z,1999.90
2022-11-29T12:22:36.665Z,1999.90
2022-11-29T12:23:36.623Z,1999.90