createdAt,value
2022-08-04T00:00:18.134Z,23.30
2022-08-04T00:03:00.837Z,23.30
2022-08-04T00:05:35.063Z,23.30
2022-08-04T00:08:25.490Z,23.30
2022-08-04T00:10:56.285Z,23.40
2022-08-04T00:13:26.334Z,23.50
2022-08-04T00:15:57.626Z,23.60
2022-08-04T00:18:31.095Z,23.50
2022-08-04T00:21:05.520Z,23.40
2022-08-04T00:24:12.148Z,23.40
2022-08-04T00:26:26.295Z,23.40
2022-08-04T00:28:54.489Z,23.20
2022-08-04T00:31:33.286Z,23.20
2022-08-04T00:34:14.089Z,23.20
2022-08-04T00:36:43.801Z,23.10
2022-08-04T00:39:15.982Z,23.20
2022-08-04T00:42:00.678Z,23.00
2022-08-04T00:44:46.587Z,23.00
2022-08-04T00:47:35.490Z,23.00
2022-08-04T00:50:10.510Z,22.90
2022-08-04T00:52:53.949Z,23.00
2022-08-04T00:55:54.845Z,22.90
2022-08-04T00:58:54.458Z,22.90
2022-08-04T01:01:46.666Z,22.90
2022-08-04T01:04:22.791Z,22.70
2022-08-04T01:07:10.344Z,22.60
2022-08-04T01:09:49.812Z,22.50
2022-08-04T01:12:44.552Z,22.40
2022-08-04T01:15:20.005Z,22.30
2022-08-04T01:18:05.278Z,22.30
2022-08-04T01:20:36.300Z,22.10
2022-08-04T01:23:36.884Z,21.90
2022-08-04T01:26:42.680Z,21.80
2022-08-04T01:29:23.725Z,21.60
2022-08-04T01:32:03.167Z,21.40
2022-08-04T01:34:36.364Z,21.30
2022-08-04T01:37:21.001Z,21.10
2022-08-04T01:39:53.013Z,21.00
2022-08-04T01:42:31.871Z,20.90
2022-08-04T01:45:03.584Z,20.70
2022-08-04T01:47:32.308Z,20.60
2022-08-04T01:50:07.165Z,20.50
2022-08-04T01:52:37.235Z,20.40
2022-08-04T01:55:09.438Z,20.40
2022-08-04T01:57:42.493Z,20.30
2022-08-04T02:00:14.897Z,20.30
2022-08-04T02:02:43.686Z,20.20
2022-08-04T02:05:12.855Z,20.20
2022-08-04T02:07:57.948Z,20.10
2022-08-04T02:10:30.931Z,20.00
2022-08-04T02:13:15.707Z,20.00
2022-08-04T02:15:58.958Z,19.90
2022-08-04T02:18:33.720Z,19.90
2022-08-04T02:21:03.370Z,19.80
2022-08-04T02:23:37.034Z,19.70
2022-08-04T02:26:06.949Z,19.60
2022-08-04T02:28:48.238Z,19.60
2022-08-04T02:31:28.789Z,19.50
2022-08-04T02:34:06.945Z,19.50
2022-08-04T02:36:38.643Z,19.40
2022-08-04T02:39:08.614Z,19.30
2022-08-04T02:41:37.490Z,19.30
2022-08-04T02:44:06.986Z,19.30
2022-08-04T02:46:38.448Z,19.20
2022-08-04T02:49:08.524Z,19.20
2022-08-04T02:51:38.564Z,19.10
2022-08-04T02:54:08.295Z,19.10
2022-08-04T02:56:38.933Z,19.00
2022-08-04T02:59:09.015Z,19.00
2022-08-04T03:01:42.584Z,19.00
2022-08-04T03:04:52.220Z,19.00
2022-08-04T03:07:58.555Z,19.00
2022-08-04T03:10:55.807Z,19.00
2022-08-04T03:13:40.904Z,18.90
2022-08-04T03:16:38.539Z,19.00
2022-08-04T03:19:44.914Z,19.00
2022-08-04T03:23:11.731Z,19.00
2022-08-04T03:25:57.755Z,19.10
2022-08-04T03:29:00.783Z,19.10
2022-08-04T03:32:00.290Z,19.00
2022-08-04T03:34:47.780Z,19.00
2022-08-04T03:37:44.103Z,19.00
2022-08-04T03:40:36.706Z,19.00
2022-08-04T03:43:58.165Z,19.00
2022-08-04T03:47:00.956Z,19.00
2022-08-04T03:49:56.668Z,19.00
2022-08-04T03:53:09.545Z,19.10
2022-08-04T03:55:47.801Z,19.10
2022-08-04T03:58:47.617Z,19.10
2022-08-04T04:02:00.962Z,19.20
2022-08-04T04:04:44.732Z,19.30
2022-08-04T04:07:59.712Z,19.60
2022-08-04T04:10:55.348Z,20.20
2022-08-04T04:14:03.022Z,20.80
2022-08-04T04:16:51.218Z,21.50
2022-08-04T04:19:58.283Z,22.20
2022-08-04T04:23:05.663Z,22.90
2022-08-04T04:25:50.709Z,23.60
2022-08-04T04:28:45.367Z,24.10
2022-08-04T04:31:37.447Z,24.80
2022-08-04T04:34:21.288Z,25.40
2022-08-04T04:37:10.475Z,25.80
2022-08-04T04:39:51.938Z,26.50
2022-08-04T04:42:44.848Z,26.80
2022-08-04T04:45:25.803Z,27.20
2022-08-04T04:48:08.596Z,27.40
2022-08-04T04:50:57.016Z,27.70
2022-08-04T04:53:34.661Z,28.10
2022-08-04T04:56:09.874Z,28.10
2022-08-04T04:58:39.294Z,28.50
2022-08-04T05:01:47.321Z,28.90
2022-08-04T05:04:49.516Z,29.30
2022-08-04T05:07:58.663Z,29.70
2022-08-04T05:10:50.212Z,30.30
2022-08-04T05:14:36.355Z,30.50
2022-08-04T05:16:31.424Z,30.60
2022-08-04T05:19:18.478Z,31.20
2022-08-04T05:21:52.404Z,31.60
2022-08-04T05:24:22.223Z,31.90
2022-08-04T05:26:56.178Z,32.20
2022-08-04T05:29:30.991Z,32.50
2022-08-04T05:32:04.219Z,32.40
2022-08-04T05:34:36.732Z,32.50
2022-08-04T05:37:10.826Z,33.30
2022-08-04T05:39:47.225Z,33.50
2022-08-04T05:42:17.369Z,34.20
2022-08-04T05:44:50.727Z,34.30
2022-08-04T05:47:21.638Z,34.50
2022-08-04T05:50:01.519Z,35.30
2022-08-04T05:52:32.209Z,35.40
2022-08-04T05:55:01.570Z,35.20
2022-08-04T05:57:32.746Z,35.60
2022-08-04T06:00:19.502Z,35.80
2022-08-04T06:02:54.922Z,36.50
2022-08-04T06:05:24.403Z,36.50
2022-08-04T06:08:11.796Z,37.20
2022-08-04T06:10:42.581Z,37.20
2022-08-04T06:13:48.454Z,37.60
2022-08-04T06:16:06.601Z,38.00
2022-08-04T06:20:01.263Z,38.10
2022-08-04T06:21:29.345Z,38.40
2022-08-04T06:24:04.256Z,39.50
2022-08-04T06:26:35.762Z,40.20
2022-08-04T06:29:10.735Z,41.00
2022-08-04T06:32:26.791Z,40.40
2022-08-04T06:34:36.641Z,40.80
2022-08-04T06:37:05.252Z,40.80
2022-08-04T06:39:34.297Z,40.40
2022-08-04T06:42:21.547Z,40.60
2022-08-04T06:44:58.783Z,40.70
2022-08-04T06:47:26.986Z,41.40
2022-08-04T06:51:30.242Z,41.10
2022-08-04T06:52:46.898Z,41.60
2022-08-04T06:55:15.194Z,42.10
2022-08-04T06:57:46.550Z,42.50
2022-08-04T07:00:19.047Z,42.10
2022-08-04T07:02:50.022Z,41.70
2022-08-04T07:05:19.063Z,42.10
2022-08-04T07:07:57.263Z,42.50
2022-08-04T07:10:27.998Z,43.10
2022-08-04T07:12:58.322Z,43.20
2022-08-04T07:15:28.422Z,43.40
2022-08-04T07:18:00.224Z,43.00
2022-08-04T07:20:34.807Z,43.00
2022-08-04T07:23:06.617Z,42.50
2022-08-04T07:25:59.980Z,42.60
2022-08-04T07:28:25.786Z,42.90
2022-08-04T07:30:57.454Z,43.10
2022-08-04T07:33:26.962Z,43.70
2022-08-04T07:36:05.928Z,44.00
2022-08-04T07:38:48.472Z,43.40
2022-08-04T07:41:38.726Z,42.90
2022-08-04T07:44:07.950Z,42.40
2022-08-04T07:46:37.659Z,42.50
2022-08-04T07:49:07.498Z,43.70
2022-08-04T07:51:37.864Z,44.00
2022-08-04T07:54:07.900Z,44.30
2022-08-04T07:56:39.530Z,44.20
2022-08-04T07:59:08.406Z,43.90
2022-08-04T08:01:38.574Z,43.80
2022-08-04T08:04:08.232Z,44.10
2022-08-04T08:06:42.724Z,43.40
2022-08-04T08:09:14.619Z,44.20
2022-08-04T08:12:36.517Z,44.40
2022-08-04T08:14:35.153Z,44.40
2022-08-04T08:17:05.765Z,44.70
2022-08-04T08:19:35.569Z,44.50
2022-08-04T08:22:04.184Z,44.60
2022-08-04T08:24:35.905Z,44.40
2022-08-04T08:27:05.369Z,44.50
2022-08-04T08:29:35.289Z,43.40
2022-08-04T08:32:09.018Z,43.70
2022-08-04T08:34:38.762Z,43.60
2022-08-04T08:37:22.683Z,43.70
2022-08-04T08:39:58.253Z,44.50
2022-08-04T08:42:45.189Z,44.30
2022-08-04T08:45:49.018Z,44.70
2022-08-04T08:48:43.135Z,45.10
2022-08-04T08:51:28.685Z,44.80
2022-08-04T08:54:45.538Z,45.20
2022-08-04T08:57:33.069Z,46.00
2022-08-04T09:00:08.551Z,46.30
2022-08-04T09:03:13.834Z,46.50
2022-08-04T09:06:00.730Z,45.90
2022-08-04T09:09:02.710Z,45.50
2022-08-04T09:11:41.185Z,45.00
2022-08-04T09:14:18.144Z,44.80
2022-08-04T09:16:54.185Z,44.50
2022-08-04T09:19:38.637Z,44.50
2022-08-04T09:24:50.373Z,44.60
2022-08-04T09:27:21.184Z,43.90
2022-08-04T09:29:57.019Z,44.30
2022-08-04T09:32:35.866Z,42.50
2022-08-04T09:35:19.204Z,42.90
2022-08-04T09:37:58.947Z,44.20
2022-08-04T09:40:52.494Z,44.60
2022-08-04T09:43:59.345Z,44.40
2022-08-04T09:46:24.320Z,45.10
2022-08-04T09:48:58.985Z,44.60
2022-08-04T09:51:58.886Z,44.60
2022-08-04T09:54:39.006Z,43.70
2022-08-04T09:57:18.179Z,43.20
2022-08-04T09:59:56.858Z,42.70
2022-08-04T10:02:26.840Z,41.30
2022-08-04T10:04:57.881Z,40.50
2022-08-04T10:08:04.782Z,40.30
2022-08-04T10:10:49.078Z,40.00
2022-08-04T10:13:34.657Z,39.50
2022-08-04T10:16:16.337Z,39.40
2022-08-04T10:18:58.633Z,39.00
2022-08-04T10:21:50.578Z,40.10
2022-08-04T10:24:40.430Z,41.20
2022-08-04T10:27:16.651Z,41.90
2022-08-04T10:29:46.705Z,42.30
2022-08-04T10:32:19.248Z,42.40
2022-08-04T10:35:02.469Z,42.20
2022-08-04T10:38:01.083Z,41.20
2022-08-04T10:40:37.533Z,40.60
2022-08-04T10:43:20.542Z,40.10
2022-08-04T10:45:58.021Z,39.60
2022-08-04T10:48:40.217Z,38.80
2022-08-04T10:51:27.030Z,37.90
2022-08-04T10:54:00.896Z,37.30
2022-08-04T10:56:36.138Z,37.40
2022-08-04T10:59:11.317Z,36.80
2022-08-04T11:02:01.558Z,37.00
2022-08-04T11:04:37.429Z,36.60
2022-08-04T11:07:06.118Z,36.20
2022-08-04T11:09:35.550Z,36.20
2022-08-04T11:12:08.289Z,36.10
2022-08-04T11:14:43.749Z,35.70
2022-08-04T11:17:20.984Z,35.50
2022-08-04T11:20:03.464Z,35.30
2022-08-04T11:22:45.670Z,35.40
2022-08-04T11:25:20.995Z,35.30
2022-08-04T11:27:54.249Z,35.50
2022-08-04T11:30:29.768Z,35.30
2022-08-04T11:33:07.941Z,34.90
2022-08-04T11:35:43.485Z,34.70
2022-08-04T11:38:21.102Z,34.60
2022-08-04T11:41:02.357Z,34.30
2022-08-04T11:44:02.634Z,34.10
2022-08-04T11:46:33.254Z,33.70
2022-08-04T11:49:06.986Z,33.60
2022-08-04T11:51:37.228Z,33.60
2022-08-04T11:54:06.333Z,33.50
2022-08-04T11:56:37.158Z,33.30
2022-08-04T11:59:08.649Z,33.40
2022-08-04T12:01:49.393Z,33.60
2022-08-04T12:04:26.872Z,33.70
2022-08-04T12:07:21.635Z,34.20
2022-08-04T12:09:53.529Z,34.50
2022-08-04T12:12:29.597Z,34.70
2022-08-04T12:15:05.805Z,35.00
2022-08-04T12:17:53.396Z,35.10
2022-08-04T12:20:35.696Z,35.10
2022-08-04T12:23:16.849Z,35.40
2022-08-04T12:25:48.895Z,35.40
2022-08-04T12:28:23.610Z,34.80
2022-08-04T12:31:04.410Z,34.60
2022-08-04T12:34:05.191Z,34.60
2022-08-04T12:36:36.273Z,35.00
2022-08-04T12:39:11.442Z,34.90
2022-08-04T12:41:41.833Z,35.00
2022-08-04T12:44:36.479Z,34.70
2022-08-04T12:47:26.743Z,34.60
2022-08-04T12:50:00.934Z,34.40
2022-08-04T12:53:00.423Z,34.20
2022-08-04T12:55:23.969Z,34.30
2022-08-04T12:57:53.746Z,34.60
2022-08-04T13:00:30.100Z,34.90
2022-08-04T13:03:09.980Z,35.00
2022-08-04T13:05:42.128Z,34.60
2022-08-04T13:08:12.044Z,34.30
2022-08-04T13:10:42.539Z,34.50
2022-08-04T13:13:17.076Z,34.40
2022-08-04T13:15:56.516Z,34.40
2022-08-04T13:18:30.092Z,34.60
2022-08-04T13:21:19.996Z,34.80
2022-08-04T13:24:20.507Z,35.00
2022-08-04T13:26:56.915Z,34.90
2022-08-04T13:30:00.084Z,35.00
2022-08-04T13:32:25.400Z,35.10
2022-08-04T13:34:56.103Z,35.50
2022-08-04T13:37:31.808Z,35.80
2022-08-04T13:40:01.500Z,35.80
2022-08-04T13:42:30.117Z,35.80
2022-08-04T13:45:00.652Z,35.80
2022-08-04T13:47:33.514Z,35.70
2022-08-04T13:50:13.403Z,35.70
2022-08-04T13:52:45.220Z,35.60
2022-08-04T13:55:24.596Z,35.60
2022-08-04T13:57:58.385Z,35.70
2022-08-04T14:00:38.562Z,35.80
2022-08-04T14:03:22.815Z,35.80
2022-08-04T14:06:16.410Z,35.90
2022-08-04T14:08:51.758Z,35.80
2022-08-04T14:12:06.753Z,35.40
2022-08-04T14:14:17.914Z,34.80
2022-08-04T14:17:04.114Z,34.60
2022-08-04T14:19:50.485Z,34.10
2022-08-04T14:22:34.628Z,33.70
2022-08-04T14:25:09.376Z,33.30
2022-08-04T14:27:46.657Z,33.10
2022-08-04T14:30:26.724Z,33.30
2022-08-04T14:34:01.403Z,33.50
2022-08-04T14:35:58.521Z,33.80
2022-08-04T14:38:43.604Z,34.10
2022-08-04T14:41:13.479Z,34.20
2022-08-04T14:43:46.582Z,34.10
2022-08-04T14:46:15.102Z,34.20
2022-08-04T14:49:10.225Z,34.10
2022-08-04T14:51:41.916Z,34.10
2022-08-04T14:54:17.339Z,34.20
2022-08-04T14:56:55.373Z,34.40
2022-08-04T14:59:24.670Z,34.40
2022-08-04T15:02:00.920Z,34.40
2022-08-04T15:04:31.452Z,34.10
2022-08-04T15:07:00.570Z,33.90
2022-08-04T15:09:33.103Z,34.00
2022-08-04T15:12:04.380Z,34.10
2022-08-04T15:14:36.739Z,34.10
2022-08-04T15:17:27.162Z,34.20
2022-08-04T15:19:57.700Z,34.30
2022-08-04T15:22:25.891Z,34.50
2022-08-04T15:24:55.340Z,34.30
2022-08-04T15:27:29.684Z,34.40
2022-08-04T15:30:02.212Z,34.50
2022-08-04T15:32:33.190Z,34.60
2022-08-04T15:35:04.183Z,34.60
2022-08-04T15:37:40.005Z,34.60
2022-08-04T15:40:12.977Z,34.60
2022-08-04T15:42:48.045Z,34.70
2022-08-04T15:46:33.113Z,34.70
2022-08-04T15:48:35.805Z,34.70
2022-08-04T15:51:07.133Z,34.60
2022-08-04T15:54:29.245Z,34.40
2022-08-04T15:57:03.303Z,34.30
2022-08-04T16:00:02.074Z,34.20
2022-08-04T16:02:44.415Z,34.10
2022-08-04T16:05:39.390Z,34.10
2022-08-04T16:08:13.502Z,34.10
2022-08-04T16:10:44.097Z,34.00
2022-08-04T16:13:15.049Z,34.00
2022-08-04T16:15:49.881Z,34.00
2022-08-04T16:18:38.396Z,34.00
2022-08-04T16:21:08.685Z,33.90
2022-08-04T16:24:00.598Z,33.90
2022-08-04T16:26:53.485Z,33.70
2022-08-04T16:29:39.726Z,33.70
2022-08-04T16:32:14.481Z,33.50
2022-08-04T16:34:49.749Z,33.40
2022-08-04T16:37:25.396Z,33.40
2022-08-04T16:40:38.459Z,33.40
2022-08-04T16:43:10.106Z,33.30
2022-08-04T16:45:43.645Z,33.20
2022-08-04T16:48:14.027Z,33.00
2022-08-04T16:51:04.858Z,33.00
2022-08-04T16:54:02.676Z,32.90
2022-08-04T16:56:33.074Z,32.80
2022-08-04T16:59:09.540Z,32.70
2022-08-04T17:01:38.778Z,32.60
2022-08-04T17:04:08.502Z,32.40
2022-08-04T17:06:38.690Z,32.30
2022-08-04T17:09:10.381Z,32.20
2022-08-04T17:11:38.568Z,32.10
2022-08-04T17:14:06.921Z,32.00
2022-08-04T17:16:36.824Z,31.80
2022-08-04T17:19:05.473Z,31.60
2022-08-04T17:21:37.796Z,31.60
2022-08-04T17:24:15.276Z,31.50
2022-08-04T17:26:53.683Z,31.30
2022-08-04T17:29:44.362Z,31.20
2022-08-04T17:32:18.761Z,31.10
2022-08-04T17:34:50.767Z,31.00
2022-08-04T17:37:40.920Z,30.90
2022-08-04T17:40:18.579Z,30.70
2022-08-04T17:43:03.363Z,30.50
2022-08-04T17:46:16.318Z,30.20
2022-08-04T17:49:06.978Z,29.90
2022-08-04T17:52:04.344Z,29.70
2022-08-04T17:57:23.050Z,29.50
2022-08-04T17:59:56.203Z,29.30
2022-08-04T18:02:31.795Z,29.20
2022-08-04T18:05:07.725Z,29.10
2022-08-04T18:08:45.732Z,29.00
2022-08-04T18:10:55.657Z,29.00
2022-08-04T18:13:26.664Z,28.90
2022-08-04T18:16:04.954Z,28.90
2022-08-04T18:18:33.722Z,28.80
2022-08-04T18:21:03.158Z,28.70
2022-08-04T18:23:33.697Z,28.50
2022-08-04T18:26:04.126Z,28.30
2022-08-04T18:28:33.359Z,28.20
2022-08-04T18:31:02.524Z,28.10
2022-08-04T18:33:39.967Z,27.80
2022-08-04T18:36:33.870Z,27.70
2022-08-04T18:39:13.147Z,27.50
2022-08-04T18:42:02.026Z,27.40
2022-08-04T18:44:31.983Z,27.20
2022-08-04T18:47:22.123Z,27.20
2022-08-04T18:51:00.805Z,27.10
2022-08-04T18:52:45.210Z,27.00
2022-08-04T18:55:51.548Z,26.90
2022-08-04T18:58:07.112Z,26.80
2022-08-04T19:03:30.754Z,26.70
2022-08-04T19:06:03.754Z,26.60
2022-08-04T19:08:42.670Z,26.50
2022-08-04T19:11:19.464Z,26.40
2022-08-04T19:14:04.397Z,26.30
2022-08-04T19:16:34.771Z,26.30
2022-08-04T19:19:05.850Z,26.30
2022-08-04T19:21:59.488Z,26.30
2022-08-04T19:24:31.180Z,26.20
2022-08-04T19:27:06.972Z,26.20
2022-08-04T19:29:41.362Z,26.30
2022-08-04T19:32:14.525Z,26.30
2022-08-04T19:34:46.119Z,26.30
2022-08-04T19:37:56.771Z,26.40
2022-08-04T19:40:05.750Z,26.40
2022-08-04T19:42:34.769Z,26.50
2022-08-04T19:45:04.717Z,26.50
2022-08-04T19:48:16.993Z,26.60
2022-08-04T19:50:23.927Z,26.40
2022-08-04T19:52:52.932Z,26.30
2022-08-04T19:55:22.886Z,26.20
2022-08-04T19:58:08.593Z,26.10
2022-08-04T20:00:39.325Z,26.00
2022-08-04T20:03:11.807Z,26.00
2022-08-04T20:05:55.091Z,26.00
2022-08-04T20:08:25.093Z,26.00
2022-08-04T20:10:54.714Z,26.10
2022-08-04T20:13:25.542Z,26.00
2022-08-04T20:16:28.453Z,26.00
2022-08-04T20:19:01.013Z,25.90
2022-08-04T20:21:54.379Z,25.90
2022-08-04T20:24:38.832Z,25.80
2022-08-04T20:27:11.587Z,25.80
2022-08-04T20:29:47.435Z,25.80
2022-08-04T20:32:20.155Z,25.80
2022-08-04T20:34:51.993Z,25.80
2022-08-04T20:37:23.177Z,25.70
2022-08-04T20:39:55.363Z,25.60
2022-08-04T20:42:27.886Z,25.60
2022-08-04T20:45:03.147Z,25.70
2022-08-04T20:47:35.634Z,25.60
2022-08-04T20:50:05.670Z,25.60
2022-08-04T20:52:38.000Z,25.60
2022-08-04T20:55:08.048Z,25.50
2022-08-04T20:57:48.899Z,25.50
2022-08-04T21:00:26.610Z,25.50
2022-08-04T21:02:59.905Z,25.40
2022-08-04T21:05:28.318Z,25.40
2022-08-04T21:07:57.423Z,25.40
2022-08-04T21:10:26.168Z,25.40
2022-08-04T21:12:54.947Z,25.60
2022-08-04T21:15:25.529Z,25.60
2022-08-04T21:17:59.523Z,25.50
2022-08-04T21:20:36.114Z,25.60
2022-08-04T21:23:07.726Z,25.60
2022-08-04T21:28:25.635Z,25.60
2022-08-04T21:30:55.834Z,25.50
2022-08-04T21:33:49.921Z,25.40
2022-08-04T21:36:19.731Z,25.40
2022-08-04T21:38:51.266Z,25.40
2022-08-04T21:41:24.733Z,25.40
2022-08-04T21:43:54.972Z,25.30
2022-08-04T21:46:23.606Z,25.30
2022-08-04T21:48:52.033Z,25.20
2022-08-04T21:51:57.998Z,25.20
2022-08-04T21:54:16.792Z,25.10
2022-08-04T21:56:50.764Z,25.10
2022-08-04T21:59:23.483Z,25.10
2022-08-04T22:01:56.504Z,24.90
2022-08-04T22:04:24.700Z,24.90
2022-08-04T22:06:54.178Z,24.80
2022-08-04T22:09:22.592Z,24.80
2022-08-04T22:14:40.123Z,24.80
2022-08-04T22:17:24.103Z,24.70
2022-08-04T22:19:55.991Z,24.60
2022-08-04T22:22:29.283Z,24.60
2022-08-04T22:25:12.274Z,24.60
2022-08-04T22:28:00.671Z,24.60
2022-08-04T22:30:33.029Z,24.60
2022-08-04T22:33:07.513Z,24.70
2022-08-04T22:35:48.752Z,24.80
2022-08-04T22:38:24.340Z,24.90
2022-08-04T22:41:01.936Z,24.80
2022-08-04T22:43:33.384Z,24.80
2022-08-04T22:46:03.775Z,24.90
2022-08-04T22:48:33.682Z,24.90
2022-08-04T22:51:02.801Z,25.00
2022-08-04T22:53:33.344Z,25.10
2022-08-04T22:56:09.782Z,25.20
2022-08-04T22:58:40.866Z,25.30
2022-08-04T23:01:15.619Z,25.20
2022-08-04T23:03:51.089Z,25.20
2022-08-04T23:06:24.983Z,25.20
2022-08-04T23:08:54.819Z,25.20
2022-08-04T23:11:22.930Z,25.20
2022-08-04T23:13:51.210Z,25.10
2022-08-04T23:16:21.217Z,25.00
2022-08-04T23:18:52.839Z,25.00
2022-08-04T23:21:24.064Z,25.00
2022-08-04T23:24:00.725Z,25.00
2022-08-04T23:26:31.755Z,25.20
2022-08-04T23:29:03.579Z,25.10
2022-08-04T23:31:40.422Z,25.20
2022-08-04T23:34:12.195Z,25.30
2022-08-04T23:36:41.383Z,25.30
2022-08-04T23:39:12.177Z,25.30
2022-08-04T23:41:54.186Z,25.20
2022-08-04T23:44:26.756Z,25.30
2022-08-04T23:47:00.214Z,25.30
2022-08-04T23:49:43.581Z,25.30
2022-08-04T23:52:15.750Z,25.40
2022-08-04T23:54:58.702Z,25.40
2022-08-04T23:57:31.277Z,25.30
