createdAt,value
2018-05-17T03:42:33.705Z,100
2018-05-17T03:42:54.094Z,100
2018-05-17T03:43:14.336Z,100
2018-05-17T03:50:33.218Z,100
2018-05-17T03:50:53.421Z,100
2018-05-17T04:24:46.967Z,100
2018-05-17T04:25:08.058Z,100
2018-05-17T04:25:29.559Z,100
2018-05-17T04:25:49.763Z,100
2018-05-17T04:26:09.989Z,100
2018-05-17T04:39:27.287Z,100
2018-05-17T04:40:38.367Z,100
2018-05-17T04:40:58.839Z,100
2018-05-17T04:41:19.107Z,100
2018-05-17T04:41:40.207Z,100
2018-05-17T04:42:00.414Z,100
2018-05-17T04:42:20.661Z,100
2018-05-17T04:42:40.870Z,100
2018-05-17T04:43:02.624Z,100
2018-05-17T04:48:57.376Z,100
2018-05-17T04:51:31.281Z,100
2018-05-17T04:54:33.364Z,100
2018-05-17T04:54:55.319Z,100
2018-05-17T05:07:01.578Z,100
2018-05-17T05:09:03.486Z,100
2018-05-17T05:13:00.497Z,100
2018-05-17T05:18:23.310Z,100
2018-05-17T05:18:43.526Z,100
2018-05-17T05:24:04.076Z,100
2018-05-17T05:27:09.565Z,100
2018-05-17T05:27:29.855Z,100
2018-05-17T05:27:49.992Z,100
2018-05-17T05:30:52.453Z,100
2018-05-17T05:32:00.572Z,100
2018-05-17T05:32:20.873Z,100
2018-05-17T05:32:41.207Z,100
2018-05-17T05:33:02.428Z,100
2018-05-17T05:34:29.295Z,100
2018-05-17T05:34:51.039Z,100
2018-05-17T05:35:37.309Z,100
2018-05-17T05:35:58.759Z,100
2018-05-17T05:36:19.249Z,100
2018-05-17T05:37:04.094Z,100
2018-05-17T05:37:25.099Z,100
2018-05-17T05:37:45.341Z,100
2018-05-17T05:38:05.566Z,100
2018-05-17T05:38:26.882Z,100
2018-05-17T05:38:47.063Z,100
2018-05-17T05:39:07.759Z,100
2018-05-17T05:39:30.312Z,100
2018-05-17T05:39:50.585Z,100
2018-05-17T05:40:11.732Z,100
2018-05-17T05:40:32.651Z,100
2018-05-17T05:40:52.876Z,100
2018-05-17T05:41:13.764Z,100
2018-05-17T05:41:34.137Z,100
2018-05-17T05:41:54.326Z,100
2018-05-17T05:44:12.859Z,100
2018-05-17T05:47:12.799Z,100
2018-05-17T05:49:04.000Z,100
2018-05-17T05:49:24.263Z,100
2018-05-17T05:51:57.516Z,100
2018-05-17T05:52:17.933Z,100
2018-05-17T05:52:39.064Z,100
2018-05-17T05:53:18.304Z,100
2018-05-17T05:53:38.421Z,100
2018-05-17T05:54:26.785Z,100
2018-05-17T05:54:48.089Z,100
2018-05-17T05:56:30.556Z,100
2018-05-17T05:56:50.892Z,100
2018-05-17T05:57:11.257Z,100
2018-05-17T05:58:03.866Z,100
2018-05-17T05:58:25.587Z,100
2018-05-17T05:58:47.115Z,100
2018-05-17T05:59:08.056Z,100
2018-05-17T05:59:29.509Z,100
2018-05-17T05:59:50.041Z,100
2018-05-17T06:00:10.482Z,100
2018-05-17T06:00:30.751Z,100
2018-05-17T06:00:50.984Z,100
2018-05-17T06:01:11.382Z,100
2018-05-17T06:01:31.727Z,100
2018-05-17T06:01:52.216Z,100
2018-05-17T06:02:12.432Z,100
2018-05-17T06:02:32.669Z,100
2018-05-17T06:02:56.065Z,100
2018-05-17T06:03:16.373Z,100
2018-05-17T06:04:31.366Z,100
2018-05-17T06:05:22.951Z,100
2018-05-17T06:05:44.284Z,100
2018-05-17T06:06:04.584Z,100
2018-05-17T06:06:24.933Z,100
2018-05-17T06:06:45.254Z,100
2018-05-17T06:07:57.814Z,100
2018-05-17T06:08:18.074Z,100
2018-05-17T06:10:19.693Z,100
2018-05-17T06:10:41.514Z,100
2018-05-17T06:11:01.926Z,100
2018-05-17T06:11:22.501Z,100
2018-05-17T06:11:42.984Z,100
2018-05-17T06:12:03.207Z,100
2018-05-17T06:12:23.430Z,100
2018-05-17T06:12:44.552Z,100
2018-05-17T06:13:06.496Z,100
2018-05-17T06:13:26.741Z,100
2018-05-17T06:13:46.973Z,100
2018-05-17T06:14:07.353Z,100
2018-05-17T06:14:27.636Z,100
2018-05-17T06:14:47.821Z,100
2018-05-17T06:15:08.059Z,100
2018-05-17T06:15:28.355Z,100
2018-05-17T06:15:48.578Z,100
2018-05-17T06:17:06.628Z,100
2018-05-17T06:17:44.866Z,100
2018-05-17T06:18:05.687Z,100
2018-05-17T06:18:26.012Z,100
2018-05-17T06:18:46.639Z,100
2018-05-17T06:19:07.337Z,100
2018-05-17T06:19:28.204Z,100
2018-05-17T06:19:48.522Z,100
2018-05-17T06:20:09.932Z,100
2018-05-17T06:20:30.988Z,100
2018-05-17T06:20:51.245Z,100
2018-05-17T06:21:12.200Z,100
2018-05-17T06:21:32.617Z,100
2018-05-17T06:21:53.614Z,100
2018-05-17T06:22:14.630Z,100
2018-05-17T06:22:35.803Z,100
2018-05-17T06:22:55.984Z,100
2018-05-17T06:23:16.922Z,100
2018-05-17T06:23:37.872Z,100
2018-05-17T06:23:59.135Z,100
2018-05-17T06:24:19.425Z,100
2018-05-17T06:24:39.763Z,100
2018-05-17T06:25:00.305Z,100
2018-05-17T06:25:21.219Z,100
2018-05-17T06:25:41.887Z,100
2018-05-17T06:26:02.213Z,100
2018-05-17T06:26:24.210Z,100
2018-05-17T06:26:45.795Z,100
2018-05-17T06:27:06.408Z,100
2018-05-17T06:27:27.683Z,100
2018-05-17T06:27:48.004Z,100
2018-05-17T06:28:08.219Z,100
2018-05-17T06:28:28.453Z,100
2018-05-17T06:28:48.716Z,100
2018-05-17T06:29:09.601Z,100
2018-05-17T06:29:29.827Z,100
2018-05-17T06:29:50.047Z,100
2018-05-17T06:30:10.238Z,100
2018-05-17T06:30:30.538Z,100
2018-05-17T06:30:50.743Z,100
2018-05-17T06:31:12.012Z,100
2018-05-17T06:31:32.328Z,100
2018-05-17T06:31:52.694Z,100
2018-05-17T06:32:12.958Z,100
2018-05-17T06:32:33.145Z,100
2018-05-17T06:32:54.167Z,100
2018-05-17T06:33:14.416Z,100
2018-05-17T06:33:34.676Z,100
2018-05-17T06:33:55.711Z,100
2018-05-17T06:34:16.016Z,100
2018-05-17T06:34:36.490Z,100
2018-05-17T06:34:56.735Z,100
2018-05-17T06:35:16.987Z,100
2018-05-17T06:35:37.355Z,100
2018-05-17T06:35:58.342Z,100
2018-05-17T06:36:20.150Z,100
2018-05-17T06:36:40.564Z,100
2018-05-17T06:37:00.929Z,100
2018-05-17T06:37:21.566Z,100
2018-05-17T06:37:43.276Z,100
2018-05-17T06:38:03.440Z,100
2018-05-17T06:38:23.770Z,100
2018-05-17T06:38:44.184Z,100
2018-05-17T06:39:05.147Z,100
2018-05-17T06:39:25.431Z,100
2018-05-17T06:39:47.100Z,100
2018-05-17T06:40:07.534Z,100
2018-05-17T06:40:28.646Z,100
2018-05-17T06:40:50.832Z,100
2018-05-17T06:41:11.127Z,100
2018-05-17T06:41:31.605Z,100
2018-05-17T06:41:52.692Z,100
2018-05-17T06:42:13.031Z,100
2018-05-17T06:42:34.028Z,100
2018-05-17T06:42:55.720Z,100
2018-05-17T06:43:16.600Z,100
2018-05-17T06:43:36.958Z,100
2018-05-17T06:43:57.225Z,100
2018-05-17T06:44:18.068Z,100
2018-05-17T06:44:38.245Z,100
2018-05-17T06:44:59.204Z,100
2018-05-17T06:45:19.462Z,100
2018-05-17T06:45:39.817Z,100
2018-05-17T06:46:01.109Z,100
2018-05-17T06:46:22.645Z,100
2018-05-17T06:46:43.113Z,100
2018-05-17T06:47:03.494Z,100
2018-05-17T06:47:24.781Z,100
2018-05-17T06:47:45.606Z,100
2018-05-17T06:48:05.895Z,100
2018-05-17T06:48:26.731Z,100
2018-05-17T06:48:46.901Z,100
2018-05-17T06:49:07.145Z,100
2018-05-17T06:49:27.588Z,100
2018-05-17T06:49:48.725Z,100
2018-05-17T06:50:08.902Z,100
2018-05-17T06:50:29.094Z,100
2018-05-17T06:50:49.292Z,100
2018-05-17T06:51:10.181Z,100
2018-05-17T06:51:30.472Z,100
2018-05-17T06:51:51.023Z,100
2018-05-17T06:52:51.731Z,100
2018-05-17T06:59:05.239Z,100
2018-05-17T06:59:26.063Z,100
2018-05-17T07:01:01.653Z,100
2018-05-17T07:01:40.019Z,100
2018-05-17T07:02:00.309Z,100
2018-05-17T07:02:20.538Z,100
2018-05-17T07:02:40.812Z,100
2018-05-17T07:03:01.111Z,100
2018-05-17T07:03:21.321Z,100
2018-05-17T07:03:42.468Z,100
2018-05-17T07:04:03.885Z,100
2018-05-17T07:04:25.080Z,100
2018-05-17T07:04:45.711Z,100
2018-05-17T07:05:06.216Z,100
2018-05-17T07:05:27.405Z,100
2018-05-17T07:05:49.405Z,100
2018-05-17T07:06:09.693Z,100
2018-05-17T07:06:30.804Z,100
2018-05-17T07:06:51.104Z,100
2018-05-17T07:07:11.555Z,100
2018-05-17T07:07:31.813Z,100
2018-05-17T07:07:52.899Z,100
2018-05-17T07:08:13.215Z,100
2018-05-17T07:08:34.251Z,100
2018-05-17T07:08:54.660Z,100
2018-05-17T07:09:15.882Z,100
2018-05-17T07:09:36.686Z,100
2018-05-17T07:09:57.270Z,100
2018-05-17T07:10:18.530Z,100
2018-05-17T07:10:39.067Z,100
2018-05-17T07:10:59.696Z,100
2018-05-17T07:11:20.827Z,100
2018-05-17T07:11:42.423Z,100
2018-05-17T07:12:02.831Z,100
2018-05-17T07:12:23.167Z,100
2018-05-17T07:12:43.545Z,100
2018-05-17T07:13:04.315Z,100
2018-05-17T07:13:24.727Z,100
2018-05-17T07:13:45.064Z,100
2018-05-17T07:14:06.439Z,100
2018-05-17T07:14:28.145Z,100
2018-05-17T07:14:48.886Z,100
2018-05-17T07:15:10.424Z,100
2018-05-17T07:15:31.364Z,100
2018-05-17T07:15:51.859Z,100
2018-05-17T07:16:12.406Z,100
2018-05-17T07:16:33.103Z,100
2018-05-17T07:16:54.444Z,100
2018-05-17T07:17:15.398Z,100
2018-05-17T07:17:36.071Z,100
2018-05-17T07:17:57.704Z,100
2018-05-17T07:18:22.345Z,100
2018-05-17T07:18:45.237Z,100
2018-05-17T07:19:05.126Z,100
2018-05-17T07:19:26.288Z,100
2018-05-17T07:19:46.718Z,100
2018-05-17T07:20:07.427Z,100
2018-05-17T07:20:27.882Z,100
2018-05-17T07:20:48.978Z,100
2018-05-17T07:21:09.956Z,100
2018-05-17T07:21:32.073Z,100
2018-05-17T07:21:53.400Z,100
2018-05-17T07:22:13.987Z,100
2018-05-17T07:22:35.484Z,100
2018-05-17T07:22:56.054Z,100
2018-05-17T07:23:18.973Z,100
2018-05-17T07:23:39.670Z,100
2018-05-17T07:24:01.021Z,100
2018-05-17T07:24:23.010Z,100
2018-05-17T07:24:45.452Z,100
2018-05-17T07:25:09.043Z,100
2018-05-17T07:25:29.875Z,99.8
2018-05-17T07:25:50.469Z,99.9
2018-05-17T07:26:12.860Z,100
2018-05-17T07:26:34.257Z,98.9
2018-05-17T07:26:55.419Z,98.8
2018-05-17T07:27:17.889Z,98.7
2018-05-17T07:27:38.530Z,99.2
2018-05-17T07:27:59.211Z,99.6
2018-05-17T07:28:20.953Z,99.5
2018-05-17T07:28:42.911Z,99.5
2018-05-17T07:29:03.508Z,99
2018-05-17T07:29:24.996Z,98
2018-05-17T07:29:47.450Z,98.7
2018-05-17T07:30:07.755Z,98.9
2018-05-17T07:30:28.175Z,99.5
2018-05-17T07:30:48.452Z,99.7
2018-05-17T07:31:08.893Z,99.5
2018-05-17T07:31:30.257Z,98.5
2018-05-17T07:31:52.496Z,98.4
2018-05-17T07:32:13.879Z,98.7
2018-05-17T07:32:34.536Z,98.5
2018-05-17T07:32:55.911Z,99.5
2018-05-17T07:33:16.452Z,99.6
2018-05-17T07:33:38.161Z,99.5
2018-05-17T07:33:59.662Z,99
2018-05-17T07:34:21.118Z,98.9
2018-05-17T07:34:41.645Z,99.5
2018-05-17T07:35:02.390Z,99.2
2018-05-17T07:35:23.030Z,98.8
2018-05-17T07:35:43.503Z,98.4
2018-05-17T07:36:04.516Z,98.8
2018-05-17T07:36:24.848Z,98.8
2018-05-17T07:36:45.879Z,98.6
2018-05-17T07:37:06.205Z,98.4
2018-05-17T07:37:27.437Z,98.5
2018-05-17T07:37:47.932Z,98.5
2018-05-17T07:38:08.889Z,98.3
2018-05-17T07:38:30.442Z,98.4
2018-05-17T07:38:51.489Z,98.6
2018-05-17T07:39:13.006Z,99.1
2018-05-17T07:39:33.768Z,98
2018-05-17T07:39:55.022Z,98.1
2018-05-17T07:40:15.722Z,98.3
2018-05-17T07:40:36.059Z,98.7
2018-05-17T07:40:57.496Z,98.6
2018-05-17T07:41:18.076Z,98.8
2018-05-17T07:41:38.732Z,99
2018-05-17T07:41:59.376Z,99.1
2018-05-17T07:42:22.367Z,98.8
2018-05-17T07:42:43.061Z,99.5
2018-05-17T07:43:03.661Z,98.2
2018-05-17T07:43:25.651Z,98.3
2018-05-17T07:43:47.024Z,98.6
2018-05-17T07:44:07.426Z,97.8
2018-05-17T07:44:27.844Z,98.5
2018-05-17T07:44:48.210Z,98.4
2018-05-17T07:45:09.921Z,98.9
2018-05-17T07:45:30.808Z,99
2018-05-17T07:45:51.504Z,98.7
2018-05-17T07:46:13.402Z,98.8
2018-05-17T07:46:34.440Z,99.1
2018-05-17T07:46:55.355Z,99.8
2018-05-17T07:47:16.420Z,99.4
2018-05-17T07:47:36.883Z,99.5
2018-05-17T07:47:57.657Z,99.2
2018-05-17T07:48:18.594Z,99
2018-05-17T07:48:39.019Z,99
2018-05-17T07:48:59.592Z,98.7
2018-05-17T07:49:20.939Z,98.9
2018-05-17T07:49:42.376Z,99.1
2018-05-17T07:50:03.499Z,99.1
2018-05-17T07:50:26.904Z,99.1
2018-05-17T07:50:47.378Z,99.5
2018-05-17T07:51:07.985Z,99.7
2018-05-17T07:51:29.063Z,100
2018-05-17T07:51:49.391Z,100
2018-05-17T07:52:10.682Z,99.8
2018-05-17T07:52:30.957Z,99.6
2018-05-17T07:52:51.301Z,99.6
2018-05-17T07:53:11.562Z,99.6
2018-05-17T07:53:33.341Z,99.4
2018-05-17T07:53:53.917Z,100
2018-05-17T07:54:14.950Z,100
2018-05-17T07:54:35.889Z,100
2018-05-17T07:54:56.246Z,100
2018-05-17T07:55:16.708Z,99.5
2018-05-17T07:55:37.148Z,100
2018-05-17T07:55:57.534Z,100
2018-05-17T07:56:17.807Z,100
2018-05-17T07:56:38.283Z,100
2018-05-17T07:56:58.654Z,100
2018-05-17T07:57:19.031Z,100
2018-05-17T07:57:39.440Z,100
2018-05-17T07:57:59.973Z,99.8
2018-05-17T07:58:20.927Z,99.4
2018-05-17T07:58:41.723Z,99.3
2018-05-17T07:59:02.121Z,99.4
2018-05-17T07:59:22.707Z,99.4
2018-05-17T07:59:42.992Z,99.3
2018-05-17T08:00:04.371Z,99.6
2018-05-17T08:00:24.915Z,99.4
2018-05-17T08:00:45.246Z,99.6
2018-05-17T08:01:06.402Z,99.7
2018-05-17T08:01:26.771Z,99.8
2018-05-17T08:01:48.013Z,99.5
2018-05-17T08:02:08.558Z,99.7
2018-05-17T08:02:29.702Z,99.6
2018-05-17T08:02:50.136Z,99.4
2018-05-17T08:03:10.674Z,99.4
2018-05-17T08:03:31.042Z,99.1
2018-05-17T08:03:51.391Z,99.2
2018-05-17T08:04:12.395Z,99.6
2018-05-17T08:04:33.456Z,99.9
2018-05-17T08:04:53.992Z,100
2018-05-17T08:05:14.620Z,99.6
2018-05-17T08:05:35.172Z,99.6
2018-05-17T08:05:55.688Z,98.8
2018-05-17T08:06:15.961Z,99.1
2018-05-17T08:06:37.096Z,99
2018-05-17T08:06:57.447Z,99.3
2018-05-17T08:07:18.436Z,99.6
2018-05-17T08:07:39.281Z,99.5
2018-05-17T08:08:00.322Z,99.3
2018-05-17T08:08:20.807Z,98.7
2018-05-17T08:08:41.381Z,98.6
2018-05-17T08:09:01.832Z,98.4
2018-05-17T08:09:23.218Z,98.4
2018-05-17T08:09:43.860Z,98.1
2018-05-17T08:10:05.090Z,98.3
2018-05-17T08:10:27.615Z,98.4
2018-05-17T08:10:49.378Z,98.8
2018-05-17T08:11:10.937Z,99.1
2018-05-17T08:11:31.991Z,98.3
2018-05-17T08:11:52.515Z,98.3
2018-05-17T08:12:14.468Z,98.2
2018-05-17T08:12:35.159Z,98
2018-05-17T08:12:56.486Z,98.3
2018-05-17T08:13:17.283Z,98.8
2018-05-17T08:13:38.542Z,98.7
2018-05-17T08:13:59.062Z,99.6
2018-05-17T08:14:20.511Z,99.4
2018-05-17T08:14:42.031Z,99.4
2018-05-17T08:15:02.633Z,98.9
2018-05-17T08:15:24.577Z,99.1
2018-05-17T08:15:44.937Z,98.9
2018-05-17T08:16:05.867Z,98.4
2018-05-17T08:16:26.482Z,98.5
2018-05-17T08:16:47.115Z,98.2
2018-05-17T08:17:07.620Z,98.3
2018-05-17T08:17:31.092Z,98.5
2018-05-17T08:17:51.684Z,98.1
2018-05-17T08:18:12.237Z,97.9
2018-05-17T08:18:34.506Z,97.7
2018-05-17T08:18:55.045Z,97.8
2018-05-17T08:19:15.475Z,97.3
2018-05-17T08:19:36.407Z,97.4
2018-05-17T08:19:57.576Z,97.9
2018-05-17T08:20:18.243Z,98.3
2018-05-17T08:20:38.848Z,98.4
2018-05-17T08:20:59.976Z,98.7
2018-05-17T08:21:21.519Z,98.1
2018-05-17T08:21:43.009Z,98.2
2018-05-17T08:22:03.538Z,98.1
2018-05-17T08:22:24.061Z,98.7
2018-05-17T08:22:44.783Z,98.9
2018-05-17T08:23:05.375Z,98.8
2018-05-17T08:23:26.213Z,99
2018-05-17T08:23:46.765Z,99.4
2018-05-17T08:24:07.299Z,98.8
2018-05-17T08:24:27.884Z,99.4
2018-05-17T08:24:48.493Z,98.4
2018-05-17T08:25:08.867Z,98.3
2018-05-17T08:25:29.078Z,99
2018-05-17T08:25:49.628Z,98.7
2018-05-17T08:26:10.384Z,98.2
2018-05-17T08:26:31.056Z,98.3
2018-05-17T08:26:51.557Z,98.6
2018-05-17T08:27:12.556Z,98.3
2018-05-17T08:27:34.003Z,99
2018-05-17T08:27:56.138Z,98.9
2018-05-17T08:28:17.704Z,98.8
2018-05-17T08:28:39.528Z,99
2018-05-17T08:29:01.214Z,98.7
2018-05-17T08:29:21.764Z,98.7
2018-05-17T08:29:42.951Z,98.4
2018-05-17T08:30:03.754Z,98.3
2018-05-17T08:30:24.234Z,97.9
2018-05-17T08:30:44.816Z,98.1
2018-05-17T08:31:06.575Z,99
2018-05-17T08:31:28.001Z,99.4
2018-05-17T08:31:48.990Z,99.3
2018-05-17T08:32:09.904Z,99
2018-05-17T08:32:31.735Z,98.9
2018-05-17T08:32:53.446Z,99.8
2018-05-17T08:33:14.681Z,100
2018-05-17T08:33:36.094Z,99.8
2018-05-17T08:33:58.360Z,99.4
2018-05-17T08:34:19.009Z,99.8
2018-05-17T08:34:40.036Z,98.8
2018-05-17T08:35:00.601Z,98.5
2018-05-17T08:35:22.230Z,98.4
2018-05-17T08:35:43.212Z,98.4
2018-05-17T08:36:05.312Z,98.8
2018-05-17T08:36:27.349Z,99.2
2018-05-17T08:36:48.041Z,98.3
2018-05-17T08:37:11.039Z,98.6
2018-05-17T08:37:31.338Z,98.5
2018-05-17T08:37:51.915Z,98
2018-05-17T08:38:12.577Z,98.3
2018-05-17T08:38:34.968Z,97.6
2018-05-17T08:38:55.484Z,97.3
2018-05-17T08:39:16.072Z,96.7
2018-05-17T08:39:37.574Z,98.2
2018-05-17T08:39:59.595Z,99.1
2018-05-17T08:40:20.903Z,98.9
2018-05-17T08:40:41.413Z,98.8
2018-05-17T08:41:02.453Z,98.3
2018-05-17T08:41:23.134Z,98.3
2018-05-17T08:41:46.488Z,98.6
2018-05-17T08:42:08.470Z,98.4
2018-05-17T08:42:28.893Z,98.7
2018-05-17T08:42:51.055Z,98.6
2018-05-17T08:43:11.812Z,98.6
2018-05-17T08:43:32.534Z,97.9
2018-05-17T08:43:53.377Z,98.3
2018-05-17T08:44:14.043Z,98.6
2018-05-17T08:44:34.948Z,98.4
2018-05-17T08:44:55.617Z,98.3
2018-05-17T08:45:15.957Z,98.1
2018-05-17T08:45:36.372Z,98.3
2018-05-17T08:45:57.537Z,97.8
2018-05-17T08:46:18.225Z,97.8
2018-05-17T08:46:39.299Z,97.9
2018-05-17T08:46:59.844Z,97.6
2018-05-17T08:47:20.371Z,98.4
2018-05-17T08:47:41.505Z,98.4
2018-05-17T08:48:02.617Z,98
2018-05-17T08:48:23.437Z,98.6
2018-05-17T08:48:43.933Z,98.3
2018-05-17T08:49:04.580Z,98.7
2018-05-17T08:49:25.200Z,98.3
2018-05-17T08:49:45.579Z,98.1
2018-05-17T08:50:06.169Z,98.4
2018-05-17T08:50:26.772Z,98.8
2018-05-17T08:50:47.962Z,98.5
2018-05-17T08:51:09.282Z,97.9
2018-05-17T08:51:29.931Z,98.2
2018-05-17T08:51:50.971Z,97.5
2018-05-17T08:52:11.439Z,98.3
2018-05-17T08:52:32.501Z,98.3
2018-05-17T08:52:54.218Z,98.3
2018-05-17T08:53:14.618Z,98.7
2018-05-17T08:53:35.219Z,98.1
2018-05-17T08:53:56.970Z,98
2018-05-17T08:54:18.248Z,97.7
2018-05-17T08:54:38.675Z,97.6
2018-05-17T08:54:58.912Z,97.8
2018-05-17T08:55:19.404Z,97.7
2018-05-17T08:55:41.000Z,97.5
2018-05-17T08:56:01.422Z,97.2
2018-05-17T08:56:21.754Z,97.9
2018-05-17T08:56:42.242Z,97.6
2018-05-17T08:57:02.512Z,97.5
2018-05-17T08:57:23.777Z,98.6
2018-05-17T08:57:45.473Z,98.9
2018-05-17T08:58:06.145Z,99
2018-05-17T08:58:27.556Z,98.8
2018-05-17T08:58:48.834Z,98.6
2018-05-17T08:59:09.170Z,98.5
2018-05-17T08:59:30.246Z,98.6
2018-05-17T08:59:52.480Z,99.2
2018-05-17T09:00:12.817Z,98.6
2018-05-17T09:00:33.249Z,99.6
2018-05-17T09:00:55.040Z,99.4
2018-05-17T09:01:16.099Z,99.1
2018-05-17T09:01:36.543Z,98.9
2018-05-17T09:01:56.779Z,98.8
2018-05-17T09:02:17.192Z,98.1
2018-05-17T09:02:37.485Z,97.8
2018-05-17T09:02:57.816Z,97.9
2018-05-17T09:03:18.558Z,97.1
2018-05-17T09:03:38.757Z,97.5
2018-05-17T09:03:59.216Z,97.9
2018-05-17T09:04:20.440Z,97.4
2018-05-17T09:04:40.724Z,97.9
2018-05-17T09:05:00.922Z,97.5
2018-05-17T09:05:21.267Z,98.4
2018-05-17T09:05:41.980Z,97.9
2018-05-17T09:06:02.765Z,98.1
2018-05-17T09:06:23.050Z,97.7
2018-05-17T09:06:43.392Z,97.4
2018-05-17T09:07:05.281Z,97.8
2018-05-17T09:07:26.910Z,97.3
2018-05-17T09:07:48.981Z,97.2
2018-05-17T09:08:09.384Z,96.7
2018-05-17T09:08:29.720Z,96.8
2018-05-17T09:08:50.121Z,96.6
2018-05-17T09:09:10.461Z,96.8
2018-05-17T09:09:31.468Z,96.6
2018-05-17T09:09:51.684Z,96.8
2018-05-17T09:10:12.114Z,96.6
2018-05-17T09:10:32.458Z,96.8
2018-05-17T09:10:53.469Z,96.6
2018-05-17T09:11:13.741Z,96
2018-05-17T09:11:34.842Z,95.9
2018-05-17T09:11:55.159Z,96.7
2018-05-17T09:12:16.508Z,96.6
2018-05-17T09:12:36.715Z,96.6
2018-05-17T09:12:56.993Z,97
2018-05-17T09:13:17.818Z,97.6
2018-05-17T09:13:39.143Z,97.1
2018-05-17T09:14:00.648Z,96.8
2018-05-17T09:14:21.001Z,97.1
2018-05-17T09:14:43.285Z,96.6
2018-05-17T09:15:03.566Z,96.9
2018-05-17T09:15:23.922Z,96.7
2018-05-17T09:15:44.102Z,96.8
2018-05-17T09:16:04.363Z,95.5
2018-05-17T09:16:24.927Z,95.7
2018-05-17T09:16:45.463Z,96.2
2018-05-17T09:17:05.821Z,96
2018-05-17T09:17:26.213Z,95.5
2018-05-17T09:17:48.145Z,95.5
2018-05-17T09:18:08.492Z,95.7
2018-05-17T09:18:28.788Z,95.2
2018-05-17T09:18:50.468Z,94.7
2018-05-17T09:19:11.984Z,94.6
2018-05-17T09:19:32.966Z,94.9
2018-05-17T09:19:53.495Z,95.4
2018-05-17T09:20:14.220Z,96.3
2018-05-17T09:20:34.497Z,96.3
2018-05-17T09:20:54.901Z,95
2018-05-17T09:21:15.185Z,95
2018-05-17T09:21:37.050Z,95.1
2018-05-17T09:21:57.419Z,94.7
2018-05-17T09:22:18.392Z,95.1
2018-05-17T09:22:39.437Z,95.3
2018-05-17T09:22:59.626Z,95.7
2018-05-17T09:23:21.015Z,95.8
2018-05-17T09:23:41.306Z,95.4
2018-05-17T09:24:01.537Z,95.1
2018-05-17T09:24:22.853Z,94.7
2018-05-17T09:24:43.126Z,95
2018-05-17T09:25:03.441Z,95.7
2018-05-17T09:25:24.866Z,95.5
2018-05-17T09:25:45.367Z,95.5
2018-05-17T09:26:05.745Z,94.8
2018-05-17T09:26:25.974Z,94.3
2018-05-17T09:26:46.989Z,94.5
2018-05-17T09:27:07.260Z,94
2018-05-17T09:27:27.794Z,94.2
2018-05-17T09:27:48.123Z,94.2
2018-05-17T09:28:08.483Z,94.6
2018-05-17T09:28:29.014Z,94.7
2018-05-17T09:28:49.415Z,94.5
2018-05-17T09:29:10.451Z,93.8
2018-05-17T09:29:31.375Z,94.5
2018-05-17T09:29:52.358Z,94.4
2018-05-17T09:30:12.872Z,94.7
2018-05-17T09:30:33.196Z,94.4
2018-05-17T09:30:53.884Z,94.2
2018-05-17T09:31:14.167Z,95
2018-05-17T09:31:34.548Z,94.7
2018-05-17T09:31:56.502Z,94.7
2018-05-17T09:32:17.523Z,94.4
2018-05-17T09:32:38.499Z,94.8
2018-05-17T09:32:59.387Z,95.1
2018-05-17T09:33:19.684Z,95.2
2018-05-17T09:33:39.889Z,95.7
2018-05-17T09:34:00.076Z,95.4
2018-05-17T09:34:20.954Z,95.3
2018-05-17T09:34:42.031Z,94.9
2018-05-17T09:35:02.296Z,94.9
2018-05-17T09:35:22.674Z,94.3
2018-05-17T09:35:43.036Z,94.2
2018-05-17T09:36:04.505Z,95
2018-05-17T09:36:25.557Z,94.8
2018-05-17T09:36:45.824Z,94.4
2018-05-17T09:37:06.302Z,93.4
2018-05-17T09:37:27.333Z,93.4
2018-05-17T09:37:47.782Z,93.3
2018-05-17T09:38:08.105Z,93.5
2018-05-17T09:38:29.639Z,92.4
2018-05-17T09:38:49.997Z,91.8
2018-05-17T09:39:11.009Z,92.2
2018-05-17T09:39:31.859Z,91.4
2018-05-17T09:39:52.063Z,91.7
2018-05-17T09:40:12.279Z,91.5
2018-05-17T09:40:34.535Z,91.5
2018-05-17T09:40:54.982Z,91.5
2018-05-17T09:41:15.900Z,90.7
2018-05-17T09:41:36.173Z,91.1
2018-05-17T09:41:56.582Z,90.8
2018-05-17T09:42:16.837Z,90.7
2018-05-17T09:42:37.284Z,90.7
2018-05-17T09:42:57.560Z,91.1
2018-05-17T09:43:17.743Z,89.9
2018-05-17T09:43:39.988Z,91.5
2018-05-17T09:44:00.630Z,91.9
2018-05-17T09:44:20.940Z,92
2018-05-17T09:44:41.204Z,92.2
2018-05-17T09:45:01.582Z,91.1
2018-05-17T09:45:21.986Z,91.8
2018-05-17T09:45:42.273Z,91.6
2018-05-17T09:46:02.570Z,91.7
2018-05-17T09:46:23.377Z,91.8
2018-05-17T09:46:44.346Z,92
2018-05-17T09:47:05.447Z,92.2
2018-05-17T09:47:26.298Z,92.2
2018-05-17T09:47:46.309Z,91.5
2018-05-17T09:48:06.567Z,90.7
2018-05-17T09:48:26.750Z,90.9
2018-05-17T09:48:48.517Z,90.1
2018-05-17T09:49:09.374Z,90.1
2018-05-17T09:49:31.016Z,90.3
2018-05-17T09:49:51.235Z,90.3
2018-05-17T09:50:12.240Z,91
2018-05-17T09:50:32.524Z,90.1
2018-05-17T09:50:52.875Z,89.8
2018-05-17T09:51:13.320Z,89.8
2018-05-17T09:51:33.656Z,90.2
2018-05-17T09:51:53.946Z,89.9
2018-05-17T09:52:14.815Z,91
2018-05-17T09:52:35.044Z,90.5
2018-05-17T09:52:55.970Z,89.9
2018-05-17T09:53:16.155Z,89.9
2018-05-17T09:53:36.444Z,90.3
2018-05-17T09:53:57.518Z,89.9
2018-05-17T09:54:18.990Z,90.4
2018-05-17T09:54:39.583Z,89.8
2018-05-17T09:54:59.861Z,89.7
2018-05-17T09:55:20.064Z,89.5
2018-05-17T09:55:40.361Z,89.3
2018-05-17T09:56:00.631Z,89.6
2018-05-17T09:56:20.915Z,89.4
2018-05-17T09:56:41.197Z,90.1
2018-05-17T09:57:02.445Z,90
2018-05-17T09:57:22.680Z,89.8
2018-05-17T09:57:44.449Z,90
2018-05-17T09:58:04.699Z,90.3
2018-05-17T09:58:25.802Z,89.9
2018-05-17T09:58:45.996Z,89.8
2018-05-17T09:59:06.477Z,90.3
2018-05-17T09:59:27.513Z,89.4
2018-05-17T09:59:48.995Z,89.5
2018-05-17T10:00:09.994Z,89.1
2018-05-17T10:00:30.757Z,89.8
2018-05-17T10:00:50.973Z,89.8
2018-05-17T10:01:11.247Z,89.9
2018-05-17T10:01:32.008Z,90.3
2018-05-17T10:01:52.335Z,90
2018-05-17T10:02:12.569Z,89.1
2018-05-17T10:02:33.354Z,89.9
2018-05-17T10:02:53.592Z,89.2
2018-05-17T10:03:14.021Z,89.6
2018-05-17T10:03:34.953Z,89.1
2018-05-17T10:03:55.347Z,88.6
2018-05-17T10:04:15.658Z,88.5
2018-05-17T10:04:35.880Z,88.9
2018-05-17T10:04:58.008Z,89.1
2018-05-17T10:05:18.267Z,88.8
2018-05-17T10:05:38.733Z,88.7
2018-05-17T10:05:59.096Z,88.8
2018-05-17T10:06:19.501Z,88.5
2018-05-17T10:06:39.780Z,88.4
2018-05-17T10:07:01.216Z,88.9
2018-05-17T10:07:22.532Z,89.3
2018-05-17T10:07:43.100Z,89.2
2018-05-17T10:08:03.448Z,88.8
2018-05-17T10:08:23.751Z,88.9
2018-05-17T10:08:45.724Z,89
2018-05-17T10:09:06.378Z,89.3
2018-05-17T10:09:27.535Z,89.8
2018-05-17T10:09:47.998Z,90.1
2018-05-17T10:10:08.312Z,90.2
2018-05-17T10:10:28.798Z,89.9
2018-05-17T10:10:50.495Z,89.1
2018-05-17T10:11:11.531Z,89.9
2018-05-17T10:11:31.881Z,89.5
2018-05-17T10:11:52.124Z,89
2018-05-17T10:12:12.452Z,89.1
2018-05-17T10:12:32.876Z,90
2018-05-17T10:12:53.212Z,89.5
2018-05-17T10:13:13.570Z,89.3
2018-05-17T10:13:33.870Z,89.8
2018-05-17T10:13:55.045Z,89.8
2018-05-17T10:14:15.276Z,90.1
2018-05-17T10:14:35.659Z,89.9
2018-05-17T10:14:56.052Z,89.9
2018-05-17T10:15:16.312Z,89.9
2018-05-17T10:15:37.408Z,89.5
2018-05-17T10:28:45.894Z,90.5
2018-05-17T10:29:29.152Z,90.5
2018-05-17T10:29:58.115Z,91.3
2018-05-17T10:30:18.319Z,91.9
2018-05-17T10:30:38.648Z,91.5
2018-05-17T10:30:58.802Z,91.4
2018-05-17T10:39:28.660Z,92.1
2018-05-17T10:39:58.361Z,92.4
2018-05-17T10:40:18.523Z,91.4
2018-05-17T10:40:38.701Z,91.3
2018-05-17T10:40:59.123Z,91.4
2018-05-17T10:41:19.336Z,91.3
2018-05-17T10:41:39.561Z,91.6
2018-05-17T10:41:59.805Z,91.4
2018-05-17T10:42:20.051Z,92.4
2018-05-17T10:42:40.391Z,92.1
2018-05-17T10:43:00.780Z,92.3
2018-05-17T10:43:20.915Z,92.3
2018-05-17T10:43:41.090Z,91.4
2018-05-17T10:44:01.277Z,91.5
2018-05-17T10:44:21.522Z,91.6
2018-05-17T10:44:41.765Z,91.3
2018-05-17T10:45:01.998Z,91.2
2018-05-17T10:45:22.167Z,92.2
2018-05-17T10:45:42.343Z,91.9
2018-05-17T10:46:02.530Z,92.6
2018-05-17T10:46:22.791Z,92.2
2018-05-17T10:46:43.256Z,91.9
2018-05-17T10:47:03.489Z,92
2018-05-17T10:47:23.722Z,92.1
2018-05-17T10:47:44.138Z,91.4
2018-05-17T10:48:04.472Z,91.7
2018-05-17T10:48:24.677Z,91.4
2018-05-17T10:48:44.845Z,91.4
2018-05-17T10:49:05.173Z,91.1
2018-05-17T10:58:30.493Z,92.7