createdAt,value
2017-10-06T00:02:19.869Z,99.90
2017-10-06T00:04:46.938Z,99.90
2017-10-06T00:07:14.046Z,99.90
2017-10-06T00:09:40.369Z,99.90
2017-10-06T00:12:06.713Z,99.90
2017-10-06T00:14:33.040Z,99.90
2017-10-06T00:16:59.379Z,99.90
2017-10-06T00:19:25.676Z,99.90
2017-10-06T00:21:51.997Z,99.90
2017-10-06T00:24:18.347Z,99.90
2017-10-06T00:26:44.665Z,99.90
2017-10-06T00:29:10.982Z,99.90
2017-10-06T00:31:37.388Z,99.90
2017-10-06T00:34:04.450Z,99.90
2017-10-06T00:36:30.750Z,99.90
2017-10-06T00:38:57.044Z,99.90
2017-10-06T00:41:23.400Z,99.90
2017-10-06T00:43:51.220Z,99.90
2017-10-06T00:46:17.595Z,99.90
2017-10-06T00:48:43.907Z,99.90
2017-10-06T00:51:10.257Z,99.90
2017-10-06T00:53:36.553Z,99.90
2017-10-06T00:56:02.873Z,99.90
2017-10-06T00:58:29.152Z,99.90
2017-10-06T01:00:56.945Z,99.90
2017-10-06T01:03:23.969Z,99.90
2017-10-06T01:05:50.266Z,99.90
2017-10-06T01:08:16.598Z,99.90
2017-10-06T01:10:42.934Z,99.90
2017-10-06T01:13:09.228Z,99.90
2017-10-06T01:15:35.552Z,99.90
2017-10-06T01:18:01.857Z,99.90
2017-10-06T01:20:28.926Z,99.90
2017-10-06T01:22:55.238Z,99.90
2017-10-06T01:25:22.303Z,99.90
2017-10-06T01:27:48.610Z,99.90
2017-10-06T01:30:15.669Z,99.90
2017-10-06T01:32:42.713Z,99.90
2017-10-06T01:35:09.760Z,99.90
2017-10-06T01:37:37.149Z,99.90
2017-10-06T01:40:03.448Z,99.90
2017-10-06T01:42:30.500Z,99.90
2017-10-06T01:44:57.577Z,99.90
2017-10-06T01:47:23.897Z,99.90
2017-10-06T01:49:50.197Z,99.90
2017-10-06T01:52:17.285Z,99.90
2017-10-06T01:54:43.628Z,99.90
2017-10-06T01:57:09.947Z,99.90
2017-10-06T01:59:36.283Z,99.90
2017-10-06T02:02:02.564Z,99.90
2017-10-06T02:04:29.654Z,99.90
2017-10-06T02:06:55.976Z,99.90
2017-10-06T02:09:22.281Z,99.90
2017-10-06T02:11:49.369Z,99.90
2017-10-06T02:14:15.730Z,99.90
2017-10-06T02:16:42.787Z,99.90
2017-10-06T02:19:09.118Z,99.90
2017-10-06T02:21:35.383Z,99.90
2017-10-06T02:24:01.711Z,99.90
2017-10-06T02:26:28.019Z,99.90
2017-10-06T02:28:55.089Z,99.90
2017-10-06T02:31:21.397Z,99.90
2017-10-06T02:33:48.445Z,99.90
2017-10-06T02:36:15.525Z,99.90
2017-10-06T02:38:41.853Z,99.90
2017-10-06T02:41:08.172Z,99.90
2017-10-06T02:43:34.464Z,99.90
2017-10-06T02:46:00.782Z,99.90
2017-10-06T02:48:27.420Z,99.90
2017-10-06T02:50:53.717Z,99.90
2017-10-06T02:53:20.017Z,99.90
2017-10-06T02:55:47.051Z,99.90
2017-10-06T02:58:14.110Z,99.90
2017-10-06T03:00:41.157Z,99.90
2017-10-06T03:03:08.209Z,99.90
2017-10-06T03:05:34.513Z,99.90
2017-10-06T03:08:00.817Z,99.90
2017-10-06T03:10:27.101Z,99.90
2017-10-06T03:12:53.410Z,99.90
2017-10-06T03:15:20.437Z,99.90
2017-10-06T03:17:46.797Z,99.90
2017-10-06T03:20:13.850Z,99.90
2017-10-06T03:22:40.911Z,99.90
2017-10-06T03:25:07.213Z,99.90
2017-10-06T03:27:34.264Z,99.90
2017-10-06T03:30:01.337Z,99.90
2017-10-06T03:32:27.642Z,99.90
2017-10-06T03:34:54.672Z,99.90
2017-10-06T03:37:20.973Z,99.90
2017-10-06T03:39:47.249Z,99.90
2017-10-06T03:42:14.296Z,99.90
2017-10-06T03:44:41.389Z,99.90
2017-10-06T03:47:07.777Z,99.90
2017-10-06T03:49:34.830Z,99.90
2017-10-06T03:52:01.873Z,99.90
2017-10-06T03:54:28.904Z,99.90
2017-10-06T03:56:55.213Z,99.90
2017-10-06T03:59:21.548Z,99.90
2017-10-06T04:01:47.861Z,99.90
2017-10-06T04:04:14.194Z,99.90
2017-10-06T04:06:40.521Z,99.90
2017-10-06T04:09:06.850Z,99.90
2017-10-06T04:11:33.185Z,99.90
2017-10-06T04:13:59.497Z,99.90
2017-10-06T04:16:25.771Z,99.90
2017-10-06T04:18:52.106Z,99.90
2017-10-06T04:21:18.414Z,99.90
2017-10-06T04:23:44.695Z,99.90
2017-10-06T04:26:11.031Z,99.90
2017-10-06T04:28:37.330Z,99.90
2017-10-06T04:31:04.417Z,99.90
2017-10-06T04:33:30.821Z,99.90
2017-10-06T04:35:57.905Z,99.90
2017-10-06T04:38:24.418Z,99.90
2017-10-06T04:40:50.728Z,99.90
2017-10-06T04:43:17.794Z,99.90
2017-10-06T04:45:44.070Z,99.90
2017-10-06T04:48:10.431Z,99.90
2017-10-06T04:50:36.713Z,99.90
2017-10-06T04:53:03.050Z,99.90
2017-10-06T04:55:29.365Z,99.90
2017-10-06T04:57:55.678Z,99.90
2017-10-06T05:00:21.962Z,99.90
2017-10-06T05:02:48.273Z,99.90
2017-10-06T05:05:14.593Z,99.90
2017-10-06T05:07:40.941Z,99.90
2017-10-06T05:10:07.238Z,99.90
2017-10-06T05:12:33.557Z,99.90
2017-10-06T05:14:59.897Z,99.90
2017-10-06T05:17:26.202Z,99.90
2017-10-06T05:19:53.237Z,99.90
2017-10-06T05:22:19.555Z,99.90
2017-10-06T05:24:45.854Z,99.90
2017-10-06T05:27:12.172Z,99.90
2017-10-06T05:29:38.473Z,99.90
2017-10-06T05:32:05.545Z,99.90
2017-10-06T05:34:31.917Z,99.90
2017-10-06T05:36:58.275Z,99.90
2017-10-06T05:39:25.336Z,99.90
2017-10-06T05:41:51.653Z,99.90
2017-10-06T05:44:18.732Z,99.90
2017-10-06T05:46:45.026Z,99.90
2017-10-06T05:49:13.158Z,99.90
2017-10-06T05:51:39.636Z,99.90
2017-10-06T05:54:06.704Z,99.90
2017-10-06T05:56:33.211Z,99.90
2017-10-06T05:58:59.540Z,99.90
2017-10-06T06:01:25.861Z,99.90
2017-10-06T06:03:52.178Z,99.90
2017-10-06T06:06:18.516Z,99.90
2017-10-06T06:08:46.297Z,99.90
2017-10-06T06:11:13.373Z,99.90
2017-10-06T06:13:39.669Z,99.90
2017-10-06T06:16:05.973Z,99.90
2017-10-06T06:18:32.277Z,99.90
2017-10-06T06:20:58.629Z,99.90
2017-10-06T06:23:24.938Z,99.90
2017-10-06T06:25:51.245Z,99.90
2017-10-06T06:28:17.701Z,99.90
2017-10-06T06:30:43.981Z,99.90
2017-10-06T06:33:10.313Z,99.90
2017-10-06T06:35:36.621Z,99.90
2017-10-06T06:38:02.906Z,99.30
2017-10-06T06:40:29.237Z,94.60
2017-10-06T06:42:55.565Z,89.60
2017-10-06T06:45:21.873Z,80.40
2017-10-06T06:47:49.060Z,80.40
2017-10-06T06:50:15.381Z,80.30
2017-10-06T06:52:41.789Z,81.30
2017-10-06T06:55:08.837Z,84.60
2017-10-06T06:57:35.951Z,86.00
2017-10-06T07:00:02.549Z,85.90
2017-10-06T07:02:28.849Z,87.90
2017-10-06T07:04:55.917Z,90.10
2017-10-06T07:07:22.221Z,90.10
2017-10-06T07:09:49.257Z,90.70
2017-10-06T07:12:15.569Z,90.60
2017-10-06T07:14:41.837Z,91.20
2017-10-06T07:17:08.904Z,91.80
2017-10-06T07:19:35.208Z,91.80
2017-10-06T07:22:02.277Z,91.40
2017-10-06T07:24:28.572Z,91.40
2017-10-06T07:26:54.882Z,92.20
2017-10-06T07:29:21.213Z,93.50
2017-10-06T07:31:47.557Z,93.90
2017-10-06T07:34:13.877Z,94.80
2017-10-06T07:36:40.203Z,95.60
2017-10-06T07:39:06.569Z,96.10
2017-10-06T07:41:33.714Z,97.10
2017-10-06T07:44:00.775Z,97.00
2017-10-06T07:46:27.130Z,96.90
2017-10-06T07:48:53.455Z,96.70
2017-10-06T07:51:19.790Z,96.80
2017-10-06T07:53:46.090Z,96.60
2017-10-06T07:56:13.370Z,92.10
2017-10-06T07:58:39.673Z,92.00
2017-10-06T08:01:06.714Z,76.90
2017-10-06T08:03:33.845Z,77.40
2017-10-06T08:06:00.175Z,77.40
2017-10-06T08:08:26.486Z,76.50
2017-10-06T08:10:52.784Z,77.70
2017-10-06T08:13:19.127Z,77.10
2017-10-06T08:15:45.658Z,77.60
2017-10-06T08:18:12.068Z,78.20
2017-10-06T08:20:38.391Z,78.40
2017-10-06T08:23:05.554Z,80.40
2017-10-06T08:25:31.949Z,80.40
2017-10-06T08:27:58.247Z,83.30
2017-10-06T08:30:24.577Z,84.10
2017-10-06T08:32:50.865Z,84.90
2017-10-06T08:35:18.101Z,85.80
2017-10-06T08:37:45.191Z,86.00
2017-10-06T08:40:11.636Z,86.00
2017-10-06T08:42:37.946Z,86.70
2017-10-06T08:45:04.233Z,86.60
2017-10-06T08:47:31.330Z,79.10
2017-10-06T08:49:57.925Z,78.90
2017-10-06T08:52:24.989Z,51.90
2017-10-06T08:54:52.034Z,51.80
2017-10-06T08:57:19.148Z,49.80
2017-10-06T08:59:45.461Z,49.80
2017-10-06T09:02:11.794Z,48.60
2017-10-06T09:04:38.084Z,46.40
2017-10-06T09:07:04.461Z,46.00
2017-10-06T09:09:30.773Z,46.90
2017-10-06T09:11:57.305Z,47.30
2017-10-06T09:14:23.625Z,49.10
2017-10-06T09:16:49.947Z,51.10
2017-10-06T09:19:16.309Z,52.30
2017-10-06T09:21:42.653Z,53.80
2017-10-06T09:24:08.967Z,57.60
2017-10-06T09:26:35.272Z,57.40
2017-10-06T09:29:01.608Z,58.20
2017-10-06T09:31:27.941Z,59.50
2017-10-06T09:33:54.238Z,61.10
2017-10-06T09:36:21.331Z,62.10
2017-10-06T09:38:47.789Z,62.10
2017-10-06T09:41:14.903Z,63.30
2017-10-06T09:43:41.213Z,63.10
2017-10-06T09:46:07.545Z,64.90
2017-10-06T09:48:33.981Z,65.20
2017-10-06T09:51:00.264Z,65.40
2017-10-06T09:53:26.589Z,66.30
2017-10-06T09:55:52.916Z,67.00
2017-10-06T09:58:19.263Z,67.90
2017-10-06T10:00:45.558Z,67.00
2017-10-06T10:03:11.889Z,66.80
2017-10-06T10:05:38.233Z,65.30
2017-10-06T10:08:04.734Z,63.90
2017-10-06T10:10:31.089Z,64.70
2017-10-06T10:12:57.445Z,65.80
2017-10-06T10:15:23.805Z,63.80
2017-10-06T10:17:50.145Z,62.20
2017-10-06T10:20:16.433Z,62.30
2017-10-06T10:22:44.262Z,63.10
2017-10-06T10:25:10.601Z,63.10
2017-10-06T10:27:37.037Z,63.30
2017-10-06T10:30:03.369Z,63.80
2017-10-06T10:32:29.705Z,64.20
2017-10-06T10:34:56.006Z,64.60
2017-10-06T10:37:22.308Z,63.90
2017-10-06T10:39:49.580Z,62.40
2017-10-06T10:42:15.937Z,62.40
2017-10-06T10:44:45.046Z,62.70
2017-10-06T10:47:11.393Z,63.80
2017-10-06T10:49:37.704Z,62.20
2017-10-06T10:52:04.013Z,62.10
2017-10-06T10:54:30.313Z,63.50
2017-10-06T10:56:57.489Z,66.00
2017-10-06T10:59:23.831Z,66.00
2017-10-06T11:01:50.131Z,64.60
2017-10-06T11:04:16.402Z,65.50
2017-10-06T11:06:42.703Z,68.00
2017-10-06T11:09:09.013Z,68.60
2017-10-06T11:11:36.080Z,70.40
2017-10-06T11:14:02.397Z,70.40
2017-10-06T11:16:28.737Z,70.80
2017-10-06T11:18:55.077Z,69.60
2017-10-06T11:21:21.365Z,68.10
2017-10-06T11:23:48.421Z,65.40
2017-10-06T11:26:15.467Z,63.20
2017-10-06T11:28:42.499Z,63.10
2017-10-06T11:31:08.833Z,63.10
2017-10-06T11:33:36.046Z,63.80
2017-10-06T11:36:02.359Z,64.90
2017-10-06T11:38:28.673Z,63.70
2017-10-06T11:40:55.006Z,61.50
2017-10-06T11:43:21.428Z,60.90
2017-10-06T11:45:48.505Z,63.60
2017-10-06T11:48:14.841Z,63.60
2017-10-06T11:50:41.167Z,64.30
2017-10-06T11:53:07.481Z,60.40
2017-10-06T11:55:33.796Z,60.10
2017-10-06T11:58:00.829Z,60.20
2017-10-06T12:00:27.940Z,60.50
2017-10-06T12:02:54.258Z,60.50
2017-10-06T12:05:20.585Z,60.30
2017-10-06T12:07:46.917Z,60.40
2017-10-06T12:10:13.229Z,61.50
2017-10-06T12:12:39.544Z,62.90
2017-10-06T12:15:05.887Z,64.00
2017-10-06T12:17:32.240Z,65.70
2017-10-06T12:19:58.565Z,67.30
2017-10-06T12:22:24.853Z,69.20
2017-10-06T12:24:52.226Z,73.90
2017-10-06T12:27:18.534Z,73.90
2017-10-06T12:29:45.639Z,79.00
2017-10-06T12:32:12.043Z,78.90
2017-10-06T12:34:38.353Z,80.80
2017-10-06T12:37:05.431Z,82.00
2017-10-06T12:39:31.770Z,82.00
2017-10-06T12:41:58.111Z,79.30
2017-10-06T12:44:24.445Z,79.20
2017-10-06T12:46:50.834Z,77.50
2017-10-06T12:49:17.152Z,79.20
2017-10-06T12:51:44.211Z,79.40
2017-10-06T12:54:10.541Z,79.40
2017-10-06T12:56:36.854Z,81.10
2017-10-06T12:59:03.910Z,80.60
2017-10-06T13:01:30.971Z,79.90
2017-10-06T13:03:57.283Z,79.90
2017-10-06T13:06:24.321Z,81.00
2017-10-06T13:08:51.437Z,80.40
2017-10-06T13:11:17.781Z,79.80
2017-10-06T13:13:44.096Z,80.10
2017-10-06T13:16:10.422Z,80.30
2017-10-06T13:18:36.744Z,80.90
2017-10-06T13:21:03.046Z,81.00
2017-10-06T13:23:29.386Z,81.90
2017-10-06T13:25:55.723Z,82.40
2017-10-06T13:28:22.148Z,82.50
2017-10-06T13:30:48.426Z,82.50
2017-10-06T13:33:14.833Z,83.90
2017-10-06T13:35:41.172Z,83.00
2017-10-06T13:38:07.548Z,83.00
2017-10-06T13:40:34.605Z,84.00
2017-10-06T13:43:00.954Z,84.00
2017-10-06T13:45:27.368Z,82.70
2017-10-06T13:47:53.721Z,82.10
2017-10-06T13:50:20.048Z,81.20
2017-10-06T13:52:46.334Z,81.00
2017-10-06T13:55:12.758Z,80.50
2017-10-06T13:57:39.103Z,78.90
2017-10-06T14:00:06.176Z,80.40
2017-10-06T14:02:32.503Z,80.40
2017-10-06T14:04:58.807Z,80.70
2017-10-06T14:07:25.223Z,81.90
2017-10-06T14:09:51.981Z,81.60
2017-10-06T14:12:19.058Z,81.80
2017-10-06T14:14:45.400Z,81.70
2017-10-06T14:17:11.734Z,83.20
2017-10-06T14:19:38.078Z,82.50
2017-10-06T14:22:04.443Z,82.80
2017-10-06T14:24:30.785Z,83.30
2017-10-06T14:26:57.868Z,81.10
2017-10-06T14:29:24.218Z,81.00
2017-10-06T14:31:50.545Z,79.50
2017-10-06T14:34:17.071Z,80.50
2017-10-06T14:36:43.390Z,78.90
2017-10-06T14:39:09.745Z,78.50
2017-10-06T14:41:36.080Z,77.80
2017-10-06T14:44:02.442Z,76.30
2017-10-06T14:46:28.816Z,77.30
2017-10-06T14:48:55.105Z,75.50
2017-10-06T14:51:22.178Z,75.80
2017-10-06T14:53:48.510Z,76.40
2017-10-06T14:56:14.837Z,77.10
2017-10-06T14:58:41.901Z,76.90
2017-10-06T15:01:08.277Z,76.80
2017-10-06T15:03:34.570Z,76.70
2017-10-06T15:06:00.877Z,76.70
2017-10-06T15:08:27.273Z,77.00
2017-10-06T15:10:53.569Z,77.20
2017-10-06T15:13:19.861Z,76.60
2017-10-06T15:18:10.333Z,77.30
2017-10-06T15:20:36.722Z,77.60
2017-10-06T15:23:03.402Z,76.80
2017-10-06T15:25:29.974Z,78.30
2017-10-06T15:27:57.035Z,77.80
2017-10-06T15:30:23.449Z,77.70
2017-10-06T15:32:50.559Z,78.50
2017-10-06T15:35:16.893Z,78.50
2017-10-06T15:37:43.267Z,79.30
2017-10-06T15:40:10.342Z,79.40
2017-10-06T15:42:36.661Z,79.40
2017-10-06T15:45:02.981Z,79.60
2017-10-06T15:47:29.316Z,80.00
2017-10-06T15:49:55.686Z,80.00
2017-10-06T15:52:22.001Z,78.50
2017-10-06T15:54:48.361Z,77.90
2017-10-06T15:57:14.743Z,78.20
2017-10-06T15:59:41.140Z,79.00
2017-10-06T16:02:08.265Z,76.90
2017-10-06T16:04:34.638Z,76.90
2017-10-06T16:07:00.975Z,78.00
2017-10-06T16:09:28.062Z,79.70
2017-10-06T16:11:54.362Z,79.70
2017-10-06T16:14:21.719Z,81.40
2017-10-06T16:16:48.998Z,83.00
2017-10-06T16:19:15.339Z,83.90
2017-10-06T16:21:41.629Z,85.00
2017-10-06T16:24:07.950Z,86.30
2017-10-06T16:26:35.018Z,89.90
2017-10-06T16:29:01.537Z,89.20
2017-10-06T16:31:30.298Z,91.60
2017-10-06T16:33:57.858Z,91.60
2017-10-06T16:36:24.205Z,92.40
2017-10-06T16:38:51.309Z,92.60
2017-10-06T16:41:17.785Z,92.60
2017-10-06T16:43:44.862Z,93.40
2017-10-06T16:46:11.197Z,93.40
2017-10-06T16:48:37.508Z,93.30
2017-10-06T16:51:04.122Z,93.40
2017-10-06T16:53:31.303Z,93.50
2017-10-06T16:55:57.626Z,93.20
2017-10-06T16:58:24.335Z,93.90
2017-10-06T17:00:50.672Z,93.50
2017-10-06T17:03:17.754Z,93.90
2017-10-06T17:05:44.117Z,93.80
2017-10-06T17:08:10.487Z,94.00
2017-10-06T17:10:37.643Z,94.70
2017-10-06T17:13:04.778Z,94.80
2017-10-06T17:15:31.227Z,94.80
2017-10-06T17:17:58.450Z,95.70
2017-10-06T17:20:24.785Z,95.70
2017-10-06T17:22:51.125Z,96.00
2017-10-06T17:25:17.486Z,96.10
2017-10-06T17:27:43.829Z,96.00
2017-10-06T17:30:10.158Z,96.10
2017-10-06T17:32:36.619Z,95.90
2017-10-06T17:35:02.997Z,96.00
2017-10-06T17:37:30.071Z,95.90
2017-10-06T17:39:56.407Z,95.90
2017-10-06T17:42:22.752Z,96.10
2017-10-06T17:44:49.033Z,96.00
2017-10-06T17:47:16.240Z,95.70
2017-10-06T17:49:42.596Z,95.70
2017-10-06T17:52:08.998Z,95.60
2017-10-06T17:54:35.310Z,95.40
2017-10-06T17:57:01.659Z,95.30
2017-10-06T17:59:27.980Z,95.20
2017-10-06T18:01:54.355Z,95.00
2017-10-06T18:04:20.790Z,95.00
2017-10-06T18:06:47.870Z,96.10
2017-10-06T18:09:14.177Z,95.70
2017-10-06T18:11:41.303Z,96.50
2017-10-06T18:14:08.610Z,96.60
2017-10-06T18:16:34.963Z,96.60
2017-10-06T18:19:01.938Z,96.50
2017-10-06T18:21:28.256Z,96.50
2017-10-06T18:23:54.581Z,96.10
2017-10-06T18:26:20.954Z,95.90
2017-10-06T18:28:51.814Z,95.20
2017-10-06T18:31:18.275Z,95.20
2017-10-06T18:33:44.569Z,95.20
2017-10-06T18:36:14.215Z,96.00
2017-10-06T18:38:40.811Z,95.60
2017-10-06T18:41:07.132Z,95.60
2017-10-06T18:43:34.230Z,96.10
2017-10-06T18:46:00.535Z,96.10
2017-10-06T18:48:26.872Z,96.40
2017-10-06T18:50:53.326Z,96.40
2017-10-06T18:53:19.773Z,96.90
2017-10-06T18:55:46.105Z,97.20
2017-10-06T18:58:13.934Z,97.50
2017-10-06T19:00:40.253Z,97.50
2017-10-06T19:03:06.606Z,97.60
2017-10-06T19:05:32.982Z,97.60
2017-10-06T19:08:00.127Z,98.00
2017-10-06T19:10:26.458Z,98.00
2017-10-06T19:12:52.773Z,98.40
2017-10-06T19:15:19.167Z,98.60
2017-10-06T19:17:45.486Z,98.80
2017-10-06T19:20:11.824Z,98.90
2017-10-06T19:22:38.161Z,99.30
2017-10-06T19:25:04.510Z,98.80
2017-10-06T19:27:32.644Z,98.70
2017-10-06T19:29:59.051Z,98.80
2017-10-06T19:32:27.555Z,99.00
2017-10-06T19:34:53.939Z,99.00
2017-10-06T19:37:21.250Z,99.00
2017-10-06T19:39:47.991Z,99.00
2017-10-06T19:42:17.077Z,99.20
2017-10-06T19:44:43.687Z,99.20
2017-10-06T19:47:11.029Z,99.90
2017-10-06T19:49:38.197Z,99.90
2017-10-06T19:52:05.413Z,99.90
2017-10-06T19:54:31.710Z,99.90
2017-10-06T19:56:58.043Z,99.90
2017-10-06T19:59:31.937Z,99.90
2017-10-06T20:01:58.288Z,99.90
2017-10-06T20:04:24.645Z,99.90
2017-10-06T20:06:51.753Z,99.90
2017-10-06T20:09:18.164Z,99.90
2017-10-06T20:11:45.295Z,99.90
2017-10-06T20:14:11.737Z,99.90
2017-10-06T20:16:38.835Z,99.90
2017-10-06T20:19:05.354Z,99.90
2017-10-06T20:21:31.785Z,99.90
2017-10-06T20:23:58.159Z,99.90
2017-10-06T20:26:24.565Z,99.90
2017-10-06T20:28:50.884Z,99.90
2017-10-06T20:31:17.257Z,99.90
2017-10-06T20:33:43.611Z,99.90
2017-10-06T20:36:10.679Z,99.90
2017-10-06T20:38:37.038Z,99.90
2017-10-06T20:41:03.388Z,99.90
2017-10-06T20:43:29.772Z,99.90
2017-10-06T20:45:56.110Z,99.90
2017-10-06T20:48:23.194Z,99.60
2017-10-06T20:50:49.550Z,99.50
2017-10-06T20:53:15.893Z,99.80
2017-10-06T20:55:42.989Z,99.90
2017-10-06T20:58:09.342Z,99.80
2017-10-06T21:00:35.700Z,99.60
2017-10-06T21:03:02.767Z,99.90
2017-10-06T21:05:29.171Z,99.90
2017-10-06T21:07:56.264Z,99.90
2017-10-06T21:10:22.601Z,99.90
2017-10-06T21:12:48.910Z,99.90
2017-10-06T21:15:15.253Z,99.90
2017-10-06T21:17:41.601Z,99.90
2017-10-06T21:20:08.059Z,99.90
2017-10-06T21:22:34.355Z,99.90
2017-10-06T21:25:00.890Z,99.90
2017-10-06T21:27:27.282Z,99.90
2017-10-06T21:29:54.367Z,99.90
2017-10-06T21:32:20.696Z,99.90
2017-10-06T21:34:47.035Z,99.90
2017-10-06T21:37:20.259Z,99.90
2017-10-06T21:39:46.653Z,99.90
2017-10-06T21:42:12.999Z,99.90
2017-10-06T21:44:39.626Z,99.90
2017-10-06T21:47:06.108Z,99.80
2017-10-06T21:49:33.179Z,99.20
2017-10-06T21:51:59.543Z,99.20
2017-10-06T21:54:26.058Z,98.90
2017-10-06T21:56:52.404Z,98.80
2017-10-06T21:59:19.256Z,98.70
2017-10-06T22:01:45.680Z,98.50
2017-10-06T22:04:12.094Z,98.40
2017-10-06T22:06:38.412Z,98.40
2017-10-06T22:09:05.493Z,97.90
2017-10-06T22:11:32.004Z,97.80
2017-10-06T22:13:58.353Z,97.80
2017-10-06T22:16:24.653Z,97.70
2017-10-06T22:18:51.858Z,97.40
2017-10-06T22:21:18.201Z,97.40
2017-10-06T22:23:44.552Z,96.50
2017-10-06T22:26:11.663Z,96.80
2017-10-06T22:28:38.006Z,96.80
2017-10-06T22:31:04.377Z,96.90
2017-10-06T22:33:31.440Z,96.80
2017-10-06T22:35:57.792Z,96.80
2017-10-06T22:38:24.177Z,96.90
2017-10-06T22:40:51.217Z,96.80
2017-10-06T22:43:18.293Z,96.90
2017-10-06T22:45:44.613Z,96.90
2017-10-06T22:48:11.761Z,96.80
2017-10-06T22:50:38.839Z,96.90
2017-10-06T22:53:05.213Z,96.90
2017-10-06T22:55:31.602Z,96.90
2017-10-06T22:57:57.933Z,97.00
2017-10-06T23:00:24.558Z,97.30
2017-10-06T23:02:50.846Z,97.30
2017-10-06T23:05:17.146Z,97.20
2017-10-06T23:07:43.483Z,97.40
2017-10-06T23:10:09.865Z,97.20
2017-10-06T23:12:36.896Z,97.20
2017-10-06T23:15:03.983Z,97.30
2017-10-06T23:17:30.321Z,97.20
2017-10-06T23:19:56.614Z,97.40
2017-10-06T23:22:23.782Z,97.30
2017-10-06T23:24:50.090Z,97.30
2017-10-06T23:27:17.297Z,97.30
2017-10-06T23:29:43.768Z,97.20
2017-10-06T23:32:10.818Z,97.20
2017-10-06T23:34:37.875Z,97.00
2017-10-06T23:37:04.951Z,97.00
2017-10-06T23:39:31.269Z,96.90
2017-10-06T23:41:57.592Z,96.20
2017-10-06T23:44:23.891Z,95.80
2017-10-06T23:46:50.233Z,96.00
2017-10-06T23:49:16.543Z,96.10
2017-10-06T23:51:42.914Z,96.30
2017-10-06T23:54:09.346Z,96.10
2017-10-06T23:56:35.674Z,95.90
2017-10-06T23:59:02.013Z,95.90
