createdAt,value
2023-01-01T00:02:28.240Z,68.57
2023-01-01T00:05:03.013Z,68.60
2023-01-01T00:07:34.618Z,68.57
2023-01-01T00:10:24.948Z,68.78
2023-01-01T00:12:56.641Z,68.66
2023-01-01T00:15:29.386Z,68.63
2023-01-01T00:18:00.967Z,68.61
2023-01-01T00:20:35.477Z,68.74
2023-01-01T00:23:07.478Z,68.75
2023-01-01T00:25:40.539Z,68.74
2023-01-01T00:28:12.140Z,68.77
2023-01-01T00:30:44.124Z,68.74
2023-01-01T00:33:15.680Z,68.80
2023-01-01T00:35:47.253Z,68.77
2023-01-01T00:38:18.839Z,68.87
2023-01-01T00:40:50.484Z,68.92
2023-01-01T00:43:22.112Z,68.89
2023-01-01T00:45:53.803Z,68.96
2023-01-01T00:48:25.538Z,68.93
2023-01-01T00:50:57.252Z,68.91
2023-01-01T00:53:29.106Z,69.03
2023-01-01T00:56:00.719Z,69.13
2023-01-01T00:58:32.529Z,69.16
2023-01-01T01:01:04.276Z,69.11
2023-01-01T01:03:36.309Z,69.20
2023-01-01T01:06:13.804Z,69.38
2023-01-01T01:08:47.290Z,69.30
2023-01-01T01:11:22.283Z,69.48
2023-01-01T01:13:55.913Z,69.30
2023-01-01T01:16:29.811Z,69.37
2023-01-01T01:19:04.115Z,69.24
2023-01-01T01:21:36.772Z,69.48
2023-01-01T01:24:11.024Z,69.47
2023-01-01T01:26:42.826Z,69.58
2023-01-01T01:29:14.483Z,69.49
2023-01-01T01:31:46.148Z,69.69
2023-01-01T01:34:20.029Z,69.62
2023-01-01T01:36:54.309Z,69.69
2023-01-01T01:39:26.368Z,69.66
2023-01-01T01:41:57.992Z,69.98
2023-01-01T01:44:56.036Z,70.11
2023-01-01T01:47:35.889Z,70.08
2023-01-01T01:50:15.462Z,70.08
2023-01-01T01:52:57.077Z,70.06
2023-01-01T01:55:30.882Z,69.98
2023-01-01T01:58:03.797Z,70.13
2023-01-01T02:00:35.560Z,70.00
2023-01-01T02:03:10.165Z,69.94
2023-01-01T02:05:44.552Z,69.98
2023-01-01T02:08:20.259Z,69.85
2023-01-01T02:10:55.298Z,69.92
2023-01-01T02:13:27.188Z,69.80
2023-01-01T02:16:06.106Z,69.81
2023-01-01T02:18:50.041Z,69.85
2023-01-01T02:21:31.607Z,69.80
2023-01-01T02:24:34.374Z,69.70
2023-01-01T02:27:10.784Z,69.77
2023-01-01T02:29:47.251Z,69.82
2023-01-01T02:32:25.250Z,69.87
2023-01-01T02:35:22.863Z,70.00
2023-01-01T02:37:59.158Z,69.88
2023-01-01T02:40:31.886Z,69.96
2023-01-01T02:43:04.963Z,70.00
2023-01-01T02:45:37.885Z,69.92
2023-01-01T02:48:27.733Z,69.81
2023-01-01T02:51:04.929Z,69.78
2023-01-01T02:53:42.768Z,69.71
2023-01-01T02:56:25.138Z,69.79
2023-01-01T02:59:21.535Z,70.07
2023-01-01T03:02:00.239Z,70.29
2023-01-01T03:04:39.107Z,70.30
2023-01-01T03:07:16.062Z,70.19
2023-01-01T03:09:56.223Z,70.26
2023-01-01T03:12:43.731Z,70.19
2023-01-01T03:15:26.595Z,70.09
2023-01-01T03:18:04.074Z,70.26
2023-01-01T03:20:44.895Z,70.50
2023-01-01T03:23:21.248Z,70.59
2023-01-01T03:26:00.515Z,70.49
2023-01-01T03:28:36.842Z,70.58
2023-01-01T03:31:10.212Z,70.71
2023-01-01T03:33:47.414Z,70.69
2023-01-01T03:36:23.664Z,70.89
2023-01-01T03:39:02.056Z,70.88
2023-01-01T03:41:41.834Z,70.91
2023-01-01T03:44:19.585Z,71.07
2023-01-01T03:46:52.046Z,71.25
2023-01-01T03:49:24.348Z,71.21
2023-01-01T03:52:06.594Z,71.37
2023-01-01T03:54:45.929Z,71.50
2023-01-01T03:57:23.988Z,71.48
2023-01-01T04:00:05.315Z,71.45
2023-01-01T04:02:41.256Z,71.33
2023-01-01T04:05:15.828Z,71.37
2023-01-01T04:10:22.504Z,71.11
2023-01-01T04:12:56.976Z,71.11
2023-01-01T04:15:31.710Z,71.10
2023-01-01T04:18:03.501Z,71.04
2023-01-01T04:20:35.259Z,71.05
2023-01-01T04:23:07.013Z,71.02
2023-01-01T04:25:38.623Z,71.02
2023-01-01T04:28:10.244Z,71.04
2023-01-01T04:33:12.428Z,70.98
2023-01-01T04:35:44.007Z,70.96
2023-01-01T04:38:16.982Z,71.00
2023-01-01T04:40:58.170Z,70.79
2023-01-01T04:43:30.296Z,70.72
2023-01-01T04:46:03.280Z,70.67
2023-01-01T04:48:36.411Z,70.59
2023-01-01T04:51:11.360Z,70.57
2023-01-01T04:53:43.569Z,70.40
2023-01-01T04:56:18.476Z,70.41
2023-01-01T04:58:53.994Z,70.10
2023-01-01T05:01:28.719Z,70.03
2023-01-01T05:04:07.008Z,70.03
2023-01-01T05:06:40.329Z,69.92
2023-01-01T05:09:13.387Z,69.94
2023-01-01T05:11:44.999Z,69.97
2023-01-01T05:14:16.823Z,69.94
2023-01-01T05:16:48.442Z,69.92
2023-01-01T05:19:20.261Z,69.81
2023-01-01T05:21:58.453Z,69.66
2023-01-01T05:24:31.542Z,69.56
2023-01-01T05:27:04.652Z,69.71
2023-01-01T05:29:36.317Z,69.56
2023-01-01T05:34:42.511Z,69.16
2023-01-01T05:37:14.324Z,69.15
2023-01-01T05:39:45.935Z,69.09
2023-01-01T05:42:18.990Z,68.88
2023-01-01T05:44:54.338Z,68.60
2023-01-01T05:47:29.617Z,68.65
2023-01-01T05:50:01.537Z,68.18
2023-01-01T05:52:33.756Z,68.16
2023-01-01T05:55:05.726Z,68.20
2023-01-01T05:57:40.764Z,68.17
2023-01-01T06:00:15.040Z,67.90
2023-01-01T06:02:51.208Z,67.93
2023-01-01T06:05:25.372Z,67.89
2023-01-01T06:07:59.422Z,67.87
2023-01-01T06:10:31.073Z,67.82
2023-01-01T06:13:09.547Z,67.80
2023-01-01T06:15:44.541Z,67.67
2023-01-01T06:18:29.988Z,67.56
2023-01-01T06:21:08.601Z,67.53
2023-01-01T06:23:46.230Z,67.66
2023-01-01T06:26:19.899Z,67.50
2023-01-01T06:28:50.430Z,67.51
2023-01-01T06:31:25.823Z,67.47
2023-01-01T06:33:58.377Z,67.35
2023-01-01T06:36:31.438Z,67.33
2023-01-01T06:39:03.712Z,67.34
2023-01-01T06:41:35.414Z,67.35
2023-01-01T06:44:07.420Z,67.34
2023-01-01T06:46:40.700Z,67.38
2023-01-01T06:49:15.609Z,67.27
2023-01-01T06:51:47.271Z,67.35
2023-01-01T06:54:19.123Z,67.44
2023-01-01T06:56:50.864Z,67.43
2023-01-01T06:59:22.472Z,67.36
2023-01-01T07:01:56.573Z,67.46
2023-01-01T07:04:30.279Z,67.34
2023-01-01T07:07:02.158Z,67.32
2023-01-01T07:09:39.822Z,67.35
2023-01-01T07:12:11.603Z,67.21
2023-01-01T07:14:43.335Z,67.17
2023-01-01T07:17:14.961Z,67.29
2023-01-01T07:19:48.567Z,67.28
2023-01-01T07:22:23.133Z,67.27
2023-01-01T07:24:54.774Z,67.33
2023-01-01T07:27:26.454Z,67.33
2023-01-01T07:29:58.187Z,67.33
2023-01-01T07:32:29.947Z,67.34
2023-01-01T07:35:03.851Z,67.17
2023-01-01T07:37:35.507Z,67.21
2023-01-01T07:40:08.816Z,67.20
2023-01-01T07:42:40.410Z,67.11
2023-01-01T07:45:14.241Z,67.16
2023-01-01T07:47:49.808Z,67.26
2023-01-01T07:50:22.717Z,67.27
2023-01-01T07:52:54.483Z,67.17
2023-01-01T07:55:26.459Z,67.17
2023-01-01T07:57:59.108Z,67.17
2023-01-01T08:00:31.459Z,67.17
2023-01-01T08:03:03.328Z,67.14
2023-01-01T08:05:35.860Z,67.08
2023-01-01T08:08:07.820Z,67.22
2023-01-01T08:10:39.568Z,67.17
2023-01-01T08:13:11.485Z,67.17
2023-01-01T08:15:43.110Z,67.12
2023-01-01T08:18:14.762Z,67.12
2023-01-01T08:20:46.417Z,67.04
2023-01-01T08:23:18.031Z,67.02
2023-01-01T08:25:49.584Z,66.94
2023-01-01T08:28:21.230Z,66.94
2023-01-01T08:30:52.817Z,66.94
2023-01-01T08:33:25.283Z,66.95
2023-01-01T08:35:56.882Z,66.86
2023-01-01T08:38:28.885Z,66.75
2023-01-01T08:41:00.658Z,66.72
2023-01-01T08:43:32.403Z,66.84
2023-01-01T08:46:04.021Z,66.95
2023-01-01T08:48:35.651Z,66.82
2023-01-01T08:51:08.047Z,66.76
2023-01-01T08:53:41.151Z,66.66
2023-01-01T08:56:16.290Z,66.53
2023-01-01T08:58:47.896Z,66.27
2023-01-01T09:01:22.154Z,66.10
2023-01-01T09:03:53.951Z,65.87
2023-01-01T09:06:25.511Z,65.65
2023-01-01T09:08:57.095Z,65.53
2023-01-01T09:11:29.946Z,65.45
2023-01-01T09:14:01.690Z,65.49
2023-01-01T09:16:33.764Z,65.27
2023-01-01T09:19:07.140Z,65.23
2023-01-01T09:21:38.980Z,65.13
2023-01-01T09:24:11.554Z,65.21
2023-01-01T09:26:43.116Z,65.04
2023-01-01T09:29:18.411Z,65.02
2023-01-01T09:31:50.646Z,64.82
2023-01-01T09:34:22.447Z,64.78
2023-01-01T09:36:54.137Z,64.89
2023-01-01T09:39:25.884Z,64.69
2023-01-01T09:42:33.320Z,64.44
2023-01-01T09:45:17.207Z,64.10
2023-01-01T09:47:51.369Z,64.00
2023-01-01T09:50:26.225Z,63.92
2023-01-01T09:53:00.987Z,63.89
2023-01-01T09:55:43.068Z,64.17
2023-01-01T09:58:15.094Z,63.82
2023-01-01T10:00:49.183Z,64.02
2023-01-01T10:03:30.969Z,63.87
2023-01-01T10:06:14.897Z,63.64
2023-01-01T10:08:51.455Z,63.81
2023-01-01T10:11:31.204Z,63.77
2023-01-01T10:14:07.000Z,63.75
2023-01-01T10:16:43.995Z,63.60
2023-01-01T10:19:34.809Z,63.50
2023-01-01T10:22:12.437Z,63.16
2023-01-01T10:24:49.678Z,62.80
2023-01-01T10:27:30.905Z,62.70
2023-01-01T10:30:05.844Z,62.66
2023-01-01T10:32:40.996Z,62.34
2023-01-01T10:35:17.073Z,62.58
2023-01-01T10:37:49.940Z,61.91
2023-01-01T10:40:23.665Z,61.83
2023-01-01T10:42:54.560Z,61.91
2023-01-01T10:45:35.507Z,61.86
2023-01-01T10:48:19.764Z,61.54
2023-01-01T10:50:53.680Z,61.58
2023-01-01T10:53:31.476Z,61.56
2023-01-01T10:56:09.567Z,61.55
2023-01-01T10:58:49.215Z,61.01
2023-01-01T11:01:25.516Z,61.05
2023-01-01T11:04:03.225Z,60.97
2023-01-01T11:06:37.116Z,60.94
2023-01-01T11:09:22.757Z,60.35
2023-01-01T11:12:07.132Z,59.56
2023-01-01T11:14:44.926Z,59.50
2023-01-01T11:17:24.284Z,59.33
2023-01-01T11:20:01.808Z,59.11
2023-01-01T11:22:52.815Z,59.43
2023-01-01T11:25:27.068Z,59.37
2023-01-01T11:28:19.586Z,58.79
2023-01-01T11:31:03.516Z,58.89
2023-01-01T11:33:34.829Z,58.94
2023-01-01T11:36:07.996Z,58.68
2023-01-01T11:38:39.690Z,58.88
2023-01-01T11:41:11.371Z,58.65
2023-01-01T11:43:50.016Z,58.42
2023-01-01T11:46:26.097Z,58.43
2023-01-01T11:48:57.941Z,58.16
2023-01-01T11:51:34.418Z,58.00
2023-01-01T11:54:30.598Z,57.78
2023-01-01T11:57:08.601Z,57.50
2023-01-01T11:59:48.169Z,57.69
2023-01-01T12:02:33.641Z,57.66
2023-01-01T12:05:11.577Z,57.44
2023-01-01T12:07:45.928Z,57.29
2023-01-01T12:10:24.015Z,57.38
2023-01-01T12:13:02.853Z,57.04
2023-01-01T12:15:40.623Z,57.18
2023-01-01T12:18:17.769Z,57.05
2023-01-01T12:20:56.662Z,56.99
2023-01-01T12:23:28.905Z,57.19
2023-01-01T12:26:11.973Z,57.02
2023-01-01T12:28:51.819Z,57.05
2023-01-01T12:31:31.772Z,56.95
2023-01-01T12:34:14.952Z,55.95
2023-01-01T12:36:54.780Z,56.01
2023-01-01T12:40:08.963Z,56.51
2023-01-01T12:42:57.620Z,56.61
2023-01-01T12:46:06.000Z,56.69
2023-01-01T12:48:53.085Z,56.78
2023-01-01T12:51:37.140Z,56.94
2023-01-01T12:54:29.462Z,56.90
2023-01-01T12:57:06.653Z,56.89
2023-01-01T12:59:44.195Z,56.95
2023-01-01T13:02:20.041Z,56.99
2023-01-01T13:04:56.338Z,57.08
2023-01-01T13:07:32.064Z,56.92
2023-01-01T13:10:12.649Z,57.03
2023-01-01T13:12:44.725Z,57.10
2023-01-01T13:15:44.186Z,57.12
2023-01-01T13:18:26.327Z,57.15
2023-01-01T13:21:02.370Z,57.18
2023-01-01T13:23:51.833Z,57.24
2023-01-01T13:26:44.149Z,57.21
2023-01-01T13:29:34.914Z,57.22
2023-01-01T13:32:08.932Z,57.24
2023-01-01T13:35:04.100Z,57.32
2023-01-01T13:37:49.329Z,57.38
2023-01-01T13:40:53.422Z,57.34
2023-01-01T13:43:31.446Z,57.37
2023-01-01T13:46:14.720Z,57.41
2023-01-01T13:49:21.423Z,57.47
2023-01-01T13:52:33.546Z,57.51
2023-01-01T13:55:30.801Z,57.50
2023-01-01T13:58:27.288Z,57.59
2023-01-01T14:01:14.722Z,57.58
2023-01-01T14:03:50.794Z,57.62
2023-01-01T14:06:29.775Z,57.56
2023-01-01T14:09:07.407Z,57.60
2023-01-01T14:11:39.129Z,57.62
2023-01-01T14:14:25.327Z,57.68
2023-01-01T14:17:01.109Z,57.69
2023-01-01T14:19:33.282Z,57.72
2023-01-01T14:22:09.473Z,57.76
2023-01-01T14:24:45.996Z,57.70
2023-01-01T14:27:22.791Z,57.82
2023-01-01T14:29:55.323Z,57.85
2023-01-01T14:32:32.157Z,57.85
2023-01-01T14:35:04.462Z,57.88
2023-01-01T14:37:36.314Z,57.83
2023-01-01T14:43:12.976Z,58.00
2023-01-01T14:45:46.298Z,58.05
2023-01-01T14:48:21.149Z,58.00
2023-01-01T14:50:54.918Z,58.03
2023-01-01T14:53:33.109Z,58.03
2023-01-01T14:56:07.226Z,58.12
2023-01-01T14:58:41.497Z,58.17
2023-01-01T15:01:23.927Z,58.25
2023-01-01T15:04:00.794Z,58.27
2023-01-01T15:06:33.712Z,58.34
2023-01-01T15:09:05.637Z,58.38
2023-01-01T15:11:37.321Z,58.38
2023-01-01T15:14:22.419Z,58.53
2023-01-01T15:17:04.648Z,58.62
2023-01-01T15:19:37.575Z,58.62
2023-01-01T15:22:17.073Z,58.74
2023-01-01T15:24:50.036Z,58.79
2023-01-01T15:27:26.372Z,58.81
2023-01-01T15:29:58.761Z,58.82
2023-01-01T15:32:33.107Z,59.02
2023-01-01T15:35:07.181Z,58.95
2023-01-01T15:37:42.826Z,58.93
2023-01-01T15:40:35.486Z,59.20
2023-01-01T15:43:19.798Z,59.25
2023-01-01T15:45:59.941Z,59.36
2023-01-01T15:48:37.799Z,59.37
2023-01-01T15:51:18.005Z,59.44
2023-01-01T15:54:01.451Z,59.46
2023-01-01T15:56:40.123Z,59.52
2023-01-01T15:59:25.919Z,59.64
2023-01-01T16:02:07.047Z,59.63
2023-01-01T16:04:40.156Z,59.62
2023-01-01T16:07:18.937Z,59.72
2023-01-01T16:09:56.982Z,59.81
2023-01-01T16:12:29.930Z,59.79
2023-01-01T16:15:01.517Z,59.96
2023-01-01T16:17:33.474Z,59.99
2023-01-01T16:20:05.498Z,59.88
2023-01-01T16:22:37.317Z,59.92
2023-01-01T16:25:15.953Z,59.99
2023-01-01T16:27:47.829Z,59.88
2023-01-01T16:30:19.783Z,60.01
2023-01-01T16:32:51.450Z,59.98
2023-01-01T16:35:23.581Z,59.95
2023-01-01T16:37:55.361Z,60.03
2023-01-01T16:40:28.537Z,60.17
2023-01-01T16:43:01.957Z,60.04
2023-01-01T16:45:33.851Z,60.19
2023-01-01T16:48:05.767Z,60.08
2023-01-01T16:50:37.354Z,60.17
2023-01-01T16:53:08.944Z,60.30
2023-01-01T16:55:40.874Z,60.38
2023-01-01T16:58:47.801Z,60.36
2023-01-01T17:01:04.408Z,60.57
2023-01-01T17:03:36.553Z,60.46
2023-01-01T17:06:10.372Z,60.51
2023-01-01T17:08:40.562Z,60.65
2023-01-01T17:11:15.260Z,60.67
2023-01-01T17:13:48.423Z,60.75
2023-01-01T17:16:27.051Z,60.74
2023-01-01T17:19:16.998Z,60.87
2023-01-01T17:21:49.788Z,60.98
2023-01-01T17:24:22.550Z,61.05
2023-01-01T17:26:55.733Z,61.07
2023-01-01T17:29:27.758Z,61.14
2023-01-01T17:31:59.537Z,61.03
2023-01-01T17:34:31.929Z,61.28
2023-01-01T17:37:03.823Z,61.24
2023-01-01T17:39:36.568Z,61.40
2023-01-01T17:42:08.788Z,61.50
2023-01-01T17:44:40.511Z,61.39
2023-01-01T17:47:12.141Z,61.52
2023-01-01T17:49:44.065Z,61.58
2023-01-01T17:52:16.660Z,61.65
2023-01-01T17:54:48.683Z,61.82
2023-01-01T17:57:21.045Z,61.96
2023-01-01T17:59:52.690Z,61.94
2023-01-01T18:02:24.739Z,62.11
2023-01-01T18:04:57.037Z,62.23
2023-01-01T18:07:29.108Z,62.51
2023-01-01T18:10:01.069Z,62.47
2023-01-01T18:12:32.801Z,62.91
2023-01-01T18:15:05.105Z,62.75
2023-01-01T18:17:36.727Z,62.81
2023-01-01T18:20:10.411Z,63.01
2023-01-01T18:22:43.204Z,63.06
2023-01-01T18:25:15.420Z,63.34
2023-01-01T18:27:50.052Z,63.41
2023-01-01T18:30:24.374Z,63.65
2023-01-01T18:32:57.153Z,63.63
2023-01-01T18:35:28.920Z,63.80
2023-01-01T18:38:00.656Z,63.92
2023-01-01T18:40:36.979Z,64.03
2023-01-01T18:43:12.869Z,64.10
2023-01-01T18:45:44.491Z,64.24
2023-01-01T18:48:18.916Z,64.25
2023-01-01T18:50:51.692Z,64.37
2023-01-01T18:53:24.562Z,64.40
2023-01-01T18:56:04.037Z,64.44
2023-01-01T18:58:35.902Z,64.53
2023-01-01T19:01:18.140Z,64.51
2023-01-01T19:03:51.762Z,64.70
2023-01-01T19:06:31.299Z,64.78
2023-01-01T19:09:15.351Z,64.81
2023-01-01T19:11:47.555Z,64.93
2023-01-01T19:14:21.382Z,65.02
2023-01-01T19:16:57.215Z,65.13
2023-01-01T19:19:40.235Z,65.10
2023-01-01T19:22:24.749Z,65.36
2023-01-01T19:24:56.431Z,65.35
2023-01-01T19:27:40.776Z,65.49
2023-01-01T19:30:23.235Z,65.62
2023-01-01T19:32:54.972Z,65.89
2023-01-01T19:35:26.748Z,66.14
2023-01-01T19:37:58.370Z,66.13
2023-01-01T19:40:30.703Z,66.18
2023-01-01T19:43:03.866Z,66.31
2023-01-01T19:45:35.917Z,66.54
2023-01-01T19:48:08.237Z,66.60
2023-01-01T19:50:39.890Z,66.63
2023-01-01T19:53:11.768Z,66.49
2023-01-01T19:55:43.730Z,66.57
2023-01-01T19:58:15.911Z,66.71
2023-01-01T20:00:47.887Z,66.83
2023-01-01T20:03:52.323Z,66.80
2023-01-01T20:06:12.719Z,66.92
2023-01-01T20:08:44.379Z,67.03
2023-01-01T20:11:16.542Z,67.04
2023-01-01T20:13:48.428Z,67.05
2023-01-01T20:16:20.263Z,67.11
2023-01-01T20:18:52.092Z,67.00
2023-01-01T20:21:41.306Z,67.07
2023-01-01T20:24:12.916Z,67.16
2023-01-01T20:26:44.629Z,67.09
2023-01-01T20:29:22.510Z,67.23
2023-01-01T20:31:55.305Z,67.22
2023-01-01T20:34:27.672Z,67.32
2023-01-01T20:37:17.183Z,67.37
2023-01-01T20:39:48.969Z,67.52
2023-01-01T20:42:20.994Z,67.55
2023-01-01T20:44:52.689Z,67.70
2023-01-01T20:47:24.968Z,67.67
2023-01-01T20:49:56.543Z,67.67
2023-01-01T20:52:28.207Z,67.76
2023-01-01T20:54:59.923Z,67.76
2023-01-01T20:57:31.489Z,67.75
2023-01-01T21:00:03.307Z,67.73
2023-01-01T21:02:36.702Z,67.81
2023-01-01T21:05:10.232Z,67.83
2023-01-01T21:07:41.840Z,67.80
2023-01-01T21:10:13.745Z,67.99
2023-01-01T21:12:46.365Z,67.90
2023-01-01T21:15:18.927Z,67.91
2023-01-01T21:17:50.508Z,68.01
2023-01-01T21:20:22.096Z,68.14
2023-01-01T21:22:54.668Z,68.16
2023-01-01T21:28:20.442Z,68.37
2023-01-01T21:30:55.325Z,68.58
2023-01-01T21:33:30.170Z,68.47
2023-01-01T21:36:06.567Z,68.49
2023-01-01T21:38:38.175Z,68.53
2023-01-01T21:41:16.709Z,68.62
2023-01-01T21:43:50.344Z,68.63
2023-01-01T21:46:26.155Z,68.66
2023-01-01T21:49:02.016Z,68.84
2023-01-01T21:51:40.307Z,68.90
2023-01-01T21:54:26.363Z,68.99
2023-01-01T21:57:02.551Z,68.97
2023-01-01T21:59:39.347Z,69.05
2023-01-01T22:02:39.871Z,69.24
2023-01-01T22:05:31.377Z,69.08
2023-01-01T22:08:25.901Z,69.15
2023-01-01T22:10:58.967Z,69.07
2023-01-01T22:13:31.095Z,69.05
2023-01-01T22:16:03.203Z,69.27
2023-01-01T22:18:40.064Z,69.11
2023-01-01T22:21:18.357Z,69.04
2023-01-01T22:23:50.215Z,69.21
2023-01-01T22:26:24.659Z,69.22
2023-01-01T22:29:01.071Z,69.24
2023-01-01T22:31:36.366Z,69.37
2023-01-01T22:34:19.128Z,69.37
2023-01-01T22:36:51.077Z,69.37
2023-01-01T22:39:35.881Z,69.50
2023-01-01T22:42:10.049Z,69.60
2023-01-01T22:44:42.511Z,69.70
2023-01-01T22:47:18.430Z,69.82
2023-01-01T22:49:53.081Z,69.97
2023-01-01T22:52:24.768Z,69.73
2023-01-01T22:54:56.407Z,69.83
2023-01-01T22:57:28.042Z,69.77
2023-01-01T22:59:59.893Z,69.72
2023-01-01T23:02:31.581Z,69.53
2023-01-01T23:05:03.580Z,69.59
2023-01-01T23:07:41.438Z,69.53
2023-01-01T23:10:19.935Z,69.54
2023-01-01T23:12:51.547Z,69.66
2023-01-01T23:15:40.641Z,69.74
2023-01-01T23:18:12.210Z,69.87
2023-01-01T23:20:43.853Z,69.92
2023-01-01T23:23:16.114Z,70.02
2023-01-01T23:25:47.807Z,70.12
2023-01-01T23:28:20.508Z,70.22
2023-01-01T23:30:52.579Z,70.13
2023-01-01T23:33:24.306Z,70.23
2023-01-01T23:35:57.291Z,70.13
2023-01-01T23:38:30.321Z,70.23
2023-01-01T23:41:02.313Z,69.98
2023-01-01T23:43:39.374Z,70.08
2023-01-01T23:46:16.332Z,70.20
2023-01-01T23:48:49.365Z,70.30
2023-01-01T23:51:21.349Z,70.34
2023-01-01T23:53:52.913Z,70.57
2023-01-01T23:56:24.583Z,70.67
2023-01-01T23:58:56.130Z,70.83
