createdAt,value
2023-05-14T00:01:21.583Z,4.93
2023-05-14T00:06:23.453Z,5.17
2023-05-14T00:11:25.271Z,4.20
2023-05-14T00:16:27.252Z,2.83
2023-05-14T00:21:29.168Z,4.38
2023-05-14T00:26:31.082Z,3.33
2023-05-14T00:31:33.040Z,2.40
2023-05-14T00:36:35.127Z,4.28
2023-05-14T00:41:37.093Z,4.53
2023-05-14T00:46:38.978Z,2.73
2023-05-14T00:51:40.916Z,3.00
2023-05-14T00:56:46.111Z,5.33
2023-05-14T01:01:48.126Z,5.00
2023-05-14T01:07:06.266Z,3.93
2023-05-14T01:12:21.493Z,5.68
2023-05-14T01:17:26.178Z,5.10
2023-05-14T01:22:28.098Z,8.45
2023-05-14T01:27:50.078Z,3.40
2023-05-14T01:32:53.781Z,3.30
2023-05-14T01:37:59.723Z,4.80
2023-05-14T01:43:01.694Z,3.85
2023-05-14T01:48:05.110Z,4.25
2023-05-14T01:53:07.202Z,6.60
2023-05-14T01:58:09.087Z,3.60
2023-05-14T02:03:10.974Z,8.97
2023-05-14T02:08:12.901Z,5.33
2023-05-14T02:13:15.541Z,3.72
2023-05-14T02:18:17.601Z,4.03
2023-05-14T02:23:25.650Z,6.03
2023-05-14T02:28:33.174Z,3.60
2023-05-14T02:33:35.136Z,4.50
2023-05-14T02:38:37.064Z,5.45
2023-05-14T02:43:38.982Z,6.65
2023-05-14T02:48:40.876Z,5.18
2023-05-14T02:53:42.837Z,2.78
2023-05-14T02:58:44.740Z,5.30
2023-05-14T03:08:48.560Z,4.05
2023-05-14T03:13:50.408Z,3.88
2023-05-14T03:23:54.033Z,6.30
2023-05-14T03:28:56.028Z,3.25
2023-05-14T03:33:58.029Z,3.83
2023-05-14T03:38:59.855Z,4.15
2023-05-14T03:44:01.882Z,9.75
2023-05-14T03:49:03.982Z,6.28
2023-05-14T03:54:06.468Z,3.60
2023-05-14T03:59:08.326Z,3.28
2023-05-14T04:04:10.410Z,7.22
2023-05-14T04:09:12.343Z,4.93
2023-05-14T04:14:14.251Z,5.53
2023-05-14T04:19:16.205Z,7.85
2023-05-14T04:24:18.258Z,4.03
2023-05-14T04:29:20.066Z,6.53
2023-05-14T04:34:21.933Z,5.40
2023-05-14T04:39:23.840Z,3.45
2023-05-14T04:44:25.710Z,5.53
2023-05-14T04:49:27.741Z,4.10
2023-05-14T04:54:29.632Z,8.02
2023-05-14T04:59:31.516Z,3.35
2023-05-14T05:04:33.417Z,5.05
2023-05-14T05:09:35.272Z,1.63
2023-05-14T05:14:37.130Z,4.15
2023-05-14T05:19:43.753Z,5.25
2023-05-14T05:24:47.066Z,4.30
2023-05-14T05:29:50.458Z,3.90
2023-05-14T05:34:52.384Z,3.40
2023-05-14T05:39:54.282Z,5.78
2023-05-14T05:44:56.185Z,7.20
2023-05-14T05:49:58.096Z,3.70
2023-05-14T05:54:59.948Z,2.80
2023-05-14T06:00:01.969Z,2.47
2023-05-14T06:05:07.708Z,3.03
2023-05-14T06:10:09.670Z,5.65
2023-05-14T06:15:11.782Z,2.97
2023-05-14T06:20:13.769Z,5.00
2023-05-14T06:25:15.569Z,3.33
2023-05-14T06:30:17.370Z,6.47
2023-05-14T06:35:19.352Z,3.60
2023-05-14T06:40:21.434Z,1.10
2023-05-14T06:45:23.307Z,5.95
2023-05-14T06:50:25.391Z,2.90
2023-05-14T06:55:27.421Z,1.63
2023-05-14T07:00:30.004Z,2.17
2023-05-14T07:05:31.974Z,1.27
2023-05-14T07:10:33.850Z,2.10
2023-05-14T07:15:35.645Z,1.80
2023-05-14T07:20:37.473Z,1.70
2023-05-14T07:25:39.292Z,2.53
2023-05-14T07:30:41.069Z,3.30
2023-05-14T07:35:42.860Z,2.00
2023-05-14T07:40:44.663Z,3.22
2023-05-14T07:45:46.480Z,6.28
2023-05-14T07:50:49.106Z,1.25
2023-05-14T07:55:50.938Z,2.70
2023-05-14T08:00:52.739Z,1.90
2023-05-14T08:05:54.518Z,3.90
2023-05-14T08:10:56.371Z,5.18
2023-05-14T08:15:58.315Z,2.70
2023-05-14T08:21:01.091Z,2.45
2023-05-14T08:26:04.580Z,2.33
2023-05-14T08:31:06.419Z,3.67
2023-05-14T08:36:08.486Z,4.10
2023-05-14T08:46:12.899Z,2.13
2023-05-14T08:51:14.675Z,6.30
2023-05-14T08:56:16.876Z,4.05
2023-05-14T09:01:19.066Z,2.47
2023-05-14T09:06:20.881Z,2.35
2023-05-14T09:11:22.637Z,2.60
2023-05-14T09:16:25.759Z,3.58
2023-05-14T09:21:28.373Z,1.52
2023-05-14T09:26:32.072Z,1.40
2023-05-14T09:31:34.212Z,2.72
2023-05-14T09:36:36.039Z,2.22
2023-05-14T09:41:37.820Z,3.10
2023-05-14T09:46:39.591Z,3.22
2023-05-14T09:51:41.451Z,3.17
2023-05-14T09:56:43.451Z,1.10
2023-05-14T10:01:45.280Z,1.30
2023-05-14T10:06:47.108Z,2.50
2023-05-14T10:11:49.668Z,3.90
2023-05-14T10:16:51.625Z,3.28
2023-05-14T10:21:57.059Z,2.92
2023-05-14T10:26:58.900Z,4.95
2023-05-14T10:32:03.803Z,3.13
2023-05-14T10:37:07.860Z,2.97
2023-05-14T10:42:15.574Z,1.48
2023-05-14T10:47:17.339Z,1.40
2023-05-14T10:52:19.359Z,1.70
2023-05-14T11:02:30.836Z,4.47
2023-05-14T11:07:39.371Z,1.48
2023-05-14T11:12:43.358Z,1.70
2023-05-14T11:17:45.711Z,2.78
2023-05-14T11:22:48.471Z,1.77
2023-05-14T11:27:50.340Z,2.17
2023-05-14T11:32:53.452Z,1.17
2023-05-14T11:37:55.297Z,1.90
2023-05-14T11:42:57.067Z,3.80
2023-05-14T11:47:58.896Z,2.53
2023-05-14T11:53:00.817Z,1.05
2023-05-14T11:58:02.621Z,2.92
2023-05-14T12:03:04.557Z,1.55
2023-05-14T12:13:43.389Z,1.52
2023-05-14T12:18:45.179Z,6.65
2023-05-14T12:23:46.998Z,3.97
2023-05-14T12:28:48.771Z,3.85
2023-05-14T12:33:50.564Z,2.13
2023-05-14T12:38:58.975Z,2.67
2023-05-14T12:44:02.590Z,2.30
2023-05-14T12:49:04.383Z,3.88
2023-05-14T12:54:06.148Z,2.60
2023-05-14T12:59:07.949Z,1.30
2023-05-14T13:04:10.531Z,1.67
2023-05-14T13:09:12.281Z,3.60
2023-05-14T13:14:14.091Z,2.75
2023-05-14T13:19:15.953Z,3.30
2023-05-14T13:24:17.741Z,4.18
2023-05-14T13:29:19.529Z,3.50
2023-05-14T13:34:21.347Z,3.05
2023-05-14T13:39:23.148Z,4.13
2023-05-14T13:44:25.116Z,5.03
2023-05-14T13:49:26.955Z,2.28
2023-05-14T13:54:28.741Z,4.22
2023-05-14T13:59:30.530Z,4.75
2023-05-14T14:04:32.323Z,2.35
2023-05-14T14:09:34.129Z,2.72
2023-05-14T14:14:36.197Z,1.90
2023-05-14T14:19:37.961Z,1.42
2023-05-14T14:24:39.744Z,1.30
2023-05-14T14:29:41.574Z,1.35
2023-05-14T14:34:43.369Z,2.15
2023-05-14T14:39:45.143Z,4.38
2023-05-14T14:44:46.925Z,3.28
2023-05-14T14:49:48.705Z,2.08
2023-05-14T14:54:50.668Z,4.32
2023-05-14T14:59:52.457Z,2.75
2023-05-14T15:04:54.409Z,3.55
2023-05-14T15:09:56.196Z,2.83
2023-05-14T15:14:58.002Z,5.45
2023-05-14T15:19:59.763Z,1.67
2023-05-14T15:25:01.706Z,7.07
2023-05-14T15:30:06.546Z,4.07
2023-05-14T15:35:08.760Z,3.45
2023-05-14T15:40:11.459Z,2.60
2023-05-14T15:45:13.392Z,2.92
2023-05-14T15:50:15.312Z,4.60
2023-05-14T15:55:17.185Z,3.85
2023-05-14T16:00:19.278Z,2.13
2023-05-14T16:05:21.109Z,1.70
2023-05-14T16:10:23.265Z,1.95
2023-05-14T16:20:26.842Z,2.53
2023-05-14T16:25:29.902Z,5.55
2023-05-14T16:30:31.789Z,6.07
2023-05-14T16:35:33.737Z,5.30
2023-05-14T16:40:35.499Z,9.10
2023-05-14T16:45:37.279Z,4.23
2023-05-14T16:50:39.076Z,3.47
2023-05-14T16:55:40.994Z,4.07
2023-05-14T17:00:42.796Z,3.42
2023-05-14T17:05:44.608Z,4.82
2023-05-14T17:10:46.440Z,6.47
2023-05-14T17:15:48.296Z,6.10
2023-05-14T17:20:50.134Z,4.68
2023-05-14T17:25:51.910Z,3.97
2023-05-14T17:30:53.700Z,5.63
2023-05-14T17:35:55.553Z,4.18
2023-05-14T17:40:57.307Z,4.00
2023-05-14T17:45:59.123Z,3.80
2023-05-14T17:51:00.907Z,4.33
2023-05-14T17:56:02.772Z,3.77
2023-05-14T18:01:04.729Z,9.20
2023-05-14T18:06:06.663Z,5.22
2023-05-14T18:11:08.694Z,4.22
2023-05-14T18:16:10.779Z,9.20
2023-05-14T18:21:12.750Z,6.20
2023-05-14T18:26:14.753Z,5.22
2023-05-14T18:31:16.737Z,8.27
2023-05-14T18:36:18.654Z,10.68
2023-05-14T18:41:20.534Z,7.57
2023-05-14T18:46:22.556Z,7.37
2023-05-14T18:51:24.436Z,16.17
2023-05-14T18:56:26.299Z,12.97
2023-05-14T19:01:28.286Z,7.43
2023-05-14T19:06:30.343Z,13.07
2023-05-14T19:11:32.276Z,8.57
2023-05-14T19:16:34.283Z,13.63
2023-05-14T19:21:36.288Z,6.18
2023-05-14T19:26:38.214Z,10.40
2023-05-14T19:31:40.337Z,8.70
2023-05-14T19:36:42.246Z,5.70
2023-05-14T19:41:44.232Z,7.30
2023-05-14T19:46:46.302Z,8.27
2023-05-14T19:51:48.268Z,10.68
2023-05-14T19:56:50.239Z,7.47
2023-05-14T20:01:52.132Z,7.40
2023-05-14T20:06:54.158Z,7.65
2023-05-14T20:11:56.054Z,6.53
2023-05-14T20:16:58.056Z,7.63
2023-05-14T20:22:00.055Z,10.25
2023-05-14T20:27:02.087Z,9.15
2023-05-14T20:32:04.179Z,8.63
2023-05-14T20:37:06.250Z,6.40
2023-05-14T20:42:08.297Z,7.60
2023-05-14T20:47:10.215Z,16.75
2023-05-14T20:52:13.091Z,12.18
2023-05-14T20:57:15.167Z,14.55
2023-05-14T21:02:17.330Z,14.00
2023-05-14T21:07:19.213Z,17.25
2023-05-14T21:12:21.092Z,9.37
2023-05-14T21:17:23.017Z,12.40
2023-05-14T21:22:25.187Z,17.90
2023-05-14T21:27:27.120Z,16.77
2023-05-14T21:32:29.008Z,12.97
2023-05-14T21:37:30.922Z,10.63
2023-05-14T21:42:32.837Z,7.80
2023-05-14T21:47:34.750Z,11.23
2023-05-14T21:52:37.288Z,15.02
2023-05-14T22:02:40.953Z,12.18
2023-05-14T22:07:42.928Z,6.93
2023-05-14T22:12:45.136Z,11.30
2023-05-14T22:17:47.137Z,6.60
2023-05-14T22:22:49.153Z,9.38
2023-05-14T22:27:51.106Z,9.60
2023-05-14T22:32:53.010Z,7.60
2023-05-14T22:37:55.000Z,9.82
2023-05-14T22:42:57.055Z,9.60
2023-05-14T22:47:58.981Z,10.25
2023-05-14T22:53:00.887Z,8.87
2023-05-14T22:58:02.984Z,9.37
2023-05-14T23:03:05.012Z,10.98
2023-05-14T23:08:06.992Z,11.73
2023-05-14T23:13:08.913Z,9.57
2023-05-14T23:18:10.985Z,8.70
2023-05-14T23:23:13.058Z,8.88
2023-05-14T23:28:15.066Z,17.95
2023-05-14T23:33:16.898Z,6.37
2023-05-14T23:38:18.867Z,10.43
2023-05-14T23:43:20.787Z,10.98
2023-05-14T23:48:22.750Z,12.60
2023-05-14T23:53:24.620Z,7.40
2023-05-14T23:58:26.573Z,9.50
