createdAt,value
2019-02-28T00:00:00.579Z,69.32
2019-02-28T00:02:29.642Z,71.35
2019-02-28T00:04:56.841Z,65.75
2019-02-28T00:07:24.042Z,70.30
2019-02-28T00:09:51.227Z,68.07
2019-02-28T00:12:18.424Z,67.03
2019-02-28T00:14:45.682Z,71.53
2019-02-28T00:17:12.874Z,68.00
2019-02-28T00:19:40.617Z,68.60
2019-02-28T00:22:07.836Z,72.22
2019-02-28T00:24:35.026Z,68.47
2019-02-28T00:27:02.207Z,69.72
2019-02-28T00:29:33.448Z,67.87
2019-02-28T00:31:58.307Z,69.60
2019-02-28T00:34:25.524Z,72.37
2019-02-28T00:36:53.451Z,67.37
2019-02-28T00:39:21.243Z,72.95
2019-02-28T00:41:48.433Z,71.15
2019-02-28T00:44:15.624Z,69.60
2019-02-28T00:46:45.047Z,73.15
2019-02-28T00:49:11.718Z,70.25
2019-02-28T00:51:38.898Z,72.20
2019-02-28T00:54:08.648Z,66.40
2019-02-28T00:56:34.989Z,69.50
2019-02-28T00:59:02.175Z,73.15
2019-02-28T01:01:29.374Z,69.30
2019-02-28T01:03:58.086Z,71.70
2019-02-28T01:06:25.468Z,76.07
2019-02-28T01:08:53.013Z,70.10
2019-02-28T01:11:21.561Z,74.07
2019-02-28T01:13:48.761Z,69.07
2019-02-28T01:16:19.084Z,71.97
2019-02-28T01:18:44.974Z,70.22
2019-02-28T01:21:12.157Z,70.60
2019-02-28T01:23:39.333Z,75.17
2019-02-28T01:26:06.519Z,71.82
2019-02-28T01:28:33.826Z,70.83
2019-02-28T01:31:01.007Z,71.22
2019-02-28T01:33:28.173Z,78.02
2019-02-28T01:35:55.363Z,70.78
2019-02-28T01:38:23.952Z,73.40
2019-02-28T01:40:51.466Z,70.97
2019-02-28T01:43:18.641Z,69.75
2019-02-28T01:45:45.833Z,73.17
2019-02-28T01:48:13.007Z,69.12
2019-02-28T01:50:40.199Z,71.87
2019-02-28T01:53:07.402Z,74.22
2019-02-28T01:55:34.648Z,72.95
2019-02-28T01:58:01.814Z,68.15
2019-02-28T02:00:29.058Z,71.82
2019-02-28T02:02:56.226Z,73.67
2019-02-28T02:05:23.422Z,76.82
2019-02-28T02:07:50.619Z,72.67
2019-02-28T02:10:21.214Z,75.40
2019-02-28T02:12:49.088Z,72.95
2019-02-28T02:15:17.034Z,76.07
2019-02-28T02:17:45.135Z,72.65
2019-02-28T02:20:13.937Z,80.77
2019-02-28T02:22:44.432Z,78.47
2019-02-28T02:25:10.207Z,74.30
2019-02-28T02:27:37.396Z,77.87
2019-02-28T02:30:13.619Z,73.15
2019-02-28T02:32:38.608Z,81.60
2019-02-28T02:35:08.127Z,81.45
2019-02-28T02:37:34.864Z,77.37
2019-02-28T02:40:02.248Z,76.75
2019-02-28T02:42:29.431Z,77.05
2019-02-28T02:44:56.613Z,79.32
2019-02-28T02:47:24.037Z,75.75
2019-02-28T02:49:56.472Z,73.25
2019-02-28T02:52:25.884Z,79.27
2019-02-28T02:54:52.091Z,83.87
2019-02-28T02:57:18.315Z,81.92
2019-02-28T02:59:45.476Z,83.20
2019-02-28T03:02:12.863Z,82.95
2019-02-28T03:04:40.800Z,86.22
2019-02-28T03:07:08.151Z,87.30
2019-02-28T03:09:35.338Z,87.53
2019-02-28T03:12:02.531Z,85.38
2019-02-28T03:14:29.722Z,87.40
2019-02-28T03:16:56.976Z,85.32
2019-02-28T03:19:24.170Z,82.60
2019-02-28T03:21:52.847Z,87.72
2019-02-28T03:24:20.242Z,86.08
2019-02-28T03:26:47.627Z,90.87
2019-02-28T03:29:14.912Z,91.50
2019-02-28T03:31:42.107Z,87.80
2019-02-28T03:34:12.746Z,89.70
2019-02-28T03:36:38.255Z,95.03
2019-02-28T03:39:06.127Z,87.95
2019-02-28T03:41:33.383Z,96.60
2019-02-28T03:44:00.579Z,88.15
2019-02-28T03:46:27.770Z,88.78
2019-02-28T03:48:54.981Z,90.80
2019-02-28T03:51:22.182Z,96.40
2019-02-28T03:53:55.591Z,87.78
2019-02-28T03:56:18.274Z,89.70
2019-02-28T03:58:45.515Z,91.87
2019-02-28T04:01:12.703Z,90.53
2019-02-28T04:03:40.219Z,87.80
2019-02-28T04:06:07.520Z,90.62
2019-02-28T04:08:34.790Z,88.78
2019-02-28T04:11:02.286Z,91.75
2019-02-28T04:13:29.476Z,85.60
2019-02-28T04:16:08.535Z,90.53
2019-02-28T04:18:25.606Z,89.40
2019-02-28T04:20:52.789Z,89.32
2019-02-28T04:23:20.052Z,87.42
2019-02-28T04:25:47.264Z,86.05
2019-02-28T04:28:18.644Z,93.25
2019-02-28T04:30:44.107Z,94.05
2019-02-28T04:33:11.451Z,87.42
2019-02-28T04:35:38.663Z,85.45
2019-02-28T04:38:05.840Z,86.97
2019-02-28T04:40:33.051Z,90.50
2019-02-28T04:43:00.241Z,86.78
2019-02-28T04:45:27.507Z,91.87
2019-02-28T04:47:54.686Z,91.45
2019-02-28T04:50:21.868Z,98.03
2019-02-28T04:52:49.059Z,97.27
2019-02-28T04:55:16.443Z,89.58
2019-02-28T04:57:43.643Z,99.52
2019-02-28T05:00:12.462Z,95.67
2019-02-28T05:02:39.840Z,97.30
2019-02-28T05:05:12.180Z,93.00
2019-02-28T05:07:36.497Z,93.12
2019-02-28T05:10:04.766Z,91.30
2019-02-28T05:12:31.963Z,85.70
2019-02-28T05:15:02.151Z,92.12
2019-02-28T05:17:28.049Z,97.55
2019-02-28T05:19:58.529Z,99.10
2019-02-28T05:22:27.573Z,96.17
2019-02-28T05:24:55.094Z,93.80
2019-02-28T05:27:24.324Z,98.27
2019-02-28T05:29:51.185Z,98.17
2019-02-28T05:32:18.379Z,95.97
2019-02-28T05:34:47.402Z,94.90
2019-02-28T05:37:14.470Z,98.82
2019-02-28T05:39:43.681Z,101.42
2019-02-28T05:42:10.579Z,98.78
2019-02-28T05:44:40.295Z,97.80
2019-02-28T05:47:06.690Z,97.37
2019-02-28T05:49:33.864Z,87.42
2019-02-28T05:52:01.049Z,98.95
2019-02-28T05:54:28.241Z,96.87
2019-02-28T05:56:55.410Z,96.10
2019-02-28T05:59:26.148Z,89.83
2019-02-28T06:01:51.641Z,96.57
2019-02-28T06:04:18.846Z,97.33
2019-02-28T06:06:46.033Z,89.45
2019-02-28T06:09:13.697Z,93.33
2019-02-28T06:11:42.087Z,88.25
2019-02-28T06:14:09.280Z,95.10
2019-02-28T06:16:36.512Z,93.33
2019-02-28T06:19:04.575Z,99.83
2019-02-28T06:21:32.846Z,94.77
2019-02-28T06:24:00.095Z,93.95
2019-02-28T06:26:27.286Z,88.42
2019-02-28T06:28:54.475Z,92.62
2019-02-28T06:31:21.676Z,95.35
2019-02-28T06:33:48.868Z,99.92
2019-02-28T06:36:16.058Z,93.65
2019-02-28T06:38:43.243Z,89.22
2019-02-28T06:41:10.438Z,96.37
2019-02-28T06:43:37.617Z,95.87
2019-02-28T06:46:04.818Z,95.67
2019-02-28T06:48:32.074Z,97.12
2019-02-28T06:50:59.265Z,97.40
2019-02-28T06:53:30.752Z,90.15
2019-02-28T06:55:56.457Z,95.72
2019-02-28T06:58:23.911Z,93.55
2019-02-28T07:00:51.107Z,88.95
2019-02-28T07:03:18.322Z,87.00
2019-02-28T07:05:45.495Z,86.67
2019-02-28T07:08:12.671Z,85.87
2019-02-28T07:10:41.563Z,79.35
2019-02-28T07:13:08.766Z,91.65
2019-02-28T07:15:36.042Z,86.00
2019-02-28T07:18:03.369Z,83.67
2019-02-28T07:20:44.525Z,85.03
2019-02-28T07:23:11.326Z,81.75
2019-02-28T07:25:38.516Z,83.35
2019-02-28T07:28:05.787Z,77.35
2019-02-28T07:30:32.997Z,87.90
2019-02-28T07:33:00.188Z,92.15
2019-02-28T07:35:32.686Z,93.40
2019-02-28T07:37:56.383Z,90.92
2019-02-28T07:40:23.846Z,99.13
2019-02-28T07:42:51.087Z,101.87
2019-02-28T07:45:18.271Z,100.20
2019-02-28T07:47:45.499Z,108.92
2019-02-28T07:50:16.254Z,99.13
2019-02-28T07:55:50.375Z,104.63
2019-02-28T07:58:17.708Z,109.12
2019-02-28T08:00:44.946Z,111.55
2019-02-28T08:03:12.222Z,113.92
2019-02-28T08:05:39.509Z,114.45
2019-02-28T08:08:06.904Z,108.05
2019-02-28T08:10:34.457Z,107.07
2019-02-28T08:13:03.034Z,112.42
2019-02-28T08:15:30.703Z,107.50
2019-02-28T08:17:57.888Z,110.63
2019-02-28T08:20:25.125Z,113.47
2019-02-28T08:22:52.451Z,112.60
2019-02-28T08:25:19.640Z,113.75
2019-02-28T08:27:46.894Z,109.90
2019-02-28T08:30:19.608Z,109.72
2019-02-28T08:32:47.800Z,116.88
2019-02-28T08:35:15.565Z,112.17
2019-02-28T08:37:42.895Z,118.82
2019-02-28T08:40:12.606Z,123.50
2019-02-28T08:42:40.678Z,121.75
2019-02-28T08:45:10.843Z,115.20
2019-02-28T08:47:38.117Z,118.93
2019-02-28T08:50:07.019Z,119.02
2019-02-28T08:52:34.210Z,124.00
2019-02-28T08:55:03.068Z,124.10
2019-02-28T08:57:30.337Z,131.05
2019-02-28T08:59:57.527Z,110.03
2019-02-28T09:02:24.734Z,115.97
2019-02-28T09:04:51.938Z,125.02
2019-02-28T09:07:19.144Z,124.97
2019-02-28T09:09:46.334Z,128.42
2019-02-28T09:12:13.605Z,126.55
2019-02-28T09:14:40.789Z,123.20
2019-02-28T09:17:08.057Z,123.78
2019-02-28T09:19:36.053Z,119.37
2019-02-28T09:22:04.366Z,115.80
2019-02-28T09:24:31.854Z,114.40
2019-02-28T09:27:01.373Z,118.62
2019-02-28T09:29:27.978Z,129.03
2019-02-28T09:31:56.211Z,116.05
2019-02-28T09:34:23.670Z,122.78
2019-02-28T09:36:55.230Z,125.40
2019-02-28T09:39:20.294Z,119.87
2019-02-28T09:41:47.681Z,126.92
2019-02-28T09:44:14.866Z,119.02
2019-02-28T09:46:42.062Z,113.03
2019-02-28T09:49:12.937Z,122.42
2019-02-28T09:51:38.300Z,124.67
2019-02-28T09:54:05.533Z,122.20
2019-02-28T09:56:32.758Z,123.67
2019-02-28T09:59:00.219Z,121.10
2019-02-28T10:01:28.993Z,143.20
2019-02-28T10:03:56.244Z,134.95
2019-02-28T10:06:23.487Z,139.45
2019-02-28T10:08:50.691Z,140.10
2019-02-28T10:11:17.898Z,139.55
2019-02-28T10:13:45.103Z,131.67
2019-02-28T10:16:13.666Z,133.10
2019-02-28T10:18:41.439Z,139.10
2019-02-28T10:21:08.626Z,134.95
2019-02-28T10:23:35.827Z,130.75
2019-02-28T10:26:03.032Z,135.55
2019-02-28T10:28:30.229Z,136.22
2019-02-28T10:30:57.483Z,118.05
2019-02-28T10:33:24.691Z,122.02
2019-02-28T10:35:51.889Z,127.82
2019-02-28T10:38:19.164Z,118.42
2019-02-28T10:40:46.363Z,119.82
2019-02-28T10:43:15.627Z,125.18
2019-02-28T10:45:42.895Z,124.55
2019-02-28T10:48:10.231Z,126.58
2019-02-28T10:50:37.905Z,127.65
2019-02-28T10:53:06.114Z,128.30
2019-02-28T10:55:33.682Z,134.63
2019-02-28T10:58:00.900Z,130.75
2019-02-28T11:00:32.750Z,123.00
2019-02-28T11:03:00.391Z,137.00
2019-02-28T11:05:28.822Z,130.40
2019-02-28T11:07:56.014Z,130.43
2019-02-28T11:10:24.864Z,127.80
2019-02-28T11:12:54.297Z,133.75
2019-02-28T11:15:22.596Z,129.95
2019-02-28T11:17:49.790Z,131.25
2019-02-28T11:20:22.182Z,125.42
2019-02-28T11:22:46.113Z,130.93
2019-02-28T11:25:14.288Z,126.40
2019-02-28T11:27:41.498Z,124.33
2019-02-28T11:30:10.850Z,126.00
2019-02-28T11:32:38.099Z,129.38
2019-02-28T11:35:06.184Z,127.27
2019-02-28T11:37:33.374Z,122.33
2019-02-28T11:40:00.604Z,128.80
2019-02-28T11:42:28.892Z,123.75
2019-02-28T11:44:56.430Z,117.65
2019-02-28T11:47:23.648Z,124.53
2019-02-28T11:49:50.857Z,122.00
2019-02-28T11:52:18.082Z,109.80
2019-02-28T11:54:45.855Z,106.20
2019-02-28T11:57:13.047Z,103.65
2019-02-28T11:59:40.264Z,99.70
2019-02-28T12:02:07.439Z,99.90
2019-02-28T12:04:37.489Z,99.83
2019-02-28T12:07:03.597Z,100.38
2019-02-28T12:09:30.779Z,91.85
2019-02-28T12:11:57.970Z,100.58
2019-02-28T12:14:26.340Z,95.07
2019-02-28T12:16:54.105Z,89.67
2019-02-28T12:19:21.390Z,92.10
2019-02-28T12:21:48.650Z,92.33
2019-02-28T12:24:15.847Z,106.12
2019-02-28T12:26:43.073Z,114.85
2019-02-28T12:29:12.977Z,113.22
2019-02-28T12:31:39.224Z,121.22
2019-02-28T12:34:06.455Z,116.55
2019-02-28T12:36:33.731Z,120.97
2019-02-28T12:39:02.330Z,122.25
2019-02-28T12:41:30.111Z,116.60
2019-02-28T12:43:57.312Z,120.05
2019-02-28T12:46:24.516Z,116.85
2019-02-28T12:48:51.699Z,113.77
2019-02-28T12:51:18.923Z,116.90
2019-02-28T12:53:46.121Z,112.50
2019-02-28T12:56:14.236Z,104.35
2019-02-28T12:58:42.304Z,112.62
2019-02-28T13:01:09.511Z,112.52
2019-02-28T13:03:36.770Z,113.75
2019-02-28T13:06:03.997Z,105.90
2019-02-28T13:08:31.164Z,101.62
2019-02-28T13:11:03.131Z,114.40
2019-02-28T13:13:28.933Z,122.00
2019-02-28T13:15:56.346Z,117.75
2019-02-28T13:18:23.535Z,119.85
2019-02-28T13:20:50.723Z,124.58
2019-02-28T13:23:18.014Z,125.60
2019-02-28T13:25:45.377Z,122.98
2019-02-28T13:28:12.563Z,144.43
2019-02-28T13:30:40.558Z,147.05
2019-02-28T13:33:10.977Z,136.97
2019-02-28T13:35:44.758Z,142.87
2019-02-28T13:38:08.151Z,139.90
2019-02-28T13:40:35.444Z,134.85
2019-02-28T13:43:02.708Z,123.38
2019-02-28T13:45:29.973Z,127.22
2019-02-28T13:47:57.258Z,111.72
2019-02-28T13:50:26.920Z,98.40
2019-02-28T13:52:54.359Z,79.55
2019-02-28T13:55:21.609Z,69.10
2019-02-28T13:57:48.815Z,58.15
2019-02-28T14:00:29.680Z,56.75
2019-02-28T14:03:08.959Z,52.45
2019-02-28T14:05:38.762Z,52.50
2019-02-28T14:08:01.987Z,53.28
2019-02-28T14:10:29.784Z,50.33
2019-02-28T14:12:58.408Z,46.58
2019-02-28T14:15:26.855Z,47.65
2019-02-28T14:17:54.034Z,46.70
2019-02-28T14:20:21.251Z,44.70
2019-02-28T14:22:48.440Z,47.53
2019-02-28T14:25:15.707Z,44.58
2019-02-28T14:27:42.898Z,42.38
2019-02-28T14:30:16.350Z,38.48
2019-02-28T14:32:45.415Z,33.50
2019-02-28T14:35:14.974Z,32.60
2019-02-28T14:37:42.149Z,41.35
2019-02-28T14:40:11.084Z,32.30
2019-02-28T14:42:40.814Z,34.13
2019-02-28T14:45:11.799Z,26.93
2019-02-28T14:47:39.109Z,32.10
2019-02-28T14:50:07.897Z,34.63
2019-02-28T14:52:35.831Z,31.15
2019-02-28T14:55:05.534Z,28.27
2019-02-28T14:57:32.736Z,23.42
2019-02-28T15:00:00.087Z,27.65
2019-02-28T15:02:28.758Z,27.50
2019-02-28T15:04:56.083Z,33.40
2019-02-28T15:07:23.275Z,28.80
2019-02-28T15:09:50.488Z,30.43
2019-02-28T15:12:20.254Z,33.88
2019-02-28T15:14:46.591Z,23.92
2019-02-28T15:17:13.773Z,25.70
2019-02-28T15:19:40.978Z,28.85
2019-02-28T15:22:08.180Z,29.65
2019-02-28T15:24:35.359Z,33.70
2019-02-28T15:27:04.106Z,34.33
2019-02-28T15:29:31.483Z,28.05
2019-02-28T15:31:58.706Z,30.72
2019-02-28T15:34:25.880Z,30.05
2019-02-28T15:36:55.547Z,21.57
2019-02-28T15:39:23.536Z,28.17
2019-02-28T15:41:51.127Z,29.00
2019-02-28T15:44:18.454Z,26.05
2019-02-28T15:46:47.388Z,33.40
2019-02-28T15:49:14.585Z,31.30
2019-02-28T15:51:41.817Z,23.90
2019-02-28T15:54:09.179Z,29.07
2019-02-28T15:56:36.358Z,29.37
2019-02-28T15:59:03.567Z,28.07
2019-02-28T16:01:32.213Z,22.60
2019-02-28T16:03:59.737Z,25.50
2019-02-28T16:06:26.917Z,27.62
2019-02-28T16:08:54.188Z,23.60
2019-02-28T16:11:21.369Z,25.05
2019-02-28T16:13:48.557Z,25.43
2019-02-28T16:16:15.762Z,24.90
2019-02-28T16:18:44.084Z,24.23
2019-02-28T16:21:12.079Z,24.05
2019-02-28T16:23:39.285Z,27.77
2019-02-28T16:26:06.819Z,22.87
2019-02-28T16:28:34.002Z,21.97
2019-02-28T16:31:03.357Z,18.92
2019-02-28T16:33:30.204Z,21.97
2019-02-28T16:35:57.641Z,20.88
2019-02-28T16:38:24.870Z,19.80
2019-02-28T16:40:52.167Z,21.80
2019-02-28T16:43:20.911Z,25.62
2019-02-28T16:45:49.688Z,27.45
2019-02-28T16:48:16.978Z,20.65
2019-02-28T16:50:44.565Z,23.87
2019-02-28T16:53:16.269Z,27.37
2019-02-28T16:55:40.781Z,25.10
2019-02-28T16:58:08.039Z,30.35
2019-02-28T17:00:35.264Z,32.58
2019-02-28T17:03:04.110Z,27.80
2019-02-28T17:05:31.475Z,31.57
2019-02-28T17:07:58.690Z,24.50
2019-02-28T17:10:35.897Z,23.10
2019-02-28T17:13:10.548Z,25.27
2019-02-28T17:15:39.380Z,26.40
2019-02-28T17:18:08.227Z,26.35
2019-02-28T17:20:37.598Z,24.87
2019-02-28T17:23:04.553Z,31.68
2019-02-28T17:25:31.752Z,28.10
2019-02-28T17:28:00.554Z,27.77
2019-02-28T17:30:38.478Z,26.48
2019-02-28T17:33:08.719Z,24.18
2019-02-28T17:35:34.919Z,29.02
2019-02-28T17:38:02.158Z,30.25
2019-02-28T17:40:29.362Z,24.45
2019-02-28T17:42:56.567Z,26.73
2019-02-28T17:45:24.310Z,25.92
2019-02-28T17:48:12.697Z,29.98
2019-02-28T17:50:42.819Z,29.72
2019-02-28T17:53:12.470Z,31.10
2019-02-28T17:55:44.285Z,27.93
2019-02-28T17:58:32.655Z,20.75
2019-02-28T18:01:01.628Z,29.65
2019-02-28T18:03:30.435Z,31.37
2019-02-28T18:05:59.364Z,24.57
2019-02-28T18:08:44.825Z,21.50
2019-02-28T18:11:25.751Z,23.52
2019-02-28T18:14:10.822Z,27.67
2019-02-28T18:16:54.662Z,28.50
2019-02-28T18:19:22.504Z,27.25
2019-02-28T18:21:54.067Z,28.45
2019-02-28T18:24:27.591Z,30.45
2019-02-28T18:26:56.379Z,24.57
2019-02-28T18:29:40.367Z,30.95
2019-02-28T18:32:07.611Z,18.07
2019-02-28T18:34:35.548Z,28.23
2019-02-28T18:37:02.826Z,17.62
2019-02-28T18:39:30.153Z,15.15
2019-02-28T18:41:57.452Z,18.85
2019-02-28T18:44:24.824Z,18.57
2019-02-28T18:46:52.202Z,18.67
2019-02-28T18:49:19.522Z,18.35
2019-02-28T18:51:47.325Z,21.37
2019-02-28T18:54:14.676Z,18.00
2019-02-28T18:56:41.887Z,17.37
2019-02-28T18:59:09.066Z,17.45
2019-02-28T19:01:36.248Z,24.10
2019-02-28T19:04:03.465Z,23.70
2019-02-28T19:06:30.705Z,21.45
2019-02-28T19:08:57.888Z,20.57
2019-02-28T19:11:25.111Z,22.17
2019-02-28T19:13:52.308Z,26.30
2019-02-28T19:16:19.708Z,28.30
2019-02-28T19:18:46.887Z,28.40
2019-02-28T19:21:14.961Z,25.43
2019-02-28T19:23:42.462Z,23.77
2019-02-28T19:26:09.677Z,23.80
2019-02-28T19:28:36.997Z,30.50
2019-02-28T19:31:04.294Z,26.45
2019-02-28T19:33:31.575Z,23.62
2019-02-28T19:35:59.363Z,31.52
2019-02-28T19:38:26.555Z,28.70
2019-02-28T19:40:53.748Z,26.37
2019-02-28T19:43:20.972Z,35.48
2019-02-28T19:45:49.945Z,30.12
2019-02-28T19:48:17.175Z,31.35
2019-02-28T19:50:44.409Z,32.55
2019-02-28T19:53:11.699Z,27.58
2019-02-28T19:55:38.972Z,30.82
2019-02-28T19:58:06.161Z,29.23
2019-02-28T20:00:33.459Z,30.25
2019-02-28T20:03:00.659Z,30.80
2019-02-28T20:05:27.861Z,28.52
2019-02-28T20:07:55.257Z,28.52
2019-02-28T20:10:22.558Z,28.73
2019-02-28T20:12:50.059Z,35.85
2019-02-28T20:15:18.207Z,27.07
2019-02-28T20:17:45.473Z,29.98
2019-02-28T20:20:14.678Z,29.65
2019-02-28T20:22:41.913Z,29.92
2019-02-28T20:25:10.300Z,27.45
2019-02-28T20:27:37.593Z,32.53
2019-02-28T20:30:06.266Z,33.83
2019-02-28T20:32:34.962Z,31.23
2019-02-28T20:35:02.215Z,36.95
2019-02-28T20:37:29.395Z,36.88
2019-02-28T20:39:56.844Z,29.70
2019-02-28T20:42:24.024Z,29.07
2019-02-28T20:44:51.230Z,30.37
2019-02-28T20:47:18.420Z,29.77
2019-02-28T20:49:45.598Z,34.60
2019-02-28T20:52:12.798Z,31.80
2019-02-28T20:54:39.997Z,36.42
2019-02-28T20:57:07.340Z,33.08
2019-02-28T20:59:34.529Z,32.78
2019-02-28T21:02:01.723Z,35.48
2019-02-28T21:04:28.918Z,30.62
2019-02-28T21:06:56.115Z,34.38
2019-02-28T21:09:23.574Z,28.70
2019-02-28T21:11:50.867Z,31.35
2019-02-28T21:14:18.058Z,37.53
2019-02-28T21:16:45.264Z,40.58
2019-02-28T21:19:12.469Z,34.27
2019-02-28T21:21:39.795Z,34.13
2019-02-28T21:24:08.944Z,41.23
2019-02-28T21:26:36.204Z,36.15
2019-02-28T21:29:03.460Z,29.32
2019-02-28T21:31:30.729Z,33.08
2019-02-28T21:33:57.922Z,32.93
2019-02-28T21:36:25.127Z,37.38
2019-02-28T21:38:52.368Z,38.67
2019-02-28T21:41:19.625Z,34.40
2019-02-28T21:43:46.822Z,28.92
2019-02-28T21:46:14.132Z,36.77
2019-02-28T21:48:41.404Z,30.77
2019-02-28T21:51:08.834Z,34.63
2019-02-28T21:53:36.031Z,30.08
2019-02-28T21:56:03.276Z,40.15
2019-02-28T21:58:31.334Z,29.50
2019-02-28T22:00:58.567Z,33.13
2019-02-28T22:03:25.812Z,29.07
2019-02-28T22:05:54.009Z,29.07
2019-02-28T22:08:21.233Z,33.42
2019-02-28T22:10:48.456Z,32.98
2019-02-28T22:13:15.669Z,37.08
2019-02-28T22:15:42.861Z,35.23
2019-02-28T22:18:10.150Z,32.03
2019-02-28T22:20:37.367Z,40.50
2019-02-28T22:23:04.646Z,37.48
2019-02-28T22:25:31.901Z,39.67
2019-02-28T22:27:59.099Z,37.03
2019-02-28T22:30:43.253Z,36.70
2019-02-28T22:33:21.251Z,40.28
2019-02-28T22:35:50.081Z,33.53
2019-02-28T22:38:17.289Z,39.88
2019-02-28T22:40:44.469Z,36.55
2019-02-28T22:43:11.680Z,34.78
2019-02-28T22:45:38.849Z,42.90
2019-02-28T22:48:06.024Z,37.88
2019-02-28T22:50:33.223Z,39.65
2019-02-28T22:53:00.415Z,33.67
2019-02-28T22:55:27.603Z,36.75
2019-02-28T22:57:54.810Z,42.13
2019-02-28T23:00:52.103Z,40.45
2019-02-28T23:03:19.755Z,38.15
2019-02-28T23:05:46.958Z,43.25
2019-02-28T23:08:14.239Z,46.48
2019-02-28T23:10:41.430Z,37.48
2019-02-28T23:13:08.652Z,46.98
2019-02-28T23:15:35.851Z,38.33
2019-02-28T23:18:03.027Z,43.95
2019-02-28T23:20:30.240Z,42.83
2019-02-28T23:22:57.407Z,47.80
2019-02-28T23:25:24.609Z,47.93
2019-02-28T23:27:53.429Z,48.33
2019-02-28T23:30:28.250Z,47.80
2019-02-28T23:32:57.306Z,47.95
2019-02-28T23:35:26.370Z,54.95
2019-02-28T23:37:53.668Z,47.67
2019-02-28T23:40:20.839Z,54.42
2019-02-28T23:42:48.070Z,48.48
2019-02-28T23:45:15.280Z,49.63
2019-02-28T23:47:42.471Z,52.48
2019-02-28T23:50:09.639Z,52.48
2019-02-28T23:52:36.839Z,55.38
2019-02-28T23:55:05.494Z,59.25
2019-02-28T23:57:32.703Z,52.15
