createdAt,value
2017-09-13T00:00:40.494Z,-0.9
2017-09-13T00:01:39.277Z,-0.9
2017-09-13T00:05:36.224Z,-0.8
2017-09-13T00:06:35.394Z,-0.8
2017-09-13T00:08:34.064Z,-0.7
2017-09-13T00:16:26.926Z,-0.8
2017-09-13T00:17:26.841Z,-0.7
2017-09-13T00:18:25.756Z,-0.7
2017-09-13T00:19:25.045Z,-0.7
2017-09-13T00:21:23.348Z,-0.8
2017-09-13T00:27:18.561Z,-0.7
2017-09-13T00:29:16.985Z,-0.8
2017-09-13T00:30:16.395Z,-0.7
2017-09-13T00:32:14.817Z,-0.7
2017-09-13T00:33:13.482Z,-0.7
2017-09-13T00:35:11.783Z,-0.5
2017-09-13T00:36:10.951Z,-0.5
2017-09-13T00:38:09.381Z,-0.5
2017-09-13T00:40:07.939Z,-0.5
2017-09-13T00:43:05.634Z,-0.5
2017-09-13T00:45:03.813Z,-0.5
2017-09-13T00:47:02.235Z,-0.5
2017-09-13T00:49:59.663Z,-0.5
2017-09-13T00:50:59.204Z,-0.5
2017-09-13T00:51:58.370Z,-0.5
2017-09-13T00:56:54.076Z,-0.5
2017-09-13T00:57:53.367Z,-0.5
2017-09-13T01:01:49.942Z,-0.5
2017-09-13T01:02:49.353Z,-0.5
2017-09-13T01:03:48.518Z,-0.5
2017-09-13T01:04:47.559Z,-0.4
2017-09-13T01:05:46.718Z,-0.4
2017-09-13T01:06:46.005Z,-0.4
2017-09-13T01:09:43.690Z,-0.4
2017-09-13T01:10:42.850Z,-0.4
2017-09-13T01:11:42.397Z,-0.4
2017-09-13T01:12:41.317Z,-0.4
2017-09-13T01:13:40.107Z,-0.4
2017-09-13T01:14:39.263Z,-0.3
2017-09-13T01:16:37.938Z,-0.4
2017-09-13T01:17:37.228Z,-0.3
2017-09-13T01:18:36.136Z,-0.3
2017-09-13T01:20:34.684Z,-0.3
2017-09-13T01:21:33.978Z,-0.3
2017-09-13T01:22:33.133Z,-0.3
2017-09-13T01:24:31.311Z,-0.3
2017-09-13T01:26:29.481Z,-0.3
2017-09-13T01:27:28.766Z,-0.3
2017-09-13T01:29:27.571Z,-0.4
2017-09-13T01:30:26.110Z,-0.4
2017-09-13T01:31:25.650Z,-0.3
2017-09-13T01:33:24.329Z,-0.3
2017-09-13T01:34:23.122Z,-0.3
2017-09-13T01:39:19.452Z,-0.3
2017-09-13T01:40:18.368Z,-0.3
2017-09-13T01:41:17.782Z,-0.3
2017-09-13T01:42:16.945Z,-0.3
2017-09-13T01:43:15.981Z,-0.4
2017-09-13T01:44:15.282Z,-0.4
2017-09-13T01:45:14.062Z,-0.4
2017-09-13T01:47:12.626Z,-0.4
2017-09-13T01:49:10.920Z,-0.4
2017-09-13T01:50:10.085Z,-0.4
2017-09-13T01:51:09.621Z,-0.4
2017-09-13T01:52:08.653Z,-0.4
2017-09-13T01:53:07.815Z,-0.4
2017-09-13T01:56:05.373Z,-0.3
2017-09-13T01:59:03.185Z,-0.3
2017-09-13T02:00:02.115Z,-0.3
2017-09-13T02:01:01.408Z,-0.4
2017-09-13T02:02:59.572Z,-0.3
2017-09-13T02:04:58.381Z,-0.3
2017-09-13T02:05:57.429Z,-0.3
2017-09-13T02:08:55.235Z,-0.3
2017-09-13T02:10:52.905Z,-0.3
2017-09-13T02:12:51.459Z,-0.3
2017-09-13T02:13:50.879Z,-0.3
2017-09-13T02:14:49.411Z,-0.3
2017-09-13T02:15:49.212Z,-0.2
2017-09-13T02:17:47.500Z,-0.2
2017-09-13T02:19:45.922Z,-0.3
2017-09-13T02:21:44.108Z,-0.2
2017-09-13T02:22:43.397Z,-0.2
2017-09-13T02:23:42.767Z,-0.2
2017-09-13T02:27:39.084Z,-0.2
2017-09-13T02:28:38.681Z,-0.2
2017-09-13T02:31:36.491Z,-0.1
2017-09-13T02:32:35.407Z,-0.1
2017-09-13T02:34:33.706Z,-0.1
2017-09-13T02:36:31.877Z,-0.1
2017-09-13T02:37:31.304Z,-0.1
2017-09-13T02:38:30.844Z,-0.1
2017-09-13T02:40:28.773Z,-0.2
2017-09-13T02:41:28.066Z,-0.1
2017-09-13T02:44:25.637Z,-0.1
2017-09-13T02:47:30.377Z,-0.1
2017-09-13T02:48:21.995Z,0
2017-09-13T02:49:21.291Z,-0.1
2017-09-13T02:53:18.122Z,0
2017-09-13T02:54:17.421Z,0
2017-09-13T02:58:14.242Z,0
2017-09-13T03:00:12.547Z,0
2017-09-13T03:01:11.709Z,0
2017-09-13T03:02:10.876Z,0
2017-09-13T03:05:08.443Z,0
2017-09-13T03:06:07.738Z,0
2017-09-13T03:09:05.297Z,0
2017-09-13T03:10:04.461Z,0
2017-09-13T03:11:03.877Z,0
2017-09-13T03:12:02.546Z,0
2017-09-13T03:13:02.092Z,0
2017-09-13T03:15:00.393Z,0
2017-09-13T03:15:59.690Z,0
2017-09-13T03:16:59.120Z,0
2017-09-13T03:18:57.545Z,0
2017-09-13T03:19:56.340Z,-0.1
2017-09-13T03:20:55.637Z,-0.1
2017-09-13T03:21:54.298Z,0
2017-09-13T03:24:52.364Z,0
2017-09-13T03:27:49.807Z,0
2017-09-13T03:30:47.507Z,0.1
2017-09-13T03:32:45.691Z,0
2017-09-13T03:34:44.373Z,0.1
2017-09-13T03:35:43.787Z,0.1
2017-09-13T03:36:42.701Z,0
2017-09-13T03:40:39.519Z,0.1
2017-09-13T03:46:34.870Z,0.1
2017-09-13T03:47:33.294Z,0.1
2017-09-13T03:48:32.835Z,0.1
2017-09-13T03:50:31.651Z,0.1
2017-09-13T03:51:30.306Z,0.1
2017-09-13T03:52:29.602Z,0.1
2017-09-13T03:53:28.766Z,0.1
2017-09-13T03:54:28.197Z,0.1
2017-09-13T03:55:27.469Z,0.2
2017-09-13T03:56:26.393Z,0.2
2017-09-13T03:57:25.936Z,0.2
2017-09-13T03:58:24.869Z,0.2
2017-09-13T04:00:22.925Z,0.2
2017-09-13T04:03:20.860Z,0.3
2017-09-13T04:05:19.160Z,0.2
2017-09-13T04:06:18.572Z,0.2
2017-09-13T04:08:16.993Z,0.3
2017-09-13T04:09:15.657Z,0.3
2017-09-13T04:11:14.207Z,0.3
2017-09-13T04:12:13.376Z,0.3
2017-09-13T04:13:12.672Z,0.4
2017-09-13T04:14:11.969Z,0.4
2017-09-13T04:15:11.258Z,0.5
2017-09-13T04:16:10.299Z,0.4
2017-09-13T04:17:09.594Z,0.4
2017-09-13T04:18:08.894Z,0.4
2017-09-13T04:20:07.085Z,0.5
2017-09-13T04:21:06.378Z,0.5
2017-09-13T04:22:05.544Z,0.4
2017-09-13T04:23:04.714Z,0.5
2017-09-13T04:24:04.133Z,0.5
2017-09-13T04:25:03.176Z,0.5
2017-09-13T04:27:01.357Z,0.5
2017-09-13T04:28:00.651Z,0.5
2017-09-13T04:30:57.963Z,0.6
2017-09-13T04:31:57.253Z,0.5
2017-09-13T04:32:56.292Z,0.5
2017-09-13T04:33:55.585Z,0.5
2017-09-13T04:34:54.876Z,0.5
2017-09-13T04:35:54.306Z,0.5
2017-09-13T04:36:53.632Z,0.5
2017-09-13T04:37:52.798Z,0.5
2017-09-13T04:38:51.714Z,0.5
2017-09-13T04:39:51.006Z,0.5
2017-09-13T04:40:21.738Z,0.5
2017-09-13T04:40:51.846Z,0.5
2017-09-13T04:41:49.624Z,0.5
2017-09-13T04:42:48.673Z,0.5
2017-09-13T04:43:47.967Z,0.6
2017-09-13T04:44:47.390Z,0.6
2017-09-13T04:45:46.441Z,0.6
2017-09-13T04:46:45.231Z,0.6
2017-09-13T04:47:44.647Z,0.6
2017-09-13T04:48:44.100Z,0.6
2017-09-13T04:49:43.143Z,0.6
2017-09-13T04:50:42.430Z,0.6
2017-09-13T04:51:41.475Z,0.6
2017-09-13T04:52:40.767Z,0.6
2017-09-13T04:53:39.943Z,0.6
2017-09-13T04:54:39.237Z,0.5
2017-09-13T04:56:37.548Z,0.6
2017-09-13T04:57:36.846Z,0.6
2017-09-13T04:58:36.012Z,0.6
2017-09-13T04:59:35.310Z,0.6
2017-09-13T05:00:34.740Z,0.6
2017-09-13T05:01:33.793Z,0.6
2017-09-13T05:02:32.833Z,0.5
2017-09-13T05:03:32.253Z,0.5
2017-09-13T05:04:31.175Z,0.6
2017-09-13T05:05:30.344Z,0.6
2017-09-13T05:06:29.512Z,0.6
2017-09-13T05:07:28.804Z,0.6
2017-09-13T05:08:28.092Z,0.6
2017-09-13T05:09:27.514Z,0.6
2017-09-13T05:10:26.187Z,0.6
2017-09-13T05:11:25.985Z,0.6
2017-09-13T05:12:24.810Z,0.5
2017-09-13T05:13:24.238Z,0.5
2017-09-13T05:14:23.528Z,0.5
2017-09-13T05:15:22.199Z,0.5
2017-09-13T05:16:21.986Z,0.4
2017-09-13T05:17:20.529Z,0.4
2017-09-13T05:18:20.461Z,0.4
2017-09-13T05:19:19.130Z,0.5
2017-09-13T05:20:18.423Z,0.5
2017-09-13T05:21:17.978Z,0.5
2017-09-13T05:22:16.639Z,0.5
2017-09-13T05:23:16.307Z,0.5
2017-09-13T05:24:15.850Z,0.5
2017-09-13T05:25:14.384Z,0.4
2017-09-13T05:26:13.422Z,0.5
2017-09-13T05:27:13.224Z,0.5
2017-09-13T05:28:12.267Z,0.5
2017-09-13T05:29:11.432Z,0.4
2017-09-13T05:30:10.850Z,0.4
2017-09-13T05:31:09.764Z,0.4
2017-09-13T05:32:08.807Z,0.4
2017-09-13T05:33:07.845Z,0.5
2017-09-13T05:34:07.763Z,0.5
2017-09-13T05:35:06.555Z,0.5
2017-09-13T05:36:05.726Z,0.5
2017-09-13T05:37:05.269Z,0.5
2017-09-13T05:38:04.952Z,0.5
2017-09-13T05:39:03.869Z,0.6
2017-09-13T05:40:03.035Z,0.6
2017-09-13T05:41:02.072Z,0.6
2017-09-13T05:42:01.497Z,0.6
2017-09-13T05:43:00.412Z,0.6
2017-09-13T05:43:59.962Z,0.6
2017-09-13T05:44:58.878Z,0.6
2017-09-13T05:45:58.296Z,0.7
2017-09-13T05:46:57.336Z,0.7
2017-09-13T05:47:56.632Z,0.6
2017-09-13T05:48:56.177Z,0.6
2017-09-13T05:49:55.094Z,0.6
2017-09-13T05:51:53.273Z,0.6
2017-09-13T05:52:52.572Z,0.6
2017-09-13T05:53:52.002Z,0.6
2017-09-13T05:54:51.295Z,0.6
2017-09-13T05:55:50.583Z,0.6
2017-09-13T05:56:49.506Z,0.6
2017-09-13T05:57:48.544Z,0.6
2017-09-13T05:58:47.832Z,0.6
2017-09-13T05:59:47.121Z,0.6
2017-09-13T06:01:45.920Z,0.7
2017-09-13T06:02:44.707Z,0.7
2017-09-13T06:03:43.618Z,0.6
2017-09-13T06:04:43.417Z,0.6
2017-09-13T06:05:42.586Z,0.6
2017-09-13T06:06:41.892Z,0.6
2017-09-13T06:07:41.059Z,0.6
2017-09-13T06:08:40.220Z,0.5
2017-09-13T06:09:39.510Z,0.5
2017-09-13T06:10:38.673Z,0.5
2017-09-13T06:11:38.344Z,0.5
2017-09-13T06:12:36.756Z,0.5
2017-09-13T06:13:36.424Z,0.6
2017-09-13T06:14:35.594Z,0.6
2017-09-13T06:15:35.012Z,0.7
2017-09-13T06:16:05.370Z,0.7
2017-09-13T06:16:35.593Z,0.7
2017-09-13T06:17:05.569Z,0.7
2017-09-13T06:18:32.662Z,0.7
2017-09-13T06:19:31.586Z,0.6
2017-09-13T06:20:30.749Z,0.8
2017-09-13T06:21:30.164Z,0.8
2017-09-13T06:22:29.334Z,0.7
2017-09-13T06:23:28.623Z,0.8
2017-09-13T06:24:27.791Z,1.1
2017-09-13T06:25:26.956Z,1.2
2017-09-13T06:26:26.122Z,1.3
2017-09-13T06:27:25.506Z,1.3
2017-09-13T06:28:24.667Z,1.4
2017-09-13T06:29:24.087Z,1.4
2017-09-13T06:30:22.750Z,1.4
2017-09-13T06:31:22.423Z,1.5
2017-09-13T06:32:21.346Z,1.5
2017-09-13T06:33:21.018Z,1.5
2017-09-13T06:34:19.931Z,1.6
2017-09-13T06:35:19.471Z,1.4
2017-09-13T06:36:18.262Z,1.4
2017-09-13T06:37:17.553Z,1.4
2017-09-13T06:38:16.722Z,1.5
2017-09-13T06:39:15.891Z,1.5
2017-09-13T06:40:15.057Z,1.5
2017-09-13T06:41:14.217Z,1.5
2017-09-13T06:42:13.920Z,1.5
2017-09-13T06:43:13.340Z,1.5
2017-09-13T06:44:12.385Z,1.4
2017-09-13T06:45:11.557Z,1.4
2017-09-13T06:46:10.348Z,1.4
2017-09-13T06:47:09.889Z,1.4
2017-09-13T06:48:09.055Z,1.4
2017-09-13T06:49:08.609Z,1.4
2017-09-13T06:50:07.540Z,1.4
2017-09-13T06:51:06.955Z,1.3
2017-09-13T06:52:05.611Z,1.3
2017-09-13T06:53:05.037Z,1.4
2017-09-13T06:54:04.325Z,1.4
2017-09-13T06:55:03.869Z,1.3
2017-09-13T06:56:02.818Z,1.3
2017-09-13T06:57:01.987Z,1.2
2017-09-13T06:59:00.161Z,1.3
2017-09-13T06:59:59.823Z,1.3
2017-09-13T07:00:59.117Z,1.3
2017-09-13T07:01:58.412Z,1.3
2017-09-13T07:02:57.336Z,1.4
2017-09-13T07:03:56.876Z,1.3
2017-09-13T07:04:55.666Z,1.3
2017-09-13T07:05:54.833Z,1.2
2017-09-13T07:06:54.013Z,1.2
2017-09-13T07:07:24.742Z,1.2
2017-09-13T07:07:54.850Z,1.2
2017-09-13T07:08:25.329Z,1.2
2017-09-13T07:08:56.056Z,1.2
2017-09-13T07:09:26.534Z,1.2
2017-09-13T07:09:57.268Z,1.2
2017-09-13T07:10:27.256Z,1.2
2017-09-13T07:12:49.716Z,1.2
2017-09-13T07:14:47.894Z,1.2
2017-09-13T07:15:47.062Z,1.1
2017-09-13T07:16:46.477Z,1.1
2017-09-13T07:17:45.781Z,1.1
2017-09-13T07:18:44.699Z,1.1
2017-09-13T07:19:44.123Z,1.1
2017-09-13T07:20:43.408Z,1.1
2017-09-13T07:21:42.827Z,1.1
2017-09-13T07:22:41.627Z,1.1
2017-09-13T07:23:41.181Z,1.1
2017-09-13T07:24:40.101Z,1.1
2017-09-13T07:26:38.399Z,1.1
2017-09-13T07:27:37.938Z,1.1
2017-09-13T07:28:36.855Z,1.1
2017-09-13T07:29:36.155Z,1.1
2017-09-13T07:30:35.330Z,1
2017-09-13T07:31:34.637Z,1.1
2017-09-13T07:33:33.068Z,1.1
2017-09-13T07:34:32.363Z,1
2017-09-13T07:35:31.787Z,1
2017-09-13T07:36:30.452Z,1
2017-09-13T07:37:29.872Z,1
2017-09-13T07:38:29.037Z,1.1
2017-09-13T07:39:28.086Z,1
2017-09-13T07:40:27.623Z,1.1
2017-09-13T07:41:26.787Z,1.3
2017-09-13T07:42:26.211Z,1.3
2017-09-13T07:43:25.136Z,1.3
2017-09-13T07:44:24.562Z,1.3
2017-09-13T07:45:23.848Z,1.3
2017-09-13T07:46:22.883Z,1.3
2017-09-13T07:47:22.177Z,1.4
2017-09-13T07:48:21.850Z,1.4
2017-09-13T07:49:20.765Z,1.3
2017-09-13T07:49:51.618Z,1.3
2017-09-13T07:51:18.966Z,1.4
2017-09-13T07:52:18.136Z,1.4
2017-09-13T07:53:17.559Z,1.5
2017-09-13T07:54:17.107Z,1.6
2017-09-13T07:55:15.769Z,1.6
2017-09-13T07:56:15.207Z,1.7
2017-09-13T07:57:14.509Z,1.8
2017-09-13T07:58:13.553Z,1.8
2017-09-13T07:59:12.980Z,1.8
2017-09-13T08:00:11.907Z,1.8
2017-09-13T08:01:11.195Z,1.9
2017-09-13T08:03:09.873Z,1.8
2017-09-13T08:04:08.534Z,1.7
2017-09-13T08:05:07.944Z,1.8
2017-09-13T08:06:06.987Z,1.7
2017-09-13T08:08:05.920Z,1.7
2017-09-13T08:09:04.965Z,1.7
2017-09-13T08:10:04.387Z,1.8
2017-09-13T08:11:03.178Z,1.8
2017-09-13T08:12:02.595Z,1.8
2017-09-13T08:13:02.029Z,1.8
2017-09-13T08:14:01.077Z,1.7
2017-09-13T08:15:00.496Z,1.7
2017-09-13T08:15:59.541Z,1.6
2017-09-13T08:16:58.712Z,1.7
2017-09-13T08:17:58.253Z,1.7
2017-09-13T08:18:57.036Z,1.7
2017-09-13T08:19:56.334Z,1.7
2017-09-13T08:20:55.749Z,1.8
2017-09-13T08:21:54.814Z,1.8
2017-09-13T08:22:54.241Z,1.7
2017-09-13T08:23:53.537Z,1.7
2017-09-13T08:24:52.201Z,1.8
2017-09-13T08:25:51.620Z,1.8
2017-09-13T08:26:51.046Z,1.8
2017-09-13T08:27:50.336Z,1.9
2017-09-13T08:28:49.251Z,1.9
2017-09-13T08:29:48.545Z,1.9
2017-09-13T08:30:48.210Z,1.8
2017-09-13T08:31:46.997Z,1.7
2017-09-13T08:32:46.294Z,1.8
2017-09-13T08:33:45.585Z,1.9
2017-09-13T08:34:45.007Z,1.9
2017-09-13T08:35:44.302Z,1.8
2017-09-13T08:36:43.341Z,1.8
2017-09-13T08:37:42.890Z,1.8
2017-09-13T08:38:42.061Z,1.9
2017-09-13T08:39:41.016Z,1.9
2017-09-13T08:40:40.431Z,2
2017-09-13T08:41:39.731Z,2.1
2017-09-13T08:42:38.522Z,1.9
2017-09-13T08:43:37.940Z,1.9
2017-09-13T08:44:37.108Z,1.8
2017-09-13T08:45:36.402Z,1.9
2017-09-13T08:46:06.631Z,1.9
2017-09-13T08:47:34.866Z,2
2017-09-13T08:48:34.293Z,2
2017-09-13T08:49:33.339Z,1.9
2017-09-13T08:50:32.633Z,1.9
2017-09-13T08:51:32.054Z,1.9
2017-09-13T08:52:30.597Z,1.9
2017-09-13T08:53:30.521Z,1.9
2017-09-13T08:54:29.559Z,2
2017-09-13T08:55:29.232Z,1.9
2017-09-13T08:56:28.144Z,1.9
2017-09-13T08:57:27.313Z,1.9
2017-09-13T08:58:26.482Z,1.8
2017-09-13T08:59:25.903Z,1.9
2017-09-13T09:00:24.955Z,1.9
2017-09-13T09:01:23.993Z,2
2017-09-13T09:02:23.294Z,2
2017-09-13T09:03:22.838Z,2
2017-09-13T09:04:22.263Z,1.9
2017-09-13T09:05:21.177Z,1.9
2017-09-13T09:06:20.720Z,1.9
2017-09-13T09:07:19.521Z,1.9
2017-09-13T09:08:18.945Z,2
2017-09-13T09:09:18.235Z,2
2017-09-13T09:10:17.657Z,2
2017-09-13T09:11:16.578Z,2.1
2017-09-13T09:12:15.871Z,2
2017-09-13T09:13:15.038Z,2
2017-09-13T09:14:14.207Z,2
2017-09-13T09:15:13.506Z,1.8
2017-09-13T09:16:12.797Z,1.8
2017-09-13T09:16:43.152Z,1.8
2017-09-13T09:17:13.383Z,1.8
2017-09-13T09:18:11.798Z,1.8
2017-09-13T09:19:10.847Z,1.8
2017-09-13T09:21:09.147Z,1.6
2017-09-13T09:22:08.565Z,1.6
2017-09-13T09:23:07.980Z,1.1
2017-09-13T09:24:06.771Z,0.8
2017-09-13T09:25:06.315Z,0.8
2017-09-13T09:26:05.489Z,0.9
2017-09-13T09:27:04.913Z,0.8
2017-09-13T09:28:04.458Z,0.7
2017-09-13T09:29:03.120Z,0.8
2017-09-13T09:30:02.419Z,0.8
2017-09-13T09:31:01.969Z,0.8
2017-09-13T09:32:01.389Z,0.7
2017-09-13T09:33:00.822Z,0.8
2017-09-13T09:33:59.614Z,0.7
2017-09-13T09:35:58.164Z,0.6
2017-09-13T09:36:57.581Z,0.6
2017-09-13T09:37:56.873Z,0.6
2017-09-13T09:38:56.302Z,0.8
2017-09-13T09:39:55.089Z,0.8
2017-09-13T09:40:54.629Z,0.7
2017-09-13T09:41:54.051Z,0.7
2017-09-13T09:42:52.836Z,0.6
2017-09-13T09:44:51.512Z,0.6
2017-09-13T09:45:50.807Z,0.6
2017-09-13T09:46:50.229Z,0.7
2017-09-13T09:47:49.781Z,0.8
2017-09-13T09:49:47.962Z,0.7
2017-09-13T09:50:47.392Z,0.7
2017-09-13T09:51:46.945Z,0.6
2017-09-13T09:52:45.735Z,0.7
2017-09-13T09:53:45.287Z,0.5
2017-09-13T09:54:44.576Z,0.5
2017-09-13T09:55:43.996Z,0.6
2017-09-13T09:56:42.911Z,0.6
2017-09-13T09:57:42.329Z,0.6
2017-09-13T09:58:41.491Z,0.6
2017-09-13T09:59:41.040Z,0.6
2017-09-13T10:00:40.593Z,0.5
2017-09-13T10:01:39.632Z,0.6
2017-09-13T10:02:38.920Z,0.6
2017-09-13T10:03:38.339Z,0.7
2017-09-13T10:04:37.129Z,0.7
2017-09-13T10:05:36.430Z,0.7
2017-09-13T10:06:35.866Z,0.6
2017-09-13T10:07:35.161Z,0.6
2017-09-13T10:08:34.699Z,0.6
2017-09-13T10:09:33.498Z,0.7
2017-09-13T10:10:32.790Z,0.7
2017-09-13T10:11:31.959Z,0.8
2017-09-13T10:12:32.017Z,0.8
2017-09-13T10:13:30.832Z,0.8
2017-09-13T10:14:30.115Z,0.8
2017-09-13T10:15:29.408Z,0.8
2017-09-13T10:16:28.955Z,0.8
2017-09-13T10:17:28.491Z,0.9
2017-09-13T10:18:27.276Z,0.9
2017-09-13T10:19:27.273Z,0.9
2017-09-13T10:21:25.199Z,0.8
2017-09-13T10:22:24.623Z,0.6
2017-09-13T10:23:23.917Z,0.7
2017-09-13T10:24:23.465Z,0.6
2017-09-13T10:25:22.259Z,0.6
2017-09-13T10:26:21.431Z,0.6
2017-09-13T10:27:21.231Z,0.6
2017-09-13T10:28:20.019Z,0.7
2017-09-13T10:29:19.431Z,0.7
2017-09-13T10:30:18.602Z,0.7
2017-09-13T10:31:18.563Z,0.8
2017-09-13T10:32:17.350Z,0.7
2017-09-13T10:33:16.892Z,0.7
2017-09-13T10:34:15.937Z,0.7
2017-09-13T10:35:15.106Z,0.7
2017-09-13T10:36:14.654Z,0.6
2017-09-13T10:37:14.075Z,0.7
2017-09-13T10:38:12.864Z,0.7
2017-09-13T10:39:12.284Z,0.7
2017-09-13T10:40:11.580Z,0.7
2017-09-13T10:41:10.747Z,0.7
2017-09-13T10:42:10.429Z,0.8
2017-09-13T10:43:09.719Z,0.7
2017-09-13T10:44:08.634Z,0.8
2017-09-13T10:45:08.426Z,0.7
2017-09-13T10:46:07.211Z,0.7
2017-09-13T10:47:06.631Z,0.6
2017-09-13T10:48:06.050Z,0.7
2017-09-13T10:49:05.361Z,0.7
2017-09-13T10:50:04.925Z,0.7
2017-09-13T10:51:03.837Z,0.7
2017-09-13T10:52:03.134Z,0.7
2017-09-13T10:53:02.555Z,0.6
2017-09-13T10:54:01.728Z,0.7
2017-09-13T10:56:00.661Z,0.9
2017-09-13T10:56:59.579Z,0.9
2017-09-13T10:57:59.125Z,1
2017-09-13T10:58:58.049Z,1
2017-09-13T10:59:57.469Z,0.8
2017-09-13T11:00:56.763Z,0.7
2017-09-13T11:02:55.686Z,0.6
2017-09-13T11:03:54.484Z,0.7
2017-09-13T11:04:53.776Z,0.8
2017-09-13T11:05:53.445Z,0.8
2017-09-13T11:06:52.736Z,0.8
2017-09-13T11:07:51.774Z,0.9
2017-09-13T11:08:50.943Z,1.1
2017-09-13T11:09:50.110Z,1
2017-09-13T11:10:49.908Z,0.9
2017-09-13T11:11:48.960Z,0.8
2017-09-13T11:12:48.383Z,0.8
2017-09-13T11:13:47.812Z,0.7
2017-09-13T11:14:47.241Z,0.6
2017-09-13T11:15:46.285Z,0.7
2017-09-13T11:17:45.087Z,0.8
2017-09-13T11:18:44.140Z,0.8
2017-09-13T11:19:43.567Z,0.8
2017-09-13T11:20:42.979Z,0.8
2017-09-13T11:21:42.532Z,0.9
2017-09-13T11:22:41.340Z,0.9
2017-09-13T11:23:40.761Z,0.8
2017-09-13T11:24:40.307Z,0.9
2017-09-13T11:25:39.099Z,0.9
2017-09-13T11:26:38.518Z,1
2017-09-13T11:27:37.948Z,1
2017-09-13T11:28:37.243Z,1
2017-09-13T11:29:36.660Z,0.9
2017-09-13T11:30:35.820Z,0.9
2017-09-13T11:31:35.240Z,0.9
2017-09-13T11:32:34.918Z,0.9
2017-09-13T11:33:33.973Z,0.9
2017-09-13T11:34:33.392Z,0.9
2017-09-13T11:35:32.804Z,1
2017-09-13T11:36:31.846Z,1.1
2017-09-13T11:37:31.147Z,1
2017-09-13T11:38:30.315Z,1
2017-09-13T11:39:30.229Z,0.9
2017-09-13T11:40:29.147Z,1
2017-09-13T11:41:28.566Z,1
2017-09-13T11:42:27.982Z,1
2017-09-13T11:43:27.146Z,0.9
2017-09-13T11:45:25.823Z,0.8
2017-09-13T11:46:25.371Z,0.8
2017-09-13T11:47:24.414Z,0.9
2017-09-13T11:48:23.706Z,0.8
2017-09-13T11:49:23.253Z,0.8
2017-09-13T11:50:22.673Z,0.9
2017-09-13T11:51:21.590Z,0.8
2017-09-13T11:52:21.146Z,0.8
2017-09-13T11:53:20.692Z,0.8
2017-09-13T11:54:20.109Z,0.8
2017-09-13T11:55:18.656Z,0.9
2017-09-13T11:56:18.449Z,0.9
2017-09-13T11:57:17.866Z,0.9
2017-09-13T11:58:17.157Z,0.9
2017-09-13T11:59:16.199Z,0.8
2017-09-13T12:00:15.497Z,0.9
2017-09-13T12:01:14.914Z,0.9
2017-09-13T12:02:14.095Z,0.9
2017-09-13T12:03:13.644Z,0.8
2017-09-13T12:04:13.071Z,0.8
2017-09-13T12:05:12.114Z,0.8
2017-09-13T12:06:11.783Z,0.8
2017-09-13T12:07:11.076Z,0.7
2017-09-13T12:08:10.617Z,0.7
2017-09-13T12:09:09.535Z,0.7
2017-09-13T12:10:08.960Z,0.7
2017-09-13T12:11:08.640Z,0.6
2017-09-13T12:12:07.807Z,0.7
2017-09-13T12:13:07.352Z,0.7
2017-09-13T12:14:06.017Z,0.7
2017-09-13T12:15:05.812Z,0.7
2017-09-13T12:16:05.235Z,0.7
2017-09-13T12:17:04.396Z,0.7
2017-09-13T12:18:03.566Z,0.6
2017-09-13T12:19:02.990Z,0.6
2017-09-13T12:20:02.404Z,0.5
2017-09-13T12:21:01.573Z,0.5
2017-09-13T12:22:00.996Z,0.5
2017-09-13T12:23:00.164Z,0.5
2017-09-13T12:23:59.584Z,0.4
2017-09-13T12:24:59.003Z,0.5
2017-09-13T12:25:58.426Z,0.5
2017-09-13T12:26:57.720Z,0.6
2017-09-13T12:27:57.144Z,0.5
2017-09-13T12:28:56.183Z,0.6
2017-09-13T12:29:55.597Z,0.6
2017-09-13T12:30:55.052Z,0.6
2017-09-13T12:31:54.341Z,0.6
2017-09-13T12:32:53.754Z,0.5
2017-09-13T12:33:52.793Z,0.5
2017-09-13T12:34:52.076Z,0.8
2017-09-13T12:35:51.365Z,0.8
2017-09-13T12:36:51.030Z,0.7
2017-09-13T12:37:50.590Z,0.6
2017-09-13T12:38:49.254Z,0.5
2017-09-13T12:39:49.052Z,0.6
2017-09-13T12:40:48.475Z,0.7
2017-09-13T12:41:47.275Z,0.7
2017-09-13T12:42:46.701Z,0.7
2017-09-13T12:43:46.118Z,0.7
2017-09-13T12:44:45.540Z,0.7
2017-09-13T12:45:45.082Z,0.7
2017-09-13T12:46:44.129Z,0.7
2017-09-13T12:47:43.419Z,0.6
2017-09-13T12:48:42.845Z,0.5
2017-09-13T12:50:41.271Z,0.5
2017-09-13T12:51:41.319Z,0.6
2017-09-13T12:52:40.228Z,0.7
2017-09-13T12:53:39.520Z,0.7
2017-09-13T12:54:38.936Z,0.7
2017-09-13T12:55:38.234Z,0.7
2017-09-13T12:56:37.396Z,0.7
2017-09-13T12:57:36.690Z,0.6
2017-09-13T12:58:36.110Z,0.7
2017-09-13T12:59:35.661Z,0.7
2017-09-13T13:00:05.638Z,0.7
2017-09-13T13:01:34.117Z,0.6
2017-09-13T13:02:33.282Z,0.6
2017-09-13T13:03:33.079Z,0.6
2017-09-13T13:04:32.131Z,0.6
2017-09-13T13:05:31.436Z,0.5
2017-09-13T13:06:30.603Z,0.4
2017-09-13T13:07:30.023Z,0.5
2017-09-13T13:08:29.571Z,0.5
2017-09-13T13:09:28.991Z,0.5
2017-09-13T13:10:28.409Z,0.4
2017-09-13T13:11:27.333Z,0.5
2017-09-13T13:12:26.750Z,0.5
2017-09-13T13:13:26.044Z,0.4
2017-09-13T13:14:25.341Z,0.5
2017-09-13T13:15:24.757Z,0.6
2017-09-13T13:16:24.056Z,0.8
2017-09-13T13:17:23.604Z,0.7
2017-09-13T13:18:22.896Z,0.7
2017-09-13T13:19:22.313Z,0.6
2017-09-13T13:20:21.981Z,0.5
2017-09-13T13:21:20.647Z,0.6
2017-09-13T13:22:20.069Z,0.6
2017-09-13T13:23:19.485Z,0.5
2017-09-13T13:24:19.061Z,0.4
2017-09-13T13:25:18.238Z,0.4
2017-09-13T13:26:17.795Z,0.3
2017-09-13T13:27:16.585Z,0.3
2017-09-13T13:28:16.143Z,0.2
2017-09-13T13:29:15.682Z,0.3
2017-09-13T13:30:14.727Z,0.3
2017-09-13T13:31:14.270Z,0.3
2017-09-13T13:32:13.689Z,0.4
2017-09-13T13:33:12.856Z,0.4
2017-09-13T13:34:11.895Z,0.4
2017-09-13T13:35:11.436Z,0.4
2017-09-13T13:36:10.613Z,0.3
2017-09-13T13:37:10.653Z,0.3
2017-09-13T13:38:09.185Z,0.2
2017-09-13T13:39:09.108Z,0.2
2017-09-13T13:40:08.530Z,0.2
2017-09-13T13:41:07.324Z,0.2
2017-09-13T13:42:06.869Z,0.2
2017-09-13T13:42:37.227Z,0.2
2017-09-13T13:43:07.487Z,0.3
2017-09-13T13:43:37.591Z,0.3
2017-09-13T13:44:08.453Z,0.3
2017-09-13T13:45:04.990Z,0.3
2017-09-13T13:46:04.409Z,0.3
2017-09-13T13:47:03.447Z,0.3
2017-09-13T13:48:02.704Z,0.3
2017-09-13T13:49:02.122Z,0.3
2017-09-13T13:50:01.422Z,0.3
2017-09-13T13:51:00.841Z,0.3
2017-09-13T13:52:00.387Z,0.4
2017-09-13T13:53:59.200Z,0.5
2017-09-13T13:54:58.123Z,0.5
2017-09-13T13:55:57.421Z,0.5
2017-09-13T13:56:57.096Z,0.7
2017-09-13T13:57:56.396Z,0.7
2017-09-13T13:58:55.435Z,0.8
2017-09-13T13:59:54.606Z,0.9
2017-09-13T14:00:54.402Z,0.8
2017-09-13T14:01:53.068Z,0.9
2017-09-13T14:02:53.249Z,0.9
2017-09-13T14:03:52.288Z,1
2017-09-13T14:04:51.461Z,1
2017-09-13T14:05:50.880Z,1.1
2017-09-13T14:06:50.426Z,0.9
2017-09-13T14:07:49.469Z,0.9
2017-09-13T14:08:49.021Z,1
2017-09-13T14:09:47.937Z,1
2017-09-13T14:10:47.607Z,1.1
2017-09-13T14:11:46.776Z,1
2017-09-13T14:12:46.200Z,1.1
2017-09-13T14:13:45.741Z,1.1
2017-09-13T14:14:44.907Z,1.2
2017-09-13T14:15:44.328Z,1.3
2017-09-13T14:16:43.374Z,1.4
2017-09-13T14:17:42.910Z,1.4
2017-09-13T14:18:42.204Z,1.1
2017-09-13T14:19:41.621Z,1.1
2017-09-13T14:20:41.050Z,1
2017-09-13T14:21:39.840Z,1
2017-09-13T14:22:39.880Z,1
2017-09-13T14:23:38.678Z,0.9
2017-09-13T14:24:38.220Z,0.9
2017-09-13T14:25:37.756Z,1
2017-09-13T14:26:36.806Z,1
2017-09-13T14:27:36.230Z,1.1
2017-09-13T14:28:35.528Z,1
2017-09-13T14:29:34.818Z,1
2017-09-13T14:30:34.362Z,1
2017-09-13T14:31:33.782Z,1
2017-09-13T14:32:32.955Z,1
2017-09-13T14:34:31.886Z,0.9
2017-09-13T14:35:30.552Z,0.9
2017-09-13T14:36:30.605Z,0.9
2017-09-13T14:37:29.534Z,0.9
2017-09-13T14:38:28.450Z,0.8
2017-09-13T14:38:59.308Z,0.8
2017-09-13T14:39:29.411Z,0.7
2017-09-13T14:39:59.889Z,0.7
2017-09-13T14:41:26.997Z,0.7
2017-09-13T14:42:26.418Z,0.7
2017-09-13T14:43:25.710Z,0.7
2017-09-13T14:44:25.127Z,0.7
2017-09-13T14:46:23.935Z,0.8
2017-09-13T14:47:23.232Z,0.8
2017-09-13T14:48:22.779Z,0.8
2017-09-13T14:49:21.693Z,0.8
2017-09-13T14:50:21.116Z,0.7
2017-09-13T14:51:20.285Z,0.8
2017-09-13T14:52:20.081Z,0.8
2017-09-13T14:54:18.129Z,1
2017-09-13T14:55:17.673Z,1.1
2017-09-13T14:56:17.090Z,1.2
2017-09-13T14:57:16.511Z,1.1
2017-09-13T14:58:15.817Z,1.1
2017-09-13T14:59:14.984Z,1.2
2017-09-13T15:00:14.902Z,1.2
2017-09-13T15:01:13.943Z,1.2
2017-09-13T15:02:13.159Z,1.3
2017-09-13T15:03:12.575Z,1.3
2017-09-13T15:04:11.999Z,1.3
2017-09-13T15:05:11.546Z,1.3
2017-09-13T15:06:11.104Z,1.3
2017-09-13T15:07:10.645Z,1.2
2017-09-13T15:08:09.434Z,1.1
2017-09-13T15:09:08.731Z,1.1
2017-09-13T15:10:07.902Z,1.1
2017-09-13T15:11:07.623Z,1.2
2017-09-13T15:12:06.918Z,1.3
2017-09-13T15:13:06.342Z,1.2
2017-09-13T15:14:05.629Z,1.2
2017-09-13T15:15:04.799Z,1.1
2017-09-13T15:16:04.091Z,1
2017-09-13T15:17:03.890Z,0.9
2017-09-13T15:18:03.190Z,0.9
2017-09-13T15:19:02.608Z,0.8
2017-09-13T15:20:01.525Z,0.9
2017-09-13T15:21:00.946Z,0.9
2017-09-13T15:22:00.497Z,0.9
2017-09-13T15:22:59.927Z,0.9
2017-09-13T15:23:59.353Z,0.8
2017-09-13T15:24:58.651Z,0.8
2017-09-13T15:25:58.070Z,0.8
2017-09-13T15:26:57.367Z,0.8
2017-09-13T15:27:56.542Z,0.8
2017-09-13T15:28:55.838Z,0.8
2017-09-13T15:29:55.129Z,0.8
2017-09-13T15:30:54.416Z,0.8
2017-09-13T15:31:53.839Z,0.8
2017-09-13T15:32:23.945Z,0.8
2017-09-13T15:32:54.549Z,0.7
2017-09-13T15:33:25.404Z,0.7
2017-09-13T15:33:55.760Z,0.7
2017-09-13T15:34:25.621Z,0.7
2017-09-13T15:35:51.711Z,0.7
2017-09-13T15:36:50.499Z,0.7
2017-09-13T15:37:50.046Z,0.7
2017-09-13T15:39:48.842Z,0.7
2017-09-13T15:40:48.262Z,0.7
2017-09-13T15:41:47.676Z,0.7
2017-09-13T15:42:46.591Z,0.8
2017-09-13T15:43:45.890Z,0.8